createdAt,value
2019-02-15T00:00:34.829Z,100041.31
2019-02-15T00:03:07.327Z,100034.67
2019-02-15T00:05:38.210Z,100036.53
2019-02-15T00:08:09.069Z,100037.02
2019-02-15T00:10:40.026Z,100028.57
2019-02-15T00:13:13.701Z,100033.25
2019-02-15T00:15:43.817Z,100030.83
2019-02-15T00:18:33.913Z,100034.11
2019-02-15T00:21:29.949Z,100036.53
2019-02-15T00:24:01.088Z,100035.20
2019-02-15T00:26:31.994Z,100040.41
2019-02-15T00:29:03.015Z,100038.91
2019-02-15T00:31:33.798Z,100037.00
2019-02-15T00:34:04.344Z,100032.97
2019-02-15T00:36:34.850Z,100032.06
2019-02-15T00:39:06.744Z,100026.59
2019-02-15T00:41:37.462Z,100028.19
2019-02-15T00:44:08.059Z,100018.80
2019-02-15T00:46:58.979Z,100022.32
2019-02-15T00:49:34.919Z,100017.50
2019-02-15T00:52:20.730Z,100014.73
2019-02-15T00:55:08.858Z,100009.72
2019-02-15T00:58:07.091Z,100009.07
2019-02-15T01:00:56.511Z,100007.39
2019-02-15T01:03:49.029Z,100011.47
2019-02-15T01:06:50.812Z,100006.44
2019-02-15T01:09:43.438Z,100005.17
2019-02-15T01:12:17.513Z,100005.85
2019-02-15T01:14:49.353Z,100003.36
2019-02-15T01:17:20.101Z,100001.22
2019-02-15T01:19:50.905Z,99987.20
2019-02-15T01:22:21.454Z,99988.41
2019-02-15T01:24:52.484Z,99982.55
2019-02-15T01:27:36.606Z,99982.88
2019-02-15T01:30:25.706Z,99979.18
2019-02-15T01:33:06.211Z,99971.11
2019-02-15T01:35:54.641Z,99969.28
2019-02-15T01:38:47.079Z,99967.91
2019-02-15T01:41:39.521Z,99965.98
2019-02-15T01:44:17.605Z,99955.41
2019-02-15T01:46:57.504Z,99954.83
2019-02-15T01:49:28.129Z,99950.74
2019-02-15T01:51:59.029Z,99943.19
2019-02-15T01:54:29.540Z,99944.88
2019-02-15T01:57:00.357Z,99948.52
2019-02-15T01:59:31.221Z,99943.39
2019-02-15T02:02:02.048Z,99946.44
2019-02-15T02:04:32.562Z,99938.95
2019-02-15T02:07:03.392Z,99942.03
2019-02-15T02:09:34.171Z,99930.13
2019-02-15T02:12:05.899Z,99931.47
2019-02-15T02:14:36.380Z,99927.37
2019-02-15T02:17:07.111Z,99922.44
2019-02-15T02:19:37.901Z,99925.13
2019-02-15T02:22:08.411Z,99926.22
2019-02-15T02:24:39.078Z,99923.29
2019-02-15T02:27:09.614Z,99923.89
2019-02-15T02:29:40.249Z,99933.98
2019-02-15T02:32:10.828Z,99934.66
2019-02-15T02:34:41.367Z,99929.48
2019-02-15T02:37:12.049Z,99928.00
2019-02-15T02:39:42.660Z,99932.93
2019-02-15T02:42:13.159Z,99923.11
2019-02-15T02:44:43.691Z,99923.54
2019-02-15T02:47:14.210Z,99930.27
2019-02-15T02:49:44.740Z,99930.80
2019-02-15T02:52:15.283Z,99928.08
2019-02-15T02:54:46.092Z,99933.98
2019-02-15T02:57:16.651Z,99934.31
2019-02-15T02:59:47.190Z,99935.27
2019-02-15T03:02:17.703Z,99926.13
2019-02-15T03:04:49.589Z,99932.11
2019-02-15T03:07:20.117Z,99935.66
2019-02-15T03:09:50.656Z,99930.84
2019-02-15T03:12:21.173Z,99932.70
2019-02-15T03:14:51.704Z,99927.66
2019-02-15T03:17:22.374Z,99931.00
2019-02-15T03:19:53.140Z,99931.35
2019-02-15T03:22:23.630Z,99930.30
2019-02-15T03:24:54.250Z,99925.16
2019-02-15T03:27:24.772Z,99930.16
2019-02-15T03:29:55.456Z,99931.44
2019-02-15T03:32:26.288Z,99925.92
2019-02-15T03:34:56.922Z,99927.13
2019-02-15T03:37:58.626Z,99934.74
2019-02-15T03:40:42.038Z,99929.66
2019-02-15T03:43:12.682Z,99931.87
2019-02-15T03:45:44.102Z,99927.96
2019-02-15T03:48:14.665Z,99929.40
2019-02-15T03:50:45.359Z,99930.17
2019-02-15T03:53:15.896Z,99932.52
2019-02-15T03:55:46.451Z,99925.75
2019-02-15T03:58:17.174Z,99934.63
2019-02-15T04:00:48.835Z,99936.86
2019-02-15T04:03:19.330Z,99939.52
2019-02-15T04:05:49.813Z,99940.13
2019-02-15T04:08:20.371Z,99937.85
2019-02-15T04:10:51.132Z,99945.53
2019-02-15T04:13:21.783Z,99945.00
2019-02-15T04:15:52.382Z,99946.48
2019-02-15T04:18:22.876Z,99946.61
2019-02-15T04:20:53.648Z,99946.73
2019-02-15T04:23:24.374Z,99946.91
2019-02-15T04:25:55.179Z,99946.15
2019-02-15T04:28:26.797Z,99944.50
2019-02-15T04:30:57.576Z,99942.88
2019-02-15T04:33:28.298Z,99951.06
2019-02-15T04:35:59.107Z,99953.72
2019-02-15T04:38:29.642Z,99948.59
2019-02-15T04:41:00.394Z,99947.50
2019-02-15T04:43:31.226Z,99950.83
2019-02-15T04:46:01.716Z,99957.57
2019-02-15T04:48:32.329Z,99956.92
2019-02-15T04:51:03.085Z,99952.72
2019-02-15T04:53:33.622Z,99954.48
2019-02-15T04:56:04.488Z,99958.02
2019-02-15T04:58:35.393Z,99955.11
2019-02-15T05:01:05.894Z,99953.63
2019-02-15T05:03:36.441Z,99948.44
2019-02-15T05:06:07.012Z,99946.36
2019-02-15T05:08:37.580Z,99954.64
2019-02-15T05:11:08.111Z,99956.55
2019-02-15T05:13:39.589Z,99956.34
2019-02-15T05:16:10.528Z,99958.43
2019-02-15T05:18:41.322Z,99954.80
2019-02-15T05:21:12.853Z,99954.63
2019-02-15T05:23:43.551Z,99948.10
2019-02-15T05:26:14.366Z,99952.88
2019-02-15T05:28:44.934Z,99953.95
2019-02-15T05:31:15.499Z,99950.16
2019-02-15T05:33:45.990Z,99948.80
2019-02-15T05:36:16.543Z,99945.97
2019-02-15T05:38:47.102Z,99944.70
2019-02-15T05:41:17.621Z,99950.02
2019-02-15T05:43:49.968Z,99951.00
2019-02-15T05:46:20.470Z,99946.64
2019-02-15T05:48:51.706Z,99945.20
2019-02-15T05:51:22.505Z,99945.23
2019-02-15T05:53:53.686Z,99946.02
2019-02-15T05:56:24.669Z,99943.13
2019-02-15T05:58:55.515Z,99942.13
2019-02-15T06:01:27.729Z,99944.90
2019-02-15T06:03:58.548Z,99946.77
2019-02-15T06:06:29.443Z,99946.48
2019-02-15T06:09:00.164Z,99950.42
2019-02-15T06:11:34.636Z,99948.34
2019-02-15T06:14:05.160Z,99943.27
2019-02-15T06:16:35.983Z,99947.59
2019-02-15T06:19:07.684Z,99947.41
2019-02-15T06:21:38.599Z,99955.42
2019-02-15T06:24:09.238Z,99951.48
2019-02-15T06:26:41.613Z,99955.61
2019-02-15T06:29:12.229Z,99953.21
2019-02-15T06:31:42.731Z,99952.55
2019-02-15T06:34:13.568Z,99951.05
2019-02-15T06:36:44.129Z,99954.17
2019-02-15T06:39:14.779Z,99952.43
2019-02-15T06:41:45.333Z,99950.81
2019-02-15T06:44:16.272Z,99955.39
2019-02-15T06:46:47.047Z,99953.09
2019-02-15T06:49:17.694Z,99959.81
2019-02-15T06:51:50.025Z,99957.71
2019-02-15T06:54:20.570Z,99964.64
2019-02-15T06:56:51.399Z,99965.59
2019-02-15T06:59:43.895Z,99964.27
2019-02-15T07:02:23.405Z,99970.93
2019-02-15T07:05:09.057Z,99968.37
2019-02-15T07:07:39.640Z,99972.01
2019-02-15T07:10:10.446Z,99970.01
2019-02-15T07:12:40.970Z,99975.05
2019-02-15T07:15:11.865Z,99970.59
2019-02-15T07:17:43.374Z,99972.13
2019-02-15T07:20:13.900Z,99976.13
2019-02-15T07:22:44.712Z,99972.95
2019-02-15T07:25:15.247Z,99973.50
2019-02-15T07:27:45.862Z,99973.60
2019-02-15T07:30:16.886Z,99977.50
2019-02-15T07:32:47.448Z,99978.66
2019-02-15T07:35:18.050Z,99982.56
2019-02-15T07:37:50.154Z,99978.01
2019-02-15T07:40:20.718Z,99982.38
2019-02-15T07:42:51.489Z,99978.83
2019-02-15T07:45:22.707Z,99979.39
2019-02-15T07:47:53.969Z,99978.81
2019-02-15T07:50:24.754Z,99973.95
2019-02-15T07:52:55.458Z,99977.00
2019-02-15T07:55:25.978Z,99976.81
2019-02-15T07:57:56.833Z,99972.88
2019-02-15T08:00:27.844Z,99964.51
2019-02-15T08:02:58.508Z,99969.95
2019-02-15T08:05:29.049Z,99966.96
2019-02-15T08:07:59.889Z,99964.78
2019-02-15T08:10:30.669Z,99959.94
2019-02-15T08:13:01.318Z,99958.61
2019-02-15T08:15:36.282Z,99960.04
2019-02-15T08:18:04.344Z,99954.66
2019-02-15T08:20:35.513Z,99959.28
2019-02-15T08:23:06.142Z,99959.75
2019-02-15T08:25:36.875Z,99961.14
2019-02-15T08:28:07.670Z,99960.48
2019-02-15T08:30:38.228Z,99957.95
2019-02-15T08:33:08.872Z,99959.23
2019-02-15T08:35:39.429Z,99955.20
2019-02-15T08:38:10.149Z,99959.92
2019-02-15T08:40:40.817Z,99958.23
2019-02-15T08:43:11.418Z,99949.41
2019-02-15T08:45:42.123Z,99958.83
2019-02-15T08:48:12.786Z,99955.87
2019-02-15T08:50:43.375Z,99953.87
2019-02-15T08:53:14.006Z,99947.34
2019-02-15T08:55:44.833Z,99952.05
2019-02-15T08:58:15.403Z,99954.78
2019-02-15T09:00:45.995Z,99954.86
2019-02-15T09:03:16.855Z,99952.00
2019-02-15T09:05:47.492Z,99954.14
2019-02-15T09:08:18.059Z,99954.91
2019-02-15T09:10:50.432Z,99958.93
2019-02-15T09:13:21.016Z,99958.59
2019-02-15T09:15:52.170Z,99957.64
2019-02-15T09:18:22.836Z,99959.22
2019-02-15T09:20:53.670Z,99957.44
2019-02-15T09:23:24.255Z,99957.87
2019-02-15T09:25:55.346Z,99950.58
2019-02-15T09:28:54.099Z,99953.70
2019-02-15T09:31:24.891Z,99950.11
2019-02-15T09:33:56.062Z,99956.16
2019-02-15T09:36:26.980Z,99954.05
2019-02-15T09:38:58.180Z,99949.80
2019-02-15T09:41:29.020Z,99945.48
2019-02-15T09:43:59.516Z,99949.17
2019-02-15T09:46:30.095Z,99941.49
2019-02-15T09:49:01.039Z,99942.95
2019-02-15T09:51:32.883Z,99935.70
2019-02-15T09:54:03.433Z,99930.45
2019-02-15T09:56:34.044Z,99930.09
2019-02-15T09:59:04.879Z,99931.80
2019-02-15T10:01:35.426Z,99931.41
2019-02-15T10:04:06.423Z,99931.13
2019-02-15T10:06:37.024Z,99930.04
2019-02-15T10:09:08.071Z,99921.00
2019-02-15T10:11:38.650Z,99924.13
2019-02-15T10:14:09.489Z,99920.17
2019-02-15T10:16:40.136Z,99917.70
2019-02-15T10:19:11.041Z,99914.25
2019-02-15T10:21:41.622Z,99918.86
2019-02-15T10:24:12.158Z,99914.73
2019-02-15T10:26:42.752Z,99908.75
2019-02-15T10:29:13.306Z,99911.31
2019-02-15T10:31:44.134Z,99905.00
2019-02-15T10:34:14.640Z,99905.01
2019-02-15T10:36:45.178Z,99897.59
2019-02-15T10:39:15.984Z,99892.27
2019-02-15T10:41:46.572Z,99894.73
2019-02-15T10:44:17.178Z,99896.28
2019-02-15T10:46:48.077Z,99889.21
2019-02-15T10:49:18.637Z,99885.86
2019-02-15T10:51:50.347Z,99884.84
2019-02-15T10:54:21.106Z,99876.36
2019-02-15T10:56:51.992Z,99882.69
2019-02-15T10:59:22.541Z,99883.27
2019-02-15T11:01:53.397Z,99871.41
2019-02-15T11:04:24.114Z,99868.60
2019-02-15T11:06:54.590Z,99870.14
2019-02-15T11:09:25.275Z,99860.53
2019-02-15T11:11:56.286Z,99862.06
2019-02-15T11:14:26.976Z,99855.41
2019-02-15T11:16:57.588Z,99850.29
2019-02-15T11:19:28.249Z,99848.09
2019-02-15T11:21:59.026Z,99849.26
2019-02-15T11:24:29.530Z,99841.37
2019-02-15T11:27:02.914Z,99827.92
2019-02-15T11:29:33.455Z,99831.20
2019-02-15T11:32:04.899Z,99832.91
2019-02-15T11:34:35.469Z,99829.73
2019-02-15T11:37:06.314Z,99821.86
2019-02-15T11:39:38.452Z,99821.15
2019-02-15T11:42:09.348Z,99808.77
2019-02-15T11:44:40.010Z,99809.27
2019-02-15T11:47:10.560Z,99805.90
2019-02-15T11:49:41.192Z,99799.79
2019-02-15T11:52:11.826Z,99790.00
2019-02-15T11:54:42.440Z,99795.97
2019-02-15T11:57:14.477Z,99790.41
2019-02-15T11:59:45.263Z,99785.34
2019-02-15T12:02:15.892Z,99783.84
2019-02-15T12:04:46.800Z,99778.78
2019-02-15T12:07:17.363Z,99766.05
2019-02-15T12:09:48.347Z,99765.63
2019-02-15T12:12:19.240Z,99766.56
2019-02-15T12:14:50.513Z,99758.61
2019-02-15T12:17:21.494Z,99759.42
2019-02-15T12:19:52.319Z,99749.62
2019-02-15T12:22:23.232Z,99744.64
2019-02-15T12:24:54.363Z,99745.02
2019-02-15T12:27:25.334Z,99744.16
2019-02-15T12:29:56.903Z,99736.55
2019-02-15T12:32:27.473Z,99737.13
2019-02-15T12:34:58.303Z,99729.70
2019-02-15T12:37:29.115Z,99730.83
2019-02-15T12:40:00.017Z,99722.03
2019-02-15T12:42:30.553Z,99718.63
2019-02-15T12:45:01.511Z,99717.01
2019-02-15T12:47:32.177Z,99711.19
2019-02-15T12:50:02.743Z,99705.64
2019-02-15T12:52:33.418Z,99694.78
2019-02-15T12:55:04.454Z,99693.02
2019-02-15T12:57:35.481Z,99690.33
2019-02-15T13:00:08.789Z,99687.05
2019-02-15T13:02:39.442Z,99685.11
2019-02-15T13:05:11.215Z,99678.72
2019-02-15T13:07:41.839Z,99681.48
2019-02-15T13:10:15.481Z,99672.27
2019-02-15T13:12:46.404Z,99673.26
2019-02-15T13:15:17.254Z,99671.39
2019-02-15T13:17:49.382Z,99663.59
2019-02-15T13:20:20.056Z,99661.38
2019-02-15T13:22:50.835Z,99658.16
2019-02-15T13:25:21.342Z,99660.92
2019-02-15T13:27:52.164Z,99650.09
2019-02-15T13:30:25.568Z,99643.02
2019-02-15T13:32:57.216Z,99647.77
2019-02-15T13:35:27.861Z,99644.80
2019-02-15T13:37:58.662Z,99643.64
2019-02-15T13:40:29.327Z,99642.30
2019-02-15T13:43:00.467Z,99639.52
2019-02-15T13:45:31.314Z,99635.83
2019-02-15T13:48:02.262Z,99637.45
2019-02-15T13:50:32.838Z,99631.52
2019-02-15T13:53:03.760Z,99628.50
2019-02-15T13:55:34.435Z,99635.78
2019-02-15T13:58:04.959Z,99631.50
2019-02-15T14:00:35.625Z,99630.31
2019-02-15T14:03:06.644Z,99625.38
2019-02-15T14:05:37.511Z,99630.67
2019-02-15T14:08:08.037Z,99626.08
2019-02-15T14:10:38.661Z,99625.88
2019-02-15T14:13:09.459Z,99625.13
2019-02-15T14:15:40.027Z,99618.81
2019-02-15T14:18:10.643Z,99623.95
2019-02-15T14:20:41.499Z,99620.27
2019-02-15T14:23:13.981Z,99627.63
2019-02-15T14:25:44.619Z,99619.98
2019-02-15T14:28:15.520Z,99616.98
2019-02-15T14:30:46.411Z,99621.00
2019-02-15T14:33:16.951Z,99609.80
2019-02-15T14:35:47.611Z,99622.45
2019-02-15T14:38:18.590Z,99611.43
2019-02-15T14:40:50.830Z,99612.30
2019-02-15T14:43:22.942Z,99605.25
2019-02-15T14:45:53.775Z,99604.31
2019-02-15T14:48:24.454Z,99605.04
2019-02-15T14:50:55.141Z,99609.39
2019-02-15T14:53:25.719Z,99595.59
2019-02-15T14:55:56.684Z,99597.73
2019-02-15T14:58:27.475Z,99599.63
2019-02-15T15:00:58.308Z,99594.57
2019-02-15T15:03:28.884Z,99593.58
2019-02-15T15:05:59.749Z,99591.95
2019-02-15T15:08:30.840Z,99590.66
2019-02-15T15:11:01.732Z,99585.47
2019-02-15T15:13:32.541Z,99583.93
2019-02-15T15:16:03.222Z,99582.25
2019-02-15T15:18:33.789Z,99579.40
2019-02-15T15:21:04.838Z,99585.11
2019-02-15T15:23:35.659Z,99581.84
2019-02-15T15:26:11.847Z,99579.35
2019-02-15T15:28:38.848Z,99575.58
2019-02-15T15:31:11.326Z,99578.32
2019-02-15T15:33:42.011Z,99575.25
2019-02-15T15:36:12.655Z,99574.70
2019-02-15T15:38:43.186Z,99575.64
2019-02-15T15:41:13.866Z,99573.62
2019-02-15T15:43:44.614Z,99571.27
2019-02-15T15:46:15.623Z,99572.94
2019-02-15T15:48:46.312Z,99575.28
2019-02-15T15:51:16.903Z,99567.55
2019-02-15T15:53:48.066Z,99563.75
2019-02-15T15:56:18.806Z,99566.17
2019-02-15T15:58:51.640Z,99566.09
2019-02-15T16:01:22.405Z,99564.22
2019-02-15T16:03:53.103Z,99566.13
2019-02-15T16:06:24.707Z,99565.98
2019-02-15T16:08:55.910Z,99566.22
2019-02-15T16:11:26.746Z,99562.56
2019-02-15T16:13:58.169Z,99555.63
2019-02-15T16:16:28.718Z,99567.80
2019-02-15T16:18:59.300Z,99566.97
2019-02-15T16:21:29.981Z,99565.30
2019-02-15T16:24:01.043Z,99570.92
2019-02-15T16:26:31.796Z,99568.16
2019-02-15T16:29:07.458Z,99570.65
2019-02-15T16:31:42.536Z,99570.25
2019-02-15T16:34:20.785Z,99576.70
2019-02-15T16:37:02.425Z,99574.16
2019-02-15T16:39:44.518Z,99579.03
2019-02-15T16:42:18.200Z,99577.59
2019-02-15T16:44:53.027Z,99580.77
2019-02-15T16:47:23.949Z,99577.12
2019-02-15T16:49:56.068Z,99577.30
2019-02-15T16:52:26.767Z,99579.89
2019-02-15T16:54:57.446Z,99578.48
2019-02-15T16:57:28.034Z,99581.41
2019-02-15T16:59:58.995Z,99579.69
2019-02-15T17:02:29.832Z,99583.69
2019-02-15T17:05:00.715Z,99584.03
2019-02-15T17:07:31.250Z,99579.80
2019-02-15T17:10:02.354Z,99583.59
2019-02-15T17:12:32.897Z,99582.29
2019-02-15T17:15:03.636Z,99571.32
2019-02-15T17:17:34.188Z,99588.66
2019-02-15T17:20:05.265Z,99592.80
2019-02-15T17:22:35.844Z,99591.61
2019-02-15T17:25:08.266Z,99589.27
2019-02-15T17:27:38.830Z,99591.52
2019-02-15T17:30:10.173Z,99596.20
2019-02-15T17:32:40.868Z,99589.21
2019-02-15T17:35:11.422Z,99589.03
2019-02-15T17:37:41.987Z,99590.13
2019-02-15T17:40:13.185Z,99588.69
2019-02-15T17:42:43.960Z,99589.48
2019-02-15T17:45:14.976Z,99589.74
2019-02-15T17:47:45.784Z,99586.14
2019-02-15T17:50:16.378Z,99584.63
2019-02-15T17:52:46.923Z,99594.48
2019-02-15T17:55:17.837Z,99595.63
2019-02-15T17:57:48.415Z,99593.47
2019-02-15T18:00:21.389Z,99589.41
2019-02-15T18:02:52.304Z,99591.70
2019-02-15T18:05:23.245Z,99593.52
2019-02-15T18:07:54.293Z,99582.20
2019-02-15T18:10:24.888Z,99584.69
2019-02-15T18:12:55.607Z,99582.91
2019-02-15T18:15:26.141Z,99584.83
2019-02-15T18:17:57.162Z,99592.67
2019-02-15T18:20:28.093Z,99582.16
2019-02-15T18:23:00.052Z,99582.71
2019-02-15T18:25:30.899Z,99578.80
2019-02-15T18:28:01.503Z,99577.91
2019-02-15T18:30:32.141Z,99580.09
2019-02-15T18:33:03.173Z,99578.15
2019-02-15T18:35:37.058Z,99573.64
2019-02-15T18:38:07.969Z,99575.59
2019-02-15T18:40:38.509Z,99579.47
2019-02-15T18:43:09.193Z,99583.83
2019-02-15T18:45:40.047Z,99584.28
2019-02-15T18:48:10.643Z,99580.92
2019-02-15T18:50:41.628Z,99579.22
2019-02-15T18:53:12.242Z,99575.77
2019-02-15T18:55:42.961Z,99579.80
2019-02-15T18:58:13.772Z,99578.78
2019-02-15T19:00:44.652Z,99581.66
2019-02-15T19:03:15.307Z,99578.12
2019-02-15T19:05:46.330Z,99575.06
2019-02-15T19:08:17.226Z,99574.05
2019-02-15T19:10:48.384Z,99577.70
2019-02-15T19:13:19.165Z,99572.75
2019-02-15T19:15:51.306Z,99574.87
2019-02-15T19:18:22.088Z,99574.66
2019-02-15T19:20:53.304Z,99572.79
2019-02-15T19:23:24.223Z,99572.02
2019-02-15T19:25:55.168Z,99574.27
2019-02-15T19:28:26.253Z,99576.66
2019-02-15T19:30:57.277Z,99573.45
2019-02-15T19:33:28.144Z,99578.23
2019-02-15T19:35:59.348Z,99575.21
2019-02-15T19:38:30.329Z,99577.14
2019-02-15T19:41:01.341Z,99575.66
2019-02-15T19:43:32.037Z,99573.98
2019-02-15T19:46:02.638Z,99576.44
2019-02-15T19:48:33.172Z,99578.52
2019-02-15T19:51:04.449Z,99576.53
2019-02-15T19:53:35.156Z,99576.33
2019-02-15T19:56:06.086Z,99576.25
2019-02-15T19:58:36.968Z,99573.95
2019-02-15T20:01:07.635Z,99573.56
2019-02-15T20:03:40.402Z,99569.23
2019-02-15T20:06:11.198Z,99571.13
2019-02-15T20:08:41.824Z,99572.22
2019-02-15T20:11:12.518Z,99566.44
2019-02-15T20:13:43.213Z,99559.55
2019-02-15T20:16:14.106Z,99557.61
2019-02-15T20:18:44.882Z,99562.09
2019-02-15T20:21:15.459Z,99555.65
2019-02-15T20:23:46.449Z,99558.63
2019-02-15T20:26:17.542Z,99552.44
2019-02-15T20:28:48.189Z,99557.44
2019-02-15T20:31:20.618Z,99554.50
2019-02-15T20:33:51.672Z,99553.22
2019-02-15T20:36:22.546Z,99553.83
2019-02-15T20:38:53.491Z,99550.60
2019-02-15T20:41:24.256Z,99553.15
2019-02-15T20:43:55.169Z,99551.02
2019-02-15T20:46:25.719Z,99551.04
2019-02-15T20:49:04.724Z,99550.32
2019-02-15T20:51:31.270Z,99546.89
2019-02-15T20:54:01.881Z,99546.49
2019-02-15T20:56:32.664Z,99546.66
2019-02-15T20:59:03.672Z,99543.05
2019-02-15T21:01:34.302Z,99547.00
2019-02-15T21:04:05.229Z,99540.99
2019-02-15T21:06:36.254Z,99546.70
2019-02-15T21:09:08.455Z,99540.62
2019-02-15T21:11:39.274Z,99542.09
2019-02-15T21:14:11.617Z,99539.61
2019-02-15T21:16:42.291Z,99529.73
2019-02-15T21:19:13.199Z,99526.72
2019-02-15T21:21:43.841Z,99524.98
2019-02-15T21:24:14.516Z,99527.71
2019-02-15T21:26:45.337Z,99523.94
2019-02-15T21:29:16.094Z,99524.01
2019-02-15T21:31:46.629Z,99521.47
2019-02-15T21:34:17.428Z,99522.44
2019-02-15T21:36:49.687Z,99518.75
2019-02-15T21:39:20.369Z,99520.76
2019-02-15T21:41:52.048Z,99518.84
2019-02-15T21:44:22.930Z,99519.70
2019-02-15T21:46:54.747Z,99523.19
2019-02-15T21:49:25.626Z,99522.92
2019-02-15T21:51:56.381Z,99519.07
2019-02-15T21:54:27.215Z,99518.88
2019-02-15T21:56:57.800Z,99517.91
2019-02-15T21:59:28.474Z,99516.55
2019-02-15T22:01:59.424Z,99515.90
2019-02-15T22:04:30.378Z,99514.46
2019-02-15T22:07:01.024Z,99510.87
2019-02-15T22:09:31.574Z,99514.23
2019-02-15T22:12:02.699Z,99521.63
2019-02-15T22:14:33.544Z,99521.16
2019-02-15T22:17:04.350Z,99517.69
2019-02-15T22:19:36.991Z,99517.44
2019-02-15T22:22:07.628Z,99520.45
2019-02-15T22:24:38.352Z,99516.05
2019-02-15T22:27:08.989Z,99514.90
2019-02-15T22:29:39.523Z,99508.94
2019-02-15T22:32:10.071Z,99516.03
2019-02-15T22:34:40.697Z,99512.42
2019-02-15T22:37:11.455Z,99510.81
2019-02-15T22:39:42.063Z,99509.31
2019-02-15T22:42:14.241Z,99513.95
2019-02-15T22:44:44.799Z,99509.62
2019-02-15T22:47:15.636Z,99510.20
2019-02-15T22:49:46.564Z,99512.67
2019-02-15T22:52:17.439Z,99514.03
2019-02-15T22:54:48.087Z,99505.87
2019-02-15T22:57:18.652Z,99503.80
2019-02-15T22:59:49.595Z,99507.76
2019-02-15T23:02:20.527Z,99502.55
2019-02-15T23:04:51.843Z,99502.98
2019-02-15T23:07:22.416Z,99503.92
2019-02-15T23:09:52.967Z,99499.09
2019-02-15T23:12:23.497Z,99495.77
2019-02-15T23:14:54.049Z,99493.41
2019-02-15T23:17:24.708Z,99495.45
2019-02-15T23:19:55.493Z,99497.34
2019-02-15T23:22:26.326Z,99497.06
2019-02-15T23:24:57.698Z,99496.28
2019-02-15T23:27:28.452Z,99495.53
2019-02-15T23:29:59.309Z,99492.39
2019-02-15T23:32:29.856Z,99497.05
2019-02-15T23:35:00.706Z,99501.53
2019-02-15T23:37:31.507Z,99497.86
2019-02-15T23:40:03.207Z,99498.53
2019-02-15T23:42:33.829Z,99504.16
2019-02-15T23:45:04.841Z,99505.95
2019-02-15T23:47:35.692Z,99506.59
2019-02-15T23:50:07.174Z,99505.46
2019-02-15T23:52:37.787Z,99505.49
2019-02-15T23:55:08.723Z,99502.88
2019-02-15T23:57:39.626Z,99505.75
