createdAt,value
2017-06-04T00:00:52.410Z,18.58
2017-06-04T00:03:19.998Z,18.54
2017-06-04T00:05:47.520Z,18.45
2017-06-04T00:08:15.196Z,18.61
2017-06-04T00:10:42.723Z,18.50
2017-06-04T00:13:10.270Z,18.27
2017-06-04T00:15:37.843Z,18.42
2017-06-04T00:18:05.367Z,18.18
2017-06-04T00:20:32.935Z,18.27
2017-06-04T00:23:00.467Z,18.19
2017-06-04T00:25:28.278Z,18.16
2017-06-04T00:27:55.839Z,18.16
2017-06-04T00:30:23.363Z,18.04
2017-06-04T00:32:50.939Z,17.83
2017-06-04T00:35:18.483Z,17.94
2017-06-04T00:37:46.059Z,17.86
2017-06-04T00:40:13.575Z,17.86
2017-06-04T00:42:41.144Z,17.85
2017-06-04T00:45:08.686Z,17.73
2017-06-04T00:47:36.222Z,17.77
2017-06-04T00:50:03.778Z,17.82
2017-06-04T00:52:31.304Z,17.82
2017-06-04T00:54:58.872Z,17.85
2017-06-04T00:57:26.416Z,17.91
2017-06-04T00:59:54.040Z,17.90
2017-06-04T01:02:21.651Z,17.83
2017-06-04T01:04:49.172Z,17.76
2017-06-04T01:07:16.740Z,17.77
2017-06-04T01:09:44.284Z,17.86
2017-06-04T01:12:11.867Z,17.84
2017-06-04T01:14:39.407Z,17.84
2017-06-04T01:17:06.927Z,17.75
2017-06-04T01:19:34.489Z,17.82
2017-06-04T01:22:02.002Z,17.78
2017-06-04T01:24:29.544Z,17.79
2017-06-04T01:26:57.183Z,17.76
2017-06-04T01:29:24.779Z,17.65
2017-06-04T01:31:52.295Z,17.76
2017-06-04T01:34:19.855Z,17.79
2017-06-04T01:36:47.372Z,17.80
2017-06-04T01:39:14.933Z,17.90
2017-06-04T01:41:42.452Z,17.65
2017-06-04T01:44:09.995Z,17.55
2017-06-04T01:46:37.520Z,17.60
2017-06-04T01:49:05.081Z,17.57
2017-06-04T01:51:32.594Z,17.48
2017-06-04T01:54:00.144Z,17.33
2017-06-04T01:56:27.663Z,17.27
2017-06-04T01:58:55.244Z,17.38
2017-06-04T02:01:22.776Z,17.23
2017-06-04T02:03:50.300Z,17.32
2017-06-04T02:06:17.871Z,17.27
2017-06-04T02:08:45.494Z,17.21
2017-06-04T02:11:13.053Z,17.31
2017-06-04T02:13:40.583Z,17.13
2017-06-04T02:16:08.130Z,17.00
2017-06-04T02:18:35.647Z,17.15
2017-06-04T02:21:03.207Z,17.21
2017-06-04T02:23:30.733Z,17.14
2017-06-04T02:25:58.285Z,17.26
2017-06-04T02:28:25.821Z,17.07
2017-06-04T02:30:53.489Z,17.12
2017-06-04T02:33:21.005Z,17.27
2017-06-04T02:35:48.545Z,17.23
2017-06-04T02:38:16.071Z,17.14
2017-06-04T02:40:43.626Z,17.20
2017-06-04T02:43:11.163Z,17.14
2017-06-04T02:45:38.768Z,17.20
2017-06-04T02:48:06.282Z,17.07
2017-06-04T02:50:33.849Z,17.02
2017-06-04T02:53:01.379Z,17.16
2017-06-04T02:55:28.944Z,17.17
2017-06-04T02:57:56.478Z,17.01
2017-06-04T03:00:24.023Z,17.25
2017-06-04T03:02:51.649Z,17.32
2017-06-04T03:05:19.229Z,17.29
2017-06-04T03:07:46.761Z,17.39
2017-06-04T03:10:14.468Z,17.44
2017-06-04T03:12:41.994Z,17.54
2017-06-04T03:15:09.562Z,17.59
2017-06-04T03:17:37.155Z,17.52
2017-06-04T03:20:04.709Z,17.33
2017-06-04T03:22:32.264Z,17.45
2017-06-04T03:24:59.783Z,17.39
2017-06-04T03:27:27.423Z,17.29
2017-06-04T03:29:55.020Z,17.35
2017-06-04T03:32:22.585Z,17.27
2017-06-04T03:34:50.172Z,17.21
2017-06-04T03:37:17.858Z,17.18
2017-06-04T03:39:45.395Z,17.08
2017-06-04T03:42:12.960Z,17.09
2017-06-04T03:44:40.521Z,16.96
2017-06-04T03:47:08.050Z,16.96
2017-06-04T03:49:35.763Z,16.84
2017-06-04T03:52:03.343Z,16.91
2017-06-04T03:54:30.904Z,17.00
2017-06-04T03:56:58.539Z,16.83
2017-06-04T03:59:26.128Z,16.92
2017-06-04T04:01:53.644Z,16.95
2017-06-04T04:04:21.180Z,16.91
2017-06-04T04:06:48.722Z,17.01
2017-06-04T04:09:16.243Z,17.05
2017-06-04T04:11:43.815Z,17.03
2017-06-04T04:14:11.336Z,17.09
2017-06-04T04:16:38.907Z,17.15
2017-06-04T04:19:06.549Z,17.20
2017-06-04T04:21:34.172Z,17.05
2017-06-04T04:24:01.727Z,17.14
2017-06-04T04:26:29.248Z,17.12
2017-06-04T04:28:56.795Z,17.07
2017-06-04T04:31:24.315Z,17.12
2017-06-04T04:33:51.881Z,17.04
2017-06-04T04:36:19.433Z,17.18
2017-06-04T04:38:47.047Z,17.15
2017-06-04T04:41:14.604Z,17.16
2017-06-04T04:43:42.122Z,17.01
2017-06-04T04:46:09.667Z,17.30
2017-06-04T04:48:37.243Z,17.38
2017-06-04T04:51:04.801Z,17.36
2017-06-04T04:53:32.321Z,17.29
2017-06-04T04:55:59.839Z,17.39
2017-06-04T04:58:27.379Z,17.49
2017-06-04T05:00:54.912Z,17.35
2017-06-04T05:03:22.467Z,17.52
2017-06-04T05:05:49.984Z,17.47
2017-06-04T05:08:17.533Z,17.40
2017-06-04T05:10:45.096Z,17.51
2017-06-04T05:13:12.617Z,17.53
2017-06-04T05:15:40.188Z,17.48
2017-06-04T05:18:07.718Z,17.43
2017-06-04T05:20:35.315Z,17.44
2017-06-04T05:23:02.841Z,17.26
2017-06-04T05:25:31.156Z,17.33
2017-06-04T05:27:58.675Z,17.30
2017-06-04T05:30:26.251Z,17.30
2017-06-04T05:32:53.790Z,17.33
2017-06-04T05:35:21.319Z,17.23
2017-06-04T05:37:48.883Z,17.21
2017-06-04T05:40:16.421Z,17.36
2017-06-04T05:42:44.000Z,17.38
2017-06-04T05:45:11.639Z,17.40
2017-06-04T05:47:39.199Z,17.41
2017-06-04T05:50:06.740Z,17.28
2017-06-04T05:52:34.305Z,17.34
2017-06-04T05:55:01.824Z,17.36
2017-06-04T05:57:29.390Z,17.52
2017-06-04T05:59:56.918Z,17.49
2017-06-04T06:02:24.483Z,17.59
2017-06-04T06:04:52.021Z,17.52
2017-06-04T06:07:19.624Z,17.51
2017-06-04T06:09:47.146Z,17.65
2017-06-04T06:12:14.726Z,17.60
2017-06-04T06:14:42.238Z,17.66
2017-06-04T06:17:09.915Z,17.59
2017-06-04T06:19:37.439Z,17.52
2017-06-04T06:22:05.002Z,17.42
2017-06-04T06:24:32.635Z,17.66
2017-06-04T06:27:00.180Z,17.79
2017-06-04T06:29:27.815Z,17.86
2017-06-04T06:31:55.355Z,17.72
2017-06-04T06:34:22.931Z,17.60
2017-06-04T06:36:50.451Z,17.85
2017-06-04T06:39:18.014Z,17.70
2017-06-04T06:41:45.541Z,17.66
2017-06-04T06:44:13.143Z,17.91
2017-06-04T06:46:40.655Z,17.75
2017-06-04T06:49:08.231Z,17.65
2017-06-04T06:51:35.748Z,17.59
2017-06-04T06:54:03.282Z,17.57
2017-06-04T06:56:31.003Z,17.65
2017-06-04T06:58:58.564Z,17.81
2017-06-04T07:01:26.118Z,17.71
2017-06-04T07:03:53.674Z,17.69
2017-06-04T07:06:21.308Z,17.64
2017-06-04T07:08:48.842Z,17.77
2017-06-04T07:11:16.360Z,17.80
2017-06-04T07:13:43.930Z,17.68
2017-06-04T07:16:11.457Z,17.65
2017-06-04T07:18:39.006Z,17.68
2017-06-04T07:21:06.552Z,17.76
2017-06-04T07:23:34.083Z,17.64
2017-06-04T07:26:01.627Z,17.53
2017-06-04T07:28:29.162Z,17.65
2017-06-04T07:30:56.732Z,17.70
2017-06-04T07:33:24.240Z,17.91
2017-06-04T07:35:51.803Z,18.24
2017-06-04T07:38:19.315Z,18.37
2017-06-04T07:40:46.867Z,17.90
2017-06-04T07:43:14.414Z,17.88
2017-06-04T07:45:42.047Z,17.52
2017-06-04T07:48:09.591Z,17.17
2017-06-04T07:50:37.103Z,17.09
2017-06-04T07:53:04.672Z,17.11
2017-06-04T07:55:32.199Z,17.23
2017-06-04T07:57:59.732Z,17.53
2017-06-04T08:00:27.318Z,17.37
2017-06-04T08:02:54.928Z,17.47
2017-06-04T08:05:22.496Z,17.52
2017-06-04T08:07:50.239Z,17.42
2017-06-04T08:10:17.759Z,17.44
2017-06-04T08:12:45.304Z,17.73
2017-06-04T08:15:12.852Z,17.58
2017-06-04T08:17:40.367Z,17.75
2017-06-04T08:20:08.096Z,17.79
2017-06-04T08:22:35.612Z,17.78
2017-06-04T08:25:03.248Z,17.63
2017-06-04T08:27:30.778Z,17.84
2017-06-04T08:29:58.336Z,17.74
2017-06-04T08:32:25.868Z,17.77
2017-06-04T08:34:53.636Z,17.77
2017-06-04T08:37:21.336Z,17.88
2017-06-04T08:39:48.922Z,17.91
2017-06-04T08:42:16.461Z,18.06
2017-06-04T08:44:44.024Z,18.22
2017-06-04T08:47:11.580Z,18.42
2017-06-04T08:49:39.188Z,18.34
2017-06-04T08:52:06.740Z,18.54
2017-06-04T08:54:34.408Z,18.51
2017-06-04T08:57:01.918Z,18.50
2017-06-04T08:59:29.410Z,18.62
2017-06-04T09:01:57.147Z,18.56
2017-06-04T09:04:24.667Z,18.53
2017-06-04T09:06:52.258Z,18.76
2017-06-04T09:09:19.775Z,18.87
2017-06-04T09:11:47.335Z,18.78
2017-06-04T09:14:14.958Z,18.95
2017-06-04T09:16:42.520Z,19.03
2017-06-04T09:19:10.219Z,19.23
2017-06-04T09:21:37.822Z,19.21
2017-06-04T09:24:05.326Z,19.28
2017-06-04T09:26:33.727Z,19.43
2017-06-04T09:29:01.241Z,19.42
2017-06-04T09:31:28.798Z,19.17
2017-06-04T09:33:56.327Z,19.25
2017-06-04T09:36:24.086Z,19.28
2017-06-04T09:38:51.622Z,19.39
2017-06-04T09:41:19.171Z,19.37
2017-06-04T09:43:46.731Z,19.44
2017-06-04T09:46:14.303Z,19.52
2017-06-04T09:48:41.867Z,19.62
2017-06-04T09:51:09.407Z,19.57
2017-06-04T09:53:37.592Z,19.62
2017-06-04T09:56:05.128Z,19.34
2017-06-04T09:58:32.674Z,19.55
2017-06-04T10:01:00.361Z,19.72
2017-06-04T10:03:27.906Z,19.89
2017-06-04T10:05:55.420Z,20.16
2017-06-04T10:08:22.994Z,20.05
2017-06-04T10:10:50.511Z,20.45
2017-06-04T10:13:18.188Z,19.94
2017-06-04T10:15:45.711Z,20.01
2017-06-04T10:18:13.244Z,19.97
2017-06-04T10:20:40.805Z,20.06
2017-06-04T10:23:08.384Z,20.07
2017-06-04T10:25:35.955Z,19.93
2017-06-04T10:28:03.487Z,20.13
2017-06-04T10:30:31.145Z,19.98
2017-06-04T10:32:58.667Z,20.27
2017-06-04T10:35:26.212Z,20.66
2017-06-04T10:37:53.783Z,20.69
2017-06-04T10:40:21.327Z,20.39
2017-06-04T10:42:49.018Z,20.82
2017-06-04T10:45:16.635Z,20.75
2017-06-04T10:47:44.170Z,20.85
2017-06-04T10:50:11.704Z,20.91
2017-06-04T10:52:39.220Z,20.80
2017-06-04T10:55:06.783Z,20.97
2017-06-04T10:57:34.357Z,20.88
2017-06-04T11:00:01.976Z,20.74
2017-06-04T11:02:29.527Z,20.95
2017-06-04T11:04:57.220Z,20.63
2017-06-04T11:07:24.757Z,20.84
2017-06-04T11:09:52.415Z,21.04
2017-06-04T11:12:20.022Z,21.20
2017-06-04T11:14:47.560Z,20.94
2017-06-04T11:17:15.137Z,21.09
2017-06-04T11:19:42.690Z,20.73
2017-06-04T11:22:10.377Z,21.12
2017-06-04T11:24:37.896Z,21.57
2017-06-04T11:27:05.515Z,21.50
2017-06-04T11:29:33.087Z,21.76
2017-06-04T11:32:00.687Z,21.32
2017-06-04T11:34:28.256Z,21.39
2017-06-04T11:36:55.775Z,21.20
2017-06-04T11:39:23.518Z,21.18
2017-06-04T11:41:51.035Z,20.97
2017-06-04T11:44:18.616Z,21.06
2017-06-04T11:46:46.185Z,21.02
2017-06-04T11:49:13.855Z,20.99
2017-06-04T11:51:41.633Z,20.98
2017-06-04T11:54:09.171Z,20.89
2017-06-04T11:56:36.686Z,20.78
2017-06-04T11:59:04.268Z,20.90
2017-06-04T12:01:31.820Z,20.86
2017-06-04T12:03:59.428Z,20.97
2017-06-04T12:06:27.059Z,21.09
2017-06-04T12:08:54.559Z,21.03
2017-06-04T12:11:22.102Z,21.05
2017-06-04T12:13:49.703Z,20.91
2017-06-04T12:16:17.295Z,20.62
2017-06-04T12:18:44.855Z,20.50
2017-06-04T12:21:12.450Z,20.53
2017-06-04T12:23:40.055Z,20.51
2017-06-04T12:26:07.623Z,20.34
2017-06-04T12:28:35.222Z,20.20
2017-06-04T12:31:02.764Z,20.23
2017-06-04T12:33:30.288Z,20.25
2017-06-04T12:35:57.833Z,20.30
2017-06-04T12:38:25.365Z,20.34
2017-06-04T12:40:52.911Z,20.40
2017-06-04T12:43:20.439Z,20.37
2017-06-04T12:45:47.994Z,20.38
2017-06-04T12:48:15.539Z,20.70
2017-06-04T12:50:43.093Z,20.88
2017-06-04T12:53:10.691Z,20.75
2017-06-04T12:55:38.241Z,20.66
2017-06-04T12:58:05.796Z,20.60
2017-06-04T13:00:33.314Z,20.53
2017-06-04T13:03:00.905Z,20.54
2017-06-04T13:05:28.444Z,20.22
2017-06-04T13:07:55.979Z,20.27
2017-06-04T13:10:23.523Z,20.29
2017-06-04T13:12:51.057Z,20.20
2017-06-04T13:15:18.632Z,20.41
2017-06-04T13:17:46.155Z,20.24
2017-06-04T13:20:13.698Z,20.20
2017-06-04T13:22:41.267Z,20.31
2017-06-04T13:25:08.879Z,20.34
2017-06-04T13:27:36.600Z,20.35
2017-06-04T13:30:04.159Z,20.44
2017-06-04T13:32:31.684Z,20.27
2017-06-04T13:34:59.244Z,20.42
2017-06-04T13:37:26.755Z,20.53
2017-06-04T13:39:54.319Z,20.54
2017-06-04T13:42:21.921Z,20.56
2017-06-04T13:44:49.455Z,20.65
2017-06-04T13:47:16.982Z,20.64
2017-06-04T13:49:44.656Z,20.72
2017-06-04T13:52:12.203Z,20.66
2017-06-04T13:54:39.967Z,20.48
2017-06-04T13:57:07.543Z,20.18
2017-06-04T13:59:35.133Z,20.27
2017-06-04T14:02:02.674Z,20.05
2017-06-04T14:04:30.307Z,19.66
2017-06-04T14:06:57.845Z,19.73
2017-06-04T14:09:25.387Z,19.71
2017-06-04T14:11:52.966Z,19.62
2017-06-04T14:14:20.601Z,19.76
2017-06-04T14:16:48.120Z,19.74
2017-06-04T14:19:15.635Z,19.72
2017-06-04T14:21:43.534Z,19.71
2017-06-04T14:24:11.520Z,20.02
2017-06-04T14:26:39.448Z,20.45
2017-06-04T14:29:07.387Z,20.59
2017-06-04T14:31:35.289Z,21.03
2017-06-04T14:34:03.553Z,21.70
2017-06-04T14:36:31.309Z,22.53
2017-06-04T14:38:59.157Z,22.76
2017-06-04T14:41:26.998Z,21.77
2017-06-04T14:43:55.180Z,21.67
2017-06-04T14:46:23.475Z,21.57
2017-06-04T14:48:51.141Z,21.27
2017-06-04T14:51:18.716Z,21.74
2017-06-04T14:53:46.287Z,21.62
2017-06-04T14:56:13.801Z,21.74
2017-06-04T14:58:42.077Z,21.71
2017-06-04T15:01:11.746Z,21.42
2017-06-04T15:03:40.575Z,21.44
2017-06-04T15:06:09.366Z,21.75
2017-06-04T15:08:37.388Z,21.90
2017-06-04T15:11:05.696Z,21.70
2017-06-04T15:13:34.795Z,21.64
2017-06-04T15:16:03.749Z,21.68
2017-06-04T15:18:32.395Z,21.81
2017-06-04T15:21:00.484Z,21.88
2017-06-04T15:23:29.921Z,21.63
2017-06-04T15:25:58.291Z,21.48
2017-06-04T15:28:27.158Z,21.51
2017-06-04T15:30:56.951Z,21.88
2017-06-04T15:33:25.021Z,22.24
2017-06-04T15:35:54.044Z,21.73
2017-06-04T15:38:21.825Z,21.69
2017-06-04T15:40:49.720Z,21.47
2017-06-04T15:43:20.533Z,21.52
2017-06-04T15:45:49.579Z,21.59
2017-06-04T15:48:17.871Z,21.46
2017-06-04T15:50:45.975Z,21.38
2017-06-04T15:53:13.988Z,21.43
2017-06-04T15:55:42.017Z,21.38
2017-06-04T15:58:10.129Z,21.31
2017-06-04T16:00:37.743Z,21.25
2017-06-04T16:03:05.261Z,21.24
2017-06-04T16:05:32.848Z,21.16
2017-06-04T16:08:00.377Z,21.43
2017-06-04T16:10:28.189Z,21.33
2017-06-04T16:12:55.868Z,21.30
2017-06-04T16:15:23.557Z,21.27
2017-06-04T16:17:51.149Z,21.42
2017-06-04T16:20:18.867Z,21.36
2017-06-04T16:22:46.450Z,21.24
2017-06-04T16:25:14.011Z,21.08
2017-06-04T16:27:41.742Z,20.93
2017-06-04T16:30:09.264Z,20.88
2017-06-04T16:32:36.878Z,20.96
2017-06-04T16:35:04.502Z,21.26
2017-06-04T16:37:32.105Z,21.41
2017-06-04T16:39:59.693Z,21.46
2017-06-04T16:42:27.360Z,21.27
2017-06-04T16:44:54.994Z,21.40
2017-06-04T16:47:22.559Z,21.62
2017-06-04T16:49:50.123Z,21.59
2017-06-04T16:52:17.701Z,21.56
2017-06-04T16:54:45.277Z,21.51
2017-06-04T16:57:12.870Z,21.65
2017-06-04T16:59:40.442Z,21.56
2017-06-04T17:02:07.988Z,21.67
2017-06-04T17:04:35.543Z,21.54
2017-06-04T17:07:03.100Z,21.25
2017-06-04T17:09:30.612Z,21.16
2017-06-04T17:11:58.181Z,21.06
2017-06-04T17:14:25.721Z,21.02
2017-06-04T17:16:53.303Z,21.03
2017-06-04T17:19:20.879Z,21.03
2017-06-04T17:21:48.523Z,21.19
2017-06-04T17:24:16.068Z,21.39
2017-06-04T17:26:43.628Z,21.16
2017-06-04T17:29:11.172Z,21.06
2017-06-04T17:31:38.723Z,21.30
2017-06-04T17:34:06.323Z,21.34
2017-06-04T17:36:33.891Z,21.06
2017-06-04T17:39:01.723Z,21.00
2017-06-04T17:41:29.240Z,21.15
2017-06-04T17:43:56.814Z,21.08
2017-06-04T17:46:24.327Z,20.98
2017-06-04T17:48:51.857Z,20.88
2017-06-04T17:51:19.373Z,20.84
2017-06-04T17:53:46.916Z,20.80
2017-06-04T17:56:14.431Z,20.95
2017-06-04T17:58:41.995Z,20.91
2017-06-04T18:01:09.603Z,20.85
2017-06-04T18:03:37.494Z,20.63
2017-06-04T18:06:05.025Z,20.68
2017-06-04T18:08:32.589Z,20.77
2017-06-04T18:11:00.112Z,20.69
2017-06-04T18:13:27.728Z,20.61
2017-06-04T18:15:55.326Z,20.57
2017-06-04T18:18:22.955Z,20.50
2017-06-04T18:20:50.499Z,20.67
2017-06-04T18:23:18.111Z,20.65
2017-06-04T18:25:45.645Z,20.65
2017-06-04T18:28:13.145Z,20.67
2017-06-04T18:30:40.691Z,20.62
2017-06-04T18:33:08.262Z,20.73
2017-06-04T18:35:35.817Z,20.68
2017-06-04T18:38:03.350Z,20.59
2017-06-04T18:40:30.979Z,20.67
2017-06-04T18:42:58.496Z,20.62
2017-06-04T18:45:26.047Z,20.49
2017-06-04T18:47:53.529Z,20.52
2017-06-04T18:50:21.076Z,20.51
2017-06-04T18:52:48.649Z,20.43
2017-06-04T18:55:16.171Z,20.48
2017-06-04T18:57:43.723Z,20.48
2017-06-04T19:00:11.283Z,20.53
2017-06-04T19:02:38.813Z,20.41
2017-06-04T19:05:06.367Z,20.48
2017-06-04T19:07:33.882Z,20.44
2017-06-04T19:10:01.452Z,20.46
2017-06-04T19:12:29.010Z,20.48
2017-06-04T19:14:56.554Z,20.49
2017-06-04T19:17:24.099Z,20.57
2017-06-04T19:19:51.629Z,20.42
2017-06-04T19:22:19.193Z,20.47
2017-06-04T19:24:46.823Z,20.43
2017-06-04T19:27:14.396Z,20.31
2017-06-04T19:29:41.933Z,20.17
2017-06-04T19:32:09.515Z,20.26
2017-06-04T19:34:37.081Z,20.34
2017-06-04T19:37:04.615Z,20.53
2017-06-04T19:39:32.150Z,20.39
2017-06-04T19:41:59.807Z,20.21
2017-06-04T19:44:27.398Z,20.15
2017-06-04T19:46:54.926Z,20.18
2017-06-04T19:49:22.642Z,20.14
2017-06-04T19:51:50.167Z,20.14
2017-06-04T19:54:17.710Z,20.10
2017-06-04T19:56:45.268Z,20.09
2017-06-04T19:59:12.799Z,20.06
2017-06-04T20:01:40.347Z,20.09
2017-06-04T20:04:07.878Z,20.03
2017-06-04T20:06:35.425Z,19.87
2017-06-04T20:09:02.956Z,19.76
2017-06-04T20:11:30.507Z,19.80
2017-06-04T20:13:58.035Z,19.78
2017-06-04T20:16:25.620Z,19.71
2017-06-04T20:18:53.161Z,19.64
2017-06-04T20:21:20.695Z,19.61
2017-06-04T20:23:48.350Z,19.64
2017-06-04T20:26:15.962Z,19.65
2017-06-04T20:28:43.484Z,19.64
2017-06-04T20:31:10.999Z,19.51
2017-06-04T20:33:39.384Z,19.52
2017-06-04T20:36:06.907Z,19.44
2017-06-04T20:38:34.484Z,19.45
2017-06-04T20:41:02.023Z,19.44
2017-06-04T20:43:29.608Z,19.43
2017-06-04T20:45:57.172Z,19.42
2017-06-04T20:48:24.750Z,19.46
2017-06-04T20:50:52.299Z,19.31
2017-06-04T20:53:19.864Z,19.24
2017-06-04T20:55:47.395Z,19.32
2017-06-04T20:58:15.050Z,19.38
2017-06-04T21:00:42.575Z,19.29
2017-06-04T21:03:10.155Z,19.25
2017-06-04T21:05:37.736Z,19.21
2017-06-04T21:08:05.287Z,19.20
2017-06-04T21:10:32.876Z,19.16
2017-06-04T21:13:00.479Z,19.08
2017-06-04T21:15:28.112Z,19.14
2017-06-04T21:17:55.664Z,19.04
2017-06-04T21:20:23.348Z,19.06
2017-06-04T21:22:50.906Z,19.09
2017-06-04T21:25:18.495Z,19.08
2017-06-04T21:27:46.026Z,19.15
2017-06-04T21:30:13.552Z,19.16
2017-06-04T21:32:41.172Z,19.18
2017-06-04T21:35:08.808Z,18.99
2017-06-04T21:37:36.352Z,19.02
2017-06-04T21:40:03.926Z,18.91
2017-06-04T21:42:31.567Z,18.94
2017-06-04T21:44:59.084Z,18.99
2017-06-04T21:47:26.655Z,18.97
2017-06-04T21:49:54.239Z,18.90
2017-06-04T21:52:21.782Z,18.93
2017-06-04T21:54:49.383Z,18.83
2017-06-04T21:57:16.956Z,18.82
2017-06-04T21:59:44.499Z,18.80
2017-06-04T22:02:12.063Z,18.79
2017-06-04T22:04:39.587Z,18.69
2017-06-04T22:07:07.142Z,18.58
2017-06-04T22:09:34.783Z,18.59
2017-06-04T22:12:02.379Z,18.63
2017-06-04T22:14:29.943Z,18.64
2017-06-04T22:16:57.503Z,18.56
2017-06-04T22:19:25.069Z,18.51
2017-06-04T22:21:52.585Z,18.38
2017-06-04T22:24:20.132Z,18.37
2017-06-04T22:26:47.675Z,18.42
2017-06-04T22:29:15.249Z,18.42
2017-06-04T22:31:42.764Z,18.32
2017-06-04T22:34:10.411Z,18.49
2017-06-04T22:36:37.982Z,18.41
2017-06-04T22:39:05.520Z,18.27
2017-06-04T22:41:33.065Z,18.37
2017-06-04T22:44:00.636Z,18.49
2017-06-04T22:46:28.175Z,18.37
2017-06-04T22:48:55.688Z,18.41
2017-06-04T22:51:23.226Z,18.28
2017-06-04T22:53:50.740Z,18.03
2017-06-04T22:56:18.284Z,17.85
2017-06-04T22:58:45.823Z,17.92
2017-06-04T23:01:13.367Z,17.77
2017-06-04T23:03:40.887Z,17.71
2017-06-04T23:06:08.468Z,17.63
2017-06-04T23:08:35.975Z,17.60
2017-06-04T23:11:03.479Z,17.61
2017-06-04T23:13:31.033Z,17.72
2017-06-04T23:15:58.555Z,17.74
2017-06-04T23:18:26.125Z,17.93
2017-06-04T23:20:53.603Z,17.80
2017-06-04T23:23:21.172Z,17.70
2017-06-04T23:25:48.689Z,17.68
2017-06-04T23:28:16.199Z,17.69
2017-06-04T23:30:43.840Z,17.67
2017-06-04T23:33:11.361Z,17.63
2017-06-04T23:35:38.932Z,17.59
2017-06-04T23:38:06.590Z,17.52
2017-06-04T23:40:34.127Z,17.61
2017-06-04T23:43:01.655Z,17.60
2017-06-04T23:45:29.198Z,17.55
2017-06-04T23:47:56.715Z,17.54
2017-06-04T23:50:24.248Z,17.47
2017-06-04T23:52:51.755Z,17.35
2017-06-04T23:55:19.392Z,17.34
2017-06-04T23:57:46.951Z,17.35
