createdAt,value
2022-08-07T00:01:44.133Z,76.87
2022-08-07T00:04:09.535Z,76.99
2022-08-07T00:06:45.597Z,76.93
2022-08-07T00:09:22.821Z,76.94
2022-08-07T00:11:55.325Z,77.07
2022-08-07T00:14:30.164Z,77.12
2022-08-07T00:17:02.423Z,77.19
2022-08-07T00:19:59.943Z,77.25
2022-08-07T00:22:24.371Z,77.22
2022-08-07T00:25:11.236Z,77.31
2022-08-07T00:27:53.346Z,77.37
2022-08-07T00:30:27.234Z,77.42
2022-08-07T00:32:58.725Z,77.57
2022-08-07T00:35:30.325Z,77.67
2022-08-07T00:38:00.202Z,77.62
2022-08-07T00:40:36.311Z,77.74
2022-08-07T00:44:01.817Z,77.88
2022-08-07T00:46:03.097Z,77.88
2022-08-07T00:48:32.401Z,77.85
2022-08-07T00:51:02.994Z,77.93
2022-08-07T00:53:38.366Z,77.98
2022-08-07T00:56:15.616Z,77.98
2022-08-07T00:58:47.019Z,78.04
2022-08-07T01:01:20.549Z,78.24
2022-08-07T01:03:56.584Z,78.24
2022-08-07T01:06:29.631Z,78.27
2022-08-07T01:09:01.069Z,78.49
2022-08-07T01:12:10.026Z,78.54
2022-08-07T01:14:28.766Z,78.64
2022-08-07T01:16:57.951Z,78.61
2022-08-07T01:19:32.218Z,78.70
2022-08-07T01:22:03.064Z,78.78
2022-08-07T01:24:32.654Z,78.87
2022-08-07T01:27:01.615Z,79.02
2022-08-07T01:29:33.783Z,79.12
2022-08-07T01:32:05.511Z,79.12
2022-08-07T01:34:35.278Z,79.14
2022-08-07T01:37:04.240Z,79.31
2022-08-07T01:39:41.184Z,79.38
2022-08-07T01:42:40.102Z,79.52
2022-08-07T01:45:09.701Z,79.58
2022-08-07T01:48:19.205Z,79.57
2022-08-07T01:50:40.351Z,79.60
2022-08-07T01:53:21.773Z,79.61
2022-08-07T01:56:11.172Z,79.60
2022-08-07T01:58:52.673Z,79.77
2022-08-07T02:02:00.013Z,79.75
2022-08-07T02:04:38.899Z,79.89
2022-08-07T02:07:45.162Z,79.92
2022-08-07T02:10:17.844Z,79.92
2022-08-07T02:12:50.219Z,80.09
2022-08-07T02:15:27.887Z,80.20
2022-08-07T02:17:59.836Z,80.19
2022-08-07T02:20:31.576Z,80.35
2022-08-07T02:23:05.172Z,80.33
2022-08-07T02:26:30.779Z,80.47
2022-08-07T02:28:30.744Z,80.49
2022-08-07T02:31:10.181Z,80.51
2022-08-07T02:34:01.795Z,80.65
2022-08-07T02:36:34.047Z,80.90
2022-08-07T02:39:16.309Z,80.86
2022-08-07T02:41:56.773Z,81.00
2022-08-07T02:44:34.679Z,81.11
2022-08-07T02:47:06.955Z,81.21
2022-08-07T02:49:58.254Z,81.19
2022-08-07T02:52:34.083Z,81.28
2022-08-07T02:55:28.483Z,81.30
2022-08-07T02:58:10.836Z,81.36
2022-08-07T03:00:45.594Z,81.26
2022-08-07T03:03:21.105Z,81.38
2022-08-07T03:05:53.772Z,81.43
2022-08-07T03:08:26.855Z,81.34
2022-08-07T03:10:59.735Z,81.46
2022-08-07T03:13:29.416Z,81.59
2022-08-07T03:16:08.195Z,81.80
2022-08-07T03:18:36.977Z,81.92
2022-08-07T03:21:08.757Z,82.01
2022-08-07T03:24:20.558Z,82.01
2022-08-07T03:26:33.846Z,81.98
2022-08-07T03:29:11.097Z,82.10
2022-08-07T03:31:46.435Z,82.26
2022-08-07T03:34:22.352Z,82.24
2022-08-07T03:36:53.676Z,82.35
2022-08-07T03:39:45.717Z,82.52
2022-08-07T03:42:13.401Z,82.79
2022-08-07T03:44:43.067Z,82.84
2022-08-07T03:47:22.861Z,82.99
2022-08-07T03:49:52.339Z,83.08
2022-08-07T03:52:28.053Z,83.18
2022-08-07T03:55:06.789Z,83.38
2022-08-07T03:58:33.135Z,83.32
2022-08-07T04:00:30.271Z,83.46
2022-08-07T04:02:59.794Z,83.72
2022-08-07T04:05:40.526Z,83.90
2022-08-07T04:08:16.098Z,84.10
2022-08-07T04:10:54.375Z,84.50
2022-08-07T04:14:09.246Z,84.74
2022-08-07T04:16:31.410Z,84.99
2022-08-07T04:19:04.121Z,85.18
2022-08-07T04:21:58.961Z,85.40
2022-08-07T04:24:34.273Z,85.43
2022-08-07T04:27:15.266Z,85.58
2022-08-07T04:30:01.446Z,85.67
2022-08-07T04:32:34.377Z,85.68
2022-08-07T04:35:07.238Z,85.75
2022-08-07T04:38:00.795Z,86.02
2022-08-07T04:40:30.068Z,86.13
2022-08-07T04:43:02.149Z,86.19
2022-08-07T04:46:01.372Z,86.15
2022-08-07T04:49:14.914Z,86.13
2022-08-07T04:51:58.827Z,86.27
2022-08-07T04:54:50.580Z,86.20
2022-08-07T04:58:14.298Z,86.49
2022-08-07T05:01:05.089Z,86.45
2022-08-07T05:04:08.623Z,86.13
2022-08-07T05:07:19.552Z,86.14
2022-08-07T05:10:04.637Z,85.83
2022-08-07T05:12:59.873Z,85.73
2022-08-07T05:15:40.564Z,85.53
2022-08-07T05:18:29.554Z,85.50
2022-08-07T05:21:04.004Z,85.27
2022-08-07T05:23:50.253Z,85.12
2022-08-07T05:26:24.476Z,85.12
2022-08-07T05:28:56.618Z,85.02
2022-08-07T05:31:35.001Z,85.06
2022-08-07T05:34:16.416Z,85.01
2022-08-07T05:36:53.012Z,85.07
2022-08-07T05:40:16.687Z,84.78
2022-08-07T05:42:14.538Z,84.71
2022-08-07T05:44:52.737Z,84.64
2022-08-07T05:47:38.434Z,84.55
2022-08-07T05:50:23.878Z,84.35
2022-08-07T05:52:52.391Z,84.41
2022-08-07T05:55:20.948Z,84.49
2022-08-07T05:57:53.092Z,84.43
2022-08-07T06:00:25.047Z,84.24
2022-08-07T06:02:56.612Z,84.50
2022-08-07T06:05:31.337Z,84.42
2022-08-07T06:08:09.084Z,84.17
2022-08-07T06:10:44.984Z,83.98
2022-08-07T06:14:30.626Z,83.69
2022-08-07T06:17:01.235Z,83.93
2022-08-07T06:19:52.212Z,83.81
2022-08-07T06:22:27.599Z,83.71
2022-08-07T06:25:01.564Z,83.79
2022-08-07T06:28:00.137Z,83.60
2022-08-07T06:30:32.226Z,83.49
2022-08-07T06:33:09.986Z,83.37
2022-08-07T06:35:47.735Z,83.49
2022-08-07T06:38:35.032Z,83.36
2022-08-07T06:41:13.403Z,83.48
2022-08-07T06:43:46.499Z,83.43
2022-08-07T06:46:31.389Z,83.36
2022-08-07T06:49:05.536Z,83.19
2022-08-07T06:51:49.313Z,83.24
2022-08-07T06:55:33.159Z,83.30
2022-08-07T06:57:10.366Z,83.20
2022-08-07T07:00:12.288Z,83.27
2022-08-07T07:02:48.333Z,83.23
2022-08-07T07:06:03.042Z,83.18
2022-08-07T07:08:18.555Z,83.04
2022-08-07T07:10:57.473Z,82.81
2022-08-07T07:13:56.580Z,82.65
2022-08-07T07:16:31.217Z,82.48
2022-08-07T07:19:54.782Z,82.54
2022-08-07T07:22:11.753Z,82.16
2022-08-07T07:24:56.875Z,82.03
2022-08-07T07:27:35.811Z,81.98
2022-08-07T07:30:39.413Z,81.73
2022-08-07T07:33:14.303Z,81.62
2022-08-07T07:36:04.156Z,81.41
2022-08-07T07:38:37.295Z,81.35
2022-08-07T07:41:11.353Z,81.04
2022-08-07T07:44:14.157Z,80.87
2022-08-07T07:46:53.691Z,80.44
2022-08-07T07:50:34.368Z,80.48
2022-08-07T07:52:21.023Z,80.14
2022-08-07T07:54:54.057Z,79.80
2022-08-07T07:57:44.036Z,79.50
2022-08-07T08:00:29.246Z,78.85
2022-08-07T08:03:08.016Z,78.00
2022-08-07T08:05:53.846Z,77.38
2022-08-07T08:08:36.857Z,76.87
2022-08-07T08:11:16.029Z,76.71
2022-08-07T08:13:53.100Z,76.25
2022-08-07T08:16:35.237Z,75.17
2022-08-07T08:19:09.838Z,74.72
2022-08-07T08:22:08.262Z,74.52
2022-08-07T08:25:18.452Z,74.23
2022-08-07T08:27:57.476Z,73.91
2022-08-07T08:30:34.840Z,73.64
2022-08-07T08:33:10.276Z,73.12
2022-08-07T08:35:50.586Z,72.70
2022-08-07T08:38:25.934Z,72.55
2022-08-07T08:41:58.325Z,71.98
2022-08-07T08:44:41.288Z,71.56
2022-08-07T08:47:29.623Z,70.98
2022-08-07T08:50:40.173Z,70.39
2022-08-07T08:53:42.541Z,69.77
2022-08-07T08:56:33.915Z,69.53
2022-08-07T08:59:13.755Z,68.93
2022-08-07T09:02:10.952Z,67.68
2022-08-07T09:05:26.567Z,67.36
2022-08-07T09:08:28.669Z,66.74
2022-08-07T09:11:51.179Z,66.64
2022-08-07T09:16:22.816Z,66.07
2022-08-07T09:18:58.370Z,65.50
2022-08-07T09:22:22.728Z,65.06
2022-08-07T09:25:18.013Z,64.76
2022-08-07T09:30:03.990Z,63.76
2022-08-07T09:31:39.039Z,63.71
2022-08-07T09:34:32.770Z,63.21
2022-08-07T09:37:20.738Z,62.58
2022-08-07T09:40:35.904Z,62.78
2022-08-07T09:43:40.152Z,62.56
2022-08-07T09:47:50.853Z,62.27
2022-08-07T09:50:18.596Z,61.70
2022-08-07T09:53:00.852Z,60.33
2022-08-07T09:56:04.612Z,60.29
2022-08-07T09:58:59.448Z,59.54
2022-08-07T10:01:50.645Z,59.20
2022-08-07T10:05:12.675Z,59.07
2022-08-07T10:08:45.971Z,59.02
2022-08-07T10:12:01.485Z,58.22
2022-08-07T10:14:32.215Z,58.03
2022-08-07T10:18:01.850Z,57.60
2022-08-07T10:20:38.964Z,57.26
2022-08-07T10:24:05.921Z,56.82
2022-08-07T10:27:18.171Z,56.17
2022-08-07T10:30:13.746Z,56.08
2022-08-07T10:33:13.137Z,55.63
2022-08-07T10:36:12.543Z,55.32
2022-08-07T10:39:10.918Z,54.08
2022-08-07T10:42:00.352Z,53.43
2022-08-07T10:44:52.642Z,53.64
2022-08-07T10:48:04.846Z,53.67
2022-08-07T10:50:52.385Z,53.41
2022-08-07T10:54:07.065Z,53.66
2022-08-07T10:57:22.068Z,53.87
2022-08-07T11:00:08.944Z,53.48
2022-08-07T11:02:37.958Z,53.18
2022-08-07T11:05:58.861Z,52.35
2022-08-07T11:09:00.509Z,51.70
2022-08-07T11:12:14.714Z,51.19
2022-08-07T11:15:17.389Z,50.28
2022-08-07T11:18:35.396Z,50.25
2022-08-07T11:21:42.915Z,49.41
2022-08-07T11:24:48.368Z,48.91
2022-08-07T11:28:15.391Z,48.60
2022-08-07T11:31:08.760Z,47.68
2022-08-07T11:33:58.697Z,47.22
2022-08-07T11:37:57.880Z,47.26
2022-08-07T11:41:02.172Z,47.51
2022-08-07T11:44:11.402Z,45.47
2022-08-07T11:46:59.069Z,45.60
2022-08-07T11:50:30.068Z,45.35
2022-08-07T11:53:43.426Z,45.60
2022-08-07T11:56:54.095Z,45.26
2022-08-07T12:00:12.325Z,46.12
2022-08-07T12:03:44.365Z,46.36
2022-08-07T12:06:40.020Z,45.72
2022-08-07T12:09:34.208Z,45.56
2022-08-07T12:12:16.419Z,45.32
2022-08-07T12:15:04.541Z,45.52
2022-08-07T12:17:59.727Z,45.62
2022-08-07T12:20:52.502Z,45.97
2022-08-07T12:24:07.007Z,46.15
2022-08-07T12:26:53.781Z,45.66
2022-08-07T12:29:42.673Z,45.33
2022-08-07T12:32:22.999Z,45.18
2022-08-07T12:34:56.238Z,44.04
2022-08-07T12:38:10.201Z,43.58
2022-08-07T12:40:47.396Z,43.71
2022-08-07T12:44:03.991Z,44.08
2022-08-07T12:46:48.942Z,43.89
2022-08-07T12:50:05.187Z,43.57
2022-08-07T12:53:22.412Z,43.03
2022-08-07T12:56:12.551Z,43.09
2022-08-07T12:58:53.030Z,42.82
2022-08-07T13:01:42.948Z,42.50
2022-08-07T13:06:01.924Z,42.00
2022-08-07T13:08:28.983Z,41.85
2022-08-07T13:12:02.721Z,41.25
2022-08-07T13:14:38.237Z,41.45
2022-08-07T13:17:51.313Z,40.66
2022-08-07T13:20:34.405Z,40.53
2022-08-07T13:24:01.872Z,41.01
2022-08-07T13:26:26.586Z,39.34
2022-08-07T13:29:34.784Z,38.43
2022-08-07T13:32:31.685Z,39.04
2022-08-07T13:36:00.910Z,38.90
2022-08-07T13:38:45.586Z,39.74
2022-08-07T13:41:54.959Z,40.12
2022-08-07T13:44:34.618Z,39.99
2022-08-07T13:47:09.543Z,40.29
2022-08-07T13:50:44.023Z,40.18
2022-08-07T13:52:40.022Z,40.39
2022-08-07T13:55:19.808Z,40.39
2022-08-07T13:58:32.369Z,40.22
2022-08-07T14:01:20.453Z,39.87
2022-08-07T14:04:07.731Z,39.81
2022-08-07T14:06:41.510Z,39.68
2022-08-07T14:10:03.043Z,39.58
2022-08-07T14:12:32.330Z,39.67
2022-08-07T14:15:10.010Z,39.35
2022-08-07T14:18:13.604Z,39.04
2022-08-07T14:20:40.964Z,38.97
2022-08-07T14:23:58.781Z,38.31
2022-08-07T14:30:05.462Z,38.41
2022-08-07T14:32:12.690Z,38.23
2022-08-07T14:34:48.896Z,38.06
2022-08-07T14:37:23.800Z,38.12
2022-08-07T14:40:26.231Z,37.89
2022-08-07T14:43:57.911Z,37.42
2022-08-07T14:45:55.421Z,37.41
2022-08-07T14:48:32.643Z,35.29
2022-08-07T14:54:30.453Z,34.87
2022-08-07T14:56:52.798Z,34.87
2022-08-07T15:00:05.405Z,35.15
2022-08-07T15:02:34.301Z,35.25
2022-08-07T15:05:20.127Z,35.63
2022-08-07T15:07:51.952Z,36.61
2022-08-07T15:13:25.470Z,36.65
2022-08-07T15:19:01.792Z,36.98
2022-08-07T15:21:58.866Z,36.44
2022-08-07T15:25:16.238Z,36.59
2022-08-07T15:27:34.521Z,36.38
2022-08-07T15:33:05.474Z,36.35
2022-08-07T15:36:02.101Z,36.66
2022-08-07T15:38:50.979Z,36.21
2022-08-07T15:42:43.440Z,36.47
2022-08-07T15:44:21.454Z,36.23
2022-08-07T15:47:09.067Z,36.15
2022-08-07T15:50:04.511Z,36.02
2022-08-07T15:52:38.311Z,35.98
2022-08-07T15:55:12.271Z,35.96
2022-08-07T15:57:51.601Z,36.09
2022-08-07T16:00:33.358Z,35.91
2022-08-07T16:03:21.381Z,35.77
2022-08-07T16:05:52.766Z,35.70
2022-08-07T16:08:32.210Z,35.65
2022-08-07T16:11:28.715Z,35.57
2022-08-07T16:14:29.972Z,35.47
2022-08-07T16:18:02.134Z,35.16
2022-08-07T16:22:01.419Z,35.30
2022-08-07T16:24:02.996Z,35.27
2022-08-07T16:26:59.558Z,35.26
2022-08-07T16:30:10.693Z,34.94
2022-08-07T16:32:54.470Z,32.21
2022-08-07T16:35:56.576Z,31.68
2022-08-07T16:39:01.515Z,32.19
2022-08-07T16:41:59.757Z,32.45
2022-08-07T16:45:15.135Z,32.38
2022-08-07T16:48:30.033Z,32.94
2022-08-07T16:52:01.667Z,33.87
2022-08-07T16:54:54.114Z,34.44
2022-08-07T16:58:01.700Z,34.57
2022-08-07T17:00:58.026Z,34.56
2022-08-07T17:04:24.493Z,34.33
2022-08-07T17:07:28.433Z,34.31
2022-08-07T17:10:30.169Z,34.38
2022-08-07T17:13:16.158Z,34.28
2022-08-07T17:16:03.169Z,34.33
2022-08-07T17:18:57.672Z,34.31
2022-08-07T17:21:55.605Z,33.98
2022-08-07T17:25:51.319Z,33.74
2022-08-07T17:28:14.103Z,33.81
2022-08-07T17:31:17.713Z,33.51
2022-08-07T17:34:15.113Z,33.34
2022-08-07T17:36:59.837Z,33.50
2022-08-07T17:40:08.184Z,33.65
2022-08-07T17:42:58.690Z,33.37
2022-08-07T17:45:41.065Z,33.28
2022-08-07T17:48:31.078Z,33.28
2022-08-07T17:51:13.598Z,33.21
2022-08-07T17:54:29.747Z,33.40
2022-08-07T17:57:21.242Z,33.49
2022-08-07T17:59:59.881Z,33.63
2022-08-07T18:02:41.529Z,33.94
2022-08-07T18:06:03.302Z,34.41
2022-08-07T18:09:00.296Z,34.97
2022-08-07T18:12:17.773Z,35.38
2022-08-07T18:14:51.536Z,36.09
2022-08-07T18:18:44.948Z,36.91
2022-08-07T18:21:12.803Z,37.73
2022-08-07T18:23:59.635Z,38.19
2022-08-07T18:27:09.029Z,38.88
2022-08-07T18:30:04.213Z,39.43
2022-08-07T18:33:11.029Z,39.93
2022-08-07T18:36:08.278Z,40.85
2022-08-07T18:38:55.111Z,41.20
2022-08-07T18:42:28.887Z,41.91
2022-08-07T18:45:45.110Z,42.40
2022-08-07T18:49:03.639Z,42.77
2022-08-07T18:52:35.401Z,43.40
2022-08-07T18:54:37.648Z,44.00
2022-08-07T18:57:58.776Z,44.60
2022-08-07T19:00:53.699Z,45.09
2022-08-07T19:03:42.940Z,45.78
2022-08-07T19:06:20.723Z,46.29
2022-08-07T19:08:55.845Z,46.89
2022-08-07T19:12:09.528Z,47.43
2022-08-07T19:16:02.656Z,48.05
2022-08-07T19:18:37.354Z,48.72
2022-08-07T19:21:42.839Z,49.20
2022-08-07T19:24:30.476Z,49.82
2022-08-07T19:29:03.403Z,50.12
2022-08-07T19:31:06.042Z,50.76
2022-08-07T19:33:08.224Z,51.27
2022-08-07T19:35:46.746Z,51.72
2022-08-07T19:38:20.494Z,52.07
2022-08-07T19:40:55.505Z,52.48
2022-08-07T19:43:50.194Z,52.82
2022-08-07T19:46:26.818Z,53.26
2022-08-07T19:49:08.453Z,53.67
2022-08-07T19:51:51.091Z,54.02
2022-08-07T19:54:29.776Z,54.33
2022-08-07T19:58:00.974Z,54.75
2022-08-07T20:00:08.964Z,54.99
2022-08-07T20:02:51.889Z,55.41
2022-08-07T20:06:00.570Z,55.77
2022-08-07T20:08:28.913Z,56.19
2022-08-07T20:11:09.982Z,56.45
2022-08-07T20:13:49.779Z,56.73
2022-08-07T20:16:35.654Z,57.13
2022-08-07T20:19:10.258Z,57.35
2022-08-07T20:21:47.479Z,57.65
2022-08-07T20:24:23.122Z,57.76
2022-08-07T20:26:55.780Z,58.12
2022-08-07T20:29:49.521Z,58.55
2022-08-07T20:32:39.973Z,58.80
2022-08-07T20:35:22.025Z,59.10
2022-08-07T20:37:59.455Z,59.30
2022-08-07T20:40:43.996Z,59.45
2022-08-07T20:43:26.700Z,59.63
2022-08-07T20:46:25.746Z,59.79
2022-08-07T20:49:54.305Z,59.98
2022-08-07T20:51:40.750Z,60.05
2022-08-07T20:54:29.972Z,60.48
2022-08-07T20:57:08.234Z,60.67
2022-08-07T21:00:07.426Z,60.79
2022-08-07T21:02:53.950Z,60.92
2022-08-07T21:05:56.062Z,61.24
2022-08-07T21:08:36.968Z,61.57
2022-08-07T21:11:16.991Z,61.57
2022-08-07T21:14:32.167Z,61.86
2022-08-07T21:18:00.751Z,62.01
2022-08-07T21:19:51.810Z,62.16
2022-08-07T21:23:08.475Z,62.46
2022-08-07T21:25:45.406Z,62.70
2022-08-07T21:28:49.299Z,62.70
2022-08-07T21:32:42.508Z,62.91
2022-08-07T21:34:46.271Z,63.01
2022-08-07T21:37:57.173Z,63.23
2022-08-07T21:40:46.349Z,63.25
2022-08-07T21:43:25.631Z,63.58
2022-08-07T21:46:31.872Z,63.81
2022-08-07T21:50:03.256Z,64.25
2022-08-07T21:52:38.972Z,64.59
2022-08-07T21:55:28.127Z,64.68
2022-08-07T21:58:30.124Z,64.87
2022-08-07T22:02:07.486Z,64.97
2022-08-07T22:04:26.289Z,65.29
2022-08-07T22:07:58.633Z,65.48
2022-08-07T22:10:33.884Z,65.75
2022-08-07T22:13:13.788Z,65.88
2022-08-07T22:16:43.410Z,66.01
2022-08-07T22:19:31.990Z,66.30
2022-08-07T22:22:28.509Z,66.38
2022-08-07T22:25:20.642Z,66.40
2022-08-07T22:28:31.159Z,66.46
2022-08-07T22:31:45.634Z,66.88
2022-08-07T22:34:35.789Z,66.93
2022-08-07T22:37:13.874Z,67.16
2022-08-07T22:40:10.626Z,67.34
2022-08-07T22:42:44.420Z,67.44
2022-08-07T22:46:04.056Z,67.64
2022-08-07T22:48:31.310Z,67.92
2022-08-07T22:51:15.258Z,68.06
2022-08-07T22:54:07.767Z,68.24
2022-08-07T22:56:49.142Z,68.31
2022-08-07T22:59:52.065Z,68.61
2022-08-07T23:02:46.831Z,68.70
2022-08-07T23:06:07.353Z,68.76
2022-08-07T23:10:03.772Z,68.99
2022-08-07T23:12:51.684Z,69.34
2022-08-07T23:16:06.185Z,69.49
2022-08-07T23:19:11.098Z,69.74
2022-08-07T23:21:59.556Z,69.84
2022-08-07T23:25:09.041Z,69.86
2022-08-07T23:28:22.804Z,70.03
2022-08-07T23:31:13.884Z,70.31
2022-08-07T23:34:36.300Z,70.41
2022-08-07T23:37:25.421Z,70.56
2022-08-07T23:40:43.050Z,70.79
2022-08-07T23:43:51.246Z,70.84
2022-08-07T23:46:39.726Z,70.96
2022-08-07T23:49:59.083Z,71.12
2022-08-07T23:53:16.847Z,71.21
2022-08-07T23:56:12.645Z,71.64
2022-08-07T23:59:10.155Z,71.90
