createdAt,value
2018-09-18T00:01:17.780Z,99.90
2018-09-18T00:03:47.034Z,99.90
2018-09-18T00:06:16.285Z,99.90
2018-09-18T00:08:45.521Z,99.90
2018-09-18T00:11:14.770Z,99.90
2018-09-18T00:13:43.939Z,99.90
2018-09-18T00:16:13.056Z,99.90
2018-09-18T00:18:42.407Z,99.90
2018-09-18T00:21:11.697Z,99.90
2018-09-18T00:23:40.943Z,99.90
2018-09-18T00:26:10.171Z,99.90
2018-09-18T00:28:39.271Z,99.90
2018-09-18T00:31:08.566Z,99.90
2018-09-18T00:33:37.723Z,99.90
2018-09-18T00:36:06.935Z,99.90
2018-09-18T00:38:36.180Z,99.90
2018-09-18T00:41:05.274Z,99.90
2018-09-18T00:43:34.595Z,99.90
2018-09-18T00:46:03.836Z,99.90
2018-09-18T00:48:33.224Z,99.90
2018-09-18T00:51:02.622Z,99.90
2018-09-18T00:53:31.987Z,99.90
2018-09-18T00:56:01.125Z,99.90
2018-09-18T00:58:30.227Z,99.90
2018-09-18T01:00:59.744Z,99.90
2018-09-18T01:03:29.491Z,99.90
2018-09-18T01:05:59.647Z,99.90
2018-09-18T01:08:29.670Z,99.90
2018-09-18T01:10:59.165Z,99.90
2018-09-18T01:13:28.452Z,99.90
2018-09-18T01:15:57.615Z,99.90
2018-09-18T01:18:31.399Z,99.90
2018-09-18T01:21:01.090Z,99.90
2018-09-18T01:23:30.509Z,99.90
2018-09-18T01:26:00.077Z,99.90
2018-09-18T01:28:29.269Z,99.90
2018-09-18T01:30:58.502Z,99.90
2018-09-18T01:33:28.365Z,99.90
2018-09-18T01:35:59.294Z,99.90
2018-09-18T01:38:28.957Z,99.90
2018-09-18T01:40:58.332Z,99.90
2018-09-18T01:43:28.700Z,99.90
2018-09-18T01:45:58.019Z,99.90
2018-09-18T01:48:28.119Z,99.90
2018-09-18T01:50:58.475Z,99.90
2018-09-18T01:53:28.072Z,99.90
2018-09-18T01:55:57.973Z,99.90
2018-09-18T01:58:27.708Z,99.90
2018-09-18T02:00:57.237Z,99.90
2018-09-18T02:03:26.887Z,99.90
2018-09-18T02:05:56.572Z,99.90
2018-09-18T02:08:26.087Z,99.90
2018-09-18T02:10:55.306Z,99.90
2018-09-18T02:13:25.058Z,99.90
2018-09-18T02:15:54.424Z,99.90
2018-09-18T02:18:23.542Z,99.90
2018-09-18T02:20:52.587Z,99.90
2018-09-18T02:23:21.697Z,99.90
2018-09-18T02:25:50.884Z,99.90
2018-09-18T02:28:19.928Z,99.90
2018-09-18T02:30:49.012Z,99.90
2018-09-18T02:33:18.121Z,99.90
2018-09-18T02:35:47.172Z,99.90
2018-09-18T02:38:16.220Z,99.90
2018-09-18T02:40:45.408Z,99.90
2018-09-18T02:43:14.663Z,99.90
2018-09-18T02:45:43.951Z,99.90
2018-09-18T02:48:13.072Z,99.90
2018-09-18T02:50:42.112Z,99.90
2018-09-18T02:53:11.408Z,99.90
2018-09-18T02:55:40.593Z,99.90
2018-09-18T02:58:09.656Z,99.90
2018-09-18T03:00:38.758Z,99.90
2018-09-18T03:03:08.042Z,99.90
2018-09-18T03:05:37.351Z,99.90
2018-09-18T03:08:06.474Z,99.90
2018-09-18T03:10:35.784Z,99.90
2018-09-18T03:13:05.081Z,99.90
2018-09-18T03:15:34.254Z,99.90
2018-09-18T03:18:03.357Z,99.90
2018-09-18T03:20:32.475Z,99.90
2018-09-18T03:23:01.549Z,99.90
2018-09-18T03:25:30.769Z,99.90
2018-09-18T03:28:00.093Z,99.90
2018-09-18T03:30:29.242Z,99.90
2018-09-18T03:32:58.388Z,99.90
2018-09-18T03:35:27.402Z,99.90
2018-09-18T03:37:56.411Z,99.90
2018-09-18T03:40:25.418Z,99.90
2018-09-18T03:42:54.394Z,99.90
2018-09-18T03:45:23.357Z,99.90
2018-09-18T03:47:52.433Z,99.90
2018-09-18T03:50:21.593Z,99.90
2018-09-18T03:52:50.944Z,99.90
2018-09-18T03:55:20.323Z,99.90
2018-09-18T03:57:49.687Z,99.90
2018-09-18T04:00:18.763Z,99.90
2018-09-18T04:02:47.980Z,99.90
2018-09-18T04:05:17.149Z,99.90
2018-09-18T04:07:46.141Z,99.90
2018-09-18T04:10:15.128Z,99.90
2018-09-18T04:12:44.173Z,99.90
2018-09-18T04:15:13.398Z,99.90
2018-09-18T04:17:42.494Z,99.90
2018-09-18T04:20:11.783Z,99.90
2018-09-18T04:22:40.863Z,99.90
2018-09-18T04:25:10.110Z,99.90
2018-09-18T04:27:40.044Z,99.90
2018-09-18T04:30:09.378Z,99.90
2018-09-18T04:32:38.512Z,99.90
2018-09-18T04:35:07.698Z,99.90
2018-09-18T04:37:36.997Z,99.90
2018-09-18T04:40:07.469Z,99.90
2018-09-18T04:42:36.721Z,99.90
2018-09-18T04:45:06.010Z,99.90
2018-09-18T04:47:35.328Z,99.90
2018-09-18T04:50:04.656Z,99.90
2018-09-18T04:52:33.983Z,99.90
2018-09-18T04:55:03.569Z,99.90
2018-09-18T04:57:33.088Z,99.90
2018-09-18T05:00:02.249Z,99.90
2018-09-18T05:02:31.477Z,99.90
2018-09-18T05:05:00.797Z,99.90
2018-09-18T05:07:30.246Z,99.90
2018-09-18T05:09:59.397Z,99.90
2018-09-18T05:12:28.753Z,99.90
2018-09-18T05:14:57.950Z,99.90
2018-09-18T05:17:27.489Z,99.90
2018-09-18T05:19:56.781Z,99.90
2018-09-18T05:22:26.101Z,99.90
2018-09-18T05:24:56.170Z,99.90
2018-09-18T05:27:25.560Z,99.90
2018-09-18T05:29:54.889Z,99.90
2018-09-18T05:32:24.325Z,99.90
2018-09-18T05:34:54.796Z,99.90
2018-09-18T05:37:24.090Z,99.90
2018-09-18T05:39:53.599Z,99.90
2018-09-18T05:42:37.647Z,99.90
2018-09-18T05:45:06.945Z,99.90
2018-09-18T05:47:36.302Z,97.40
2018-09-18T05:50:05.828Z,92.30
2018-09-18T05:52:35.094Z,86.20
2018-09-18T05:55:04.493Z,81.40
2018-09-18T05:57:33.828Z,76.50
2018-09-18T06:00:03.856Z,71.90
2018-09-18T06:02:33.204Z,68.80
2018-09-18T06:05:02.517Z,63.90
2018-09-18T06:07:32.994Z,60.00
2018-09-18T06:10:02.330Z,57.10
2018-09-18T06:12:31.739Z,56.00
2018-09-18T06:15:01.108Z,55.00
2018-09-18T06:17:30.315Z,53.70
2018-09-18T06:19:59.606Z,52.90
2018-09-18T06:22:28.806Z,51.50
2018-09-18T06:24:58.023Z,49.20
2018-09-18T06:27:27.162Z,47.80
2018-09-18T06:30:03.008Z,46.40
2018-09-18T06:32:32.178Z,45.20
2018-09-18T06:35:01.461Z,45.30
2018-09-18T06:37:30.555Z,44.00
2018-09-18T06:39:59.729Z,42.80
2018-09-18T06:42:29.720Z,40.70
2018-09-18T06:44:59.005Z,39.60
2018-09-18T06:47:28.304Z,39.70
2018-09-18T06:49:57.479Z,38.70
2018-09-18T06:52:26.782Z,37.50
2018-09-18T06:55:02.544Z,36.80
2018-09-18T06:57:31.920Z,36.40
2018-09-18T07:00:01.209Z,36.20
2018-09-18T07:02:30.553Z,36.00
2018-09-18T07:04:59.771Z,36.50
2018-09-18T07:07:28.916Z,37.50
2018-09-18T07:09:58.110Z,38.60
2018-09-18T07:12:27.418Z,38.60
2018-09-18T07:14:56.788Z,37.30
2018-09-18T07:17:26.011Z,37.00
2018-09-18T07:19:55.496Z,34.30
2018-09-18T07:22:24.830Z,33.70
2018-09-18T07:24:54.236Z,32.20
2018-09-18T07:27:23.431Z,31.60
2018-09-18T07:29:52.761Z,31.10
2018-09-18T07:32:22.997Z,30.50
2018-09-18T07:34:52.218Z,29.80
2018-09-18T07:37:21.577Z,29.40
2018-09-18T07:39:50.990Z,29.20
2018-09-18T07:42:20.265Z,28.80
2018-09-18T07:44:50.211Z,28.60
2018-09-18T07:47:19.639Z,28.60
2018-09-18T07:49:49.073Z,28.20
2018-09-18T07:52:18.309Z,28.10
2018-09-18T07:54:47.566Z,29.10
2018-09-18T07:57:16.844Z,28.80
2018-09-18T07:59:46.086Z,29.00
2018-09-18T08:02:15.262Z,29.10
2018-09-18T08:04:44.563Z,28.30
2018-09-18T08:07:13.793Z,27.90
2018-09-18T08:09:42.981Z,28.30
2018-09-18T08:12:12.363Z,27.80
2018-09-18T08:14:41.616Z,27.40
2018-09-18T08:17:10.983Z,28.10
2018-09-18T08:19:40.483Z,27.90
2018-09-18T08:22:09.692Z,27.50
2018-09-18T08:24:38.792Z,27.00
2018-09-18T08:27:08.005Z,26.80
2018-09-18T08:29:37.308Z,26.40
2018-09-18T08:32:06.641Z,26.90
2018-09-18T08:34:35.811Z,26.30
2018-09-18T08:37:05.107Z,26.20
2018-09-18T08:39:34.474Z,26.70
2018-09-18T08:42:03.745Z,26.40
2018-09-18T08:44:33.152Z,26.40
2018-09-18T08:47:04.822Z,26.20
2018-09-18T08:49:34.062Z,26.10
2018-09-18T08:52:03.474Z,26.10
2018-09-18T08:54:32.724Z,25.40
2018-09-18T08:57:02.260Z,25.20
2018-09-18T08:59:31.582Z,24.90
2018-09-18T09:02:00.933Z,24.50
2018-09-18T09:04:30.224Z,24.70
2018-09-18T09:06:59.663Z,24.60
2018-09-18T09:09:28.985Z,23.90
2018-09-18T09:11:58.366Z,24.10
2018-09-18T09:14:27.908Z,25.30
2018-09-18T09:16:57.125Z,25.20
2018-09-18T09:19:26.335Z,25.50
2018-09-18T09:21:55.619Z,25.40
2018-09-18T09:24:24.874Z,25.80
2018-09-18T09:26:54.191Z,25.90
2018-09-18T09:29:24.130Z,26.20
2018-09-18T09:31:53.627Z,26.00
2018-09-18T09:34:22.916Z,26.10
2018-09-18T09:36:52.367Z,25.80
2018-09-18T09:39:21.697Z,26.70
2018-09-18T09:41:51.129Z,26.90
2018-09-18T09:44:20.398Z,26.70
2018-09-18T09:46:50.253Z,26.90
2018-09-18T09:49:19.495Z,26.90
2018-09-18T09:51:48.832Z,27.60
2018-09-18T09:54:18.051Z,28.70
2018-09-18T09:56:47.506Z,28.90
2018-09-18T09:59:16.695Z,30.60
2018-09-18T10:01:55.065Z,30.70
2018-09-18T10:04:24.517Z,29.80
2018-09-18T10:06:53.693Z,29.70
2018-09-18T10:09:23.025Z,30.10
2018-09-18T10:11:52.424Z,31.20
2018-09-18T10:14:21.687Z,30.70
2018-09-18T10:16:50.968Z,30.40
2018-09-18T10:19:20.230Z,30.80
2018-09-18T10:21:49.867Z,30.70
2018-09-18T10:24:19.369Z,30.80
2018-09-18T10:26:48.925Z,30.20
2018-09-18T10:29:43.458Z,30.10
2018-09-18T10:32:13.932Z,29.80
2018-09-18T10:34:43.197Z,30.00
2018-09-18T10:37:12.637Z,29.80
2018-09-18T10:39:42.937Z,29.60
2018-09-18T10:42:12.511Z,29.70
2018-09-18T10:44:41.600Z,29.80
2018-09-18T10:47:11.688Z,30.40
2018-09-18T10:49:40.977Z,31.40
2018-09-18T10:52:10.106Z,31.90
2018-09-18T10:54:39.411Z,33.00
2018-09-18T10:57:08.586Z,32.70
2018-09-18T10:59:38.530Z,32.10
2018-09-18T11:02:08.820Z,31.90
2018-09-18T11:04:38.123Z,31.20
2018-09-18T11:07:07.537Z,30.80
2018-09-18T11:09:36.923Z,30.80
2018-09-18T11:12:06.199Z,30.80
2018-09-18T11:14:35.494Z,31.10
2018-09-18T11:17:04.584Z,31.60
2018-09-18T11:19:34.030Z,32.50
2018-09-18T11:22:03.362Z,33.00
2018-09-18T11:24:32.546Z,33.50
2018-09-18T11:27:01.888Z,33.60
2018-09-18T11:29:31.332Z,33.30
2018-09-18T11:32:00.646Z,33.20
2018-09-18T11:34:30.069Z,33.40
2018-09-18T11:36:59.309Z,33.60
2018-09-18T11:39:28.648Z,34.60
2018-09-18T11:41:58.005Z,35.40
2018-09-18T11:44:27.166Z,35.40
2018-09-18T11:46:56.490Z,35.20
2018-09-18T11:49:25.761Z,34.80
2018-09-18T11:51:54.895Z,34.40
2018-09-18T11:54:24.695Z,34.20
2018-09-18T11:56:53.735Z,34.00
2018-09-18T11:59:25.590Z,35.30
2018-09-18T12:01:54.965Z,35.50
2018-09-18T12:04:24.075Z,36.80
2018-09-18T12:06:53.230Z,37.00
2018-09-18T12:09:22.599Z,37.60
2018-09-18T12:11:52.017Z,37.20
2018-09-18T12:14:21.547Z,37.40
2018-09-18T12:16:50.951Z,37.00
2018-09-18T12:19:20.095Z,36.60
2018-09-18T12:21:49.534Z,36.90
2018-09-18T12:24:18.767Z,36.60
2018-09-18T12:26:48.015Z,36.40
2018-09-18T12:29:18.001Z,36.70
2018-09-18T12:31:48.102Z,37.40
2018-09-18T12:34:17.439Z,38.00
2018-09-18T12:36:46.734Z,38.20
2018-09-18T12:39:16.003Z,39.00
2018-09-18T12:41:45.521Z,39.50
2018-09-18T12:44:14.773Z,39.90
2018-09-18T12:46:44.170Z,41.00
2018-09-18T12:49:14.404Z,41.10
2018-09-18T12:51:43.879Z,40.80
2018-09-18T12:54:13.376Z,40.80
2018-09-18T12:56:42.692Z,40.30
2018-09-18T12:59:12.021Z,39.10
2018-09-18T13:01:41.342Z,39.40
2018-09-18T13:04:10.707Z,39.40
2018-09-18T13:06:40.659Z,38.70
2018-09-18T13:09:12.006Z,38.70
2018-09-18T13:11:41.971Z,39.10
2018-09-18T13:14:12.367Z,39.60
2018-09-18T13:16:42.251Z,40.20
2018-09-18T13:19:11.612Z,40.00
2018-09-18T13:21:41.073Z,40.10
2018-09-18T13:24:10.278Z,39.00
2018-09-18T13:26:39.490Z,36.70
2018-09-18T13:29:09.996Z,35.80
2018-09-18T13:31:39.832Z,35.50
2018-09-18T13:34:09.240Z,35.10
2018-09-18T13:36:38.804Z,35.30
2018-09-18T13:39:09.035Z,35.10
2018-09-18T13:46:24.512Z,34.80
2018-09-18T13:48:54.612Z,34.90
2018-09-18T13:51:24.068Z,35.30
2018-09-18T13:53:53.522Z,35.70
2018-09-18T13:56:24.362Z,35.80
2018-09-18T13:58:54.302Z,35.60
2018-09-18T14:01:25.455Z,35.60
2018-09-18T14:03:54.839Z,35.80
2018-09-18T14:06:24.193Z,35.90
2018-09-18T14:08:53.668Z,36.60
2018-09-18T14:11:24.349Z,36.90
2018-09-18T14:13:53.947Z,37.20
2018-09-18T14:16:23.989Z,37.40
2018-09-18T14:18:53.594Z,37.50
2018-09-18T14:21:22.900Z,37.90
2018-09-18T14:23:52.139Z,37.50
2018-09-18T14:26:22.235Z,37.60
2018-09-18T14:28:51.615Z,37.80
2018-09-18T14:31:21.089Z,37.70
2018-09-18T14:33:50.867Z,38.60
2018-09-18T14:36:20.265Z,38.40
2018-09-18T14:38:49.578Z,38.80
2018-09-18T14:41:18.856Z,38.90
2018-09-18T14:43:48.518Z,39.20
2018-09-18T14:46:20.312Z,39.10
2018-09-18T14:48:49.628Z,39.60
2018-09-18T14:51:19.145Z,39.80
2018-09-18T14:53:48.484Z,39.70
2018-09-18T14:56:17.853Z,40.10
2018-09-18T14:58:48.539Z,40.60
2018-09-18T15:01:17.839Z,40.90
2018-09-18T15:03:47.352Z,40.90
2018-09-18T15:06:16.853Z,41.50
2018-09-18T15:08:46.046Z,41.90
2018-09-18T15:11:15.468Z,41.90
2018-09-18T15:13:44.742Z,41.70
2018-09-18T15:16:14.058Z,42.10
2018-09-18T15:18:43.650Z,42.40
2018-09-18T15:21:12.982Z,42.70
2018-09-18T15:23:42.196Z,43.10
2018-09-18T15:26:11.472Z,43.30
2018-09-18T15:28:40.812Z,43.70
2018-09-18T15:31:10.076Z,43.70
2018-09-18T15:33:39.541Z,43.60
2018-09-18T15:36:08.760Z,43.90
2018-09-18T15:38:38.206Z,44.10
2018-09-18T15:41:08.385Z,44.20
2018-09-18T15:43:37.799Z,44.50
2018-09-18T15:46:07.283Z,44.80
2018-09-18T15:48:36.949Z,45.00
2018-09-18T15:51:06.090Z,45.30
2018-09-18T15:53:35.421Z,45.70
2018-09-18T15:56:04.629Z,46.00
2018-09-18T15:58:34.058Z,46.30
2018-09-18T16:01:03.492Z,46.60
2018-09-18T16:03:32.974Z,46.90
2018-09-18T16:06:02.296Z,47.30
2018-09-18T16:08:31.658Z,47.50
2018-09-18T16:11:00.991Z,47.80
2018-09-18T16:13:30.385Z,48.00
2018-09-18T16:15:59.699Z,48.10
2018-09-18T16:18:28.989Z,48.20
2018-09-18T16:20:58.652Z,48.50
2018-09-18T16:23:28.199Z,48.60
2018-09-18T16:25:57.598Z,48.80
2018-09-18T16:28:26.958Z,49.10
2018-09-18T16:30:56.548Z,49.50
2018-09-18T16:33:25.737Z,49.70
2018-09-18T16:35:54.900Z,49.80
2018-09-18T16:38:24.199Z,50.10
2018-09-18T16:40:53.459Z,50.30
2018-09-18T16:43:22.760Z,50.50
2018-09-18T16:45:52.386Z,50.80
2018-09-18T16:48:21.776Z,51.00
2018-09-18T16:50:51.213Z,51.30
2018-09-18T16:53:20.650Z,51.60
2018-09-18T16:55:49.884Z,51.90
2018-09-18T16:58:19.490Z,52.30
2018-09-18T17:00:48.793Z,52.50
2018-09-18T17:03:18.503Z,52.70
2018-09-18T17:05:47.939Z,53.00
2018-09-18T17:08:17.177Z,53.40
2018-09-18T17:10:47.269Z,53.70
2018-09-18T17:13:17.103Z,54.10
2018-09-18T17:15:47.394Z,54.40
2018-09-18T17:18:16.693Z,54.70
2018-09-18T17:20:46.651Z,55.10
2018-09-18T17:23:16.044Z,55.50
2018-09-18T17:25:46.033Z,55.90
2018-09-18T17:28:15.266Z,56.30
2018-09-18T17:30:44.429Z,56.80
2018-09-18T17:33:13.751Z,57.10
2018-09-18T17:35:43.111Z,57.30
2018-09-18T17:38:12.372Z,57.80
2018-09-18T17:40:41.731Z,58.60
2018-09-18T17:43:10.954Z,59.10
2018-09-18T17:45:40.203Z,59.30
2018-09-18T17:48:09.564Z,59.70
2018-09-18T17:50:38.710Z,60.00
2018-09-18T17:53:08.204Z,60.50
2018-09-18T17:55:37.564Z,60.90
2018-09-18T17:58:27.832Z,61.30
2018-09-18T18:00:58.205Z,62.00
2018-09-18T18:03:28.157Z,61.90
2018-09-18T18:05:57.801Z,62.20
2018-09-18T18:08:27.551Z,62.30
2018-09-18T18:10:58.409Z,63.10
2018-09-18T18:13:29.394Z,63.50
2018-09-18T18:15:58.826Z,63.90
2018-09-18T18:18:29.094Z,64.50
2018-09-18T18:21:01.384Z,65.10
2018-09-18T18:23:32.004Z,65.80
2018-09-18T18:26:03.052Z,66.60
2018-09-18T18:28:33.645Z,67.40
2018-09-18T18:31:04.713Z,69.40
2018-09-18T18:33:35.341Z,67.20
2018-09-18T18:36:05.252Z,63.10
2018-09-18T18:38:37.005Z,61.80
2018-09-18T18:41:06.582Z,61.80
2018-09-18T18:43:37.066Z,61.80
2018-09-18T18:46:07.438Z,62.20
2018-09-18T18:48:37.305Z,62.60
2018-09-18T18:51:07.819Z,63.10
2018-09-18T18:53:38.474Z,63.50
2018-09-18T18:56:08.939Z,63.80
2018-09-18T18:58:39.330Z,63.10
2018-09-18T19:01:09.400Z,62.90
2018-09-18T19:03:39.154Z,63.00
2018-09-18T19:06:09.558Z,63.10
2018-09-18T19:08:40.802Z,63.30
2018-09-18T19:11:10.538Z,64.00
2018-09-18T19:13:39.989Z,64.00
2018-09-18T19:16:09.332Z,64.40
2018-09-18T19:18:38.663Z,64.70
2018-09-18T19:21:07.894Z,65.90
2018-09-18T19:23:37.315Z,66.40
2018-09-18T19:26:07.009Z,67.10
2018-09-18T19:28:36.217Z,67.50
2018-09-18T19:31:05.579Z,68.10
2018-09-18T19:33:35.051Z,68.60
2018-09-18T19:36:04.519Z,69.50
2018-09-18T19:38:34.210Z,70.40
2018-09-18T19:41:03.533Z,71.80
2018-09-18T19:43:32.824Z,73.60
2018-09-18T19:46:02.174Z,74.30
2018-09-18T19:48:31.682Z,74.60
2018-09-18T19:51:00.931Z,75.50
2018-09-18T19:53:30.268Z,77.40
2018-09-18T19:55:59.782Z,77.70
2018-09-18T19:58:29.142Z,78.80
2018-09-18T20:00:58.589Z,80.00
2018-09-18T20:03:28.001Z,81.20
2018-09-18T20:05:57.428Z,82.50
2018-09-18T20:08:26.705Z,84.60
2018-09-18T20:10:55.960Z,87.60
2018-09-18T20:13:25.184Z,89.50
2018-09-18T20:15:54.493Z,91.10
2018-09-18T20:18:24.003Z,92.30
2018-09-18T20:20:53.371Z,93.20
2018-09-18T20:23:22.561Z,94.40
2018-09-18T20:25:51.922Z,95.30
2018-09-18T20:28:21.195Z,96.30
2018-09-18T20:30:50.561Z,97.30
2018-09-18T20:33:20.004Z,98.00
2018-09-18T20:35:49.475Z,98.50
2018-09-18T20:38:18.840Z,99.70
2018-09-18T20:40:48.296Z,99.90
2018-09-18T20:43:17.560Z,99.90
2018-09-18T20:45:46.948Z,99.90
2018-09-18T20:48:16.390Z,99.90
2018-09-18T20:50:45.777Z,99.90
2018-09-18T20:53:15.224Z,99.90
2018-09-18T20:55:44.616Z,99.90
2018-09-18T20:58:13.968Z,99.90
2018-09-18T21:00:43.116Z,99.90
2018-09-18T21:03:12.224Z,99.90
2018-09-18T21:05:41.411Z,99.90
2018-09-18T21:08:10.525Z,99.90
2018-09-18T21:10:39.753Z,99.90
2018-09-18T21:13:08.999Z,99.90
2018-09-18T21:15:38.301Z,99.90
2018-09-18T21:18:07.582Z,99.90
2018-09-18T21:20:36.811Z,99.90
2018-09-18T21:23:06.142Z,99.90
2018-09-18T21:26:11.070Z,99.90
2018-09-18T21:28:40.469Z,99.90
2018-09-18T21:31:09.696Z,99.90
2018-09-18T21:33:38.994Z,99.90
2018-09-18T21:36:08.407Z,99.90
2018-09-18T21:38:37.534Z,99.90
2018-09-18T21:41:06.797Z,99.90
2018-09-18T21:43:36.019Z,99.90
2018-09-18T21:46:05.428Z,99.90
2018-09-18T21:48:34.877Z,99.90
2018-09-18T21:51:07.478Z,99.90
2018-09-18T21:53:38.872Z,99.90
2018-09-18T21:56:08.355Z,99.90
2018-09-18T21:58:37.978Z,99.90
2018-09-18T22:01:09.973Z,99.90
2018-09-18T22:03:40.300Z,99.90
2018-09-18T22:06:09.803Z,99.90
2018-09-18T22:08:39.592Z,99.90
2018-09-18T22:11:08.728Z,99.90
2018-09-18T22:13:37.979Z,99.90
2018-09-18T22:16:07.238Z,99.90
2018-09-18T22:18:36.426Z,99.90
2018-09-18T22:21:06.669Z,99.90
2018-09-18T22:23:35.894Z,99.90
2018-09-18T22:26:05.467Z,99.90
2018-09-18T22:28:34.845Z,99.90
2018-09-18T22:31:04.323Z,99.90
2018-09-18T22:33:36.166Z,99.90
2018-09-18T22:36:05.576Z,99.90
2018-09-18T22:38:34.852Z,99.90
2018-09-18T22:41:05.080Z,99.90
2018-09-18T22:43:34.361Z,99.90
2018-09-18T22:46:04.502Z,99.90
2018-09-18T22:48:33.998Z,99.90
2018-09-18T22:51:03.340Z,99.90
2018-09-18T22:53:32.710Z,99.90
2018-09-18T22:56:01.962Z,99.90
2018-09-18T22:58:31.234Z,99.90
2018-09-18T23:01:00.600Z,99.90
2018-09-18T23:03:30.530Z,99.90
2018-09-18T23:05:59.756Z,99.90
2018-09-18T23:08:28.999Z,99.90
2018-09-18T23:10:58.123Z,99.90
2018-09-18T23:13:33.276Z,99.90
2018-09-18T23:16:03.783Z,99.90
2018-09-18T23:18:37.781Z,99.90
2018-09-18T23:21:07.231Z,99.90
2018-09-18T23:23:36.683Z,99.90
2018-09-18T23:26:05.935Z,99.90
2018-09-18T23:28:37.550Z,99.90
2018-09-18T23:31:07.697Z,99.90
2018-09-18T23:33:37.045Z,99.90
2018-09-18T23:36:06.409Z,99.90
2018-09-18T23:38:35.801Z,99.90
2018-09-18T23:41:05.074Z,99.90
2018-09-18T23:43:34.323Z,99.90
2018-09-18T23:46:03.535Z,99.90
2018-09-18T23:48:32.791Z,99.90
2018-09-18T23:51:01.961Z,99.90
2018-09-18T23:53:31.175Z,99.90
2018-09-18T23:56:00.340Z,99.90
2018-09-18T23:58:29.596Z,99.90
