createdAt,value
2018-12-26T00:00:53.476Z,99921.64
2018-12-26T00:07:19.591Z,99915.73
2018-12-26T00:13:45.179Z,99909.84
2018-12-26T00:20:08.980Z,99886.83
2018-12-26T00:29:48.947Z,99896.36
2018-12-26T00:36:24.670Z,99897.82
2018-12-26T00:42:51.340Z,99891.18
2018-12-26T00:49:17.179Z,99890.39
2018-12-26T00:55:43.423Z,99899.52
2018-12-26T01:02:11.179Z,99900.80
2018-12-26T01:08:36.779Z,99894.78
2018-12-26T01:15:03.447Z,99892.73
2018-12-26T01:21:33.126Z,99887.74
2018-12-26T01:31:10.400Z,99888.92
2018-12-26T01:37:49.080Z,99884.98
2018-12-26T01:44:28.300Z,99875.52
2018-12-26T01:51:05.232Z,99867.97
2018-12-26T01:57:44.178Z,99871.94
2018-12-26T02:04:23.131Z,99869.46
2018-12-26T02:11:01.814Z,99870.39
2018-12-26T02:17:39.009Z,99862.00
2018-12-26T02:24:17.960Z,99867.95
2018-12-26T02:30:08.314Z,99862.00
2018-12-26T02:36:46.380Z,99861.31
2018-12-26T02:43:27.366Z,99845.17
2018-12-26T02:50:08.325Z,99839.86
2018-12-26T02:56:49.233Z,99835.50
2018-12-26T03:03:28.016Z,99831.22
2018-12-26T03:09:53.858Z,99817.52
2018-12-26T03:16:17.660Z,99807.05
2018-12-26T03:22:44.330Z,99795.98
2018-12-26T03:28:48.291Z,99786.31
2018-12-26T03:35:03.671Z,99787.79
2018-12-26T03:41:31.852Z,99796.50
2018-12-26T03:47:57.678Z,99796.78
2018-12-26T03:54:23.266Z,99784.52
2018-12-26T04:00:47.070Z,99783.44
2018-12-26T04:07:13.740Z,99777.52
2018-12-26T04:13:54.091Z,99778.91
2018-12-26T04:20:31.657Z,99775.20
2018-12-26T04:27:15.499Z,99787.19
2018-12-26T04:36:52.663Z,99795.09
2018-12-26T04:43:17.552Z,99788.08
2018-12-26T04:49:45.181Z,99781.58
2018-12-26T04:56:22.093Z,99785.85
2018-12-26T05:03:01.051Z,99790.92
2018-12-26T05:09:28.091Z,99802.02
2018-12-26T05:15:57.953Z,99789.36
2018-12-26T05:22:26.794Z,99779.69
2018-12-26T05:28:44.456Z,99793.34
2018-12-26T05:38:49.452Z,99794.89
2018-12-26T05:45:57.852Z,99797.44
2018-12-26T05:52:40.527Z,99796.23
2018-12-26T05:59:11.632Z,99790.47
2018-12-26T06:05:37.146Z,99811.49
2018-12-26T06:12:03.272Z,99814.27
2018-12-26T06:18:42.246Z,99824.81
2018-12-26T06:25:20.930Z,99824.48
2018-12-26T06:28:30.974Z,99832.66
2018-12-26T06:34:22.013Z,99841.56
2018-12-26T06:40:53.193Z,99837.92
2018-12-26T06:47:19.030Z,99839.23
2018-12-26T06:53:46.065Z,99845.55
2018-12-26T07:00:11.897Z,99850.83
2018-12-26T07:06:39.443Z,99850.47
2018-12-26T07:13:05.546Z,99857.91
2018-12-26T07:19:31.144Z,99861.45
2018-12-26T07:25:58.193Z,99859.77
2018-12-26T07:35:25.813Z,99860.87
2018-12-26T07:41:52.203Z,99867.69
2018-12-26T07:48:19.276Z,99860.17
2018-12-26T07:54:43.078Z,99863.81
2018-12-26T08:01:15.160Z,99865.61
2018-12-26T08:07:41.742Z,99866.59
2018-12-26T08:14:07.805Z,99872.44
2018-12-26T08:20:40.692Z,99869.38
2018-12-26T08:27:07.486Z,99877.04
2018-12-26T08:37:11.250Z,99875.55
2018-12-26T08:43:48.432Z,99878.39
2018-12-26T08:50:25.364Z,99877.52
2018-12-26T08:57:04.311Z,99877.25
2018-12-26T09:03:43.307Z,99876.04
2018-12-26T09:10:21.936Z,99874.58
2018-12-26T09:17:01.163Z,99869.03
2018-12-26T09:23:26.743Z,99868.36
2018-12-26T09:29:16.443Z,99869.73
2018-12-26T09:39:32.186Z,99875.77
2018-12-26T09:46:13.193Z,99868.87
2018-12-26T09:52:52.470Z,99870.67
2018-12-26T09:59:32.337Z,99865.52
2018-12-26T10:06:00.260Z,99858.00
2018-12-26T10:11:52.749Z,99853.59
2018-12-26T10:18:18.347Z,99847.03
2018-12-26T10:24:45.021Z,99845.12
2018-12-26T10:31:17.283Z,99845.52
2018-12-26T10:41:23.281Z,99831.66
2018-12-26T10:48:01.234Z,99814.25
2018-12-26T10:54:38.150Z,99803.82
2018-12-26T11:01:04.108Z,99796.89
2018-12-26T11:06:59.269Z,99783.04
2018-12-26T11:14:18.540Z,99772.46
2018-12-26T11:20:32.571Z,99762.38
2018-12-26T11:27:09.235Z,99752.55
2018-12-26T11:33:56.507Z,99745.55
2018-12-26T11:44:15.305Z,99736.54
2018-12-26T11:50:41.457Z,99726.32
2018-12-26T11:57:07.270Z,99720.84
2018-12-26T12:03:35.111Z,99719.34
2018-12-26T12:10:06.995Z,99719.52
2018-12-26T12:16:48.717Z,99713.63
2018-12-26T12:23:25.899Z,99708.35
2018-12-26T12:30:08.679Z,99701.41
2018-12-26T12:36:45.591Z,99694.00
2018-12-26T12:46:37.471Z,99690.86
2018-12-26T12:53:14.389Z,99687.99
2018-12-26T12:59:44.938Z,99679.80
2018-12-26T13:05:46.832Z,99680.59
2018-12-26T13:12:12.890Z,99673.37
2018-12-26T13:18:36.682Z,99672.91
2018-12-26T13:25:04.394Z,99678.49
2018-12-26T13:31:32.395Z,99677.22
2018-12-26T13:38:18.517Z,99679.03
2018-12-26T13:48:34.486Z,99683.29
2018-12-26T13:55:13.432Z,99686.67
2018-12-26T14:01:43.986Z,99688.97
2018-12-26T14:07:43.606Z,99683.86
2018-12-26T14:14:16.665Z,99682.26
2018-12-26T14:20:36.649Z,99679.76
2018-12-26T14:26:29.717Z,99685.95
2018-12-26T14:33:01.891Z,99678.33
2018-12-26T14:39:32.378Z,99682.92
2018-12-26T14:49:36.078Z,99685.53
2018-12-26T14:56:20.420Z,99683.64
2018-12-26T15:02:57.671Z,99679.05
2018-12-26T15:09:29.324Z,99674.11
2018-12-26T15:16:00.090Z,99677.62
2018-12-26T15:22:26.242Z,99688.94
2018-12-26T15:29:05.190Z,99678.66
2018-12-26T15:35:44.141Z,99681.05
2018-12-26T15:41:48.405Z,99680.46
2018-12-26T15:51:24.450Z,99688.30
2018-12-26T15:57:53.299Z,99677.05
2018-12-26T16:04:19.131Z,99680.70
2018-12-26T16:10:49.644Z,99684.03
2018-12-26T16:17:26.922Z,99679.95
2018-12-26T16:24:05.867Z,99686.72
2018-12-26T16:30:46.313Z,99684.55
2018-12-26T16:37:25.792Z,99684.20
2018-12-26T16:40:56.878Z,99671.80
2018-12-26T16:47:02.203Z,99677.84
2018-12-26T16:53:43.469Z,99681.19
2018-12-26T17:00:22.165Z,99681.41
2018-12-26T17:07:03.179Z,99687.00
2018-12-26T17:13:32.240Z,99681.13
2018-12-26T17:19:22.708Z,99686.88
2018-12-26T17:25:46.314Z,99680.90
2018-12-26T17:32:13.340Z,99676.30
2018-12-26T17:38:43.199Z,99673.58
2018-12-26T17:48:48.188Z,99665.28
2018-12-26T17:56:14.608Z,99670.07
2018-12-26T18:02:19.220Z,99673.37
2018-12-26T18:08:45.038Z,99671.19
2018-12-26T18:15:13.887Z,99673.37
2018-12-26T18:21:40.587Z,99673.76
2018-12-26T18:28:09.568Z,99673.01
2018-12-26T18:34:35.160Z,99683.22
2018-12-26T18:41:01.214Z,99691.52
2018-12-26T18:51:15.288Z,99678.08
2018-12-26T18:57:54.239Z,99683.74
2018-12-26T19:04:33.187Z,99678.45
2018-12-26T19:11:12.141Z,99680.89
2018-12-26T19:17:39.976Z,99683.91
2018-12-26T19:24:07.917Z,99680.80
2018-12-26T19:30:34.651Z,99680.33
2018-12-26T19:37:00.470Z,99672.03
2018-12-26T19:43:26.291Z,99673.31
2018-12-26T19:53:29.257Z,99666.52
2018-12-26T19:59:28.623Z,99660.64
2018-12-26T20:06:09.788Z,99657.98
2018-12-26T20:12:47.356Z,99656.94
2018-12-26T20:19:28.367Z,99653.98
2018-12-26T20:25:54.517Z,99646.95
2018-12-26T20:32:20.339Z,99642.36
2018-12-26T20:38:48.180Z,99631.62
2018-12-26T20:45:16.674Z,99635.20
2018-12-26T20:55:21.665Z,99631.41
2018-12-26T21:01:50.791Z,99629.60
2018-12-26T21:08:15.678Z,99633.00
2018-12-26T21:14:48.227Z,99629.37
2018-12-26T21:21:25.139Z,99626.51
2018-12-26T21:27:54.262Z,99621.38
2018-12-26T21:34:32.291Z,99615.80
2018-12-26T21:41:02.149Z,99611.33
2018-12-26T21:47:36.227Z,99602.11
2018-12-26T21:57:52.154Z,99587.70
2018-12-26T22:04:31.810Z,99574.88
2018-12-26T22:11:01.771Z,99580.08
2018-12-26T22:17:34.563Z,99577.16
2018-12-26T22:24:04.513Z,99566.80
2018-12-26T22:30:00.868Z,99562.34
2018-12-26T22:36:27.537Z,99560.76
2018-12-26T22:42:54.929Z,99558.67
2018-12-26T22:49:20.698Z,99549.52
2018-12-26T22:59:25.724Z,99536.31
2018-12-26T23:06:06.464Z,99538.88
2018-12-26T23:12:43.374Z,99534.83
2018-12-26T23:19:22.333Z,99528.54
2018-12-26T23:25:59.500Z,99521.93
2018-12-26T23:32:00.072Z,99521.39
2018-12-26T23:38:40.703Z,99509.11
2018-12-26T23:45:20.893Z,99507.89
2018-12-26T23:52:00.661Z,99496.12
