createdAt,value
2022-09-19T00:01:23.246Z,0
2022-09-19T00:03:49.863Z,0
2022-09-19T00:06:16.560Z,0
2022-09-19T00:08:43.108Z,0
2022-09-19T00:11:09.726Z,0
2022-09-19T00:13:36.349Z,0
2022-09-19T00:20:56.215Z,0
2022-09-19T00:23:22.848Z,0
2022-09-19T00:25:47.974Z,0
2022-09-19T00:28:14.592Z,0
2022-09-19T00:33:07.841Z,0
2022-09-19T00:35:34.463Z,0
2022-09-19T00:38:01.075Z,0
2022-09-19T00:40:27.722Z,0
2022-09-19T00:45:20.958Z,0
2022-09-19T00:47:47.575Z,0
2022-09-19T00:50:14.222Z,0
2022-09-19T00:52:40.829Z,0
2022-09-19T00:55:07.483Z,0
2022-09-19T00:57:34.056Z,0
2022-09-19T00:59:59.193Z,0
2022-09-19T01:02:25.810Z,0
2022-09-19T01:07:19.069Z,0
2022-09-19T01:09:45.690Z,0
2022-09-19T01:14:38.926Z,0
2022-09-19T01:17:05.548Z,0
2022-09-19T01:19:32.193Z,0
2022-09-19T01:21:58.822Z,0
2022-09-19T01:24:25.483Z,0
2022-09-19T01:26:52.068Z,0
2022-09-19T01:31:45.327Z,0
2022-09-19T01:34:11.914Z,0
2022-09-19T01:39:03.652Z,0
2022-09-19T01:41:30.322Z,0
2022-09-19T01:43:56.905Z,0
2022-09-19T01:46:23.536Z,0
2022-09-19T01:48:50.197Z,0
2022-09-19T01:51:16.778Z,0
2022-09-19T01:53:43.398Z,0
2022-09-19T01:56:10.034Z,0
2022-09-19T01:58:36.644Z,0
2022-09-19T02:01:03.272Z,0
2022-09-19T02:03:29.901Z,0
2022-09-19T02:05:56.511Z,0
2022-09-19T02:10:49.848Z,0
2022-09-19T02:13:14.881Z,0
2022-09-19T02:15:41.519Z,0
2022-09-19T02:18:08.142Z,0
2022-09-19T02:20:34.757Z,0
2022-09-19T02:23:01.379Z,0
2022-09-19T02:30:21.257Z,0
2022-09-19T02:32:47.878Z,0
2022-09-19T02:35:14.494Z,0
2022-09-19T02:37:41.148Z,0
2022-09-19T02:40:07.738Z,0
2022-09-19T02:42:34.383Z,0
2022-09-19T02:44:59.493Z,0
2022-09-19T02:47:26.123Z,0
2022-09-19T02:52:19.365Z,0
2022-09-19T02:54:45.994Z,0
2022-09-19T02:57:12.615Z,0
2022-09-19T02:59:39.226Z,0
2022-09-19T03:02:05.852Z,0
2022-09-19T03:04:32.479Z,0
2022-09-19T03:06:59.101Z,0
2022-09-19T03:09:25.724Z,0
2022-09-19T03:11:52.349Z,0
2022-09-19T03:14:18.988Z,0
2022-09-19T03:16:44.100Z,0
2022-09-19T03:19:10.724Z,0
2022-09-19T03:21:35.855Z,0
2022-09-19T03:24:02.511Z,0
2022-09-19T03:26:27.610Z,0
2022-09-19T03:28:54.224Z,0
2022-09-19T03:31:20.838Z,0
2022-09-19T03:33:47.474Z,0
2022-09-19T03:36:14.109Z,0
2022-09-19T03:38:40.722Z,0
2022-09-19T03:41:07.376Z,0
2022-09-19T03:43:33.965Z,0
2022-09-19T03:46:00.575Z,0
2022-09-19T03:48:25.715Z,0
2022-09-19T03:50:50.842Z,0
2022-09-19T03:53:17.462Z,0
2022-09-19T03:55:44.113Z,0
2022-09-19T03:58:10.737Z,0
2022-09-19T04:00:37.385Z,0
2022-09-19T04:03:03.962Z,0
2022-09-19T04:05:30.608Z,0
2022-09-19T04:07:57.209Z,0
2022-09-19T04:10:23.872Z,0
2022-09-19T04:12:50.454Z,0
2022-09-19T04:15:17.098Z,0
2022-09-19T04:17:43.702Z,0
2022-09-19T04:20:10.313Z,0
2022-09-19T04:22:36.988Z,0
2022-09-19T04:29:55.355Z,0
2022-09-19T04:32:20.466Z,0
2022-09-19T04:34:45.621Z,0
2022-09-19T04:37:12.209Z,0
2022-09-19T04:39:38.842Z,0
2022-09-19T04:42:05.437Z,0
2022-09-19T04:44:32.077Z,4
2022-09-19T04:46:58.707Z,0
2022-09-19T04:49:25.318Z,4
2022-09-19T04:54:18.569Z,8
2022-09-19T04:56:45.183Z,12
2022-09-19T04:59:11.823Z,16
2022-09-19T05:01:38.464Z,12
2022-09-19T05:04:05.069Z,16
2022-09-19T05:06:30.186Z,16
2022-09-19T05:08:56.829Z,28
2022-09-19T05:11:23.451Z,36
2022-09-19T05:13:50.060Z,40
2022-09-19T05:16:16.688Z,48
2022-09-19T05:18:43.312Z,76
2022-09-19T05:23:36.577Z,116
2022-09-19T05:26:03.207Z,112
2022-09-19T05:28:29.787Z,136
2022-09-19T05:30:56.410Z,156
2022-09-19T05:33:23.045Z,120
2022-09-19T05:35:49.718Z,148
2022-09-19T05:40:41.457Z,208
2022-09-19T05:43:06.595Z,188
2022-09-19T05:45:31.688Z,220
2022-09-19T05:47:58.294Z,244
2022-09-19T05:50:24.933Z,252
2022-09-19T05:52:51.557Z,289
2022-09-19T05:55:18.176Z,393
2022-09-19T05:57:44.816Z,437
2022-09-19T06:00:11.406Z,461
2022-09-19T06:02:38.062Z,497
2022-09-19T06:05:04.673Z,554
2022-09-19T06:07:31.285Z,570
2022-09-19T06:09:56.417Z,823
2022-09-19T06:12:23.049Z,983
2022-09-19T06:14:48.172Z,991
2022-09-19T06:19:41.410Z,995
2022-09-19T06:22:08.043Z,907
2022-09-19T06:24:34.664Z,839
2022-09-19T06:27:01.282Z,714
2022-09-19T06:29:27.901Z,863
2022-09-19T06:31:54.539Z,891
2022-09-19T06:34:21.228Z,979
2022-09-19T06:36:47.784Z,1172
2022-09-19T06:39:14.408Z,1116
2022-09-19T06:41:41.032Z,955
2022-09-19T06:44:07.645Z,1132
2022-09-19T06:46:32.775Z,1337
2022-09-19T06:48:59.395Z,1481
2022-09-19T06:51:26.034Z,1698
2022-09-19T06:56:19.266Z,2180
2022-09-19T06:58:45.893Z,2674
2022-09-19T07:03:39.126Z,2232
2022-09-19T07:06:05.857Z,2313
2022-09-19T07:08:30.893Z,2184
2022-09-19T07:10:56.024Z,1895
2022-09-19T07:13:22.644Z,1774
2022-09-19T07:15:49.299Z,1658
2022-09-19T07:20:42.511Z,1136
2022-09-19T07:23:09.230Z,1276
2022-09-19T07:25:35.745Z,1076
2022-09-19T07:28:02.379Z,1353
2022-09-19T07:30:28.999Z,1313
2022-09-19T07:32:55.615Z,1493
2022-09-19T07:35:22.360Z,1373
2022-09-19T07:37:48.876Z,1244
2022-09-19T07:40:15.539Z,1389
2022-09-19T07:42:40.680Z,1196
2022-09-19T07:45:07.244Z,1024
2022-09-19T07:47:33.887Z,1003
2022-09-19T07:50:00.561Z,907
2022-09-19T07:52:27.185Z,1264
2022-09-19T07:54:53.757Z,1236
2022-09-19T07:57:20.507Z,1441
2022-09-19T07:59:46.985Z,2228
2022-09-19T08:02:12.112Z,2035
2022-09-19T08:04:37.266Z,1630
2022-09-19T08:09:30.494Z,2437
2022-09-19T08:11:57.107Z,3035
2022-09-19T08:14:23.739Z,3457
2022-09-19T08:16:50.368Z,2521
2022-09-19T08:21:43.607Z,3047
2022-09-19T08:24:10.245Z,2798
2022-09-19T08:26:36.858Z,2043
2022-09-19T08:29:03.463Z,1863
2022-09-19T08:31:30.084Z,1935
2022-09-19T08:36:23.345Z,2810
2022-09-19T08:38:48.470Z,2353
2022-09-19T08:41:13.601Z,2433
2022-09-19T08:43:40.217Z,1823
2022-09-19T08:46:06.848Z,1309
2022-09-19T08:48:33.472Z,2714
2022-09-19T08:51:00.088Z,2180
2022-09-19T08:53:26.718Z,1967
2022-09-19T09:00:46.573Z,1975
2022-09-19T09:05:39.831Z,6854
2022-09-19T09:08:06.456Z,5059
2022-09-19T09:10:33.061Z,4722
2022-09-19T09:15:26.347Z,2879
2022-09-19T09:20:18.089Z,3272
2022-09-19T09:25:11.401Z,3007
2022-09-19T09:27:38.015Z,2614
2022-09-19T09:30:04.551Z,2706
2022-09-19T09:34:57.797Z,1887
2022-09-19T09:37:24.425Z,2915
2022-09-19T09:39:51.184Z,3979
2022-09-19T09:44:44.297Z,3999
2022-09-19T09:47:11.058Z,3895
2022-09-19T09:49:37.560Z,4782
2022-09-19T09:52:04.167Z,3353
2022-09-19T09:54:29.450Z,3887
2022-09-19T09:56:56.056Z,3742
2022-09-19T09:59:22.661Z,3405
2022-09-19T10:01:49.315Z,2517
2022-09-19T10:06:42.535Z,3838
2022-09-19T10:11:35.788Z,6144
2022-09-19T10:14:02.352Z,6762
2022-09-19T10:18:55.631Z,7196
2022-09-19T10:21:22.237Z,5220
2022-09-19T10:23:48.899Z,4662
2022-09-19T10:26:14.023Z,4935
2022-09-19T10:28:40.657Z,4754
2022-09-19T10:33:33.886Z,3602
2022-09-19T10:36:00.516Z,3955
2022-09-19T10:38:27.130Z,4140
2022-09-19T10:40:53.765Z,3722
2022-09-19T10:43:20.356Z,3658
2022-09-19T10:45:47.020Z,3987
2022-09-19T10:48:13.612Z,5320
2022-09-19T10:50:40.263Z,6854
2022-09-19T10:53:06.898Z,6268
2022-09-19T10:55:33.513Z,5654
2022-09-19T10:57:58.619Z,3437
2022-09-19T11:02:51.871Z,2208
2022-09-19T11:05:18.461Z,2931
2022-09-19T11:07:45.100Z,5445
2022-09-19T11:10:11.761Z,5658
2022-09-19T11:12:38.352Z,5899
2022-09-19T11:17:31.616Z,5473
2022-09-19T11:19:58.234Z,6328
2022-09-19T11:22:24.810Z,7360
2022-09-19T11:27:18.083Z,7147
2022-09-19T11:29:43.099Z,7320
2022-09-19T11:32:09.873Z,7047
2022-09-19T11:34:36.488Z,4790
2022-09-19T11:37:02.962Z,3646
2022-09-19T11:39:29.739Z,2939
2022-09-19T11:41:56.346Z,2847
2022-09-19T11:49:16.096Z,3353
2022-09-19T11:51:42.823Z,2662
2022-09-19T11:54:09.444Z,2586
2022-09-19T11:56:36.091Z,2417
2022-09-19T11:59:02.720Z,2252
2022-09-19T12:01:27.690Z,1654
2022-09-19T12:03:54.469Z,1754
2022-09-19T12:06:21.101Z,2570
2022-09-19T12:08:47.737Z,2381
2022-09-19T12:11:14.339Z,2381
2022-09-19T12:13:40.959Z,4063
2022-09-19T12:16:07.574Z,5674
2022-09-19T12:18:34.052Z,5951
2022-09-19T12:21:00.816Z,6180
2022-09-19T12:25:53.964Z,6115
2022-09-19T12:28:20.609Z,5714
2022-09-19T12:30:47.332Z,5754
2022-09-19T12:33:12.444Z,5377
2022-09-19T12:35:39.044Z,5128
2022-09-19T12:38:05.680Z,3581
2022-09-19T12:40:30.821Z,4634
2022-09-19T12:45:22.565Z,3268
2022-09-19T12:47:49.179Z,3895
2022-09-19T12:50:15.668Z,4340
2022-09-19T12:52:42.410Z,4814
2022-09-19T12:55:09.061Z,5075
2022-09-19T13:00:02.166Z,4509
2022-09-19T13:02:28.919Z,4975
2022-09-19T13:04:55.434Z,4650
2022-09-19T13:07:22.040Z,3919
2022-09-19T13:09:48.798Z,4212
2022-09-19T13:14:41.952Z,3786
2022-09-19T13:17:08.665Z,3610
2022-09-19T13:19:35.153Z,3501
2022-09-19T13:22:01.899Z,3019
2022-09-19T13:29:21.750Z,2943
2022-09-19T13:31:48.377Z,2043
2022-09-19T13:34:13.531Z,2521
2022-09-19T13:36:38.653Z,3907
2022-09-19T13:39:05.282Z,3590
2022-09-19T13:41:31.920Z,4108
2022-09-19T13:43:58.439Z,3955
2022-09-19T13:46:25.148Z,3212
2022-09-19T13:48:51.762Z,2417
2022-09-19T13:51:18.394Z,2614
2022-09-19T13:53:44.876Z,2742
2022-09-19T13:56:11.636Z,2762
2022-09-19T13:58:38.233Z,3292
2022-09-19T14:01:03.395Z,2421
2022-09-19T14:03:28.529Z,1726
2022-09-19T14:05:55.138Z,1341
2022-09-19T14:08:21.751Z,1128
2022-09-19T14:13:15.025Z,1276
2022-09-19T14:15:41.482Z,2220
2022-09-19T14:18:08.254Z,3329
2022-09-19T14:20:34.765Z,3899
2022-09-19T14:23:01.498Z,3614
2022-09-19T14:25:28.124Z,3280
2022-09-19T14:27:54.771Z,3465
2022-09-19T14:30:21.331Z,1991
2022-09-19T14:32:48.004Z,582
2022-09-19T14:37:39.747Z,1321
2022-09-19T14:42:31.365Z,1088
2022-09-19T14:44:56.623Z,1465
2022-09-19T14:47:21.645Z,1738
2022-09-19T14:49:48.346Z,1345
2022-09-19T14:52:14.850Z,702
2022-09-19T14:54:41.476Z,686
2022-09-19T14:57:08.100Z,738
2022-09-19T14:59:34.988Z,754
2022-09-19T15:02:01.441Z,1040
2022-09-19T15:04:28.027Z,1397
2022-09-19T15:06:54.744Z,1413
2022-09-19T15:11:47.974Z,1028
2022-09-19T15:14:14.590Z,995
2022-09-19T15:16:41.211Z,1044
2022-09-19T15:19:06.313Z,1007
2022-09-19T15:21:32.819Z,971
2022-09-19T15:23:59.567Z,947
2022-09-19T15:28:52.686Z,919
2022-09-19T15:31:19.419Z,911
2022-09-19T15:36:12.697Z,887
2022-09-19T15:38:39.318Z,875
2022-09-19T15:41:05.929Z,867
2022-09-19T15:43:32.541Z,879
2022-09-19T15:45:59.202Z,859
2022-09-19T15:48:25.674Z,847
2022-09-19T15:53:17.531Z,811
2022-09-19T15:55:44.103Z,811
2022-09-19T15:58:10.764Z,750
2022-09-19T16:00:37.281Z,758
2022-09-19T16:03:04.001Z,819
2022-09-19T16:05:30.649Z,915
2022-09-19T16:07:57.155Z,1036
2022-09-19T16:10:23.871Z,1152
2022-09-19T16:12:50.467Z,1140
2022-09-19T16:15:17.127Z,1032
2022-09-19T16:17:43.641Z,851
2022-09-19T16:20:10.338Z,742
2022-09-19T16:22:35.412Z,726
2022-09-19T16:25:02.137Z,674
2022-09-19T16:27:28.648Z,618
2022-09-19T16:29:55.258Z,530
2022-09-19T16:32:22.015Z,493
2022-09-19T16:34:48.652Z,465
2022-09-19T16:37:15.253Z,445
2022-09-19T16:39:40.274Z,437
2022-09-19T16:42:05.519Z,437
2022-09-19T16:44:32.058Z,417
2022-09-19T16:46:58.720Z,385
2022-09-19T16:49:25.286Z,385
2022-09-19T16:54:18.618Z,417
2022-09-19T16:56:45.173Z,373
2022-09-19T16:59:11.767Z,329
2022-09-19T17:01:38.386Z,277
2022-09-19T17:04:05.099Z,240
2022-09-19T17:06:31.628Z,212
2022-09-19T17:08:58.251Z,188
2022-09-19T17:11:24.931Z,168
2022-09-19T17:13:50.011Z,144
2022-09-19T17:16:16.620Z,124
2022-09-19T17:18:43.255Z,108
2022-09-19T17:23:36.487Z,84
2022-09-19T17:26:01.628Z,64
2022-09-19T17:28:26.761Z,56
2022-09-19T17:30:53.368Z,44
2022-09-19T17:33:19.991Z,28
2022-09-19T17:35:46.625Z,16
2022-09-19T17:38:13.250Z,12
2022-09-19T17:40:39.867Z,12
2022-09-19T17:43:06.487Z,8
2022-09-19T17:45:33.106Z,4
2022-09-19T17:47:59.724Z,4
2022-09-19T17:50:26.389Z,0
2022-09-19T17:52:51.479Z,0
2022-09-19T17:55:16.652Z,0
2022-09-19T17:57:43.236Z,0
2022-09-19T18:00:09.862Z,0
2022-09-19T18:02:36.482Z,0
2022-09-19T18:05:03.116Z,0
2022-09-19T18:07:29.724Z,0
2022-09-19T18:09:56.401Z,0
2022-09-19T18:12:23.022Z,0
2022-09-19T18:14:49.599Z,0
2022-09-19T18:17:16.260Z,0
2022-09-19T18:22:07.978Z,0
2022-09-19T18:24:33.097Z,0
2022-09-19T18:26:59.712Z,0
2022-09-19T18:29:26.344Z,0
2022-09-19T18:34:19.693Z,0
2022-09-19T18:36:44.733Z,0
2022-09-19T18:39:11.365Z,0
2022-09-19T18:41:36.491Z,0
2022-09-19T18:44:03.097Z,0
2022-09-19T18:46:29.725Z,0
2022-09-19T18:51:23.049Z,0
2022-09-19T18:53:49.576Z,0
2022-09-19T18:56:16.227Z,0
2022-09-19T18:58:42.872Z,0
2022-09-19T19:01:09.449Z,0
2022-09-19T19:03:36.085Z,0
2022-09-19T19:06:02.691Z,0
2022-09-19T19:08:29.333Z,0
2022-09-19T19:10:55.942Z,0
2022-09-19T19:13:21.075Z,0
2022-09-19T19:15:47.688Z,0
2022-09-19T19:18:14.318Z,0
2022-09-19T19:20:40.941Z,0
2022-09-19T19:23:07.571Z,0
2022-09-19T19:25:34.185Z,0
2022-09-19T19:28:00.809Z,0
2022-09-19T19:32:52.759Z,0
2022-09-19T19:35:17.829Z,0
2022-09-19T19:37:44.413Z,0
2022-09-19T19:40:10.938Z,0
2022-09-19T19:42:36.086Z,0
2022-09-19T19:45:01.181Z,0
2022-09-19T19:47:27.828Z,0
2022-09-19T19:49:54.435Z,0
2022-09-19T19:52:21.067Z,0
2022-09-19T19:54:47.693Z,0
2022-09-19T19:57:14.316Z,0
2022-09-19T19:59:40.932Z,0
2022-09-19T20:04:34.189Z,0
2022-09-19T20:07:00.798Z,0
2022-09-19T20:09:25.936Z,0
2022-09-19T20:11:51.095Z,0
2022-09-19T20:14:17.672Z,0
2022-09-19T20:16:44.313Z,0
2022-09-19T20:19:10.922Z,0
2022-09-19T20:21:37.545Z,0
2022-09-19T20:24:04.163Z,0
2022-09-19T20:26:30.796Z,0
2022-09-19T20:28:57.416Z,0
2022-09-19T20:31:24.062Z,0
2022-09-19T20:33:50.673Z,0
2022-09-19T20:36:17.290Z,0
2022-09-19T20:38:42.418Z,0
2022-09-19T20:41:09.050Z,0
2022-09-19T20:46:00.814Z,0
2022-09-19T20:48:27.406Z,0
2022-09-19T20:50:54.040Z,0
2022-09-19T20:53:20.660Z,0
2022-09-19T20:55:47.293Z,0
2022-09-19T20:58:13.911Z,0
2022-09-19T21:00:40.540Z,0
2022-09-19T21:03:07.164Z,0
2022-09-19T21:05:33.772Z,0
2022-09-19T21:10:27.022Z,0
2022-09-19T21:12:52.173Z,0
2022-09-19T21:15:17.319Z,0
2022-09-19T21:17:43.904Z,0
2022-09-19T21:20:10.536Z,0
2022-09-19T21:22:37.157Z,0
2022-09-19T21:25:03.770Z,0
2022-09-19T21:27:30.388Z,0
2022-09-19T21:32:23.671Z,0
2022-09-19T21:34:50.294Z,0
2022-09-19T21:37:16.891Z,0
2022-09-19T21:39:43.521Z,0
2022-09-19T21:42:10.126Z,0
2022-09-19T21:44:36.764Z,0
2022-09-19T21:47:01.880Z,0
2022-09-19T21:49:28.516Z,0
2022-09-19T21:51:55.127Z,0
2022-09-19T21:54:21.748Z,0
2022-09-19T21:56:48.385Z,0
2022-09-19T21:59:15.008Z,0
2022-09-19T22:01:41.634Z,0
2022-09-19T22:04:08.259Z,0
2022-09-19T22:06:34.969Z,0
2022-09-19T22:09:00.016Z,0
2022-09-19T22:11:25.145Z,0
2022-09-19T22:13:51.767Z,0
2022-09-19T22:16:18.386Z,0
2022-09-19T22:18:44.994Z,0
2022-09-19T22:21:11.632Z,0
2022-09-19T22:23:38.244Z,0
2022-09-19T22:26:04.882Z,0
2022-09-19T22:28:31.511Z,0
2022-09-19T22:30:58.112Z,0
2022-09-19T22:33:24.792Z,0
2022-09-19T22:35:49.883Z,0
2022-09-19T22:38:15.011Z,0
2022-09-19T22:40:41.653Z,0
2022-09-19T22:43:08.245Z,0
2022-09-19T22:45:34.862Z,0
2022-09-19T22:48:01.501Z,0
2022-09-19T22:50:28.124Z,0
2022-09-19T22:52:54.744Z,0
2022-09-19T22:55:21.368Z,0
2022-09-19T22:57:47.990Z,0
2022-09-19T23:00:14.604Z,0
2022-09-19T23:02:41.241Z,0
2022-09-19T23:05:07.856Z,0
2022-09-19T23:07:34.495Z,0
2022-09-19T23:09:59.601Z,0
2022-09-19T23:12:26.254Z,0
2022-09-19T23:14:52.843Z,0
2022-09-19T23:17:19.473Z,0
2022-09-19T23:19:46.092Z,0
2022-09-19T23:22:12.728Z,0
2022-09-19T23:24:39.355Z,0
2022-09-19T23:27:05.975Z,0
2022-09-19T23:29:32.591Z,0
2022-09-19T23:31:59.220Z,0
2022-09-19T23:34:25.844Z,0
2022-09-19T23:36:52.471Z,0
2022-09-19T23:39:19.096Z,0
2022-09-19T23:41:44.216Z,0
2022-09-19T23:44:10.831Z,0
2022-09-19T23:46:37.458Z,0
2022-09-19T23:49:04.070Z,0
2022-09-19T23:51:30.705Z,0
2022-09-19T23:53:57.336Z,0
2022-09-19T23:56:23.953Z,0
2022-09-19T23:58:50.564Z,0
