createdAt,value
2018-04-14T00:00:30.744Z,0
2018-04-14T00:01:39.704Z,0
2018-04-14T00:02:47.989Z,0
2018-04-14T00:03:54.242Z,0
2018-04-14T00:05:02.321Z,0
2018-04-14T00:06:10.371Z,0
2018-04-14T00:07:18.441Z,0
2018-04-14T00:08:26.481Z,0
2018-04-14T00:09:34.524Z,0
2018-04-14T00:10:42.581Z,0
2018-04-14T00:11:50.657Z,0
2018-04-14T00:12:59.392Z,0
2018-04-14T00:14:06.758Z,0
2018-04-14T00:15:14.828Z,0
2018-04-14T00:16:22.880Z,0
2018-04-14T00:17:30.912Z,0
2018-04-14T00:18:39.635Z,0
2018-04-14T00:19:47.050Z,0
2018-04-14T00:20:55.114Z,0
2018-04-14T00:22:03.226Z,0
2018-04-14T00:23:11.185Z,0
2018-04-14T00:24:19.273Z,0
2018-04-14T00:25:27.345Z,0
2018-04-14T00:26:35.380Z,0
2018-04-14T00:27:44.093Z,0
2018-04-14T00:28:52.849Z,0
2018-04-14T00:30:00.196Z,0
2018-04-14T00:31:08.191Z,0
2018-04-14T00:32:16.357Z,0
2018-04-14T00:33:24.325Z,0
2018-04-14T00:34:32.395Z,0
2018-04-14T00:35:40.358Z,0
2018-04-14T00:36:48.557Z,0
2018-04-14T00:37:56.667Z,0
2018-04-14T00:39:04.663Z,0
2018-04-14T00:40:13.473Z,0
2018-04-14T00:41:20.751Z,0
2018-04-14T00:42:28.859Z,0
2018-04-14T00:43:36.866Z,0
2018-04-14T00:44:44.863Z,0
2018-04-14T00:45:53.028Z,0
2018-04-14T00:47:00.930Z,0
2018-04-14T00:48:09.105Z,0
2018-04-14T00:49:17.184Z,0
2018-04-14T00:50:25.237Z,0
2018-04-14T00:51:32.637Z,0
2018-04-14T00:52:40.685Z,0
2018-04-14T00:53:48.745Z,0
2018-04-14T00:54:56.805Z,0
2018-04-14T00:56:04.869Z,0
2018-04-14T00:57:12.928Z,0
2018-04-14T00:58:20.946Z,0
2018-04-14T00:59:29.019Z,0
2018-04-14T01:00:37.092Z,0
2018-04-14T01:01:45.127Z,0
2018-04-14T01:02:53.196Z,0
2018-04-14T01:04:01.232Z,0
2018-04-14T01:05:09.316Z,0
2018-04-14T01:06:17.403Z,0
2018-04-14T01:07:25.434Z,0
2018-04-14T01:08:33.500Z,0
2018-04-14T01:09:41.516Z,0
2018-04-14T01:10:49.607Z,0
2018-04-14T01:11:57.668Z,0
2018-04-14T01:13:05.719Z,0
2018-04-14T01:14:13.782Z,0
2018-04-14T01:15:21.815Z,0
2018-04-14T01:16:29.879Z,0
2018-04-14T01:17:37.950Z,0
2018-04-14T01:18:45.996Z,0
2018-04-14T01:19:54.055Z,0
2018-04-14T01:21:02.107Z,0
2018-04-14T01:22:10.165Z,0
2018-04-14T01:23:18.218Z,0
2018-04-14T01:24:26.279Z,0
2018-04-14T01:25:34.323Z,0
2018-04-14T01:26:42.393Z,0
2018-04-14T01:27:50.435Z,0
2018-04-14T01:28:58.496Z,0
2018-04-14T01:30:06.556Z,0
2018-04-14T01:31:14.617Z,0
2018-04-14T01:32:22.721Z,0
2018-04-14T01:33:30.727Z,0
2018-04-14T01:34:38.796Z,0
2018-04-14T01:35:46.855Z,0
2018-04-14T01:36:54.905Z,0
2018-04-14T01:38:02.945Z,0
2018-04-14T01:39:10.977Z,0
2018-04-14T01:40:19.061Z,0
2018-04-14T01:41:27.127Z,0
2018-04-14T01:42:35.181Z,0
2018-04-14T01:43:43.220Z,0
2018-04-14T01:44:51.287Z,0
2018-04-14T01:45:59.356Z,0
2018-04-14T01:47:07.397Z,0
2018-04-14T01:48:15.464Z,0
2018-04-14T01:49:23.548Z,0
2018-04-14T01:50:31.550Z,0
2018-04-14T01:51:39.623Z,0
2018-04-14T01:52:47.672Z,0
2018-04-14T01:53:55.745Z,0
2018-04-14T01:55:03.812Z,0
2018-04-14T01:56:11.849Z,0
2018-04-14T01:57:19.911Z,0
2018-04-14T01:58:27.962Z,0
2018-04-14T01:59:36.031Z,0
2018-04-14T02:00:44.097Z,0
2018-04-14T02:01:52.153Z,0
2018-04-14T02:03:00.195Z,0
2018-04-14T02:04:08.242Z,0
2018-04-14T02:05:16.301Z,0
2018-04-14T02:06:24.354Z,0
2018-04-14T02:07:32.414Z,0
2018-04-14T02:08:40.458Z,0
2018-04-14T02:09:48.530Z,0
2018-04-14T02:10:56.582Z,0
2018-04-14T02:12:04.639Z,0
2018-04-14T02:13:12.682Z,0
2018-04-14T02:14:20.742Z,0
2018-04-14T02:15:28.798Z,0
2018-04-14T02:16:36.861Z,0
2018-04-14T02:17:44.914Z,0
2018-04-14T02:18:52.985Z,0
2018-04-14T02:20:01.001Z,0
2018-04-14T02:21:09.092Z,0
2018-04-14T02:22:17.153Z,0
2018-04-14T02:23:25.207Z,0
2018-04-14T02:24:33.263Z,0
2018-04-14T02:25:41.285Z,0
2018-04-14T02:26:49.360Z,0
2018-04-14T02:27:57.421Z,0
2018-04-14T02:29:05.478Z,0
2018-04-14T02:30:13.528Z,0
2018-04-14T02:31:21.563Z,0
2018-04-14T02:32:29.648Z,0
2018-04-14T02:33:37.713Z,0
2018-04-14T02:34:45.758Z,0
2018-04-14T02:35:53.801Z,0
2018-04-14T02:37:01.859Z,0
2018-04-14T02:38:09.919Z,0
2018-04-14T02:39:17.980Z,0
2018-04-14T02:40:26.041Z,0
2018-04-14T02:41:34.096Z,0
2018-04-14T02:42:42.151Z,0
2018-04-14T02:43:50.206Z,0
2018-04-14T02:44:58.271Z,0
2018-04-14T02:46:06.334Z,0
2018-04-14T02:47:14.366Z,0
2018-04-14T02:48:22.431Z,0
2018-04-14T02:49:30.489Z,0
2018-04-14T02:50:38.531Z,0
2018-04-14T02:51:46.597Z,0
2018-04-14T02:52:54.659Z,0
2018-04-14T02:54:02.707Z,0
2018-04-14T02:55:10.758Z,0
2018-04-14T02:56:18.819Z,0
2018-04-14T02:57:26.878Z,0
2018-04-14T02:58:34.931Z,0
2018-04-14T02:59:42.988Z,0
2018-04-14T03:00:51.017Z,0
2018-04-14T03:01:59.107Z,0
2018-04-14T03:03:07.203Z,0
2018-04-14T03:04:15.209Z,0
2018-04-14T03:05:23.274Z,0
2018-04-14T03:06:31.310Z,0
2018-04-14T03:07:39.383Z,0
2018-04-14T03:08:47.434Z,0
2018-04-14T03:09:55.499Z,0
2018-04-14T03:11:03.547Z,0
2018-04-14T03:12:11.563Z,0
2018-04-14T03:13:19.666Z,0
2018-04-14T03:14:27.733Z,0
2018-04-14T03:15:35.776Z,0
2018-04-14T03:16:43.834Z,0
2018-04-14T03:17:51.876Z,0
2018-04-14T03:18:59.936Z,0
2018-04-14T03:20:07.987Z,0
2018-04-14T03:21:16.059Z,0
2018-04-14T03:22:24.109Z,0
2018-04-14T03:23:32.169Z,0
2018-04-14T03:24:40.217Z,0
2018-04-14T03:25:48.265Z,0
2018-04-14T03:26:56.323Z,0
2018-04-14T03:28:04.390Z,0
2018-04-14T03:29:12.456Z,0
2018-04-14T03:30:20.508Z,0
2018-04-14T03:31:28.554Z,0
2018-04-14T03:32:36.611Z,0
2018-04-14T03:33:44.669Z,0
2018-04-14T03:34:52.718Z,0
2018-04-14T03:36:00.768Z,0
2018-04-14T03:37:08.826Z,0
2018-04-14T03:38:16.905Z,0
2018-04-14T03:39:24.951Z,0
2018-04-14T03:40:33.002Z,0
2018-04-14T03:41:41.030Z,0
2018-04-14T03:42:49.120Z,0
2018-04-14T03:43:57.172Z,0
2018-04-14T03:45:05.224Z,0
2018-04-14T03:46:13.277Z,0
2018-04-14T03:47:21.304Z,0
2018-04-14T03:48:29.392Z,0
2018-04-14T03:49:37.436Z,0
2018-04-14T03:50:45.497Z,0
2018-04-14T03:51:53.560Z,0
2018-04-14T03:53:01.587Z,0
2018-04-14T03:54:09.678Z,0
2018-04-14T03:55:17.731Z,0
2018-04-14T03:56:25.781Z,0
2018-04-14T03:57:33.835Z,0
2018-04-14T03:58:41.887Z,0
2018-04-14T03:59:49.948Z,0
2018-04-14T04:00:58.004Z,0
2018-04-14T04:02:06.073Z,0
2018-04-14T04:03:14.119Z,0
2018-04-14T04:04:22.187Z,0
2018-04-14T04:05:30.238Z,4
2018-04-14T04:06:38.285Z,0
2018-04-14T04:07:46.328Z,0
2018-04-14T04:08:54.380Z,4
2018-04-14T04:10:02.461Z,4
2018-04-14T04:11:10.527Z,4
2018-04-14T04:12:18.560Z,8
2018-04-14T04:13:26.616Z,8
2018-04-14T04:14:34.677Z,12
2018-04-14T04:15:42.796Z,12
2018-04-14T04:16:50.777Z,12
2018-04-14T04:17:58.848Z,16
2018-04-14T04:19:06.912Z,20
2018-04-14T04:20:15.070Z,24
2018-04-14T04:21:22.999Z,28
2018-04-14T04:22:31.048Z,36
2018-04-14T04:23:39.130Z,40
2018-04-14T04:24:47.168Z,52
2018-04-14T04:25:55.212Z,60
2018-04-14T04:27:04.029Z,68
2018-04-14T04:28:11.374Z,84
2018-04-14T04:29:19.400Z,96
2018-04-14T04:30:27.456Z,112
2018-04-14T04:31:35.504Z,128
2018-04-14T04:32:43.563Z,148
2018-04-14T04:33:51.608Z,168
2018-04-14T04:34:59.723Z,188
2018-04-14T04:36:07.737Z,216
2018-04-14T04:37:15.794Z,240
2018-04-14T04:38:23.850Z,264
2018-04-14T04:39:31.888Z,292
2018-04-14T04:40:39.958Z,324
2018-04-14T04:41:48.018Z,356
2018-04-14T04:42:56.068Z,392
2018-04-14T04:44:04.138Z,436
2018-04-14T04:45:12.179Z,476
2018-04-14T04:46:20.229Z,520
2018-04-14T04:47:28.286Z,568
2018-04-14T04:48:36.352Z,612
2018-04-14T04:49:44.402Z,656
2018-04-14T04:50:52.462Z,704
2018-04-14T04:52:00.516Z,752
2018-04-14T04:53:08.582Z,808
2018-04-14T04:54:17.253Z,868
2018-04-14T04:55:24.689Z,920
2018-04-14T04:56:33.402Z,976
2018-04-14T04:57:41.271Z,1024
2018-04-14T04:58:49.342Z,1076
2018-04-14T04:59:57.565Z,1128
2018-04-14T05:01:05.629Z,1176
2018-04-14T05:02:13.674Z,1216
2018-04-14T05:03:21.681Z,1256
2018-04-14T05:04:29.739Z,1268
2018-04-14T05:05:37.850Z,1268
2018-04-14T05:06:45.867Z,1284
2018-04-14T05:07:53.868Z,1340
2018-04-14T05:09:01.989Z,1416
2018-04-14T05:10:10.927Z,1484
2018-04-14T05:11:18.131Z,1512
2018-04-14T05:12:26.184Z,1528
2018-04-14T05:13:34.179Z,1596
2018-04-14T05:14:42.221Z,1696
2018-04-14T05:15:50.345Z,1768
2018-04-14T05:16:58.388Z,1812
2018-04-14T05:18:07.657Z,1852
2018-04-14T05:19:16.388Z,1900
2018-04-14T05:20:22.343Z,1956
2018-04-14T05:21:30.573Z,2004
2018-04-14T05:22:38.547Z,2044
2018-04-14T05:23:46.770Z,2084
2018-04-14T05:24:54.543Z,2124
2018-04-14T05:26:02.809Z,2152
2018-04-14T05:27:11.733Z,2184
2018-04-14T05:28:20.540Z,2200
2018-04-14T05:29:27.025Z,2224
2018-04-14T05:30:35.068Z,2296
2018-04-14T05:31:43.146Z,2384
2018-04-14T05:32:51.144Z,2800
2018-04-14T05:33:59.254Z,3048
2018-04-14T05:35:07.317Z,2820
2018-04-14T05:36:15.366Z,2824
2018-04-14T05:37:23.207Z,3116
2018-04-14T05:38:31.456Z,4140
2018-04-14T05:39:39.447Z,5344
2018-04-14T05:40:47.434Z,5180
2018-04-14T05:41:55.585Z,6408
2018-04-14T05:43:03.680Z,9564
2018-04-14T05:44:11.597Z,11668
2018-04-14T05:45:19.592Z,8768
2018-04-14T05:46:27.740Z,4452
2018-04-14T05:47:35.823Z,4536
2018-04-14T05:48:43.825Z,4944
2018-04-14T05:49:52.009Z,5940
2018-04-14T05:51:00.039Z,8052
2018-04-14T05:52:08.044Z,6256
2018-04-14T05:53:16.239Z,4304
2018-04-14T05:54:24.290Z,5084
2018-04-14T05:55:32.276Z,7028
2018-04-14T05:56:40.392Z,5932
2018-04-14T05:57:48.334Z,6432
2018-04-14T05:58:56.462Z,7364
2018-04-14T06:00:04.171Z,6972
2018-04-14T06:01:12.620Z,7544
2018-04-14T06:02:20.429Z,6864
2018-04-14T06:03:28.617Z,8912
2018-04-14T06:04:36.608Z,10600
2018-04-14T06:05:44.742Z,9396
2018-04-14T06:06:52.805Z,8384
2018-04-14T06:08:00.928Z,7988
2018-04-14T06:09:09.089Z,8704
2018-04-14T06:10:17.012Z,9644
2018-04-14T06:11:25.099Z,10168
2018-04-14T06:12:34.430Z,9040
2018-04-14T06:13:41.189Z,10424
2018-04-14T06:14:49.241Z,9568
2018-04-14T06:15:57.410Z,8724
2018-04-14T06:17:05.382Z,13220
2018-04-14T06:18:14.750Z,11100
2018-04-14T06:19:21.479Z,8652
2018-04-14T06:20:29.642Z,12328
2018-04-14T06:21:37.552Z,10260
2018-04-14T06:22:45.743Z,9148
2018-04-14T06:23:53.663Z,8228
2018-04-14T06:25:01.747Z,8892
2018-04-14T06:26:09.897Z,8396
2018-04-14T06:27:17.924Z,10404
2018-04-14T06:28:25.886Z,13572
2018-04-14T06:29:34.023Z,11216
2018-04-14T06:30:42.158Z,10960
2018-04-14T06:31:50.162Z,16140
2018-04-14T06:32:58.247Z,14908
2018-04-14T06:34:06.356Z,14748
2018-04-14T06:35:14.309Z,15120
2018-04-14T06:36:22.497Z,14576
2018-04-14T06:37:30.561Z,16256
2018-04-14T06:38:38.379Z,19264
2018-04-14T06:39:46.579Z,12964
2018-04-14T06:40:54.775Z,9968
2018-04-14T06:42:02.759Z,9632
2018-04-14T06:43:10.703Z,9688
2018-04-14T06:44:18.852Z,10704
2018-04-14T06:45:26.903Z,8912
2018-04-14T06:46:34.956Z,10556
2018-04-14T06:47:43.121Z,11308
2018-04-14T06:48:51.041Z,10088
2018-04-14T06:49:59.203Z,8004
2018-04-14T06:51:07.225Z,7452
2018-04-14T06:52:15.084Z,9256
2018-04-14T06:53:23.250Z,8980
2018-04-14T06:54:31.369Z,8544
2018-04-14T06:55:39.414Z,9092
2018-04-14T06:56:47.519Z,8436
2018-04-14T06:57:55.017Z,10240
2018-04-14T06:59:03.075Z,12428
2018-04-14T07:00:11.115Z,13580
2018-04-14T07:01:19.213Z,14088
2018-04-14T07:02:27.268Z,14728
2018-04-14T07:03:35.334Z,12324
2018-04-14T07:04:43.424Z,14844
2018-04-14T07:05:51.437Z,14104
2018-04-14T07:06:59.520Z,10276
2018-04-14T07:08:07.608Z,9568
2018-04-14T07:09:15.654Z,13516
2018-04-14T07:10:23.726Z,12852
2018-04-14T07:11:31.785Z,10136
2018-04-14T07:12:39.874Z,11148
2018-04-14T07:13:47.933Z,9724
2018-04-14T07:14:55.983Z,9728
2018-04-14T07:16:04.043Z,9832
2018-04-14T07:17:12.103Z,9512
2018-04-14T07:18:20.180Z,9644
2018-04-14T07:19:28.241Z,12968
2018-04-14T07:20:36.339Z,14844
2018-04-14T07:21:44.356Z,12832
2018-04-14T07:22:52.426Z,11616
2018-04-14T07:24:00.493Z,10324
2018-04-14T07:25:08.575Z,10320
2018-04-14T07:26:16.626Z,10412
2018-04-14T07:27:24.694Z,10552
2018-04-14T07:28:32.760Z,10832
2018-04-14T07:29:40.806Z,11244
2018-04-14T07:30:48.889Z,12820
2018-04-14T07:31:56.950Z,21952
2018-04-14T07:33:05.023Z,23904
2018-04-14T07:34:13.080Z,14560
2018-04-14T07:35:21.132Z,13204
2018-04-14T07:36:29.209Z,15072
2018-04-14T07:37:37.306Z,15056
2018-04-14T07:38:45.346Z,16700
2018-04-14T07:39:53.421Z,21952
2018-04-14T07:41:01.439Z,23392
2018-04-14T07:42:09.549Z,21376
2018-04-14T07:43:17.634Z,22560
2018-04-14T07:44:25.677Z,27968
2018-04-14T07:45:33.754Z,26688
2018-04-14T07:46:41.794Z,23968
2018-04-14T07:47:49.876Z,24672
2018-04-14T07:48:57.941Z,26336
2018-04-14T07:50:06.007Z,29824
2018-04-14T07:51:14.089Z,27040
2018-04-14T07:52:22.130Z,28064
2018-04-14T07:53:30.213Z,25600
2018-04-14T07:54:38.292Z,29792
2018-04-14T07:55:46.345Z,33344
2018-04-14T07:56:54.399Z,33440
2018-04-14T07:58:02.475Z,34464
2018-04-14T07:59:10.542Z,35520
2018-04-14T08:00:18.614Z,35296
2018-04-14T08:01:26.681Z,33600
2018-04-14T08:02:34.753Z,26528
2018-04-14T08:03:42.805Z,26240
2018-04-14T08:04:50.870Z,29664
2018-04-14T08:05:58.957Z,31200
2018-04-14T08:07:07.037Z,30752
2018-04-14T08:08:15.103Z,28416
2018-04-14T08:09:23.162Z,29792
2018-04-14T08:10:31.212Z,27584
2018-04-14T08:11:39.307Z,26016
2018-04-14T08:12:47.368Z,27040
2018-04-14T08:13:55.442Z,24192
2018-04-14T08:15:03.524Z,28256
2018-04-14T08:16:11.560Z,27968
2018-04-14T08:17:19.652Z,35808
2018-04-14T08:18:27.707Z,46784
2018-04-14T08:19:35.787Z,44032
2018-04-14T08:20:43.850Z,38112
2018-04-14T08:21:51.903Z,43936
2018-04-14T08:22:59.994Z,44416
2018-04-14T08:24:08.073Z,38592
2018-04-14T08:25:16.145Z,36128
2018-04-14T08:26:24.212Z,31584
2018-04-14T08:27:32.278Z,30016
2018-04-14T08:28:40.346Z,42624
2018-04-14T08:29:48.413Z,42880
2018-04-14T08:30:56.501Z,45856
2018-04-14T08:32:04.561Z,44064
2018-04-14T08:33:12.637Z,32704
2018-04-14T08:34:21.066Z,30816
2018-04-14T08:35:29.019Z,38432
2018-04-14T08:36:36.846Z,46624
2018-04-14T08:37:44.920Z,51872
2018-04-14T08:38:52.994Z,48928
2018-04-14T08:40:01.033Z,41856
2018-04-14T08:41:09.137Z,45696
2018-04-14T08:42:17.199Z,46720
2018-04-14T08:43:25.270Z,47072
2018-04-14T08:44:33.326Z,41376
2018-04-14T08:45:41.392Z,43264
2018-04-14T08:46:49.523Z,45024
2018-04-14T08:47:57.547Z,48032
2018-04-14T08:49:05.621Z,47520
2018-04-14T08:50:13.701Z,48352
2018-04-14T08:51:21.792Z,37536
2018-04-14T08:52:29.844Z,21408
2018-04-14T08:53:37.902Z,16684
2018-04-14T08:54:45.992Z,15820
2018-04-14T08:55:54.057Z,15624
2018-04-14T08:57:02.118Z,14988
2018-04-14T08:58:10.197Z,14732
2018-04-14T08:59:18.281Z,14400
2018-04-14T09:00:26.325Z,14068
2018-04-14T09:01:34.393Z,14140
2018-04-14T09:02:42.474Z,14036
2018-04-14T09:03:50.544Z,14264
2018-04-14T09:04:58.607Z,14268
2018-04-14T09:06:06.674Z,14288
2018-04-14T09:07:14.750Z,14168
2018-04-14T09:08:22.841Z,13968
2018-04-14T09:09:30.875Z,13636
2018-04-14T09:10:38.959Z,13340
2018-04-14T09:11:47.044Z,13180
2018-04-14T09:12:55.101Z,13004
2018-04-14T09:14:03.167Z,12580
2018-04-14T09:15:11.207Z,12300
2018-04-14T09:16:19.301Z,12168
2018-04-14T09:17:27.369Z,12272
2018-04-14T09:18:35.448Z,12380
2018-04-14T09:19:43.515Z,12460
2018-04-14T09:20:51.547Z,12328
2018-04-14T09:21:59.644Z,12092
2018-04-14T09:23:07.714Z,11800
2018-04-14T09:24:15.777Z,11684
2018-04-14T09:25:23.842Z,11720
2018-04-14T09:26:31.932Z,11796
2018-04-14T09:27:39.992Z,11900
2018-04-14T09:28:48.064Z,11852
2018-04-14T09:29:56.129Z,12064
2018-04-14T09:31:04.209Z,12236
2018-04-14T09:32:12.273Z,12448
2018-04-14T09:33:20.317Z,12988
2018-04-14T09:34:28.388Z,13460
2018-04-14T09:35:36.468Z,13684
2018-04-14T09:36:44.528Z,13784
2018-04-14T09:37:52.602Z,13828
2018-04-14T09:39:00.670Z,13788
2018-04-14T09:40:08.732Z,13612
2018-04-14T09:41:16.816Z,13408
2018-04-14T09:42:24.882Z,13332
2018-04-14T09:43:32.955Z,13404
2018-04-14T09:44:40.993Z,13592
2018-04-14T09:45:49.078Z,13848
2018-04-14T09:46:57.148Z,14128
2018-04-14T09:48:06.321Z,14064
2018-04-14T09:49:13.287Z,13748
2018-04-14T09:50:21.320Z,13552
2018-04-14T09:51:29.407Z,13344
2018-04-14T09:52:37.492Z,13180
2018-04-14T09:53:45.548Z,12992
2018-04-14T09:54:53.612Z,12864
2018-04-14T09:56:01.669Z,12732
2018-04-14T09:57:09.758Z,12524
2018-04-14T09:58:17.836Z,12252
2018-04-14T09:59:25.914Z,11880
2018-04-14T10:00:33.964Z,11604
2018-04-14T10:01:42.032Z,11420
2018-04-14T10:02:50.097Z,11340
2018-04-14T10:03:58.165Z,11308
2018-04-14T10:05:06.223Z,11240
2018-04-14T10:06:14.297Z,11200
2018-04-14T10:07:22.365Z,11156
2018-04-14T10:08:30.429Z,10896
2018-04-14T10:09:38.498Z,10684
2018-04-14T10:10:46.571Z,10696
2018-04-14T10:11:54.635Z,10700
2018-04-14T10:13:02.691Z,10724
2018-04-14T10:14:10.788Z,10812
2018-04-14T10:15:18.851Z,10904
2018-04-14T10:16:26.915Z,10992
2018-04-14T10:17:34.971Z,10972
2018-04-14T10:18:43.046Z,10948
2018-04-14T10:19:51.081Z,10900
2018-04-14T10:20:59.192Z,11032
2018-04-14T10:22:07.246Z,11348
2018-04-14T10:23:15.303Z,11288
2018-04-14T10:24:23.371Z,11180
2018-04-14T10:25:31.452Z,10816
2018-04-14T10:26:39.515Z,10428
2018-04-14T10:27:47.586Z,9896
2018-04-14T10:28:55.633Z,9328
2018-04-14T10:30:03.713Z,8868
2018-04-14T10:31:11.777Z,8436
2018-04-14T10:32:19.877Z,8060
2018-04-14T10:33:27.907Z,7696
2018-04-14T10:34:35.983Z,7444
2018-04-14T10:35:44.058Z,7240
2018-04-14T10:36:52.119Z,7044
2018-04-14T10:38:00.218Z,6952
2018-04-14T10:39:08.250Z,6868
2018-04-14T10:40:16.324Z,6876
2018-04-14T10:41:24.418Z,6984
2018-04-14T10:42:32.448Z,7256
2018-04-14T10:43:40.511Z,7388
2018-04-14T10:44:48.589Z,7544
2018-04-14T10:45:56.666Z,7608
2018-04-14T10:47:04.732Z,7644
2018-04-14T10:48:13.318Z,7704
2018-04-14T10:49:20.840Z,7812
2018-04-14T10:50:28.909Z,8000
2018-04-14T10:51:36.984Z,8164
2018-04-14T10:52:45.056Z,8288
2018-04-14T10:53:53.163Z,8480
2018-04-14T10:55:01.158Z,8620
2018-04-14T10:56:09.252Z,8748
2018-04-14T10:57:17.323Z,8808
2018-04-14T10:58:25.387Z,8724
2018-04-14T10:59:33.452Z,8588
2018-04-14T11:00:41.494Z,8436
2018-04-14T11:01:49.593Z,8304
2018-04-14T11:02:57.661Z,8144
2018-04-14T11:04:05.705Z,8068
2018-04-14T11:05:13.791Z,8008
2018-04-14T11:06:21.842Z,8040
2018-04-14T11:07:29.915Z,8064
2018-04-14T11:08:37.995Z,8152
2018-04-14T11:09:46.066Z,8384
2018-04-14T11:10:54.140Z,8560
2018-04-14T11:12:02.196Z,8820
2018-04-14T11:13:10.254Z,8904
2018-04-14T11:14:18.307Z,8892
2018-04-14T11:15:26.392Z,8872
2018-04-14T11:16:34.451Z,8812
2018-04-14T11:17:42.519Z,8792
2018-04-14T11:18:50.589Z,8828
2018-04-14T11:19:58.668Z,8804
2018-04-14T11:21:06.728Z,8768
2018-04-14T11:22:14.808Z,8628
2018-04-14T11:23:22.863Z,8364
2018-04-14T11:24:30.916Z,8056
2018-04-14T11:25:39.001Z,7692
2018-04-14T11:26:47.065Z,7368
2018-04-14T11:27:55.127Z,7100
2018-04-14T11:29:03.206Z,6908
2018-04-14T11:30:11.230Z,6784
2018-04-14T11:31:19.350Z,6720
2018-04-14T11:32:27.391Z,6676
2018-04-14T11:33:35.461Z,6608
2018-04-14T11:34:43.535Z,6500
2018-04-14T11:35:51.568Z,6388
2018-04-14T11:36:59.660Z,6228
2018-04-14T11:38:07.740Z,6036
2018-04-14T11:39:15.800Z,5824
2018-04-14T11:40:23.859Z,5588
2018-04-14T11:41:31.929Z,5380
2018-04-14T11:42:39.994Z,5188
2018-04-14T11:43:48.059Z,5056
2018-04-14T11:44:56.131Z,4948
2018-04-14T11:46:04.197Z,4856
2018-04-14T11:47:12.267Z,4636
2018-04-14T11:48:20.325Z,4636
2018-04-14T11:49:28.393Z,4760
2018-04-14T11:50:36.470Z,4900
2018-04-14T11:51:44.544Z,5100
2018-04-14T11:52:52.594Z,5588
2018-04-14T11:54:00.680Z,6156
2018-04-14T11:55:08.750Z,6712
2018-04-14T11:56:16.804Z,7216
2018-04-14T11:57:24.863Z,7324
2018-04-14T11:58:32.986Z,7084
2018-04-14T11:59:40.972Z,6728
2018-04-14T12:00:49.056Z,6304
2018-04-14T12:01:57.117Z,5908
2018-04-14T12:03:05.221Z,5576
2018-04-14T12:04:13.268Z,5296
2018-04-14T12:05:21.310Z,5056
2018-04-14T12:06:29.410Z,4852
2018-04-14T12:07:37.475Z,4720
2018-04-14T12:08:45.533Z,4600
2018-04-14T12:09:53.613Z,4556
2018-04-14T12:11:01.654Z,4500
2018-04-14T12:12:09.739Z,4444
2018-04-14T12:13:17.801Z,4400
2018-04-14T12:14:25.877Z,4384
2018-04-14T12:15:33.945Z,4364
2018-04-14T12:16:42.012Z,4340
2018-04-14T12:17:50.076Z,4332
2018-04-14T12:18:58.127Z,4352
2018-04-14T12:20:06.194Z,4416
2018-04-14T12:21:14.267Z,4436
2018-04-14T12:22:22.344Z,4408
2018-04-14T12:23:30.408Z,4436
2018-04-14T12:24:38.472Z,4480
2018-04-14T12:25:46.532Z,4416
2018-04-14T12:26:54.715Z,4376
2018-04-14T12:28:02.672Z,4484
2018-04-14T12:29:10.762Z,4536
2018-04-14T12:30:18.834Z,4604
2018-04-14T12:31:26.875Z,4688
2018-04-14T12:32:34.971Z,4888
2018-04-14T12:33:43.025Z,5088
2018-04-14T12:34:51.056Z,5264
2018-04-14T12:35:59.139Z,5344
2018-04-14T12:37:07.202Z,5276
2018-04-14T12:38:15.280Z,5244
2018-04-14T12:39:23.321Z,5272
2018-04-14T12:40:31.373Z,5232
2018-04-14T12:41:39.465Z,5144
2018-04-14T12:42:47.549Z,5052
2018-04-14T12:43:55.594Z,5008
2018-04-14T12:45:03.664Z,4880
2018-04-14T12:46:11.716Z,4644
2018-04-14T12:47:19.800Z,4480
2018-04-14T12:48:27.875Z,4452
2018-04-14T12:49:35.936Z,4600
2018-04-14T12:50:44.000Z,4952
2018-04-14T12:51:52.077Z,5484
2018-04-14T12:53:00.134Z,5852
2018-04-14T12:54:08.194Z,6408
2018-04-14T12:55:16.265Z,6796
2018-04-14T12:56:24.347Z,7268
2018-04-14T12:57:32.406Z,7532
2018-04-14T12:58:40.471Z,7576
2018-04-14T12:59:48.540Z,7896
2018-04-14T13:00:56.615Z,8240
2018-04-14T13:02:04.675Z,8516
2018-04-14T13:03:12.726Z,8752
2018-04-14T13:04:20.805Z,8780
2018-04-14T13:05:28.882Z,8924
2018-04-14T13:06:36.938Z,9168
2018-04-14T13:07:45.030Z,9464
2018-04-14T13:08:53.066Z,9784
2018-04-14T13:10:01.119Z,9944
2018-04-14T13:11:09.198Z,10064
2018-04-14T13:12:17.258Z,10368
2018-04-14T13:13:25.343Z,10464
2018-04-14T13:14:33.411Z,10424
2018-04-14T13:15:41.452Z,9980
2018-04-14T13:16:49.546Z,9480
2018-04-14T13:17:57.610Z,8836
2018-04-14T13:19:05.714Z,8380
2018-04-14T13:20:13.748Z,8416
2018-04-14T13:21:21.802Z,8528
2018-04-14T13:22:29.872Z,8728
2018-04-14T13:23:37.946Z,8808
2018-04-14T13:24:46.074Z,8736
2018-04-14T13:25:54.083Z,8872
2018-04-14T13:27:02.152Z,8708
2018-04-14T13:28:10.212Z,8416
2018-04-14T13:29:18.280Z,8140
2018-04-14T13:30:26.355Z,7696
2018-04-14T13:31:34.442Z,7436
2018-04-14T13:32:42.482Z,7276
2018-04-14T13:33:50.533Z,7244
2018-04-14T13:34:58.603Z,7344
2018-04-14T13:36:06.691Z,7360
2018-04-14T13:37:14.751Z,7084
2018-04-14T13:38:22.820Z,6856
2018-04-14T13:39:30.864Z,6724
2018-04-14T13:40:38.943Z,6764
2018-04-14T13:41:47.009Z,6920
2018-04-14T13:42:55.088Z,7080
2018-04-14T13:44:03.173Z,7364
2018-04-14T13:45:11.194Z,7628
2018-04-14T13:46:19.287Z,7948
2018-04-14T13:47:27.356Z,8324
2018-04-14T13:48:35.401Z,8328
2018-04-14T13:49:43.496Z,8300
2018-04-14T13:50:51.533Z,8052
2018-04-14T13:51:59.613Z,8032
2018-04-14T13:53:07.693Z,7960
2018-04-14T13:54:15.764Z,7792
2018-04-14T13:55:23.826Z,7600
2018-04-14T13:56:31.879Z,7524
2018-04-14T13:57:39.955Z,7500
2018-04-14T13:58:48.028Z,7552
2018-04-14T13:59:56.092Z,7648
2018-04-14T14:01:04.176Z,7656
2018-04-14T14:02:12.237Z,7556
2018-04-14T14:03:20.288Z,7256
2018-04-14T14:04:28.365Z,6900
2018-04-14T14:05:36.424Z,6532
2018-04-14T14:06:44.522Z,6284
2018-04-14T14:07:52.596Z,6152
2018-04-14T14:09:00.617Z,6184
2018-04-14T14:10:08.693Z,6240
2018-04-14T14:11:16.771Z,6376
2018-04-14T14:12:24.833Z,6464
2018-04-14T14:13:32.916Z,6564
2018-04-14T14:14:40.936Z,6904
2018-04-14T14:15:49.030Z,7572
2018-04-14T14:16:57.101Z,8300
2018-04-14T14:18:05.167Z,8944
2018-04-14T14:19:13.234Z,9480
2018-04-14T14:20:21.272Z,9716
2018-04-14T14:21:29.372Z,9600
2018-04-14T14:22:37.440Z,9212
2018-04-14T14:23:45.502Z,8724
2018-04-14T14:24:53.622Z,8204
2018-04-14T14:26:01.611Z,7564
2018-04-14T14:27:09.702Z,7108
2018-04-14T14:28:17.772Z,6840
2018-04-14T14:29:25.842Z,6792
2018-04-14T14:30:33.907Z,6696
2018-04-14T14:31:41.974Z,6564
2018-04-14T14:32:50.037Z,6400
2018-04-14T14:33:58.106Z,6324
2018-04-14T14:35:06.181Z,6488
2018-04-14T14:36:14.234Z,6824
2018-04-14T14:37:22.300Z,7104
2018-04-14T14:38:30.363Z,7536
2018-04-14T14:39:38.435Z,7848
2018-04-14T14:40:46.513Z,7824
2018-04-14T14:41:54.581Z,7620
2018-04-14T14:43:02.645Z,7168
2018-04-14T14:44:10.714Z,6584
2018-04-14T14:45:18.771Z,6056
2018-04-14T14:46:26.830Z,5532
2018-04-14T14:47:34.908Z,5224
2018-04-14T14:48:42.980Z,4872
2018-04-14T14:49:51.020Z,4668
2018-04-14T14:50:59.110Z,4612
2018-04-14T14:52:07.186Z,4652
2018-04-14T14:53:15.253Z,4688
2018-04-14T14:54:23.324Z,4688
2018-04-14T14:55:31.352Z,4660
2018-04-14T14:56:39.524Z,4676
2018-04-14T14:57:47.502Z,4796
2018-04-14T14:58:55.582Z,5092
2018-04-14T15:00:03.657Z,5508
2018-04-14T15:01:11.703Z,6064
2018-04-14T15:02:19.780Z,6428
2018-04-14T15:03:27.853Z,6624
2018-04-14T15:04:35.913Z,6420
2018-04-14T15:05:43.979Z,6148
2018-04-14T15:06:52.041Z,5996
2018-04-14T15:08:00.109Z,5968
2018-04-14T15:09:08.177Z,6072
2018-04-14T15:10:16.258Z,6356
2018-04-14T15:11:24.313Z,6688
2018-04-14T15:12:32.380Z,6912
2018-04-14T15:13:40.438Z,7064
2018-04-14T15:14:48.512Z,7160
2018-04-14T15:15:56.591Z,7304
2018-04-14T15:17:04.652Z,7412
2018-04-14T15:18:12.711Z,7516
2018-04-14T15:19:20.806Z,7736
2018-04-14T15:20:28.849Z,8020
2018-04-14T15:21:36.923Z,8168
2018-04-14T15:22:44.984Z,8168
2018-04-14T15:23:53.053Z,8284
2018-04-14T15:25:01.087Z,8460