createdAt,value
2023-05-13T00:00:18.402Z,71.11
2023-05-13T00:04:34.727Z,70.29
2023-05-13T00:08:51.308Z,69.03
2023-05-13T00:13:08.638Z,69.18
2023-05-13T00:17:25.280Z,70.60
2023-05-13T00:21:41.646Z,69.38
2023-05-13T00:25:57.818Z,70.07
2023-05-13T00:30:14.249Z,70.43
2023-05-13T00:34:30.511Z,69.21
2023-05-13T00:38:46.824Z,68.90
2023-05-13T00:43:03.004Z,68.71
2023-05-13T00:47:19.392Z,68.60
2023-05-13T00:51:36.728Z,68.36
2023-05-13T00:55:53.286Z,69.21
2023-05-13T01:00:10.762Z,68.80
2023-05-13T01:04:57.528Z,69.60
2023-05-13T01:09:35.161Z,68.41
2023-05-13T01:13:58.228Z,68.46
2023-05-13T01:18:24.905Z,68.34
2023-05-13T01:22:41.194Z,67.10
2023-05-13T01:26:57.494Z,67.95
2023-05-13T01:31:15.466Z,67.75
2023-05-13T01:35:32.316Z,67.26
2023-05-13T01:39:48.865Z,68.40
2023-05-13T01:44:05.183Z,67.90
2023-05-13T01:48:21.405Z,67.77
2023-05-13T01:52:37.748Z,67.49
2023-05-13T01:56:54.059Z,67.43
2023-05-13T02:01:10.248Z,67.56
2023-05-13T02:05:26.482Z,67.61
2023-05-13T02:09:42.815Z,66.97
2023-05-13T02:13:59.212Z,67.68
2023-05-13T02:18:15.407Z,67.74
2023-05-13T02:22:31.714Z,67.75
2023-05-13T02:26:47.952Z,67.69
2023-05-13T02:31:04.227Z,68.44
2023-05-13T02:35:20.732Z,68.19
2023-05-13T02:39:37.080Z,67.03
2023-05-13T02:43:53.411Z,67.30
2023-05-13T02:48:11.202Z,66.94
2023-05-13T02:52:27.480Z,68.09
2023-05-13T02:56:43.731Z,68.58
2023-05-13T03:01:00.087Z,67.71
2023-05-13T03:05:16.762Z,68.78
2023-05-13T03:09:35.269Z,68.79
2023-05-13T03:13:51.647Z,67.51
2023-05-13T03:18:07.964Z,68.54
2023-05-13T03:22:24.291Z,68.19
2023-05-13T03:26:40.603Z,68.64
2023-05-13T03:30:56.860Z,68.03
2023-05-13T03:35:13.173Z,67.46
2023-05-13T03:39:29.617Z,66.38
2023-05-13T03:43:46.586Z,68.12
2023-05-13T03:48:02.761Z,67.67
2023-05-13T03:52:19.047Z,67.61
2023-05-13T03:56:35.350Z,67.32
2023-05-13T04:00:51.604Z,68.35
2023-05-13T04:05:09.752Z,67.57
2023-05-13T04:09:26.140Z,68.30
2023-05-13T04:13:44.018Z,67.98
2023-05-13T04:18:00.544Z,67.71
2023-05-13T04:22:16.726Z,68.58
2023-05-13T04:26:33.014Z,66.80
2023-05-13T04:30:49.328Z,67.72
2023-05-13T04:35:07.188Z,67.33
2023-05-13T04:39:23.400Z,66.87
2023-05-13T04:43:39.716Z,66.65
2023-05-13T04:47:58.373Z,67.28
2023-05-13T04:52:14.795Z,66.78
2023-05-13T04:56:31.043Z,67.02
2023-05-13T05:00:47.239Z,67.59
2023-05-13T05:05:03.864Z,67.60
2023-05-13T05:09:20.205Z,67.73
2023-05-13T05:13:36.448Z,66.95
2023-05-13T05:17:52.791Z,68.07
2023-05-13T05:22:09.155Z,67.56
2023-05-13T05:26:25.435Z,67.75
2023-05-13T05:30:41.920Z,68.27
2023-05-13T05:34:58.124Z,67.72
2023-05-13T05:39:14.316Z,68.21
2023-05-13T05:43:31.003Z,66.87
2023-05-13T05:47:47.212Z,67.33
2023-05-13T05:52:03.487Z,67.30
2023-05-13T05:56:20.089Z,68.36
2023-05-13T06:00:36.320Z,67.26
2023-05-13T06:04:52.608Z,66.72
2023-05-13T06:09:08.844Z,66.18
2023-05-13T06:13:25.392Z,67.57
2023-05-13T06:17:41.622Z,66.60
2023-05-13T06:21:57.981Z,66.01
2023-05-13T06:26:14.194Z,67.35
2023-05-13T06:30:30.337Z,67.23
2023-05-13T06:34:47.000Z,65.79
2023-05-13T06:39:03.563Z,64.54
2023-05-13T06:43:19.966Z,65.28
2023-05-13T06:47:36.365Z,63.99
2023-05-13T06:51:52.695Z,64.73
2023-05-13T06:56:09.032Z,65.55
2023-05-13T07:00:25.599Z,65.98
2023-05-13T07:04:41.864Z,64.90
2023-05-13T07:08:58.103Z,65.42
2023-05-13T07:13:14.730Z,65.94
2023-05-13T07:17:31.677Z,64.24
2023-05-13T07:21:47.985Z,65.26
2023-05-13T07:26:04.322Z,65.19
2023-05-13T07:30:20.779Z,66.36
2023-05-13T07:34:37.489Z,65.20
2023-05-13T07:38:54.132Z,64.50
2023-05-13T07:43:10.530Z,63.33
2023-05-13T07:47:29.340Z,63.02
2023-05-13T07:51:45.655Z,65.02
2023-05-13T07:56:01.937Z,63.56
2023-05-13T08:00:18.436Z,61.96
2023-05-13T08:04:34.942Z,61.11
2023-05-13T08:08:51.276Z,59.97
2023-05-13T08:13:07.530Z,60.77
2023-05-13T08:17:23.817Z,61.31
2023-05-13T08:21:40.293Z,59.16
2023-05-13T08:25:56.443Z,59.54
2023-05-13T08:30:13.195Z,60.15
2023-05-13T08:34:29.453Z,58.68
2023-05-13T08:38:45.879Z,59.15
2023-05-13T08:43:04.073Z,58.22
2023-05-13T08:47:38.570Z,57.09
2023-05-13T08:51:54.888Z,58.25
2023-05-13T08:56:12.100Z,59.25
2023-05-13T09:00:28.433Z,58.48
2023-05-13T09:04:46.405Z,58.81
2023-05-13T09:09:03.523Z,59.23
2023-05-13T09:13:19.825Z,57.85
2023-05-13T09:17:40.215Z,57.92
2023-05-13T09:21:57.379Z,57.89
2023-05-13T09:26:30.520Z,57.31
2023-05-13T09:30:54.848Z,59.51
2023-05-13T09:35:16.935Z,56.46
2023-05-13T09:39:38.313Z,56.70
2023-05-13T09:43:54.881Z,56.59
2023-05-13T09:48:11.640Z,54.91
2023-05-13T09:52:29.495Z,55.47
2023-05-13T09:56:45.719Z,55.09
2023-05-13T10:01:03.254Z,56.47
2023-05-13T10:05:19.667Z,54.63
2023-05-13T10:09:37.517Z,54.70
2023-05-13T10:13:59.572Z,55.12
2023-05-13T10:18:17.003Z,53.62
2023-05-13T10:22:35.109Z,53.84
2023-05-13T10:26:52.907Z,54.83
2023-05-13T10:31:09.287Z,55.42
2023-05-13T10:35:28.745Z,55.44
2023-05-13T10:40:16.174Z,53.04
2023-05-13T10:44:33.876Z,54.79
2023-05-13T10:48:55.344Z,52.96
2023-05-13T10:53:19.571Z,53.53
2023-05-13T10:57:38.911Z,52.74
2023-05-13T11:01:55.139Z,52.62
2023-05-13T11:06:19.745Z,52.99
2023-05-13T11:10:36.553Z,53.44
2023-05-13T11:14:56.912Z,52.96
2023-05-13T11:19:24.177Z,53.29
2023-05-13T11:24:02.343Z,52.31
2023-05-13T11:28:38.965Z,51.85
2023-05-13T11:32:56.927Z,52.32
2023-05-13T11:37:13.569Z,53.11
2023-05-13T11:41:35.157Z,52.90
2023-05-13T11:45:52.049Z,52.62
2023-05-13T11:50:23.364Z,53.09
2023-05-13T11:54:53.831Z,52.51
2023-05-13T11:59:16.401Z,52.31
2023-05-13T12:03:32.661Z,53.77
2023-05-13T12:07:49.190Z,51.86
2023-05-13T12:12:06.080Z,52.50
2023-05-13T12:16:22.830Z,53.08
2023-05-13T12:20:39.196Z,51.95
2023-05-13T12:24:55.963Z,53.07
2023-05-13T12:29:12.411Z,53.27
2023-05-13T12:33:30.171Z,51.67
2023-05-13T12:37:58.491Z,52.94
2023-05-13T12:42:16.228Z,52.32
2023-05-13T12:46:32.921Z,52.49
2023-05-13T12:50:49.169Z,51.53
2023-05-13T12:55:05.840Z,52.45
2023-05-13T12:59:22.131Z,52.77
2023-05-13T13:03:38.423Z,52.47
2023-05-13T13:07:54.857Z,52.34
2023-05-13T13:12:11.079Z,53.37
2023-05-13T13:16:27.719Z,52.60
2023-05-13T13:20:43.942Z,51.95
2023-05-13T13:25:00.167Z,52.55
2023-05-13T13:29:16.400Z,53.23
2023-05-13T13:33:32.588Z,52.19
2023-05-13T13:37:48.807Z,50.03
2023-05-13T13:42:05.294Z,50.38
2023-05-13T13:46:21.585Z,51.09
2023-05-13T13:50:39.000Z,49.52
2023-05-13T13:54:55.853Z,50.61
2023-05-13T13:59:12.106Z,49.69
2023-05-13T14:03:28.701Z,50.72
2023-05-13T14:07:45.084Z,50.66
2023-05-13T14:12:01.442Z,49.03
2023-05-13T14:16:17.670Z,50.43
2023-05-13T14:20:35.879Z,49.71
2023-05-13T14:24:54.829Z,49.83
2023-05-13T14:29:11.061Z,50.79
2023-05-13T14:33:27.279Z,49.47
2023-05-13T14:37:43.839Z,50.53
2023-05-13T14:42:00.800Z,49.95
2023-05-13T14:46:17.430Z,49.08
2023-05-13T14:50:33.879Z,49.63
2023-05-13T14:54:50.185Z,49.06
2023-05-13T14:59:06.410Z,48.34
2023-05-13T15:03:22.615Z,45.13
2023-05-13T15:07:38.917Z,44.74
2023-05-13T15:11:55.172Z,44.07
2023-05-13T15:16:11.963Z,41.31
2023-05-13T15:20:28.832Z,42.81
2023-05-13T15:24:45.196Z,45.39
2023-05-13T15:29:01.594Z,43.88
2023-05-13T15:33:17.958Z,43.08
2023-05-13T15:37:34.179Z,43.86
2023-05-13T15:41:50.477Z,45.24
2023-05-13T15:46:06.821Z,45.23
2023-05-13T15:50:23.596Z,46.61
2023-05-13T15:54:40.102Z,47.35
2023-05-13T15:58:56.368Z,47.72
2023-05-13T16:03:12.708Z,48.09
2023-05-13T16:07:28.981Z,47.10
2023-05-13T16:11:45.289Z,48.17
2023-05-13T16:16:01.672Z,48.59
2023-05-13T16:20:17.922Z,49.16
2023-05-13T16:24:34.177Z,49.05
2023-05-13T16:28:50.548Z,49.08
2023-05-13T16:33:08.194Z,48.69
2023-05-13T16:37:24.523Z,47.58
2023-05-13T16:41:40.837Z,48.56
2023-05-13T16:45:57.145Z,48.21
2023-05-13T16:50:13.346Z,48.90
2023-05-13T16:54:29.788Z,49.22
2023-05-13T16:58:46.285Z,48.80
2023-05-13T17:03:02.608Z,48.57
2023-05-13T17:07:19.438Z,50.42
2023-05-13T17:11:37.355Z,49.82
2023-05-13T17:15:53.688Z,50.64
2023-05-13T17:20:10.570Z,49.67
2023-05-13T17:24:32.564Z,51.04
2023-05-13T17:28:49.923Z,50.59
2023-05-13T17:33:06.290Z,50.91
2023-05-13T17:37:22.558Z,51.11
2023-05-13T17:41:38.920Z,52.16
2023-05-13T17:45:55.116Z,51.16
2023-05-13T17:50:11.706Z,49.95
2023-05-13T17:54:27.886Z,52.12
2023-05-13T17:58:44.076Z,50.56
2023-05-13T18:03:00.362Z,50.88
2023-05-13T18:07:16.703Z,50.89
2023-05-13T18:11:32.906Z,51.38
2023-05-13T18:15:49.248Z,52.09
2023-05-13T18:20:06.368Z,52.46
2023-05-13T18:24:22.543Z,52.49
2023-05-13T18:28:39.861Z,53.25
2023-05-13T18:32:56.306Z,53.87
2023-05-13T18:37:12.461Z,54.06
2023-05-13T18:41:28.707Z,53.49
2023-05-13T18:45:45.006Z,53.70
2023-05-13T18:50:01.305Z,54.29
2023-05-13T18:54:17.538Z,54.02
2023-05-13T18:58:34.574Z,53.69
2023-05-13T19:02:50.965Z,53.95
2023-05-13T19:07:07.387Z,54.12
2023-05-13T19:11:23.690Z,54.28
2023-05-13T19:15:40.404Z,55.06
2023-05-13T19:19:57.682Z,54.73
2023-05-13T19:24:13.942Z,55.41
2023-05-13T19:28:30.253Z,55.35
2023-05-13T19:32:46.536Z,55.63
2023-05-13T19:37:02.953Z,55.69
2023-05-13T19:41:21.247Z,55.68
2023-05-13T19:45:37.535Z,55.76
2023-05-13T19:50:01.401Z,56.30
2023-05-13T19:54:18.078Z,56.87
2023-05-13T19:58:34.346Z,57.75
2023-05-13T20:02:50.709Z,57.26
2023-05-13T20:07:09.169Z,58.47
2023-05-13T20:11:25.662Z,58.29
2023-05-13T20:15:42.548Z,57.99
2023-05-13T20:20:02.542Z,57.37
2023-05-13T20:24:19.347Z,57.00
2023-05-13T20:28:37.533Z,57.20
2023-05-13T20:32:54.293Z,56.95
2023-05-13T20:37:10.539Z,56.95
2023-05-13T20:41:26.852Z,58.28
2023-05-13T20:45:43.515Z,57.81
2023-05-13T20:49:59.781Z,58.08
2023-05-13T20:54:18.794Z,58.90
2023-05-13T20:58:36.788Z,58.58
2023-05-13T21:02:54.079Z,57.83
2023-05-13T21:07:10.992Z,57.77
2023-05-13T21:11:27.350Z,58.24
2023-05-13T21:15:43.730Z,58.65
2023-05-13T21:19:59.978Z,58.21
2023-05-13T21:24:18.832Z,58.05
2023-05-13T21:28:35.375Z,58.24
2023-05-13T21:32:51.641Z,59.42
2023-05-13T21:37:07.930Z,58.97
2023-05-13T21:41:24.181Z,58.27
2023-05-13T21:45:40.426Z,58.60
2023-05-13T21:49:56.654Z,58.76
2023-05-13T21:54:12.836Z,59.24
2023-05-13T21:58:29.107Z,60.07
2023-05-13T22:02:50.171Z,60.65
2023-05-13T22:07:06.687Z,60.56
2023-05-13T22:11:23.490Z,60.48
2023-05-13T22:15:39.686Z,60.66
2023-05-13T22:19:56.004Z,59.70
2023-05-13T22:24:12.146Z,60.12
2023-05-13T22:28:28.340Z,60.15
2023-05-13T22:32:44.552Z,60.49
2023-05-13T22:37:01.215Z,60.71
2023-05-13T22:41:20.921Z,60.39
2023-05-13T22:45:38.055Z,59.58
2023-05-13T22:49:54.450Z,58.96
2023-05-13T22:54:10.758Z,59.42
2023-05-13T22:58:26.929Z,59.71
2023-05-13T23:02:43.293Z,61.88
2023-05-13T23:06:59.595Z,61.58
2023-05-13T23:11:15.821Z,60.87
2023-05-13T23:15:32.669Z,60.29
2023-05-13T23:19:49.022Z,60.31
2023-05-13T23:24:05.449Z,60.73
2023-05-13T23:28:21.694Z,59.48
2023-05-13T23:32:37.945Z,59.90
2023-05-13T23:36:54.394Z,59.43
2023-05-13T23:41:10.638Z,59.47
2023-05-13T23:45:27.528Z,59.78
2023-05-13T23:49:44.392Z,59.96
2023-05-13T23:54:01.151Z,59.71
2023-05-13T23:58:17.947Z,59.17
