createdAt,value
2019-05-11T00:01:21.735Z,99.90
2019-05-11T00:03:49.375Z,99.90
2019-05-11T00:06:16.821Z,99.90
2019-05-11T00:08:45.710Z,99.90
2019-05-11T00:11:14.224Z,99.90
2019-05-11T00:13:41.749Z,99.90
2019-05-11T00:16:27.243Z,99.90
2019-05-11T00:18:56.723Z,99.90
2019-05-11T00:24:34.241Z,99.90
2019-05-11T00:27:03.747Z,99.90
2019-05-11T00:29:31.299Z,99.90
2019-05-11T00:31:58.720Z,99.90
2019-05-11T00:34:26.122Z,99.90
2019-05-11T00:36:53.494Z,99.90
2019-05-11T00:39:20.904Z,99.90
2019-05-11T00:41:48.580Z,99.90
2019-05-11T00:44:16.487Z,99.90
2019-05-11T00:46:43.907Z,99.90
2019-05-11T00:49:11.382Z,99.90
2019-05-11T00:51:38.919Z,99.90
2019-05-11T00:54:06.616Z,99.90
2019-05-11T00:56:35.512Z,99.90
2019-05-11T00:59:03.581Z,99.90
2019-05-11T01:01:31.161Z,99.90
2019-05-11T01:03:58.734Z,99.90
2019-05-11T01:06:26.150Z,99.90
2019-05-11T01:08:53.634Z,99.90
2019-05-11T01:11:21.263Z,99.90
2019-05-11T01:13:49.815Z,99.90
2019-05-11T01:16:17.411Z,99.90
2019-05-11T01:18:45.827Z,99.90
2019-05-11T01:21:13.625Z,99.90
2019-05-11T01:23:41.005Z,99.90
2019-05-11T01:26:10.513Z,99.90
2019-05-11T01:28:37.898Z,99.90
2019-05-11T01:31:05.468Z,99.90
2019-05-11T01:33:32.977Z,99.90
2019-05-11T01:36:00.612Z,99.90
2019-05-11T01:38:28.095Z,99.90
2019-05-11T01:40:58.545Z,99.90
2019-05-11T01:43:24.856Z,99.90
2019-05-11T01:45:52.221Z,99.90
2019-05-11T01:48:19.811Z,99.90
2019-05-11T01:50:47.303Z,99.90
2019-05-11T01:53:15.313Z,99.90
2019-05-11T01:55:43.747Z,99.90
2019-05-11T01:58:11.218Z,99.90
2019-05-11T02:00:38.809Z,99.90
2019-05-11T02:03:06.235Z,99.90
2019-05-11T02:05:34.038Z,99.90
2019-05-11T02:08:01.884Z,99.90
2019-05-11T02:10:29.974Z,99.90
2019-05-11T02:12:59.077Z,99.90
2019-05-11T02:15:26.734Z,99.90
2019-05-11T02:17:54.323Z,99.90
2019-05-11T02:20:21.778Z,99.90
2019-05-11T02:22:49.279Z,99.90
2019-05-11T02:25:16.889Z,99.90
2019-05-11T02:27:44.558Z,99.90
2019-05-11T02:30:12.339Z,99.90
2019-05-11T02:32:41.017Z,99.90
2019-05-11T02:35:10.243Z,99.90
2019-05-11T02:37:37.669Z,99.90
2019-05-11T02:40:05.725Z,99.90
2019-05-11T02:42:33.198Z,99.90
2019-05-11T02:45:00.721Z,99.90
2019-05-11T02:47:28.220Z,99.90
2019-05-11T02:49:55.843Z,99.90
2019-05-11T02:52:23.501Z,99.90
2019-05-11T02:54:54.896Z,99.90
2019-05-11T02:57:22.214Z,99.90
2019-05-11T02:59:49.673Z,99.90
2019-05-11T03:02:17.127Z,99.90
2019-05-11T03:04:44.522Z,99.90
2019-05-11T03:07:11.863Z,99.90
2019-05-11T03:09:39.366Z,99.90
2019-05-11T03:12:06.765Z,99.90
2019-05-11T03:14:34.300Z,99.90
2019-05-11T03:17:14.781Z,99.90
2019-05-11T03:19:42.312Z,99.90
2019-05-11T03:22:09.956Z,99.90
2019-05-11T03:24:37.624Z,99.90
2019-05-11T03:27:05.020Z,99.90
2019-05-11T03:29:33.759Z,99.90
2019-05-11T03:32:01.168Z,99.90
2019-05-11T03:34:28.707Z,99.90
2019-05-11T03:36:56.086Z,99.90
2019-05-11T03:39:23.552Z,99.90
2019-05-11T03:41:50.983Z,99.90
2019-05-11T03:44:18.467Z,99.90
2019-05-11T03:46:45.916Z,99.90
2019-05-11T03:49:13.320Z,99.90
2019-05-11T03:51:42.045Z,99.90
2019-05-11T03:54:09.486Z,99.90
2019-05-11T03:56:37.030Z,99.90
2019-05-11T03:59:04.623Z,99.90
2019-05-11T04:01:32.035Z,99.90
2019-05-11T04:03:59.563Z,99.90
2019-05-11T04:06:26.912Z,99.90
2019-05-11T04:08:54.494Z,99.90
2019-05-11T04:11:21.816Z,99.90
2019-05-11T04:13:49.358Z,99.90
2019-05-11T04:16:16.780Z,99.90
2019-05-11T04:18:44.319Z,99.90
2019-05-11T04:21:12.905Z,99.90
2019-05-11T04:23:40.289Z,99.90
2019-05-11T04:26:07.637Z,99.90
2019-05-11T04:28:34.978Z,99.90
2019-05-11T04:31:02.316Z,99.90
2019-05-11T04:33:32.984Z,99.90
2019-05-11T04:35:59.255Z,99.90
2019-05-11T04:38:26.713Z,99.90
2019-05-11T04:40:54.194Z,99.90
2019-05-11T04:43:21.581Z,99.90
2019-05-11T04:45:48.882Z,99.90
2019-05-11T04:48:16.407Z,99.90
2019-05-11T04:50:43.922Z,99.90
2019-05-11T04:53:11.320Z,99.90
2019-05-11T04:55:38.723Z,99.90
2019-05-11T04:58:08.081Z,99.90
2019-05-11T05:00:35.536Z,99.90
2019-05-11T05:03:02.910Z,99.90
2019-05-11T05:05:30.402Z,99.90
2019-05-11T05:08:09.124Z,99.90
2019-05-11T05:10:27.064Z,99.90
2019-05-11T05:13:09.332Z,99.90
2019-05-11T05:15:24.103Z,99.90
2019-05-11T05:17:51.613Z,99.60
2019-05-11T05:20:21.071Z,99.30
2019-05-11T05:22:48.562Z,98.80
2019-05-11T05:25:16.219Z,98.50
2019-05-11T05:27:43.668Z,98.40
2019-05-11T05:30:13.965Z,98.10
2019-05-11T05:32:41.450Z,98.30
2019-05-11T05:35:09.573Z,98.40
2019-05-11T05:37:37.022Z,98.40
2019-05-11T05:40:06.465Z,98.30
2019-05-11T05:42:34.766Z,98.20
2019-05-11T05:45:03.413Z,98.10
2019-05-11T05:47:31.036Z,97.80
2019-05-11T05:49:58.410Z,97.70
2019-05-11T05:52:26.876Z,97.50
2019-05-11T05:54:54.188Z,97.20
2019-05-11T05:57:21.519Z,97.00
2019-05-11T05:59:48.970Z,96.80
2019-05-11T06:02:16.499Z,96.40
2019-05-11T06:04:43.926Z,96.20
2019-05-11T06:07:11.446Z,96.20
2019-05-11T06:09:38.795Z,96.30
2019-05-11T06:12:06.157Z,96.40
2019-05-11T06:14:33.449Z,96.60
2019-05-11T06:17:00.876Z,96.40
2019-05-11T06:19:28.185Z,96.50
2019-05-11T06:21:55.675Z,96.40
2019-05-11T06:24:23.807Z,96.20
2019-05-11T06:26:51.795Z,95.90
2019-05-11T06:29:21.685Z,95.10
2019-05-11T06:31:49.152Z,94.80
2019-05-11T06:34:17.126Z,94.20
2019-05-11T06:36:44.552Z,93.10
2019-05-11T06:39:12.003Z,92.70
2019-05-11T06:41:39.360Z,92.10
2019-05-11T06:44:07.012Z,92.30
2019-05-11T06:46:35.258Z,91.50
2019-05-11T06:49:03.425Z,91.10
2019-05-11T06:51:30.967Z,91.00
2019-05-11T06:53:58.425Z,91.00
2019-05-11T06:56:25.789Z,90.60
2019-05-11T06:58:53.225Z,90.00
2019-05-11T07:01:20.768Z,89.80
2019-05-11T07:03:52.968Z,88.20
2019-05-11T07:06:21.023Z,87.90
2019-05-11T07:08:51.445Z,87.70
2019-05-11T07:11:19.758Z,86.40
2019-05-11T07:13:47.253Z,84.00
2019-05-11T07:16:14.872Z,79.70
2019-05-11T07:18:42.638Z,78.30
2019-05-11T07:21:09.963Z,77.10
2019-05-11T07:23:37.674Z,74.80
2019-05-11T07:26:05.235Z,72.10
2019-05-11T07:28:32.699Z,70.80
2019-05-11T07:31:00.922Z,68.10
2019-05-11T07:33:29.840Z,66.00
2019-05-11T07:35:58.340Z,65.30
2019-05-11T07:38:27.853Z,63.50
2019-05-11T07:40:55.484Z,61.90
2019-05-11T07:43:23.176Z,58.70
2019-05-11T07:45:50.730Z,56.30
2019-05-11T07:48:18.762Z,56.20
2019-05-11T07:50:47.912Z,55.60
2019-05-11T07:53:15.439Z,55.80
2019-05-11T07:55:42.787Z,53.40
2019-05-11T07:58:10.352Z,53.00
2019-05-11T08:00:39.906Z,53.00
2019-05-11T08:03:09.027Z,50.90
2019-05-11T08:05:38.533Z,51.20
2019-05-11T08:08:08.547Z,48.90
2019-05-11T08:10:35.510Z,50.30
2019-05-11T08:13:03.066Z,48.10
2019-05-11T08:15:30.594Z,47.50
2019-05-11T08:17:58.042Z,47.30
2019-05-11T08:20:27.897Z,45.40
2019-05-11T08:22:55.557Z,44.40
2019-05-11T08:25:23.492Z,42.90
2019-05-11T08:27:50.894Z,43.00
2019-05-11T08:30:19.303Z,43.30
2019-05-11T08:32:49.110Z,42.10
2019-05-11T08:35:17.903Z,40.90
2019-05-11T08:37:47.740Z,41.40
2019-05-11T08:40:18.283Z,39.40
2019-05-11T08:42:47.996Z,38.60
2019-05-11T08:45:22.993Z,38.20
2019-05-11T08:47:45.048Z,36.40
2019-05-11T08:50:15.649Z,35.70
2019-05-11T08:52:43.103Z,35.60
2019-05-11T08:55:10.885Z,36.40
2019-05-11T08:57:38.728Z,35.20
2019-05-11T09:00:12.596Z,33.40
2019-05-11T09:02:40.428Z,32.00
2019-05-11T09:05:08.350Z,31.30
2019-05-11T09:07:38.210Z,30.40
2019-05-11T09:10:08.079Z,30.10
2019-05-11T09:12:35.231Z,28.50
2019-05-11T09:15:02.765Z,28.70
2019-05-11T09:17:30.296Z,28.20
2019-05-11T09:19:58.214Z,28.50
2019-05-11T09:22:28.109Z,27.40
2019-05-11T09:24:55.281Z,26.70
2019-05-11T09:27:22.647Z,26.80
2019-05-11T09:29:50.083Z,26.80
2019-05-11T09:32:18.182Z,26.80
2019-05-11T09:34:48.517Z,27.30
2019-05-11T09:37:18.445Z,27.10
2019-05-11T09:39:47.838Z,26.00
2019-05-11T09:42:17.961Z,25.60
2019-05-11T09:44:48.652Z,25.20
2019-05-11T09:47:18.955Z,24.60
2019-05-11T09:49:50.176Z,24.40
2019-05-11T09:52:18.475Z,25.20
2019-05-11T09:54:48.705Z,25.10
2019-05-11T09:57:18.502Z,24.60
2019-05-11T09:59:47.788Z,24.40
2019-05-11T10:02:18.644Z,24.40
2019-05-11T10:04:48.346Z,24.50
2019-05-11T10:07:17.951Z,24.20
2019-05-11T10:09:45.145Z,23.70
2019-05-11T10:12:13.397Z,23.80
2019-05-11T10:14:40.839Z,23.20
2019-05-11T10:17:08.331Z,22.70
2019-05-11T10:19:35.964Z,23.20
2019-05-11T10:22:04.595Z,23.50
2019-05-11T10:24:32.453Z,23.80
2019-05-11T10:27:02.505Z,22.60
2019-05-11T10:29:33.771Z,22.50
2019-05-11T10:32:01.930Z,22.70
2019-05-11T10:34:35.932Z,21.90
2019-05-11T10:39:54.377Z,22.10
2019-05-11T10:42:21.770Z,22.20
2019-05-11T10:44:50.514Z,21.90
2019-05-11T10:47:18.551Z,22.40
2019-05-11T10:49:48.279Z,22.50
2019-05-11T10:52:18.024Z,22.10
2019-05-11T10:54:47.796Z,21.60
2019-05-11T10:57:18.866Z,21.80
2019-05-11T10:59:46.185Z,21.80
2019-05-11T11:02:14.271Z,22.30
2019-05-11T11:04:48.548Z,21.90
2019-05-11T11:08:03.410Z,21.20
2019-05-11T11:10:30.914Z,21.10
2019-05-11T11:12:58.421Z,21.50
2019-05-11T11:15:28.627Z,21.60
2019-05-11T11:17:57.756Z,21.80
2019-05-11T11:20:27.799Z,21.40
2019-05-11T11:22:58.363Z,21.00
2019-05-11T11:25:28.186Z,20.90
2019-05-11T11:27:57.827Z,21.80
2019-05-11T11:30:25.602Z,21.90
2019-05-11T11:32:53.233Z,22.80
2019-05-11T11:35:20.790Z,22.90
2019-05-11T11:37:48.267Z,22.90
2019-05-11T11:40:17.759Z,21.90
2019-05-11T11:42:47.801Z,21.50
2019-05-11T11:45:18.291Z,22.80
2019-05-11T11:47:49.632Z,21.80
2019-05-11T11:50:17.882Z,22.20
2019-05-11T11:52:47.558Z,22.60
2019-05-11T11:55:15.426Z,23.10
2019-05-11T11:57:43.428Z,23.10
2019-05-11T12:00:11.435Z,22.30
2019-05-11T12:02:55.218Z,21.90
2019-05-11T12:05:17.852Z,21.70
2019-05-11T12:07:46.091Z,21.40
2019-05-11T12:10:15.379Z,21.30
2019-05-11T12:12:43.547Z,21.30
2019-05-11T12:15:12.180Z,21.60
2019-05-11T12:17:39.924Z,22.20
2019-05-11T12:20:08.922Z,21.70
2019-05-11T12:22:38.636Z,21.20
2019-05-11T12:25:07.941Z,21.00
2019-05-11T12:27:38.479Z,21.00
2019-05-11T12:30:08.997Z,21.20
2019-05-11T12:32:48.728Z,21.20
2019-05-11T12:35:17.861Z,20.90
2019-05-11T12:37:45.600Z,21.30
2019-05-11T12:40:14.404Z,21.30
2019-05-11T12:42:41.886Z,21.10
2019-05-11T12:45:10.992Z,21.70
2019-05-11T12:47:38.813Z,21.20
2019-05-11T12:50:08.658Z,21.00
2019-05-11T12:52:38.279Z,21.70
2019-05-11T12:55:08.662Z,22.40
2019-05-11T12:57:38.651Z,22.00
2019-05-11T13:00:08.641Z,22.00
2019-05-11T13:02:38.800Z,22.40
2019-05-11T13:05:08.692Z,23.00
2019-05-11T13:07:39.189Z,23.70
2019-05-11T13:10:08.409Z,24.40
2019-05-11T13:12:35.837Z,26.10
2019-05-11T13:15:04.907Z,26.90
2019-05-11T13:17:37.310Z,27.90
2019-05-11T13:20:04.961Z,27.70
2019-05-11T13:22:32.657Z,28.60
2019-05-11T13:25:01.311Z,29.40
2019-05-11T13:27:29.121Z,30.00
2019-05-11T13:29:59.216Z,29.60
2019-05-11T13:32:28.169Z,30.00
2019-05-11T13:34:55.683Z,30.30
2019-05-11T13:37:23.243Z,31.30
2019-05-11T13:39:51.045Z,32.60
2019-05-11T13:42:19.562Z,33.00
2019-05-11T13:44:48.207Z,33.40
2019-05-11T13:47:17.573Z,34.40
2019-05-11T13:49:47.783Z,35.40
2019-05-11T13:52:14.776Z,35.10
2019-05-11T13:54:42.227Z,33.60
2019-05-11T13:57:10.036Z,34.70
2019-05-11T13:59:38.494Z,33.90
2019-05-11T14:02:10.130Z,33.40
2019-05-11T14:04:38.648Z,33.90
2019-05-11T14:07:08.088Z,34.50
2019-05-11T14:09:38.142Z,34.30
2019-05-11T14:12:07.727Z,34.10
2019-05-11T14:14:37.758Z,34.50
2019-05-11T14:17:08.009Z,33.80
2019-05-11T14:19:38.260Z,34.10
2019-05-11T14:22:05.044Z,36.00
2019-05-11T14:24:33.338Z,36.80
2019-05-11T14:27:02.704Z,36.40
2019-05-11T14:29:30.590Z,36.50
2019-05-11T14:31:59.033Z,36.70
2019-05-11T14:34:28.566Z,37.20
2019-05-11T14:36:58.224Z,37.40
2019-05-11T14:39:27.951Z,37.00
2019-05-11T14:41:55.687Z,37.30
2019-05-11T14:44:23.767Z,36.30
2019-05-11T14:46:51.179Z,36.60
2019-05-11T14:49:19.088Z,37.40
2019-05-11T14:51:48.554Z,37.70
2019-05-11T14:54:18.866Z,37.60
2019-05-11T14:56:48.147Z,38.10
2019-05-11T14:59:18.355Z,38.20
2019-05-11T15:01:48.946Z,38.50
2019-05-11T15:04:18.133Z,38.40
2019-05-11T15:06:45.995Z,38.70
2019-05-11T15:09:18.368Z,39.50
2019-05-11T15:11:48.014Z,39.20
2019-05-11T15:14:19.549Z,38.10
2019-05-11T15:16:45.539Z,39.50
2019-05-11T15:19:13.313Z,39.80
2019-05-11T15:21:41.943Z,39.70
2019-05-11T15:24:12.802Z,39.10
2019-05-11T15:26:41.465Z,38.50
2019-05-11T15:29:08.895Z,38.70
2019-05-11T15:31:38.046Z,38.80
2019-05-11T15:34:08.281Z,39.20
2019-05-11T15:36:35.199Z,39.20
2019-05-11T15:39:04.783Z,39.20
2019-05-11T15:41:32.309Z,39.60
2019-05-11T15:44:00.070Z,39.70
2019-05-11T15:46:28.277Z,40.30
2019-05-11T15:49:02.674Z,40.60
2019-05-11T15:51:28.970Z,40.30
2019-05-11T15:53:58.569Z,40.30
2019-05-11T15:56:28.036Z,39.90
2019-05-11T15:58:57.837Z,40.30
2019-05-11T16:01:25.813Z,41.40
2019-05-11T16:03:53.390Z,42.20
2019-05-11T16:06:46.171Z,42.90
2019-05-11T16:09:14.915Z,44.30
2019-05-11T16:11:43.415Z,43.70
2019-05-11T16:14:10.907Z,43.30
2019-05-11T16:16:39.356Z,43.00
2019-05-11T16:19:14.485Z,43.00
2019-05-11T16:21:38.145Z,42.50
2019-05-11T16:24:07.975Z,42.90
2019-05-11T16:26:36.071Z,42.30
2019-05-11T16:29:03.987Z,42.60
2019-05-11T16:31:31.519Z,42.80
2019-05-11T16:34:02.223Z,42.40
2019-05-11T16:36:28.592Z,42.10
2019-05-11T16:38:56.127Z,42.00
2019-05-11T16:41:23.573Z,42.50
2019-05-11T16:43:51.083Z,43.10
2019-05-11T16:46:18.543Z,44.10
2019-05-11T16:48:46.064Z,44.40
2019-05-11T16:51:14.913Z,46.20
2019-05-11T16:53:42.263Z,46.30
2019-05-11T16:56:09.662Z,46.80
2019-05-11T16:58:38.071Z,47.00
2019-05-11T17:01:08.633Z,47.20
2019-05-11T17:03:38.258Z,48.30
2019-05-11T17:06:08.085Z,49.10
2019-05-11T17:08:35.016Z,49.70
2019-05-11T17:11:02.485Z,51.30
2019-05-11T17:13:29.906Z,50.40
2019-05-11T17:15:58.334Z,50.90
2019-05-11T17:18:28.264Z,51.10
2019-05-11T17:20:58.190Z,51.40
2019-05-11T17:23:25.878Z,52.20
2019-05-11T17:25:53.375Z,53.40
2019-05-11T17:28:21.849Z,54.10
2019-05-11T17:32:17.612Z,55.40
2019-05-11T17:34:47.782Z,55.90
2019-05-11T17:37:18.228Z,57.90
2019-05-11T17:39:47.510Z,58.40
2019-05-11T17:42:14.835Z,58.40
2019-05-11T17:44:42.294Z,59.90
2019-05-11T17:47:09.955Z,60.30
2019-05-11T17:49:38.424Z,60.70
2019-05-11T17:52:08.104Z,60.90
2019-05-11T17:54:38.315Z,60.80
2019-05-11T17:57:06.368Z,61.80
2019-05-11T17:59:34.037Z,63.10
2019-05-11T18:02:02.492Z,64.20
2019-05-11T18:04:31.258Z,65.60
2019-05-11T18:06:59.019Z,62.60
2019-05-11T18:09:27.955Z,62.60
2019-05-11T18:11:55.907Z,63.70
2019-05-11T18:14:28.144Z,65.70
2019-05-11T18:16:58.961Z,66.30
2019-05-11T18:19:27.675Z,66.70
2019-05-11T18:21:57.733Z,67.70
2019-05-11T18:24:25.298Z,68.80
2019-05-11T18:26:53.619Z,69.20
2019-05-11T18:29:22.087Z,68.40
2019-05-11T18:31:49.716Z,70.10
2019-05-11T18:34:17.830Z,69.40
2019-05-11T18:36:45.685Z,69.00
2019-05-11T18:39:13.025Z,68.90
2019-05-11T18:41:40.913Z,68.80
2019-05-11T18:44:08.945Z,68.80
2019-05-11T18:46:38.293Z,69.00
2019-05-11T18:49:06.259Z,69.00
2019-05-11T18:51:37.793Z,69.10
2019-05-11T18:54:05.716Z,68.90
2019-05-11T18:56:33.700Z,68.60
2019-05-11T18:59:01.999Z,68.80
2019-05-11T19:01:30.755Z,69.70
2019-05-11T19:04:00.206Z,70.40
2019-05-11T19:06:28.560Z,72.40
2019-05-11T19:08:58.135Z,72.90
2019-05-11T19:11:28.826Z,74.20
2019-05-11T19:13:58.153Z,74.90
2019-05-11T19:16:25.802Z,74.20
2019-05-11T19:18:54.675Z,75.50
2019-05-11T19:21:23.754Z,76.40
2019-05-11T19:23:53.651Z,77.10
2019-05-11T19:26:21.554Z,78.20
2019-05-11T19:28:51.345Z,79.30
2019-05-11T19:31:19.597Z,78.80
2019-05-11T19:33:48.949Z,78.70
2019-05-11T19:36:16.710Z,78.60
2019-05-11T19:38:44.475Z,79.50
2019-05-11T19:41:11.813Z,80.60
2019-05-11T19:43:41.150Z,80.40
2019-05-11T19:46:11.048Z,80.00
2019-05-11T19:48:42.568Z,80.00
2019-05-11T19:51:12.196Z,80.10
2019-05-11T19:53:41.759Z,80.70
2019-05-11T19:56:13.499Z,81.20
2019-05-11T19:58:40.811Z,81.10
2019-05-11T20:01:09.223Z,80.90
2019-05-11T20:03:38.012Z,80.80
2019-05-11T20:06:08.818Z,81.30
2019-05-11T20:08:37.244Z,81.90
2019-05-11T20:11:08.237Z,82.00
2019-05-11T20:13:38.813Z,82.70
2019-05-11T20:16:08.305Z,85.40
2019-05-11T20:18:36.056Z,85.40
2019-05-11T20:21:18.496Z,85.50
2019-05-11T20:23:34.887Z,86.70
2019-05-11T20:26:02.935Z,87.30
2019-05-11T20:28:30.359Z,88.50
2019-05-11T20:30:58.767Z,90.00
2019-05-11T20:33:28.062Z,90.50
2019-05-11T20:35:57.931Z,90.60
2019-05-11T20:38:27.830Z,90.80
2019-05-11T20:40:54.995Z,90.70
2019-05-11T20:43:23.556Z,90.80
2019-05-11T20:45:51.009Z,90.90
2019-05-11T20:48:18.641Z,90.90
2019-05-11T20:50:48.167Z,91.10
2019-05-11T20:53:17.438Z,91.50
2019-05-11T20:55:47.609Z,91.60
2019-05-11T20:58:18.829Z,91.70
2019-05-11T21:00:45.594Z,91.80
2019-05-11T21:03:12.931Z,91.70
2019-05-11T21:05:40.376Z,91.80
2019-05-11T21:08:08.518Z,92.00
2019-05-11T21:10:38.607Z,92.60
2019-05-11T21:13:08.499Z,93.00
2019-05-11T21:15:35.851Z,93.10
2019-05-11T21:18:03.581Z,93.50
2019-05-11T21:20:31.062Z,93.40
2019-05-11T21:22:58.667Z,92.80
2019-05-11T21:25:28.602Z,92.30
2019-05-11T21:27:55.290Z,91.90
2019-05-11T21:30:23.672Z,91.40
2019-05-11T21:32:51.178Z,91.20
2019-05-11T21:35:19.382Z,91.00
2019-05-11T21:37:48.718Z,91.40
2019-05-11T21:40:17.110Z,91.10
2019-05-11T21:42:44.951Z,91.70
2019-05-11T21:45:12.414Z,92.60
2019-05-11T21:47:39.896Z,93.00
2019-05-11T21:50:09.122Z,93.30
2019-05-11T21:52:38.457Z,93.20
2019-05-11T21:55:09.527Z,92.60
2019-05-11T21:57:36.470Z,91.90
2019-05-11T22:00:08.527Z,91.80
2019-05-11T22:02:38.168Z,91.60
2019-05-11T22:05:05.631Z,91.50
2019-05-11T22:07:33.273Z,91.50
2019-05-11T22:10:00.862Z,91.70
2019-05-11T22:12:28.212Z,92.00
2019-05-11T22:14:57.634Z,92.60
2019-05-11T22:17:24.862Z,93.20
2019-05-11T22:19:53.210Z,93.30
2019-05-11T22:22:24.965Z,93.50
2019-05-11T22:24:51.023Z,93.50
2019-05-11T22:27:18.630Z,93.60
2019-05-11T22:29:48.474Z,93.60
2019-05-11T22:32:17.802Z,93.80
2019-05-11T22:34:45.052Z,93.90
2019-05-11T22:37:12.353Z,94.00
2019-05-11T22:39:39.691Z,94.20
2019-05-11T22:42:07.924Z,94.50
2019-05-11T22:44:35.975Z,94.50
2019-05-11T22:47:04.706Z,94.40
2019-05-11T22:49:32.026Z,94.10
2019-05-11T22:51:59.835Z,94.00
2019-05-11T22:54:28.968Z,94.10
2019-05-11T22:56:58.536Z,94.20
2019-05-11T22:59:27.891Z,94.50
2019-05-11T23:01:54.870Z,94.90
2019-05-11T23:04:23.282Z,95.30
2019-05-11T23:06:50.874Z,95.30
2019-05-11T23:09:18.527Z,95.30
2019-05-11T23:11:48.113Z,95.50
2019-05-11T23:14:17.741Z,95.60
2019-05-11T23:16:44.811Z,96.10
2019-05-11T23:19:12.152Z,96.30
2019-05-11T23:21:39.633Z,96.20
2019-05-11T23:24:07.657Z,96.00
2019-05-11T23:26:35.156Z,95.60
2019-05-11T23:29:02.647Z,95.50
2019-05-11T23:31:30.003Z,95.40
2019-05-11T23:33:57.852Z,95.50
2019-05-11T23:36:27.384Z,95.70
2019-05-11T23:38:54.661Z,95.70
2019-05-11T23:41:24.690Z,95.80
2019-05-11T23:43:51.467Z,95.80
2019-05-11T23:46:18.784Z,95.90
2019-05-11T23:48:46.104Z,96.20
2019-05-11T23:51:13.650Z,96.50
2019-05-11T23:53:40.931Z,96.60
2019-05-11T23:56:08.280Z,96.70
2019-05-11T23:58:35.654Z,96.70
