createdAt,value
2018-07-08T00:00:45.677Z,0.00
2018-07-08T00:01:45.917Z,0.00
2018-07-08T00:02:46.166Z,0.00
2018-07-08T00:03:46.406Z,0.00
2018-07-08T00:04:46.647Z,0.00
2018-07-08T00:05:46.889Z,0.00
2018-07-08T00:06:47.130Z,0.00
2018-07-08T00:07:47.374Z,0.00
2018-07-08T00:08:47.616Z,0.00
2018-07-08T00:09:47.858Z,0.00
2018-07-08T00:10:48.100Z,0.00
2018-07-08T00:11:48.341Z,0.00
2018-07-08T00:12:48.582Z,0.00
2018-07-08T00:13:48.826Z,0.00
2018-07-08T00:14:49.068Z,0.00
2018-07-08T00:15:49.308Z,0.00
2018-07-08T00:16:49.548Z,0.00
2018-07-08T00:17:49.792Z,0.00
2018-07-08T00:18:50.033Z,0.00
2018-07-08T00:19:50.274Z,0.00
2018-07-08T00:20:50.517Z,0.00
2018-07-08T00:21:50.757Z,0.00
2018-07-08T00:22:51.000Z,0.00
2018-07-08T00:23:51.242Z,0.00
2018-07-08T00:24:51.483Z,0.00
2018-07-08T00:25:51.725Z,0.00
2018-07-08T00:26:51.964Z,0.00
2018-07-08T00:27:52.206Z,0.00
2018-07-08T00:28:52.448Z,0.00
2018-07-08T00:29:52.691Z,0.00
2018-07-08T00:30:52.934Z,0.00
2018-07-08T00:31:53.174Z,0.00
2018-07-08T00:32:53.416Z,0.00
2018-07-08T00:33:53.658Z,0.00
2018-07-08T00:34:53.906Z,0.00
2018-07-08T00:35:54.145Z,0.00
2018-07-08T00:36:54.387Z,0.00
2018-07-08T00:37:54.629Z,0.00
2018-07-08T00:38:54.870Z,0.00
2018-07-08T00:39:55.247Z,0.00
2018-07-08T00:40:55.355Z,0.00
2018-07-08T00:41:55.598Z,0.00
2018-07-08T00:42:55.837Z,0.00
2018-07-08T00:43:56.079Z,0.00
2018-07-08T00:44:56.322Z,0.00
2018-07-08T00:45:56.562Z,0.00
2018-07-08T00:46:56.803Z,0.00
2018-07-08T00:47:57.042Z,0.00
2018-07-08T00:48:57.284Z,0.00
2018-07-08T00:49:57.525Z,0.00
2018-07-08T00:50:57.767Z,0.00
2018-07-08T00:51:58.009Z,0.00
2018-07-08T00:52:58.262Z,0.00
2018-07-08T00:53:58.494Z,0.00
2018-07-08T00:54:58.733Z,0.00
2018-07-08T00:55:58.974Z,0.00
2018-07-08T00:56:59.214Z,0.00
2018-07-08T00:57:59.478Z,0.00
2018-07-08T00:58:59.697Z,0.00
2018-07-08T00:59:59.939Z,0.00
2018-07-08T01:01:00.186Z,0.00
2018-07-08T01:02:00.421Z,0.00
2018-07-08T01:03:00.661Z,0.00
2018-07-08T01:04:00.901Z,0.00
2018-07-08T01:05:01.144Z,0.00
2018-07-08T01:06:01.384Z,0.00
2018-07-08T01:07:01.625Z,0.00
2018-07-08T01:08:01.869Z,0.00
2018-07-08T01:09:02.108Z,0.00
2018-07-08T01:10:02.349Z,0.00
2018-07-08T01:11:02.591Z,0.00
2018-07-08T01:12:02.831Z,0.00
2018-07-08T01:13:03.071Z,0.00
2018-07-08T01:14:03.311Z,0.00
2018-07-08T01:15:03.553Z,0.00
2018-07-08T01:16:03.793Z,0.00
2018-07-08T01:17:04.034Z,0.00
2018-07-08T01:18:04.275Z,0.00
2018-07-08T01:19:04.515Z,0.00
2018-07-08T01:20:04.756Z,0.00
2018-07-08T01:21:04.997Z,0.00
2018-07-08T01:22:05.240Z,0.00
2018-07-08T01:23:05.480Z,0.00
2018-07-08T01:24:05.723Z,0.00
2018-07-08T01:25:05.961Z,0.00
2018-07-08T01:26:06.204Z,0.00
2018-07-08T01:27:06.443Z,0.00
2018-07-08T01:28:06.682Z,0.00
2018-07-08T01:29:06.923Z,0.00
2018-07-08T01:30:07.163Z,0.00
2018-07-08T01:31:07.403Z,0.00
2018-07-08T01:32:07.642Z,0.00
2018-07-08T01:33:07.875Z,0.00
2018-07-08T01:34:08.102Z,0.00
2018-07-08T01:35:08.356Z,0.00
2018-07-08T01:36:08.598Z,0.00
2018-07-08T01:37:08.836Z,0.00
2018-07-08T01:38:09.076Z,0.00
2018-07-08T01:39:09.315Z,0.00
2018-07-08T01:40:09.556Z,0.00
2018-07-08T01:41:09.793Z,0.00
2018-07-08T01:42:10.038Z,0.00
2018-07-08T01:43:10.274Z,0.00
2018-07-08T01:44:10.513Z,0.00
2018-07-08T01:45:10.753Z,0.00
2018-07-08T01:46:10.992Z,0.00
2018-07-08T01:47:11.233Z,0.00
2018-07-08T01:48:11.475Z,0.00
2018-07-08T01:49:11.715Z,0.00
2018-07-08T01:50:11.956Z,0.00
2018-07-08T01:51:12.195Z,0.00
2018-07-08T01:52:12.437Z,0.00
2018-07-08T01:53:12.679Z,0.00
2018-07-08T01:54:12.919Z,0.00
2018-07-08T01:55:13.159Z,0.00
2018-07-08T01:56:13.398Z,0.00
2018-07-08T01:57:13.639Z,0.00
2018-07-08T01:58:13.878Z,0.00
2018-07-08T01:59:14.117Z,0.00
2018-07-08T02:00:14.360Z,0.00
2018-07-08T02:01:14.597Z,0.00
2018-07-08T02:02:14.839Z,0.00
2018-07-08T02:03:15.078Z,0.00
2018-07-08T02:04:15.319Z,0.00
2018-07-08T02:05:15.559Z,0.00
2018-07-08T02:06:15.797Z,0.00
2018-07-08T02:07:16.036Z,0.00
2018-07-08T02:08:16.278Z,0.00
2018-07-08T02:09:16.520Z,0.00
2018-07-08T02:10:16.757Z,0.00
2018-07-08T02:11:16.996Z,0.00
2018-07-08T02:12:17.241Z,0.00
2018-07-08T02:13:17.479Z,0.00
2018-07-08T02:14:17.719Z,0.00
2018-07-08T02:15:17.958Z,0.00
2018-07-08T02:16:18.200Z,0.00
2018-07-08T02:17:18.438Z,0.00
2018-07-08T02:18:18.676Z,0.00
2018-07-08T02:19:18.917Z,0.00
2018-07-08T02:20:19.158Z,0.00
2018-07-08T02:21:19.396Z,0.00
2018-07-08T02:22:19.637Z,0.00
2018-07-08T02:23:19.875Z,0.00
2018-07-08T02:24:20.118Z,0.00
2018-07-08T02:25:20.358Z,0.00
2018-07-08T02:26:20.598Z,0.00
2018-07-08T02:27:20.841Z,0.00
2018-07-08T02:28:21.077Z,0.00
2018-07-08T02:29:21.317Z,0.00
2018-07-08T02:30:21.557Z,0.00
2018-07-08T02:31:21.796Z,0.00
2018-07-08T02:32:22.037Z,0.00
2018-07-08T02:33:22.282Z,0.00
2018-07-08T02:34:22.522Z,0.00
2018-07-08T02:35:22.763Z,0.00
2018-07-08T02:36:23.001Z,0.00
2018-07-08T02:37:23.241Z,0.00
2018-07-08T02:38:23.480Z,0.00
2018-07-08T02:39:23.721Z,0.00
2018-07-08T02:40:23.959Z,0.00
2018-07-08T02:41:24.200Z,0.00
2018-07-08T02:42:24.445Z,0.00
2018-07-08T02:43:24.685Z,0.00
2018-07-08T02:44:24.923Z,0.00
2018-07-08T02:45:25.162Z,0.00
2018-07-08T02:46:25.402Z,0.00
2018-07-08T02:47:25.640Z,0.00
2018-07-08T02:48:25.879Z,0.00
2018-07-08T02:49:26.120Z,0.00
2018-07-08T02:50:26.360Z,0.00
2018-07-08T02:51:26.599Z,0.00
2018-07-08T02:52:26.843Z,0.00
2018-07-08T02:53:27.079Z,0.00
2018-07-08T02:54:27.319Z,0.00
2018-07-08T02:55:27.559Z,0.00
2018-07-08T02:56:27.798Z,0.00
2018-07-08T02:57:28.038Z,0.00
2018-07-08T02:58:28.277Z,0.00
2018-07-08T02:59:28.517Z,0.00
2018-07-08T03:00:28.756Z,0.00
2018-07-08T03:01:28.996Z,0.00
2018-07-08T03:02:29.236Z,0.00
2018-07-08T03:03:29.476Z,0.00
2018-07-08T03:04:29.722Z,0.00
2018-07-08T03:05:29.955Z,0.00
2018-07-08T03:06:30.194Z,5.63
2018-07-08T03:07:30.432Z,5.63
2018-07-08T03:08:30.674Z,5.63
2018-07-08T03:09:30.913Z,5.63
2018-07-08T03:10:31.152Z,5.63
2018-07-08T03:11:31.392Z,5.63
2018-07-08T03:12:31.636Z,5.63
2018-07-08T03:13:31.872Z,5.63
2018-07-08T03:14:32.111Z,11.25
2018-07-08T03:15:32.350Z,11.25
2018-07-08T03:16:32.593Z,11.25
2018-07-08T03:17:32.829Z,11.25
2018-07-08T03:18:33.073Z,11.25
2018-07-08T03:19:33.311Z,16.88
2018-07-08T03:20:33.554Z,16.88
2018-07-08T03:21:33.791Z,16.88
2018-07-08T03:22:34.036Z,16.88
2018-07-08T03:23:34.272Z,16.88
2018-07-08T03:24:34.512Z,22.50
2018-07-08T03:25:34.752Z,22.50
2018-07-08T03:26:34.993Z,22.50
2018-07-08T03:27:35.233Z,22.50
2018-07-08T03:28:35.473Z,22.50
2018-07-08T03:29:35.714Z,28.13
2018-07-08T03:30:35.954Z,28.13
2018-07-08T03:31:36.192Z,28.13
2018-07-08T03:32:36.437Z,28.13
2018-07-08T03:33:36.674Z,33.75
2018-07-08T03:34:36.912Z,33.75
2018-07-08T03:35:37.152Z,33.75
2018-07-08T03:36:37.392Z,33.75
2018-07-08T03:37:37.633Z,39.38
2018-07-08T03:38:37.873Z,39.38
2018-07-08T03:39:38.112Z,39.38
2018-07-08T03:40:38.353Z,45.00
2018-07-08T03:41:38.591Z,45.00
2018-07-08T03:42:38.830Z,45.00
2018-07-08T03:43:39.071Z,50.63
2018-07-08T03:44:39.311Z,50.63
2018-07-08T03:45:39.549Z,50.63
2018-07-08T03:46:39.791Z,56.25
2018-07-08T03:47:40.029Z,61.88
2018-07-08T03:48:40.269Z,67.50
2018-07-08T03:49:40.509Z,67.50
2018-07-08T03:50:40.750Z,73.13
2018-07-08T03:51:40.990Z,67.50
2018-07-08T03:52:41.229Z,73.13
2018-07-08T03:53:41.467Z,73.13
2018-07-08T03:54:41.710Z,73.13
2018-07-08T03:55:41.952Z,73.13
2018-07-08T03:56:42.188Z,73.13
2018-07-08T03:57:42.428Z,78.75
2018-07-08T03:58:42.667Z,78.75
2018-07-08T03:59:42.907Z,78.75
2018-07-08T04:00:43.147Z,84.38
2018-07-08T04:01:43.385Z,84.38
2018-07-08T04:02:43.628Z,84.38
2018-07-08T04:03:43.867Z,90.00
2018-07-08T04:04:44.108Z,90.00
2018-07-08T04:05:44.347Z,95.63
2018-07-08T04:06:44.588Z,95.63
2018-07-08T04:07:44.828Z,95.63
2018-07-08T04:08:45.068Z,95.63
2018-07-08T04:09:45.309Z,101.25
2018-07-08T04:10:45.547Z,106.88
2018-07-08T04:11:45.786Z,118.13
2018-07-08T04:12:46.028Z,118.13
2018-07-08T04:13:46.268Z,123.75
2018-07-08T04:14:46.507Z,123.75
2018-07-08T04:15:46.747Z,129.38
2018-07-08T04:16:46.988Z,135.00
2018-07-08T04:17:47.228Z,135.00
2018-07-08T04:18:47.469Z,140.63
2018-07-08T04:19:47.709Z,140.63
2018-07-08T04:20:47.949Z,135.00
2018-07-08T04:21:48.191Z,135.00
2018-07-08T04:22:48.431Z,135.00
2018-07-08T04:23:48.668Z,140.63
2018-07-08T04:24:48.907Z,146.25
2018-07-08T04:25:49.147Z,140.63
2018-07-08T04:26:49.387Z,146.25
2018-07-08T04:27:49.627Z,140.63
2018-07-08T04:28:49.867Z,135.00
2018-07-08T04:29:50.107Z,135.00
2018-07-08T04:30:50.348Z,140.63
2018-07-08T04:31:50.591Z,140.63
2018-07-08T04:32:50.829Z,151.88
2018-07-08T04:33:51.071Z,163.13
2018-07-08T04:34:51.357Z,174.38
2018-07-08T04:35:51.553Z,185.63
2018-07-08T04:36:51.792Z,185.63
2018-07-08T04:37:52.033Z,191.25
2018-07-08T04:38:52.276Z,191.25
2018-07-08T04:39:52.518Z,196.88
2018-07-08T04:40:52.759Z,196.88
2018-07-08T04:41:53.001Z,196.88
2018-07-08T04:42:53.242Z,202.50
2018-07-08T04:43:53.482Z,202.50
2018-07-08T04:44:53.722Z,202.50
2018-07-08T04:45:53.963Z,208.13
2018-07-08T04:46:54.203Z,208.13
2018-07-08T04:47:54.443Z,208.13
2018-07-08T04:48:54.685Z,213.75
2018-07-08T04:49:54.925Z,213.75
2018-07-08T04:50:55.169Z,213.75
2018-07-08T04:51:55.407Z,219.38
2018-07-08T04:52:55.649Z,219.38
2018-07-08T04:53:55.891Z,219.38
2018-07-08T04:54:56.131Z,225.00
2018-07-08T04:55:56.400Z,225.00
2018-07-08T04:56:56.612Z,225.00
2018-07-08T04:57:56.852Z,225.00
2018-07-08T04:58:57.095Z,230.63
2018-07-08T04:59:57.336Z,230.63
2018-07-08T05:00:57.591Z,230.63
2018-07-08T05:01:57.817Z,236.25
2018-07-08T05:02:58.062Z,236.25
2018-07-08T05:03:58.302Z,236.25
2018-07-08T05:04:58.540Z,247.50
2018-07-08T05:05:58.781Z,241.88
2018-07-08T05:06:59.024Z,241.88
2018-07-08T05:07:59.264Z,247.50
2018-07-08T05:08:59.505Z,247.50
2018-07-08T05:09:59.748Z,247.50
2018-07-08T05:10:59.991Z,247.50
2018-07-08T05:12:00.232Z,247.50
2018-07-08T05:13:00.477Z,253.13
2018-07-08T05:14:00.714Z,253.13
2018-07-08T05:15:00.955Z,253.13
2018-07-08T05:16:01.198Z,253.13
2018-07-08T05:17:01.438Z,258.75
2018-07-08T05:18:01.683Z,253.13
2018-07-08T05:19:01.923Z,258.75
2018-07-08T05:20:02.180Z,258.75
2018-07-08T05:21:02.423Z,258.75
2018-07-08T05:22:02.661Z,264.38
2018-07-08T05:23:02.904Z,258.75
2018-07-08T05:24:03.149Z,258.75
2018-07-08T05:25:03.391Z,258.75
2018-07-08T05:26:03.628Z,258.75
2018-07-08T05:27:03.871Z,258.75
2018-07-08T05:28:04.114Z,264.38
2018-07-08T05:29:04.354Z,264.38
2018-07-08T05:30:04.596Z,264.38
2018-07-08T05:31:04.839Z,270.00
2018-07-08T05:32:05.079Z,270.00
2018-07-08T05:33:05.322Z,270.00
2018-07-08T05:34:05.565Z,270.00
2018-07-08T05:35:05.806Z,270.00
2018-07-08T05:36:06.040Z,275.63
2018-07-08T05:37:06.290Z,270.00
2018-07-08T05:38:06.533Z,270.00
2018-07-08T05:39:06.774Z,270.00
2018-07-08T05:40:07.016Z,270.00
2018-07-08T05:41:07.259Z,275.63
2018-07-08T05:42:07.502Z,275.63
2018-07-08T05:43:07.744Z,275.63
2018-07-08T05:44:07.989Z,275.63
2018-07-08T05:45:08.231Z,275.63
2018-07-08T05:46:08.477Z,275.63
2018-07-08T05:47:08.716Z,275.63
2018-07-08T05:48:08.956Z,281.25
2018-07-08T05:49:09.198Z,281.25
2018-07-08T05:50:09.537Z,281.25
2018-07-08T05:51:09.682Z,281.25
2018-07-08T05:52:09.926Z,281.25
2018-07-08T05:53:10.168Z,281.25
2018-07-08T05:54:10.411Z,281.25
2018-07-08T05:55:10.653Z,281.25
2018-07-08T05:56:10.893Z,281.25
2018-07-08T05:57:11.137Z,281.25
2018-07-08T05:58:11.379Z,281.25
2018-07-08T05:59:11.621Z,286.88
2018-07-08T06:00:11.863Z,286.88
2018-07-08T06:01:12.106Z,292.50
2018-07-08T06:02:12.348Z,286.88
2018-07-08T06:03:12.590Z,286.88
2018-07-08T06:04:12.835Z,286.88
2018-07-08T06:05:13.080Z,286.88
2018-07-08T06:06:13.321Z,286.88
2018-07-08T06:07:13.564Z,286.88
2018-07-08T06:08:13.806Z,298.13
2018-07-08T06:09:14.048Z,292.50
2018-07-08T06:10:14.293Z,292.50
2018-07-08T06:11:14.534Z,292.50
2018-07-08T06:12:14.776Z,298.13
2018-07-08T06:13:15.019Z,292.50
2018-07-08T06:14:15.261Z,298.13
2018-07-08T06:15:15.514Z,298.13
2018-07-08T06:16:15.751Z,298.13
2018-07-08T06:17:15.991Z,298.13
2018-07-08T06:18:16.232Z,298.13
2018-07-08T06:19:16.475Z,298.13
2018-07-08T06:20:16.716Z,298.13
2018-07-08T06:21:16.960Z,298.13
2018-07-08T06:22:17.203Z,309.38
2018-07-08T06:23:17.448Z,303.75
2018-07-08T06:24:17.690Z,303.75
2018-07-08T06:25:17.932Z,303.75
2018-07-08T06:26:18.176Z,303.75
2018-07-08T06:27:18.418Z,303.75
2018-07-08T06:28:18.661Z,303.75
2018-07-08T06:29:18.904Z,303.75
2018-07-08T06:30:19.148Z,303.75
2018-07-08T06:31:19.390Z,309.38
2018-07-08T06:32:19.632Z,309.38
2018-07-08T06:33:19.876Z,309.38
2018-07-08T06:34:20.120Z,309.38
2018-07-08T06:35:20.363Z,309.38
2018-07-08T06:36:20.605Z,309.38
2018-07-08T06:37:20.848Z,315.00
2018-07-08T06:38:21.090Z,315.00
2018-07-08T06:39:21.333Z,315.00
2018-07-08T06:40:21.576Z,315.00
2018-07-08T06:41:21.820Z,315.00
2018-07-08T06:42:22.064Z,315.00
2018-07-08T06:43:22.305Z,315.00
2018-07-08T06:44:22.549Z,320.63
2018-07-08T06:45:22.791Z,320.63
2018-07-08T06:46:23.034Z,320.63
2018-07-08T06:47:23.279Z,320.63
2018-07-08T06:48:23.520Z,320.63
2018-07-08T06:49:23.764Z,320.63
2018-07-08T06:50:24.008Z,326.25
2018-07-08T06:51:24.250Z,326.25
2018-07-08T06:52:24.493Z,326.25
2018-07-08T06:53:24.735Z,326.25
2018-07-08T06:54:24.980Z,326.25
2018-07-08T06:55:25.223Z,326.25
2018-07-08T06:56:25.465Z,326.25
2018-07-08T06:57:25.708Z,326.25
2018-07-08T06:58:25.950Z,331.88
2018-07-08T06:59:26.201Z,331.88
2018-07-08T07:00:26.438Z,331.88
2018-07-08T07:01:26.681Z,331.88
2018-07-08T07:02:26.924Z,331.88
2018-07-08T07:03:27.167Z,331.88
2018-07-08T07:04:27.409Z,337.50
2018-07-08T07:05:27.653Z,331.88
2018-07-08T07:06:27.897Z,331.88
2018-07-08T07:07:28.140Z,331.88
2018-07-08T07:08:28.381Z,331.88
2018-07-08T07:09:28.625Z,331.88
2018-07-08T07:10:28.867Z,337.50
2018-07-08T07:11:29.110Z,337.50
2018-07-08T07:12:29.353Z,337.50
2018-07-08T07:13:29.598Z,337.50
2018-07-08T07:14:29.840Z,337.50
2018-07-08T07:15:30.083Z,343.13
2018-07-08T07:16:30.329Z,343.13
2018-07-08T07:17:30.591Z,343.13
2018-07-08T07:18:30.815Z,343.13
2018-07-08T07:19:31.058Z,343.13
2018-07-08T07:20:31.302Z,348.75
2018-07-08T07:21:31.548Z,348.75
2018-07-08T07:22:31.790Z,348.75
2018-07-08T07:23:32.034Z,399.38
2018-07-08T07:24:32.276Z,517.50
2018-07-08T07:25:32.519Z,624.38
2018-07-08T07:26:32.764Z,641.25
2018-07-08T07:27:33.009Z,635.63
2018-07-08T07:28:33.307Z,635.63
2018-07-08T07:29:33.501Z,635.63
2018-07-08T07:30:33.741Z,641.25
2018-07-08T07:31:33.986Z,646.88
2018-07-08T07:32:34.231Z,646.88
2018-07-08T07:33:34.475Z,641.25
2018-07-08T07:34:34.723Z,641.25
2018-07-08T07:35:34.967Z,646.88
2018-07-08T07:36:35.212Z,652.50
2018-07-08T07:37:35.460Z,652.50
2018-07-08T07:38:35.705Z,663.75
2018-07-08T07:39:35.951Z,658.13
2018-07-08T07:40:36.200Z,669.38
2018-07-08T07:41:36.448Z,680.63
2018-07-08T07:42:36.697Z,675.00
2018-07-08T07:43:36.945Z,680.63
2018-07-08T07:44:37.195Z,680.63
2018-07-08T07:45:37.443Z,680.63
2018-07-08T07:46:37.692Z,691.88
2018-07-08T07:47:37.939Z,686.25
2018-07-08T07:48:38.188Z,680.63
2018-07-08T07:49:38.435Z,697.50
2018-07-08T07:50:38.683Z,703.13
2018-07-08T07:51:38.930Z,708.75
2018-07-08T07:52:39.181Z,720.00
2018-07-08T07:53:39.428Z,624.38
2018-07-08T07:54:39.677Z,607.50
2018-07-08T07:55:39.927Z,703.13
2018-07-08T07:56:40.176Z,585.00
2018-07-08T07:57:40.425Z,725.63
2018-07-08T07:58:40.673Z,753.75
2018-07-08T07:59:40.924Z,770.63
2018-07-08T08:00:41.172Z,815.63
2018-07-08T08:01:41.420Z,843.75
2018-07-08T08:02:41.674Z,877.50
2018-07-08T08:03:41.920Z,911.25
2018-07-08T08:04:42.170Z,945.00
2018-07-08T08:05:42.418Z,973.13
2018-07-08T08:06:42.668Z,995.63
2018-07-08T08:07:42.917Z,1018.13
2018-07-08T08:08:43.167Z,1006.88
2018-07-08T08:09:43.415Z,1023.75
2018-07-08T08:10:43.704Z,1046.25
2018-07-08T08:11:43.914Z,1040.63
2018-07-08T08:12:44.164Z,1051.88
2018-07-08T08:13:44.434Z,1063.13
2018-07-08T08:14:44.666Z,1018.13
2018-07-08T08:15:44.919Z,1068.75
2018-07-08T08:16:45.172Z,1080.00
2018-07-08T08:17:45.420Z,1051.88
2018-07-08T08:18:45.671Z,1046.25
2018-07-08T08:19:45.920Z,1046.25
2018-07-08T08:20:46.171Z,1074.38
2018-07-08T08:21:46.424Z,1125.00
2018-07-08T08:22:46.678Z,1130.63
2018-07-08T08:23:46.926Z,1147.50
2018-07-08T08:24:47.177Z,1164.38
2018-07-08T08:25:47.427Z,1164.38
2018-07-08T08:26:47.739Z,1170.00
2018-07-08T08:27:47.931Z,1119.38
2018-07-08T08:28:48.180Z,1175.63
2018-07-08T08:29:48.431Z,1198.13
2018-07-08T08:30:48.685Z,1215.00
2018-07-08T08:31:48.936Z,1243.13
2018-07-08T08:32:49.252Z,1271.25
2018-07-08T08:33:49.440Z,1288.13
2018-07-08T08:34:49.691Z,1316.25
2018-07-08T08:35:49.941Z,1321.88
2018-07-08T08:36:50.192Z,1338.75
2018-07-08T08:37:50.443Z,1355.63
2018-07-08T08:38:50.704Z,1361.25
2018-07-08T08:39:50.946Z,1378.13
2018-07-08T08:40:51.198Z,1395.00
2018-07-08T08:41:51.448Z,1400.63
2018-07-08T08:42:51.701Z,1406.25
2018-07-08T08:43:51.951Z,1406.25
2018-07-08T08:44:52.202Z,1400.63
2018-07-08T08:45:52.473Z,1406.25
2018-07-08T08:46:52.705Z,1310.63
2018-07-08T08:47:52.960Z,1164.38
2018-07-08T08:48:53.212Z,1068.75
2018-07-08T08:49:53.465Z,1006.88
2018-07-08T08:50:53.717Z,978.75
2018-07-08T08:51:53.970Z,967.50
2018-07-08T08:52:54.222Z,961.88
2018-07-08T08:53:54.474Z,961.88
2018-07-08T08:54:54.726Z,956.25
2018-07-08T08:55:54.979Z,950.63
2018-07-08T08:56:55.232Z,961.88
2018-07-08T08:57:55.489Z,933.75
2018-07-08T08:58:55.737Z,928.13
2018-07-08T08:59:55.992Z,905.63
2018-07-08T09:00:56.244Z,905.63
2018-07-08T09:01:56.497Z,871.88
2018-07-08T09:02:56.750Z,860.63
2018-07-08T09:03:57.003Z,860.63
2018-07-08T09:04:57.256Z,866.25
2018-07-08T09:05:57.509Z,860.63
2018-07-08T09:06:57.763Z,866.25
2018-07-08T09:07:58.016Z,860.63
2018-07-08T09:08:58.270Z,855.00
2018-07-08T09:09:58.523Z,849.38
2018-07-08T09:10:58.776Z,849.38
2018-07-08T09:11:59.030Z,855.00
2018-07-08T09:12:59.285Z,849.38
2018-07-08T09:13:59.536Z,843.75
2018-07-08T09:14:59.790Z,843.75
2018-07-08T09:16:00.046Z,838.13
2018-07-08T09:17:00.298Z,765.00
2018-07-08T09:18:00.557Z,838.13
2018-07-08T09:19:00.809Z,832.50
2018-07-08T09:20:01.063Z,838.13
2018-07-08T09:21:01.317Z,838.13
2018-07-08T09:22:01.574Z,838.13
2018-07-08T09:23:01.827Z,798.75
2018-07-08T09:24:02.121Z,832.50
2018-07-08T09:25:02.345Z,838.13
2018-07-08T09:26:02.590Z,843.75
2018-07-08T09:27:02.845Z,843.75
2018-07-08T09:28:03.097Z,849.38
2018-07-08T09:29:03.352Z,843.75
2018-07-08T09:30:03.607Z,843.75
2018-07-08T09:31:03.861Z,843.75
2018-07-08T09:32:04.115Z,849.38
2018-07-08T09:33:04.370Z,849.38
2018-07-08T09:34:04.624Z,855.00
2018-07-08T09:35:04.876Z,855.00
2018-07-08T09:36:05.130Z,860.63
2018-07-08T09:37:05.385Z,860.63
2018-07-08T09:38:05.640Z,860.63
2018-07-08T09:39:05.927Z,860.63
2018-07-08T09:40:06.149Z,860.63
2018-07-08T09:41:06.404Z,860.63
2018-07-08T09:42:06.658Z,866.25
2018-07-08T09:43:06.913Z,871.88
2018-07-08T09:44:07.171Z,866.25
2018-07-08T09:45:07.422Z,866.25
2018-07-08T09:46:07.674Z,883.13
2018-07-08T09:47:07.935Z,888.75
2018-07-08T09:48:08.187Z,883.13
2018-07-08T09:49:08.436Z,871.88
2018-07-08T09:50:08.692Z,871.88
2018-07-08T09:51:08.948Z,866.25
2018-07-08T09:52:09.202Z,855.00
2018-07-08T09:53:09.456Z,855.00
2018-07-08T09:54:09.710Z,855.00
2018-07-08T09:55:09.965Z,877.50
2018-07-08T09:56:10.221Z,860.63
2018-07-08T09:57:10.475Z,866.25
2018-07-08T09:58:10.732Z,855.00
2018-07-08T09:59:10.987Z,860.63
2018-07-08T10:00:11.242Z,860.63
2018-07-08T10:01:11.497Z,866.25
2018-07-08T10:02:11.749Z,866.25
2018-07-08T10:03:12.003Z,866.25
2018-07-08T10:04:12.258Z,866.25
2018-07-08T10:05:12.563Z,871.88
2018-07-08T10:06:12.767Z,866.25
2018-07-08T10:07:13.022Z,866.25
2018-07-08T10:08:13.276Z,871.88
2018-07-08T10:09:13.531Z,877.50
2018-07-08T10:10:13.785Z,883.13
2018-07-08T10:11:14.041Z,894.38
2018-07-08T10:12:14.296Z,900.00
2018-07-08T10:13:14.551Z,911.25
2018-07-08T10:14:14.805Z,928.13
2018-07-08T10:15:15.061Z,933.75
2018-07-08T10:16:15.359Z,945.00
2018-07-08T10:17:15.570Z,956.25
2018-07-08T10:18:15.824Z,990.00
2018-07-08T10:19:16.131Z,1063.13
2018-07-08T10:20:16.336Z,1541.25
2018-07-08T10:21:16.592Z,2283.75
2018-07-08T10:22:16.852Z,2475.00
2018-07-08T10:23:17.104Z,2463.75
2018-07-08T10:24:17.361Z,2480.63
2018-07-08T10:25:17.629Z,2503.13
2018-07-08T10:26:17.872Z,2525.63
2018-07-08T10:27:18.128Z,2559.38
2018-07-08T10:28:18.382Z,2587.50
2018-07-08T10:29:18.640Z,2610.00
2018-07-08T10:30:18.928Z,2632.50
2018-07-08T10:31:19.153Z,2643.75
2018-07-08T10:32:19.409Z,2655.00
2018-07-08T10:33:19.662Z,2649.38
2018-07-08T10:34:19.924Z,2655.00
2018-07-08T10:35:20.173Z,2655.00
2018-07-08T10:36:20.428Z,2666.25
2018-07-08T10:37:20.683Z,2671.88
2018-07-08T10:38:20.970Z,2700.00
2018-07-08T10:39:21.194Z,2711.25
2018-07-08T10:40:21.451Z,2722.50
2018-07-08T10:41:21.705Z,2733.75
2018-07-08T10:42:21.961Z,2722.50
2018-07-08T10:43:22.260Z,2745.00
2018-07-08T10:44:22.472Z,2756.25
2018-07-08T10:45:22.730Z,2756.25
2018-07-08T10:46:22.984Z,2761.88
2018-07-08T10:47:23.241Z,2773.13
2018-07-08T10:48:23.495Z,2795.63
2018-07-08T10:49:23.752Z,2818.13
2018-07-08T10:50:24.009Z,2818.13
2018-07-08T10:51:24.265Z,2846.25
2018-07-08T10:52:24.523Z,2857.50
2018-07-08T10:53:24.776Z,2880.00
2018-07-08T10:54:25.033Z,2896.88
2018-07-08T10:55:25.319Z,2902.50
2018-07-08T10:56:25.548Z,2902.50
2018-07-08T10:57:25.804Z,2902.50
2018-07-08T10:58:26.061Z,2908.13
2018-07-08T10:59:26.318Z,2913.75
2018-07-08T11:00:26.572Z,2913.75
2018-07-08T11:01:26.830Z,2908.13
2018-07-08T11:02:27.089Z,2925.00
2018-07-08T11:03:27.343Z,2970.00
2018-07-08T11:04:27.600Z,2998.13
2018-07-08T11:05:27.856Z,2986.88
2018-07-08T11:06:28.108Z,2992.50
2018-07-08T11:07:28.365Z,3009.38
2018-07-08T11:08:28.621Z,3043.13
2018-07-08T11:09:28.878Z,3026.25
2018-07-08T11:10:29.133Z,3020.63
2018-07-08T11:11:29.391Z,3020.63
2018-07-08T11:12:29.649Z,3009.38
2018-07-08T11:13:29.905Z,2998.13
2018-07-08T11:14:30.161Z,2986.88
2018-07-08T11:15:30.418Z,2964.38
2018-07-08T11:16:30.677Z,2947.50
2018-07-08T11:17:30.932Z,2958.75
2018-07-08T11:18:31.188Z,2958.75
2018-07-08T11:19:31.445Z,2992.50
2018-07-08T11:20:31.703Z,2992.50
2018-07-08T11:21:31.957Z,2975.63
2018-07-08T11:22:32.213Z,2947.50
2018-07-08T11:23:32.470Z,2941.88
2018-07-08T11:24:32.726Z,2947.50
2018-07-08T11:25:32.984Z,2930.63
2018-07-08T11:26:33.241Z,2941.88
2018-07-08T11:27:33.500Z,2964.38
2018-07-08T11:28:33.804Z,2975.63
2018-07-08T11:29:34.017Z,3003.75
2018-07-08T11:30:34.268Z,3037.50
2018-07-08T11:31:34.524Z,3037.50
2018-07-08T11:32:34.781Z,3037.50
2018-07-08T11:33:35.040Z,3037.50
2018-07-08T11:34:35.293Z,3026.25
2018-07-08T11:35:35.550Z,2986.88
2018-07-08T11:36:35.808Z,2981.25
2018-07-08T11:37:36.064Z,2970.00
2018-07-08T11:38:36.319Z,2947.50
2018-07-08T11:39:36.580Z,2936.25
2018-07-08T11:40:36.840Z,2925.00
2018-07-08T11:41:37.092Z,2908.13
2018-07-08T11:42:37.351Z,2896.88
2018-07-08T11:43:37.607Z,2896.88
2018-07-08T11:44:37.863Z,2880.00
2018-07-08T11:45:38.120Z,2863.13
2018-07-08T11:46:38.378Z,2823.75
2018-07-08T11:47:38.634Z,2806.88
2018-07-08T11:48:38.892Z,2649.38
2018-07-08T11:49:39.145Z,2255.63
2018-07-08T11:50:39.401Z,1710.00
2018-07-08T11:51:39.662Z,1186.88
2018-07-08T11:52:39.914Z,984.38
2018-07-08T11:53:40.171Z,939.38
2018-07-08T11:54:40.427Z,928.13
2018-07-08T11:55:40.683Z,916.88
2018-07-08T11:56:40.939Z,900.00
2018-07-08T11:57:41.196Z,894.38
2018-07-08T11:58:41.452Z,883.13
2018-07-08T11:59:41.710Z,883.13
2018-07-08T12:00:41.966Z,871.88
2018-07-08T12:01:42.271Z,860.63
2018-07-08T12:02:42.477Z,849.38
2018-07-08T12:03:42.737Z,843.75
2018-07-08T12:04:42.997Z,843.75
2018-07-08T12:05:43.247Z,838.13
2018-07-08T12:06:43.505Z,838.13
2018-07-08T12:07:43.761Z,843.75
2018-07-08T12:08:44.026Z,832.50
2018-07-08T12:09:44.271Z,838.13
2018-07-08T12:10:44.526Z,826.88
2018-07-08T12:11:44.782Z,826.88
2018-07-08T12:12:45.039Z,826.88
2018-07-08T12:13:45.298Z,821.25
2018-07-08T12:14:45.554Z,821.25
2018-07-08T12:15:45.809Z,821.25
2018-07-08T12:16:46.065Z,815.63
2018-07-08T12:17:46.321Z,821.25
2018-07-08T12:18:46.577Z,815.63
2018-07-08T12:19:46.833Z,815.63
2018-07-08T12:20:47.087Z,810.00
2018-07-08T12:21:47.344Z,810.00
2018-07-08T12:22:47.599Z,810.00
2018-07-08T12:23:47.857Z,810.00
2018-07-08T12:24:48.113Z,810.00
2018-07-08T12:25:48.370Z,810.00
2018-07-08T12:26:48.627Z,815.63
2018-07-08T12:27:48.886Z,810.00
2018-07-08T12:28:49.141Z,810.00
2018-07-08T12:29:49.398Z,821.25
2018-07-08T12:30:49.653Z,810.00
2018-07-08T12:31:49.910Z,810.00
2018-07-08T12:32:50.165Z,804.38
2018-07-08T12:33:50.421Z,804.38
2018-07-08T12:34:50.680Z,804.38
2018-07-08T12:35:50.932Z,810.00
2018-07-08T12:36:51.206Z,798.75
2018-07-08T12:37:51.444Z,798.75
2018-07-08T12:38:51.700Z,798.75
2018-07-08T12:39:51.956Z,798.75
2018-07-08T12:40:52.218Z,798.75
2018-07-08T12:41:52.467Z,798.75