createdAt,value
2023-02-17T00:01:27.335Z,76.57
2023-02-17T00:03:54.776Z,76.83
2023-02-17T00:06:29.437Z,76.49
2023-02-17T00:08:57.545Z,76.78
2023-02-17T00:11:24.652Z,76.81
2023-02-17T00:13:54.566Z,76.48
2023-02-17T00:16:25.942Z,76.52
2023-02-17T00:18:59.666Z,76.54
2023-02-17T00:21:30.361Z,76.20
2023-02-17T00:23:58.817Z,76.40
2023-02-17T00:26:25.819Z,76.48
2023-02-17T00:28:53.154Z,76.26
2023-02-17T00:31:22.726Z,76.66
2023-02-17T00:33:49.814Z,76.06
2023-02-17T00:36:19.482Z,76.78
2023-02-17T00:38:48.300Z,76.24
2023-02-17T00:41:19.219Z,76.72
2023-02-17T00:43:47.121Z,76.84
2023-02-17T00:46:17.888Z,76.44
2023-02-17T00:48:47.306Z,76.59
2023-02-17T00:51:16.176Z,76.43
2023-02-17T00:53:43.521Z,76.24
2023-02-17T00:56:10.988Z,76.51
2023-02-17T00:58:38.248Z,76.69
2023-02-17T01:01:05.504Z,76.24
2023-02-17T01:03:32.617Z,76.60
2023-02-17T01:05:59.841Z,76.65
2023-02-17T01:08:26.781Z,76.15
2023-02-17T01:10:53.915Z,76.24
2023-02-17T01:13:21.230Z,76.68
2023-02-17T01:15:52.655Z,76.21
2023-02-17T01:18:23.837Z,76.56
2023-02-17T01:20:51.700Z,76.07
2023-02-17T01:23:18.876Z,76.55
2023-02-17T01:25:48.906Z,76.28
2023-02-17T01:28:21.193Z,76.64
2023-02-17T01:30:49.413Z,76.65
2023-02-17T01:33:16.725Z,76.16
2023-02-17T01:35:44.782Z,76.65
2023-02-17T01:38:12.973Z,76.22
2023-02-17T01:40:48.107Z,76.04
2023-02-17T01:43:18.040Z,76.73
2023-02-17T01:46:02.844Z,76.46
2023-02-17T01:48:46.996Z,76.65
2023-02-17T01:51:23.110Z,76.59
2023-02-17T01:54:04.472Z,76.36
2023-02-17T01:56:32.980Z,76.59
2023-02-17T01:59:17.336Z,76.41
2023-02-17T02:01:45.012Z,76.25
2023-02-17T02:04:13.176Z,76.72
2023-02-17T02:06:44.509Z,76.69
2023-02-17T02:09:16.668Z,76.54
2023-02-17T02:11:43.602Z,76.86
2023-02-17T02:14:11.250Z,76.61
2023-02-17T02:17:10.504Z,76.49
2023-02-17T02:20:13.881Z,76.41
2023-02-17T02:23:21.767Z,76.63
2023-02-17T02:26:16.396Z,76.86
2023-02-17T02:29:37.276Z,76.94
2023-02-17T02:32:43.461Z,76.88
2023-02-17T02:35:38.069Z,76.94
2023-02-17T02:38:25.576Z,76.76
2023-02-17T02:41:41.230Z,76.94
2023-02-17T02:44:10.850Z,76.61
2023-02-17T02:46:38.027Z,77.17
2023-02-17T02:49:05.799Z,76.99
2023-02-17T02:51:46.550Z,77.30
2023-02-17T02:54:28.096Z,77.22
2023-02-17T02:57:30.908Z,77.11
2023-02-17T03:00:24.233Z,76.92
2023-02-17T03:03:20.271Z,76.86
2023-02-17T03:05:59.664Z,76.91
2023-02-17T03:08:35.003Z,76.98
2023-02-17T03:11:03.386Z,76.80
2023-02-17T03:13:39.299Z,77.08
2023-02-17T03:16:09.050Z,77.13
2023-02-17T03:18:36.568Z,76.72
2023-02-17T03:21:14.245Z,76.68
2023-02-17T03:23:42.165Z,77.07
2023-02-17T03:26:09.099Z,76.86
2023-02-17T03:28:36.114Z,77.04
2023-02-17T03:31:03.324Z,76.89
2023-02-17T03:33:30.322Z,77.31
2023-02-17T03:35:57.218Z,77.25
2023-02-17T03:38:24.273Z,76.82
2023-02-17T03:40:53.079Z,77.18
2023-02-17T03:43:20.056Z,77.24
2023-02-17T03:45:47.079Z,77.47
2023-02-17T03:48:14.024Z,77.50
2023-02-17T03:50:40.933Z,77.16
2023-02-17T03:53:07.887Z,77.26
2023-02-17T03:55:34.793Z,77.38
2023-02-17T03:58:01.687Z,77.00
2023-02-17T04:00:28.606Z,77.51
2023-02-17T04:02:56.981Z,77.13
2023-02-17T04:05:24.498Z,77.31
2023-02-17T04:07:52.725Z,77.39
2023-02-17T04:10:19.709Z,77.31
2023-02-17T04:12:46.648Z,77.15
2023-02-17T04:15:13.584Z,77.56
2023-02-17T04:17:40.570Z,77.51
2023-02-17T04:20:08.873Z,77.30
2023-02-17T04:22:35.803Z,77.45
2023-02-17T04:25:02.784Z,77.16
2023-02-17T04:27:29.712Z,77.31
2023-02-17T04:29:56.707Z,77.15
2023-02-17T04:32:23.670Z,77.23
2023-02-17T04:34:50.578Z,77.68
2023-02-17T04:37:17.506Z,77.76
2023-02-17T04:39:44.480Z,77.76
2023-02-17T04:42:11.393Z,77.45
2023-02-17T04:44:38.332Z,77.53
2023-02-17T04:47:05.326Z,77.93
2023-02-17T04:49:32.364Z,77.80
2023-02-17T04:51:59.272Z,77.72
2023-02-17T04:54:27.208Z,77.66
2023-02-17T04:56:54.122Z,78.12
2023-02-17T04:59:21.060Z,77.63
2023-02-17T05:01:47.963Z,77.91
2023-02-17T05:04:14.903Z,77.83
2023-02-17T05:06:41.832Z,78.27
2023-02-17T05:09:08.771Z,78.42
2023-02-17T05:11:35.686Z,78.15
2023-02-17T05:14:02.601Z,78.50
2023-02-17T05:16:29.507Z,78.45
2023-02-17T05:18:57.157Z,78.53
2023-02-17T05:21:24.133Z,78.24
2023-02-17T05:23:51.064Z,78.59
2023-02-17T05:26:17.990Z,78.34
2023-02-17T05:28:45.012Z,78.81
2023-02-17T05:31:12.983Z,78.28
2023-02-17T05:33:39.947Z,78.56
2023-02-17T05:36:09.712Z,78.79
2023-02-17T05:38:37.624Z,78.57
2023-02-17T05:41:05.182Z,78.46
2023-02-17T05:43:33.067Z,78.33
2023-02-17T05:46:04.890Z,78.50
2023-02-17T05:48:32.484Z,78.46
2023-02-17T05:50:59.603Z,78.89
2023-02-17T05:53:27.076Z,78.55
2023-02-17T05:55:54.233Z,78.82
2023-02-17T05:58:21.269Z,78.68
2023-02-17T06:00:48.657Z,79.15
2023-02-17T06:03:16.007Z,78.97
2023-02-17T06:05:44.522Z,78.48
2023-02-17T06:08:11.424Z,79.22
2023-02-17T06:10:38.366Z,78.85
2023-02-17T06:13:05.287Z,78.65
2023-02-17T06:15:32.216Z,78.91
2023-02-17T06:17:59.326Z,79.05
2023-02-17T06:20:26.351Z,78.70
2023-02-17T06:22:53.273Z,79.05
2023-02-17T06:25:20.194Z,79.38
2023-02-17T06:27:47.204Z,79.16
2023-02-17T06:30:15.008Z,79.26
2023-02-17T06:32:42.019Z,79.36
2023-02-17T06:35:09.103Z,79.01
2023-02-17T06:37:36.043Z,79.23
2023-02-17T06:40:03.519Z,79.33
2023-02-17T06:42:30.457Z,79.16
2023-02-17T06:44:58.564Z,79.27
2023-02-17T06:47:25.530Z,79.82
2023-02-17T06:49:52.458Z,79.70
2023-02-17T06:52:19.360Z,80.08
2023-02-17T06:54:47.251Z,80.08
2023-02-17T06:57:14.178Z,79.92
2023-02-17T06:59:41.093Z,79.69
2023-02-17T07:02:12.288Z,79.75
2023-02-17T07:04:41.193Z,79.87
2023-02-17T07:07:09.526Z,79.62
2023-02-17T07:09:38.452Z,80.13
2023-02-17T07:12:06.561Z,80.32
2023-02-17T07:14:35.078Z,80.52
2023-02-17T07:17:02.477Z,80.53
2023-02-17T07:19:29.567Z,80.62
2023-02-17T07:21:56.744Z,81.00
2023-02-17T07:24:23.715Z,81.08
2023-02-17T07:26:50.636Z,80.26
2023-02-17T07:29:17.537Z,80.62
2023-02-17T07:31:44.456Z,80.69
2023-02-17T07:34:11.409Z,80.13
2023-02-17T07:36:38.327Z,80.67
2023-02-17T07:39:05.376Z,80.57
2023-02-17T07:41:33.536Z,80.38
2023-02-17T07:44:08.362Z,80.91
2023-02-17T07:46:35.997Z,81.11
2023-02-17T07:49:03.810Z,80.87
2023-02-17T07:51:30.724Z,80.94
2023-02-17T07:53:57.725Z,80.54
2023-02-17T07:56:25.709Z,80.75
2023-02-17T07:58:52.691Z,80.97
2023-02-17T08:01:23.870Z,81.09
2023-02-17T08:03:51.262Z,80.29
2023-02-17T08:06:22.541Z,80.77
2023-02-17T08:09:09.793Z,80.94
2023-02-17T08:11:55.797Z,81.37
2023-02-17T08:14:26.877Z,80.77
2023-02-17T08:16:54.084Z,80.82
2023-02-17T08:19:21.143Z,81.22
2023-02-17T08:21:48.217Z,81.45
2023-02-17T08:24:16.255Z,81.15
2023-02-17T08:26:43.270Z,81.23
2023-02-17T08:29:10.263Z,81.27
2023-02-17T08:31:38.057Z,81.12
2023-02-17T08:34:08.106Z,81.34
2023-02-17T08:36:37.301Z,81.28
2023-02-17T08:39:07.447Z,81.19
2023-02-17T08:41:37.841Z,81.06
2023-02-17T08:44:12.199Z,81.22
2023-02-17T08:46:40.577Z,81.43
2023-02-17T08:49:07.864Z,81.82
2023-02-17T08:51:35.834Z,81.35
2023-02-17T08:54:06.331Z,81.84
2023-02-17T08:56:34.535Z,81.79
2023-02-17T08:59:01.659Z,81.50
2023-02-17T09:01:28.678Z,81.75
2023-02-17T09:03:58.327Z,82.06
2023-02-17T09:06:36.951Z,81.21
2023-02-17T09:09:06.101Z,81.39
2023-02-17T09:11:33.280Z,81.90
2023-02-17T09:14:00.249Z,82.15
2023-02-17T09:16:27.373Z,81.55
2023-02-17T09:18:55.068Z,82.05
2023-02-17T09:21:22.201Z,81.69
2023-02-17T09:23:49.646Z,82.01
2023-02-17T09:26:17.990Z,81.78
2023-02-17T09:28:46.194Z,82.02
2023-02-17T09:31:23.065Z,81.78
2023-02-17T09:33:51.115Z,82.09
2023-02-17T09:36:24.936Z,81.97
2023-02-17T09:38:52.541Z,82.19
2023-02-17T09:41:45.341Z,81.78
2023-02-17T09:44:44.653Z,81.92
2023-02-17T09:47:20.272Z,81.97
2023-02-17T09:50:06.999Z,82.35
2023-02-17T09:53:16.219Z,82.36
2023-02-17T09:55:49.305Z,82.81
2023-02-17T09:58:26.057Z,82.71
2023-02-17T10:00:58.205Z,83.08
2023-02-17T10:03:43.034Z,83.08
2023-02-17T10:06:29.162Z,82.83
2023-02-17T10:09:23.579Z,82.76
2023-02-17T10:12:13.735Z,82.90
2023-02-17T10:14:48.345Z,83.17
2023-02-17T10:17:37.647Z,82.29
2023-02-17T10:20:14.490Z,83.46
2023-02-17T10:22:48.105Z,83.02
2023-02-17T10:25:25.814Z,83.18
2023-02-17T10:28:08.348Z,83.17
2023-02-17T10:31:02.683Z,83.98
2023-02-17T10:33:32.614Z,83.55
2023-02-17T10:36:25.570Z,83.56
2023-02-17T10:39:01.373Z,84.04
2023-02-17T10:41:35.896Z,84.11
2023-02-17T10:44:11.660Z,84.58
2023-02-17T10:46:42.012Z,84.18
2023-02-17T10:49:33.106Z,83.78
2023-02-17T10:52:20.276Z,83.97
2023-02-17T10:55:11.417Z,83.57
2023-02-17T10:57:58.607Z,83.58
2023-02-17T11:00:26.779Z,83.67
2023-02-17T11:02:54.231Z,83.89
2023-02-17T11:05:34.261Z,84.12
2023-02-17T11:08:07.272Z,84.23
2023-02-17T11:10:41.306Z,84.27
2023-02-17T11:13:36.970Z,84.23
2023-02-17T11:16:05.546Z,84.33
2023-02-17T11:18:44.884Z,84.35
2023-02-17T11:21:12.293Z,84.54
2023-02-17T11:23:56.247Z,84.04
2023-02-17T11:26:30.895Z,84.78
2023-02-17T11:29:21.581Z,84.12
2023-02-17T11:32:00.995Z,83.89
2023-02-17T11:34:35.917Z,84.05
2023-02-17T11:37:24.427Z,84.04
2023-02-17T11:39:54.449Z,84.76
2023-02-17T11:42:31.495Z,84.20
2023-02-17T11:45:22.937Z,84.11
2023-02-17T11:48:25.541Z,84.60
2023-02-17T11:51:12.936Z,84.37
2023-02-17T11:54:21.139Z,84.77
2023-02-17T11:57:24.304Z,84.75
2023-02-17T12:00:12.637Z,84.34
2023-02-17T12:03:12.774Z,84.58
2023-02-17T12:06:16.156Z,84.87
2023-02-17T12:09:34.480Z,84.96
2023-02-17T12:12:23.133Z,84.75
2023-02-17T12:15:31.234Z,84.92
2023-02-17T12:18:36.929Z,84.88
2023-02-17T12:21:38.150Z,84.92
2023-02-17T12:24:17.125Z,84.51
2023-02-17T12:26:53.846Z,84.95
2023-02-17T12:29:43.621Z,84.50
2023-02-17T12:32:26.139Z,84.37
2023-02-17T12:35:34.773Z,84.96
2023-02-17T12:38:16.785Z,84.78
2023-02-17T12:40:57.926Z,85.30
2023-02-17T12:43:47.314Z,85.05
2023-02-17T12:46:23.994Z,85.23
2023-02-17T12:48:58.870Z,85.13
2023-02-17T12:51:53.146Z,85.21
2023-02-17T12:54:35.304Z,85.53
2023-02-17T12:57:14.944Z,85.11
2023-02-17T12:59:48.191Z,85.42
2023-02-17T13:02:22.216Z,85.21
2023-02-17T13:05:04.969Z,85.28
2023-02-17T13:08:16.121Z,84.83
2023-02-17T13:10:43.061Z,85.21
2023-02-17T13:13:25.440Z,84.99
2023-02-17T13:16:12.884Z,84.82
2023-02-17T13:18:50.052Z,85.06
2023-02-17T13:21:33.020Z,85.21
2023-02-17T13:24:12.388Z,85.11
2023-02-17T13:26:45.323Z,85.03
2023-02-17T13:29:24.728Z,85.38
2023-02-17T13:32:02.158Z,85.09
2023-02-17T13:34:39.475Z,85.76
2023-02-17T13:37:32.696Z,85.70
2023-02-17T13:40:18.877Z,85.59
2023-02-17T13:42:54.663Z,86.14
2023-02-17T13:45:28.054Z,86.10
2023-02-17T13:47:58.898Z,86.17
2023-02-17T13:50:37.907Z,85.67
2023-02-17T13:53:25.400Z,85.93
2023-02-17T13:55:55.397Z,85.70
2023-02-17T13:58:41.308Z,85.21
2023-02-17T14:01:27.075Z,84.86
2023-02-17T14:03:56.543Z,85.03
2023-02-17T14:06:36.551Z,84.54
2023-02-17T14:09:28.550Z,84.60
2023-02-17T14:11:58.674Z,84.24
2023-02-17T14:14:33.184Z,84.61
2023-02-17T14:17:31.522Z,84.28
2023-02-17T14:20:00.689Z,84.50
2023-02-17T14:22:33.955Z,84.26
2023-02-17T14:25:05.386Z,84.13
2023-02-17T14:27:50.883Z,84.12
2023-02-17T14:30:34.629Z,84.10
2023-02-17T14:33:16.515Z,84.31
2023-02-17T14:36:04.401Z,84.30
2023-02-17T14:38:37.156Z,84.46
2023-02-17T14:41:06.299Z,84.09
2023-02-17T14:43:33.641Z,84.64
2023-02-17T14:46:00.676Z,84.52
2023-02-17T14:48:28.310Z,84.41
2023-02-17T14:50:57.532Z,84.16
2023-02-17T14:53:31.358Z,84.53
2023-02-17T14:56:07.339Z,84.34
2023-02-17T14:58:35.232Z,84.54
2023-02-17T15:01:02.487Z,84.42
2023-02-17T15:03:29.478Z,84.39
2023-02-17T15:05:56.484Z,84.51
2023-02-17T15:08:33.151Z,84.30
2023-02-17T15:11:01.247Z,84.62
2023-02-17T15:13:28.240Z,84.13
2023-02-17T15:15:55.263Z,84.41
2023-02-17T15:18:22.248Z,84.44
2023-02-17T15:20:51.607Z,84.66
2023-02-17T15:23:23.711Z,84.37
2023-02-17T15:25:50.986Z,84.59
2023-02-17T15:28:20.304Z,84.46
2023-02-17T15:30:52.740Z,84.77
2023-02-17T15:33:22.363Z,84.42
2023-02-17T15:35:55.479Z,84.36
2023-02-17T15:38:24.212Z,84.37
2023-02-17T15:40:51.463Z,84.32
2023-02-17T15:43:21.907Z,84.36
2023-02-17T15:45:49.884Z,84.25
2023-02-17T15:48:24.386Z,84.36
2023-02-17T15:50:52.403Z,84.64
2023-02-17T15:53:20.054Z,84.60
2023-02-17T15:55:48.024Z,84.20
2023-02-17T15:58:19.002Z,84.40
2023-02-17T16:00:46.463Z,84.37
2023-02-17T16:03:14.651Z,84.60
2023-02-17T16:05:42.455Z,84.37
2023-02-17T16:08:09.610Z,84.27
2023-02-17T16:10:36.941Z,84.58
2023-02-17T16:13:04.207Z,84.76
2023-02-17T16:15:32.689Z,84.40
2023-02-17T16:17:59.858Z,84.97
2023-02-17T16:20:34.905Z,84.37
2023-02-17T16:23:02.829Z,84.49
2023-02-17T16:25:30.234Z,84.65
2023-02-17T16:27:57.689Z,84.74
2023-02-17T16:30:33.467Z,84.27
2023-02-17T16:33:01.582Z,84.38
2023-02-17T16:35:31.727Z,84.24
2023-02-17T16:38:29.850Z,84.54
2023-02-17T16:40:56.798Z,84.38
2023-02-17T16:43:27.557Z,84.86
2023-02-17T16:46:01.113Z,84.20
2023-02-17T16:48:31.975Z,84.42
2023-02-17T16:50:58.872Z,84.60
2023-02-17T16:53:26.603Z,84.52
2023-02-17T16:55:55.678Z,85.01
2023-02-17T16:58:26.236Z,84.51
2023-02-17T17:00:55.639Z,84.88
2023-02-17T17:03:22.745Z,84.71
2023-02-17T17:05:51.752Z,84.90
2023-02-17T17:08:21.290Z,84.85
2023-02-17T17:10:49.308Z,84.85
2023-02-17T17:13:16.415Z,84.77
2023-02-17T17:15:45.812Z,84.50
2023-02-17T17:18:21.066Z,84.60
2023-02-17T17:20:48.681Z,84.57
2023-02-17T17:23:16.841Z,84.69
2023-02-17T17:25:46.607Z,84.79
2023-02-17T17:28:19.036Z,84.82
2023-02-17T17:30:46.863Z,84.88
2023-02-17T17:33:14.232Z,84.37
2023-02-17T17:35:41.191Z,84.74
2023-02-17T17:38:13.141Z,84.54
2023-02-17T17:40:53.139Z,84.63
2023-02-17T17:43:22.022Z,84.63
2023-02-17T17:45:50.824Z,84.49
2023-02-17T17:48:18.708Z,84.56
2023-02-17T17:50:45.692Z,84.56
2023-02-17T17:53:12.616Z,84.85
2023-02-17T17:55:39.524Z,84.50
2023-02-17T17:58:06.457Z,84.68
2023-02-17T18:00:33.433Z,85.05
2023-02-17T18:03:00.429Z,85.20
2023-02-17T18:05:28.238Z,84.75
2023-02-17T18:07:56.259Z,84.79
2023-02-17T18:10:23.349Z,85.07
2023-02-17T18:12:50.444Z,84.85
2023-02-17T18:15:18.500Z,84.71
2023-02-17T18:17:47.681Z,84.84
2023-02-17T18:20:15.074Z,84.77
2023-02-17T18:22:42.001Z,85.00
2023-02-17T18:25:09.626Z,84.72
2023-02-17T18:27:46.320Z,84.87
2023-02-17T18:30:20.617Z,84.74
2023-02-17T18:32:48.236Z,84.79
2023-02-17T18:35:15.637Z,84.60
2023-02-17T18:37:43.108Z,84.95
2023-02-17T18:40:12.552Z,84.93
2023-02-17T18:42:42.069Z,85.22
2023-02-17T18:45:09.508Z,85.46
2023-02-17T18:47:36.445Z,85.63
2023-02-17T18:50:06.707Z,85.54
2023-02-17T18:52:33.662Z,85.63
2023-02-17T18:55:00.593Z,85.56
2023-02-17T18:57:27.582Z,85.34
2023-02-17T18:59:54.527Z,85.45
2023-02-17T19:02:22.124Z,85.37
2023-02-17T19:04:54.536Z,85.79
2023-02-17T19:07:22.052Z,85.79
2023-02-17T19:09:53.439Z,85.60
2023-02-17T19:12:20.756Z,85.66
2023-02-17T19:14:52.944Z,85.21
2023-02-17T19:17:19.916Z,85.52
2023-02-17T19:19:46.901Z,85.66
2023-02-17T19:22:13.831Z,85.79
2023-02-17T19:24:42.091Z,85.72
2023-02-17T19:27:10.619Z,85.77
2023-02-17T19:29:37.645Z,85.72
2023-02-17T19:32:04.886Z,86.06
2023-02-17T19:34:32.306Z,86.15
2023-02-17T19:36:59.430Z,86.10
2023-02-17T19:39:26.365Z,86.08
2023-02-17T19:41:53.351Z,85.76
2023-02-17T19:44:20.354Z,86.19
2023-02-17T19:46:47.564Z,85.64
2023-02-17T19:49:15.070Z,86.05
2023-02-17T19:51:41.984Z,85.94
2023-02-17T19:54:08.946Z,85.96
2023-02-17T19:56:37.200Z,86.04
2023-02-17T19:59:04.541Z,86.18
2023-02-17T20:01:34.078Z,85.95
2023-02-17T20:04:05.492Z,85.72
2023-02-17T20:06:40.276Z,85.99
2023-02-17T20:09:25.441Z,85.61
2023-02-17T20:11:53.065Z,85.68
2023-02-17T20:14:21.284Z,86.45
2023-02-17T20:16:53.254Z,86.54
2023-02-17T20:19:20.349Z,86.03
2023-02-17T20:21:47.476Z,86.40
2023-02-17T20:24:15.297Z,86.34
2023-02-17T20:26:46.357Z,86.29
2023-02-17T20:29:14.031Z,86.43
2023-02-17T20:31:42.060Z,85.91
2023-02-17T20:34:25.914Z,86.05
2023-02-17T20:36:53.375Z,86.17
2023-02-17T20:39:20.532Z,86.10
2023-02-17T20:41:47.663Z,86.31
2023-02-17T20:44:14.676Z,86.34
2023-02-17T20:46:43.029Z,86.27
2023-02-17T20:49:11.246Z,86.08
2023-02-17T20:51:38.597Z,86.07
2023-02-17T20:54:05.617Z,86.56
2023-02-17T20:56:37.219Z,86.32
2023-02-17T20:59:05.642Z,86.33
2023-02-17T21:01:33.000Z,86.33
2023-02-17T21:03:59.978Z,86.22
2023-02-17T21:06:34.465Z,85.90
2023-02-17T21:09:05.978Z,86.06
2023-02-17T21:11:33.672Z,86.42
2023-02-17T21:14:00.843Z,86.15
2023-02-17T21:16:31.269Z,85.97
2023-02-17T21:19:00.174Z,86.07
2023-02-17T21:21:29.377Z,86.59
2023-02-17T21:23:59.588Z,86.39
2023-02-17T21:26:27.515Z,86.47
2023-02-17T21:28:55.169Z,86.17
2023-02-17T21:31:22.423Z,86.19
2023-02-17T21:33:49.414Z,86.23
2023-02-17T21:36:18.210Z,86.09
2023-02-17T21:38:46.232Z,86.07
2023-02-17T21:41:26.393Z,86.30
2023-02-17T21:44:12.950Z,86.09
2023-02-17T21:46:42.076Z,86.36
2023-02-17T21:49:09.595Z,86.15
2023-02-17T21:51:38.875Z,86.49
2023-02-17T21:54:07.069Z,86.22
2023-02-17T21:56:34.108Z,86.51
2023-02-17T21:59:01.027Z,86.30
2023-02-17T22:01:29.040Z,86.44
2023-02-17T22:03:57.622Z,86.49
2023-02-17T22:06:29.655Z,86.21
2023-02-17T22:08:59.311Z,86.29
2023-02-17T22:11:32.573Z,86.42
2023-02-17T22:14:03.019Z,86.23
2023-02-17T22:16:33.287Z,86.21
2023-02-17T22:19:01.301Z,86.57
2023-02-17T22:21:28.975Z,86.44
2023-02-17T22:24:01.158Z,86.64
2023-02-17T22:26:29.663Z,86.34
2023-02-17T22:28:57.645Z,86.57
2023-02-17T22:31:28.595Z,86.72
2023-02-17T22:33:56.873Z,86.43
2023-02-17T22:36:25.032Z,86.61
2023-02-17T22:38:52.523Z,86.52
2023-02-17T22:41:22.533Z,86.46
2023-02-17T22:43:51.595Z,86.61
2023-02-17T22:46:21.701Z,86.51
2023-02-17T22:48:51.374Z,86.65
2023-02-17T22:51:23.327Z,86.59
2023-02-17T22:53:50.415Z,86.59
2023-02-17T22:56:17.416Z,86.70
2023-02-17T22:58:44.345Z,86.70
2023-02-17T23:01:21.173Z,86.29
2023-02-17T23:04:07.263Z,86.95
2023-02-17T23:06:38.374Z,86.60
2023-02-17T23:09:08.112Z,86.83
2023-02-17T23:11:53.617Z,86.66
2023-02-17T23:14:33.500Z,86.79
2023-02-17T23:17:09.267Z,86.64
2023-02-17T23:19:37.514Z,86.44
2023-02-17T23:22:15.836Z,86.62
2023-02-17T23:24:45.248Z,86.80
2023-02-17T23:27:13.224Z,86.98
2023-02-17T23:29:41.700Z,86.72
2023-02-17T23:32:09.247Z,86.47
2023-02-17T23:34:36.295Z,86.64
2023-02-17T23:37:03.288Z,86.50
2023-02-17T23:39:32.596Z,86.86
2023-02-17T23:41:59.577Z,86.89
2023-02-17T23:44:26.472Z,86.37
2023-02-17T23:46:53.466Z,86.75
2023-02-17T23:49:20.822Z,86.85
2023-02-17T23:51:48.042Z,86.50
2023-02-17T23:54:15.699Z,86.17
2023-02-17T23:56:43.338Z,86.61
2023-02-17T23:59:10.951Z,86.47
