createdAt,value
2018-06-21T00:00:36.272Z,9.33
2018-06-21T00:03:04.337Z,10.57
2018-06-21T00:05:32.360Z,10.67
2018-06-21T00:08:00.457Z,13.00
2018-06-21T00:10:28.589Z,11.23
2018-06-21T00:12:56.642Z,10.90
2018-06-21T00:15:24.709Z,14.13
2018-06-21T00:17:52.749Z,15.13
2018-06-21T00:20:20.805Z,14.33
2018-06-21T00:22:48.844Z,12.50
2018-06-21T00:25:16.901Z,13.37
2018-06-21T00:27:44.949Z,12.40
2018-06-21T00:30:13.076Z,13.17
2018-06-21T00:32:41.128Z,22.57
2018-06-21T00:35:09.169Z,13.73
2018-06-21T00:37:37.229Z,15.00
2018-06-21T00:40:05.284Z,13.13
2018-06-21T00:42:33.338Z,13.33
2018-06-21T00:45:01.439Z,13.13
2018-06-21T00:47:29.302Z,13.10
2018-06-21T00:49:57.333Z,11.73
2018-06-21T00:52:25.385Z,18.37
2018-06-21T00:54:53.457Z,15.20
2018-06-21T00:57:21.552Z,15.23
2018-06-21T00:59:49.584Z,13.93
2018-06-21T01:02:17.536Z,20.77
2018-06-21T01:04:45.644Z,13.30
2018-06-21T01:07:13.692Z,12.83
2018-06-21T01:09:41.779Z,10.30
2018-06-21T01:12:10.053Z,14.13
2018-06-21T01:14:38.149Z,13.27
2018-06-21T01:17:06.400Z,13.77
2018-06-21T01:19:34.457Z,12.77
2018-06-21T01:22:02.505Z,12.20
2018-06-21T01:24:30.536Z,11.07
2018-06-21T01:26:58.581Z,16.30
2018-06-21T01:29:26.628Z,14.47
2018-06-21T01:31:54.844Z,15.20
2018-06-21T01:34:22.894Z,14.90
2018-06-21T01:36:50.944Z,10.97
2018-06-21T01:39:19.018Z,13.90
2018-06-21T01:41:47.074Z,17.33
2018-06-21T01:44:15.185Z,14.83
2018-06-21T01:46:43.245Z,14.27
2018-06-21T01:49:11.333Z,13.93
2018-06-21T01:51:39.363Z,14.20
2018-06-21T01:54:07.401Z,26.07
2018-06-21T01:56:35.471Z,14.93
2018-06-21T01:59:03.693Z,14.30
2018-06-21T02:01:31.759Z,15.27
2018-06-21T02:03:59.796Z,11.50
2018-06-21T02:06:27.838Z,10.37
2018-06-21T02:08:55.913Z,17.17
2018-06-21T02:11:23.949Z,13.53
2018-06-21T02:13:52.026Z,10.93
2018-06-21T02:16:20.170Z,14.93
2018-06-21T02:18:48.247Z,12.87
2018-06-21T02:21:16.105Z,11.27
2018-06-21T02:23:44.182Z,14.03
2018-06-21T02:26:12.232Z,13.57
2018-06-21T02:28:40.439Z,10.57
2018-06-21T02:31:08.609Z,13.17
2018-06-21T02:33:36.836Z,23.20
2018-06-21T02:36:04.958Z,11.83
2018-06-21T02:38:33.100Z,12.90
2018-06-21T02:41:01.129Z,12.40
2018-06-21T02:43:29.233Z,16.13
2018-06-21T02:45:57.334Z,15.40
2018-06-21T02:48:25.344Z,10.57
2018-06-21T02:50:53.433Z,15.57
2018-06-21T02:53:21.493Z,13.93
2018-06-21T02:55:49.554Z,10.40
2018-06-21T02:58:17.650Z,14.63
2018-06-21T03:00:45.700Z,23.27
2018-06-21T03:03:13.753Z,13.57
2018-06-21T03:05:41.919Z,15.47
2018-06-21T03:08:09.967Z,12.30
2018-06-21T03:10:37.888Z,18.77
2018-06-21T03:13:05.964Z,13.80
2018-06-21T03:15:34.020Z,9.03
2018-06-21T03:18:02.096Z,13.80
2018-06-21T03:20:30.152Z,15.83
2018-06-21T03:22:58.173Z,16.70
2018-06-21T03:25:26.224Z,17.03
2018-06-21T03:27:54.273Z,16.33
2018-06-21T03:30:22.332Z,16.07
2018-06-21T03:32:51.028Z,13.73
2018-06-21T03:35:19.127Z,11.70
2018-06-21T03:37:47.165Z,17.70
2018-06-21T03:40:15.201Z,17.93
2018-06-21T03:42:43.425Z,13.17
2018-06-21T03:45:11.484Z,12.37
2018-06-21T03:47:39.537Z,16.33
2018-06-21T03:50:07.598Z,14.73
2018-06-21T03:52:35.624Z,10.17
2018-06-21T03:55:03.684Z,13.67
2018-06-21T03:57:31.811Z,9.93
2018-06-21T03:59:59.904Z,12.13
2018-06-21T04:02:27.933Z,11.43
2018-06-21T04:07:30.617Z,7.87
2018-06-21T04:09:58.688Z,12.77
2018-06-21T04:12:26.779Z,9.07
2018-06-21T04:14:54.925Z,9.93
2018-06-21T04:17:23.015Z,9.43
2018-06-21T04:19:51.105Z,8.20
2018-06-21T04:22:19.137Z,7.10
2018-06-21T04:24:47.172Z,3.00
2018-06-21T04:27:15.276Z,4.03
2018-06-21T04:29:43.309Z,3.93
2018-06-21T04:32:11.357Z,3.37
2018-06-21T04:34:39.369Z,3.30
2018-06-21T04:37:07.469Z,6.50
2018-06-21T04:39:35.568Z,4.63
2018-06-21T04:42:03.592Z,5.50
2018-06-21T04:44:31.641Z,5.60
2018-06-21T04:46:59.845Z,2.40
2018-06-21T04:49:27.975Z,4.00
2018-06-21T04:51:56.064Z,4.90
2018-06-21T04:54:24.116Z,6.27
2018-06-21T04:56:52.173Z,1.77
2018-06-21T04:59:20.032Z,2.17
2018-06-21T05:01:48.077Z,7.60
2018-06-21T05:04:16.165Z,2.80
2018-06-21T05:06:44.218Z,7.20
2018-06-21T05:09:12.944Z,1.73
2018-06-21T05:11:40.977Z,1.80
2018-06-21T05:14:09.511Z,3.73
2018-06-21T05:16:37.544Z,2.80
2018-06-21T05:19:05.637Z,4.03
2018-06-21T05:21:34.112Z,5.57
2018-06-21T05:24:02.162Z,6.57
2018-06-21T05:26:30.200Z,8.83
2018-06-21T05:28:58.389Z,5.00
2018-06-21T05:31:26.312Z,2.80
2018-06-21T05:33:54.375Z,3.07
2018-06-21T05:36:22.453Z,6.37
2018-06-21T05:38:50.493Z,4.33
2018-06-21T05:41:18.520Z,2.97
2018-06-21T05:43:46.578Z,3.33
2018-06-21T05:46:14.706Z,5.70
2018-06-21T05:48:42.769Z,2.93
2018-06-21T05:51:10.805Z,4.70
2018-06-21T05:53:38.853Z,3.50
2018-06-21T05:56:06.686Z,9.83
2018-06-21T05:58:34.724Z,4.33
2018-06-21T06:01:02.769Z,3.77
2018-06-21T06:03:30.848Z,2.73
2018-06-21T06:05:58.904Z,4.17
2018-06-21T06:08:26.960Z,8.90
2018-06-21T06:10:55.045Z,5.50
2018-06-21T06:13:23.100Z,8.30
2018-06-21T06:15:51.120Z,2.00
2018-06-21T06:18:19.177Z,3.27
2018-06-21T06:20:47.209Z,4.23
2018-06-21T06:23:15.268Z,8.07
2018-06-21T06:25:43.099Z,10.00
2018-06-21T06:28:11.197Z,6.40
2018-06-21T06:30:39.037Z,7.70
2018-06-21T06:33:07.206Z,3.73
2018-06-21T06:35:35.292Z,3.00
2018-06-21T06:38:03.782Z,3.23
2018-06-21T06:40:31.921Z,3.93
2018-06-21T06:42:59.964Z,10.03
2018-06-21T06:45:28.029Z,4.57
2018-06-21T06:47:56.053Z,10.80
2018-06-21T06:50:24.264Z,8.77
2018-06-21T06:52:52.364Z,5.87
2018-06-21T06:55:20.422Z,3.47
2018-06-21T06:57:48.481Z,1.97
2018-06-21T07:00:16.512Z,6.43
2018-06-21T07:02:44.424Z,4.43
2018-06-21T07:05:12.478Z,5.33
2018-06-21T07:07:40.504Z,4.23
2018-06-21T07:10:08.584Z,8.00
2018-06-21T07:12:36.613Z,8.93
2018-06-21T07:15:04.819Z,3.23
2018-06-21T07:17:32.924Z,7.80
2018-06-21T07:20:00.853Z,3.63
2018-06-21T07:22:28.901Z,2.63
2018-06-21T07:24:56.941Z,2.00
2018-06-21T07:27:24.974Z,1.90
2018-06-21T07:29:53.038Z,6.93
2018-06-21T07:32:21.105Z,2.87
2018-06-21T07:34:49.214Z,6.50
2018-06-21T07:37:17.276Z,10.00
2018-06-21T07:39:45.302Z,5.97
2018-06-21T07:42:13.242Z,4.80
2018-06-21T07:44:41.288Z,2.80
2018-06-21T07:47:09.357Z,6.57
2018-06-21T07:49:37.398Z,3.47
2018-06-21T07:52:05.457Z,1.90
2018-06-21T07:54:33.504Z,1.37
2018-06-21T07:57:01.706Z,2.83
2018-06-21T07:59:29.741Z,5.27
2018-06-21T08:01:57.797Z,7.27
2018-06-21T08:04:25.873Z,4.47
2018-06-21T08:06:53.925Z,6.30
2018-06-21T08:09:21.997Z,0.87
2018-06-21T08:11:50.102Z,8.73
2018-06-21T08:14:18.149Z,4.10
2018-06-21T08:16:46.200Z,6.87
2018-06-21T08:19:14.245Z,5.53
2018-06-21T08:21:42.311Z,1.40
2018-06-21T08:24:10.352Z,4.70
2018-06-21T08:26:39.362Z,3.40
2018-06-21T08:29:11.576Z,9.83
2018-06-21T08:31:41.443Z,2.37
2018-06-21T08:34:10.903Z,6.23
2018-06-21T08:36:41.601Z,4.77
2018-06-21T08:39:11.858Z,0.70
2018-06-21T08:41:42.487Z,1.27
2018-06-21T08:44:13.546Z,0.40
2018-06-21T08:46:44.317Z,2.77
2018-06-21T08:49:15.458Z,3.03
2018-06-21T08:51:46.119Z,6.53
2018-06-21T08:54:16.671Z,0.90
2018-06-21T08:56:46.880Z,4.50
2018-06-21T08:59:17.086Z,5.57
2018-06-21T09:01:48.387Z,4.70
2018-06-21T09:04:16.440Z,14.60
2018-06-21T09:06:46.897Z,8.90
2018-06-21T09:09:16.330Z,2.57
2018-06-21T09:11:46.129Z,3.47
2018-06-21T09:14:16.330Z,7.43
2018-06-21T09:16:45.153Z,3.10
2018-06-21T09:19:14.527Z,1.87
2018-06-21T09:21:43.528Z,1.00
2018-06-21T09:24:11.774Z,4.90
2018-06-21T09:26:39.796Z,5.67
2018-06-21T09:29:07.894Z,1.20
2018-06-21T09:31:36.112Z,4.83
2018-06-21T09:34:04.187Z,1.70
2018-06-21T09:36:36.520Z,4.87
2018-06-21T09:39:14.540Z,8.63
2018-06-21T09:41:50.462Z,1.53
2018-06-21T09:44:35.257Z,1.67
2018-06-21T09:47:08.738Z,0.80
2018-06-21T09:49:37.224Z,2.17
2018-06-21T09:52:06.324Z,0.97
2018-06-21T09:54:36.442Z,5.97
2018-06-21T09:57:04.540Z,1.77
2018-06-21T09:59:32.604Z,2.37
2018-06-21T10:02:01.494Z,2.10
2018-06-21T10:04:29.516Z,2.20
2018-06-21T10:06:57.592Z,3.40
2018-06-21T10:09:27.966Z,1.63
2018-06-21T10:11:58.216Z,3.80
2018-06-21T10:14:29.129Z,2.47
2018-06-21T10:16:59.905Z,3.47
2018-06-21T10:19:30.324Z,6.50
2018-06-21T10:21:58.365Z,2.90
2018-06-21T10:24:26.421Z,7.83
2018-06-21T10:26:54.457Z,10.07
2018-06-21T10:29:22.525Z,3.07
2018-06-21T10:31:50.581Z,3.47
2018-06-21T10:34:18.652Z,4.07
2018-06-21T10:36:49.150Z,4.53
2018-06-21T10:39:17.485Z,3.33
2018-06-21T10:41:45.513Z,10.97
2018-06-21T10:44:13.570Z,7.67
2018-06-21T10:46:41.648Z,6.07
2018-06-21T10:49:09.848Z,9.83
2018-06-21T10:51:38.392Z,5.17
2018-06-21T10:54:09.732Z,5.37
2018-06-21T10:56:37.783Z,4.33
2018-06-21T10:59:05.832Z,2.43
2018-06-21T11:01:33.913Z,0.83
2018-06-21T11:04:01.964Z,6.30
2018-06-21T11:06:29.884Z,1.27
2018-06-21T11:08:58.120Z,1.33
2018-06-21T11:11:25.995Z,7.57
2018-06-21T11:13:54.036Z,7.27
2018-06-21T11:16:22.096Z,0.97
2018-06-21T11:18:50.485Z,3.50
2018-06-21T11:21:18.607Z,4.73
2018-06-21T11:23:46.575Z,1.13
2018-06-21T11:26:14.632Z,1.83
2018-06-21T11:28:42.685Z,2.50
2018-06-21T11:31:11.125Z,7.00
2018-06-21T11:33:39.204Z,2.60
2018-06-21T11:36:13.863Z,3.27
2018-06-21T11:38:42.068Z,1.23
2018-06-21T11:41:10.148Z,1.00
2018-06-21T11:43:38.205Z,2.50
2018-06-21T11:46:06.241Z,0.70
2018-06-21T11:48:34.307Z,3.30
2018-06-21T11:51:02.217Z,2.70
2018-06-21T11:53:30.281Z,2.10
2018-06-21T11:55:58.372Z,2.67
2018-06-21T11:58:26.437Z,2.47
2018-06-21T12:00:54.465Z,1.37
2018-06-21T12:03:22.576Z,3.60
2018-06-21T12:05:50.553Z,1.93
2018-06-21T12:08:18.632Z,1.40
2018-06-21T12:10:46.712Z,0.40
2018-06-21T12:13:14.777Z,1.37
2018-06-21T12:15:42.828Z,1.50
2018-06-21T12:18:10.931Z,2.90
2018-06-21T12:20:39.076Z,2.10
2018-06-21T12:23:07.196Z,4.07
2018-06-21T12:25:36.911Z,0.60
2018-06-21T12:28:05.124Z,6.27
2018-06-21T12:30:33.361Z,17.53
2018-06-21T12:33:01.288Z,5.23
2018-06-21T12:35:29.406Z,4.83
2018-06-21T12:37:57.501Z,2.83
2018-06-21T12:40:25.890Z,0.70
2018-06-21T12:42:53.940Z,0.80
2018-06-21T12:45:22.061Z,1.67
2018-06-21T12:47:50.140Z,0.60
2018-06-21T12:50:18.205Z,4.90
2018-06-21T12:52:46.325Z,2.73
2018-06-21T12:55:15.336Z,1.47
2018-06-21T12:57:43.389Z,1.30
2018-06-21T13:00:11.441Z,1.50
2018-06-21T13:02:39.517Z,2.87
2018-06-21T13:05:08.190Z,0.40
2018-06-21T13:07:36.269Z,0.57
2018-06-21T13:10:15.809Z,0.27
2018-06-21T13:12:59.628Z,1.23
2018-06-21T13:15:30.654Z,0.67
2018-06-21T13:18:00.124Z,1.33
2018-06-21T13:20:30.788Z,0.50
2018-06-21T13:23:02.675Z,6.47
2018-06-21T13:25:31.013Z,8.43
2018-06-21T13:27:59.082Z,3.07
2018-06-21T13:30:31.744Z,2.57
2018-06-21T13:32:59.909Z,2.30
2018-06-21T13:35:35.866Z,1.30
2018-06-21T13:38:03.993Z,3.23
2018-06-21T13:40:32.046Z,0.73
2018-06-21T13:43:00.232Z,5.37
2018-06-21T13:45:28.295Z,2.20
2018-06-21T13:47:56.633Z,1.57
2018-06-21T13:50:24.893Z,1.50
2018-06-21T13:52:53.018Z,1.07
2018-06-21T13:55:21.142Z,4.00
2018-06-21T13:57:52.848Z,4.53
2018-06-21T14:00:20.877Z,2.90
2018-06-21T14:02:49.034Z,3.30
2018-06-21T14:05:17.268Z,2.93
2018-06-21T14:07:47.086Z,0.50
2018-06-21T14:10:15.204Z,3.10
2018-06-21T14:12:43.282Z,0.60
2018-06-21T14:15:11.338Z,5.10
2018-06-21T14:17:39.448Z,2.07
2018-06-21T14:20:07.568Z,5.57
2018-06-21T14:22:35.636Z,0.87
2018-06-21T14:25:03.821Z,2.57
2018-06-21T14:27:32.001Z,8.90
2018-06-21T14:30:02.715Z,1.47
2018-06-21T14:32:31.056Z,0.83
2018-06-21T14:35:05.865Z,1.70
2018-06-21T14:37:39.507Z,1.33
2018-06-21T14:40:16.102Z,0.80
2018-06-21T14:42:47.782Z,0.83
2018-06-21T14:45:19.978Z,1.23
2018-06-21T14:47:49.625Z,4.10
2018-06-21T14:50:27.681Z,5.90
2018-06-21T14:52:55.853Z,0.83
2018-06-21T14:55:24.026Z,8.03
2018-06-21T14:57:52.281Z,4.93
2018-06-21T15:00:20.327Z,0.80
2018-06-21T15:02:48.384Z,3.40
2018-06-21T15:05:16.463Z,1.87
2018-06-21T15:07:44.272Z,6.53
2018-06-21T15:10:12.430Z,0.43
2018-06-21T15:12:40.524Z,1.13
2018-06-21T15:15:08.588Z,2.37
2018-06-21T15:17:36.621Z,4.97
2018-06-21T15:20:04.713Z,1.37
2018-06-21T15:22:33.005Z,1.80
2018-06-21T15:25:01.165Z,1.60
2018-06-21T15:27:29.350Z,5.20
2018-06-21T15:29:57.389Z,1.40
2018-06-21T15:32:25.441Z,1.90
2018-06-21T15:34:53.669Z,2.97
2018-06-21T15:37:21.843Z,2.83
2018-06-21T15:39:49.952Z,3.60
2018-06-21T15:42:17.993Z,2.00
2018-06-21T15:44:46.059Z,3.03
2018-06-21T15:47:14.157Z,1.47
2018-06-21T15:49:46.104Z,1.30
2018-06-21T15:52:14.349Z,2.13
2018-06-21T15:54:42.650Z,1.40
2018-06-21T15:57:10.595Z,1.90
2018-06-21T15:59:38.640Z,1.33
2018-06-21T16:02:06.689Z,1.93
2018-06-21T16:04:35.001Z,1.83
2018-06-21T16:07:03.464Z,0.57
2018-06-21T16:09:31.727Z,2.47
2018-06-21T16:11:59.766Z,5.27
2018-06-21T16:14:32.405Z,1.17
2018-06-21T16:17:04.161Z,3.47
2018-06-21T16:19:32.320Z,2.20
2018-06-21T16:22:00.623Z,5.57
2018-06-21T16:24:28.750Z,3.27
2018-06-21T16:26:57.040Z,9.23
2018-06-21T16:29:25.213Z,4.40
2018-06-21T16:31:53.846Z,2.50
2018-06-21T16:34:21.954Z,0.70
2018-06-21T16:36:49.985Z,2.37
2018-06-21T16:39:18.241Z,0.67
2018-06-21T16:41:46.373Z,0.70
2018-06-21T16:44:14.406Z,1.03
2018-06-21T16:46:42.564Z,0.63
2018-06-21T16:50:14.149Z,1.80
2018-06-21T16:52:42.176Z,2.30
2018-06-21T16:55:10.233Z,1.10
2018-06-21T16:57:38.493Z,4.23
2018-06-21T17:00:06.845Z,7.10
2018-06-21T17:02:34.939Z,0.67
2018-06-21T17:05:02.969Z,1.73
2018-06-21T17:07:31.068Z,6.27
2018-06-21T17:09:59.208Z,0.50
2018-06-21T17:12:28.280Z,4.20
2018-06-21T17:14:56.485Z,2.30
2018-06-21T17:17:25.548Z,1.43
2018-06-21T17:19:53.601Z,3.07
2018-06-21T17:22:21.646Z,1.83
2018-06-21T17:24:49.512Z,2.73
2018-06-21T17:27:17.540Z,4.07
2018-06-21T17:29:45.622Z,7.33
2018-06-21T17:32:13.644Z,2.47
2018-06-21T17:34:41.685Z,2.33
2018-06-21T17:37:09.797Z,4.50
2018-06-21T17:39:37.921Z,1.67
2018-06-21T17:42:06.305Z,2.00
2018-06-21T17:44:34.989Z,4.53
2018-06-21T17:47:03.057Z,3.37
2018-06-21T17:49:31.136Z,3.67
2018-06-21T17:51:59.197Z,4.73
2018-06-21T17:54:27.248Z,6.77
2018-06-21T17:56:55.460Z,3.53
2018-06-21T17:59:23.598Z,2.67
2018-06-21T18:01:51.661Z,2.23
2018-06-21T18:04:19.781Z,2.30
2018-06-21T18:06:50.792Z,4.57
2018-06-21T18:09:18.864Z,2.43
2018-06-21T18:11:46.933Z,5.10
2018-06-21T18:14:15.190Z,4.17
2018-06-21T18:16:43.237Z,1.60
2018-06-21T18:19:12.451Z,1.37
2018-06-21T18:21:40.528Z,1.30
2018-06-21T18:24:08.548Z,1.70
2018-06-21T18:26:36.581Z,1.67
2018-06-21T18:29:04.686Z,8.00
2018-06-21T18:31:32.817Z,1.63
2018-06-21T18:34:00.852Z,5.93
2018-06-21T18:36:28.897Z,1.57
2018-06-21T18:38:56.941Z,5.57
2018-06-21T18:41:25.104Z,2.17
2018-06-21T18:43:53.156Z,3.40
2018-06-21T18:46:21.271Z,6.00
2018-06-21T18:48:49.373Z,3.97
2018-06-21T18:51:27.473Z,2.67
2018-06-21T18:53:56.065Z,3.60
2018-06-21T18:56:24.386Z,3.30
2018-06-21T18:58:52.497Z,2.47
2018-06-21T19:01:21.291Z,3.73
2018-06-21T19:03:54.383Z,1.67
2018-06-21T19:06:27.996Z,2.77
2018-06-21T19:09:02.641Z,4.63
2018-06-21T19:11:36.053Z,6.33
2018-06-21T19:14:04.340Z,8.17
2018-06-21T19:16:32.464Z,5.40
2018-06-21T19:19:00.733Z,1.20
2018-06-21T19:21:29.001Z,2.13
2018-06-21T19:23:57.985Z,2.33
2018-06-21T19:26:26.199Z,3.30
2018-06-21T19:28:55.237Z,3.37
2018-06-21T19:31:23.306Z,6.87
2018-06-21T19:33:52.009Z,2.73
2018-06-21T19:36:24.386Z,2.97
2018-06-21T19:38:54.859Z,6.60
2018-06-21T19:41:26.527Z,3.77
2018-06-21T19:43:58.618Z,5.37
2018-06-21T19:46:27.631Z,5.30
2018-06-21T19:48:55.742Z,1.70
2018-06-21T19:51:23.969Z,4.93
2018-06-21T19:53:52.665Z,4.10
2018-06-21T19:56:20.857Z,6.83
2018-06-21T19:58:50.220Z,4.93
2018-06-21T20:01:20.522Z,15.77
2018-06-21T20:03:48.680Z,2.60
2018-06-21T20:06:17.870Z,7.63
2018-06-21T20:08:46.278Z,6.80
2018-06-21T20:11:21.183Z,3.27
2018-06-21T20:13:51.983Z,15.53
2018-06-21T20:16:23.379Z,11.67
2018-06-21T20:18:53.088Z,3.60
2018-06-21T20:21:26.073Z,8.80
2018-06-21T20:23:57.734Z,19.07
2018-06-21T20:26:26.391Z,2.33
2018-06-21T20:28:55.211Z,16.60
2018-06-21T20:31:25.662Z,11.83
2018-06-21T20:33:54.212Z,13.30
2018-06-21T20:36:27.654Z,5.03
2018-06-21T20:38:56.614Z,12.37
2018-06-21T20:41:25.754Z,13.80
2018-06-21T20:43:56.490Z,6.33
2018-06-21T20:46:24.897Z,10.80
2018-06-21T20:48:53.249Z,4.03
2018-06-21T20:51:21.680Z,6.23
2018-06-21T20:53:49.887Z,6.87
2018-06-21T20:56:19.206Z,13.00
2018-06-21T20:58:47.295Z,6.33
2018-06-21T21:01:16.936Z,6.63
2018-06-21T21:03:45.439Z,3.43
2018-06-21T21:06:13.644Z,5.87
2018-06-21T21:08:45.547Z,4.33
2018-06-21T21:11:13.815Z,6.70
2018-06-21T21:13:42.671Z,4.80
2018-06-21T21:16:10.854Z,2.63
2018-06-21T21:18:39.263Z,4.73
2018-06-21T21:21:09.249Z,7.33
2018-06-21T21:23:37.560Z,6.07
2018-06-21T21:26:06.553Z,3.57
2018-06-21T21:28:35.231Z,4.33
2018-06-21T21:31:03.485Z,10.43
2018-06-21T21:33:31.694Z,7.20
2018-06-21T21:36:01.711Z,3.43
2018-06-21T21:38:29.869Z,9.07
2018-06-21T21:41:01.811Z,2.40
2018-06-21T21:43:30.702Z,3.67
2018-06-21T21:45:59.568Z,18.83
2018-06-21T21:48:28.128Z,10.90
2018-06-21T21:50:56.360Z,5.33
2018-06-21T21:53:24.595Z,4.80
2018-06-21T21:55:58.339Z,0.73
2018-06-21T21:58:29.113Z,1.53
2018-06-21T22:01:03.258Z,6.93
2018-06-21T22:03:35.346Z,3.20
2018-06-21T22:06:06.393Z,5.37
2018-06-21T22:08:38.703Z,3.23
2018-06-21T22:11:13.130Z,5.73
2018-06-21T22:13:42.269Z,1.83
2018-06-21T22:16:11.215Z,4.70
2018-06-21T22:18:40.382Z,9.43
2018-06-21T22:21:08.533Z,2.43
2018-06-21T22:23:36.669Z,3.70
2018-06-21T22:26:04.881Z,3.17
2018-06-21T22:28:32.981Z,3.93
2018-06-21T22:31:01.261Z,5.63
2018-06-21T22:33:29.360Z,1.43
2018-06-21T22:35:57.456Z,4.43
2018-06-21T22:38:25.516Z,3.90
2018-06-21T22:40:53.551Z,11.63
2018-06-21T22:43:21.785Z,5.70
2018-06-21T22:45:50.007Z,4.03
2018-06-21T22:48:18.062Z,6.43
2018-06-21T22:50:46.100Z,6.70
2018-06-21T22:53:14.380Z,0.50
2018-06-21T22:55:42.245Z,1.80
2018-06-21T22:58:10.502Z,0.73
2018-06-21T23:00:38.557Z,1.07
2018-06-21T23:03:06.646Z,4.23
2018-06-21T23:05:34.742Z,4.40
2018-06-21T23:08:04.023Z,1.60
2018-06-21T23:10:32.594Z,1.57
2018-06-21T23:13:00.698Z,2.47
2018-06-21T23:15:29.044Z,2.60
2018-06-21T23:17:57.332Z,1.73
2018-06-21T23:20:25.482Z,1.90
2018-06-21T23:22:53.511Z,3.37
2018-06-21T23:25:21.552Z,1.90
2018-06-21T23:27:49.734Z,1.80
2018-06-21T23:30:17.918Z,4.87
2018-06-21T23:32:45.968Z,1.50
2018-06-21T23:35:19.565Z,2.37
2018-06-21T23:37:47.799Z,1.20
2018-06-21T23:40:15.830Z,4.03
2018-06-21T23:42:44.583Z,0.80
2018-06-21T23:45:12.642Z,0.57
2018-06-21T23:47:40.690Z,4.03
2018-06-21T23:50:08.847Z,1.77
2018-06-21T23:52:37.463Z,3.70
2018-06-21T23:55:05.722Z,3.33
2018-06-21T23:57:33.576Z,8.90
