createdAt,value
2023-01-10T00:00:43.041Z,19.60
2023-01-10T00:03:10.092Z,19.90
2023-01-10T00:05:36.900Z,22.77
2023-01-10T00:08:03.788Z,20.83
2023-01-10T00:10:30.536Z,16.97
2023-01-10T00:13:15.950Z,19.67
2023-01-10T00:15:42.586Z,22.07
2023-01-10T00:18:09.598Z,19.67
2023-01-10T00:20:36.267Z,20.07
2023-01-10T00:23:03.778Z,20.97
2023-01-10T00:25:30.566Z,18.97
2023-01-10T00:28:10.921Z,17.57
2023-01-10T00:30:38.233Z,21.07
2023-01-10T00:33:05.169Z,15.90
2023-01-10T00:35:31.681Z,18.00
2023-01-10T00:38:07.600Z,18.17
2023-01-10T00:40:34.135Z,21.43
2023-01-10T00:43:19.415Z,18.30
2023-01-10T00:45:46.368Z,20.50
2023-01-10T00:48:13.564Z,18.63
2023-01-10T00:50:40.123Z,15.03
2023-01-10T00:53:06.655Z,20.83
2023-01-10T00:55:33.304Z,16.17
2023-01-10T00:57:59.841Z,16.17
2023-01-10T01:00:26.436Z,14.30
2023-01-10T01:02:53.006Z,18.13
2023-01-10T01:05:19.618Z,14.40
2023-01-10T01:07:49.685Z,17.40
2023-01-10T01:10:28.312Z,14.40
2023-01-10T01:12:55.095Z,13.47
2023-01-10T01:15:22.064Z,15.13
2023-01-10T01:17:48.605Z,15.90
2023-01-10T01:20:15.195Z,13.80
2023-01-10T01:22:41.762Z,14.20
2023-01-10T01:25:08.589Z,12.30
2023-01-10T01:27:35.335Z,15.60
2023-01-10T01:30:02.081Z,14.50
2023-01-10T01:32:28.641Z,13.53
2023-01-10T01:34:55.382Z,15.50
2023-01-10T01:37:21.988Z,14.43
2023-01-10T01:39:48.618Z,17.43
2023-01-10T01:42:25.906Z,12.80
2023-01-10T01:45:08.315Z,15.67
2023-01-10T01:47:41.148Z,14.63
2023-01-10T01:50:17.084Z,11.37
2023-01-10T01:52:43.686Z,12.23
2023-01-10T01:55:10.676Z,12.80
2023-01-10T01:57:37.370Z,11.50
2023-01-10T02:00:07.744Z,14.37
2023-01-10T02:02:35.956Z,13.77
2023-01-10T02:05:03.576Z,13.13
2023-01-10T02:07:31.378Z,11.20
2023-01-10T02:09:58.965Z,14.23
2023-01-10T02:12:25.503Z,12.27
2023-01-10T02:14:52.024Z,12.40
2023-01-10T02:17:18.558Z,9.77
2023-01-10T02:19:52.051Z,9.00
2023-01-10T02:22:42.019Z,10.70
2023-01-10T02:25:08.592Z,13.13
2023-01-10T02:27:41.212Z,10.67
2023-01-10T02:30:10.880Z,14.70
2023-01-10T02:33:04.532Z,12.90
2023-01-10T02:35:34.745Z,16.70
2023-01-10T02:38:04.306Z,14.97
2023-01-10T02:40:34.417Z,13.43
2023-01-10T02:43:18.665Z,13.67
2023-01-10T02:45:48.255Z,14.17
2023-01-10T02:48:16.094Z,11.60
2023-01-10T02:50:42.677Z,15.53
2023-01-10T02:53:16.538Z,14.57
2023-01-10T02:55:46.130Z,19.67
2023-01-10T02:58:20.190Z,15.47
2023-01-10T03:01:07.061Z,15.30
2023-01-10T03:03:40.717Z,11.70
2023-01-10T03:06:22.601Z,14.57
2023-01-10T03:08:51.043Z,12.57
2023-01-10T03:11:37.554Z,11.03
2023-01-10T03:14:04.084Z,8.90
2023-01-10T03:16:30.882Z,12.63
2023-01-10T03:19:17.787Z,8.53
2023-01-10T03:21:44.379Z,8.37
2023-01-10T03:24:15.630Z,7.93
2023-01-10T03:26:49.585Z,8.17
2023-01-10T03:29:18.153Z,6.73
2023-01-10T03:32:04.952Z,9.80
2023-01-10T03:34:31.507Z,10.23
2023-01-10T03:37:07.201Z,8.87
2023-01-10T03:39:36.710Z,10.23
2023-01-10T03:42:03.194Z,12.00
2023-01-10T03:44:44.881Z,13.50
2023-01-10T03:47:17.640Z,10.20
2023-01-10T03:49:44.680Z,12.10
2023-01-10T03:52:12.250Z,14.70
2023-01-10T03:54:38.791Z,15.37
2023-01-10T03:57:05.908Z,16.57
2023-01-10T03:59:32.453Z,16.70
2023-01-10T04:01:59.485Z,16.77
2023-01-10T04:04:26.196Z,15.03
2023-01-10T04:06:52.777Z,14.63
2023-01-10T04:09:19.370Z,15.80
2023-01-10T04:11:45.948Z,14.33
2023-01-10T04:14:12.471Z,14.07
2023-01-10T04:16:38.981Z,16.60
2023-01-10T04:19:05.589Z,15.47
2023-01-10T04:21:32.102Z,18.93
2023-01-10T04:23:58.645Z,15.60
2023-01-10T04:26:25.677Z,15.97
2023-01-10T04:28:52.221Z,14.87
2023-01-10T04:31:19.190Z,20.37
2023-01-10T04:33:45.781Z,16.70
2023-01-10T04:36:12.346Z,18.37
2023-01-10T04:38:39.217Z,16.60
2023-01-10T04:41:08.178Z,16.87
2023-01-10T04:43:34.781Z,17.70
2023-01-10T04:46:01.544Z,21.40
2023-01-10T04:48:28.941Z,19.93
2023-01-10T04:50:55.506Z,17.17
2023-01-10T04:53:22.099Z,15.80
2023-01-10T04:55:48.701Z,16.50
2023-01-10T04:58:15.281Z,16.30
2023-01-10T05:00:41.804Z,19.97
2023-01-10T05:03:08.475Z,16.13
2023-01-10T05:05:35.274Z,15.60
2023-01-10T05:08:01.918Z,17.30
2023-01-10T05:10:28.560Z,21.23
2023-01-10T05:12:55.150Z,48.20
2023-01-10T05:15:23.286Z,46.73
2023-01-10T05:17:51.467Z,39.23
2023-01-10T05:20:18.133Z,36.67
2023-01-10T05:22:45.012Z,34.23
2023-01-10T05:25:11.672Z,47.90
2023-01-10T05:27:40.757Z,31.67
2023-01-10T05:30:09.157Z,31.93
2023-01-10T05:32:36.001Z,26.97
2023-01-10T05:35:02.685Z,31.93
2023-01-10T05:37:29.200Z,28.43
2023-01-10T05:39:55.750Z,31.50
2023-01-10T05:42:22.257Z,26.63
2023-01-10T05:44:48.917Z,25.00
2023-01-10T05:47:15.774Z,34.17
2023-01-10T05:49:42.409Z,32.17
2023-01-10T05:52:08.939Z,31.37
2023-01-10T05:54:35.567Z,36.03
2023-01-10T05:57:02.222Z,33.67
2023-01-10T05:59:28.941Z,37.53
2023-01-10T06:01:55.640Z,32.27
2023-01-10T06:04:22.297Z,27.87
2023-01-10T06:06:48.970Z,28.47
2023-01-10T06:09:15.545Z,21.30
2023-01-10T06:11:42.236Z,21.33
2023-01-10T06:14:08.836Z,23.63
2023-01-10T06:16:35.435Z,18.67
2023-01-10T06:19:01.937Z,24.67
2023-01-10T06:21:28.479Z,29.83
2023-01-10T06:23:55.222Z,26.60
2023-01-10T06:26:21.763Z,26.93
2023-01-10T06:28:48.223Z,26.97
2023-01-10T06:31:15.177Z,21.40
2023-01-10T06:33:44.039Z,18.20
2023-01-10T06:36:10.888Z,23.73
2023-01-10T06:38:37.923Z,22.17
2023-01-10T06:41:13.203Z,24.77
2023-01-10T06:43:40.841Z,22.20
2023-01-10T06:46:09.759Z,19.47
2023-01-10T06:48:37.153Z,20.37
2023-01-10T06:51:04.418Z,19.10
2023-01-10T06:53:31.094Z,14.57
2023-01-10T06:55:57.797Z,17.33
2023-01-10T06:58:24.496Z,21.47
2023-01-10T07:00:51.551Z,19.37
2023-01-10T07:03:18.157Z,20.93
2023-01-10T07:05:44.712Z,19.97
2023-01-10T07:08:11.442Z,20.93
2023-01-10T07:10:40.175Z,22.33
2023-01-10T07:13:07.243Z,17.23
2023-01-10T07:15:33.898Z,19.53
2023-01-10T07:18:00.654Z,18.27
2023-01-10T07:20:27.372Z,20.20
2023-01-10T07:22:57.480Z,18.30
2023-01-10T07:25:27.685Z,18.90
2023-01-10T07:27:57.402Z,19.73
2023-01-10T07:30:25.359Z,16.43
2023-01-10T07:32:56.220Z,15.57
2023-01-10T07:35:23.401Z,17.13
2023-01-10T07:37:50.103Z,12.27
2023-01-10T07:40:17.151Z,16.73
2023-01-10T07:42:43.763Z,10.10
2023-01-10T07:45:10.808Z,12.57
2023-01-10T07:47:37.361Z,12.07
2023-01-10T07:50:04.199Z,8.17
2023-01-10T07:52:30.754Z,11.17
2023-01-10T07:54:58.749Z,7.80
2023-01-10T07:57:27.445Z,12.10
2023-01-10T07:59:55.793Z,12.67
2023-01-10T08:02:22.653Z,13.97
2023-01-10T08:04:49.677Z,11.83
2023-01-10T08:07:19.785Z,16.07
2023-01-10T08:09:59.266Z,12.17
2023-01-10T08:12:26.019Z,13.67
2023-01-10T08:14:56.399Z,13.57
2023-01-10T08:17:25.911Z,13.20
2023-01-10T08:19:52.667Z,15.17
2023-01-10T08:22:19.323Z,17.67
2023-01-10T08:24:45.899Z,15.97
2023-01-10T08:27:12.500Z,17.40
2023-01-10T08:29:39.172Z,15.07
2023-01-10T08:32:06.028Z,14.47
2023-01-10T08:34:32.656Z,13.17
2023-01-10T08:36:59.300Z,19.17
2023-01-10T08:39:30.474Z,21.90
2023-01-10T08:41:57.207Z,21.33
2023-01-10T08:44:23.952Z,19.57
2023-01-10T08:46:50.824Z,24.00
2023-01-10T08:49:17.846Z,24.30
2023-01-10T08:51:45.056Z,26.37
2023-01-10T08:54:14.251Z,24.83
2023-01-10T08:56:40.938Z,27.43
2023-01-10T08:59:08.155Z,26.83
2023-01-10T09:01:34.973Z,25.73
2023-01-10T09:04:01.847Z,41.50
2023-01-10T09:06:28.585Z,43.83
2023-01-10T09:09:00.359Z,48.93
2023-01-10T09:11:26.965Z,30.20
2023-01-10T09:13:53.532Z,29.90
2023-01-10T09:16:20.161Z,31.77
2023-01-10T09:18:47.232Z,31.53
2023-01-10T09:21:14.052Z,32.23
2023-01-10T09:23:40.857Z,34.47
2023-01-10T09:26:07.597Z,30.87
2023-01-10T09:28:34.237Z,25.20
2023-01-10T09:31:01.501Z,25.90
2023-01-10T09:33:34.985Z,22.37
2023-01-10T09:36:13.811Z,24.70
2023-01-10T09:38:40.492Z,25.07
2023-01-10T09:41:26.265Z,29.67
2023-01-10T09:44:01.695Z,30.77
2023-01-10T09:46:47.076Z,34.07
2023-01-10T09:49:32.623Z,33.87
2023-01-10T09:51:59.486Z,33.13
2023-01-10T09:54:26.115Z,31.30
2023-01-10T09:56:52.896Z,30.13
2023-01-10T09:59:26.572Z,30.37
2023-01-10T10:01:54.578Z,30.97
2023-01-10T10:04:27.793Z,31.80
2023-01-10T10:06:54.721Z,37.67
2023-01-10T10:09:25.843Z,36.33
2023-01-10T10:11:52.598Z,40.23
2023-01-10T10:14:19.317Z,38.27
2023-01-10T10:17:04.833Z,37.43
2023-01-10T10:19:35.766Z,26.80
2023-01-10T10:22:08.994Z,28.43
2023-01-10T10:24:45.588Z,30.37
2023-01-10T10:27:12.139Z,27.27
2023-01-10T10:29:57.537Z,35.73
2023-01-10T10:32:30.293Z,34.57
2023-01-10T10:35:17.125Z,39.33
2023-01-10T10:37:47.843Z,29.87
2023-01-10T10:40:14.609Z,24.50
2023-01-10T10:42:42.315Z,32.37
2023-01-10T10:45:11.987Z,38.07
2023-01-10T10:47:39.218Z,35.97
2023-01-10T10:50:05.920Z,41.47
2023-01-10T10:52:35.031Z,42.90
2023-01-10T10:55:01.859Z,40.03
2023-01-10T10:57:28.847Z,28.73
2023-01-10T10:59:55.705Z,26.60
2023-01-10T11:02:27.244Z,24.80
2023-01-10T11:04:55.675Z,24.73
2023-01-10T11:07:22.608Z,22.83
2023-01-10T11:10:18.519Z,24.37
2023-01-10T11:12:48.135Z,23.47
2023-01-10T11:15:40.914Z,24.60
2023-01-10T11:18:25.299Z,25.53
2023-01-10T11:21:00.346Z,29.30
2023-01-10T11:23:39.107Z,28.70
2023-01-10T11:26:06.822Z,31.50
2023-01-10T11:28:33.910Z,35.90
2023-01-10T11:31:00.723Z,36.83
2023-01-10T11:33:28.412Z,34.80
2023-01-10T11:36:07.613Z,29.40
2023-01-10T11:38:35.278Z,28.33
2023-01-10T11:41:20.582Z,28.00
2023-01-10T11:43:47.484Z,27.70
2023-01-10T11:46:17.772Z,24.83
2023-01-10T11:49:05.080Z,24.43
2023-01-10T11:51:33.547Z,25.60
2023-01-10T11:54:01.424Z,23.60
2023-01-10T11:56:35.528Z,27.33
2023-01-10T11:59:12.781Z,25.80
2023-01-10T12:01:44.943Z,23.10
2023-01-10T12:04:15.714Z,24.30
2023-01-10T12:06:43.891Z,24.30
2023-01-10T12:09:29.210Z,23.43
2023-01-10T12:12:01.383Z,24.23
2023-01-10T12:14:28.005Z,24.63
2023-01-10T12:17:01.616Z,21.80
2023-01-10T12:19:28.340Z,19.93
2023-01-10T12:21:54.941Z,15.30
2023-01-10T12:24:25.250Z,20.83
2023-01-10T12:26:53.910Z,18.73
2023-01-10T12:29:32.572Z,19.93
2023-01-10T12:31:59.156Z,19.83
2023-01-10T12:34:27.283Z,20.40
2023-01-10T12:36:53.872Z,18.83
2023-01-10T12:39:24.159Z,19.23
2023-01-10T12:42:15.347Z,20.17
2023-01-10T12:44:46.022Z,22.53
2023-01-10T12:47:25.009Z,19.07
2023-01-10T12:50:04.026Z,22.57
2023-01-10T12:52:49.524Z,22.47
2023-01-10T12:55:16.740Z,22.57
2023-01-10T12:57:43.720Z,22.53
2023-01-10T13:00:30.936Z,26.57
2023-01-10T13:02:58.180Z,26.73
2023-01-10T13:05:26.162Z,24.03
2023-01-10T13:07:53.906Z,18.47
2023-01-10T13:10:21.685Z,20.43
2023-01-10T13:12:51.730Z,21.33
2023-01-10T13:15:29.782Z,21.60
2023-01-10T13:18:03.011Z,17.47
2023-01-10T13:20:30.405Z,20.13
2023-01-10T13:22:58.600Z,22.47
2023-01-10T13:25:31.857Z,21.17
2023-01-10T13:28:01.736Z,26.00
2023-01-10T13:30:38.019Z,23.27
2023-01-10T13:33:07.208Z,25.70
2023-01-10T13:35:41.036Z,23.47
2023-01-10T13:38:17.171Z,21.37
2023-01-10T13:40:56.454Z,25.30
2023-01-10T13:43:42.379Z,25.20
2023-01-10T13:46:15.695Z,27.90
2023-01-10T13:48:42.587Z,27.40
2023-01-10T13:51:17.056Z,27.50
2023-01-10T13:53:52.624Z,26.10
2023-01-10T13:56:34.533Z,29.17
2023-01-10T13:59:20.166Z,26.30
2023-01-10T14:02:09.228Z,31.83
2023-01-10T14:04:54.650Z,27.23
2023-01-10T14:07:35.866Z,26.97
2023-01-10T14:10:06.377Z,27.13
2023-01-10T14:12:36.990Z,27.10
2023-01-10T14:15:26.245Z,26.60
2023-01-10T14:17:59.231Z,25.50
2023-01-10T14:20:25.916Z,26.27
2023-01-10T14:22:59.999Z,21.80
2023-01-10T14:25:30.649Z,21.73
2023-01-10T14:27:57.286Z,21.90
2023-01-10T14:30:34.428Z,19.30
2023-01-10T14:33:02.394Z,16.73
2023-01-10T14:35:32.656Z,17.47
2023-01-10T14:37:59.296Z,16.97
2023-01-10T14:40:30.020Z,20.97
2023-01-10T14:42:58.538Z,19.87
2023-01-10T14:45:35.554Z,22.20
2023-01-10T14:48:17.792Z,30.63
2023-01-10T14:50:44.522Z,25.77
2023-01-10T14:53:24.857Z,28.50
2023-01-10T14:55:51.711Z,26.83
2023-01-10T14:58:18.438Z,27.67
2023-01-10T15:00:45.121Z,30.73
2023-01-10T15:03:17.461Z,30.83
2023-01-10T15:05:48.148Z,31.23
2023-01-10T15:08:16.628Z,29.67
2023-01-10T15:10:47.549Z,26.83
2023-01-10T15:13:31.731Z,25.23
2023-01-10T15:15:58.984Z,25.13
2023-01-10T15:18:25.833Z,32.43
2023-01-10T15:20:52.866Z,26.93
2023-01-10T15:23:21.929Z,31.83
2023-01-10T15:26:10.939Z,26.40
2023-01-10T15:28:53.647Z,31.17
2023-01-10T15:31:35.604Z,30.20
2023-01-10T15:34:05.937Z,32.87
2023-01-10T15:39:22.540Z,32.90
2023-01-10T15:41:52.964Z,36.23
2023-01-10T15:44:39.263Z,32.57
2023-01-10T15:47:24.497Z,35.33
2023-01-10T15:49:56.600Z,31.17
2023-01-10T15:52:23.519Z,29.47
2023-01-10T15:54:57.054Z,32.57
2023-01-10T15:57:29.224Z,31.30
2023-01-10T16:00:02.432Z,33.90
2023-01-10T16:02:33.613Z,32.27
2023-01-10T16:05:22.552Z,28.73
2023-01-10T16:07:49.515Z,30.37
2023-01-10T16:10:18.824Z,27.47
2023-01-10T16:13:04.180Z,31.17
2023-01-10T16:15:31.631Z,31.27
2023-01-10T16:18:02.221Z,34.57
2023-01-10T16:20:34.393Z,26.70
2023-01-10T16:23:09.073Z,26.60
2023-01-10T16:25:37.118Z,28.03
2023-01-10T16:28:03.886Z,25.23
2023-01-10T16:30:31.636Z,26.47
2023-01-10T16:32:58.878Z,25.63
2023-01-10T16:35:25.573Z,23.37
2023-01-10T16:37:56.378Z,28.47
2023-01-10T16:40:24.435Z,32.33
2023-01-10T16:43:10.667Z,39.80
2023-01-10T16:45:37.500Z,44.70
2023-01-10T16:48:04.255Z,35.23
2023-01-10T16:50:30.834Z,33.07
2023-01-10T16:52:58.314Z,32.87
2023-01-10T16:55:26.833Z,32.90
2023-01-10T16:57:53.645Z,33.23
2023-01-10T17:00:20.760Z,31.77
2023-01-10T17:02:48.981Z,33.17
2023-01-10T17:07:58.546Z,33.83
2023-01-10T17:10:25.181Z,33.03
2023-01-10T17:12:51.909Z,33.77
2023-01-10T17:15:18.670Z,35.30
2023-01-10T17:17:45.374Z,31.80
2023-01-10T17:20:12.860Z,32.93
2023-01-10T17:22:39.465Z,34.43
2023-01-10T17:25:06.378Z,32.53
2023-01-10T17:27:34.227Z,28.37
2023-01-10T17:30:03.682Z,36.30
2023-01-10T17:32:31.130Z,34.27
2023-01-10T17:34:57.949Z,35.23
2023-01-10T17:37:25.975Z,36.03
2023-01-10T17:39:52.652Z,39.33
2023-01-10T17:42:19.425Z,41.77
2023-01-10T17:44:47.582Z,38.17
2023-01-10T17:47:14.535Z,35.87
2023-01-10T17:49:44.267Z,36.70
2023-01-10T17:52:31.583Z,33.27
2023-01-10T17:54:59.620Z,33.90
2023-01-10T17:57:26.405Z,27.23
2023-01-10T17:59:53.252Z,30.57
2023-01-10T18:02:20.229Z,32.17
2023-01-10T18:04:47.247Z,37.63
2023-01-10T18:07:14.178Z,33.93
2023-01-10T18:09:41.248Z,29.87
2023-01-10T18:12:08.274Z,31.03
2023-01-10T18:14:38.396Z,28.13
2023-01-10T18:17:06.136Z,31.47
2023-01-10T18:19:35.537Z,29.47
2023-01-10T18:32:01.373Z,32.43
2023-01-10T18:34:28.169Z,30.23
2023-01-10T18:36:56.374Z,33.50
2023-01-10T18:39:23.845Z,31.67
2023-01-10T18:41:50.974Z,35.07
2023-01-10T18:44:18.407Z,34.93
2023-01-10T18:46:47.663Z,31.93
2023-01-10T18:49:19.986Z,29.17
2023-01-10T18:51:47.867Z,32.60
2023-01-10T18:54:14.988Z,32.20
2023-01-10T18:56:41.675Z,30.07
2023-01-10T18:59:08.919Z,30.33
2023-01-10T19:01:36.113Z,40.13
2023-01-10T19:04:05.176Z,36.67
2023-01-10T19:06:32.108Z,38.60
2023-01-10T19:08:59.261Z,38.70
2023-01-10T19:11:27.469Z,33.70
2023-01-10T19:13:54.237Z,35.27
2023-01-10T19:16:22.542Z,40.40
2023-01-10T19:18:53.664Z,33.63
2023-01-10T19:21:20.631Z,37.20
2023-01-10T19:23:48.285Z,39.70
2023-01-10T19:26:14.999Z,36.17
2023-01-10T19:28:42.265Z,34.43
2023-01-10T19:31:09.166Z,41.43
2023-01-10T19:33:37.626Z,41.37
2023-01-10T19:36:05.102Z,41.33
2023-01-10T19:38:31.665Z,87.80
2023-01-10T19:41:00.699Z,238.00
2023-01-10T19:43:27.801Z,149.57
2023-01-10T19:45:54.737Z,60.57
2023-01-10T19:48:22.103Z,54.83
2023-01-10T19:50:48.782Z,53.87
2023-01-10T19:53:15.429Z,49.97
2023-01-10T19:55:41.931Z,55.80
2023-01-10T19:58:08.636Z,58.60
2023-01-10T20:00:35.241Z,60.90
2023-01-10T20:03:02.122Z,37.47
2023-01-10T20:05:28.948Z,50.10
2023-01-10T20:07:55.699Z,40.07
2023-01-10T20:10:24.081Z,40.47
2023-01-10T20:12:50.662Z,44.80
2023-01-10T20:15:17.363Z,46.53
2023-01-10T20:17:44.704Z,42.00
2023-01-10T20:20:11.446Z,45.80
2023-01-10T20:22:38.157Z,42.97
2023-01-10T20:25:04.947Z,55.43
2023-01-10T20:27:31.561Z,55.53
2023-01-10T20:29:58.427Z,42.90
2023-01-10T20:32:25.405Z,41.97
2023-01-10T20:34:52.192Z,40.13
2023-01-10T20:37:19.228Z,44.30
2023-01-10T20:39:46.186Z,41.43
2023-01-10T20:42:12.853Z,41.77
2023-01-10T20:44:40.304Z,40.93
2023-01-10T20:47:06.932Z,39.17
2023-01-10T20:49:33.554Z,37.53
2023-01-10T20:52:00.312Z,31.77
2023-01-10T20:54:27.187Z,32.80
2023-01-10T20:56:53.784Z,35.57
2023-01-10T20:59:20.997Z,35.23
2023-01-10T21:01:47.664Z,38.53
2023-01-10T21:04:14.255Z,30.90
2023-01-10T21:06:41.090Z,34.47
2023-01-10T21:09:07.978Z,34.70
2023-01-10T21:11:44.436Z,33.07
2023-01-10T21:14:18.869Z,34.77
2023-01-10T21:16:45.729Z,32.93
2023-01-10T21:19:13.780Z,30.87
2023-01-10T21:21:41.039Z,33.73
2023-01-10T21:24:08.051Z,28.70
2023-01-10T21:26:34.739Z,30.13
2023-01-10T21:29:02.697Z,32.47
2023-01-10T21:31:29.363Z,27.67
2023-01-10T21:33:55.981Z,35.57
2023-01-10T21:36:22.595Z,32.40
2023-01-10T21:38:49.755Z,30.70
2023-01-10T21:41:35.460Z,30.63
2023-01-10T21:44:02.736Z,35.53
2023-01-10T21:46:29.584Z,34.93
2023-01-10T21:48:56.291Z,34.93
2023-01-10T21:51:23.126Z,34.43
2023-01-10T21:53:49.801Z,35.03
2023-01-10T21:56:16.415Z,30.70
2023-01-10T21:58:43.223Z,34.10
2023-01-10T22:01:09.843Z,37.53
2023-01-10T22:03:36.699Z,35.30
2023-01-10T22:06:03.346Z,40.33
2023-01-10T22:08:30.020Z,42.53
2023-01-10T22:10:56.617Z,36.07
2023-01-10T22:13:24.606Z,38.17
2023-01-10T22:15:56.890Z,42.80
2023-01-10T22:18:23.447Z,39.63
2023-01-10T22:20:50.124Z,39.93
2023-01-10T22:23:16.851Z,35.43
2023-01-10T22:25:43.412Z,37.87
2023-01-10T22:28:10.060Z,41.47
2023-01-10T22:30:36.724Z,40.63
2023-01-10T22:33:03.432Z,46.10
2023-01-10T22:35:30.016Z,41.67
2023-01-10T22:37:56.847Z,41.37
2023-01-10T22:40:23.673Z,44.63
2023-01-10T22:42:52.558Z,40.50
2023-01-10T22:45:19.234Z,39.13
2023-01-10T22:47:47.857Z,36.03
2023-01-10T22:50:14.546Z,35.97
2023-01-10T22:52:41.167Z,39.87
2023-01-10T22:55:08.140Z,38.10
2023-01-10T22:57:46.348Z,37.83
2023-01-10T23:00:13.688Z,39.60
2023-01-10T23:02:40.280Z,42.63
2023-01-10T23:05:07.173Z,44.10
2023-01-10T23:07:33.862Z,46.23
2023-01-10T23:10:00.464Z,47.90
2023-01-10T23:12:27.360Z,49.60
2023-01-10T23:14:54.029Z,46.77
2023-01-10T23:17:20.921Z,40.67
2023-01-10T23:19:47.583Z,43.13
2023-01-10T23:22:14.225Z,40.30
2023-01-10T23:24:41.260Z,43.17
2023-01-10T23:27:07.992Z,44.80
2023-01-10T23:29:34.575Z,41.50
2023-01-10T23:32:01.248Z,41.03
2023-01-10T23:34:27.802Z,41.13
2023-01-10T23:36:54.341Z,47.63
2023-01-10T23:39:20.873Z,46.93
2023-01-10T23:41:47.400Z,47.77
2023-01-10T23:44:14.157Z,48.57
2023-01-10T23:46:40.683Z,54.10
2023-01-10T23:49:07.253Z,55.10
2023-01-10T23:51:33.800Z,48.57
2023-01-10T23:54:00.378Z,51.67
2023-01-10T23:56:26.927Z,51.23
2023-01-10T23:58:53.509Z,50.33
