createdAt,value
2017-02-20T00:00:01.338Z,7.70
2017-02-20T00:00:27.801Z,7.71
2017-02-20T00:00:49.497Z,7.71
2017-02-20T00:01:11.190Z,7.72
2017-02-20T00:01:32.889Z,7.74
2017-02-20T00:01:54.594Z,7.74
2017-02-20T00:02:16.293Z,7.74
2017-02-20T00:02:37.992Z,7.73
2017-02-20T00:02:59.695Z,7.74
2017-02-20T00:03:21.401Z,7.73
2017-02-20T00:03:47.881Z,7.74
2017-02-20T00:04:09.568Z,7.72
2017-02-20T00:04:31.270Z,7.72
2017-02-20T00:04:52.970Z,7.72
2017-02-20T00:05:14.671Z,7.72
2017-02-20T00:05:36.377Z,7.71
2017-02-20T00:05:58.084Z,7.72
2017-02-20T00:06:19.779Z,7.71
2017-02-20T00:06:41.484Z,7.71
2017-02-20T00:07:07.952Z,7.71
2017-02-20T00:07:29.644Z,7.71
2017-02-20T00:07:51.351Z,7.72
2017-02-20T00:08:13.054Z,7.71
2017-02-20T00:08:34.748Z,7.74
2017-02-20T00:08:56.479Z,7.74
2017-02-20T00:09:18.181Z,7.74
2017-02-20T00:09:39.870Z,7.71
2017-02-20T00:10:01.571Z,7.71
2017-02-20T00:10:23.280Z,7.72
2017-02-20T00:10:44.971Z,7.70
2017-02-20T00:11:06.673Z,7.72
2017-02-20T00:11:28.379Z,7.73
2017-02-20T00:11:50.076Z,7.72
2017-02-20T00:12:11.775Z,7.71
2017-02-20T00:12:33.462Z,7.70
2017-02-20T00:12:55.167Z,7.69
2017-02-20T00:13:16.863Z,7.70
2017-02-20T00:13:43.333Z,7.70
2017-02-20T00:14:05.058Z,7.69
2017-02-20T00:14:26.755Z,7.69
2017-02-20T00:14:48.455Z,7.70
2017-02-20T00:15:10.145Z,7.70
2017-02-20T00:15:31.834Z,7.71
2017-02-20T00:15:53.538Z,7.70
2017-02-20T00:16:15.229Z,7.71
2017-02-20T00:16:36.924Z,7.71
2017-02-20T00:16:58.625Z,7.71
2017-02-20T00:17:20.330Z,7.69
2017-02-20T00:17:42.022Z,7.70
2017-02-20T00:18:03.726Z,7.70
2017-02-20T00:19:31.263Z,7.77
2017-02-20T00:19:52.959Z,7.76
2017-02-20T00:20:14.702Z,7.75
2017-02-20T00:20:36.399Z,7.76
2017-02-20T00:20:58.093Z,7.76
2017-02-20T00:21:19.785Z,7.77
2017-02-20T00:21:41.488Z,7.76
2017-02-20T00:22:03.188Z,7.75
2017-02-20T00:22:24.882Z,7.75
2017-02-20T00:22:46.583Z,7.76
2017-02-20T00:23:08.284Z,7.75
2017-02-20T00:23:29.978Z,7.76
2017-02-20T00:23:51.685Z,7.75
2017-02-20T00:24:13.377Z,7.76
2017-02-20T00:24:35.110Z,7.77
2017-02-20T00:24:56.811Z,7.79
2017-02-20T00:25:18.511Z,7.79
2017-02-20T00:25:40.204Z,7.80
2017-02-20T00:26:01.913Z,7.79
2017-02-20T00:26:23.614Z,7.76
2017-02-20T00:26:45.305Z,7.75
2017-02-20T00:27:07.010Z,7.74
2017-02-20T00:27:33.479Z,7.74
2017-02-20T00:27:55.168Z,7.74
2017-02-20T00:28:16.873Z,7.76
2017-02-20T00:28:43.356Z,7.76
2017-02-20T00:29:05.046Z,7.75
2017-02-20T00:29:26.744Z,7.76
2017-02-20T00:29:48.476Z,7.75
2017-02-20T00:30:10.165Z,7.76
2017-02-20T00:30:31.864Z,7.74
2017-02-20T00:31:03.122Z,7.76
2017-02-20T00:31:24.815Z,7.75
2017-02-20T00:31:46.514Z,7.75
2017-02-20T00:32:08.213Z,7.77
2017-02-20T00:32:29.911Z,7.78
2017-02-20T00:32:56.384Z,7.80
2017-02-20T00:33:18.085Z,7.80
2017-02-20T00:33:39.780Z,7.79
2017-02-20T00:34:01.480Z,7.78
2017-02-20T00:34:23.173Z,7.76
2017-02-20T00:34:44.875Z,7.75
2017-02-20T00:35:06.600Z,7.75
2017-02-20T00:35:28.296Z,7.75
2017-02-20T00:35:49.994Z,7.74
2017-02-20T00:36:16.470Z,7.73
2017-02-20T00:36:38.155Z,7.74
2017-02-20T00:36:59.856Z,7.75
2017-02-20T00:37:26.329Z,7.75
2017-02-20T00:37:48.022Z,7.72
2017-02-20T00:38:09.720Z,7.71
2017-02-20T00:38:31.423Z,7.71
2017-02-20T00:38:53.122Z,7.72
2017-02-20T00:39:14.823Z,7.72
2017-02-20T00:39:46.077Z,7.74
2017-02-20T00:40:07.791Z,7.71
2017-02-20T00:40:29.499Z,7.70
2017-02-20T00:40:51.201Z,7.71
2017-02-20T00:41:12.897Z,7.69
2017-02-20T00:41:34.600Z,7.70
2017-02-20T00:41:56.310Z,7.69
2017-02-20T00:42:17.993Z,7.69
2017-02-20T00:42:44.478Z,7.69
2017-02-20T00:43:06.174Z,7.66
2017-02-20T00:43:37.436Z,7.67
2017-02-20T00:43:59.125Z,7.68
2017-02-20T00:44:20.830Z,7.70
2017-02-20T00:44:52.082Z,7.70
2017-02-20T00:45:13.804Z,7.68
2017-02-20T00:45:40.284Z,7.68
2017-02-20T00:46:01.974Z,7.67
2017-02-20T00:46:33.234Z,7.65
2017-02-20T00:46:54.931Z,7.63
2017-02-20T00:47:16.638Z,7.63
2017-02-20T00:47:38.335Z,7.63
2017-02-20T00:48:00.048Z,7.62
2017-02-20T00:48:21.743Z,7.62
2017-02-20T00:48:43.445Z,7.62
2017-02-20T00:49:05.135Z,7.63
2017-02-20T00:49:26.837Z,7.63
2017-02-20T00:49:48.550Z,7.68
2017-02-20T00:50:10.245Z,7.65
2017-02-20T00:50:36.725Z,7.65
2017-02-20T00:50:58.418Z,7.65
2017-02-20T00:51:20.118Z,7.65
2017-02-20T00:51:41.816Z,7.65
2017-02-20T00:52:03.526Z,7.64
2017-02-20T00:52:25.222Z,7.65
2017-02-20T00:52:46.927Z,7.65
2017-02-20T00:53:08.631Z,7.64
2017-02-20T00:53:30.323Z,7.63
2017-02-20T00:53:52.021Z,7.62
2017-02-20T00:54:13.722Z,7.62
2017-02-20T00:54:35.413Z,7.63
2017-02-20T00:54:57.106Z,7.62
2017-02-20T00:55:18.808Z,7.63
2017-02-20T00:55:40.501Z,7.61
2017-02-20T00:56:02.203Z,7.63
2017-02-20T00:56:23.906Z,7.63
2017-02-20T00:56:45.599Z,7.61
2017-02-20T00:57:07.333Z,7.62
2017-02-20T00:57:29.118Z,7.62
2017-02-20T00:57:50.824Z,7.62
2017-02-20T00:58:12.514Z,7.63
2017-02-20T00:58:34.229Z,7.63
2017-02-20T00:58:55.929Z,7.61
2017-02-20T00:59:17.622Z,7.61
2017-02-20T00:59:39.326Z,7.61
2017-02-20T01:00:05.795Z,7.62
2017-02-20T01:00:27.485Z,7.62
2017-02-20T01:00:49.176Z,7.62
2017-02-20T01:01:10.878Z,7.63
2017-02-20T01:01:32.574Z,7.63
2017-02-20T01:01:54.262Z,7.62
2017-02-20T01:02:15.992Z,7.61
2017-02-20T01:02:37.678Z,7.60
2017-02-20T01:02:59.372Z,7.63
2017-02-20T01:03:21.073Z,7.63
2017-02-20T01:03:42.767Z,7.62
2017-02-20T01:04:04.457Z,7.60
2017-02-20T01:04:30.926Z,7.63
2017-02-20T01:04:52.628Z,7.62
2017-02-20T01:05:14.319Z,7.60
2017-02-20T01:05:36.019Z,7.61
2017-02-20T01:05:57.710Z,7.62
2017-02-20T01:06:19.411Z,7.61
2017-02-20T01:06:41.110Z,7.60
2017-02-20T01:07:02.802Z,7.61
2017-02-20T01:07:24.520Z,7.58
2017-02-20T01:07:46.218Z,7.60
2017-02-20T01:08:07.912Z,7.59
2017-02-20T01:08:29.614Z,7.60
2017-02-20T01:08:51.318Z,7.62
2017-02-20T01:09:13.013Z,7.64
2017-02-20T01:09:34.713Z,7.66
2017-02-20T01:09:56.408Z,7.63
2017-02-20T01:10:18.106Z,7.63
2017-02-20T01:10:39.804Z,7.60
2017-02-20T01:11:01.496Z,7.59
2017-02-20T01:11:27.982Z,7.60
2017-02-20T01:11:49.673Z,7.59
2017-02-20T01:12:11.373Z,7.62
2017-02-20T01:12:33.110Z,7.62
2017-02-20T01:12:54.806Z,7.60
2017-02-20T01:13:21.295Z,7.61
2017-02-20T01:13:42.990Z,7.60
2017-02-20T01:14:04.692Z,7.60
2017-02-20T01:14:26.398Z,7.59
2017-02-20T01:14:48.081Z,7.59
2017-02-20T01:15:14.554Z,7.60
2017-02-20T01:15:36.244Z,7.59
2017-02-20T01:15:57.949Z,7.59
2017-02-20T01:16:19.645Z,7.59
2017-02-20T01:16:41.352Z,7.60
2017-02-20T01:17:03.041Z,7.61
2017-02-20T01:17:24.728Z,7.61
2017-02-20T01:17:51.205Z,7.62
2017-02-20T01:18:12.895Z,7.62
2017-02-20T01:18:39.368Z,7.60
2017-02-20T01:19:01.071Z,7.61
2017-02-20T01:19:22.759Z,7.62
2017-02-20T01:19:44.457Z,7.63
2017-02-20T01:20:06.153Z,7.61
2017-02-20T01:20:32.626Z,7.62
2017-02-20T01:20:54.315Z,7.65
2017-02-20T01:21:16.002Z,7.63
2017-02-20T01:21:42.474Z,7.62
2017-02-20T01:22:04.170Z,7.62
2017-02-20T01:22:25.873Z,7.62
2017-02-20T01:22:47.601Z,7.62
2017-02-20T01:23:09.294Z,7.61
2017-02-20T01:23:31.003Z,7.63
2017-02-20T01:23:52.706Z,7.63
2017-02-20T01:24:14.399Z,7.63
2017-02-20T01:24:36.098Z,7.63
2017-02-20T01:25:02.568Z,7.64
2017-02-20T01:25:24.263Z,7.65
2017-02-20T01:25:45.959Z,7.65
2017-02-20T01:26:07.665Z,7.66
2017-02-20T01:26:29.359Z,7.68
2017-02-20T01:27:00.603Z,7.67
2017-02-20T01:27:22.296Z,7.63
2017-02-20T01:27:44.004Z,7.63
2017-02-20T01:28:10.483Z,7.66
2017-02-20T01:28:32.181Z,7.66
2017-02-20T01:28:53.879Z,7.64
2017-02-20T01:29:15.589Z,7.65
2017-02-20T01:29:37.278Z,7.63
2017-02-20T01:29:58.968Z,7.66
2017-02-20T01:30:20.665Z,7.66
2017-02-20T01:30:42.357Z,7.66
2017-02-20T01:31:04.060Z,7.66
2017-02-20T01:31:25.761Z,7.66
2017-02-20T01:31:47.457Z,7.66
2017-02-20T01:32:13.927Z,7.66
2017-02-20T01:32:35.627Z,7.65
2017-02-20T01:32:57.317Z,7.63
2017-02-20T01:33:23.793Z,7.66
2017-02-20T01:33:45.487Z,7.66
2017-02-20T01:34:16.735Z,7.65
2017-02-20T01:34:38.427Z,7.67
2017-02-20T01:35:00.120Z,7.67
2017-02-20T01:35:21.819Z,7.66
2017-02-20T01:35:43.512Z,7.64
2017-02-20T01:36:09.984Z,7.63
2017-02-20T01:36:31.681Z,7.66
2017-02-20T01:36:53.379Z,7.68
2017-02-20T01:37:55.880Z,7.67
2017-02-20T01:38:17.576Z,7.66
2017-02-20T01:38:39.282Z,7.68
2017-02-20T01:39:01.010Z,7.66
2017-02-20T01:39:22.724Z,7.66
2017-02-20T01:39:44.430Z,7.67
2017-02-20T01:40:06.136Z,7.68
2017-02-20T01:40:27.832Z,7.67
2017-02-20T01:40:49.531Z,7.70
2017-02-20T01:41:11.231Z,7.70
2017-02-20T01:41:32.917Z,7.69
2017-02-20T01:41:54.621Z,7.66
2017-02-20T01:42:16.325Z,7.65
2017-02-20T01:42:38.024Z,7.65
2017-02-20T01:42:59.720Z,7.66
2017-02-20T01:43:21.418Z,7.66
2017-02-20T01:43:43.122Z,7.65
2017-02-20T01:44:04.816Z,7.67
2017-02-20T01:44:26.542Z,7.68
2017-02-20T01:44:53.013Z,7.70
2017-02-20T01:45:14.704Z,7.70
2017-02-20T01:45:36.402Z,7.72
2017-02-20T01:46:02.883Z,7.69
2017-02-20T01:46:24.571Z,7.68
2017-02-20T01:46:51.051Z,7.70
2017-02-20T01:47:12.746Z,7.69
2017-02-20T01:47:34.445Z,7.69
2017-02-20T01:48:00.926Z,7.67
2017-02-20T01:48:22.619Z,7.67
2017-02-20T01:48:44.318Z,7.67
2017-02-20T01:49:06.021Z,7.67
2017-02-20T01:49:27.716Z,7.66
2017-02-20T01:49:54.186Z,7.65
2017-02-20T01:50:15.879Z,7.67
2017-02-20T01:50:42.351Z,7.66
2017-02-20T01:51:04.033Z,7.68
2017-02-20T01:51:25.733Z,7.69
2017-02-20T01:51:47.432Z,7.70
2017-02-20T01:52:09.131Z,7.67
2017-02-20T01:52:30.841Z,7.68
2017-02-20T01:52:52.539Z,7.65
2017-02-20T01:53:14.238Z,7.67
2017-02-20T01:53:35.930Z,7.67
2017-02-20T01:53:57.627Z,7.66
2017-02-20T01:54:28.875Z,7.63
2017-02-20T01:54:50.596Z,7.64
2017-02-20T01:55:12.291Z,7.63
2017-02-20T01:55:38.774Z,7.65
2017-02-20T01:56:00.463Z,7.66
2017-02-20T01:56:26.942Z,7.66
2017-02-20T01:56:51.448Z,7.67
2017-02-20T01:57:13.152Z,7.67
2017-02-20T01:57:34.853Z,7.66
2017-02-20T01:57:59.074Z,7.65
2017-02-20T01:58:20.772Z,7.65
2017-02-20T01:58:42.475Z,7.63
2017-02-20T01:59:04.173Z,7.63
2017-02-20T01:59:25.877Z,7.65
2017-02-20T01:59:47.569Z,7.65
2017-02-20T02:00:09.272Z,7.65
2017-02-20T02:00:30.978Z,7.63
2017-02-20T02:00:52.670Z,7.64
2017-02-20T02:01:14.366Z,7.65
2017-02-20T02:01:36.075Z,7.64
2017-02-20T02:01:57.784Z,7.68
2017-02-20T02:02:19.480Z,7.68
2017-02-20T02:02:41.182Z,7.68
2017-02-20T02:03:02.883Z,7.68
2017-02-20T02:03:24.573Z,7.68
2017-02-20T02:03:46.276Z,7.68
2017-02-20T02:04:12.752Z,7.68
2017-02-20T02:04:34.442Z,7.68
2017-02-20T02:04:56.184Z,7.68
2017-02-20T02:05:22.661Z,7.67
2017-02-20T02:05:44.358Z,7.65
2017-02-20T02:06:06.057Z,7.63
2017-02-20T02:06:27.758Z,7.62
2017-02-20T02:06:49.446Z,7.62
2017-02-20T02:07:11.157Z,7.62
2017-02-20T02:07:37.631Z,7.62
2017-02-20T02:07:59.323Z,7.63
2017-02-20T02:08:21.019Z,7.63
2017-02-20T02:08:47.499Z,7.64
2017-02-20T02:09:09.192Z,7.65
2017-02-20T02:09:30.889Z,7.67
2017-02-20T02:09:52.596Z,7.67
2017-02-20T02:10:14.279Z,7.66
2017-02-20T02:10:35.980Z,7.65
2017-02-20T02:11:02.450Z,7.65
2017-02-20T02:11:24.142Z,7.62
2017-02-20T02:11:45.833Z,7.61
2017-02-20T02:12:07.534Z,7.62
2017-02-20T02:12:29.229Z,7.60
2017-02-20T02:12:55.728Z,7.63
2017-02-20T02:13:17.406Z,7.63
2017-02-20T02:13:39.106Z,7.63
2017-02-20T02:14:05.574Z,7.61
2017-02-20T02:14:27.265Z,7.59
2017-02-20T02:14:48.971Z,7.58
2017-02-20T02:15:15.445Z,7.57
2017-02-20T02:15:37.137Z,7.55
2017-02-20T02:16:03.624Z,7.55
2017-02-20T02:16:25.322Z,7.56
2017-02-20T02:16:47.017Z,7.59
2017-02-20T02:17:08.719Z,7.59
2017-02-20T02:17:30.408Z,7.56
2017-02-20T02:17:52.102Z,7.52
2017-02-20T02:18:13.803Z,7.54
2017-02-20T02:18:35.493Z,7.54
2017-02-20T02:19:01.988Z,7.57
2017-02-20T02:19:23.685Z,7.55
2017-02-20T02:19:59.717Z,7.55
2017-02-20T02:20:22.020Z,7.55
2017-02-20T02:20:43.710Z,7.54
2017-02-20T02:21:05.406Z,7.56
2017-02-20T02:21:27.103Z,7.57
2017-02-20T02:21:48.801Z,7.55
2017-02-20T02:22:10.497Z,7.55
2017-02-20T02:22:32.201Z,7.54
2017-02-20T02:22:53.897Z,7.51
2017-02-20T02:23:15.595Z,7.50
2017-02-20T02:23:37.295Z,7.51
2017-02-20T02:23:58.988Z,7.51
2017-02-20T02:24:20.690Z,7.52
2017-02-20T02:24:42.387Z,7.53
2017-02-20T02:25:04.092Z,7.51
2017-02-20T02:25:25.811Z,7.50
2017-02-20T02:25:47.512Z,7.49
2017-02-20T02:26:09.232Z,7.50
2017-02-20T02:26:30.925Z,7.50
2017-02-20T02:26:57.397Z,7.50
2017-02-20T02:27:19.091Z,7.50
2017-02-20T02:27:40.786Z,7.52
2017-02-20T02:28:02.484Z,7.53
2017-02-20T02:28:24.174Z,7.54
2017-02-20T02:28:45.883Z,7.51
2017-02-20T02:29:07.595Z,7.52
2017-02-20T02:29:29.285Z,7.51
2017-02-20T02:29:50.987Z,7.52
2017-02-20T02:30:12.687Z,7.53
2017-02-20T02:30:43.945Z,7.51
2017-02-20T02:31:05.641Z,7.49
2017-02-20T02:31:27.339Z,7.47
2017-02-20T02:31:49.041Z,7.47
2017-02-20T02:32:10.731Z,7.49
2017-02-20T02:32:32.431Z,7.46
2017-02-20T02:32:58.910Z,7.47
2017-02-20T02:33:20.604Z,7.45
2017-02-20T02:33:42.299Z,7.43
2017-02-20T02:34:03.998Z,7.42
2017-02-20T02:34:25.692Z,7.42
2017-02-20T02:34:52.176Z,7.42
2017-02-20T02:35:13.869Z,7.43
2017-02-20T02:35:35.592Z,7.43
2017-02-20T02:35:57.317Z,7.41
2017-02-20T02:36:19.016Z,7.41
2017-02-20T02:36:40.709Z,7.42
2017-02-20T02:37:02.408Z,7.43
2017-02-20T02:37:24.097Z,7.43
2017-02-20T02:37:50.573Z,7.43
2017-02-20T02:38:12.264Z,7.42
2017-02-20T02:38:33.957Z,7.39
2017-02-20T02:38:55.656Z,7.39
2017-02-20T02:39:17.358Z,7.40
2017-02-20T02:39:39.051Z,7.39
2017-02-20T02:40:00.760Z,7.42
2017-02-20T02:40:22.459Z,7.41
2017-02-20T02:40:44.153Z,7.42
2017-02-20T02:41:10.623Z,7.40
2017-02-20T02:41:32.317Z,7.41
2017-02-20T02:41:58.785Z,7.40
2017-02-20T02:42:20.482Z,7.40
2017-02-20T02:42:42.175Z,7.42
2017-02-20T02:43:03.874Z,7.42
2017-02-20T02:43:30.344Z,7.41
2017-02-20T02:43:52.040Z,7.42
2017-02-20T02:44:18.511Z,7.41
2017-02-20T02:44:40.197Z,7.41
2017-02-20T02:45:01.887Z,7.42
2017-02-20T02:45:23.588Z,7.42
2017-02-20T02:45:45.290Z,7.40
2017-02-20T02:46:07.019Z,7.39
2017-02-20T02:46:28.718Z,7.39
2017-02-20T02:46:50.411Z,7.42
2017-02-20T02:47:12.108Z,7.40
2017-02-20T02:47:33.811Z,7.41
2017-02-20T02:47:55.505Z,7.40
2017-02-20T02:48:17.205Z,7.37
2017-02-20T02:48:38.907Z,7.38
2017-02-20T02:49:00.603Z,7.36
2017-02-20T02:49:22.296Z,7.35
2017-02-20T02:49:43.992Z,7.36
2017-02-20T02:50:10.486Z,7.37
2017-02-20T02:50:32.178Z,7.37
2017-02-20T02:50:53.893Z,7.38
2017-02-20T02:51:15.614Z,7.38
2017-02-20T02:51:37.307Z,7.36
2017-02-20T02:51:59.029Z,7.38
2017-02-20T02:52:25.521Z,7.37
2017-02-20T02:52:47.203Z,7.39
2017-02-20T02:53:08.901Z,7.40
2017-02-20T02:53:30.603Z,7.40
2017-02-20T02:53:52.307Z,7.40
2017-02-20T02:54:14.009Z,7.40
2017-02-20T02:54:35.716Z,7.41
2017-02-20T02:54:57.414Z,7.40
2017-02-20T02:55:19.121Z,7.39
2017-02-20T02:55:40.816Z,7.39
2017-02-20T02:56:02.514Z,7.39
2017-02-20T02:56:24.239Z,7.40
2017-02-20T02:56:45.943Z,7.39
2017-02-20T02:57:07.635Z,7.38
2017-02-20T02:57:34.109Z,7.37
2017-02-20T02:57:55.809Z,7.37
2017-02-20T02:58:17.504Z,7.37
2017-02-20T02:58:39.208Z,7.37
2017-02-20T02:59:00.911Z,7.38
2017-02-20T02:59:22.624Z,7.38
2017-02-20T02:59:44.306Z,7.38
2017-02-20T03:00:10.790Z,7.34
2017-02-20T03:00:32.485Z,7.35
2017-02-20T03:00:54.194Z,7.36
2017-02-20T03:01:15.896Z,7.36
2017-02-20T03:01:37.587Z,7.36
2017-02-20T03:01:59.291Z,7.37
2017-02-20T03:02:20.985Z,7.36
2017-02-20T03:02:42.712Z,7.33
2017-02-20T03:03:04.424Z,7.33
2017-02-20T03:03:26.146Z,7.35
2017-02-20T03:03:47.845Z,7.37
2017-02-20T03:04:14.322Z,7.34
2017-02-20T03:04:36.019Z,7.33
2017-02-20T03:04:57.714Z,7.35
2017-02-20T03:05:24.197Z,7.36
2017-02-20T03:05:45.887Z,7.34
2017-02-20T03:06:07.588Z,7.35
2017-02-20T03:06:34.069Z,7.35
2017-02-20T03:06:55.765Z,7.34
2017-02-20T03:07:17.458Z,7.36
2017-02-20T03:07:39.160Z,7.35
2017-02-20T03:08:00.872Z,7.35
2017-02-20T03:08:22.559Z,7.35
2017-02-20T03:08:44.258Z,7.36
2017-02-20T03:09:05.951Z,7.37
2017-02-20T03:09:27.651Z,7.37
2017-02-20T03:09:49.345Z,7.34
2017-02-20T03:10:11.039Z,7.36
2017-02-20T03:10:32.732Z,7.36
2017-02-20T03:10:54.434Z,7.35
2017-02-20T03:11:16.124Z,7.36
2017-02-20T03:11:47.381Z,7.37
2017-02-20T03:12:09.074Z,7.38
2017-02-20T03:12:30.773Z,7.39
2017-02-20T03:12:52.501Z,7.39
2017-02-20T03:13:14.192Z,7.38
2017-02-20T03:13:35.892Z,7.36
2017-02-20T03:13:57.591Z,7.39
2017-02-20T03:14:19.282Z,7.38
2017-02-20T03:14:40.974Z,7.38
2017-02-20T03:15:02.678Z,7.38
2017-02-20T03:15:24.375Z,7.40
2017-02-20T03:15:50.851Z,7.41
2017-02-20T03:16:12.573Z,7.40
2017-02-20T03:16:34.257Z,7.41
2017-02-20T03:16:55.961Z,7.42
2017-02-20T03:17:17.660Z,7.40
2017-02-20T03:17:39.352Z,7.38
2017-02-20T03:18:01.087Z,7.37
2017-02-20T03:18:22.789Z,7.39
2017-02-20T03:18:44.477Z,7.39
2017-02-20T03:19:10.955Z,7.40
2017-02-20T03:19:32.728Z,7.37
2017-02-20T03:19:54.423Z,7.35
2017-02-20T03:20:16.117Z,7.35
2017-02-20T03:20:37.810Z,7.35
2017-02-20T03:20:59.501Z,7.36
2017-02-20T03:21:21.205Z,7.37
2017-02-20T03:21:52.461Z,7.38
2017-02-20T03:22:14.152Z,7.38
2017-02-20T03:22:35.851Z,7.36
2017-02-20T03:23:02.375Z,7.37
2017-02-20T03:23:24.068Z,7.40
2017-02-20T03:23:45.776Z,7.38
2017-02-20T03:24:07.470Z,7.38
2017-02-20T03:24:29.170Z,7.38
2017-02-20T03:24:50.876Z,7.37
2017-02-20T03:25:12.582Z,7.38
2017-02-20T03:25:34.352Z,7.38
2017-02-20T03:25:56.052Z,7.39
2017-02-20T03:26:17.757Z,7.39
2017-02-20T03:26:39.448Z,7.40
2017-02-20T03:27:05.919Z,7.40
2017-02-20T03:27:27.615Z,7.42
2017-02-20T03:27:49.306Z,7.44
2017-02-20T03:28:11.040Z,7.42
2017-02-20T03:28:32.742Z,7.43
2017-02-20T03:28:54.437Z,7.44
2017-02-20T03:29:16.136Z,7.43
2017-02-20T03:29:42.616Z,7.42
2017-02-20T03:30:04.322Z,7.44
2017-02-20T03:30:26.028Z,7.45
2017-02-20T03:30:52.497Z,7.45
2017-02-20T03:31:14.191Z,7.45
2017-02-20T03:31:35.900Z,7.45
2017-02-20T03:32:02.380Z,7.43
2017-02-20T03:32:24.073Z,7.41
2017-02-20T03:32:45.773Z,7.41
2017-02-20T03:33:07.474Z,7.41
2017-02-20T03:33:29.171Z,7.44
2017-02-20T03:33:50.867Z,7.45
2017-02-20T03:34:12.568Z,7.44
2017-02-20T03:34:34.292Z,7.44
2017-02-20T03:35:00.764Z,7.43
2017-02-20T03:35:22.458Z,7.44
2017-02-20T03:35:44.160Z,7.43
2017-02-20T03:36:05.864Z,7.44
2017-02-20T03:36:27.564Z,7.44
2017-02-20T03:36:49.263Z,7.45
2017-02-20T03:37:10.967Z,7.44
2017-02-20T03:37:32.662Z,7.45
2017-02-20T03:37:54.358Z,7.45
2017-02-20T03:38:16.056Z,7.45
2017-02-20T03:38:37.765Z,7.47
2017-02-20T03:38:59.448Z,7.46
2017-02-20T03:39:25.921Z,7.47
2017-02-20T03:39:47.640Z,7.47
2017-02-20T03:40:09.341Z,7.47
2017-02-20T03:40:31.042Z,7.47
2017-02-20T03:40:52.745Z,7.47
2017-02-20T03:41:14.449Z,7.46
2017-02-20T03:41:40.922Z,7.47
2017-02-20T03:42:02.614Z,7.44
2017-02-20T03:42:24.313Z,7.44
2017-02-20T03:42:46.012Z,7.44
2017-02-20T03:43:07.702Z,7.46
2017-02-20T03:43:29.404Z,7.46
2017-02-20T03:43:51.103Z,7.46
2017-02-20T03:44:12.796Z,7.46
2017-02-20T03:44:34.493Z,7.46
2017-02-20T03:44:56.210Z,7.47
2017-02-20T03:45:17.905Z,7.47
2017-02-20T03:45:39.627Z,7.47
2017-02-20T03:46:01.328Z,7.48
2017-02-20T03:46:23.030Z,7.49
2017-02-20T03:46:44.759Z,7.49
2017-02-20T03:47:06.415Z,7.52
2017-02-20T03:47:42.450Z,7.49
2017-02-20T03:48:09.569Z,7.50
2017-02-20T03:48:31.263Z,7.48
2017-02-20T03:48:52.977Z,7.49
2017-02-20T03:49:14.678Z,7.47
2017-02-20T03:49:36.381Z,7.46
2017-02-20T03:49:58.070Z,7.47
2017-02-20T03:50:19.772Z,7.48
2017-02-20T03:50:41.491Z,7.49
2017-02-20T03:51:07.971Z,7.48
2017-02-20T03:51:29.653Z,7.49
2017-02-20T03:51:51.363Z,7.49
2017-02-20T03:52:13.096Z,7.49
2017-02-20T03:52:34.794Z,7.49
2017-02-20T03:52:56.495Z,7.49
2017-02-20T03:53:18.190Z,7.49
2017-02-20T03:53:39.891Z,7.47
2017-02-20T03:54:01.583Z,7.49
2017-02-20T03:54:32.837Z,7.50
2017-02-20T03:54:54.531Z,7.48
2017-02-20T03:55:16.232Z,7.49
2017-02-20T03:55:42.722Z,7.47
2017-02-20T03:56:04.449Z,7.47
2017-02-20T03:56:26.147Z,7.43
2017-02-20T03:56:47.853Z,7.43
2017-02-20T03:57:09.548Z,7.44
2017-02-20T03:57:31.246Z,7.45
2017-02-20T03:57:57.716Z,7.45
2017-02-20T03:58:19.413Z,7.46
2017-02-20T03:58:41.110Z,7.44
2017-02-20T03:59:02.807Z,7.44
2017-02-20T03:59:24.497Z,7.43
2017-02-20T03:59:46.197Z,7.43
2017-02-20T04:00:07.901Z,7.44
2017-02-20T04:00:29.596Z,7.45
2017-02-20T04:01:05.648Z,7.43
2017-02-20T04:01:27.935Z,7.44
2017-02-20T04:01:49.629Z,7.43
2017-02-20T04:02:11.337Z,7.44
2017-02-20T04:02:33.044Z,7.44
2017-02-20T04:02:54.738Z,7.42
2017-02-20T04:03:25.992Z,7.41
2017-02-20T04:03:47.685Z,7.43
2017-02-20T04:04:14.166Z,7.41
2017-02-20T04:04:35.853Z,7.40
2017-02-20T04:04:57.552Z,7.42
2017-02-20T04:05:19.258Z,7.40
2017-02-20T04:05:40.946Z,7.40
2017-02-20T04:06:02.644Z,7.41
2017-02-20T04:06:24.369Z,7.41
2017-02-20T04:06:46.058Z,7.43
2017-02-20T04:07:12.528Z,7.43
2017-02-20T04:07:34.220Z,7.43
2017-02-20T04:07:55.915Z,7.43
2017-02-20T04:08:17.619Z,7.43
2017-02-20T04:08:39.313Z,7.43
2017-02-20T04:09:01.003Z,7.42
2017-02-20T04:09:22.707Z,7.42
2017-02-20T04:09:49.181Z,7.41
2017-02-20T04:10:10.873Z,7.41
2017-02-20T04:10:32.564Z,7.42
2017-02-20T04:10:59.033Z,7.44
2017-02-20T04:11:20.733Z,7.43
2017-02-20T04:11:42.459Z,7.44
2017-02-20T04:12:04.143Z,7.47
2017-02-20T04:12:25.833Z,7.47
2017-02-20T04:12:52.314Z,7.48
2017-02-20T04:13:14.009Z,7.48
2017-02-20T04:13:40.488Z,7.49
2017-02-20T04:14:02.176Z,7.46
2017-02-20T04:14:23.874Z,7.45
2017-02-20T04:14:45.574Z,7.46
2017-02-20T04:15:07.269Z,7.45
2017-02-20T04:15:28.961Z,7.46
2017-02-20T04:15:50.660Z,7.46
2017-02-20T04:16:12.367Z,7.45
2017-02-20T04:16:34.056Z,7.46
2017-02-20T04:16:55.784Z,7.46
2017-02-20T04:17:17.484Z,7.47
2017-02-20T04:17:39.175Z,7.47
2017-02-20T04:18:05.655Z,7.48
2017-02-20T04:18:27.356Z,7.47
2017-02-20T04:18:49.049Z,7.46
2017-02-20T04:19:10.755Z,7.45
2017-02-20T04:19:32.443Z,7.47
2017-02-20T04:19:54.142Z,7.44
2017-02-20T04:20:20.623Z,7.45
2017-02-20T04:20:42.320Z,7.46
2017-02-20T04:21:04.015Z,7.47
2017-02-20T04:21:25.708Z,7.46
2017-02-20T04:21:47.404Z,7.48
2017-02-20T04:22:09.139Z,7.49
2017-02-20T04:22:30.834Z,7.47
2017-02-20T04:22:52.531Z,7.47
2017-02-20T04:23:14.231Z,7.47
2017-02-20T04:23:35.926Z,7.46
2017-02-20T04:23:57.622Z,7.46
2017-02-20T04:24:19.322Z,7.48
2017-02-20T04:24:45.785Z,7.48
2017-02-20T04:25:07.480Z,7.48
2017-02-20T04:25:29.171Z,7.49
2017-02-20T04:25:50.881Z,7.51
2017-02-20T04:26:12.571Z,7.52
2017-02-20T04:26:34.274Z,7.50
2017-02-20T04:27:00.742Z,7.50
2017-02-20T04:27:22.464Z,7.50
2017-02-20T04:27:48.941Z,7.52
2017-02-20T04:28:10.634Z,7.51
2017-02-20T04:28:37.123Z,7.51
2017-02-20T04:28:58.817Z,7.51
2017-02-20T04:29:20.519Z,7.52
2017-02-20T04:29:46.989Z,7.51
2017-02-20T04:30:08.695Z,7.50
2017-02-20T04:30:30.397Z,7.50
2017-02-20T04:30:52.093Z,7.52
2017-02-20T04:31:13.791Z,7.53
2017-02-20T04:31:35.485Z,7.49
2017-02-20T04:32:01.952Z,7.51
2017-02-20T04:32:23.673Z,7.51
2017-02-20T04:32:45.371Z,7.49
2017-02-20T04:33:07.081Z,7.49
2017-02-20T04:33:28.772Z,7.51
2017-02-20T04:33:50.475Z,7.50
2017-02-20T04:34:12.176Z,7.50
2017-02-20T04:34:33.869Z,7.51
2017-02-20T04:35:00.343Z,7.52
2017-02-20T04:35:22.037Z,7.51
2017-02-20T04:35:48.516Z,7.50
2017-02-20T04:36:10.208Z,7.51
2017-02-20T04:36:41.461Z,7.52
2017-02-20T04:37:03.155Z,7.51
2017-02-20T04:37:24.880Z,7.54
2017-02-20T04:37:46.585Z,7.51
2017-02-20T04:38:13.065Z,7.51
2017-02-20T04:38:34.776Z,7.54
2017-02-20T04:38:56.464Z,7.53
2017-02-20T04:39:18.154Z,7.52
2017-02-20T04:39:39.856Z,7.52
2017-02-20T04:40:01.549Z,7.54
2017-02-20T04:40:28.027Z,7.54
2017-02-20T04:40:49.723Z,7.51
2017-02-20T04:41:11.420Z,7.54
2017-02-20T04:41:37.895Z,7.51
2017-02-20T04:41:59.588Z,7.50
2017-02-20T04:42:21.293Z,7.49
2017-02-20T04:42:47.764Z,7.49
2017-02-20T04:43:09.454Z,7.50
2017-02-20T04:43:35.923Z,7.51
2017-02-20T04:43:57.616Z,7.50
2017-02-20T04:44:24.093Z,7.50
2017-02-20T04:44:45.787Z,7.51
2017-02-20T04:45:12.264Z,7.50
2017-02-20T04:45:33.970Z,7.50
2017-02-20T04:45:55.666Z,7.51
2017-02-20T04:46:17.365Z,7.52
2017-02-20T04:46:39.058Z,7.54
2017-02-20T04:47:00.759Z,7.51
2017-02-20T04:47:27.238Z,7.52
2017-02-20T04:47:48.961Z,7.54
2017-02-20T04:48:10.663Z,7.55
2017-02-20T04:48:32.362Z,7.52
2017-02-20T04:48:54.051Z,7.52
2017-02-20T04:49:15.744Z,7.54
2017-02-20T04:49:37.443Z,7.51
2017-02-20T04:49:59.133Z,7.53
2017-02-20T04:50:20.841Z,7.52
2017-02-20T04:50:42.540Z,7.50
2017-02-20T04:51:04.231Z,7.51
2017-02-20T04:51:25.930Z,7.51
2017-02-20T04:51:47.626Z,7.52
2017-02-20T04:52:09.338Z,7.52
2017-02-20T04:52:35.812Z,7.52
2017-02-20T04:52:57.515Z,7.51
2017-02-20T04:53:19.212Z,7.54
2017-02-20T04:53:40.910Z,7.52
2017-02-20T04:54:02.611Z,7.52
2017-02-20T04:54:24.301Z,7.52
2017-02-20T04:54:46.010Z,7.50
2017-02-20T04:55:07.709Z,7.51
2017-02-20T04:55:29.405Z,7.51
2017-02-20T04:55:51.109Z,7.49
2017-02-20T04:56:12.808Z,7.51
2017-02-20T04:56:34.509Z,7.52
2017-02-20T04:56:56.218Z,7.51
2017-02-20T04:57:17.936Z,7.52
2017-02-20T04:57:39.626Z,7.52
2017-02-20T04:58:01.319Z,7.52
2017-02-20T04:58:32.566Z,7.50
2017-02-20T04:58:54.260Z,7.50
2017-02-20T04:59:15.952Z,7.51
2017-02-20T04:59:37.651Z,7.51
2017-02-20T04:59:59.345Z,7.54
2017-02-20T05:00:21.063Z,7.53
2017-02-20T05:00:42.740Z,7.52
2017-02-20T05:01:04.433Z,7.53
2017-02-20T05:01:26.127Z,7.51