createdAt,value
2023-06-17T00:00:46.168Z,0.00
2023-06-17T00:01:47.162Z,0.00
2023-06-17T00:02:47.163Z,0.00
2023-06-17T00:03:47.360Z,0.00
2023-06-17T00:04:47.298Z,0.00
2023-06-17T00:05:48.169Z,0.00
2023-06-17T00:06:47.882Z,0.00
2023-06-17T00:07:48.240Z,0.00
2023-06-17T00:08:48.436Z,0.00
2023-06-17T00:09:49.306Z,0.00
2023-06-17T00:10:49.077Z,0.00
2023-06-17T00:11:49.251Z,0.00
2023-06-17T00:12:49.462Z,0.00
2023-06-17T00:13:49.680Z,0.00
2023-06-17T00:14:51.310Z,0.00
2023-06-17T00:15:50.766Z,0.00
2023-06-17T00:16:50.728Z,0.00
2023-06-17T00:17:50.891Z,0.00
2023-06-17T00:18:51.380Z,0.00
2023-06-17T00:19:51.398Z,0.00
2023-06-17T00:20:51.658Z,0.00
2023-06-17T00:21:52.013Z,0.00
2023-06-17T00:22:52.635Z,0.00
2023-06-17T00:23:52.916Z,0.00
2023-06-17T00:24:53.126Z,0.00
2023-06-17T00:25:53.306Z,0.00
2023-06-17T00:26:53.684Z,0.00
2023-06-17T00:27:53.721Z,0.00
2023-06-17T00:28:53.994Z,0.00
2023-06-17T00:29:54.214Z,0.00
2023-06-17T00:30:54.560Z,0.00
2023-06-17T00:31:54.853Z,0.00
2023-06-17T00:32:55.410Z,0.00
2023-06-17T00:33:55.451Z,0.00
2023-06-17T00:34:56.157Z,0.00
2023-06-17T00:35:56.267Z,0.00
2023-06-17T00:36:56.578Z,0.00
2023-06-17T00:37:56.737Z,0.00
2023-06-17T00:38:56.982Z,0.00
2023-06-17T00:39:57.355Z,0.00
2023-06-17T00:40:57.639Z,0.00
2023-06-17T00:41:58.570Z,0.00
2023-06-17T00:42:58.623Z,0.00
2023-06-17T00:43:59.135Z,0.00
2023-06-17T00:44:58.835Z,0.00
2023-06-17T00:45:59.127Z,0.00
2023-06-17T00:46:59.205Z,0.00
2023-06-17T00:47:59.538Z,0.00
2023-06-17T00:48:59.799Z,0.00
2023-06-17T00:50:00.170Z,0.00
2023-06-17T00:51:00.326Z,0.00
2023-06-17T00:52:15.474Z,0.00
2023-06-17T00:53:02.194Z,0.00
2023-06-17T00:54:01.309Z,0.00
2023-06-17T00:55:01.650Z,0.00
2023-06-17T00:56:01.848Z,0.00
2023-06-17T00:57:02.363Z,0.00
2023-06-17T00:58:02.723Z,0.00
2023-06-17T00:59:03.092Z,0.00
2023-06-17T01:00:03.290Z,0.00
2023-06-17T01:01:03.861Z,0.00
2023-06-17T01:02:04.620Z,0.00
2023-06-17T01:03:04.994Z,0.00
2023-06-17T01:04:04.821Z,0.00
2023-06-17T01:05:04.892Z,0.00
2023-06-17T01:06:05.504Z,0.00
2023-06-17T01:07:05.568Z,0.00
2023-06-17T01:08:05.697Z,0.00
2023-06-17T01:09:06.096Z,0.00
2023-06-17T01:10:06.197Z,0.00
2023-06-17T01:11:06.532Z,0.00
2023-06-17T01:12:06.888Z,0.00
2023-06-17T01:13:07.155Z,0.00
2023-06-17T01:14:07.501Z,0.00
2023-06-17T01:15:07.811Z,0.00
2023-06-17T01:16:08.090Z,0.00
2023-06-17T01:17:08.488Z,0.00
2023-06-17T01:18:09.012Z,0.00
2023-06-17T01:19:09.412Z,0.00
2023-06-17T01:20:09.156Z,0.00
2023-06-17T01:21:09.642Z,0.00
2023-06-17T01:22:10.026Z,0.00
2023-06-17T01:23:10.465Z,0.00
2023-06-17T01:24:10.885Z,0.00
2023-06-17T01:25:10.912Z,0.00
2023-06-17T01:26:11.136Z,0.00
2023-06-17T01:27:11.640Z,0.00
2023-06-17T01:28:11.672Z,0.00
2023-06-17T01:29:11.977Z,0.00
2023-06-17T01:30:12.208Z,0.00
2023-06-17T01:31:13.267Z,0.00
2023-06-17T01:32:13.674Z,0.00
2023-06-17T01:33:13.362Z,0.00
2023-06-17T01:34:13.332Z,0.00
2023-06-17T01:35:14.921Z,0.00
2023-06-17T01:36:13.978Z,0.00
2023-06-17T01:37:14.524Z,0.00
2023-06-17T01:38:14.924Z,0.00
2023-06-17T01:39:15.728Z,0.00
2023-06-17T01:40:16.632Z,0.00
2023-06-17T01:41:16.307Z,0.00
2023-06-17T01:42:15.783Z,0.00
2023-06-17T01:43:16.331Z,0.00
2023-06-17T01:44:16.271Z,0.00
2023-06-17T01:45:16.868Z,0.00
2023-06-17T01:46:17.852Z,0.00
2023-06-17T01:47:17.291Z,0.00
2023-06-17T01:48:17.399Z,0.00
2023-06-17T01:49:17.857Z,0.00
2023-06-17T01:50:18.477Z,0.00
2023-06-17T01:51:18.393Z,0.00
2023-06-17T01:52:19.572Z,0.00
2023-06-17T01:53:19.094Z,0.00
2023-06-17T01:54:19.685Z,0.00
2023-06-17T01:55:20.234Z,0.00
2023-06-17T01:56:20.452Z,0.00
2023-06-17T01:57:20.597Z,0.00
2023-06-17T01:58:20.164Z,0.00
2023-06-17T01:59:20.290Z,0.00
2023-06-17T02:00:20.895Z,0.00
2023-06-17T02:01:21.213Z,0.00
2023-06-17T02:02:21.336Z,4.00
2023-06-17T02:03:22.146Z,4.00
2023-06-17T02:04:22.680Z,0.00
2023-06-17T02:05:22.304Z,0.00
2023-06-17T02:06:23.564Z,4.00
2023-06-17T02:07:22.911Z,4.00
2023-06-17T02:08:23.334Z,0.00
2023-06-17T02:09:23.769Z,4.00
2023-06-17T02:10:24.560Z,4.00
2023-06-17T02:11:23.825Z,4.00
2023-06-17T02:12:24.228Z,8.00
2023-06-17T02:13:24.510Z,4.00
2023-06-17T02:14:24.585Z,8.00
2023-06-17T02:15:25.300Z,8.00
2023-06-17T02:16:25.380Z,8.00
2023-06-17T02:17:25.679Z,12.00
2023-06-17T02:18:26.571Z,12.00
2023-06-17T02:19:26.930Z,12.00
2023-06-17T02:20:26.824Z,16.00
2023-06-17T02:21:27.178Z,16.00
2023-06-17T02:22:27.523Z,20.00
2023-06-17T02:23:27.928Z,20.00
2023-06-17T02:24:27.889Z,24.00
2023-06-17T02:25:29.164Z,28.00
2023-06-17T02:26:28.383Z,32.00
2023-06-17T02:27:28.543Z,32.00
2023-06-17T02:28:28.887Z,40.00
2023-06-17T02:29:29.189Z,44.00
2023-06-17T02:30:29.525Z,44.00
2023-06-17T02:31:29.828Z,48.00
2023-06-17T02:32:30.164Z,52.00
2023-06-17T02:33:30.441Z,52.00
2023-06-17T02:34:30.689Z,56.00
2023-06-17T02:35:30.896Z,56.00
2023-06-17T02:36:31.217Z,56.00
2023-06-17T02:37:31.559Z,56.00
2023-06-17T02:38:31.863Z,60.00
2023-06-17T02:39:32.221Z,64.00
2023-06-17T02:40:32.516Z,68.00
2023-06-17T02:41:32.838Z,68.00
2023-06-17T02:42:33.174Z,76.00
2023-06-17T02:43:33.463Z,76.00
2023-06-17T02:44:33.782Z,76.00
2023-06-17T02:45:34.137Z,80.00
2023-06-17T02:46:34.551Z,88.00
2023-06-17T02:47:34.845Z,88.00
2023-06-17T02:48:34.988Z,96.00
2023-06-17T02:49:35.355Z,108.00
2023-06-17T02:50:35.674Z,108.00
2023-06-17T02:51:35.922Z,108.00
2023-06-17T02:52:36.255Z,112.00
2023-06-17T02:53:36.574Z,112.00
2023-06-17T02:54:36.841Z,120.00
2023-06-17T02:55:37.143Z,132.00
2023-06-17T02:56:37.329Z,132.00
2023-06-17T02:57:37.678Z,128.00
2023-06-17T02:58:38.018Z,132.00
2023-06-17T02:59:38.330Z,140.00
2023-06-17T03:00:38.754Z,140.00
2023-06-17T03:01:38.913Z,148.00
2023-06-17T03:02:39.348Z,156.00
2023-06-17T03:03:39.428Z,156.00
2023-06-17T03:04:39.655Z,164.00
2023-06-17T03:05:39.932Z,188.00
2023-06-17T03:06:40.207Z,196.00
2023-06-17T03:07:40.451Z,204.00
2023-06-17T03:08:40.674Z,212.00
2023-06-17T03:09:40.885Z,232.00
2023-06-17T03:10:41.228Z,228.00
2023-06-17T03:11:41.569Z,240.00
2023-06-17T03:12:41.793Z,244.00
2023-06-17T03:13:42.188Z,252.00
2023-06-17T03:14:42.404Z,276.00
2023-06-17T03:15:42.748Z,276.00
2023-06-17T03:16:43.075Z,280.00
2023-06-17T03:17:43.414Z,280.00
2023-06-17T03:18:43.645Z,268.00
2023-06-17T03:19:43.990Z,276.00
2023-06-17T03:20:44.206Z,272.00
2023-06-17T03:21:44.535Z,268.00
2023-06-17T03:22:44.782Z,300.00
2023-06-17T03:23:45.066Z,288.00
2023-06-17T03:24:45.292Z,288.00
2023-06-17T03:25:45.510Z,308.00
2023-06-17T03:26:45.858Z,316.00
2023-06-17T03:27:46.190Z,320.00
2023-06-17T03:28:46.460Z,316.00
2023-06-17T03:29:46.751Z,312.00
2023-06-17T03:30:47.167Z,320.00
2023-06-17T03:31:47.365Z,308.00
2023-06-17T03:32:47.709Z,300.00
2023-06-17T03:33:48.215Z,316.00
2023-06-17T03:34:48.401Z,332.00
2023-06-17T03:35:49.062Z,360.00
2023-06-17T03:36:48.983Z,376.00
2023-06-17T03:37:49.273Z,376.00
2023-06-17T03:38:49.730Z,416.00
2023-06-17T03:39:49.909Z,432.00
2023-06-17T03:41:48.714Z,420.00
2023-06-17T03:42:49.072Z,456.00
2023-06-17T03:43:49.357Z,436.00
2023-06-17T03:44:49.621Z,460.00
2023-06-17T03:45:49.945Z,472.00
2023-06-17T03:46:50.187Z,488.00
2023-06-17T03:47:50.567Z,540.00
2023-06-17T03:48:50.767Z,504.00
2023-06-17T03:49:50.999Z,548.00
2023-06-17T03:50:51.325Z,588.00
2023-06-17T03:51:51.745Z,556.00
2023-06-17T03:52:52.129Z,644.00
2023-06-17T03:53:52.327Z,660.00
2023-06-17T03:54:52.585Z,600.00
2023-06-17T03:55:52.797Z,604.00
2023-06-17T03:56:53.081Z,608.00
2023-06-17T03:57:53.432Z,652.00
2023-06-17T03:58:53.677Z,700.00
2023-06-17T03:59:53.937Z,748.00
2023-06-17T04:00:54.225Z,828.00
2023-06-17T04:01:54.478Z,896.00
2023-06-17T04:02:54.858Z,880.00
2023-06-17T04:03:55.071Z,892.00
2023-06-17T04:04:55.213Z,1028.00
2023-06-17T04:05:55.586Z,1036.00
2023-06-17T04:06:55.757Z,1000.00
2023-06-17T04:07:55.998Z,1072.00
2023-06-17T04:08:56.247Z,1092.00
2023-06-17T04:10:06.440Z,1132.00
2023-06-17T04:10:57.761Z,1092.00
2023-06-17T04:11:57.012Z,1136.00
2023-06-17T04:12:57.288Z,1096.00
2023-06-17T04:13:57.540Z,1008.00
2023-06-17T04:14:57.796Z,1216.00
2023-06-17T04:15:58.079Z,1292.00
2023-06-17T04:16:58.465Z,1284.00
2023-06-17T04:17:58.775Z,1192.00
2023-06-17T04:18:58.924Z,1148.00
2023-06-17T04:19:59.201Z,1172.00
2023-06-17T04:20:59.494Z,1228.00
2023-06-17T04:21:59.755Z,1200.00
2023-06-17T04:23:00.174Z,1092.00
2023-06-17T04:24:00.371Z,1136.00
2023-06-17T04:25:00.675Z,1172.00
2023-06-17T04:26:01.165Z,1176.00
2023-06-17T04:27:01.331Z,1344.00
2023-06-17T04:28:01.635Z,1468.00
2023-06-17T04:29:01.817Z,1236.00
2023-06-17T04:30:02.221Z,1076.00
2023-06-17T04:31:02.697Z,1004.00
2023-06-17T04:32:02.775Z,996.00
2023-06-17T04:33:02.936Z,1008.00
2023-06-17T04:34:03.164Z,1068.00
2023-06-17T04:35:03.535Z,1112.00
2023-06-17T04:36:03.807Z,1128.00
2023-06-17T04:37:04.058Z,1076.00
2023-06-17T04:38:04.369Z,1048.00
2023-06-17T04:39:04.688Z,1084.00
2023-06-17T04:40:04.904Z,992.00
2023-06-17T04:41:05.222Z,1036.00
2023-06-17T04:42:05.539Z,964.00
2023-06-17T04:43:05.853Z,868.00
2023-06-17T04:44:06.123Z,896.00
2023-06-17T04:45:06.477Z,836.00
2023-06-17T04:46:06.718Z,816.00
2023-06-17T04:47:07.083Z,824.00
2023-06-17T04:48:07.735Z,868.00
2023-06-17T04:49:07.629Z,1044.00
2023-06-17T04:50:07.847Z,1088.00
2023-06-17T04:51:08.119Z,1404.00
2023-06-17T04:52:08.404Z,1612.00
2023-06-17T04:53:08.690Z,1808.00
2023-06-17T04:54:08.994Z,1320.00
2023-06-17T04:55:09.293Z,1332.00
2023-06-17T04:56:09.550Z,1568.00
2023-06-17T04:57:09.896Z,1704.00
2023-06-17T04:58:10.143Z,1584.00
2023-06-17T04:59:10.418Z,1420.00
2023-06-17T05:00:10.726Z,1508.00
2023-06-17T05:01:11.091Z,1448.00
2023-06-17T05:02:11.264Z,1468.00
2023-06-17T05:03:11.656Z,1460.00
2023-06-17T05:04:11.835Z,1480.00
2023-06-17T05:05:13.397Z,1424.00
2023-06-17T05:06:12.493Z,1368.00
2023-06-17T05:07:12.758Z,1344.00
2023-06-17T05:08:13.073Z,1328.00
2023-06-17T05:09:13.342Z,1328.00
2023-06-17T05:10:13.648Z,1464.00
2023-06-17T05:11:13.918Z,1524.00
2023-06-17T05:12:14.295Z,1580.00
2023-06-17T05:13:14.927Z,1576.00
2023-06-17T05:14:16.813Z,1472.00
2023-06-17T05:15:15.177Z,1344.00
2023-06-17T05:16:15.496Z,1248.00
2023-06-17T05:17:15.833Z,1148.00
2023-06-17T05:18:16.018Z,1184.00
2023-06-17T05:19:16.293Z,1264.00
2023-06-17T05:20:16.565Z,1360.00
2023-06-17T05:21:16.896Z,1400.00
2023-06-17T05:22:17.284Z,1272.00
2023-06-17T05:23:17.414Z,1272.00
2023-06-17T05:24:17.744Z,1188.00
2023-06-17T05:25:18.010Z,1116.00
2023-06-17T05:26:18.289Z,1052.00
2023-06-17T05:27:18.565Z,1016.00
2023-06-17T05:28:18.872Z,1040.00
2023-06-17T05:29:19.171Z,1076.00
2023-06-17T05:30:19.760Z,1164.00
2023-06-17T05:31:19.863Z,1184.00
2023-06-17T05:32:20.099Z,1216.00
2023-06-17T05:33:20.443Z,1228.00
2023-06-17T05:34:20.687Z,1296.00
2023-06-17T05:35:20.985Z,1304.00
2023-06-17T05:36:22.511Z,1308.00
2023-06-17T05:37:21.616Z,1372.00
2023-06-17T05:38:21.878Z,1436.00
2023-06-17T05:39:22.211Z,1436.00
2023-06-17T05:40:22.762Z,1536.00
2023-06-17T05:41:22.861Z,1592.00
2023-06-17T05:42:23.139Z,1744.00
2023-06-17T05:43:23.441Z,1852.00
2023-06-17T05:44:23.746Z,1856.00
2023-06-17T05:45:24.103Z,1908.00
2023-06-17T05:46:24.478Z,2132.00
2023-06-17T05:47:24.685Z,2492.00
2023-06-17T05:48:26.467Z,2784.00
2023-06-17T05:49:25.299Z,2932.00
2023-06-17T05:50:25.617Z,3152.00
2023-06-17T05:51:25.896Z,3552.00
2023-06-17T05:52:26.239Z,4100.00
2023-06-17T05:53:26.465Z,4404.00
2023-06-17T05:54:26.846Z,4780.00
2023-06-17T05:55:27.023Z,5128.00
2023-06-17T05:56:27.320Z,4364.00
2023-06-17T05:57:27.615Z,3548.00
2023-06-17T05:58:27.951Z,3264.00
2023-06-17T05:59:28.290Z,3548.00
2023-06-17T06:00:28.534Z,3504.00
2023-06-17T06:01:28.873Z,3116.00
2023-06-17T06:02:29.209Z,3052.00
2023-06-17T06:03:29.583Z,3456.00
2023-06-17T06:04:29.871Z,3872.00
2023-06-17T06:05:30.002Z,4212.00
2023-06-17T06:06:30.809Z,4384.00
2023-06-17T06:07:30.577Z,4320.00
2023-06-17T06:08:30.889Z,4316.00
2023-06-17T06:09:31.110Z,4544.00
2023-06-17T06:10:31.398Z,4852.00
2023-06-17T06:11:31.699Z,5200.00
2023-06-17T06:12:32.019Z,5420.00
2023-06-17T06:13:32.373Z,5492.00
2023-06-17T06:14:32.734Z,6128.00
2023-06-17T06:15:32.915Z,6252.00
2023-06-17T06:16:33.261Z,4884.00
2023-06-17T06:17:33.710Z,4024.00
2023-06-17T06:18:33.791Z,3704.00
2023-06-17T06:19:34.048Z,3436.00
2023-06-17T06:20:34.358Z,3052.00
2023-06-17T06:21:34.667Z,2844.00
2023-06-17T06:22:34.979Z,2784.00
2023-06-17T06:23:35.269Z,2892.00
2023-06-17T06:24:35.582Z,2884.00
2023-06-17T06:25:35.817Z,3004.00
2023-06-17T06:26:36.103Z,3156.00
2023-06-17T06:27:36.482Z,3208.00
2023-06-17T06:28:36.783Z,2944.00
2023-06-17T06:29:36.914Z,2624.00
2023-06-17T06:30:37.202Z,2552.00
2023-06-17T06:31:37.459Z,2360.00
2023-06-17T06:32:37.741Z,2392.00
2023-06-17T06:33:38.031Z,2436.00
2023-06-17T06:34:38.302Z,3124.00
2023-06-17T06:35:38.677Z,3600.00
2023-06-17T06:36:38.930Z,3396.00
2023-06-17T06:37:39.250Z,3264.00
2023-06-17T06:38:39.438Z,3504.00
2023-06-17T06:39:39.732Z,4140.00
2023-06-17T06:40:40.019Z,4712.00
2023-06-17T06:41:40.480Z,5256.00
2023-06-17T06:42:40.607Z,4996.00
2023-06-17T06:43:40.954Z,4992.00
2023-06-17T06:44:41.083Z,4728.00
2023-06-17T06:45:41.382Z,4840.00
2023-06-17T06:46:41.677Z,4916.00
2023-06-17T06:47:41.941Z,4440.00
2023-06-17T06:48:42.207Z,4036.00
2023-06-17T06:49:42.571Z,3740.00
2023-06-17T06:50:42.695Z,3792.00
2023-06-17T06:51:42.981Z,3476.00
2023-06-17T06:52:43.274Z,2752.00
2023-06-17T06:53:43.505Z,2264.00
2023-06-17T06:54:43.769Z,1980.00
2023-06-17T06:55:44.083Z,2076.00
2023-06-17T06:56:44.456Z,2208.00
2023-06-17T06:57:44.556Z,2284.00
2023-06-17T06:58:44.835Z,2428.00
2023-06-17T06:59:45.132Z,2600.00
2023-06-17T07:00:45.477Z,2608.00
2023-06-17T07:01:45.712Z,2744.00
2023-06-17T07:02:45.955Z,2948.00
2023-06-17T07:03:46.267Z,3116.00
2023-06-17T07:04:46.553Z,3256.00
2023-06-17T07:05:46.827Z,3348.00
2023-06-17T07:06:47.098Z,3360.00
2023-06-17T07:07:47.390Z,3536.00
2023-06-17T07:08:47.680Z,3600.00
2023-06-17T07:09:47.932Z,3568.00
2023-06-17T07:10:48.230Z,3456.00
2023-06-17T07:11:48.460Z,3144.00
2023-06-17T07:12:48.875Z,2744.00
2023-06-17T07:13:49.052Z,3012.00
2023-06-17T07:14:49.348Z,3288.00
2023-06-17T07:15:49.706Z,4144.00
2023-06-17T07:16:50.043Z,5516.00
2023-06-17T07:17:50.260Z,6692.00
2023-06-17T07:18:50.511Z,7456.00
2023-06-17T07:19:50.707Z,7368.00
2023-06-17T07:20:51.061Z,7420.00
2023-06-17T07:21:51.322Z,7940.00
2023-06-17T07:22:51.591Z,9032.00
2023-06-17T07:23:51.929Z,8424.00
2023-06-17T07:24:52.289Z,6828.00
2023-06-17T07:25:54.319Z,8308.00
2023-06-17T07:26:52.728Z,10152.00
2023-06-17T07:27:53.104Z,10760.00
2023-06-17T07:28:53.310Z,10804.00
2023-06-17T07:29:53.567Z,8368.00
2023-06-17T07:30:53.842Z,8316.00
2023-06-17T07:31:54.251Z,9544.00
2023-06-17T07:32:54.402Z,10608.00
2023-06-17T07:33:59.517Z,10472.00
2023-06-17T07:34:58.144Z,9220.00
2023-06-17T07:35:55.293Z,9868.00
2023-06-17T07:36:55.541Z,11068.00
2023-06-17T07:37:55.808Z,11396.00
2023-06-17T07:38:56.142Z,11376.00
2023-06-17T07:39:56.274Z,10496.00
2023-06-17T07:40:56.590Z,9940.00
2023-06-17T07:41:56.851Z,9900.00
2023-06-17T07:42:57.173Z,9856.00
2023-06-17T07:43:57.496Z,9888.00
2023-06-17T07:44:57.756Z,9828.00
2023-06-17T07:45:58.723Z,9592.00
2023-06-17T07:46:58.373Z,8316.00
2023-06-17T07:47:58.657Z,7340.00
2023-06-17T07:48:58.877Z,6228.00
2023-06-17T07:49:59.114Z,5972.00
2023-06-17T07:50:59.412Z,6352.00
2023-06-17T07:51:59.650Z,6684.00
2023-06-17T07:52:59.889Z,6148.00
2023-06-17T07:54:00.158Z,5640.00
2023-06-17T07:55:00.409Z,5332.00
2023-06-17T07:56:00.694Z,5876.00
2023-06-17T07:57:00.922Z,6700.00
2023-06-17T07:58:01.208Z,6784.00
2023-06-17T07:59:01.482Z,7060.00
2023-06-17T08:00:01.824Z,7428.00
2023-06-17T08:01:02.049Z,7188.00
2023-06-17T08:02:02.434Z,6696.00
2023-06-17T08:03:02.578Z,6556.00
2023-06-17T08:04:02.989Z,6448.00
2023-06-17T08:05:03.035Z,6280.00
2023-06-17T08:06:03.271Z,6028.00
2023-06-17T08:07:03.550Z,6116.00
2023-06-17T08:08:03.850Z,5936.00
2023-06-17T08:09:04.049Z,5976.00
2023-06-17T08:10:06.040Z,5996.00
2023-06-17T08:11:04.576Z,6128.00
2023-06-17T08:12:04.802Z,5924.00
2023-06-17T08:13:05.037Z,5232.00
2023-06-17T08:14:05.265Z,5236.00
2023-06-17T08:15:05.524Z,5844.00
2023-06-17T08:16:05.898Z,6316.00
2023-06-17T08:17:06.015Z,6780.00
2023-06-17T08:18:06.298Z,7416.00
2023-06-17T08:19:06.485Z,8212.00
2023-06-17T08:20:06.894Z,8576.00
2023-06-17T08:21:07.101Z,9080.00
2023-06-17T08:22:07.318Z,8808.00
2023-06-17T08:23:07.701Z,9352.00
2023-06-17T08:24:07.951Z,9200.00
2023-06-17T08:25:08.287Z,9256.00
2023-06-17T08:26:08.506Z,9268.00
2023-06-17T08:27:08.753Z,9192.00
2023-06-17T08:28:08.985Z,9204.00
2023-06-17T08:29:09.236Z,9432.00
2023-06-17T08:30:09.502Z,9100.00
2023-06-17T08:31:09.761Z,8200.00
2023-06-17T08:32:10.001Z,7520.00
2023-06-17T08:33:10.305Z,6956.00
2023-06-17T08:34:10.561Z,6264.00
2023-06-17T08:35:10.804Z,5672.00
2023-06-17T08:36:11.048Z,5408.00
2023-06-17T08:37:11.306Z,5216.00
2023-06-17T08:38:11.515Z,5736.00
2023-06-17T08:39:11.814Z,6888.00
2023-06-17T08:40:12.093Z,8012.00
2023-06-17T08:41:12.446Z,8824.00
2023-06-17T08:42:12.548Z,8564.00
2023-06-17T08:43:12.790Z,8956.00
2023-06-17T08:44:13.111Z,9960.00
2023-06-17T08:45:13.373Z,9400.00
2023-06-17T08:46:13.585Z,9236.00
2023-06-17T08:47:13.825Z,9548.00
2023-06-17T08:48:14.090Z,9796.00
2023-06-17T08:49:14.461Z,10808.00
2023-06-17T08:50:14.636Z,11348.00
2023-06-17T08:51:14.933Z,11652.00
2023-06-17T08:52:15.212Z,10280.00
2023-06-17T08:53:15.550Z,7900.00
2023-06-17T08:54:15.805Z,5724.00
2023-06-17T08:55:16.063Z,3932.00
2023-06-17T08:56:16.309Z,3772.00
2023-06-17T08:57:16.549Z,4160.00
2023-06-17T08:58:16.853Z,4972.00
2023-06-17T08:59:17.102Z,5008.00
2023-06-17T09:00:17.506Z,5072.00
2023-06-17T09:01:17.642Z,4920.00
2023-06-17T09:02:17.983Z,4664.00
2023-06-17T09:03:18.202Z,4688.00
2023-06-17T09:04:18.500Z,4812.00
2023-06-17T09:05:18.918Z,4708.00
2023-06-17T09:06:19.073Z,4880.00
2023-06-17T09:07:19.338Z,5280.00
2023-06-17T09:08:19.595Z,5700.00
2023-06-17T09:09:19.848Z,6256.00
2023-06-17T09:10:20.423Z,7048.00
2023-06-17T09:11:20.407Z,7688.00
2023-06-17T09:12:20.726Z,8024.00
2023-06-17T09:13:20.962Z,7488.00
2023-06-17T09:14:21.226Z,7256.00
2023-06-17T09:15:21.502Z,7116.00
2023-06-17T09:16:21.815Z,6876.00
2023-06-17T09:17:24.215Z,6460.00
2023-06-17T09:18:22.378Z,6280.00
2023-06-17T09:19:22.639Z,6392.00
2023-06-17T09:20:23.212Z,6820.00
2023-06-17T09:21:23.243Z,7104.00
2023-06-17T09:22:23.540Z,7172.00
2023-06-17T09:23:23.804Z,7436.00
2023-06-17T09:24:24.142Z,8092.00
2023-06-17T09:25:24.354Z,8192.00
2023-06-17T09:26:24.615Z,7828.00
2023-06-17T09:27:24.882Z,7856.00
2023-06-17T09:28:25.218Z,8404.00
2023-06-17T09:29:25.470Z,8604.00
2023-06-17T09:30:25.821Z,8860.00
2023-06-17T09:31:26.039Z,8788.00
2023-06-17T09:32:26.344Z,8828.00
2023-06-17T09:33:26.554Z,8944.00
2023-06-17T09:34:26.836Z,8976.00
2023-06-17T09:35:27.098Z,9048.00
2023-06-17T09:36:27.359Z,8776.00
2023-06-17T09:37:27.649Z,8732.00
2023-06-17T09:38:27.911Z,8740.00
2023-06-17T09:39:28.176Z,9128.00
2023-06-17T09:40:28.445Z,9680.00
2023-06-17T09:41:36.427Z,10228.00
2023-06-17T09:42:29.091Z,10464.00
2023-06-17T09:43:29.792Z,11028.00
2023-06-17T09:44:29.553Z,11528.00
2023-06-17T09:45:29.908Z,11404.00
2023-06-17T09:46:30.204Z,11040.00
2023-06-17T09:47:30.577Z,10620.00
2023-06-17T09:48:30.771Z,10340.00
2023-06-17T09:49:31.106Z,10216.00
2023-06-17T09:50:31.388Z,9956.00
2023-06-17T09:51:31.660Z,9544.00
2023-06-17T09:52:31.895Z,8672.00
2023-06-17T09:53:32.148Z,7048.00
2023-06-17T09:54:32.456Z,5580.00
2023-06-17T09:55:32.704Z,4512.00
2023-06-17T09:56:33.123Z,4024.00
2023-06-17T09:57:33.242Z,3584.00
2023-06-17T09:58:33.474Z,3504.00
2023-06-17T09:59:33.692Z,3508.00
2023-06-17T10:00:33.956Z,3368.00
2023-06-17T10:01:34.164Z,3248.00
2023-06-17T10:02:34.428Z,3172.00
2023-06-17T10:03:34.723Z,3932.00
2023-06-17T10:04:38.125Z,5260.00
2023-06-17T10:05:35.325Z,6444.00
2023-06-17T10:06:35.535Z,7160.00
2023-06-17T10:07:35.889Z,7472.00
2023-06-17T10:08:36.192Z,7696.00
2023-06-17T10:09:36.417Z,7816.00
2023-06-17T10:10:36.772Z,7852.00
2023-06-17T10:11:37.009Z,7880.00
2023-06-17T10:12:37.256Z,7948.00
2023-06-17T10:13:37.534Z,8056.00
2023-06-17T10:14:37.761Z,8204.00
2023-06-17T10:15:37.982Z,8352.00
2023-06-17T10:16:38.336Z,8484.00
2023-06-17T10:17:38.610Z,8632.00
2023-06-17T10:18:38.840Z,8756.00
2023-06-17T10:19:39.109Z,8868.00
2023-06-17T10:20:39.946Z,8928.00
2023-06-17T10:21:39.614Z,8924.00
2023-06-17T10:22:39.850Z,8844.00
2023-06-17T10:23:40.099Z,8728.00
2023-06-17T10:24:40.449Z,8588.00
2023-06-17T10:25:40.587Z,8460.00
2023-06-17T10:26:40.839Z,8416.00
2023-06-17T10:27:41.107Z,8468.00
2023-06-17T10:28:41.307Z,8636.00
2023-06-17T10:29:41.525Z,8888.00
2023-06-17T10:30:41.821Z,9160.00
2023-06-17T10:31:42.085Z,9424.00
2023-06-17T10:32:42.315Z,9660.00
2023-06-17T10:33:42.536Z,9984.00
2023-06-17T10:34:42.797Z,10308.00
2023-06-17T10:35:43.072Z,10660.00
2023-06-17T10:36:43.376Z,11008.00
2023-06-17T10:37:43.635Z,11388.00
2023-06-17T10:38:44.104Z,11760.00
2023-06-17T10:39:44.148Z,12096.00
2023-06-17T10:40:48.970Z,12528.00
2023-06-17T10:41:44.655Z,12604.00
2023-06-17T10:42:44.936Z,12604.00
2023-06-17T10:43:45.177Z,12216.00
2023-06-17T10:44:45.457Z,11844.00
2023-06-17T10:45:45.728Z,11520.00
2023-06-17T10:46:45.931Z,11184.00
2023-06-17T10:47:46.187Z,10976.00
2023-06-17T10:48:46.393Z,10740.00
2023-06-17T10:49:46.654Z,10256.00
2023-06-17T10:50:48.033Z,10120.00
2023-06-17T10:52:48.506Z,9056.00
2023-06-17T10:53:47.789Z,8624.00
2023-06-17T10:54:48.024Z,8384.00
2023-06-17T10:55:48.253Z,8192.00
2023-06-17T10:56:48.523Z,7432.00
2023-06-17T10:57:48.764Z,6316.00
2023-06-17T10:58:49.003Z,5452.00
2023-06-17T10:59:49.226Z,4728.00
2023-06-17T11:00:49.535Z,4212.00
2023-06-17T11:01:50.011Z,3496.00
2023-06-17T11:02:50.083Z,3116.00
2023-06-17T11:03:50.363Z,3052.00
2023-06-17T11:04:50.573Z,3088.00
2023-06-17T11:05:50.790Z,3168.00
2023-06-17T11:06:51.147Z,3300.00
2023-06-17T11:07:51.380Z,3392.00
2023-06-17T11:08:51.620Z,3408.00
2023-06-17T11:09:52.612Z,3392.00
2023-06-17T11:10:52.120Z,3280.00
2023-06-17T11:11:52.343Z,3128.00
2023-06-17T11:12:52.612Z,2940.00
2023-06-17T11:13:52.878Z,2836.00
2023-06-17T11:14:53.097Z,2804.00
2023-06-17T11:15:53.467Z,2816.00
2023-06-17T11:16:53.734Z,2844.00
2023-06-17T11:17:54.072Z,2876.00
2023-06-17T11:18:54.247Z,2884.00
2023-06-17T11:19:54.519Z,2860.00
2023-06-17T11:20:54.747Z,2840.00
2023-06-17T11:21:54.965Z,2824.00
2023-06-17T11:22:55.332Z,2812.00
2023-06-17T11:23:55.672Z,2796.00
2023-06-17T11:24:55.786Z,2784.00
2023-06-17T11:25:56.082Z,2772.00
2023-06-17T11:26:56.373Z,2748.00
2023-06-17T11:27:56.597Z,2740.00
2023-06-17T11:28:57.132Z,2732.00
2023-06-17T11:29:57.270Z,2732.00
2023-06-17T11:30:57.536Z,2732.00
2023-06-17T11:31:57.765Z,2732.00
2023-06-17T11:32:58.167Z,2740.00
2023-06-17T11:33:58.269Z,2764.00
2023-06-17T11:34:58.516Z,2788.00
2023-06-17T11:35:58.831Z,2824.00
2023-06-17T11:36:59.100Z,2856.00
2023-06-17T11:37:59.404Z,2892.00
2023-06-17T11:38:59.720Z,2936.00
2023-06-17T11:39:59.960Z,2972.00
2023-06-17T11:41:00.217Z,3016.00
2023-06-17T11:42:00.520Z,3052.00
2023-06-17T11:43:00.767Z,3088.00
2023-06-17T11:44:01.068Z,3120.00
2023-06-17T11:45:01.327Z,3156.00
2023-06-17T11:46:01.563Z,3196.00
2023-06-17T11:47:01.819Z,3240.00
2023-06-17T11:48:02.196Z,3292.00
2023-06-17T11:49:02.676Z,3340.00
2023-06-17T11:50:02.706Z,3392.00
2023-06-17T11:51:03.000Z,3444.00
2023-06-17T11:52:03.770Z,3500.00
2023-06-17T11:53:03.616Z,3552.00
2023-06-17T11:54:04.392Z,3612.00
2023-06-17T11:55:04.459Z,3676.00
2023-06-17T11:56:04.465Z,3740.00
2023-06-17T11:57:04.681Z,3800.00
2023-06-17T11:58:04.931Z,3868.00
2023-06-17T11:59:05.759Z,3924.00
2023-06-17T12:00:06.007Z,3976.00
2023-06-17T12:01:05.706Z,4020.00
2023-06-17T12:02:06.011Z,4060.00
2023-06-17T12:03:06.356Z,4092.00
2023-06-17T12:04:06.495Z,4140.00
2023-06-17T12:05:06.881Z,4188.00
2023-06-17T12:06:06.971Z,4248.00
2023-06-17T12:07:07.241Z,4320.00
2023-06-17T12:08:07.530Z,4400.00
2023-06-17T12:09:07.785Z,4496.00
2023-06-17T12:10:08.105Z,4616.00
2023-06-17T12:11:08.356Z,4724.00
2023-06-17T12:12:08.605Z,4876.00
2023-06-17T12:13:08.858Z,5036.00
2023-06-17T12:14:09.098Z,5228.00
2023-06-17T12:15:16.312Z,5444.00
2023-06-17T12:16:10.672Z,5684.00
2023-06-17T12:17:09.984Z,5932.00
2023-06-17T12:18:10.252Z,6192.00
2023-06-17T12:19:10.539Z,6464.00
2023-06-17T12:20:10.799Z,6736.00
2023-06-17T12:21:11.068Z,7008.00
2023-06-17T12:22:11.528Z,7236.00
2023-06-17T12:23:11.956Z,7432.00
2023-06-17T12:24:11.974Z,7576.00
2023-06-17T12:25:12.299Z,7672.00
2023-06-17T12:26:12.550Z,7728.00
2023-06-17T12:27:12.971Z,7740.00