createdAt,value
2019-04-22T00:01:20.633Z,41.80
2019-04-22T00:03:52.514Z,41.80
2019-04-22T00:06:39.290Z,41.80
2019-04-22T00:09:15.960Z,41.90
2019-04-22T00:12:00.337Z,42.00
2019-04-22T00:14:09.515Z,42.10
2019-04-22T00:16:46.956Z,42.20
2019-04-22T00:21:40.051Z,42.40
2019-04-22T00:24:12.129Z,42.50
2019-04-22T00:26:44.217Z,42.60
2019-04-22T00:29:26.982Z,42.70
2019-04-22T00:31:40.572Z,42.90
2019-04-22T00:34:14.278Z,43.00
2019-04-22T00:36:44.412Z,43.00
2019-04-22T00:39:15.860Z,43.10
2019-04-22T00:41:47.278Z,43.30
2019-04-22T00:44:18.881Z,43.40
2019-04-22T00:46:46.166Z,43.40
2019-04-22T00:51:52.693Z,43.70
2019-04-22T00:54:14.010Z,43.80
2019-04-22T00:56:40.975Z,44.20
2019-04-22T00:59:15.650Z,44.70
2019-04-22T01:01:43.043Z,45.00
2019-04-22T01:04:19.957Z,45.20
2019-04-22T01:06:45.898Z,45.60
2019-04-22T01:09:18.746Z,46.00
2019-04-22T01:11:48.563Z,46.30
2019-04-22T01:14:12.566Z,46.70
2019-04-22T01:16:48.871Z,46.90
2019-04-22T01:19:16.674Z,47.10
2019-04-22T01:21:44.763Z,47.30
2019-04-22T01:24:14.035Z,47.50
2019-04-22T01:26:38.884Z,47.70
2019-04-22T01:29:05.360Z,48.00
2019-04-22T01:31:25.924Z,48.00
2019-04-22T01:34:07.903Z,48.10
2019-04-22T01:36:42.700Z,48.20
2019-04-22T01:39:18.171Z,48.40
2019-04-22T01:41:54.875Z,48.40
2019-04-22T01:44:24.207Z,48.30
2019-04-22T01:52:01.845Z,49.70
2019-04-22T01:54:22.249Z,50.40
2019-04-22T01:56:52.609Z,50.80
2019-04-22T01:59:12.643Z,51.20
2019-04-22T02:01:53.120Z,51.60
2019-04-22T02:04:30.148Z,52.30
2019-04-22T02:06:50.325Z,53.00
2019-04-22T02:09:22.494Z,53.40
2019-04-22T02:11:57.085Z,54.10
2019-04-22T02:14:19.628Z,55.00
2019-04-22T02:16:50.320Z,55.40
2019-04-22T02:19:22.754Z,55.80
2019-04-22T02:21:48.857Z,56.20
2019-04-22T02:24:28.265Z,56.70
2019-04-22T02:26:48.231Z,56.90
2019-04-22T02:29:23.269Z,57.50
2019-04-22T02:31:59.072Z,57.70
2019-04-22T02:36:51.329Z,58.20
2019-04-22T02:41:52.798Z,59.00
2019-04-22T02:44:31.458Z,59.10
2019-04-22T02:49:25.361Z,59.90
2019-04-22T02:52:09.343Z,60.30
2019-04-22T02:54:38.364Z,60.60
2019-04-22T03:01:47.027Z,61.70
2019-04-22T03:04:22.475Z,61.90
2019-04-22T03:06:43.516Z,62.00
2019-04-22T03:09:25.743Z,62.10
2019-04-22T03:12:02.662Z,62.40
2019-04-22T03:14:22.350Z,62.70
2019-04-22T03:19:35.892Z,63.40
2019-04-22T03:21:54.339Z,63.70
2019-04-22T03:24:27.787Z,64.00
2019-04-22T03:27:02.938Z,64.20
2019-04-22T03:37:42.824Z,65.50
2019-04-22T03:40:33.921Z,65.70
2019-04-22T03:42:46.148Z,65.90
2019-04-22T03:45:20.151Z,66.60
2019-04-22T03:50:17.628Z,66.70
2019-04-22T03:52:43.370Z,66.80
2019-04-22T04:00:19.610Z,67.90
2019-04-22T04:05:14.197Z,67.60
2019-04-22T04:10:19.183Z,67.90
2019-04-22T04:15:20.987Z,68.20
2019-04-22T04:17:50.222Z,68.40
2019-04-22T04:30:29.867Z,69.00
2019-04-22T04:55:25.834Z,70.90
2019-04-22T04:58:01.047Z,71.00
2019-04-22T05:05:29.366Z,71.50
2019-04-22T05:07:47.545Z,71.30
2019-04-22T05:10:27.068Z,71.40
2019-04-22T05:12:55.335Z,71.20
2019-04-22T05:17:48.746Z,71.00
2019-04-22T05:20:33.818Z,71.10
2019-04-22T05:22:39.681Z,71.40
2019-04-22T05:25:14.862Z,71.40
2019-04-22T05:27:39.790Z,71.30
2019-04-22T05:37:41.136Z,71.00
2019-04-22T05:40:17.705Z,71.10
2019-04-22T05:42:34.511Z,71.10
2019-04-22T05:45:10.291Z,71.10
2019-04-22T05:47:42.259Z,71.30
2019-04-22T05:50:09.442Z,71.70
2019-04-22T05:52:42.050Z,71.80
2019-04-22T05:55:13.910Z,72.30
2019-04-22T05:57:47.185Z,72.50
2019-04-22T06:00:18.278Z,73.00
2019-04-22T06:03:04.035Z,73.20
2019-04-22T06:05:21.387Z,73.60
2019-04-22T06:07:47.145Z,73.80
2019-04-22T06:10:20.482Z,74.20
2019-04-22T06:12:40.425Z,74.50
2019-04-22T06:15:15.738Z,74.90
2019-04-22T06:17:47.622Z,75.10
2019-04-22T06:20:15.964Z,75.60
2019-04-22T06:22:50.820Z,75.90
2019-04-22T06:25:20.130Z,76.70
2019-04-22T06:27:49.826Z,76.00
2019-04-22T06:30:15.350Z,75.80
2019-04-22T06:32:46.869Z,76.30
2019-04-22T06:35:25.695Z,76.30
2019-04-22T06:38:13.656Z,76.50
2019-04-22T06:40:24.793Z,76.30
2019-04-22T06:42:51.931Z,76.60
2019-04-22T06:45:18.773Z,76.60
2019-04-22T06:50:31.222Z,76.50
2019-04-22T06:52:55.710Z,76.90
2019-04-22T06:55:24.847Z,77.10
2019-04-22T06:57:51.136Z,77.10
2019-04-22T07:00:22.861Z,76.80
2019-04-22T07:03:12.589Z,76.70
2019-04-22T07:05:23.037Z,76.90
2019-04-22T07:10:28.681Z,76.50
2019-04-22T07:12:49.775Z,76.60
2019-04-22T07:15:35.494Z,76.20
2019-04-22T07:17:52.248Z,75.50
2019-04-22T07:20:23.719Z,75.50
2019-04-22T07:25:16.040Z,75.90
2019-04-22T07:27:53.401Z,76.20
2019-04-22T07:30:25.012Z,76.10
2019-04-22T07:35:23.926Z,76.20
2019-04-22T07:37:46.955Z,76.30
2019-04-22T07:40:16.886Z,76.20
2019-04-22T07:42:49.100Z,76.20
2019-04-22T07:45:27.486Z,75.90
2019-04-22T07:47:52.084Z,75.60
2019-04-22T07:52:45.996Z,74.80
2019-04-22T07:55:25.463Z,72.90
2019-04-22T07:57:51.777Z,71.50
2019-04-22T08:00:25.460Z,70.20
2019-04-22T08:02:53.924Z,70.20
2019-04-22T08:05:24.847Z,69.40
2019-04-22T08:07:52.436Z,67.60
2019-04-22T08:12:55.439Z,66.60
2019-04-22T08:15:25.366Z,66.70
2019-04-22T08:20:22.615Z,64.70
2019-04-22T08:22:57.395Z,65.30
2019-04-22T08:25:22.632Z,64.50
2019-04-22T08:27:51.921Z,64.30
2019-04-22T08:30:28.311Z,63.70
2019-04-22T08:32:53.445Z,63.20
2019-04-22T08:35:36.944Z,63.00
2019-04-22T08:38:10.338Z,62.30
2019-04-22T08:42:58.371Z,60.90
2019-04-22T08:45:28.614Z,60.20
2019-04-22T08:47:48.240Z,59.70
2019-04-22T08:50:21.985Z,59.20
2019-04-22T08:52:58.754Z,58.40
2019-04-22T08:55:24.600Z,58.30
2019-04-22T08:58:08.434Z,57.60
2019-04-22T09:00:20.051Z,57.60
2019-04-22T09:02:53.988Z,57.20
2019-04-22T09:05:37.478Z,56.40
2019-04-22T09:07:52.177Z,55.70
2019-04-22T09:10:25.253Z,55.90
2019-04-22T09:13:03.938Z,55.80
2019-04-22T09:15:26.632Z,55.60
2019-04-22T09:17:55.865Z,55.20
2019-04-22T09:20:24.170Z,55.10
2019-04-22T09:22:53.968Z,54.30
2019-04-22T09:25:27.423Z,54.50
2019-04-22T09:27:51.254Z,54.10
2019-04-22T09:30:27.469Z,53.90
2019-04-22T09:32:59.167Z,53.60
2019-04-22T09:35:29.771Z,53.00
2019-04-22T09:37:57.434Z,52.60
2019-04-22T09:40:28.972Z,52.30
2019-04-22T09:43:09.912Z,52.00
2019-04-22T09:45:21.407Z,51.90
2019-04-22T09:48:00.881Z,51.80
2019-04-22T09:50:33.609Z,52.00
2019-04-22T09:52:57.699Z,52.40
2019-04-22T09:55:17.981Z,52.00
2019-04-22T09:57:52.349Z,51.50
2019-04-22T10:00:23.066Z,51.70
2019-04-22T10:05:27.512Z,52.00
2019-04-22T10:07:59.476Z,51.70
2019-04-22T10:10:18.840Z,50.60
2019-04-22T10:12:54.063Z,50.40
2019-04-22T10:15:25.134Z,50.20
2019-04-22T10:17:58.077Z,49.90
2019-04-22T10:20:26.989Z,49.40
2019-04-22T10:22:57.956Z,49.70
2019-04-22T10:25:23.485Z,50.00
2019-04-22T10:28:03.344Z,49.90
2019-04-22T10:30:37.155Z,49.50
2019-04-22T10:32:54.917Z,49.50
2019-04-22T10:35:09.250Z,49.80
2019-04-22T10:37:34.561Z,50.00
2019-04-22T10:40:06.510Z,49.90
2019-04-22T10:42:41.015Z,48.80
2019-04-22T10:45:10.158Z,48.40
2019-04-22T10:47:38.442Z,48.30
2019-04-22T10:50:08.023Z,48.20
2019-04-22T10:52:37.246Z,46.80
2019-04-22T10:55:09.817Z,46.10
2019-04-22T10:57:38.991Z,46.40
2019-04-22T11:00:09.324Z,44.90
2019-04-22T11:02:39.336Z,44.90
2019-04-22T11:05:08.202Z,43.70
2019-04-22T11:07:44.383Z,44.50
2019-04-22T11:10:21.778Z,44.80
2019-04-22T11:12:39.539Z,44.90
2019-04-22T11:15:09.825Z,44.70
2019-04-22T11:17:39.633Z,45.70
2019-04-22T11:20:08.032Z,45.80
2019-04-22T11:22:37.383Z,46.60
2019-04-22T11:25:07.700Z,46.50
2019-04-22T11:27:37.124Z,45.50
2019-04-22T11:30:07.852Z,45.20
2019-04-22T11:32:37.936Z,44.10
2019-04-22T11:35:07.942Z,43.40
2019-04-22T11:37:36.813Z,43.20
2019-04-22T11:40:16.711Z,43.20
2019-04-22T11:42:38.422Z,42.90
2019-04-22T11:45:06.926Z,42.10
2019-04-22T11:47:35.449Z,42.00
2019-04-22T11:50:07.971Z,42.50
2019-04-22T11:52:37.214Z,42.50
2019-04-22T11:55:06.866Z,42.50
2019-04-22T11:57:35.338Z,42.50
2019-04-22T12:00:12.689Z,42.20
2019-04-22T12:02:42.913Z,42.20
2019-04-22T12:05:11.971Z,42.20
2019-04-22T12:07:41.103Z,42.40
2019-04-22T12:10:22.815Z,42.10
2019-04-22T12:12:44.159Z,41.90
2019-04-22T12:15:11.100Z,41.50
2019-04-22T12:17:40.436Z,41.60
2019-04-22T12:20:12.278Z,41.80
2019-04-22T12:22:40.954Z,42.00
2019-04-22T12:25:10.511Z,41.60
2019-04-22T12:27:39.297Z,41.30
2019-04-22T12:30:16.729Z,41.40
2019-04-22T12:32:45.591Z,41.00
2019-04-22T12:35:15.519Z,40.40
2019-04-22T12:37:52.945Z,40.10
2019-04-22T12:40:26.918Z,40.30
2019-04-22T12:42:45.294Z,40.20
2019-04-22T12:45:13.954Z,39.80
2019-04-22T12:47:42.490Z,40.00
2019-04-22T12:50:21.464Z,39.80
2019-04-22T12:52:50.497Z,40.70
2019-04-22T12:55:14.257Z,40.60
2019-04-22T12:57:42.864Z,40.20
2019-04-22T13:00:13.453Z,40.10
2019-04-22T13:02:43.111Z,40.10
2019-04-22T13:05:12.413Z,40.20
2019-04-22T13:07:41.828Z,40.10
2019-04-22T13:10:11.367Z,40.40
2019-04-22T13:12:39.710Z,40.50
2019-04-22T13:15:11.781Z,40.50
2019-04-22T13:17:40.180Z,40.70
2019-04-22T13:20:11.396Z,40.70
2019-04-22T13:22:38.957Z,40.50
2019-04-22T13:25:10.299Z,40.10
2019-04-22T13:27:39.295Z,40.10
2019-04-22T13:30:10.152Z,40.30
2019-04-22T13:32:38.869Z,40.10
2019-04-22T13:35:09.069Z,39.80
2019-04-22T13:37:38.800Z,39.30
2019-04-22T13:40:07.654Z,39.30
2019-04-22T13:42:37.493Z,39.40
2019-04-22T13:45:09.652Z,39.60
2019-04-22T13:47:59.255Z,39.40
2019-04-22T13:50:43.660Z,39.20
2019-04-22T13:53:25.535Z,38.70
2019-04-22T13:55:41.894Z,38.70
2019-04-22T13:57:57.210Z,38.10
2019-04-22T14:00:13.790Z,37.60
2019-04-22T14:03:00.347Z,37.40
2019-04-22T14:05:31.029Z,37.50
2019-04-22T14:08:02.556Z,38.00
2019-04-22T14:10:30.203Z,38.60
2019-04-22T14:13:00.196Z,39.00
2019-04-22T14:15:29.844Z,39.00
2019-04-22T14:17:58.845Z,39.20
2019-04-22T14:20:29.510Z,39.20
2019-04-22T14:22:58.679Z,39.40
2019-04-22T14:25:28.340Z,39.20
2019-04-22T14:28:03.580Z,39.50
2019-04-22T14:30:28.640Z,40.10
2019-04-22T14:32:58.029Z,40.50
2019-04-22T14:35:27.113Z,41.00
2019-04-22T14:37:56.443Z,41.40
2019-04-22T14:40:28.149Z,41.50
2019-04-22T14:43:13.796Z,41.10
2019-04-22T14:46:09.935Z,40.70
2019-04-22T14:48:18.870Z,40.50
2019-04-22T14:50:45.204Z,40.30
2019-04-22T14:53:13.379Z,40.40
2019-04-22T14:55:29.607Z,40.50
2019-04-22T14:57:55.442Z,40.80
2019-04-22T15:00:24.213Z,41.10
2019-04-22T15:02:52.648Z,42.50
2019-04-22T15:05:22.016Z,42.00
2019-04-22T15:07:50.734Z,42.20
2019-04-22T15:10:20.186Z,42.50
2019-04-22T15:12:52.299Z,42.40
2019-04-22T15:15:21.783Z,42.30
2019-04-22T15:17:54.828Z,42.60
2019-04-22T15:20:41.540Z,42.60
2019-04-22T15:23:10.840Z,42.90
2019-04-22T15:25:40.704Z,43.20
2019-04-22T15:28:09.331Z,43.60
2019-04-22T15:30:37.721Z,43.60
2019-04-22T15:33:07.356Z,44.20
2019-04-22T15:35:37.354Z,43.70
2019-04-22T15:38:06.914Z,43.90
2019-04-22T15:40:36.568Z,44.10
2019-04-22T15:43:04.916Z,43.90
2019-04-22T15:45:34.725Z,44.10
2019-04-22T15:48:04.118Z,44.10
2019-04-22T15:50:32.849Z,44.80
2019-04-22T15:53:02.989Z,44.60
2019-04-22T15:55:32.514Z,44.50
2019-04-22T15:58:01.822Z,44.60
2019-04-22T16:00:41.496Z,44.70
2019-04-22T16:03:04.093Z,44.80
2019-04-22T16:05:30.445Z,44.70
2019-04-22T16:07:59.176Z,44.90
2019-04-22T16:10:28.023Z,44.70
2019-04-22T16:13:05.718Z,44.80
2019-04-22T16:15:26.651Z,45.00
2019-04-22T16:17:55.079Z,45.20
2019-04-22T16:20:23.474Z,45.40
2019-04-22T16:23:01.302Z,45.50
2019-04-22T16:25:49.296Z,45.50
2019-04-22T16:28:19.412Z,45.50
2019-04-22T16:31:07.396Z,45.90
2019-04-22T16:33:39.732Z,45.60
2019-04-22T16:36:07.137Z,45.70
2019-04-22T16:38:36.921Z,46.20
2019-04-22T16:41:06.617Z,46.40
2019-04-22T16:43:36.502Z,46.50
2019-04-22T16:46:05.633Z,46.80
2019-04-22T16:48:35.728Z,47.00
2019-04-22T16:51:06.284Z,47.20
2019-04-22T16:53:35.047Z,47.50
2019-04-22T16:56:04.760Z,48.00
2019-04-22T16:58:34.679Z,48.30
2019-04-22T17:01:04.879Z,48.50
2019-04-22T17:03:52.387Z,48.60
2019-04-22T17:06:23.435Z,48.80
2019-04-22T17:08:52.854Z,49.30
2019-04-22T17:11:22.145Z,49.60
2019-04-22T17:13:50.571Z,49.90
2019-04-22T17:16:20.205Z,50.30
2019-04-22T17:18:50.046Z,50.60
2019-04-22T17:21:31.849Z,50.80
2019-04-22T17:24:01.467Z,51.20
2019-04-22T17:26:30.385Z,51.50
2019-04-22T17:29:02.489Z,51.80
2019-04-22T17:31:29.090Z,52.00
2019-04-22T17:33:58.971Z,52.30
2019-04-22T17:36:27.521Z,52.30
2019-04-22T17:39:13.129Z,52.40
2019-04-22T17:41:55.703Z,52.50
2019-04-22T17:44:39.970Z,52.50
2019-04-22T17:46:54.783Z,52.60
2019-04-22T17:49:46.004Z,52.70
2019-04-22T17:52:21.577Z,52.90
2019-04-22T17:54:49.388Z,53.00
2019-04-22T17:59:46.610Z,53.40
2019-04-22T18:02:15.326Z,53.60
2019-04-22T18:04:40.159Z,53.70
2019-04-22T18:07:23.427Z,53.80
2019-04-22T18:12:29.185Z,54.30
2019-04-22T18:14:54.684Z,54.50
2019-04-22T18:17:23.734Z,54.90
2019-04-22T18:19:47.695Z,55.20
2019-04-22T18:22:16.399Z,56.00
2019-04-22T18:24:47.438Z,55.60
2019-04-22T18:27:36.020Z,55.80
2019-04-22T18:29:48.529Z,56.00
2019-04-22T18:32:12.582Z,56.10
2019-04-22T18:34:44.378Z,56.30
2019-04-22T18:37:16.528Z,56.30
2019-04-22T18:39:55.629Z,56.50
2019-04-22T18:42:17.611Z,56.80
2019-04-22T18:44:51.758Z,56.80
2019-04-22T18:47:18.774Z,56.90
2019-04-22T18:49:49.312Z,57.00
2019-04-22T18:52:29.057Z,57.60
2019-04-22T18:55:14.286Z,57.80
2019-04-22T18:58:02.227Z,57.40
2019-04-22T19:00:27.490Z,57.70
2019-04-22T19:03:05.358Z,58.00
2019-04-22T19:05:40.457Z,58.40
2019-04-22T19:08:23.115Z,58.60
2019-04-22T19:15:54.107Z,59.20
2019-04-22T19:18:27.128Z,59.20
2019-04-22T19:20:53.772Z,59.30
2019-04-22T19:23:25.670Z,59.40
2019-04-22T19:25:42.344Z,59.60
2019-04-22T19:28:29.202Z,59.70
2019-04-22T19:30:59.540Z,59.80
2019-04-22T19:33:23.873Z,60.20
2019-04-22T19:35:44.350Z,60.40
2019-04-22T19:38:15.658Z,60.70
2019-04-22T19:41:03.375Z,60.80
2019-04-22T19:43:22.873Z,61.00
2019-04-22T19:45:55.873Z,61.20
2019-04-22T19:48:33.016Z,61.30
2019-04-22T19:51:00.178Z,61.50
2019-04-22T19:53:25.532Z,61.70
2019-04-22T19:55:52.421Z,61.80
2019-04-22T19:58:20.102Z,62.20
2019-04-22T20:00:54.662Z,62.60
2019-04-22T20:04:08.741Z,63.00
2019-04-22T20:06:27.058Z,62.90
2019-04-22T20:08:59.829Z,63.10
2019-04-22T20:11:31.661Z,63.30
2019-04-22T20:14:02.697Z,63.10
2019-04-22T20:16:27.212Z,63.10
2019-04-22T20:19:04.699Z,63.40
2019-04-22T20:21:29.863Z,63.70
2019-04-22T20:23:51.748Z,63.90
2019-04-22T20:26:23.212Z,64.20
2019-04-22T20:28:57.662Z,64.20
2019-04-22T20:31:33.476Z,64.60
2019-04-22T20:34:04.947Z,66.20
2019-04-22T20:36:53.140Z,69.30
2019-04-22T20:38:56.670Z,70.60
2019-04-22T20:41:30.286Z,71.30
2019-04-22T20:44:06.533Z,72.90
2019-04-22T20:46:31.613Z,73.60
2019-04-22T20:49:00.220Z,74.70
2019-04-22T20:51:35.772Z,77.20
2019-04-22T20:54:02.226Z,76.70
2019-04-22T20:56:30.160Z,78.10
2019-04-22T20:59:06.950Z,78.80
2019-04-22T21:01:28.387Z,78.50
2019-04-22T21:03:48.941Z,78.30
2019-04-22T21:06:32.243Z,79.40
2019-04-22T21:09:02.199Z,79.80
2019-04-22T21:11:29.589Z,80.30
2019-04-22T21:14:04.382Z,80.40
2019-04-22T21:16:32.883Z,80.20
2019-04-22T21:18:56.331Z,81.20
2019-04-22T21:21:36.311Z,82.00
2019-04-22T21:23:54.224Z,82.90
2019-04-22T21:26:28.770Z,83.10
2019-04-22T21:28:58.398Z,84.90
2019-04-22T21:31:33.781Z,86.10
2019-04-22T21:33:59.459Z,85.40
2019-04-22T21:36:40.176Z,85.80
2019-04-22T21:39:00.845Z,87.40
2019-04-22T21:41:34.103Z,85.70
2019-04-22T21:44:05.528Z,86.00
2019-04-22T21:46:35.253Z,86.50
2019-04-22T21:49:07.944Z,86.40
2019-04-22T21:51:39.981Z,86.70
2019-04-22T21:54:09.576Z,87.10
2019-04-22T21:57:01.849Z,86.50
2019-04-22T21:59:06.783Z,87.30
2019-04-22T22:01:51.225Z,87.40
2019-04-22T22:04:04.765Z,87.70
2019-04-22T22:06:31.064Z,88.10
2019-04-22T22:09:08.677Z,89.00
2019-04-22T22:11:36.139Z,89.60
2019-04-22T22:14:09.820Z,89.90
2019-04-22T22:16:32.068Z,90.10
2019-04-22T22:19:10.952Z,90.20
2019-04-22T22:21:48.413Z,90.50
2019-04-22T22:24:08.673Z,90.60
2019-04-22T22:26:48.307Z,90.90
2019-04-22T22:29:18.383Z,90.10
2019-04-22T22:34:13.951Z,90.30
2019-04-22T22:36:33.273Z,90.90
2019-04-22T22:39:04.016Z,91.00
2019-04-22T22:41:19.096Z,91.00
2019-04-22T22:43:50.980Z,91.60
2019-04-22T22:46:30.453Z,91.20
2019-04-22T22:49:10.037Z,91.20
2019-04-22T22:51:48.185Z,91.00
2019-04-22T22:54:11.983Z,90.70
2019-04-22T22:56:47.497Z,91.30
2019-04-22T22:59:09.435Z,91.70
2019-04-22T23:01:40.794Z,91.30
2019-04-22T23:04:11.067Z,91.20
2019-04-22T23:06:58.544Z,91.40
2019-04-22T23:09:10.316Z,91.90
2019-04-22T23:12:02.205Z,92.30
2019-04-22T23:14:07.185Z,91.70
2019-04-22T23:16:31.588Z,91.70
2019-04-22T23:19:06.371Z,91.70
2019-04-22T23:21:39.794Z,91.50
2019-04-22T23:24:22.687Z,91.60
2019-04-22T23:26:53.981Z,91.70
2019-04-22T23:29:25.344Z,91.70
2019-04-22T23:32:03.246Z,91.70
2019-04-22T23:34:38.994Z,92.00
2019-04-22T23:37:06.962Z,92.10
2019-04-22T23:39:48.487Z,92.10
2019-04-22T23:42:20.903Z,91.90
2019-04-22T23:44:46.975Z,92.10
2019-04-22T23:47:14.682Z,91.70
2019-04-22T23:49:53.705Z,91.80
2019-04-22T23:52:24.346Z,92.10
2019-04-22T23:54:58.851Z,91.80
2019-04-22T23:57:30.782Z,91.80
