createdAt,value
2018-04-16T00:00:31.807Z,22.4
2018-04-16T00:01:21.856Z,22.4
2018-04-16T00:02:11.354Z,22.4
2018-04-16T00:03:02.309Z,22.4
2018-04-16T00:03:52.348Z,22.4
2018-04-16T00:04:42.138Z,22.4
2018-04-16T00:05:31.931Z,22.4
2018-04-16T00:06:22.236Z,22.4
2018-04-16T00:07:12.031Z,22.4
2018-04-16T00:08:02.628Z,22.4
2018-04-16T00:08:52.715Z,22.4
2018-04-16T00:09:42.520Z,22.4
2018-04-16T00:10:32.595Z,22.4
2018-04-16T00:11:22.617Z,22.4
2018-04-16T00:12:12.404Z,22.4
2018-04-16T00:13:02.762Z,22.4
2018-04-16T00:13:52.525Z,22.4
2018-04-16T00:14:43.150Z,22.4
2018-04-16T00:15:33.270Z,22.4
2018-04-16T00:16:22.743Z,22.4
2018-04-16T00:17:13.073Z,22.4
2018-04-16T00:18:02.867Z,22.4
2018-04-16T00:18:52.654Z,22.4
2018-04-16T00:19:43.269Z,22.4
2018-04-16T00:20:32.498Z,22.4
2018-04-16T00:21:23.102Z,22.4
2018-04-16T00:22:13.432Z,22.4
2018-04-16T00:23:03.530Z,22.4
2018-04-16T00:23:53.284Z,22.4
2018-04-16T00:24:43.366Z,22.4
2018-04-16T00:25:33.971Z,22.4
2018-04-16T00:26:24.074Z,22.4
2018-04-16T00:27:13.836Z,22.4
2018-04-16T00:28:03.319Z,22.4
2018-04-16T00:28:53.938Z,22.4
2018-04-16T00:29:44.038Z,22.4
2018-04-16T00:30:33.818Z,22.4
2018-04-16T00:31:23.598Z,22.4
2018-04-16T00:32:13.650Z,22.4
2018-04-16T00:33:03.984Z,22.4
2018-04-16T00:33:54.607Z,22.4
2018-04-16T00:34:44.394Z,22.4
2018-04-16T00:35:34.187Z,22.4
2018-04-16T00:36:24.253Z,22.4
2018-04-16T00:37:14.287Z,22.4
2018-04-16T00:38:04.652Z,22.4
2018-04-16T00:38:54.425Z,22.4
2018-04-16T00:39:45.050Z,22.4
2018-04-16T00:40:34.562Z,22.4
2018-04-16T00:41:25.221Z,22.4
2018-04-16T00:42:15.239Z,22.4
2018-04-16T00:43:04.794Z,22.4
2018-04-16T00:43:54.609Z,22.4
2018-04-16T00:44:44.927Z,22.4
2018-04-16T00:45:35.267Z,22.4
2018-04-16T00:46:25.363Z,22.4
2018-04-16T00:47:15.372Z,22.4
2018-04-16T00:48:05.426Z,22.4
2018-04-16T00:48:55.224Z,22.4
2018-04-16T00:49:45.257Z,22.4
2018-04-16T00:50:35.608Z,22.4
2018-04-16T00:51:25.689Z,22.4
2018-04-16T00:52:16.046Z,22.4
2018-04-16T00:53:04.710Z,22.4
2018-04-16T00:53:55.607Z,22.4
2018-04-16T00:54:45.375Z,22.4
2018-04-16T00:55:35.471Z,22.4
2018-04-16T00:56:26.079Z,22.4
2018-04-16T00:57:16.208Z,22.4
2018-04-16T00:58:05.648Z,22.4
2018-04-16T00:58:55.418Z,22.4
2018-04-16T00:59:46.315Z,22.4
2018-04-16T01:00:35.830Z,22.4
2018-04-16T01:01:26.437Z,22.4
2018-04-16T01:02:16.826Z,22.4
2018-04-16T01:03:05.425Z,22.4
2018-04-16T01:03:56.060Z,22.4
2018-04-16T01:04:46.967Z,22.4
2018-04-16T01:05:37.062Z,22.4
2018-04-16T01:06:26.837Z,22.4
2018-04-16T01:07:16.594Z,22.4
2018-04-16T01:08:06.962Z,22.4
2018-04-16T01:08:56.155Z,22.4
2018-04-16T01:09:47.343Z,22.4
2018-04-16T01:10:36.597Z,22.4
2018-04-16T01:11:27.465Z,22.4
2018-04-16T01:12:17.245Z,22.4
2018-04-16T01:13:06.487Z,22.4
2018-04-16T01:13:56.864Z,22.4
2018-04-16T01:14:46.884Z,22.4
2018-04-16T01:15:37.229Z,22.4
2018-04-16T01:16:27.311Z,22.4
2018-04-16T01:17:17.946Z,22.4
2018-04-16T01:18:07.451Z,22.4
2018-04-16T01:18:58.081Z,22.4
2018-04-16T01:19:47.564Z,22.4
2018-04-16T01:20:38.195Z,22.4
2018-04-16T01:21:27.139Z,22.4
2018-04-16T01:22:18.340Z,22.4
2018-04-16T01:23:08.112Z,22.4
2018-04-16T01:23:58.146Z,22.4
2018-04-16T01:24:48.271Z,22.4
2018-04-16T01:25:37.744Z,22.4
2018-04-16T01:26:28.663Z,22.4
2018-04-16T01:27:18.126Z,22.4
2018-04-16T01:28:08.467Z,22.4
2018-04-16T01:28:58.569Z,22.4
2018-04-16T01:29:48.918Z,22.4
2018-04-16T01:30:38.699Z,22.4
2018-04-16T01:31:27.605Z,22.4
2018-04-16T01:32:18.789Z,22.4
2018-04-16T01:33:08.667Z,22.4
2018-04-16T01:33:58.653Z,22.4
2018-04-16T01:34:48.422Z,22.4
2018-04-16T01:35:39.098Z,22.4
2018-04-16T01:36:29.097Z,22.4
2018-04-16T01:37:18.078Z,22.4
2018-04-16T01:38:08.963Z,22.4
2018-04-16T01:38:59.034Z,22.4
2018-04-16T01:39:48.861Z,22.4
2018-04-16T01:40:39.152Z,22.4
2018-04-16T01:41:29.781Z,22.4
2018-04-16T01:42:19.592Z,22.4
2018-04-16T01:43:09.619Z,22.4
2018-04-16T01:43:59.936Z,22.4
2018-04-16T01:44:50.004Z,22.4
2018-04-16T01:45:39.548Z,22.4
2018-04-16T01:46:29.849Z,22.4
2018-04-16T01:47:19.662Z,22.4
2018-04-16T01:48:09.706Z,22.4
2018-04-16T01:49:00.065Z,22.4
2018-04-16T01:49:50.430Z,22.4
2018-04-16T01:50:39.886Z,22.4
2018-04-16T01:51:30.232Z,22.4
2018-04-16T01:52:20.586Z,22.4
2018-04-16T01:53:09.816Z,22.4
2018-04-16T01:54:00.428Z,22.4
2018-04-16T01:54:50.489Z,22.4
2018-04-16T01:55:40.556Z,22.4
2018-04-16T01:56:30.441Z,22.4
2018-04-16T01:57:20.748Z,22.4
2018-04-16T01:58:10.776Z,22.4
2018-04-16T01:59:00.273Z,22.4
2018-04-16T01:59:51.191Z,22.4
2018-04-16T02:00:40.671Z,22.4
2018-04-16T02:01:30.755Z,22.4
2018-04-16T02:02:21.358Z,22.4
2018-04-16T02:03:11.164Z,22.4
2018-04-16T02:04:01.470Z,22.4
2018-04-16T02:04:51.550Z,22.4
2018-04-16T02:05:41.305Z,22.4
2018-04-16T02:06:31.155Z,22.4
2018-04-16T02:07:21.198Z,22.4
2018-04-16T02:08:11.797Z,22.4
2018-04-16T02:09:01.864Z,22.4
2018-04-16T02:09:50.796Z,22.4
2018-04-16T02:10:41.141Z,22.4
2018-04-16T02:11:32.409Z,22.4
2018-04-16T02:12:22.161Z,22.4
2018-04-16T02:13:11.056Z,22.4
2018-04-16T02:14:02.015Z,22.4
2018-04-16T02:14:52.026Z,22.4
2018-04-16T02:15:42.388Z,22.4
2018-04-16T02:16:32.151Z,22.4
2018-04-16T02:17:21.613Z,22.4
2018-04-16T02:18:11.736Z,22.4
2018-04-16T02:19:02.080Z,22.4
2018-04-16T02:19:52.110Z,22.4
2018-04-16T02:20:42.749Z,22.4
2018-04-16T02:21:32.551Z,22.4
2018-04-16T02:22:22.871Z,22.4
2018-04-16T02:23:12.932Z,22.4
2018-04-16T02:24:02.737Z,22.4
2018-04-16T02:24:52.542Z,22.4
2018-04-16T02:25:43.145Z,22.4
2018-04-16T02:26:32.641Z,22.4
2018-04-16T02:27:23.275Z,22.4
2018-04-16T02:28:12.499Z,22.4
2018-04-16T02:29:03.144Z,22.4
2018-04-16T02:29:52.906Z,22.4
2018-04-16T02:30:42.963Z,22.4
2018-04-16T02:31:32.755Z,22.4
2018-04-16T02:32:23.362Z,22.4
2018-04-16T02:33:13.241Z,22.4
2018-04-16T02:34:03.788Z,22.4
2018-04-16T02:34:53.830Z,22.4
2018-04-16T02:35:43.399Z,22.4
2018-04-16T02:36:33.392Z,22.4
2018-04-16T02:37:24.056Z,22.4
2018-04-16T02:38:13.222Z,22.4
2018-04-16T02:39:03.875Z,22.4
2018-04-16T02:39:53.682Z,22.4
2018-04-16T02:40:43.187Z,22.4
2018-04-16T02:41:34.126Z,22.4
2018-04-16T02:42:24.227Z,22.4
2018-04-16T02:43:13.957Z,22.4
2018-04-16T02:44:04.583Z,22.4
2018-04-16T02:44:54.044Z,22.4
2018-04-16T02:45:44.379Z,22.4
2018-04-16T02:46:34.751Z,22.4
2018-04-16T02:47:23.667Z,22.4
2018-04-16T02:48:14.341Z,22.4
2018-04-16T02:49:04.946Z,22.4
2018-04-16T02:49:54.993Z,22.4
2018-04-16T02:50:45.056Z,22.4
2018-04-16T02:51:34.853Z,22.4
2018-04-16T02:52:24.923Z,22.4
2018-04-16T02:53:15.271Z,22.4
2018-04-16T02:54:04.772Z,22.4
2018-04-16T02:54:55.088Z,22.4
2018-04-16T02:55:44.946Z,22.4
2018-04-16T02:56:34.930Z,22.4
2018-04-16T02:57:25.012Z,22.4
2018-04-16T02:58:15.339Z,22.4
2018-04-16T02:59:05.423Z,22.4
2018-04-16T02:59:54.972Z,22.4
2018-04-16T03:00:45.263Z,22.4
2018-04-16T03:01:35.885Z,22.3
2018-04-16T03:02:25.658Z,22.3
2018-04-16T03:03:15.195Z,22.3
2018-04-16T03:04:05.576Z,22.3
2018-04-16T03:04:55.575Z,22.3
2018-04-16T03:05:45.901Z,22.3
2018-04-16T03:06:35.955Z,22.2
2018-04-16T03:07:25.753Z,22.2
2018-04-16T03:08:16.386Z,22.1
2018-04-16T03:09:05.630Z,22.1
2018-04-16T03:09:56.521Z,22.1
2018-04-16T03:10:46.287Z,22.1
2018-04-16T03:11:36.669Z,22
2018-04-16T03:12:25.849Z,21.9
2018-04-16T03:13:16.492Z,21.9
2018-04-16T03:14:06.541Z,21.9
2018-04-16T03:14:56.894Z,21.9
2018-04-16T03:15:46.113Z,21.9
2018-04-16T03:16:36.730Z,21.8
2018-04-16T03:17:26.238Z,21.8
2018-04-16T03:18:17.188Z,21.8
2018-04-16T03:19:06.983Z,21.8
2018-04-16T03:19:57.251Z,21.8
2018-04-16T03:20:47.017Z,21.7
2018-04-16T03:21:36.829Z,21.7
2018-04-16T03:22:27.458Z,21.6
2018-04-16T03:23:17.320Z,21.6
2018-04-16T03:24:07.266Z,21.6
2018-04-16T03:24:57.108Z,21.6
2018-04-16T03:25:47.986Z,21.6
2018-04-16T03:26:36.654Z,21.6
2018-04-16T03:27:27.004Z,21.6
2018-04-16T03:28:17.621Z,21.6
2018-04-16T03:29:07.390Z,21.6
2018-04-16T03:29:57.497Z,21.6
2018-04-16T03:30:47.892Z,21.5
2018-04-16T03:31:37.602Z,21.5
2018-04-16T03:32:27.963Z,21.5
2018-04-16T03:33:17.980Z,21.5
2018-04-16T03:34:07.821Z,21.5
2018-04-16T03:34:57.286Z,21.4
2018-04-16T03:35:48.479Z,21.4
2018-04-16T03:36:38.276Z,21.4
2018-04-16T03:37:28.084Z,21.4
2018-04-16T03:38:17.836Z,21.4
2018-04-16T03:39:08.781Z,21.4
2018-04-16T03:39:58.529Z,21.4
2018-04-16T03:40:48.865Z,21.4
2018-04-16T03:41:37.786Z,21.4
2018-04-16T03:42:28.406Z,21.4
2018-04-16T03:43:17.884Z,21.4
2018-04-16T03:44:08.553Z,21.4
2018-04-16T03:44:58.908Z,21.4
2018-04-16T03:45:49.044Z,21.4
2018-04-16T03:46:39.128Z,21.4
2018-04-16T03:47:29.089Z,21.3
2018-04-16T03:48:18.288Z,21.4
2018-04-16T03:49:09.243Z,21.4
2018-04-16T03:49:59.333Z,21.3
2018-04-16T03:50:49.310Z,21.3
2018-04-16T03:51:39.429Z,21.3
2018-04-16T03:52:29.752Z,21.3
2018-04-16T03:53:19.220Z,21.3
2018-04-16T03:54:09.867Z,21.3
2018-04-16T03:54:59.094Z,21.3
2018-04-16T03:55:48.862Z,21.3
2018-04-16T03:56:39.782Z,21.3
2018-04-16T03:57:30.116Z,21.3
2018-04-16T03:58:19.342Z,21.3
2018-04-16T03:59:09.684Z,21.3
2018-04-16T04:00:00.317Z,21.3
2018-04-16T04:00:49.804Z,21.3
2018-04-16T04:01:39.415Z,21.3
2018-04-16T04:02:29.989Z,21.3
2018-04-16T04:03:20.017Z,21.3
2018-04-16T04:04:10.074Z,21.3
2018-04-16T04:04:59.825Z,21.3
2018-04-16T04:05:50.446Z,21.3
2018-04-16T04:06:40.251Z,21.3
2018-04-16T04:07:30.309Z,21.3
2018-04-16T04:08:20.663Z,21.3
2018-04-16T04:09:10.371Z,21.3
2018-04-16T04:10:00.514Z,21.3
2018-04-16T04:10:50.001Z,21.3
2018-04-16T04:11:40.337Z,21.3
2018-04-16T04:12:31.011Z,21.3
2018-04-16T04:13:20.750Z,21.3
2018-04-16T04:14:10.885Z,21.3
2018-04-16T04:15:01.486Z,21.2
2018-04-16T04:15:51.531Z,21.3
2018-04-16T04:16:41.593Z,21.2
2018-04-16T04:17:31.654Z,21.2
2018-04-16T04:18:20.893Z,21.3
2018-04-16T04:19:11.743Z,21.2
2018-04-16T04:20:01.855Z,21.2
2018-04-16T04:20:51.885Z,21.2
2018-04-16T04:21:40.799Z,21.2
2018-04-16T04:22:31.736Z,21.2
2018-04-16T04:23:21.551Z,21.2
2018-04-16T04:24:11.873Z,21.2
2018-04-16T04:25:02.163Z,21.2
2018-04-16T04:25:51.113Z,21.2
2018-04-16T04:27:31.277Z,21.2
2018-04-16T04:28:22.151Z,21.2
2018-04-16T04:29:12.486Z,21.2
2018-04-16T04:30:02.569Z,21.2
2018-04-16T04:40:53.428Z,21.2
2018-04-16T04:44:13.423Z,21.2
2018-04-16T04:47:33.662Z,21.2
2018-04-16T04:48:23.665Z,21.2
2018-04-16T04:49:13.749Z,21.2
2018-04-16T04:50:04.100Z,21.2
2018-04-16T04:50:53.616Z,21.2
2018-04-16T04:51:43.943Z,21.2
2018-04-16T04:52:34.005Z,21.2
2018-04-16T04:53:24.075Z,21.2
2018-04-16T04:54:14.401Z,21.2
2018-04-16T04:55:04.189Z,21.2
2018-04-16T04:55:53.689Z,21.2
2018-04-16T04:57:33.615Z,21.2
2018-04-16T04:58:24.754Z,21.2
2018-04-16T04:59:14.235Z,21.2
2018-04-16T05:00:04.870Z,21.2
2018-04-16T05:00:54.342Z,21.2
2018-04-16T05:01:44.395Z,21.2
2018-04-16T05:02:34.486Z,21.2
2018-04-16T05:03:24.821Z,21.2
2018-04-16T05:05:05.221Z,21.2
2018-04-16T05:05:54.706Z,21.2
2018-04-16T05:06:45.408Z,21.2
2018-04-16T05:07:35.396Z,21.2
2018-04-16T05:08:25.259Z,21.2
2018-04-16T05:09:15.548Z,21.2
2018-04-16T05:10:05.355Z,21.2
2018-04-16T05:10:55.161Z,21.2
2018-04-16T05:11:44.909Z,21.2
2018-04-16T05:12:35.816Z,21.2
2018-04-16T05:13:25.324Z,21.2
2018-04-16T05:14:14.811Z,21.2
2018-04-16T05:15:06.004Z,21.2
2018-04-16T05:15:56.066Z,21.2
2018-04-16T05:17:36.163Z,21.2
2018-04-16T05:18:26.226Z,21.2
2018-04-16T05:19:16.013Z,21.2
2018-04-16T05:20:05.803Z,21.2
2018-04-16T05:21:46.176Z,21.2
2018-04-16T05:23:26.110Z,21.2
2018-04-16T05:24:16.100Z,21.2
2018-04-16T05:26:46.859Z,21.2
2018-04-16T05:28:26.485Z,21.2
2018-04-16T05:30:06.833Z,21.2
2018-04-16T05:44:17.599Z,21.1
2018-04-16T05:46:48.412Z,21.1
2018-04-16T06:04:18.828Z,21.1
2018-04-16T06:05:08.676Z,21.1
2018-04-16T06:14:20.155Z,21.2
2018-04-16T06:17:40.442Z,21.2
2018-04-16T06:19:20.285Z,21.2
2018-04-16T06:20:10.054Z,21.2
2018-04-16T06:21:00.370Z,21.2
2018-04-16T06:21:50.449Z,21.2
2018-04-16T06:22:40.783Z,21.2
2018-04-16T06:23:30.287Z,21.2
2018-04-16T06:26:51.139Z,21.2
2018-04-16T06:28:31.229Z,21.2
2018-04-16T06:44:22.422Z,21.1
2018-04-16T06:54:23.163Z,21.1
2018-04-16T06:56:03.319Z,21.1
2018-04-16T06:57:43.135Z,21.1
2018-04-16T06:59:23.909Z,21.1
2018-04-16T07:00:13.721Z,21.1
2018-04-16T07:01:53.289Z,21.1
2018-04-16T07:03:34.180Z,21.1
2018-04-16T07:04:22.336Z,21.1
2018-04-16T07:05:13.838Z,21.1
2018-04-16T07:07:44.270Z,21.1
2018-04-16T07:08:34.356Z,21.1
2018-04-16T07:09:23.758Z,21.1
2018-04-16T07:10:14.696Z,21.1
2018-04-16T07:11:04.253Z,21.1
2018-04-16T07:11:54.492Z,21.1
2018-04-16T07:12:44.261Z,21.1
2018-04-16T07:13:34.021Z,21.1
2018-04-16T07:14:24.695Z,21.1
2018-04-16T07:15:14.473Z,21.1
2018-04-16T07:16:05.642Z,21.1
2018-04-16T07:17:44.726Z,21.1
2018-04-16T07:18:34.733Z,21.1
2018-04-16T07:19:24.533Z,21.1
2018-04-16T07:21:05.480Z,21.1
2018-04-16T07:22:45.598Z,21.1
2018-04-16T07:23:35.420Z,21.1
2018-04-16T07:24:25.643Z,21.1
2018-04-16T07:26:05.846Z,21.1
2018-04-16T07:26:55.649Z,21.1
2018-04-16T07:27:45.312Z,21.1
2018-04-16T07:28:35.181Z,21.1
2018-04-16T07:29:24.782Z,21.1
2018-04-16T07:30:15.010Z,21.1
2018-04-16T07:31:05.670Z,21.1
2018-04-16T07:31:55.711Z,21.1
2018-04-16T07:32:46.071Z,21.1
2018-04-16T07:33:36.243Z,21.1
2018-04-16T07:34:25.920Z,21.1
2018-04-16T07:35:16.513Z,19.8
2018-04-16T07:36:05.832Z,19.5
2018-04-16T07:36:55.783Z,20.6
2018-04-16T07:37:46.716Z,22.1
2018-04-16T07:38:36.758Z,22.4
2018-04-16T07:39:26.231Z,22
2018-04-16T07:40:16.964Z,21.4
2018-04-16T07:41:06.382Z,21
2018-04-16T07:41:56.462Z,21.1
2018-04-16T07:42:46.344Z,21.2
2018-04-16T07:43:36.584Z,21.3
2018-04-16T07:44:26.383Z,21.3
2018-04-16T07:45:16.515Z,21.3
2018-04-16T07:46:07.028Z,21.2
2018-04-16T07:47:46.325Z,21.1
2018-04-16T07:50:16.800Z,21.2
2018-04-16T07:51:57.532Z,21.2
2018-04-16T07:52:47.069Z,21.2
2018-04-16T07:53:36.394Z,21.2
2018-04-16T07:54:27.159Z,21.2
2018-04-16T07:55:18.002Z,21.3
2018-04-16T07:56:07.511Z,21.3
2018-04-16T07:56:57.019Z,21.4
2018-04-16T07:57:48.239Z,21.4
2018-04-16T07:58:38.001Z,21.4
2018-04-16T07:59:27.847Z,21.5
2018-04-16T08:00:18.147Z,21.6
2018-04-16T08:01:07.704Z,21.6
2018-04-16T08:01:57.463Z,21.6
2018-04-16T08:02:47.303Z,21.7
2018-04-16T08:03:37.928Z,21.8
2018-04-16T08:04:28.126Z,21.8
2018-04-16T08:05:18.526Z,21.8
2018-04-16T08:06:08.843Z,21.9
2018-04-16T08:06:57.761Z,21.9
2018-04-16T08:07:48.690Z,22
2018-04-16T08:08:39.055Z,22
2018-04-16T08:09:28.796Z,22.1
2018-04-16T08:10:18.860Z,22.1
2018-04-16T08:11:08.950Z,22.1
2018-04-16T08:11:59.296Z,22.3
2018-04-16T08:12:48.815Z,22.3
2018-04-16T08:13:38.853Z,22.4
2018-04-16T08:14:28.648Z,22.4
2018-04-16T08:15:18.975Z,22.5
2018-04-16T08:16:09.328Z,22.6
2018-04-16T08:16:59.134Z,22.6
2018-04-16T08:17:48.911Z,22.7
2018-04-16T08:18:39.219Z,22.8
2018-04-16T08:19:29.605Z,22.8
2018-04-16T08:20:19.050Z,22.9
2018-04-16T08:21:09.940Z,22.9
2018-04-16T08:22:00.018Z,22.9
2018-04-16T08:22:50.091Z,23
2018-04-16T08:23:40.141Z,23.1
2018-04-16T08:24:29.097Z,23.1
2018-04-16T08:25:20.298Z,23.2
2018-04-16T08:26:10.333Z,23.2
2018-04-16T08:27:00.638Z,23.2
2018-04-16T08:27:49.895Z,23.3
2018-04-16T08:28:40.244Z,23.3
2018-04-16T08:29:30.030Z,23.3
2018-04-16T08:30:20.084Z,23.4
2018-04-16T08:31:10.703Z,23.4
2018-04-16T08:32:00.516Z,23.5
2018-04-16T08:32:50.835Z,23.6
2018-04-16T08:33:40.632Z,23.6
2018-04-16T08:34:30.160Z,23.7
2018-04-16T08:35:20.470Z,23.8
2018-04-16T08:36:10.677Z,23.8
2018-04-16T08:37:00.897Z,23.9
2018-04-16T08:37:51.208Z,23.9
2018-04-16T08:38:40.451Z,24
2018-04-16T08:39:31.357Z,24
2018-04-16T08:40:20.857Z,24.1
2018-04-16T08:41:10.922Z,24.1
2018-04-16T08:42:01.241Z,24.1
2018-04-16T08:42:51.306Z,24.1
2018-04-16T08:43:41.652Z,24.2
2018-04-16T08:44:31.157Z,24.2
2018-04-16T08:45:21.226Z,24.3
2018-04-16T08:46:11.271Z,24.3
2018-04-16T08:47:01.611Z,24.3
2018-04-16T08:47:51.426Z,24.3
2018-04-16T08:48:41.195Z,24.3
2018-04-16T08:49:31.549Z,24.4
2018-04-16T08:50:21.880Z,24.4
2018-04-16T08:51:11.664Z,24.4
2018-04-16T08:52:02.324Z,24.4
2018-04-16T08:52:52.328Z,24.5
2018-04-16T08:53:41.264Z,24.6
2018-04-16T08:54:31.965Z,24.5
2018-04-16T08:55:22.583Z,24.6
2018-04-16T08:56:12.604Z,24.6
2018-04-16T08:57:01.806Z,24.6
2018-04-16T08:57:52.453Z,24.7
2018-04-16T08:58:42.765Z,24.7
2018-04-16T08:59:32.925Z,24.8
2018-04-16T09:00:22.901Z,24.8
2018-04-16T09:01:12.975Z,24.8
2018-04-16T09:02:03.061Z,24.8
2018-04-16T09:02:52.825Z,24.9
2018-04-16T09:03:43.205Z,24.9
2018-04-16T09:04:33.236Z,24.9
2018-04-16T09:05:23.007Z,24.9
2018-04-16T09:06:13.098Z,24.9
2018-04-16T09:07:02.836Z,24.9
2018-04-16T09:07:53.197Z,24.9
2018-04-16T09:08:43.497Z,24.9
2018-04-16T09:09:33.653Z,24.9
2018-04-16T09:10:23.385Z,24.9
2018-04-16T09:11:13.465Z,24.9
2018-04-16T09:12:03.224Z,24.9
2018-04-16T09:12:53.330Z,25
2018-04-16T09:13:43.907Z,25
2018-04-16T09:14:33.187Z,25.1
2018-04-16T09:15:23.491Z,25.1
2018-04-16T09:16:13.559Z,25.1
2018-04-16T09:17:04.201Z,25.1
2018-04-16T09:17:53.978Z,25.2
2018-04-16T09:18:43.735Z,25.3
2018-04-16T09:19:34.365Z,25.3
2018-04-16T09:20:24.199Z,25.3
2018-04-16T09:21:13.952Z,25.3
2018-04-16T09:22:03.732Z,25.4
2018-04-16T09:22:54.080Z,25.4
2018-04-16T09:23:44.151Z,25.5
2018-04-16T09:24:33.910Z,25.6
2018-04-16T09:25:24.870Z,25.6
2018-04-16T09:26:14.600Z,25.6
2018-04-16T09:27:04.087Z,25.7
2018-04-16T09:27:54.002Z,25.8
2018-04-16T09:28:44.539Z,25.8
2018-04-16T09:29:34.605Z,25.9
2018-04-16T09:30:24.349Z,25.9
2018-04-16T09:31:14.976Z,25.9
2018-04-16T09:32:05.035Z,25.9
2018-04-16T09:32:54.800Z,26
2018-04-16T09:33:45.450Z,26
2018-04-16T09:34:34.645Z,26.1
2018-04-16T09:35:24.437Z,26.1
2018-04-16T09:36:15.362Z,26.1
2018-04-16T09:37:04.556Z,26.1
2018-04-16T09:37:55.719Z,26.2
2018-04-16T09:38:45.825Z,26.3
2018-04-16T09:39:34.724Z,26.3
2018-04-16T09:40:25.665Z,26.3
2018-04-16T09:41:15.408Z,26.3
2018-04-16T09:42:05.801Z,26.3
2018-04-16T09:42:55.832Z,26.4
2018-04-16T09:43:45.615Z,26.4
2018-04-16T09:44:35.445Z,26.4
2018-04-16T09:45:25.744Z,26.4
2018-04-16T09:46:15.890Z,26.4
2018-04-16T09:47:06.167Z,26.4
2018-04-16T09:47:55.946Z,26.4
2018-04-16T09:48:45.819Z,26.4
2018-04-16T09:49:36.394Z,26.4
2018-04-16T09:50:26.419Z,26.5
2018-04-16T09:51:16.238Z,26.4
2018-04-16T09:52:06.554Z,26.5
2018-04-16T09:52:56.030Z,26.4
2018-04-16T09:53:47.004Z,26.4
2018-04-16T09:54:36.471Z,26.4
2018-04-16T09:55:26.543Z,26.4
2018-04-16T09:56:16.596Z,26.4
2018-04-16T09:57:06.973Z,26.4
2018-04-16T09:57:56.436Z,26.4
2018-04-16T09:58:46.747Z,26.3
2018-04-16T09:59:36.826Z,26.3
2018-04-16T10:00:26.965Z,26.3
2018-04-16T10:01:16.927Z,26.3
2018-04-16T10:02:07.027Z,26.3
2018-04-16T10:02:57.710Z,26.3
2018-04-16T10:03:47.727Z,26.3
2018-04-16T10:04:37.452Z,26.2
2018-04-16T10:05:27.007Z,26.2
2018-04-16T10:06:16.753Z,26.2
2018-04-16T10:07:07.093Z,26.2
2018-04-16T10:07:57.788Z,26.1
2018-04-16T10:08:48.053Z,26.1
2018-04-16T10:09:38.122Z,26.1
2018-04-16T10:10:27.907Z,26.1
2018-04-16T10:11:17.974Z,26.1
2018-04-16T10:12:08.384Z,26.1
2018-04-16T10:12:58.085Z,26.1
2018-04-16T10:13:48.215Z,26.1
2018-04-16T10:14:38.533Z,26.1
2018-04-16T10:15:27.169Z,26.1
2018-04-16T10:16:18.358Z,26.1
2018-04-16T10:17:08.683Z,25.9
2018-04-16T10:17:58.333Z,25.9
2018-04-16T10:18:47.974Z,25.9
2018-04-16T10:19:38.945Z,25.9
2018-04-16T10:20:27.842Z,25.8
2018-04-16T10:21:18.446Z,25.8
2018-04-16T10:22:08.805Z,25.8
2018-04-16T10:22:58.621Z,25.8
2018-04-16T10:23:47.234Z,25.8
2018-04-16T10:24:39.305Z,25.8
2018-04-16T10:25:28.750Z,25.8
2018-04-16T10:26:18.275Z,25.8
2018-04-16T10:27:08.889Z,25.7
2018-04-16T10:27:58.985Z,25.7
2018-04-16T10:28:49.035Z,25.7
2018-04-16T10:29:39.091Z,25.7
2018-04-16T10:30:29.443Z,25.7
2018-04-16T10:31:18.928Z,25.7
2018-04-16T10:32:09.249Z,25.7
2018-04-16T10:32:59.401Z,25.7
2018-04-16T10:33:49.414Z,25.7
2018-04-16T10:34:39.447Z,25.7
2018-04-16T10:35:30.077Z,25.7
2018-04-16T10:36:19.840Z,25.6
2018-04-16T10:37:10.214Z,25.7
2018-04-16T10:37:59.126Z,25.6
2018-04-16T10:38:49.796Z,25.6
2018-04-16T10:39:40.429Z,25.6
2018-04-16T10:40:30.581Z,25.6
2018-04-16T10:41:20.284Z,25.6
2018-04-16T10:42:10.301Z,25.6
2018-04-16T10:42:59.797Z,25.6
2018-04-16T10:43:50.412Z,25.6
2018-04-16T10:44:40.219Z,25.6
2018-04-16T10:45:30.296Z,25.6
2018-04-16T10:46:20.891Z,25.6
2018-04-16T10:47:11.163Z,25.6
2018-04-16T10:48:00.923Z,25.6
2018-04-16T10:48:51.590Z,25.6
2018-04-16T10:49:41.542Z,25.6
2018-04-16T10:50:31.471Z,25.7
2018-04-16T10:51:21.775Z,25.7
2018-04-16T10:52:11.525Z,25.7
2018-04-16T10:53:01.610Z,25.7
2018-04-16T10:53:51.725Z,25.7
2018-04-16T10:54:41.461Z,25.7
2018-04-16T10:55:32.204Z,25.7
2018-04-16T10:56:21.873Z,25.7
2018-04-16T10:57:11.684Z,25.7
2018-04-16T10:58:02.011Z,25.7
2018-04-16T10:58:51.505Z,25.7
2018-04-16T10:59:42.078Z,25.7
2018-04-16T11:00:32.492Z,25.7
2018-04-16T11:01:21.956Z,25.7
2018-04-16T11:02:12.025Z,25.7
2018-04-16T11:03:01.797Z,25.7
2018-04-16T11:03:52.159Z,25.7
2018-04-16T11:04:42.232Z,25.6
2018-04-16T11:05:31.985Z,25.6
2018-04-16T11:06:23.040Z,25.6
2018-04-16T11:07:12.648Z,25.6
2018-04-16T11:08:01.877Z,25.6
2018-04-16T11:08:52.537Z,25.6
2018-04-16T11:09:42.877Z,25.6
2018-04-16T11:10:32.075Z,25.6
2018-04-16T11:11:22.440Z,25.6
2018-04-16T11:12:13.077Z,25.6
2018-04-16T11:13:03.502Z,25.6
2018-04-16T11:13:52.879Z,25.6
2018-04-16T11:14:43.238Z,25.6
2018-04-16T11:15:33.269Z,25.6
2018-04-16T11:16:23.662Z,25.6
2018-04-16T11:17:13.451Z,25.6
2018-04-16T11:18:02.400Z,25.6
2018-04-16T11:18:53.589Z,25.6
2018-04-16T11:19:43.620Z,25.6
2018-04-16T11:20:33.374Z,25.6
2018-04-16T11:21:23.161Z,25.6
2018-04-16T11:22:14.077Z,25.6
2018-04-16T11:23:03.354Z,25.6
2018-04-16T11:23:53.378Z,25.6
2018-04-16T11:24:43.969Z,25.6
2018-04-16T11:25:34.331Z,25.6
2018-04-16T11:26:23.910Z,25.6
2018-04-16T11:27:13.061Z,25.6
2018-04-16T11:28:04.255Z,25.5
2018-04-16T11:28:53.739Z,25.6
2018-04-16T11:29:44.123Z,25.5
2018-04-16T11:30:34.417Z,25.5
2018-04-16T11:31:23.937Z,25.5
2018-04-16T11:32:14.338Z,25.5
2018-04-16T11:33:04.906Z,25.5
2018-04-16T11:33:54.379Z,25.5
2018-04-16T11:34:44.721Z,25.5
2018-04-16T11:35:34.498Z,25.5
2018-04-16T11:36:25.184Z,25.5
2018-04-16T11:37:14.911Z,25.5
2018-04-16T11:38:05.814Z,25.5
2018-04-16T11:38:54.169Z,25.5
2018-04-16T11:39:45.288Z,25.5
2018-04-16T11:40:35.140Z,25.5
2018-04-16T11:41:24.974Z,25.4
2018-04-16T11:42:15.545Z,25.5
2018-04-16T11:43:05.357Z,25.4
2018-04-16T11:43:55.743Z,25.4
2018-04-16T11:44:44.890Z,25.4
2018-04-16T11:45:36.204Z,25.5
2018-04-16T11:46:25.348Z,25.5
2018-04-16T11:47:15.664Z,25.5
2018-04-16T11:48:05.720Z,25.5
2018-04-16T11:48:55.799Z,25.5
2018-04-16T11:49:45.869Z,25.6
2018-04-16T11:50:35.652Z,25.6
2018-04-16T11:51:26.242Z,25.6
2018-04-16T11:52:16.327Z,25.6
2018-04-16T11:53:06.401Z,25.6
2018-04-16T11:53:56.431Z,25.6
2018-04-16T11:54:46.551Z,25.5
2018-04-16T11:55:36.271Z,25.6
2018-04-16T11:56:25.768Z,25.6
2018-04-16T11:57:16.699Z,25.5
2018-04-16T11:58:06.487Z,25.5
2018-04-16T11:58:56.249Z,25.6
2018-04-16T11:59:45.536Z,25.6
2018-04-16T12:00:36.962Z,25.5
2018-04-16T12:01:26.536Z,25.5
2018-04-16T12:02:16.853Z,25.5
2018-04-16T12:03:07.157Z,25.5
2018-04-16T12:03:56.938Z,25.5
2018-04-16T12:04:47.549Z,25.5
2018-04-16T12:05:37.112Z,25.5
2018-04-16T12:06:26.823Z,25.5
2018-04-16T12:07:17.213Z,25.5
2018-04-16T12:08:06.960Z,25.5
2018-04-16T12:08:57.095Z,25.5
2018-04-16T12:09:47.115Z,25.5
2018-04-16T12:10:37.148Z,25.5
2018-04-16T12:11:27.248Z,25.5
2018-04-16T12:12:17.552Z,25.6
2018-04-16T12:13:07.901Z,25.6
2018-04-16T12:13:57.966Z,25.6
2018-04-16T12:14:46.903Z,25.6
2018-04-16T12:15:37.786Z,25.6
2018-04-16T12:16:28.199Z,25.6
2018-04-16T12:17:17.387Z,25.6
2018-04-16T12:18:08.339Z,25.6
2018-04-16T12:18:58.415Z,25.5
2018-04-16T12:19:48.378Z,25.5
2018-04-16T12:20:37.923Z,25.5
2018-04-16T12:21:28.298Z,25.5
2018-04-16T12:22:18.648Z,25.5
2018-04-16T12:23:07.876Z,25.4
2018-04-16T12:23:57.916Z,25.4
2018-04-16T12:24:48.198Z,25.4
2018-04-16T12:25:37.988Z,25.4
2018-04-16T12:26:28.696Z,25.4
2018-04-16T12:27:19.058Z,25.4
2018-04-16T12:28:09.033Z,25.4
2018-04-16T12:28:58.558Z,25.4
2018-04-16T12:29:48.858Z,25.4
2018-04-16T12:30:38.388Z,25.4
2018-04-16T12:31:28.758Z,25.4
2018-04-16T12:32:18.852Z,25.3
2018-04-16T12:33:09.171Z,25.3
2018-04-16T12:33:58.990Z,25.3
2018-04-16T12:34:49.262Z,25.3
2018-04-16T12:35:39.373Z,25.3
2018-04-16T12:36:29.423Z,25.3
2018-04-16T12:37:19.773Z,25.3
2018-04-16T12:38:09.538Z,25.2
2018-04-16T12:38:58.552Z,25.2
2018-04-16T12:39:49.557Z,25.2
2018-04-16T12:40:39.446Z,25.2
2018-04-16T12:41:29.311Z,25.1
2018-04-16T12:42:17.930Z,25.2
2018-04-16T12:43:09.925Z,25.1
2018-04-16T12:44:00.308Z,25.1
2018-04-16T12:44:50.297Z,25.1
2018-04-16T12:45:40.366Z,25.1
2018-04-16T12:46:29.328Z,25.1
2018-04-16T12:47:19.627Z,25.1
2018-04-16T12:48:10.593Z,25.1
2018-04-16T12:49:00.049Z,25.1
2018-04-16T12:49:50.389Z,25.1
2018-04-16T12:50:39.599Z,25
2018-04-16T12:51:30.541Z,25
2018-04-16T12:52:20.846Z,25
2018-04-16T12:53:10.716Z,25
2018-04-16T12:54:00.446Z,24.9