createdAt,value
2024-04-30T00:00:38.484Z,13.70
2024-04-30T00:03:05.874Z,13.70
2024-04-30T00:05:33.190Z,13.70
2024-04-30T00:08:00.666Z,13.60
2024-04-30T00:10:27.957Z,13.60
2024-04-30T00:12:55.294Z,13.60
2024-04-30T00:15:22.568Z,13.50
2024-04-30T00:17:49.772Z,13.40
2024-04-30T00:20:17.143Z,13.40
2024-04-30T00:22:44.471Z,13.40
2024-04-30T00:25:11.805Z,13.30
2024-04-30T00:27:39.466Z,13.30
2024-04-30T00:30:07.574Z,13.20
2024-04-30T00:32:35.015Z,13.20
2024-04-30T00:35:02.313Z,13.10
2024-04-30T00:37:29.706Z,13.00
2024-04-30T00:39:57.007Z,13.00
2024-04-30T00:42:24.186Z,13.00
2024-04-30T00:44:51.770Z,13.00
2024-04-30T00:47:19.309Z,12.90
2024-04-30T00:49:46.734Z,12.90
2024-04-30T00:52:14.063Z,12.90
2024-04-30T00:54:41.498Z,12.80
2024-04-30T00:57:09.452Z,12.80
2024-04-30T00:59:36.704Z,12.80
2024-04-30T01:02:04.821Z,12.80
2024-04-30T01:04:32.260Z,12.80
2024-04-30T01:06:59.567Z,12.70
2024-04-30T01:09:26.824Z,12.70
2024-04-30T01:11:54.068Z,12.70
2024-04-30T01:14:21.463Z,12.70
2024-04-30T01:16:48.765Z,12.70
2024-04-30T01:19:16.488Z,12.70
2024-04-30T01:21:43.763Z,12.60
2024-04-30T01:24:10.980Z,12.60
2024-04-30T01:26:38.470Z,12.60
2024-04-30T01:29:05.901Z,12.60
2024-04-30T01:31:33.116Z,12.60
2024-04-30T01:34:00.537Z,12.50
2024-04-30T01:36:28.026Z,12.50
2024-04-30T01:38:55.191Z,12.50
2024-04-30T01:41:22.414Z,12.50
2024-04-30T01:43:49.671Z,12.40
2024-04-30T01:46:16.897Z,12.40
2024-04-30T01:48:44.416Z,12.40
2024-04-30T01:51:12.053Z,12.40
2024-04-30T01:53:45.121Z,12.30
2024-04-30T01:56:12.438Z,12.30
2024-04-30T01:58:40.027Z,12.30
2024-04-30T02:01:07.510Z,12.30
2024-04-30T02:03:34.912Z,12.20
2024-04-30T02:06:02.300Z,12.20
2024-04-30T02:08:29.561Z,12.10
2024-04-30T02:10:56.855Z,12.10
2024-04-30T02:13:24.194Z,12.10
2024-04-30T02:15:51.860Z,12.10
2024-04-30T02:18:19.256Z,12.10
2024-04-30T02:20:46.454Z,12.00
2024-04-30T02:23:13.705Z,12.00
2024-04-30T02:25:41.114Z,12.00
2024-04-30T02:28:08.404Z,11.90
2024-04-30T02:30:54.166Z,11.90
2024-04-30T02:33:40.234Z,11.90
2024-04-30T02:36:11.061Z,11.80
2024-04-30T02:38:38.286Z,11.80
2024-04-30T02:41:08.079Z,11.80
2024-04-30T02:43:35.523Z,11.80
2024-04-30T02:46:02.821Z,11.70
2024-04-30T02:48:30.267Z,11.70
2024-04-30T02:50:57.543Z,11.70
2024-04-30T02:53:24.781Z,11.60
2024-04-30T02:55:51.985Z,11.60
2024-04-30T02:58:19.244Z,11.60
2024-04-30T03:00:46.627Z,11.60
2024-04-30T03:03:14.032Z,11.50
2024-04-30T03:05:41.333Z,11.50
2024-04-30T03:08:08.591Z,11.50
2024-04-30T03:10:35.935Z,11.50
2024-04-30T03:13:03.374Z,11.50
2024-04-30T03:15:30.652Z,11.50
2024-04-30T03:17:58.279Z,11.40
2024-04-30T03:20:25.484Z,11.40
2024-04-30T03:22:52.717Z,11.40
2024-04-30T03:25:20.021Z,11.40
2024-04-30T03:27:47.402Z,11.40
2024-04-30T03:30:14.847Z,11.40
2024-04-30T03:32:42.793Z,11.40
2024-04-30T03:35:10.129Z,11.30
2024-04-30T03:37:37.582Z,11.30
2024-04-30T03:40:05.808Z,11.30
2024-04-30T03:42:33.215Z,11.30
2024-04-30T03:45:00.537Z,11.30
2024-04-30T03:47:27.918Z,11.30
2024-04-30T03:49:57.124Z,11.30
2024-04-30T03:52:25.883Z,11.30
2024-04-30T03:54:53.201Z,11.30
2024-04-30T03:57:20.448Z,11.30
2024-04-30T03:59:47.757Z,11.30
2024-04-30T04:02:14.931Z,11.30
2024-04-30T04:04:42.210Z,11.30
2024-04-30T04:07:09.549Z,11.30
2024-04-30T04:09:36.828Z,11.30
2024-04-30T04:12:36.273Z,11.30
2024-04-30T04:15:03.665Z,11.30
2024-04-30T04:17:31.109Z,11.30
2024-04-30T04:19:58.498Z,11.30
2024-04-30T04:22:25.806Z,11.30
2024-04-30T04:24:52.981Z,11.30
2024-04-30T04:27:20.258Z,11.30
2024-04-30T04:29:47.528Z,11.30
2024-04-30T04:32:14.810Z,11.30
2024-04-30T04:34:42.681Z,11.30
2024-04-30T04:37:09.979Z,11.40
2024-04-30T04:39:37.220Z,11.40
2024-04-30T04:42:05.955Z,11.40
2024-04-30T04:44:33.234Z,11.40
2024-04-30T04:47:00.511Z,11.50
2024-04-30T04:49:27.749Z,11.50
2024-04-30T04:51:55.023Z,11.60
2024-04-30T04:54:22.447Z,11.60
2024-04-30T04:56:49.694Z,11.60
2024-04-30T04:59:17.009Z,11.70
2024-04-30T05:01:44.299Z,11.70
2024-04-30T05:06:42.752Z,11.80
2024-04-30T05:09:10.061Z,11.90
2024-04-30T05:11:37.342Z,11.90
2024-04-30T05:14:04.617Z,12.00
2024-04-30T05:16:31.936Z,12.10
2024-04-30T05:19:00.235Z,12.20
2024-04-30T05:21:27.748Z,12.40
2024-04-30T05:26:22.581Z,12.70
2024-04-30T05:28:49.836Z,12.80
2024-04-30T05:31:17.143Z,13.00
2024-04-30T05:33:44.478Z,13.10
2024-04-30T05:36:11.769Z,13.20
2024-04-30T05:41:07.331Z,13.50
2024-04-30T05:43:34.792Z,13.70
2024-04-30T05:48:29.980Z,14.00
2024-04-30T05:50:57.245Z,14.10
2024-04-30T05:53:24.502Z,14.20
2024-04-30T05:58:19.560Z,14.50
2024-04-30T06:03:14.728Z,14.80
2024-04-30T06:05:41.979Z,14.90
2024-04-30T06:08:09.203Z,15.00
2024-04-30T06:10:36.462Z,15.10
2024-04-30T06:13:05.351Z,15.30
2024-04-30T06:15:32.577Z,15.40
2024-04-30T06:18:01.110Z,15.60
2024-04-30T06:20:28.380Z,15.70
2024-04-30T06:25:23.412Z,16.00
2024-04-30T06:27:50.683Z,16.20
2024-04-30T06:30:17.885Z,16.30
2024-04-30T06:32:45.234Z,16.50
2024-04-30T06:35:12.515Z,16.70
2024-04-30T06:37:39.760Z,16.80
2024-04-30T06:40:07.763Z,17.00
2024-04-30T06:42:35.120Z,17.10
2024-04-30T06:45:02.370Z,17.30
2024-04-30T06:47:29.785Z,17.40
2024-04-30T06:49:57.107Z,17.50
2024-04-30T06:52:24.357Z,17.70
2024-04-30T06:54:51.680Z,17.90
2024-04-30T06:57:18.974Z,18.00
2024-04-30T06:59:46.393Z,18.10
2024-04-30T07:02:13.638Z,18.20
2024-04-30T07:04:40.888Z,18.30
2024-04-30T07:07:08.184Z,18.50
2024-04-30T07:09:35.493Z,18.60
2024-04-30T07:12:02.742Z,18.80
2024-04-30T07:17:06.104Z,19.00
2024-04-30T07:19:36.110Z,19.10
2024-04-30T07:22:03.552Z,19.30
2024-04-30T07:26:58.475Z,19.70
2024-04-30T07:29:25.814Z,19.60
2024-04-30T07:31:53.178Z,19.80
2024-04-30T07:34:20.585Z,19.90
2024-04-30T07:36:48.056Z,20.10
2024-04-30T07:39:15.364Z,20.30
2024-04-30T07:44:10.196Z,20.70
2024-04-30T07:49:05.704Z,20.80
2024-04-30T07:51:32.932Z,20.90
2024-04-30T07:54:00.190Z,21.00
2024-04-30T07:56:27.479Z,21.30
2024-04-30T07:58:54.697Z,21.40
2024-04-30T08:01:22.008Z,21.40
2024-04-30T08:08:48.637Z,21.70
2024-04-30T08:11:16.448Z,21.60
2024-04-30T08:13:45.493Z,21.90
2024-04-30T08:16:13.427Z,22.00
2024-04-30T08:18:40.850Z,22.10
2024-04-30T08:21:08.723Z,22.20
2024-04-30T08:26:04.050Z,22.40
2024-04-30T08:28:31.403Z,22.40
2024-04-30T08:30:59.404Z,22.50
2024-04-30T08:33:27.145Z,22.60
2024-04-30T08:35:54.455Z,22.60
2024-04-30T08:38:21.740Z,22.80
2024-04-30T08:40:49.114Z,22.90
2024-04-30T08:43:17.248Z,22.80
2024-04-30T08:45:45.223Z,22.90
2024-04-30T08:48:13.356Z,22.90
2024-04-30T08:50:42.831Z,23.00
2024-04-30T08:53:10.922Z,23.10
2024-04-30T08:55:40.278Z,23.20
2024-04-30T08:58:07.750Z,23.30
2024-04-30T09:00:35.405Z,23.40
2024-04-30T09:03:04.416Z,23.40
2024-04-30T09:05:33.867Z,23.40
2024-04-30T09:08:03.084Z,23.50
2024-04-30T09:10:31.589Z,23.50
2024-04-30T09:13:02.336Z,23.60
2024-04-30T09:15:29.650Z,23.80
2024-04-30T09:18:10.035Z,23.80
2024-04-30T09:20:47.841Z,24.00
2024-04-30T09:23:29.823Z,24.00
2024-04-30T09:25:58.246Z,24.00
2024-04-30T09:28:27.682Z,24.20
2024-04-30T09:31:02.881Z,24.30
2024-04-30T09:33:30.337Z,24.30
2024-04-30T09:36:17.330Z,24.40
2024-04-30T09:38:45.546Z,24.50
2024-04-30T09:41:16.970Z,24.50
2024-04-30T09:43:44.553Z,24.60
2024-04-30T09:46:12.982Z,24.70
2024-04-30T09:48:41.671Z,24.70
2024-04-30T09:51:13.966Z,24.80
2024-04-30T09:53:41.915Z,24.90
2024-04-30T09:56:10.042Z,24.90
2024-04-30T09:58:38.590Z,24.90
2024-04-30T10:01:11.002Z,25.10
2024-04-30T10:03:41.328Z,25.20
2024-04-30T10:06:10.881Z,25.20
2024-04-30T10:08:44.096Z,25.30
2024-04-30T10:11:13.407Z,25.40
2024-04-30T10:13:54.448Z,25.50
2024-04-30T10:16:22.788Z,25.60
2024-04-30T10:19:01.715Z,25.60
2024-04-30T10:21:38.085Z,25.60
2024-04-30T10:24:19.426Z,25.70
2024-04-30T10:26:51.797Z,25.90
2024-04-30T10:29:20.344Z,26.00
2024-04-30T10:31:48.938Z,26.00
2024-04-30T10:34:17.056Z,26.10
2024-04-30T10:36:52.593Z,26.10
2024-04-30T10:39:27.174Z,26.10
2024-04-30T10:41:54.820Z,26.10
2024-04-30T10:44:22.026Z,26.20
2024-04-30T10:46:50.197Z,26.20
2024-04-30T10:49:22.994Z,26.40
2024-04-30T10:51:51.672Z,26.40
2024-04-30T10:54:19.115Z,26.50
2024-04-30T10:56:46.635Z,26.50
2024-04-30T10:59:13.887Z,26.40
2024-04-30T11:01:41.187Z,26.50
2024-04-30T11:04:10.657Z,26.60
2024-04-30T11:06:47.062Z,26.60
2024-04-30T11:09:16.474Z,26.70
2024-04-30T11:11:48.871Z,26.70
2024-04-30T11:14:24.417Z,26.60
2024-04-30T11:16:53.789Z,26.70
2024-04-30T11:19:21.779Z,26.80
2024-04-30T11:21:51.774Z,26.90
2024-04-30T11:24:19.175Z,26.90
2024-04-30T11:26:49.947Z,26.90
2024-04-30T11:29:30.706Z,27.00
2024-04-30T11:32:05.429Z,27.10
2024-04-30T11:34:32.736Z,27.20
2024-04-30T11:37:00.008Z,27.20
2024-04-30T11:39:27.294Z,27.20
2024-04-30T11:42:01.876Z,27.10
2024-04-30T11:44:40.575Z,27.10
2024-04-30T11:47:08.059Z,27.20
2024-04-30T11:49:36.644Z,27.30
2024-04-30T11:52:04.923Z,27.40
2024-04-30T11:54:32.446Z,27.40
2024-04-30T11:56:59.771Z,27.50
2024-04-30T11:59:27.090Z,27.30
2024-04-30T12:01:54.363Z,27.30
2024-04-30T12:04:26.658Z,27.30
2024-04-30T12:06:54.216Z,27.30
2024-04-30T12:09:22.438Z,27.40
2024-04-30T12:11:49.859Z,27.30
2024-04-30T12:14:17.818Z,27.30
2024-04-30T12:16:47.291Z,27.30
2024-04-30T12:19:15.944Z,27.40
2024-04-30T12:21:44.398Z,27.40
2024-04-30T12:24:11.940Z,27.40
2024-04-30T12:26:39.262Z,27.50
2024-04-30T12:29:06.895Z,27.60
2024-04-30T12:31:34.302Z,27.60
2024-04-30T12:34:01.735Z,27.80
2024-04-30T12:36:30.126Z,27.90
2024-04-30T12:38:57.396Z,27.90
2024-04-30T12:41:24.596Z,28.00
2024-04-30T12:43:51.855Z,28.10
2024-04-30T12:46:19.692Z,28.20
2024-04-30T12:48:47.153Z,28.20
2024-04-30T12:51:17.704Z,28.20
2024-04-30T12:53:47.581Z,28.30
2024-04-30T12:56:17.843Z,28.30
2024-04-30T12:58:45.199Z,28.30
2024-04-30T13:01:16.706Z,28.40
2024-04-30T13:03:44.324Z,28.50
2024-04-30T13:06:13.115Z,28.50
2024-04-30T13:08:40.369Z,28.60
2024-04-30T13:11:07.679Z,28.70
2024-04-30T13:13:37.786Z,28.80
2024-04-30T13:16:05.583Z,28.80
2024-04-30T13:18:32.903Z,28.90
2024-04-30T13:21:00.152Z,28.80
2024-04-30T13:23:27.371Z,28.90
2024-04-30T13:25:54.623Z,28.90
2024-04-30T13:28:21.876Z,29.10
2024-04-30T13:30:49.186Z,29.20
2024-04-30T13:33:18.019Z,29.20
2024-04-30T13:35:45.375Z,29.20
2024-04-30T13:38:12.635Z,29.20
2024-04-30T13:40:39.924Z,29.20
2024-04-30T13:43:08.218Z,29.20
2024-04-30T13:45:36.535Z,29.20
2024-04-30T13:48:04.401Z,29.20
2024-04-30T13:50:31.811Z,29.20
2024-04-30T13:52:59.115Z,29.30
2024-04-30T13:55:26.371Z,29.50
2024-04-30T13:57:53.690Z,29.50
2024-04-30T14:00:21.315Z,29.50
2024-04-30T14:02:48.803Z,29.60
2024-04-30T14:05:16.104Z,29.70
2024-04-30T14:07:46.971Z,29.80
2024-04-30T14:10:14.562Z,29.70
2024-04-30T14:12:46.120Z,29.50
2024-04-30T14:15:13.513Z,29.50
2024-04-30T14:17:40.866Z,29.60
2024-04-30T14:20:08.616Z,29.60
2024-04-30T14:22:36.128Z,29.80
2024-04-30T14:25:03.461Z,29.80
2024-04-30T14:27:30.850Z,29.90
2024-04-30T14:29:58.103Z,29.60
2024-04-30T14:32:26.845Z,29.50
2024-04-30T14:34:54.337Z,29.40
2024-04-30T14:37:22.074Z,29.40
2024-04-30T14:39:52.427Z,29.50
2024-04-30T14:42:19.810Z,29.40
2024-04-30T14:44:49.329Z,29.30
2024-04-30T14:47:16.669Z,29.30
2024-04-30T14:49:44.066Z,29.40
2024-04-30T14:52:11.444Z,29.30
2024-04-30T14:54:41.491Z,29.30
2024-04-30T14:57:08.714Z,29.30
2024-04-30T14:59:37.139Z,29.40
2024-04-30T15:02:04.590Z,29.40
2024-04-30T15:04:31.919Z,29.50
2024-04-30T15:06:59.133Z,29.40
2024-04-30T15:09:27.136Z,29.30
2024-04-30T15:11:55.861Z,29.20
2024-04-30T15:14:23.083Z,29.10
2024-04-30T15:16:50.432Z,29.10
2024-04-30T15:19:17.898Z,29.10
2024-04-30T15:21:45.256Z,29.10
2024-04-30T15:24:12.757Z,29.10
2024-04-30T15:26:40.275Z,29.10
2024-04-30T15:29:07.645Z,29.10
2024-04-30T15:31:34.992Z,29.10
2024-04-30T15:34:02.323Z,29.20
2024-04-30T15:36:29.561Z,29.10
2024-04-30T15:38:57.043Z,29.00
2024-04-30T15:41:24.480Z,28.70
2024-04-30T15:43:52.001Z,28.60
2024-04-30T15:46:19.598Z,28.40
2024-04-30T15:48:50.356Z,28.40
2024-04-30T15:51:17.990Z,28.40
2024-04-30T15:53:45.284Z,28.40
2024-04-30T15:56:18.126Z,28.20
2024-04-30T16:01:15.941Z,27.80
2024-04-30T16:03:43.480Z,27.60
2024-04-30T16:06:11.458Z,27.50
2024-04-30T16:11:10.557Z,27.00
2024-04-30T16:13:40.251Z,26.90
2024-04-30T16:16:15.578Z,26.70
2024-04-30T16:18:47.264Z,26.30
2024-04-30T16:21:16.139Z,26.00
2024-04-30T16:26:12.142Z,25.60
2024-04-30T16:28:44.072Z,25.30
2024-04-30T16:31:12.235Z,25.10
2024-04-30T16:33:39.847Z,25.00
2024-04-30T16:36:08.526Z,24.70
2024-04-30T16:38:38.521Z,24.60
2024-04-30T16:41:05.866Z,24.50
2024-04-30T16:43:33.165Z,24.40
2024-04-30T16:46:00.373Z,24.30
2024-04-30T16:48:28.473Z,24.20
2024-04-30T16:50:55.924Z,24.20
2024-04-30T16:53:23.147Z,24.10
2024-04-30T16:55:50.433Z,24.00
2024-04-30T16:58:17.759Z,23.90
2024-04-30T17:00:45.236Z,23.80
2024-04-30T17:03:12.636Z,23.70
2024-04-30T17:05:40.224Z,23.60
2024-04-30T17:08:07.924Z,23.50
2024-04-30T17:10:35.216Z,23.40
2024-04-30T17:13:02.705Z,23.40
2024-04-30T17:15:31.033Z,23.30
2024-04-30T17:17:58.500Z,23.30
2024-04-30T17:22:53.854Z,23.00
2024-04-30T17:25:21.150Z,23.00
2024-04-30T17:27:48.450Z,22.90
2024-04-30T17:30:15.835Z,22.90
2024-04-30T17:32:43.548Z,22.80
2024-04-30T17:35:10.770Z,22.70
2024-04-30T17:37:38.024Z,22.60
2024-04-30T17:40:06.004Z,22.60
2024-04-30T17:42:34.656Z,22.50
2024-04-30T17:45:03.016Z,22.40
2024-04-30T17:47:30.433Z,22.40
2024-04-30T17:49:57.738Z,22.30
2024-04-30T17:52:24.998Z,22.20
2024-04-30T17:54:52.379Z,22.10
2024-04-30T17:57:19.749Z,22.00
2024-04-30T17:59:47.040Z,21.90
2024-04-30T18:02:14.308Z,21.90
2024-04-30T18:04:42.630Z,21.80
2024-04-30T18:07:10.384Z,21.70
2024-04-30T18:09:41.231Z,21.60
2024-04-30T18:12:09.111Z,21.60
2024-04-30T18:17:04.846Z,21.40
2024-04-30T18:19:32.236Z,21.30
2024-04-30T18:21:59.510Z,21.20
2024-04-30T18:24:26.880Z,21.10
2024-04-30T18:26:54.134Z,21.00
2024-04-30T18:29:21.358Z,20.90
2024-04-30T18:31:52.955Z,20.80
2024-04-30T18:34:20.360Z,20.80
2024-04-30T18:36:47.906Z,20.70
2024-04-30T18:39:16.271Z,20.60
2024-04-30T18:41:44.231Z,20.50
2024-04-30T18:44:12.899Z,20.50
2024-04-30T18:46:40.882Z,20.40
2024-04-30T18:49:08.353Z,20.30
2024-04-30T18:51:41.473Z,20.20
2024-04-30T18:54:09.674Z,20.10
2024-04-30T18:56:40.614Z,20.10
2024-04-30T18:59:07.982Z,20.00
2024-04-30T19:01:35.313Z,19.90
2024-04-30T19:04:06.028Z,19.90
2024-04-30T19:06:33.374Z,19.70
2024-04-30T19:09:00.712Z,19.60
2024-04-30T19:11:28.192Z,19.60
2024-04-30T19:13:55.634Z,19.50
2024-04-30T19:16:22.899Z,19.40
2024-04-30T19:18:50.434Z,19.40
2024-04-30T19:21:18.772Z,19.30
2024-04-30T19:23:46.263Z,19.20
2024-04-30T19:26:18.056Z,19.10
2024-04-30T19:28:46.288Z,19.00
2024-04-30T19:31:20.075Z,19.00
2024-04-30T19:33:48.403Z,18.90
2024-04-30T19:36:18.317Z,18.80
2024-04-30T19:38:46.328Z,18.70
2024-04-30T19:41:14.810Z,18.60
2024-04-30T19:43:42.288Z,18.60
2024-04-30T19:46:21.466Z,18.40
2024-04-30T19:48:52.327Z,18.40
2024-04-30T19:51:21.996Z,18.30
2024-04-30T19:53:55.961Z,18.30
2024-04-30T19:56:23.892Z,18.30
2024-04-30T19:58:57.259Z,18.20
2024-04-30T20:01:29.255Z,18.10
2024-04-30T20:03:58.367Z,18.10
2024-04-30T20:06:26.335Z,18.00
2024-04-30T20:08:53.798Z,17.90
2024-04-30T20:18:49.797Z,17.60
2024-04-30T20:21:17.365Z,17.50
2024-04-30T20:36:04.515Z,17.00
2024-04-30T20:38:32.756Z,16.90
2024-04-30T20:40:59.963Z,16.90
2024-04-30T20:43:27.249Z,16.90
2024-04-30T20:45:54.580Z,16.80
2024-04-30T20:48:22.047Z,16.80
2024-04-30T20:50:49.409Z,16.80
2024-04-30T20:53:16.634Z,16.80
2024-04-30T20:55:45.592Z,16.70
2024-04-30T20:58:13.510Z,16.70
2024-04-30T21:00:40.897Z,16.70
2024-04-30T21:03:08.777Z,16.70
2024-04-30T21:05:36.044Z,16.70
2024-04-30T21:08:03.410Z,16.70
2024-04-30T21:10:30.683Z,16.70
2024-04-30T21:13:01.498Z,16.60
2024-04-30T21:15:28.947Z,16.60
2024-04-30T21:17:56.254Z,16.50
2024-04-30T21:20:23.542Z,16.50
2024-04-30T21:22:50.876Z,16.50
2024-04-30T21:25:18.140Z,16.50
2024-04-30T21:27:45.400Z,16.40
2024-04-30T21:30:13.288Z,16.40
2024-04-30T21:32:40.621Z,16.40
2024-04-30T21:35:13.418Z,16.30
2024-04-30T21:37:41.416Z,16.30
2024-04-30T21:40:12.065Z,16.30
2024-04-30T21:42:39.432Z,16.30
2024-04-30T21:45:07.198Z,16.30
2024-04-30T21:47:34.918Z,16.30
2024-04-30T21:50:02.234Z,16.30
2024-04-30T21:52:29.964Z,16.30
2024-04-30T21:54:57.306Z,16.30
2024-04-30T21:57:24.713Z,16.30
2024-04-30T21:59:51.971Z,16.30
2024-04-30T22:02:19.228Z,16.30
2024-04-30T22:04:46.683Z,16.30
2024-04-30T22:07:16.860Z,16.30
2024-04-30T22:09:44.996Z,16.30
2024-04-30T22:12:12.299Z,16.30
2024-04-30T22:14:39.516Z,16.30
2024-04-30T22:17:06.869Z,16.30
2024-04-30T22:19:34.116Z,16.30
2024-04-30T22:22:01.449Z,16.30
2024-04-30T22:24:29.104Z,16.30
2024-04-30T22:26:56.381Z,16.30
2024-04-30T22:29:23.807Z,16.40
2024-04-30T22:31:52.125Z,16.40
2024-04-30T22:34:19.559Z,16.40
2024-04-30T22:36:46.984Z,16.40
2024-04-30T22:39:14.402Z,16.50
2024-04-30T22:41:41.579Z,16.50
2024-04-30T22:44:08.899Z,16.50
2024-04-30T22:46:36.250Z,16.50
2024-04-30T22:49:03.599Z,16.50
2024-04-30T22:51:32.134Z,16.50
2024-04-30T22:53:59.443Z,16.50
2024-04-30T22:56:27.471Z,16.50
2024-04-30T22:58:55.508Z,16.50
2024-04-30T23:01:22.813Z,16.50
2024-04-30T23:03:50.135Z,16.50
2024-04-30T23:06:17.350Z,16.50
2024-04-30T23:08:44.606Z,16.50
2024-04-30T23:11:11.884Z,16.60
2024-04-30T23:13:39.194Z,16.50
2024-04-30T23:16:06.929Z,16.50
2024-04-30T23:18:34.397Z,16.50
2024-04-30T23:21:01.742Z,16.50
2024-04-30T23:23:29.015Z,16.50
2024-04-30T23:25:56.290Z,16.50
2024-04-30T23:28:23.497Z,16.50
2024-04-30T23:30:50.746Z,16.50
2024-04-30T23:33:17.959Z,16.50
2024-04-30T23:35:45.157Z,16.40
2024-04-30T23:38:12.391Z,16.50
2024-04-30T23:40:39.594Z,16.40
2024-04-30T23:43:06.948Z,16.40
2024-04-30T23:45:34.201Z,16.40
2024-04-30T23:48:01.456Z,16.40
2024-04-30T23:50:28.749Z,16.30
2024-04-30T23:52:56.161Z,16.30
2024-04-30T23:55:23.458Z,16.20
2024-04-30T23:57:50.831Z,16.20
