createdAt,value
2017-08-08T00:00:24.095Z,0
2017-08-08T00:01:04.481Z,0
2017-08-08T00:01:44.927Z,0
2017-08-08T00:02:25.376Z,0
2017-08-08T00:03:05.729Z,0
2017-08-08T00:03:46.173Z,0
2017-08-08T00:04:26.564Z,0
2017-08-08T00:05:07.069Z,0
2017-08-08T00:05:47.457Z,0
2017-08-08T00:06:27.893Z,0
2017-08-08T00:07:08.307Z,0
2017-08-08T00:07:48.727Z,0
2017-08-08T00:08:29.105Z,0
2017-08-08T00:09:09.527Z,0
2017-08-08T00:09:49.976Z,0
2017-08-08T00:10:30.378Z,0
2017-08-08T00:11:10.796Z,0
2017-08-08T00:11:51.296Z,0
2017-08-08T00:12:31.699Z,0
2017-08-08T00:13:12.063Z,0
2017-08-08T00:13:52.438Z,0
2017-08-08T00:14:32.889Z,0
2017-08-08T00:15:13.429Z,0
2017-08-08T00:15:53.875Z,0
2017-08-08T00:16:34.256Z,0
2017-08-08T00:17:14.682Z,0
2017-08-08T00:17:55.117Z,0
2017-08-08T00:18:35.511Z,0
2017-08-08T00:19:15.936Z,0
2017-08-08T00:19:56.282Z,0
2017-08-08T00:20:36.656Z,0
2017-08-08T00:21:17.140Z,0
2017-08-08T00:21:57.488Z,0
2017-08-08T00:22:37.956Z,0
2017-08-08T00:23:18.466Z,0
2017-08-08T00:23:58.904Z,0
2017-08-08T00:24:39.276Z,0
2017-08-08T00:25:19.734Z,0
2017-08-08T00:26:00.312Z,0
2017-08-08T00:26:40.705Z,0
2017-08-08T00:27:21.089Z,0
2017-08-08T00:28:01.495Z,0
2017-08-08T00:28:41.868Z,0
2017-08-08T00:29:22.302Z,0
2017-08-08T00:30:02.722Z,0
2017-08-08T00:30:43.162Z,0
2017-08-08T00:31:23.536Z,0
2017-08-08T00:32:03.965Z,0
2017-08-08T00:32:44.388Z,0
2017-08-08T00:33:24.925Z,0
2017-08-08T00:34:05.314Z,0
2017-08-08T00:34:45.753Z,0
2017-08-08T00:35:26.160Z,0
2017-08-08T00:36:06.619Z,0
2017-08-08T00:36:46.952Z,0
2017-08-08T00:37:27.314Z,0
2017-08-08T00:38:07.753Z,0
2017-08-08T00:38:48.218Z,0
2017-08-08T00:39:28.634Z,0
2017-08-08T00:40:09.157Z,0
2017-08-08T00:40:49.541Z,0
2017-08-08T00:41:29.931Z,0
2017-08-08T00:42:10.386Z,0
2017-08-08T00:42:50.776Z,0
2017-08-08T00:43:31.238Z,0
2017-08-08T00:44:11.563Z,0
2017-08-08T00:44:52.013Z,0
2017-08-08T00:45:32.454Z,0
2017-08-08T00:46:13.045Z,0
2017-08-08T00:46:53.401Z,0
2017-08-08T00:47:33.841Z,0
2017-08-08T00:48:14.212Z,0
2017-08-08T00:48:54.599Z,0
2017-08-08T00:49:35.002Z,0
2017-08-08T00:50:15.410Z,0
2017-08-08T00:50:55.732Z,0
2017-08-08T00:51:36.352Z,0
2017-08-08T00:52:16.776Z,0
2017-08-08T00:52:57.212Z,0
2017-08-08T00:53:37.695Z,0
2017-08-08T00:54:18.161Z,0
2017-08-08T00:54:58.477Z,0
2017-08-08T00:55:38.910Z,0
2017-08-08T00:56:19.293Z,0
2017-08-08T00:56:59.716Z,0
2017-08-08T00:57:40.110Z,0
2017-08-08T00:58:20.584Z,0
2017-08-08T00:59:00.961Z,0
2017-08-08T00:59:41.233Z,0
2017-08-08T01:00:21.714Z,0
2017-08-08T01:01:02.076Z,0
2017-08-08T01:01:42.573Z,0
2017-08-08T01:02:22.911Z,0
2017-08-08T01:03:03.420Z,0
2017-08-08T01:03:43.789Z,0
2017-08-08T01:04:24.322Z,0
2017-08-08T01:05:04.755Z,0
2017-08-08T01:05:45.184Z,0
2017-08-08T01:06:25.669Z,0
2017-08-08T01:07:06.038Z,0
2017-08-08T01:07:46.545Z,0
2017-08-08T01:08:26.957Z,0
2017-08-08T01:09:07.287Z,0
2017-08-08T01:09:47.626Z,0
2017-08-08T01:10:28.035Z,0
2017-08-08T01:11:08.480Z,0
2017-08-08T01:11:48.875Z,0
2017-08-08T01:12:29.385Z,0
2017-08-08T01:13:09.790Z,0
2017-08-08T01:13:50.107Z,0
2017-08-08T01:14:30.622Z,0
2017-08-08T01:15:10.992Z,0
2017-08-08T01:15:51.402Z,0
2017-08-08T01:16:31.762Z,0
2017-08-08T01:17:12.103Z,0
2017-08-08T01:17:52.510Z,0
2017-08-08T01:18:33.086Z,0
2017-08-08T01:19:13.461Z,0
2017-08-08T01:19:53.866Z,0
2017-08-08T01:20:34.259Z,0
2017-08-08T01:21:14.583Z,0
2017-08-08T01:21:55.042Z,0
2017-08-08T01:22:35.441Z,0
2017-08-08T01:23:15.834Z,0
2017-08-08T01:23:56.304Z,0
2017-08-08T01:24:36.656Z,0
2017-08-08T01:25:17.044Z,0
2017-08-08T01:25:57.529Z,0
2017-08-08T01:26:37.925Z,0
2017-08-08T01:27:18.266Z,0
2017-08-08T01:27:58.630Z,0
2017-08-08T01:28:39.013Z,0
2017-08-08T01:29:19.461Z,0
2017-08-08T01:29:59.863Z,0
2017-08-08T01:30:40.265Z,0
2017-08-08T01:31:20.623Z,0
2017-08-08T01:32:01.070Z,0
2017-08-08T01:32:41.544Z,0
2017-08-08T01:33:22.000Z,0
2017-08-08T01:34:02.339Z,0
2017-08-08T01:34:42.737Z,0
2017-08-08T01:35:23.179Z,0
2017-08-08T01:36:03.830Z,0
2017-08-08T01:36:44.108Z,0
2017-08-08T01:37:24.541Z,0
2017-08-08T01:38:05.061Z,0
2017-08-08T01:38:45.490Z,0
2017-08-08T01:39:25.898Z,0
2017-08-08T01:40:06.378Z,0
2017-08-08T01:40:46.695Z,0
2017-08-08T01:41:27.111Z,0
2017-08-08T01:42:07.579Z,0
2017-08-08T01:42:48.175Z,0
2017-08-08T01:43:28.588Z,0
2017-08-08T01:44:08.963Z,0
2017-08-08T01:44:49.400Z,0
2017-08-08T01:45:29.785Z,0
2017-08-08T01:46:10.283Z,0
2017-08-08T01:46:50.652Z,0
2017-08-08T01:47:31.080Z,0
2017-08-08T01:48:11.517Z,0
2017-08-08T01:48:51.898Z,0
2017-08-08T01:49:32.353Z,0
2017-08-08T01:50:12.702Z,0
2017-08-08T01:50:53.109Z,0
2017-08-08T01:51:33.592Z,0
2017-08-08T01:52:14.096Z,0
2017-08-08T01:52:54.479Z,0
2017-08-08T01:53:34.858Z,0
2017-08-08T01:54:15.283Z,0
2017-08-08T01:54:56.045Z,0
2017-08-08T01:55:36.369Z,0
2017-08-08T01:56:16.736Z,0
2017-08-08T01:56:57.219Z,0
2017-08-08T01:57:37.758Z,0
2017-08-08T01:58:18.120Z,0
2017-08-08T01:58:58.598Z,0
2017-08-08T01:59:39.048Z,0
2017-08-08T02:00:19.454Z,0
2017-08-08T02:00:59.776Z,0
2017-08-08T02:01:40.219Z,0
2017-08-08T02:02:20.760Z,0
2017-08-08T02:03:01.035Z,0
2017-08-08T02:03:41.597Z,0
2017-08-08T02:04:22.071Z,0
2017-08-08T02:05:02.482Z,0
2017-08-08T02:05:43.227Z,0
2017-08-08T02:06:23.596Z,0
2017-08-08T02:07:03.972Z,0
2017-08-08T02:07:44.478Z,0
2017-08-08T02:08:24.977Z,0
2017-08-08T02:09:05.843Z,0
2017-08-08T02:09:46.071Z,0
2017-08-08T02:10:26.612Z,0
2017-08-08T02:11:07.076Z,0
2017-08-08T02:11:47.354Z,0
2017-08-08T02:12:27.829Z,0
2017-08-08T02:13:08.417Z,0
2017-08-08T02:13:48.855Z,0
2017-08-08T02:14:29.244Z,0
2017-08-08T02:15:09.832Z,0
2017-08-08T02:15:50.413Z,0
2017-08-08T02:16:30.930Z,0
2017-08-08T02:17:11.424Z,0
2017-08-08T02:17:51.687Z,0
2017-08-08T02:18:32.320Z,0
2017-08-08T02:19:12.588Z,0
2017-08-08T02:19:53.065Z,0
2017-08-08T02:20:33.489Z,0
2017-08-08T02:21:14.071Z,0
2017-08-08T02:21:54.481Z,0
2017-08-08T02:22:34.837Z,0
2017-08-08T02:23:15.415Z,0
2017-08-08T02:23:55.973Z,0
2017-08-08T02:24:36.312Z,0
2017-08-08T02:25:16.788Z,0
2017-08-08T02:25:57.145Z,0
2017-08-08T02:26:37.566Z,0
2017-08-08T02:27:18.217Z,0
2017-08-08T02:27:58.514Z,0
2017-08-08T02:28:38.936Z,0
2017-08-08T02:29:19.291Z,0
2017-08-08T02:29:59.754Z,0
2017-08-08T02:30:40.253Z,0
2017-08-08T02:31:20.529Z,0
2017-08-08T02:32:00.941Z,0
2017-08-08T02:32:41.449Z,0
2017-08-08T02:33:21.765Z,0
2017-08-08T02:34:02.292Z,0
2017-08-08T02:34:43.644Z,0
2017-08-08T02:35:24.083Z,0
2017-08-08T02:36:04.450Z,0
2017-08-08T02:36:44.908Z,0
2017-08-08T02:37:25.382Z,0
2017-08-08T02:38:05.876Z,0
2017-08-08T02:38:46.299Z,0
2017-08-08T02:39:26.794Z,0
2017-08-08T02:40:07.198Z,0
2017-08-08T02:40:47.608Z,0
2017-08-08T02:41:27.954Z,0
2017-08-08T02:42:08.380Z,0
2017-08-08T02:42:49.037Z,0
2017-08-08T02:43:29.444Z,0
2017-08-08T02:44:09.826Z,0
2017-08-08T02:44:50.208Z,0
2017-08-08T02:45:30.554Z,0
2017-08-08T02:46:11.028Z,0
2017-08-08T02:46:51.420Z,0
2017-08-08T02:47:31.762Z,0
2017-08-08T02:48:12.217Z,0
2017-08-08T02:48:52.599Z,0
2017-08-08T02:49:32.984Z,0
2017-08-08T02:50:13.388Z,0
2017-08-08T02:50:53.725Z,0
2017-08-08T02:51:34.275Z,0
2017-08-08T02:52:14.643Z,0
2017-08-08T02:52:54.966Z,0
2017-08-08T02:53:35.387Z,0
2017-08-08T02:54:15.816Z,0
2017-08-08T02:54:56.276Z,0
2017-08-08T02:55:36.707Z,0
2017-08-08T02:56:17.128Z,0
2017-08-08T02:56:57.567Z,0
2017-08-08T02:57:37.969Z,0
2017-08-08T02:58:18.315Z,0
2017-08-08T02:58:58.769Z,0
2017-08-08T02:59:39.197Z,0
2017-08-08T03:00:19.693Z,0
2017-08-08T03:01:00.100Z,0
2017-08-08T03:01:40.458Z,0
2017-08-08T03:02:20.905Z,0
2017-08-08T03:03:01.349Z,0
2017-08-08T03:03:41.864Z,0
2017-08-08T03:04:22.141Z,0
2017-08-08T03:05:02.479Z,0
2017-08-08T03:05:43.038Z,0
2017-08-08T03:06:23.600Z,0
2017-08-08T03:07:03.918Z,0
2017-08-08T03:07:44.348Z,0
2017-08-08T03:08:24.750Z,0
2017-08-08T03:09:05.245Z,0
2017-08-08T03:09:45.560Z,0
2017-08-08T03:10:26.059Z,0
2017-08-08T03:11:06.574Z,0
2017-08-08T03:11:46.898Z,0
2017-08-08T03:12:27.324Z,0
2017-08-08T03:13:07.833Z,0
2017-08-08T03:13:48.112Z,0
2017-08-08T03:14:28.597Z,0
2017-08-08T03:15:08.998Z,0
2017-08-08T03:15:49.415Z,0
2017-08-08T03:16:29.869Z,0
2017-08-08T03:17:10.218Z,0
2017-08-08T03:17:50.821Z,0
2017-08-08T03:18:31.704Z,0
2017-08-08T03:19:11.999Z,0
2017-08-08T03:19:52.342Z,0
2017-08-08T03:20:33.070Z,0
2017-08-08T03:21:13.366Z,0
2017-08-08T03:21:53.880Z,0
2017-08-08T03:22:34.307Z,0
2017-08-08T03:23:14.867Z,0
2017-08-08T03:23:55.352Z,0
2017-08-08T03:24:35.783Z,0
2017-08-08T03:25:16.191Z,0
2017-08-08T03:25:56.513Z,0
2017-08-08T03:26:36.970Z,0
2017-08-08T03:27:17.606Z,0
2017-08-08T03:27:57.892Z,0
2017-08-08T03:28:38.377Z,0
2017-08-08T03:29:18.701Z,0
2017-08-08T03:29:59.163Z,0
2017-08-08T03:30:39.716Z,0
2017-08-08T03:31:20.105Z,0
2017-08-08T03:32:00.632Z,0
2017-08-08T03:32:40.965Z,0
2017-08-08T03:33:21.770Z,0
2017-08-08T03:34:01.914Z,0
2017-08-08T03:34:42.438Z,0
2017-08-08T03:35:22.648Z,0
2017-08-08T03:36:03.039Z,0
2017-08-08T03:36:43.540Z,0
2017-08-08T03:37:23.851Z,0
2017-08-08T03:38:04.380Z,0
2017-08-08T03:38:44.824Z,0
2017-08-08T03:39:25.302Z,0
2017-08-08T03:40:05.793Z,0
2017-08-08T03:40:46.086Z,0
2017-08-08T03:41:26.615Z,0
2017-08-08T03:42:06.929Z,0
2017-08-08T03:42:47.412Z,0
2017-08-08T03:43:27.754Z,0
2017-08-08T03:44:08.109Z,0
2017-08-08T03:44:48.538Z,0
2017-08-08T03:45:28.959Z,0
2017-08-08T03:46:09.549Z,0
2017-08-08T03:46:49.986Z,0
2017-08-08T03:47:30.452Z,0
2017-08-08T03:48:10.942Z,0
2017-08-08T03:48:51.436Z,0
2017-08-08T03:49:32.035Z,0
2017-08-08T03:50:12.468Z,0
2017-08-08T03:50:53.296Z,0
2017-08-08T03:51:33.486Z,0
2017-08-08T03:52:14.050Z,0
2017-08-08T03:52:54.492Z,0
2017-08-08T03:53:35.085Z,0
2017-08-08T03:54:15.635Z,0
2017-08-08T03:54:56.097Z,0
2017-08-08T03:55:36.385Z,0
2017-08-08T03:56:17.415Z,0
2017-08-08T03:56:57.933Z,0
2017-08-08T03:57:38.789Z,0
2017-08-08T03:58:19.437Z,0
2017-08-08T03:58:59.694Z,0
2017-08-08T03:59:40.219Z,0
2017-08-08T04:00:20.566Z,0
2017-08-08T04:01:00.991Z,0
2017-08-08T04:01:41.400Z,0
2017-08-08T04:02:21.827Z,0
2017-08-08T04:03:02.232Z,0
2017-08-08T04:03:42.640Z,0
2017-08-08T04:04:23.102Z,5
2017-08-08T04:05:04.047Z,5
2017-08-08T04:05:44.460Z,5
2017-08-08T04:06:24.824Z,5
2017-08-08T04:07:05.567Z,5
2017-08-08T04:07:45.921Z,5
2017-08-08T04:08:26.304Z,5
2017-08-08T04:09:06.724Z,5
2017-08-08T04:09:47.118Z,5
2017-08-08T04:10:27.549Z,5
2017-08-08T04:11:08.037Z,5
2017-08-08T04:11:48.429Z,5
2017-08-08T04:12:28.778Z,10
2017-08-08T04:13:09.166Z,10
2017-08-08T04:13:49.637Z,10
2017-08-08T04:14:29.995Z,10
2017-08-08T04:15:10.369Z,10
2017-08-08T04:15:50.808Z,10
2017-08-08T04:16:31.226Z,10
2017-08-08T04:17:11.650Z,15
2017-08-08T04:17:52.037Z,15
2017-08-08T04:18:32.418Z,15
2017-08-08T04:19:12.827Z,15
2017-08-08T04:19:53.219Z,15
2017-08-08T04:20:33.664Z,15
2017-08-08T04:21:14.260Z,20
2017-08-08T04:21:54.656Z,20
2017-08-08T04:22:35.076Z,20
2017-08-08T04:23:15.436Z,20
2017-08-08T04:23:55.824Z,20
2017-08-08T04:24:36.357Z,25
2017-08-08T04:25:16.696Z,25
2017-08-08T04:25:57.229Z,25
2017-08-08T04:26:37.651Z,25
2017-08-08T04:27:17.998Z,25
2017-08-08T04:27:58.390Z,25
2017-08-08T04:28:38.908Z,30
2017-08-08T04:29:19.367Z,30
2017-08-08T04:29:59.810Z,30
2017-08-08T04:30:40.311Z,30
2017-08-08T04:31:20.728Z,35
2017-08-08T04:32:01.136Z,35
2017-08-08T04:32:41.580Z,35
2017-08-08T04:33:22.029Z,40
2017-08-08T04:34:02.485Z,40
2017-08-08T04:34:42.937Z,40
2017-08-08T04:35:23.341Z,40
2017-08-08T04:36:03.904Z,45
2017-08-08T04:36:44.365Z,45
2017-08-08T04:37:25.254Z,45
2017-08-08T04:38:05.285Z,45
2017-08-08T04:38:45.827Z,50
2017-08-08T04:39:26.203Z,50
2017-08-08T04:40:06.629Z,50
2017-08-08T04:40:47.089Z,55
2017-08-08T04:41:27.534Z,55
2017-08-08T04:42:08.078Z,55
2017-08-08T04:42:48.462Z,60
2017-08-08T04:43:28.896Z,60
2017-08-08T04:44:09.287Z,65
2017-08-08T04:44:49.785Z,65
2017-08-08T04:45:30.214Z,70
2017-08-08T04:46:10.757Z,70
2017-08-08T04:46:51.104Z,75
2017-08-08T04:47:31.557Z,80
2017-08-08T04:48:11.982Z,85
2017-08-08T04:48:53.305Z,85
2017-08-08T04:49:33.637Z,85
2017-08-08T04:50:14.189Z,85
2017-08-08T04:50:54.747Z,90
2017-08-08T04:51:35.294Z,95
2017-08-08T04:52:15.638Z,100
2017-08-08T04:52:56.040Z,105
2017-08-08T04:53:36.555Z,115
2017-08-08T04:54:17.071Z,130
2017-08-08T04:54:57.543Z,130
2017-08-08T04:55:37.900Z,135
2017-08-08T04:56:18.366Z,140
2017-08-08T04:56:58.747Z,145
2017-08-08T04:57:39.380Z,150
2017-08-08T04:58:19.837Z,155
2017-08-08T04:59:00.212Z,165
2017-08-08T04:59:40.720Z,165
2017-08-08T05:00:21.175Z,165
2017-08-08T05:01:01.514Z,170
2017-08-08T05:01:42.117Z,175
2017-08-08T05:02:22.457Z,180
2017-08-08T05:03:02.908Z,185
2017-08-08T05:03:43.304Z,190
2017-08-08T05:04:23.816Z,195
2017-08-08T05:05:04.824Z,200
2017-08-08T05:05:44.674Z,200
2017-08-08T05:06:25.268Z,205
2017-08-08T05:07:05.747Z,210
2017-08-08T05:07:46.193Z,215
2017-08-08T05:08:26.659Z,220
2017-08-08T05:09:07.261Z,220
2017-08-08T05:09:47.621Z,225
2017-08-08T05:10:27.970Z,230
2017-08-08T05:11:08.423Z,225
2017-08-08T05:11:48.971Z,230
2017-08-08T05:12:29.523Z,235
2017-08-08T05:13:09.878Z,235
2017-08-08T05:13:50.415Z,240
2017-08-08T05:14:30.797Z,235
2017-08-08T05:15:11.406Z,225
2017-08-08T05:15:51.730Z,225
2017-08-08T05:16:32.084Z,205
2017-08-08T05:17:12.568Z,195
2017-08-08T05:17:52.976Z,200
2017-08-08T05:18:33.416Z,200
2017-08-08T05:19:17.064Z,190
2017-08-08T05:19:57.753Z,200
2017-08-08T05:20:38.412Z,200
2017-08-08T05:21:19.200Z,200
2017-08-08T05:22:00.090Z,210
2017-08-08T05:22:40.834Z,200
2017-08-08T05:23:21.449Z,200
2017-08-08T05:24:02.113Z,200
2017-08-08T05:24:42.849Z,195
2017-08-08T05:25:23.548Z,185
2017-08-08T05:26:08.360Z,185
2017-08-08T05:26:49.017Z,180
2017-08-08T05:27:29.379Z,170
2017-08-08T05:28:09.815Z,175
2017-08-08T05:28:50.363Z,175
2017-08-08T05:29:30.657Z,170
2017-08-08T05:30:11.111Z,170
2017-08-08T05:30:51.619Z,175
2017-08-08T05:31:32.042Z,170
2017-08-08T05:32:12.713Z,175
2017-08-08T05:32:53.145Z,175
2017-08-08T05:33:33.493Z,175
2017-08-08T05:34:13.852Z,175
2017-08-08T05:34:54.417Z,180
2017-08-08T05:35:34.762Z,180
2017-08-08T05:36:15.374Z,185
2017-08-08T05:36:55.840Z,190
2017-08-08T05:37:36.221Z,190
2017-08-08T05:38:16.674Z,195
2017-08-08T05:38:57.100Z,200
2017-08-08T05:39:37.594Z,205
2017-08-08T05:40:18.085Z,205
2017-08-08T05:40:58.424Z,210
2017-08-08T05:41:38.997Z,215
2017-08-08T05:42:19.326Z,220
2017-08-08T05:42:59.766Z,225
2017-08-08T05:43:40.243Z,225
2017-08-08T05:44:20.891Z,230
2017-08-08T05:45:01.354Z,230
2017-08-08T05:45:42.815Z,240
2017-08-08T05:46:22.916Z,245
2017-08-08T05:47:03.450Z,260
2017-08-08T05:47:45.033Z,260
2017-08-08T05:48:26.419Z,265
2017-08-08T05:49:07.092Z,265
2017-08-08T05:49:47.787Z,275
2017-08-08T05:50:28.274Z,280
2017-08-08T05:51:08.672Z,295
2017-08-08T05:51:49.382Z,295
2017-08-08T05:52:29.921Z,315
2017-08-08T05:53:10.212Z,365
2017-08-08T05:53:52.122Z,390
2017-08-08T05:54:32.710Z,385
2017-08-08T05:55:13.108Z,415
2017-08-08T05:55:53.532Z,445
2017-08-08T05:56:34.281Z,540
2017-08-08T05:57:14.705Z,730
2017-08-08T05:57:56.187Z,890
2017-08-08T05:58:36.359Z,815
2017-08-08T05:59:16.765Z,625
2017-08-08T05:59:57.374Z,465
2017-08-08T06:00:38.372Z,335
2017-08-08T06:01:19.391Z,370
2017-08-08T06:01:59.854Z,360
2017-08-08T06:02:40.290Z,335
2017-08-08T06:03:21.434Z,340
2017-08-08T06:04:01.558Z,350
2017-08-08T06:04:42.651Z,345
2017-08-08T06:05:23.124Z,345
2017-08-08T06:06:03.754Z,350
2017-08-08T06:06:44.774Z,360
2017-08-08T06:07:25.362Z,370
2017-08-08T06:08:05.696Z,380
2017-08-08T06:08:46.209Z,390
2017-08-08T06:09:26.577Z,410
2017-08-08T06:10:07.144Z,420
2017-08-08T06:10:47.705Z,440
2017-08-08T06:11:28.213Z,445
2017-08-08T06:12:08.814Z,465
2017-08-08T06:12:49.466Z,545
2017-08-08T06:13:30.721Z,590
2017-08-08T06:14:11.552Z,475
2017-08-08T06:14:52.203Z,475
2017-08-08T06:15:32.633Z,510
2017-08-08T06:16:14.162Z,710
2017-08-08T06:16:56.077Z,750
2017-08-08T06:17:41.639Z,720
2017-08-08T06:18:22.252Z,705
2017-08-08T06:19:03.592Z,695
2017-08-08T06:19:44.199Z,630
2017-08-08T06:20:24.735Z,550
2017-08-08T06:21:06.024Z,615
2017-08-08T06:21:48.488Z,570
2017-08-08T06:22:28.529Z,655
2017-08-08T06:23:09.934Z,645
2017-08-08T06:23:50.476Z,655
2017-08-08T06:24:31.382Z,655
2017-08-08T06:25:12.249Z,655
2017-08-08T06:25:54.133Z,660
2017-08-08T06:26:50.138Z,690
2017-08-08T06:27:30.968Z,665
2017-08-08T06:28:11.280Z,630
2017-08-08T06:28:52.888Z,630
2017-08-08T06:29:33.837Z,580
2017-08-08T06:30:15.802Z,535
2017-08-08T06:30:56.477Z,540
2017-08-08T06:31:37.010Z,545
2017-08-08T06:32:23.284Z,510
2017-08-08T06:34:44.920Z,350
2017-08-08T06:35:25.577Z,330
2017-08-08T06:36:05.942Z,310
2017-08-08T06:36:46.380Z,305
2017-08-08T06:37:27.195Z,295
2017-08-08T06:38:07.666Z,290
2017-08-08T06:38:48.074Z,280
2017-08-08T06:39:28.823Z,275
2017-08-08T06:40:09.275Z,270
2017-08-08T06:40:49.781Z,265
2017-08-08T06:41:30.087Z,260
2017-08-08T06:42:10.482Z,255
2017-08-08T06:42:50.923Z,255
2017-08-08T06:43:31.500Z,250
2017-08-08T06:44:11.893Z,245
2017-08-08T06:44:52.276Z,240
2017-08-08T06:45:32.801Z,235
2017-08-08T06:46:13.311Z,230
2017-08-08T06:46:53.720Z,225
2017-08-08T06:47:34.112Z,220
2017-08-08T06:48:14.983Z,215
2017-08-08T06:48:55.253Z,210
2017-08-08T06:49:35.571Z,210
2017-08-08T06:50:15.971Z,210
2017-08-08T06:50:56.412Z,205
2017-08-08T06:51:36.863Z,205
2017-08-08T06:52:17.309Z,205
2017-08-08T06:52:58.505Z,205
2017-08-08T06:53:39.282Z,205
2017-08-08T06:57:21.137Z,205
2017-08-08T06:58:21.813Z,205
2017-08-08T06:59:25.808Z,205
2017-08-08T07:01:39.362Z,205
2017-08-08T07:02:19.669Z,200
2017-08-08T07:02:59.933Z,195
2017-08-08T07:03:40.330Z,190
2017-08-08T07:04:20.881Z,190
2017-08-08T07:05:01.245Z,190
2017-08-08T07:05:41.702Z,190
2017-08-08T07:06:22.056Z,190
2017-08-08T07:07:02.521Z,190
2017-08-08T07:07:42.970Z,195
2017-08-08T07:08:24.053Z,195
2017-08-08T07:09:05.212Z,200
2017-08-08T07:09:45.656Z,205
2017-08-08T07:10:26.083Z,210
2017-08-08T07:11:06.531Z,210
2017-08-08T07:11:47.086Z,215
2017-08-08T07:12:27.296Z,220
2017-08-08T07:13:08.751Z,220
2017-08-08T07:13:49.390Z,215
2017-08-08T07:14:30.238Z,210
2017-08-08T07:15:10.781Z,210
2017-08-08T07:15:51.038Z,210
2017-08-08T07:19:49.474Z,215
2017-08-08T07:20:29.776Z,215
2017-08-08T07:21:10.426Z,220
2017-08-08T07:21:50.759Z,225
2017-08-08T07:22:31.290Z,230
2017-08-08T07:23:11.970Z,230
2017-08-08T07:23:53.178Z,240
2017-08-08T07:24:33.854Z,240
2017-08-08T07:28:48.589Z,255
2017-08-08T07:29:29.497Z,255
2017-08-08T07:30:10.261Z,255
2017-08-08T07:30:50.754Z,255
2017-08-08T07:31:31.458Z,255
2017-08-08T07:32:11.907Z,250
2017-08-08T07:35:46.456Z,235
2017-08-08T07:36:26.967Z,235
2017-08-08T07:37:07.343Z,230
2017-08-08T07:37:48.852Z,225
2017-08-08T07:38:28.879Z,220
2017-08-08T07:39:09.308Z,220
2017-08-08T07:39:49.844Z,220
2017-08-08T07:40:30.154Z,215
2017-08-08T07:41:10.548Z,215
2017-08-08T07:41:51.117Z,210
2017-08-08T07:42:31.669Z,205
2017-08-08T07:43:12.046Z,205
2017-08-08T07:43:52.939Z,205
2017-08-08T07:44:34.042Z,200
2017-08-08T07:45:14.045Z,200
2017-08-08T07:45:54.896Z,205
2017-08-08T07:46:35.252Z,210
2017-08-08T07:47:16.733Z,210
2017-08-08T07:48:02.015Z,210
2017-08-08T07:48:41.671Z,215
2017-08-08T07:49:22.077Z,215
2017-08-08T07:50:03.464Z,220
2017-08-08T07:50:44.493Z,220
2017-08-08T07:51:24.929Z,220
2017-08-08T07:54:12.169Z,220
2017-08-08T07:55:10.724Z,220
2017-08-08T07:56:10.830Z,220
2017-08-08T07:57:11.211Z,220
2017-08-08T07:58:08.830Z,220
2017-08-08T07:59:06.886Z,220
2017-08-08T07:59:51.711Z,220
2017-08-08T08:00:31.972Z,225
2017-08-08T08:01:12.648Z,225
2017-08-08T08:01:53.356Z,225
2017-08-08T08:02:33.792Z,230
2017-08-08T08:03:14.375Z,230
2017-08-08T08:04:11.070Z,230
2017-08-08T08:04:51.342Z,230
2017-08-08T08:05:37.759Z,230
2017-08-08T08:06:21.464Z,230
2017-08-08T08:07:01.555Z,230
2017-08-08T08:07:47.405Z,225
2017-08-08T08:08:27.723Z,220
2017-08-08T08:09:08.382Z,215
2017-08-08T08:09:49.081Z,210
2017-08-08T08:10:30.767Z,210
2017-08-08T08:11:11.833Z,205
2017-08-08T08:11:52.747Z,200
2017-08-08T08:12:33.998Z,200
2017-08-08T08:16:56.500Z,195
2017-08-08T08:17:39.703Z,200
2017-08-08T08:20:56.591Z,220
2017-08-08T08:21:36.974Z,220
2017-08-08T08:22:17.365Z,220
2017-08-08T08:27:59.485Z,215
2017-08-08T08:28:39.893Z,215
2017-08-08T08:29:20.382Z,215
2017-08-08T08:30:00.937Z,210
2017-08-08T08:30:41.513Z,210
2017-08-08T08:31:22.048Z,215
2017-08-08T08:32:02.440Z,210
2017-08-08T08:32:42.899Z,210
2017-08-08T08:33:23.309Z,205
2017-08-08T08:34:03.713Z,200
2017-08-08T08:34:44.055Z,195
2017-08-08T08:35:24.480Z,190
2017-08-08T08:36:04.894Z,180
2017-08-08T08:38:19.640Z,170
2017-08-08T08:40:32.571Z,155
2017-08-08T08:41:13.078Z,155
2017-08-08T08:41:53.426Z,155
2017-08-08T08:46:03.649Z,180
2017-08-08T08:46:44.637Z,185
2017-08-08T08:49:31.392Z,205
2017-08-08T08:50:11.833Z,215
2017-08-08T08:50:52.370Z,220
2017-08-08T08:51:32.723Z,230
2017-08-08T08:52:13.056Z,240
2017-08-08T08:52:53.498Z,245
2017-08-08T08:53:33.866Z,250
2017-08-08T08:54:14.323Z,255
2017-08-08T08:54:54.880Z,255
2017-08-08T08:55:35.201Z,255
2017-08-08T08:59:00.747Z,250
2017-08-08T08:59:40.869Z,250
2017-08-08T09:00:21.134Z,250
2017-08-08T09:01:01.632Z,245
2017-08-08T09:01:42.062Z,245
2017-08-08T09:02:22.473Z,250
2017-08-08T09:06:17.732Z,300
2017-08-08T09:08:49.100Z,325
2017-08-08T09:09:29.504Z,330
2017-08-08T09:10:09.767Z,335
2017-08-08T09:10:50.337Z,340
2017-08-08T09:11:30.848Z,345
2017-08-08T09:12:12.122Z,350
2017-08-08T09:12:53.506Z,350
2017-08-08T09:13:36.262Z,350
2017-08-08T09:14:16.763Z,350
2017-08-08T09:14:57.597Z,350
2017-08-08T09:15:38.013Z,345
2017-08-08T09:16:19.292Z,345
2017-08-08T09:16:59.678Z,335
2017-08-08T09:17:40.151Z,330
2017-08-08T09:18:21.251Z,320
2017-08-08T09:19:01.965Z,315
2017-08-08T09:19:42.161Z,310
2017-08-08T09:20:22.691Z,300
2017-08-08T09:21:03.224Z,290
2017-08-08T09:21:43.622Z,280
2017-08-08T09:22:24.836Z,275
2017-08-08T09:23:05.566Z,265
2017-08-08T09:23:46.186Z,260
2017-08-08T09:24:27.642Z,255
2017-08-08T09:25:08.806Z,250
2017-08-08T09:25:50.082Z,255
2017-08-08T09:26:30.579Z,260
2017-08-08T09:27:11.213Z,270
2017-08-08T09:27:52.526Z,275
2017-08-08T09:28:33.338Z,285
2017-08-08T09:29:14.316Z,285
2017-08-08T09:29:54.821Z,290
2017-08-08T09:30:35.334Z,300
2017-08-08T09:31:15.865Z,310
2017-08-08T09:31:58.061Z,315
2017-08-08T09:32:38.626Z,320
2017-08-08T09:33:19.041Z,320
2017-08-08T09:33:59.426Z,335
2017-08-08T09:34:40.682Z,350
2017-08-08T09:35:21.032Z,370
2017-08-08T09:36:01.672Z,385
2017-08-08T09:36:42.009Z,400
2017-08-08T09:37:22.678Z,410
2017-08-08T09:38:03.259Z,420
2017-08-08T09:38:43.608Z,425
2017-08-08T09:39:24.671Z,435
2017-08-08T09:40:05.054Z,445
2017-08-08T09:40:46.488Z,460
2017-08-08T09:41:26.789Z,465
2017-08-08T09:42:07.190Z,470
2017-08-08T09:42:47.709Z,475
2017-08-08T09:43:28.206Z,470
2017-08-08T09:44:09.295Z,460
2017-08-08T09:44:49.269Z,445
2017-08-08T09:45:30.578Z,420
2017-08-08T09:46:11.330Z,400
2017-08-08T09:46:51.589Z,385
2017-08-08T09:47:32.389Z,365
2017-08-08T09:48:13.073Z,350
2017-08-08T09:48:55.105Z,335
2017-08-08T09:49:35.567Z,320
2017-08-08T09:50:17.925Z,315
2017-08-08T09:50:58.305Z,315
2017-08-08T09:51:38.689Z,325
2017-08-08T09:52:19.401Z,335
2017-08-08T09:53:00.068Z,350
2017-08-08T09:53:40.934Z,360
2017-08-08T09:54:21.364Z,365
2017-08-08T09:55:01.798Z,375
2017-08-08T09:55:42.277Z,380
2017-08-08T09:56:22.695Z,385
2017-08-08T09:57:03.341Z,390
2017-08-08T09:57:43.752Z,395
2017-08-08T09:58:24.068Z,395
2017-08-08T09:59:05.741Z,400
2017-08-08T09:59:46.237Z,400
2017-08-08T10:00:28.241Z,400
2017-08-08T10:01:09.376Z,405
2017-08-08T10:01:49.347Z,410
2017-08-08T10:02:31.304Z,415
2017-08-08T10:03:15.175Z,415
2017-08-08T10:03:56.043Z,420
2017-08-08T10:06:26.644Z,445
2017-08-08T10:07:26.163Z,460
2017-08-08T10:08:10.679Z,470
2017-08-08T10:08:51.140Z,485
2017-08-08T10:09:31.860Z,495
2017-08-08T10:10:13.853Z,510
2017-08-08T10:12:58.637Z,555
2017-08-08T10:13:39.108Z,585
2017-08-08T10:14:20.420Z,600
2017-08-08T10:15:02.604Z,610
2017-08-08T10:15:42.835Z,615
2017-08-08T10:16:23.206Z,635
2017-08-08T10:17:03.725Z,655
2017-08-08T10:17:44.211Z,675
2017-08-08T10:18:24.608Z,690
2017-08-08T10:19:04.997Z,705
2017-08-08T10:19:47.364Z,720
2017-08-08T10:20:27.484Z,715
2017-08-08T10:21:07.920Z,715
2017-08-08T10:21:49.579Z,710
2017-08-08T10:22:30.561Z,685
2017-08-08T10:23:11.249Z,660
2017-08-08T10:28:46.984Z,570
2017-08-08T10:29:27.338Z,570
2017-08-08T10:30:07.821Z,575
2017-08-08T10:32:20.775Z,560
2017-08-08T10:33:01.196Z,540
2017-08-08T10:33:41.590Z,515
2017-08-08T10:34:22.018Z,490
2017-08-08T10:35:02.441Z,470
2017-08-08T10:35:42.976Z,435
2017-08-08T10:39:50.281Z,350
2017-08-08T10:40:30.716Z,345