createdAt,value
2018-08-24T00:00:25.712Z,74.05
2018-08-24T00:02:55.453Z,72.36
2018-08-24T00:05:25.713Z,71.72
2018-08-24T00:07:55.396Z,72.62
2018-08-24T00:10:25.452Z,72.52
2018-08-24T00:12:55.539Z,73.26
2018-08-24T00:15:25.712Z,73.93
2018-08-24T00:17:55.416Z,72.95
2018-08-24T00:20:25.180Z,72.58
2018-08-24T00:22:54.904Z,73.37
2018-08-24T00:25:24.607Z,73.89
2018-08-24T00:27:54.416Z,73.92
2018-08-24T00:30:24.625Z,73.04
2018-08-24T00:32:54.390Z,73.69
2018-08-24T00:35:24.740Z,74.32
2018-08-24T00:37:54.489Z,73.63
2018-08-24T00:40:24.472Z,73.83
2018-08-24T00:42:54.228Z,73.12
2018-08-24T00:45:24.446Z,73.23
2018-08-24T00:47:54.135Z,72.44
2018-08-24T00:50:23.841Z,72.02
2018-08-24T00:52:54.092Z,70.74
2018-08-24T00:55:23.839Z,70.88
2018-08-24T00:57:53.596Z,71.68
2018-08-24T01:00:27.394Z,72.38
2018-08-24T01:02:57.105Z,72.32
2018-08-24T01:05:27.331Z,72.12
2018-08-24T01:08:02.040Z,72.39
2018-08-24T01:10:34.828Z,71.83
2018-08-24T01:13:07.611Z,72.09
2018-08-24T01:15:50.905Z,73.63
2018-08-24T01:18:21.665Z,75.45
2018-08-24T01:20:53.097Z,74.67
2018-08-24T01:23:24.172Z,75.10
2018-08-24T01:25:54.260Z,74.40
2018-08-24T01:28:24.486Z,76.34
2018-08-24T01:30:54.247Z,76.19
2018-08-24T01:33:23.957Z,76.82
2018-08-24T01:35:53.983Z,75.87
2018-08-24T01:38:23.712Z,76.17
2018-08-24T01:40:53.476Z,75.12
2018-08-24T01:43:23.251Z,74.50
2018-08-24T01:45:58.078Z,74.96
2018-08-24T01:48:27.823Z,76.19
2018-08-24T01:50:57.539Z,76.58
2018-08-24T01:53:27.297Z,76.29
2018-08-24T01:55:57.057Z,75.76
2018-08-24T01:58:26.797Z,76.62
2018-08-24T02:00:56.542Z,76.39
2018-08-24T02:03:26.323Z,77.42
2018-08-24T02:06:01.197Z,77.36
2018-08-24T02:08:30.917Z,77.45
2018-08-24T02:11:00.657Z,78.22
2018-08-24T02:13:35.489Z,78.56
2018-08-24T02:16:05.693Z,78.00
2018-08-24T02:18:40.692Z,77.61
2018-08-24T02:21:15.756Z,77.33
2018-08-24T02:23:45.525Z,77.80
2018-08-24T02:26:15.262Z,77.74
2018-08-24T02:28:44.990Z,77.70
2018-08-24T02:31:14.797Z,77.62
2018-08-24T02:33:44.473Z,77.94
2018-08-24T02:36:14.652Z,78.76
2018-08-24T02:38:44.400Z,77.27
2018-08-24T02:41:14.188Z,76.71
2018-08-24T02:43:43.900Z,77.00
2018-08-24T02:46:13.611Z,76.65
2018-08-24T02:48:43.400Z,76.59
2018-08-24T02:51:13.120Z,76.83
2018-08-24T02:53:42.819Z,76.82
2018-08-24T02:56:12.680Z,77.02
2018-08-24T02:58:42.402Z,77.22
2018-08-24T03:01:12.112Z,78.66
2018-08-24T03:03:41.839Z,78.74
2018-08-24T03:06:12.021Z,77.76
2018-08-24T03:08:41.834Z,77.37
2018-08-24T03:11:11.559Z,76.94
2018-08-24T03:13:41.321Z,76.91
2018-08-24T03:16:11.144Z,76.97
2018-08-24T03:18:41.078Z,77.25
2018-08-24T03:21:10.777Z,78.28
2018-08-24T03:23:40.499Z,77.96
2018-08-24T03:26:10.184Z,78.68
2018-08-24T03:28:39.940Z,78.53
2018-08-24T03:31:09.936Z,78.39
2018-08-24T03:33:39.670Z,78.40
2018-08-24T03:36:09.408Z,78.82
2018-08-24T03:38:39.154Z,78.57
2018-08-24T03:41:08.860Z,78.56
2018-08-24T03:43:38.580Z,78.64
2018-08-24T03:46:08.338Z,79.12
2018-08-24T03:48:38.407Z,79.60
2018-08-24T03:51:08.122Z,79.44
2018-08-24T03:53:37.859Z,79.96
2018-08-24T03:56:07.580Z,80.12
2018-08-24T03:58:37.309Z,78.57
2018-08-24T04:01:07.062Z,77.81
2018-08-24T04:03:36.752Z,78.38
2018-08-24T04:06:06.812Z,77.55
2018-08-24T04:08:36.538Z,77.76
2018-08-24T04:11:06.493Z,78.92
2018-08-24T04:13:36.172Z,78.62
2018-08-24T04:16:06.010Z,78.51
2018-08-24T04:18:35.724Z,77.92
2018-08-24T04:21:05.516Z,78.26
2018-08-24T04:23:35.605Z,78.79
2018-08-24T04:26:05.371Z,79.45
2018-08-24T04:28:35.091Z,80.17
2018-08-24T04:31:04.811Z,80.51
2018-08-24T04:33:34.590Z,79.89
2018-08-24T04:36:04.349Z,79.69
2018-08-24T04:38:34.114Z,80.05
2018-08-24T04:41:03.846Z,79.28
2018-08-24T04:43:33.560Z,79.16
2018-08-24T04:46:03.303Z,80.40
2018-08-24T04:48:33.510Z,80.36
2018-08-24T04:51:03.613Z,80.37
2018-08-24T04:53:33.809Z,79.83
2018-08-24T04:56:03.630Z,79.89
2018-08-24T04:58:33.352Z,79.61
2018-08-24T05:01:03.148Z,79.86
2018-08-24T05:03:32.811Z,80.91
2018-08-24T05:06:02.533Z,80.24
2018-08-24T05:08:32.259Z,76.01
2018-08-24T05:11:01.933Z,75.70
2018-08-24T05:13:32.092Z,75.44
2018-08-24T05:16:02.237Z,75.43
2018-08-24T05:18:31.947Z,76.57
2018-08-24T05:21:01.716Z,76.47
2018-08-24T05:23:31.404Z,76.86
2018-08-24T05:26:01.180Z,76.82
2018-08-24T05:28:30.890Z,77.89
2018-08-24T05:31:00.549Z,76.20
2018-08-24T05:33:30.262Z,77.14
2018-08-24T05:35:59.929Z,76.79
2018-08-24T05:38:30.110Z,76.83
2018-08-24T05:40:59.823Z,78.41
2018-08-24T05:43:29.540Z,77.31
2018-08-24T05:45:59.284Z,78.16
2018-08-24T05:48:28.986Z,76.81
2018-08-24T05:50:58.871Z,77.11
2018-08-24T05:53:28.665Z,75.88
2018-08-24T05:55:58.422Z,76.52
2018-08-24T05:58:28.184Z,77.56
2018-08-24T06:00:57.912Z,76.43
2018-08-24T06:03:27.637Z,77.08
2018-08-24T06:06:01.393Z,77.02
2018-08-24T06:08:31.727Z,78.27
2018-08-24T06:11:02.220Z,77.35
2018-08-24T06:13:31.954Z,77.91
2018-08-24T06:16:01.748Z,78.05
2018-08-24T06:18:31.434Z,76.29
2018-08-24T06:21:01.296Z,78.27
2018-08-24T06:23:31.040Z,77.29
2018-08-24T06:26:00.764Z,78.44
2018-08-24T06:28:30.485Z,77.27
2018-08-24T06:31:00.176Z,77.33
2018-08-24T06:33:29.916Z,77.57
2018-08-24T06:35:59.962Z,76.42
2018-08-24T06:38:29.684Z,77.46
2018-08-24T06:40:59.374Z,77.68
2018-08-24T06:43:29.045Z,76.05
2018-08-24T06:45:58.783Z,75.98
2018-08-24T06:48:28.487Z,76.04
2018-08-24T06:50:58.185Z,73.73
2018-08-24T06:53:27.892Z,73.77
2018-08-24T06:55:57.628Z,72.15
2018-08-24T06:58:27.325Z,70.81
2018-08-24T07:00:56.972Z,70.70
2018-08-24T07:03:26.676Z,70.89
2018-08-24T07:05:56.480Z,69.40
2018-08-24T07:08:26.526Z,68.51
2018-08-24T07:10:56.182Z,66.88
2018-08-24T07:13:25.878Z,67.47
2018-08-24T07:15:55.560Z,67.24
2018-08-24T07:18:25.223Z,67.49
2018-08-24T07:20:54.906Z,68.12
2018-08-24T07:23:24.624Z,67.65
2018-08-24T07:25:54.344Z,68.03
2018-08-24T07:28:23.976Z,68.32
2018-08-24T07:30:53.636Z,67.87
2018-08-24T07:33:23.355Z,67.98
2018-08-24T07:35:53.273Z,67.94
2018-08-24T07:38:22.971Z,67.73
2018-08-24T07:40:52.940Z,68.05
2018-08-24T07:43:22.612Z,67.94
2018-08-24T07:45:52.284Z,68.17
2018-08-24T07:48:22.176Z,66.98
2018-08-24T07:50:51.930Z,66.27
2018-08-24T07:53:21.581Z,65.71
2018-08-24T07:55:51.348Z,65.31
2018-08-24T07:58:21.191Z,66.25
2018-08-24T08:00:50.844Z,67.30
2018-08-24T08:03:20.516Z,67.14
2018-08-24T08:05:50.223Z,66.15
2018-08-24T08:08:19.865Z,66.01
2018-08-24T08:10:55.906Z,64.55
2018-08-24T08:13:25.584Z,65.14
2018-08-24T08:15:55.300Z,64.25
2018-08-24T08:18:25.020Z,65.10
2018-08-24T08:20:54.657Z,64.69
2018-08-24T08:23:24.571Z,63.92
2018-08-24T08:25:54.244Z,64.82
2018-08-24T08:28:23.886Z,64.78
2018-08-24T08:30:53.584Z,63.37
2018-08-24T08:33:23.240Z,64.84
2018-08-24T08:35:52.960Z,63.63
2018-08-24T08:38:22.634Z,64.06
2018-08-24T08:40:52.353Z,65.10
2018-08-24T08:43:22.088Z,65.53
2018-08-24T08:45:52.046Z,66.54
2018-08-24T08:48:21.719Z,64.83
2018-08-24T08:50:51.412Z,65.63
2018-08-24T08:53:21.070Z,64.95
2018-08-24T08:55:50.754Z,66.05
2018-08-24T08:58:20.467Z,64.07
2018-08-24T09:00:50.167Z,64.34
2018-08-24T09:03:19.849Z,65.77
2018-08-24T09:05:49.560Z,66.28
2018-08-24T09:08:19.235Z,65.51
2018-08-24T09:10:48.909Z,64.98
2018-08-24T09:13:18.697Z,65.64
2018-08-24T09:15:48.411Z,65.20
2018-08-24T09:18:23.373Z,66.08
2018-08-24T09:20:58.192Z,65.30
2018-08-24T09:23:33.104Z,61.60
2018-08-24T09:26:07.904Z,62.42
2018-08-24T09:28:38.537Z,61.78
2018-08-24T09:31:43.232Z,61.81
2018-08-24T09:34:12.996Z,62.60
2018-08-24T09:36:42.647Z,63.08
2018-08-24T09:39:12.398Z,63.25
2018-08-24T09:41:42.070Z,62.71
2018-08-24T09:44:11.736Z,62.54
2018-08-24T09:46:46.581Z,63.03
2018-08-24T09:49:21.301Z,61.36
2018-08-24T09:51:57.196Z,61.58
2018-08-24T09:54:26.862Z,61.84
2018-08-24T09:56:56.608Z,62.68
2018-08-24T09:59:26.332Z,61.58
2018-08-24T10:02:01.188Z,60.88
2018-08-24T10:05:34.965Z,61.49
2018-08-24T10:08:09.807Z,61.56
2018-08-24T10:10:39.511Z,61.02
2018-08-24T10:13:09.660Z,60.21
2018-08-24T10:15:39.291Z,61.39
2018-08-24T10:18:08.969Z,61.06
2018-08-24T10:20:38.696Z,61.01
2018-08-24T10:23:08.393Z,61.18
2018-08-24T10:25:38.149Z,59.83
2018-08-24T10:28:07.825Z,59.88
2018-08-24T10:30:37.573Z,59.27
2018-08-24T10:33:07.287Z,59.76
2018-08-24T10:35:36.955Z,59.85
2018-08-24T10:38:06.675Z,59.97
2018-08-24T10:40:36.370Z,61.01
2018-08-24T10:43:06.324Z,60.05
2018-08-24T10:45:36.609Z,59.99
2018-08-24T10:48:06.371Z,59.12
2018-08-24T10:50:36.107Z,59.67
2018-08-24T10:53:05.837Z,60.73
2018-08-24T10:55:35.999Z,62.03
2018-08-24T10:58:05.907Z,62.27
2018-08-24T11:00:35.657Z,64.09
2018-08-24T11:03:05.361Z,65.14
2018-08-24T11:05:35.052Z,67.11
2018-08-24T11:08:04.777Z,68.20
2018-08-24T11:10:34.467Z,67.82
2018-08-24T11:13:04.204Z,67.64
2018-08-24T11:15:35.628Z,68.65
2018-08-24T11:18:07.832Z,68.66
2018-08-24T11:20:39.043Z,67.17
2018-08-24T11:23:09.168Z,66.68
2018-08-24T11:25:38.976Z,65.74
2018-08-24T11:28:08.688Z,66.62
2018-08-24T11:30:38.461Z,65.26
2018-08-24T11:33:08.168Z,63.74
2018-08-24T11:35:37.865Z,62.73
2018-08-24T11:38:07.630Z,62.06
2018-08-24T11:40:37.292Z,60.75
2018-08-24T11:43:06.988Z,60.39
2018-08-24T11:45:37.498Z,59.85
2018-08-24T11:48:07.330Z,58.89
2018-08-24T11:50:37.549Z,57.73
2018-08-24T11:53:07.912Z,57.51
2018-08-24T11:55:37.725Z,56.23
2018-08-24T11:58:07.909Z,55.18
2018-08-24T12:00:37.656Z,56.34
2018-08-24T12:03:07.799Z,54.85
2018-08-24T12:05:37.551Z,54.85
2018-08-24T12:08:07.339Z,55.16
2018-08-24T12:10:37.076Z,54.93
2018-08-24T12:13:06.809Z,54.49
2018-08-24T12:15:36.532Z,54.68
2018-08-24T12:18:06.645Z,56.01
2018-08-24T12:20:36.363Z,55.94
2018-08-24T12:23:06.128Z,56.49
2018-08-24T12:25:35.848Z,56.56
2018-08-24T12:28:05.746Z,57.25
2018-08-24T12:30:35.607Z,55.72
2018-08-24T12:33:05.696Z,56.07
2018-08-24T12:35:35.393Z,56.07
2018-08-24T12:38:05.673Z,54.51
2018-08-24T12:40:35.668Z,53.60
2018-08-24T12:43:05.429Z,53.02
2018-08-24T12:45:35.449Z,51.99
2018-08-24T12:48:05.537Z,51.74
2018-08-24T12:50:35.232Z,51.93
2018-08-24T12:53:04.962Z,51.06
2018-08-24T12:55:34.679Z,50.04
2018-08-24T12:58:04.422Z,50.71
2018-08-24T13:00:34.602Z,48.95
2018-08-24T13:03:04.698Z,47.55
2018-08-24T13:05:34.505Z,46.48
2018-08-24T13:08:04.235Z,46.05
2018-08-24T13:10:34.671Z,45.15
2018-08-24T13:13:04.452Z,46.07
2018-08-24T13:15:34.188Z,46.81
2018-08-24T13:18:04.188Z,46.49
2018-08-24T13:20:33.901Z,46.32
2018-08-24T13:23:03.658Z,45.36
2018-08-24T13:25:33.375Z,43.83
2018-08-24T13:28:03.136Z,44.63
2018-08-24T13:30:32.860Z,45.54
2018-08-24T13:33:02.893Z,45.96
2018-08-24T13:35:32.625Z,43.21
2018-08-24T13:38:02.378Z,43.62
2018-08-24T13:40:32.336Z,45.70
2018-08-24T13:43:02.045Z,46.57
2018-08-24T13:45:31.780Z,47.32
2018-08-24T13:48:01.489Z,45.57
2018-08-24T13:50:31.213Z,46.52
2018-08-24T13:53:00.971Z,47.24
2018-08-24T13:55:30.800Z,45.70
2018-08-24T13:58:00.606Z,46.11
2018-08-24T14:00:30.628Z,46.61
2018-08-24T14:03:00.352Z,45.62
2018-08-24T14:05:30.104Z,45.60
2018-08-24T14:07:59.812Z,46.13
2018-08-24T14:10:29.543Z,46.53
2018-08-24T14:12:59.296Z,46.53
2018-08-24T14:15:29.268Z,47.32
2018-08-24T14:17:58.981Z,45.50
2018-08-24T14:20:28.746Z,46.02
2018-08-24T14:22:58.943Z,44.50
2018-08-24T14:25:28.679Z,42.61
2018-08-24T14:27:58.388Z,43.25
2018-08-24T14:30:28.121Z,42.48
2018-08-24T14:32:58.177Z,43.90
2018-08-24T14:35:28.216Z,43.73
2018-08-24T14:37:57.917Z,42.86
2018-08-24T14:40:28.061Z,41.24
2018-08-24T14:42:57.796Z,42.26
2018-08-24T14:45:27.460Z,40.40
2018-08-24T14:47:57.188Z,41.35
2018-08-24T14:50:26.874Z,39.36
2018-08-24T14:52:56.532Z,38.99
2018-08-24T14:55:26.280Z,39.52
2018-08-24T14:57:56.282Z,38.23
2018-08-24T15:00:26.010Z,38.38
2018-08-24T15:02:55.825Z,39.32
2018-08-24T15:05:25.804Z,38.10
2018-08-24T15:07:55.532Z,38.41
2018-08-24T15:10:25.227Z,37.52
2018-08-24T15:12:54.916Z,39.01
2018-08-24T15:15:24.657Z,38.26
2018-08-24T15:17:54.364Z,39.35
2018-08-24T15:20:24.138Z,38.79
2018-08-24T15:22:53.837Z,38.21
2018-08-24T15:25:23.554Z,38.82
2018-08-24T15:27:53.292Z,38.44
2018-08-24T15:30:22.961Z,39.40
2018-08-24T15:32:52.643Z,38.91
2018-08-24T15:35:22.354Z,39.18
2018-08-24T15:37:52.045Z,38.52
2018-08-24T15:40:21.792Z,37.42
2018-08-24T15:42:51.503Z,38.89
2018-08-24T15:45:21.243Z,37.68
2018-08-24T15:47:50.992Z,37.31
2018-08-24T15:50:20.737Z,37.54
2018-08-24T15:52:50.467Z,36.54
2018-08-24T15:55:20.249Z,37.58
2018-08-24T15:57:49.966Z,37.14
2018-08-24T16:00:19.682Z,37.29
2018-08-24T16:02:49.412Z,38.63
2018-08-24T16:05:19.104Z,37.79
2018-08-24T16:07:49.233Z,37.35
2018-08-24T16:10:18.967Z,37.20
2018-08-24T16:12:48.975Z,35.89
2018-08-24T16:15:18.701Z,37.87
2018-08-24T16:17:52.534Z,37.30
2018-08-24T16:20:22.225Z,37.63
2018-08-24T16:22:51.867Z,37.51
2018-08-24T16:25:21.634Z,38.20
2018-08-24T16:27:51.347Z,38.04
2018-08-24T16:30:21.094Z,37.54
2018-08-24T16:32:50.768Z,37.63
2018-08-24T16:35:20.484Z,37.41
2018-08-24T16:37:50.233Z,38.78
2018-08-24T16:40:19.916Z,37.94
2018-08-24T16:42:49.589Z,37.88
2018-08-24T16:45:19.304Z,38.70
2018-08-24T16:47:49.032Z,39.10
2018-08-24T16:50:18.681Z,39.04
2018-08-24T16:52:48.355Z,39.54
2018-08-24T16:55:18.136Z,38.46
2018-08-24T16:57:48.952Z,39.60
2018-08-24T17:00:18.724Z,39.48
2018-08-24T17:02:48.748Z,39.98
2018-08-24T17:05:18.504Z,39.97
2018-08-24T17:07:48.515Z,40.02
2018-08-24T17:10:18.328Z,40.17
2018-08-24T17:12:48.157Z,38.83
2018-08-24T17:15:17.861Z,40.90
2018-08-24T17:17:47.645Z,39.47
2018-08-24T17:20:17.364Z,39.96
2018-08-24T17:22:47.141Z,40.52
2018-08-24T17:25:17.168Z,41.12
2018-08-24T17:27:47.180Z,40.95
2018-08-24T17:30:16.880Z,40.84
2018-08-24T17:32:46.692Z,41.33
2018-08-24T17:35:16.428Z,42.08
2018-08-24T17:37:46.156Z,42.13
2018-08-24T17:40:16.176Z,42.37
2018-08-24T17:42:46.044Z,41.59
2018-08-24T17:45:16.248Z,42.22
2018-08-24T17:47:45.981Z,42.55
2018-08-24T17:50:16.065Z,42.86
2018-08-24T17:52:45.926Z,41.03
2018-08-24T17:55:16.164Z,41.84
2018-08-24T17:57:45.900Z,42.05
2018-08-24T18:00:15.608Z,42.43
2018-08-24T18:02:45.431Z,41.75
2018-08-24T18:05:15.116Z,41.76
2018-08-24T18:07:45.156Z,42.15
2018-08-24T18:10:14.836Z,42.95
2018-08-24T18:12:44.504Z,42.59
2018-08-24T18:15:14.290Z,42.74
2018-08-24T18:17:44.205Z,41.94
2018-08-24T18:20:14.075Z,42.87
2018-08-24T18:22:44.060Z,43.48
2018-08-24T18:25:13.772Z,43.62
2018-08-24T18:27:43.472Z,43.46
2018-08-24T18:30:13.289Z,43.76
2018-08-24T18:32:42.937Z,44.20
2018-08-24T18:35:12.681Z,45.88
2018-08-24T18:37:42.408Z,46.07
2018-08-24T18:40:12.126Z,47.05
2018-08-24T18:42:42.110Z,47.11
2018-08-24T18:45:11.793Z,47.34
2018-08-24T18:47:41.536Z,46.95
2018-08-24T18:50:11.303Z,47.46
2018-08-24T18:52:41.009Z,47.64
2018-08-24T18:55:10.708Z,48.17
2018-08-24T18:57:40.756Z,48.15
2018-08-24T19:00:10.679Z,47.81
2018-08-24T19:02:40.364Z,48.53
2018-08-24T19:05:10.080Z,48.81
2018-08-24T19:07:39.767Z,48.93
2018-08-24T19:10:09.467Z,48.97
2018-08-24T19:12:39.199Z,48.87
2018-08-24T19:15:09.379Z,49.46
2018-08-24T19:17:44.571Z,49.05
2018-08-24T19:20:19.404Z,49.77
2018-08-24T19:22:51.286Z,50.48
2018-08-24T19:25:21.121Z,49.52
2018-08-24T19:27:56.086Z,50.19
2018-08-24T19:30:30.874Z,50.55
2018-08-24T19:33:01.137Z,50.62
2018-08-24T19:35:34.045Z,50.46
2018-08-24T19:38:03.801Z,51.37
2018-08-24T19:40:38.552Z,51.50
2018-08-24T19:43:08.260Z,51.68
2018-08-24T19:45:37.964Z,52.17
2018-08-24T19:48:12.961Z,52.56
2018-08-24T19:50:42.629Z,52.03
2018-08-24T19:53:12.877Z,51.83
2018-08-24T19:55:42.591Z,52.10
2018-08-24T19:58:17.468Z,53.28
2018-08-24T20:00:47.289Z,52.86
2018-08-24T20:03:17.011Z,52.79
2018-08-24T20:06:50.424Z,52.25
2018-08-24T20:09:25.657Z,53.16
2018-08-24T20:11:55.365Z,53.42
2018-08-24T20:14:30.116Z,53.09
2018-08-24T20:17:04.864Z,52.77
2018-08-24T20:19:34.562Z,53.04
2018-08-24T20:22:04.377Z,52.35
2018-08-24T20:24:34.251Z,53.01
2018-08-24T20:27:03.802Z,53.29
2018-08-24T20:29:33.575Z,52.62
2018-08-24T20:32:03.702Z,52.99
2018-08-24T20:34:33.469Z,52.68
2018-08-24T20:37:03.186Z,52.85
2018-08-24T20:39:32.926Z,52.97
2018-08-24T20:42:03.624Z,53.16
2018-08-24T20:44:33.328Z,53.01
2018-08-24T20:47:03.089Z,54.31
2018-08-24T20:49:32.787Z,53.76
2018-08-24T20:52:02.458Z,53.69
2018-08-24T20:54:32.187Z,54.53
2018-08-24T20:57:01.933Z,53.86
2018-08-24T20:59:31.653Z,54.94
2018-08-24T21:02:01.455Z,54.03
2018-08-24T21:04:31.152Z,54.85
2018-08-24T21:07:00.853Z,55.09
2018-08-24T21:09:30.560Z,55.31
2018-08-24T21:12:00.256Z,54.77
2018-08-24T21:14:30.050Z,55.11
2018-08-24T21:16:59.822Z,54.87
2018-08-24T21:19:29.665Z,53.87
2018-08-24T21:21:59.355Z,53.82
2018-08-24T21:24:29.143Z,53.70
2018-08-24T21:26:58.903Z,53.66
2018-08-24T21:29:28.584Z,54.18
2018-08-24T21:31:58.316Z,54.75
2018-08-24T21:34:28.119Z,55.19
2018-08-24T21:36:57.839Z,54.84
2018-08-24T21:39:27.652Z,55.92
2018-08-24T21:41:57.397Z,55.48
2018-08-24T21:44:27.100Z,55.08
2018-08-24T21:46:56.784Z,55.78
2018-08-24T21:49:26.479Z,56.32
2018-08-24T21:51:56.200Z,55.86
2018-08-24T21:54:26.272Z,55.42
2018-08-24T21:56:55.970Z,55.36
2018-08-24T21:59:25.956Z,55.23
2018-08-24T22:01:55.658Z,55.51
2018-08-24T22:04:25.391Z,55.62
2018-08-24T22:06:55.059Z,55.15
2018-08-24T22:09:24.766Z,54.67
2018-08-24T22:11:54.455Z,54.43
2018-08-24T22:14:24.168Z,54.61
2018-08-24T22:16:53.859Z,55.43
2018-08-24T22:19:23.600Z,55.30
2018-08-24T22:21:53.268Z,55.52
2018-08-24T22:24:22.976Z,55.14
2018-08-24T22:26:52.672Z,54.90
2018-08-24T22:29:22.360Z,55.13
2018-08-24T22:31:52.090Z,54.41
2018-08-24T22:34:21.755Z,54.59
2018-08-24T22:36:51.476Z,55.24
2018-08-24T22:39:21.197Z,55.32
2018-08-24T22:41:50.920Z,56.33
2018-08-24T22:44:20.622Z,56.69
2018-08-24T22:46:50.363Z,56.80
2018-08-24T22:49:20.069Z,56.29
2018-08-24T22:51:49.748Z,57.17
2018-08-24T22:54:19.460Z,56.94
2018-08-24T22:56:49.226Z,55.55
2018-08-24T22:59:18.925Z,56.36
2018-08-24T23:01:48.623Z,55.66
2018-08-24T23:04:18.336Z,55.95
2018-08-24T23:06:48.024Z,57.05
2018-08-24T23:09:17.715Z,56.53
2018-08-24T23:11:47.399Z,57.85
2018-08-24T23:14:17.097Z,58.23
2018-08-24T23:16:46.793Z,58.20
2018-08-24T23:19:16.473Z,58.86
2018-08-24T23:21:46.202Z,59.32
2018-08-24T23:24:15.870Z,58.23
2018-08-24T23:26:45.571Z,58.71
2018-08-24T23:29:15.250Z,59.42
2018-08-24T23:31:44.971Z,59.97
2018-08-24T23:34:14.769Z,59.18
2018-08-24T23:36:44.605Z,59.37
2018-08-24T23:39:14.339Z,58.63
2018-08-24T23:41:44.011Z,58.27
2018-08-24T23:44:13.807Z,58.90
2018-08-24T23:46:43.502Z,59.13
2018-08-24T23:49:13.240Z,58.79
2018-08-24T23:51:42.927Z,58.09
2018-08-24T23:54:12.629Z,58.41
2018-08-24T23:56:42.365Z,58.43
2018-08-24T23:59:12.040Z,58.58
