createdAt,value
2019-05-07T00:01:23.314Z,101063.44
2019-05-07T00:03:55.891Z,101061.31
2019-05-07T00:06:24.431Z,101061.27
2019-05-07T00:08:55.384Z,101057.40
2019-05-07T00:11:23.934Z,101054.45
2019-05-07T00:13:53.146Z,101060.64
2019-05-07T00:16:22.600Z,101066.32
2019-05-07T00:18:52.544Z,101062.80
2019-05-07T00:21:23.353Z,101061.59
2019-05-07T00:23:53.216Z,101060.70
2019-05-07T00:26:22.598Z,101064.47
2019-05-07T00:28:52.676Z,101060.06
2019-05-07T00:31:23.311Z,101061.88
2019-05-07T00:33:52.648Z,101060.17
2019-05-07T00:36:44.861Z,101058.86
2019-05-07T00:39:24.590Z,101057.90
2019-05-07T00:42:03.084Z,101047.09
2019-05-07T00:44:32.825Z,101054.09
2019-05-07T00:47:06.556Z,101052.82
2019-05-07T00:49:35.465Z,101051.75
2019-05-07T00:52:06.302Z,101054.48
2019-05-07T00:54:35.195Z,101051.64
2019-05-07T00:57:03.751Z,101059.89
2019-05-07T00:59:32.696Z,101055.91
2019-05-07T01:02:02.170Z,101053.70
2019-05-07T01:04:33.170Z,101055.38
2019-05-07T01:07:02.752Z,101055.80
2019-05-07T01:09:32.414Z,101053.49
2019-05-07T01:12:03.150Z,101054.41
2019-05-07T01:14:32.568Z,101051.39
2019-05-07T01:17:03.062Z,101050.26
2019-05-07T01:19:33.029Z,101050.65
2019-05-07T01:22:03.188Z,101046.70
2019-05-07T01:24:32.333Z,101048.06
2019-05-07T01:27:02.377Z,101056.41
2019-05-07T01:29:32.846Z,101058.57
2019-05-07T01:32:09.198Z,101060.31
2019-05-07T01:34:43.954Z,101060.78
2019-05-07T01:37:12.521Z,101055.98
2019-05-07T01:39:42.193Z,101060.28
2019-05-07T01:42:13.014Z,101060.48
2019-05-07T01:44:43.648Z,101061.41
2019-05-07T01:47:13.102Z,101058.00
2019-05-07T01:49:42.404Z,101069.04
2019-05-07T01:52:13.838Z,101063.52
2019-05-07T01:54:42.675Z,101061.48
2019-05-07T01:57:13.541Z,101066.05
2019-05-07T01:59:42.911Z,101066.59
2019-05-07T02:02:18.925Z,101069.73
2019-05-07T02:04:55.638Z,101070.35
2019-05-07T02:07:42.768Z,101074.77
2019-05-07T02:10:33.796Z,101081.37
2019-05-07T02:13:02.466Z,101068.88
2019-05-07T02:15:32.286Z,101074.19
2019-05-07T02:18:02.432Z,101084.00
2019-05-07T02:20:32.158Z,101083.30
2019-05-07T02:23:02.936Z,101087.23
2019-05-07T02:25:33.512Z,101086.44
2019-05-07T02:28:02.344Z,101079.88
2019-05-07T02:30:34.806Z,101085.15
2019-05-07T02:33:03.770Z,101088.30
2019-05-07T02:35:34.161Z,101088.30
2019-05-07T02:38:23.600Z,101081.80
2019-05-07T02:41:04.100Z,101081.80
2019-05-07T02:43:34.593Z,101087.55
2019-05-07T02:46:22.386Z,101089.80
2019-05-07T02:48:55.884Z,101087.09
2019-05-07T02:51:34.064Z,101093.70
2019-05-07T02:54:08.431Z,101089.34
2019-05-07T02:56:37.067Z,101096.05
2019-05-07T02:59:07.089Z,101091.37
2019-05-07T03:01:37.354Z,101094.42
2019-05-07T03:04:08.472Z,101095.69
2019-05-07T03:06:38.443Z,101102.28
2019-05-07T03:09:14.543Z,101093.34
2019-05-07T03:11:43.681Z,101107.86
2019-05-07T03:14:13.919Z,101099.23
2019-05-07T03:16:49.374Z,101099.27
2019-05-07T03:19:18.635Z,101102.78
2019-05-07T03:21:56.296Z,101099.78
2019-05-07T03:24:43.495Z,101101.11
2019-05-07T03:27:14.293Z,101095.85
2019-05-07T03:29:46.185Z,101097.70
2019-05-07T03:32:38.304Z,101099.55
2019-05-07T03:35:26.608Z,101100.86
2019-05-07T03:37:54.676Z,101094.83
2019-05-07T03:40:24.060Z,101097.91
2019-05-07T03:42:54.965Z,101106.27
2019-05-07T03:45:33.882Z,101104.09
2019-05-07T03:48:13.279Z,101110.28
2019-05-07T03:50:44.308Z,101108.61
2019-05-07T03:53:14.664Z,101111.71
2019-05-07T03:55:45.064Z,101111.71
2019-05-07T03:58:14.733Z,101113.85
2019-05-07T04:00:46.109Z,101116.00
2019-05-07T04:03:18.953Z,101116.83
2019-05-07T04:05:45.482Z,101117.25
2019-05-07T04:08:15.813Z,101117.24
2019-05-07T04:10:46.542Z,101118.52
2019-05-07T04:13:15.514Z,101119.34
2019-05-07T04:15:44.424Z,101112.00
2019-05-07T04:18:16.459Z,101119.34
2019-05-07T04:20:45.019Z,101116.35
2019-05-07T04:23:15.080Z,101115.05
2019-05-07T04:26:04.262Z,101117.14
2019-05-07T04:28:54.511Z,101117.56
2019-05-07T04:31:24.831Z,101120.57
2019-05-07T04:33:57.169Z,101121.64
2019-05-07T04:36:45.118Z,101112.86
2019-05-07T04:39:13.908Z,101111.80
2019-05-07T04:41:43.448Z,101112.15
2019-05-07T04:44:14.162Z,101120.55
2019-05-07T04:46:47.994Z,101116.84
2019-05-07T04:49:14.498Z,101115.98
2019-05-07T04:51:55.249Z,101105.42
2019-05-07T04:54:24.214Z,101113.73
2019-05-07T04:56:54.124Z,101117.88
2019-05-07T04:59:23.689Z,101118.42
2019-05-07T05:02:04.079Z,101126.63
2019-05-07T05:04:34.731Z,101126.63
2019-05-07T05:07:03.847Z,101126.58
2019-05-07T05:09:34.463Z,101124.11
2019-05-07T05:12:03.055Z,101133.98
2019-05-07T05:14:33.730Z,101135.23
2019-05-07T05:17:02.560Z,101131.84
2019-05-07T05:19:32.297Z,101139.14
2019-05-07T05:22:22.056Z,101129.06
2019-05-07T05:25:32.169Z,101125.27
2019-05-07T05:28:02.065Z,101127.59
2019-05-07T05:30:42.366Z,101136.89
2019-05-07T05:33:09.512Z,101136.89
2019-05-07T05:35:43.062Z,101142.69
2019-05-07T05:38:13.759Z,101142.89
2019-05-07T05:40:43.004Z,101145.99
2019-05-07T05:43:22.368Z,101133.62
2019-05-07T05:45:53.031Z,101137.25
2019-05-07T05:48:23.922Z,101135.08
2019-05-07T05:51:08.296Z,101135.05
2019-05-07T05:54:02.115Z,101100.45
2019-05-07T05:56:38.930Z,101134.19
2019-05-07T05:59:25.330Z,101131.02
2019-05-07T06:02:12.167Z,101130.09
2019-05-07T06:04:49.124Z,101130.06
2019-05-07T06:07:33.637Z,101130.88
2019-05-07T06:10:12.868Z,101132.98
2019-05-07T06:12:52.141Z,101132.91
2019-05-07T06:15:46.062Z,101129.29
2019-05-07T06:18:32.769Z,101130.72
2019-05-07T06:21:12.876Z,101126.04
2019-05-07T06:23:46.154Z,101133.56
2019-05-07T06:26:16.706Z,101132.97
2019-05-07T06:28:47.631Z,101138.66
2019-05-07T06:31:19.471Z,101137.88
2019-05-07T06:33:49.685Z,101139.39
2019-05-07T06:36:18.591Z,101136.08
2019-05-07T06:38:53.185Z,101136.30
2019-05-07T06:41:41.751Z,101136.69
2019-05-07T06:44:15.466Z,101138.21
2019-05-07T06:46:47.672Z,101141.45
2019-05-07T06:49:17.175Z,101142.70
2019-05-07T06:51:47.878Z,101143.17
2019-05-07T06:54:16.868Z,101150.09
2019-05-07T06:56:49.460Z,101144.67
2019-05-07T06:59:42.374Z,101146.96
2019-05-07T07:02:44.370Z,101144.48
2019-05-07T07:05:34.052Z,101146.93
2019-05-07T07:08:08.160Z,101139.09
2019-05-07T07:11:05.088Z,101141.21
2019-05-07T07:13:37.668Z,101138.73
2019-05-07T07:16:06.616Z,101129.59
2019-05-07T07:18:48.379Z,101133.96
2019-05-07T07:21:07.541Z,101127.41
2019-05-07T07:23:37.985Z,101124.13
2019-05-07T07:26:06.899Z,101131.59
2019-05-07T07:28:35.857Z,101134.69
2019-05-07T07:31:33.758Z,101125.55
2019-05-07T07:34:04.823Z,101127.45
2019-05-07T07:36:38.120Z,101127.27
2019-05-07T07:39:07.783Z,101120.16
2019-05-07T07:41:49.613Z,101124.96
2019-05-07T07:44:22.377Z,101115.19
2019-05-07T07:46:53.221Z,101124.62
2019-05-07T07:49:22.409Z,101118.34
2019-05-07T07:51:52.556Z,101113.80
2019-05-07T07:54:22.680Z,101124.30
2019-05-07T07:57:21.762Z,101122.16
2019-05-07T08:00:02.548Z,101125.03
2019-05-07T08:02:46.281Z,101126.44
2019-05-07T08:05:14.865Z,101120.16
2019-05-07T08:07:43.453Z,101126.94
2019-05-07T08:10:15.259Z,101124.41
2019-05-07T08:12:45.174Z,101123.77
2019-05-07T08:15:20.396Z,101122.36
2019-05-07T08:17:47.074Z,101114.38
2019-05-07T08:20:15.807Z,101115.37
2019-05-07T08:22:46.113Z,101122.52
2019-05-07T08:25:15.478Z,101112.71
2019-05-07T08:27:44.704Z,101115.31
2019-05-07T08:30:22.224Z,101108.81
2019-05-07T08:33:03.192Z,101113.57
2019-05-07T08:35:41.951Z,101111.09
2019-05-07T08:38:12.795Z,101105.52
2019-05-07T08:40:41.903Z,101099.67
2019-05-07T08:43:12.450Z,101091.66
2019-05-07T08:46:07.847Z,101097.99
2019-05-07T08:48:45.243Z,101093.15
2019-05-07T08:51:18.278Z,101098.80
2019-05-07T08:54:05.276Z,101101.32
2019-05-07T08:56:34.952Z,101098.06
2019-05-07T08:59:12.252Z,101099.27
2019-05-07T09:01:43.385Z,101104.03
2019-05-07T09:04:13.433Z,101097.39
2019-05-07T09:06:43.185Z,101100.30
2019-05-07T09:09:16.112Z,101095.03
2019-05-07T09:11:46.663Z,101093.88
2019-05-07T09:14:15.421Z,101088.24
2019-05-07T09:16:47.623Z,101096.62
2019-05-07T09:19:16.610Z,101089.12
2019-05-07T09:21:52.796Z,101094.85
2019-05-07T09:24:22.504Z,101088.91
2019-05-07T09:27:15.243Z,101082.52
2019-05-07T09:30:04.199Z,101083.89
2019-05-07T09:33:02.536Z,101071.05
2019-05-07T09:35:42.394Z,101063.91
2019-05-07T09:38:14.838Z,101067.41
2019-05-07T09:40:43.751Z,101064.70
2019-05-07T09:43:12.696Z,101062.20
2019-05-07T09:45:42.057Z,101063.58
2019-05-07T09:48:11.941Z,101063.41
2019-05-07T09:50:42.905Z,101069.14
2019-05-07T09:53:14.883Z,101060.92
2019-05-07T09:55:43.597Z,101060.03
2019-05-07T09:58:15.503Z,101057.52
2019-05-07T10:00:44.205Z,101058.98
2019-05-07T10:03:13.136Z,101051.24
2019-05-07T10:05:42.800Z,101052.48
2019-05-07T10:08:13.682Z,101048.80
2019-05-07T10:10:45.142Z,101053.53
2019-05-07T10:13:33.122Z,101043.72
2019-05-07T10:16:03.843Z,101040.62
2019-05-07T10:18:35.798Z,101038.64
2019-05-07T10:21:06.455Z,101031.98
2019-05-07T10:23:35.034Z,101032.46
2019-05-07T10:26:04.286Z,101036.13
2019-05-07T10:28:36.103Z,101029.46
2019-05-07T10:31:04.657Z,101028.06
2019-05-07T10:33:33.240Z,101029.22
2019-05-07T10:36:02.198Z,101030.28
2019-05-07T10:38:34.164Z,101027.84
2019-05-07T10:41:02.956Z,101025.38
2019-05-07T10:43:33.455Z,101028.23
2019-05-07T10:46:15.289Z,101024.98
2019-05-07T10:49:01.978Z,101024.64
2019-05-07T10:51:32.229Z,101025.98
2019-05-07T10:54:03.209Z,101020.61
2019-05-07T10:56:32.726Z,101020.00
2019-05-07T10:59:02.824Z,101018.35
2019-05-07T11:01:51.990Z,101018.94
2019-05-07T11:04:21.572Z,101011.42
2019-05-07T11:06:52.414Z,101013.17
2019-05-07T11:09:22.212Z,101009.18
2019-05-07T11:11:52.314Z,101011.17
2019-05-07T11:14:23.324Z,101002.40
2019-05-07T11:17:07.110Z,100993.88
2019-05-07T11:19:35.715Z,100990.73
2019-05-07T11:22:04.438Z,100990.91
2019-05-07T11:24:33.000Z,100992.67
2019-05-07T11:27:02.424Z,100984.70
2019-05-07T11:29:32.765Z,100984.15
2019-05-07T11:32:01.475Z,100978.28
2019-05-07T11:34:33.569Z,100979.58
2019-05-07T11:37:02.492Z,100974.19
2019-05-07T11:39:33.114Z,100968.79
2019-05-07T11:42:35.414Z,100969.51
2019-05-07T11:45:04.329Z,100976.04
2019-05-07T11:47:33.813Z,100971.00
2019-05-07T11:50:17.811Z,100968.42
2019-05-07T11:52:51.756Z,100972.47
2019-05-07T11:55:22.478Z,100969.16
2019-05-07T11:57:51.835Z,100964.80
2019-05-07T12:00:32.298Z,100957.96
2019-05-07T12:03:02.556Z,100955.75
2019-05-07T12:05:33.218Z,100959.22
2019-05-07T12:08:03.777Z,100957.53
2019-05-07T12:10:32.958Z,100951.38
2019-05-07T12:13:02.360Z,100954.24
2019-05-07T12:15:32.477Z,100947.52
2019-05-07T12:18:02.991Z,100941.58
2019-05-07T12:20:32.610Z,100939.23
2019-05-07T12:23:03.060Z,100932.61
2019-05-07T12:25:35.992Z,100930.23
2019-05-07T12:28:06.009Z,100930.77
2019-05-07T12:30:46.459Z,100926.38
2019-05-07T12:33:26.929Z,100926.20
2019-05-07T12:35:59.282Z,100924.77
2019-05-07T12:38:28.226Z,100911.80
2019-05-07T12:40:56.845Z,100918.80
2019-05-07T12:43:25.576Z,100914.11
2019-05-07T12:45:54.616Z,100905.69
2019-05-07T12:48:23.484Z,100909.26
2019-05-07T12:50:52.375Z,100906.77
2019-05-07T12:53:43.879Z,100907.64
2019-05-07T12:56:12.458Z,100903.02
2019-05-07T12:58:41.169Z,100904.99
2019-05-07T13:01:23.451Z,100897.75
2019-05-07T13:04:02.682Z,100890.80
2019-05-07T13:06:32.607Z,100896.89
2019-05-07T13:09:01.432Z,100887.03
2019-05-07T13:11:32.471Z,100885.17
2019-05-07T13:14:02.131Z,100879.53
2019-05-07T13:16:32.354Z,100881.66
2019-05-07T13:19:02.593Z,100880.30
2019-05-07T13:21:46.400Z,100880.83
2019-05-07T13:24:03.999Z,100871.66
2019-05-07T13:26:34.308Z,100868.59
2019-05-07T13:29:04.863Z,100866.08
2019-05-07T13:31:38.154Z,100864.41
2019-05-07T13:34:08.490Z,100864.48
2019-05-07T13:36:42.931Z,100857.87
2019-05-07T13:39:23.500Z,100858.37
2019-05-07T13:42:04.066Z,100847.35
2019-05-07T13:44:45.802Z,100847.88
2019-05-07T13:47:35.036Z,100843.22
2019-05-07T13:50:03.600Z,100834.17
2019-05-07T13:52:33.848Z,100841.25
2019-05-07T13:55:04.878Z,100836.53
2019-05-07T13:57:33.835Z,100840.08
2019-05-07T14:00:05.052Z,100832.86
2019-05-07T14:02:35.400Z,100826.52
2019-05-07T14:05:08.437Z,100826.08
2019-05-07T14:07:41.641Z,100830.81
2019-05-07T14:10:12.414Z,100825.93
2019-05-07T14:12:42.385Z,100822.21
2019-05-07T14:15:12.560Z,100821.91
2019-05-07T14:17:44.518Z,100822.84
2019-05-07T14:20:13.147Z,100823.67
2019-05-07T14:22:42.580Z,100821.73
2019-05-07T14:25:11.268Z,100819.86
2019-05-07T14:27:59.473Z,100814.75
2019-05-07T14:30:29.789Z,100812.71
2019-05-07T14:33:12.477Z,100812.77
2019-05-07T14:35:53.916Z,100811.25
2019-05-07T14:38:32.054Z,100807.02
2019-05-07T14:41:02.720Z,100808.73
2019-05-07T14:43:46.077Z,100801.05
2019-05-07T14:46:16.305Z,100806.17
2019-05-07T14:48:45.100Z,100805.05
2019-05-07T14:51:13.646Z,100813.26
2019-05-07T14:53:42.855Z,100806.33
2019-05-07T14:56:18.994Z,100802.81
2019-05-07T14:58:48.090Z,100804.64
2019-05-07T15:01:22.279Z,100804.12
2019-05-07T15:03:51.675Z,100813.13
2019-05-07T15:06:21.884Z,100808.89
2019-05-07T15:08:52.239Z,100804.81
2019-05-07T15:11:21.459Z,100807.42
2019-05-07T15:13:52.188Z,100806.77
2019-05-07T15:16:22.515Z,100806.76
2019-05-07T15:18:55.665Z,100800.14
2019-05-07T15:21:24.621Z,100806.47
2019-05-07T15:23:53.584Z,100803.08
2019-05-07T15:26:23.783Z,100801.62
2019-05-07T15:28:58.197Z,100796.26
2019-05-07T15:31:44.673Z,100791.45
2019-05-07T15:34:15.237Z,100794.81
2019-05-07T15:36:45.668Z,100783.43
2019-05-07T15:39:14.592Z,100786.88
2019-05-07T15:41:43.467Z,100787.98
2019-05-07T15:44:12.675Z,100783.43
2019-05-07T15:46:43.134Z,100781.33
2019-05-07T15:49:12.535Z,100776.95
2019-05-07T15:51:44.643Z,100780.78
2019-05-07T15:54:13.658Z,100783.59
2019-05-07T15:56:42.374Z,100779.84
2019-05-07T15:59:14.147Z,100780.45
2019-05-07T16:01:43.908Z,100777.53
2019-05-07T16:04:25.636Z,100775.49
2019-05-07T16:06:55.217Z,100771.82
2019-05-07T16:09:28.063Z,100766.97
2019-05-07T16:12:00.159Z,100769.14
2019-05-07T16:14:29.161Z,100771.11
2019-05-07T16:17:07.613Z,100764.14
2019-05-07T16:19:36.192Z,100767.03
2019-05-07T16:22:16.556Z,100763.47
2019-05-07T16:24:45.118Z,100760.64
2019-05-07T16:27:15.338Z,100764.70
2019-05-07T16:29:44.218Z,100763.63
2019-05-07T16:32:12.890Z,100762.91
2019-05-07T16:34:42.907Z,100758.34
2019-05-07T16:37:12.317Z,100756.18
2019-05-07T16:39:42.115Z,100752.09
2019-05-07T16:42:14.915Z,100753.41
2019-05-07T16:44:45.707Z,100747.95
2019-05-07T16:47:14.644Z,100748.91
2019-05-07T16:49:43.882Z,100748.64
2019-05-07T16:52:12.500Z,100741.47
2019-05-07T16:54:42.676Z,100746.67
2019-05-07T16:57:33.712Z,100743.09
2019-05-07T17:00:03.120Z,100746.06
2019-05-07T17:02:36.079Z,100742.31
2019-05-07T17:05:12.322Z,100743.28
2019-05-07T17:07:47.517Z,100742.32
2019-05-07T17:10:17.222Z,100737.17
2019-05-07T17:12:47.152Z,100733.74
2019-05-07T17:15:17.968Z,100731.38
2019-05-07T17:17:46.516Z,100733.72
2019-05-07T17:20:15.448Z,100737.81
2019-05-07T17:22:45.962Z,100730.42
2019-05-07T17:25:33.408Z,100730.73
2019-05-07T17:28:05.803Z,100731.91
2019-05-07T17:30:37.514Z,100729.13
2019-05-07T17:33:05.107Z,100731.38
2019-05-07T17:35:34.504Z,100723.17
2019-05-07T17:38:09.482Z,100725.34
2019-05-07T17:40:38.313Z,100725.91
2019-05-07T17:43:07.309Z,100719.67
2019-05-07T17:45:35.878Z,100724.50
2019-05-07T17:48:05.808Z,100722.77
2019-05-07T17:50:45.079Z,100722.13
2019-05-07T17:53:16.776Z,100716.09
2019-05-07T17:55:45.667Z,100722.37
2019-05-07T17:58:14.548Z,100719.75
2019-05-07T18:00:46.097Z,100721.79
2019-05-07T18:03:34.286Z,100718.64
2019-05-07T18:06:04.300Z,100713.22
2019-05-07T18:08:32.944Z,100713.12
2019-05-07T18:11:17.320Z,100710.77
2019-05-07T18:13:33.825Z,100705.74
2019-05-07T18:16:23.123Z,100702.19
2019-05-07T18:18:53.334Z,100701.89
2019-05-07T18:21:23.675Z,100697.38
2019-05-07T18:23:52.614Z,100694.89
2019-05-07T18:26:30.414Z,100694.86
2019-05-07T18:28:54.516Z,100695.34
2019-05-07T18:31:44.779Z,100693.76
2019-05-07T18:34:13.526Z,100703.36
2019-05-07T18:36:42.499Z,100696.59
2019-05-07T18:39:11.341Z,100697.91
2019-05-07T18:41:41.705Z,100695.56
2019-05-07T18:44:13.605Z,100690.15
2019-05-07T18:46:41.082Z,100700.41
2019-05-07T18:49:09.805Z,100700.02
2019-05-07T18:51:38.739Z,100701.34
2019-05-07T18:54:08.638Z,100699.57
2019-05-07T18:56:41.915Z,100697.64
2019-05-07T18:59:16.151Z,100697.19
2019-05-07T19:01:44.967Z,100696.44
2019-05-07T19:04:13.698Z,100697.50
2019-05-07T19:06:47.083Z,100699.47
2019-05-07T19:09:15.690Z,100702.05
2019-05-07T19:11:45.919Z,100692.85
2019-05-07T19:14:16.567Z,100697.44
2019-05-07T19:16:45.287Z,100692.52
2019-05-07T19:19:14.230Z,100695.40
2019-05-07T19:21:43.330Z,100701.37
2019-05-07T19:24:14.008Z,100696.14
2019-05-07T19:26:45.923Z,100695.88
2019-05-07T19:29:16.219Z,100699.73
2019-05-07T19:31:52.480Z,100703.33
2019-05-07T19:34:23.074Z,100703.62
2019-05-07T19:36:52.249Z,100700.33
2019-05-07T19:39:23.392Z,100707.57
2019-05-07T19:41:53.241Z,100708.33
2019-05-07T19:44:23.534Z,100703.31
2019-05-07T19:46:52.532Z,100706.90
2019-05-07T19:49:24.270Z,100703.17
2019-05-07T19:51:55.879Z,100704.56
2019-05-07T19:54:24.611Z,100707.34
2019-05-07T19:56:53.160Z,100711.83
2019-05-07T19:59:23.732Z,100709.31
2019-05-07T20:01:58.954Z,100710.13
2019-05-07T20:04:27.525Z,100702.92
2019-05-07T20:06:59.185Z,100698.84
2019-05-07T20:09:32.939Z,100695.61
2019-05-07T20:12:02.674Z,100695.26
2019-05-07T20:14:36.361Z,100690.66
2019-05-07T20:17:07.280Z,100690.36
2019-05-07T20:19:35.850Z,100687.36
2019-05-07T20:22:06.659Z,100688.43
2019-05-07T20:24:35.230Z,100684.42
2019-05-07T20:27:03.768Z,100683.93
2019-05-07T20:29:32.515Z,100682.45
2019-05-07T20:32:01.415Z,100685.97
2019-05-07T20:34:29.961Z,100686.42
2019-05-07T20:37:02.000Z,100678.91
2019-05-07T20:39:32.133Z,100674.33
2019-05-07T20:42:02.869Z,100671.85
2019-05-07T20:44:32.562Z,100671.85
2019-05-07T20:47:04.756Z,100676.23
2019-05-07T20:49:33.727Z,100670.23
2019-05-07T20:52:03.834Z,100670.23
2019-05-07T20:54:52.802Z,100670.23
2019-05-07T20:57:26.630Z,100661.39
2019-05-07T20:59:56.768Z,100663.48
2019-05-07T21:02:25.817Z,100665.58
2019-05-07T21:04:59.296Z,100668.73
2019-05-07T21:07:27.864Z,100666.28
2019-05-07T21:10:02.084Z,100661.83
2019-05-07T21:12:33.125Z,100661.81
2019-05-07T21:15:03.255Z,100659.08
2019-05-07T21:17:32.217Z,100661.01
2019-05-07T21:20:02.433Z,100653.64
2019-05-07T21:22:31.997Z,100654.26
2019-05-07T21:25:02.692Z,100651.92
2019-05-07T21:27:32.093Z,100644.08
2019-05-07T21:30:02.540Z,100638.67
2019-05-07T21:32:32.549Z,100641.58
2019-05-07T21:35:02.553Z,100640.83
2019-05-07T21:37:32.356Z,100640.41
2019-05-07T21:40:02.427Z,100625.33
2019-05-07T21:42:32.155Z,100625.33
2019-05-07T21:45:02.084Z,100629.41
2019-05-07T21:47:32.701Z,100627.01
2019-05-07T21:50:03.136Z,100618.66
2019-05-07T21:52:34.381Z,100616.48
2019-05-07T21:55:10.266Z,100613.18
2019-05-07T21:58:09.304Z,100608.41
2019-05-07T22:00:55.495Z,100606.80
2019-05-07T22:03:24.081Z,100598.72
2019-05-07T22:05:52.659Z,100594.65
2019-05-07T22:08:21.870Z,100594.73
2019-05-07T22:10:50.659Z,100589.91
2019-05-07T22:13:22.104Z,100587.37
2019-05-07T22:15:55.172Z,100583.43
2019-05-07T22:18:26.687Z,100580.09
2019-05-07T22:20:55.320Z,100580.55
2019-05-07T22:23:24.775Z,100581.78
2019-05-07T22:25:57.091Z,100574.50
2019-05-07T22:28:27.544Z,100579.49
2019-05-07T22:31:12.732Z,100581.56
2019-05-07T22:33:48.110Z,100580.33
2019-05-07T22:36:16.704Z,100578.59
2019-05-07T22:38:45.255Z,100575.55
2019-05-07T22:41:16.589Z,100580.49
2019-05-07T22:43:45.146Z,100575.98
2019-05-07T22:46:14.289Z,100572.25
2019-05-07T22:48:44.213Z,100561.34
2019-05-07T22:51:13.426Z,100550.54
2019-05-07T22:53:41.962Z,100554.55
2019-05-07T22:56:12.274Z,100559.25
2019-05-07T22:58:45.713Z,100558.67
2019-05-07T23:01:16.435Z,100544.25
2019-05-07T23:03:44.993Z,100539.51
2019-05-07T23:06:15.135Z,100542.00
2019-05-07T23:08:44.022Z,100547.38
2019-05-07T23:11:12.592Z,100540.75
2019-05-07T23:13:42.761Z,100525.87
2019-05-07T23:16:12.696Z,100524.31
2019-05-07T23:18:42.910Z,100518.34
2019-05-07T23:21:14.649Z,100515.41
2019-05-07T23:23:43.920Z,100513.02
2019-05-07T23:26:14.778Z,100508.55
2019-05-07T23:28:42.760Z,100500.27
2019-05-07T23:31:12.091Z,100503.08
2019-05-07T23:33:42.441Z,100502.80
2019-05-07T23:36:12.948Z,100504.38
2019-05-07T23:38:42.627Z,100508.08
2019-05-07T23:41:38.203Z,100500.88
2019-05-07T23:44:18.981Z,100507.09
2019-05-07T23:46:49.058Z,100495.41
2019-05-07T23:49:18.151Z,100486.58
2019-05-07T23:51:48.650Z,100494.48
2019-05-07T23:54:17.676Z,100488.50
2019-05-07T23:56:46.418Z,100478.41
2019-05-07T23:59:15.266Z,100475.45
