createdAt,value
2023-11-16T00:00:37.524Z,99824.66
2023-11-16T00:03:07.676Z,99832.25
2023-11-16T00:05:37.439Z,99831.88
2023-11-16T00:08:08.556Z,99831.09
2023-11-16T00:10:38.324Z,99825.75
2023-11-16T00:13:06.520Z,99824.88
2023-11-16T00:15:34.357Z,99822.63
2023-11-16T00:18:05.660Z,99821.41
2023-11-16T00:20:33.655Z,99823.44
2023-11-16T00:23:00.760Z,99829.66
2023-11-16T00:25:27.528Z,99825.16
2023-11-16T00:27:54.204Z,99827.19
2023-11-16T00:30:20.802Z,99834.66
2023-11-16T00:32:47.367Z,99827.47
2023-11-16T00:35:13.965Z,99833.03
2023-11-16T00:37:40.523Z,99826.06
2023-11-16T00:40:08.621Z,99847.91
2023-11-16T00:42:38.050Z,99840.03
2023-11-16T00:45:05.131Z,99854.03
2023-11-16T00:47:31.734Z,99849.84
2023-11-16T00:49:58.181Z,99828.81
2023-11-16T00:52:25.849Z,99853.16
2023-11-16T00:54:52.414Z,99853.97
2023-11-16T00:57:23.208Z,99844.09
2023-11-16T00:59:50.112Z,99839.00
2023-11-16T01:02:16.787Z,99836.97
2023-11-16T01:04:43.360Z,99834.69
2023-11-16T01:07:11.413Z,99835.50
2023-11-16T01:09:38.228Z,99836.75
2023-11-16T01:12:05.968Z,99849.34
2023-11-16T01:14:32.627Z,99842.56
2023-11-16T01:17:09.048Z,99841.94
2023-11-16T01:19:38.552Z,99844.84
2023-11-16T01:22:05.248Z,99839.88
2023-11-16T01:24:36.478Z,99838.78
2023-11-16T01:27:16.493Z,99835.31
2023-11-16T01:29:46.984Z,99844.22
2023-11-16T01:32:14.687Z,99840.94
2023-11-16T01:34:43.660Z,99846.31
2023-11-16T01:37:11.364Z,99842.00
2023-11-16T01:39:41.153Z,99845.72
2023-11-16T01:42:09.241Z,99844.28
2023-11-16T01:44:36.457Z,99853.09
2023-11-16T01:47:04.551Z,99853.75
2023-11-16T01:49:31.584Z,99861.56
2023-11-16T01:51:58.740Z,99867.09
2023-11-16T01:54:25.619Z,99873.06
2023-11-16T01:56:52.662Z,99881.25
2023-11-16T01:59:20.778Z,99880.41
2023-11-16T02:01:47.948Z,99881.81
2023-11-16T02:04:15.763Z,99891.97
2023-11-16T02:06:42.916Z,99888.50
2023-11-16T02:09:11.277Z,99890.56
2023-11-16T02:11:38.413Z,99891.22
2023-11-16T02:14:05.451Z,99891.81
2023-11-16T02:16:32.598Z,99896.13
2023-11-16T02:19:06.126Z,99894.13
2023-11-16T02:21:39.857Z,99891.03
2023-11-16T02:24:08.184Z,99891.25
2023-11-16T02:26:34.884Z,99891.22
2023-11-16T02:29:01.374Z,99892.88
2023-11-16T02:31:37.905Z,99891.97
2023-11-16T02:34:05.386Z,99889.88
2023-11-16T02:36:31.808Z,99896.50
2023-11-16T02:39:01.533Z,99899.84
2023-11-16T02:41:30.431Z,99904.44
2023-11-16T02:43:56.959Z,99901.75
2023-11-16T02:46:23.420Z,99900.56
2023-11-16T02:48:49.952Z,99898.56
2023-11-16T02:51:16.436Z,99900.91
2023-11-16T02:53:44.753Z,99898.91
2023-11-16T02:56:14.402Z,99899.13
2023-11-16T02:58:44.940Z,99914.84
2023-11-16T03:01:14.368Z,99907.22
2023-11-16T03:03:41.787Z,99916.53
2023-11-16T03:06:09.835Z,99918.38
2023-11-16T03:08:37.019Z,99918.28
2023-11-16T03:11:06.852Z,99912.72
2023-11-16T03:13:33.488Z,99925.75
2023-11-16T03:15:59.969Z,99922.28
2023-11-16T03:18:27.627Z,99933.59
2023-11-16T03:20:54.226Z,99941.13
2023-11-16T03:23:20.817Z,99933.16
2023-11-16T03:25:47.678Z,99943.13
2023-11-16T03:28:14.438Z,99940.56
2023-11-16T03:30:41.245Z,99943.88
2023-11-16T03:33:12.889Z,99945.19
2023-11-16T03:35:40.330Z,99944.25
2023-11-16T03:38:06.968Z,99951.84
2023-11-16T03:40:34.121Z,99949.13
2023-11-16T03:43:00.636Z,99949.78
2023-11-16T03:45:27.053Z,99951.63
2023-11-16T03:47:53.728Z,99950.00
2023-11-16T03:50:20.335Z,99943.50
2023-11-16T03:52:46.835Z,99951.31
2023-11-16T03:55:14.239Z,99956.97
2023-11-16T03:57:41.408Z,99947.41
2023-11-16T04:00:09.181Z,99957.81
2023-11-16T04:02:37.020Z,99956.63
2023-11-16T04:05:06.196Z,99957.38
2023-11-16T04:07:35.663Z,99959.06
2023-11-16T04:10:05.276Z,99952.56
2023-11-16T04:12:32.013Z,99956.41
2023-11-16T04:14:59.154Z,99941.84
2023-11-16T04:17:27.563Z,99955.06
2023-11-16T04:19:54.477Z,99950.78
2023-11-16T04:22:23.156Z,99953.53
2023-11-16T04:24:53.115Z,99955.53
2023-11-16T04:27:20.675Z,99958.06
2023-11-16T04:29:47.808Z,99955.69
2023-11-16T04:32:15.972Z,99956.34
2023-11-16T04:34:43.475Z,99953.56
2023-11-16T04:37:11.752Z,99965.41
2023-11-16T04:39:38.550Z,99956.34
2023-11-16T04:42:05.367Z,99949.63
2023-11-16T04:44:35.511Z,99954.53
2023-11-16T04:47:02.554Z,99952.88
2023-11-16T04:49:29.295Z,99954.03
2023-11-16T04:51:55.856Z,99954.97
2023-11-16T04:54:22.499Z,99955.16
2023-11-16T04:56:49.125Z,99953.75
2023-11-16T04:59:15.543Z,99961.59
2023-11-16T05:01:42.021Z,99966.22
2023-11-16T05:04:09.234Z,99971.78
2023-11-16T05:06:40.750Z,99978.97
2023-11-16T05:09:07.278Z,99976.16
2023-11-16T05:11:34.075Z,99987.75
2023-11-16T05:14:00.553Z,99995.25
2023-11-16T05:16:28.483Z,99994.59
2023-11-16T05:18:55.371Z,99992.16
2023-11-16T05:21:22.409Z,99988.44
2023-11-16T05:23:49.271Z,99991.78
2023-11-16T05:26:17.908Z,99986.41
2023-11-16T05:28:44.727Z,99987.19
2023-11-16T05:31:11.340Z,99986.34
2023-11-16T05:33:39.436Z,99983.75
2023-11-16T05:36:07.438Z,99994.31
2023-11-16T05:38:34.108Z,99996.84
2023-11-16T05:41:00.645Z,100004.88
2023-11-16T05:43:27.063Z,100005.84
2023-11-16T05:45:53.633Z,100011.38
2023-11-16T05:48:20.421Z,100007.44
2023-11-16T05:50:48.057Z,100024.41
2023-11-16T05:53:15.046Z,100015.03
2023-11-16T05:55:41.609Z,100017.91
2023-11-16T05:58:08.305Z,100014.25
2023-11-16T06:00:38.770Z,100009.53
2023-11-16T06:03:07.015Z,100011.75
2023-11-16T06:05:35.155Z,100009.91
2023-11-16T06:08:01.779Z,100019.50
2023-11-16T06:10:28.732Z,100025.06
2023-11-16T06:12:58.675Z,100029.19
2023-11-16T06:15:26.475Z,100019.50
2023-11-16T06:17:56.330Z,100025.00
2023-11-16T06:20:23.094Z,100024.84
2023-11-16T06:22:51.623Z,100015.56
2023-11-16T06:25:18.309Z,100010.72
2023-11-16T06:27:46.388Z,99992.63
2023-11-16T06:30:14.521Z,100014.31
2023-11-16T06:32:41.621Z,100011.84
2023-11-16T06:35:11.253Z,100009.97
2023-11-16T06:37:38.792Z,100011.00
2023-11-16T06:40:06.441Z,100011.59
2023-11-16T06:42:34.088Z,100018.81
2023-11-16T06:45:05.350Z,100033.00
2023-11-16T06:47:33.299Z,100028.06
2023-11-16T06:50:00.184Z,100031.81
2023-11-16T06:52:28.250Z,100039.63
2023-11-16T06:54:57.533Z,100041.91
2023-11-16T06:57:24.098Z,100032.91
2023-11-16T06:59:54.162Z,100018.84
2023-11-16T07:02:22.447Z,100031.13
2023-11-16T07:04:52.003Z,100027.34
2023-11-16T07:07:18.797Z,100036.78
2023-11-16T07:09:47.337Z,100041.91
2023-11-16T07:12:16.028Z,100041.63
2023-11-16T07:14:48.100Z,100040.03
2023-11-16T07:17:20.360Z,100039.16
2023-11-16T07:19:48.699Z,100038.69
2023-11-16T07:22:15.505Z,100039.41
2023-11-16T07:24:45.913Z,100045.75
2023-11-16T07:27:13.574Z,100046.91
2023-11-16T07:29:42.390Z,100038.94
2023-11-16T07:32:09.014Z,100042.44
2023-11-16T07:34:38.730Z,100050.28
2023-11-16T07:37:05.252Z,100042.22
2023-11-16T07:39:32.544Z,100045.91
2023-11-16T07:42:00.403Z,100049.63
2023-11-16T07:44:26.948Z,100054.72
2023-11-16T07:46:53.421Z,100044.53
2023-11-16T07:49:20.954Z,100057.03
2023-11-16T07:51:48.705Z,100055.50
2023-11-16T07:54:16.894Z,100043.66
2023-11-16T07:56:51.163Z,100051.53
2023-11-16T07:59:19.980Z,100043.75
2023-11-16T08:01:56.961Z,100043.59
2023-11-16T08:04:26.863Z,100045.41
2023-11-16T08:06:57.728Z,100045.41
2023-11-16T08:09:25.810Z,100045.31
2023-11-16T08:11:55.508Z,100046.00
2023-11-16T08:14:26.098Z,100043.69
2023-11-16T08:16:57.011Z,100054.81
2023-11-16T08:19:24.245Z,100050.28
2023-11-16T08:21:51.039Z,100046.16
2023-11-16T08:24:19.340Z,100040.25
2023-11-16T08:26:45.868Z,100044.16
2023-11-16T08:29:12.303Z,100056.16
2023-11-16T08:31:39.436Z,100057.66
2023-11-16T08:34:05.988Z,100057.81
2023-11-16T08:36:32.950Z,100059.13
2023-11-16T08:38:59.807Z,100057.91
2023-11-16T08:41:27.199Z,100050.84
2023-11-16T08:43:53.722Z,100059.97
2023-11-16T08:46:25.977Z,100060.22
2023-11-16T08:48:52.987Z,100052.88
2023-11-16T08:51:24.296Z,100051.22
2023-11-16T08:53:58.401Z,100042.53
2023-11-16T08:56:34.854Z,100044.00
2023-11-16T08:59:09.102Z,100033.28
2023-11-16T09:01:40.124Z,100051.69
2023-11-16T09:04:10.585Z,100039.72
2023-11-16T09:06:37.480Z,100047.38
2023-11-16T09:09:11.000Z,100051.47
2023-11-16T09:11:37.824Z,100040.72
2023-11-16T09:14:05.564Z,100044.91
2023-11-16T09:16:34.415Z,100035.81
2023-11-16T09:19:01.459Z,100045.50
2023-11-16T09:21:30.715Z,100044.91
2023-11-16T09:23:57.550Z,100039.78
2023-11-16T09:26:25.145Z,100035.25
2023-11-16T09:29:01.366Z,100034.63
2023-11-16T09:31:34.651Z,100027.81
2023-11-16T09:34:04.779Z,100023.06
2023-11-16T09:36:31.490Z,100016.66
2023-11-16T09:38:58.644Z,100014.59
2023-11-16T09:41:28.430Z,99998.66
2023-11-16T09:44:06.609Z,100002.41
2023-11-16T09:46:34.032Z,100000.28
2023-11-16T09:49:07.316Z,99994.91
2023-11-16T09:51:37.020Z,99994.31
2023-11-16T09:54:09.620Z,99992.88
2023-11-16T09:56:41.624Z,99990.19
2023-11-16T09:59:14.661Z,99984.59
2023-11-16T10:01:46.176Z,99990.34
2023-11-16T10:04:15.787Z,99996.09
2023-11-16T10:06:49.625Z,99987.41
2023-11-16T10:09:16.662Z,99979.16
2023-11-16T10:11:43.527Z,99977.69
2023-11-16T10:14:10.301Z,99980.63
2023-11-16T10:16:36.821Z,99974.41
2023-11-16T10:19:07.568Z,99978.78
2023-11-16T10:21:35.311Z,99972.38
2023-11-16T10:24:10.216Z,99969.69
2023-11-16T10:26:37.009Z,99958.88
2023-11-16T10:29:03.533Z,99961.81
2023-11-16T10:31:36.085Z,99965.09
2023-11-16T10:34:06.120Z,99954.34
2023-11-16T10:36:33.717Z,99959.06
2023-11-16T10:39:02.312Z,99956.41
2023-11-16T10:41:30.799Z,99955.50
2023-11-16T10:43:59.149Z,99951.22
2023-11-16T10:46:28.744Z,99950.59
2023-11-16T10:48:55.473Z,99948.75
2023-11-16T10:51:25.520Z,99940.03
2023-11-16T10:53:54.921Z,99938.00
2023-11-16T10:56:22.607Z,99941.88
2023-11-16T10:58:51.791Z,99933.59
2023-11-16T11:01:20.190Z,99925.41
2023-11-16T11:03:48.986Z,99932.25
2023-11-16T11:06:20.473Z,99934.31
2023-11-16T11:08:49.446Z,99933.47
2023-11-16T11:11:25.734Z,99932.34
2023-11-16T11:13:56.131Z,99932.16
2023-11-16T11:16:26.664Z,99930.25
2023-11-16T11:18:54.317Z,99906.47
2023-11-16T11:21:25.020Z,99904.94
2023-11-16T11:24:10.546Z,99902.94
2023-11-16T11:26:44.998Z,99900.59
2023-11-16T11:29:13.671Z,99896.78
2023-11-16T11:31:52.008Z,99906.66
2023-11-16T11:34:19.017Z,99893.44
2023-11-16T11:36:45.784Z,99888.53
2023-11-16T11:39:18.355Z,99891.84
2023-11-16T11:42:00.596Z,99885.59
2023-11-16T11:44:28.061Z,99887.56
2023-11-16T11:46:58.525Z,99867.31
2023-11-16T11:49:26.356Z,99873.50
2023-11-16T11:51:54.321Z,99867.81
2023-11-16T11:54:21.004Z,99861.84
2023-11-16T11:56:48.091Z,99848.97
2023-11-16T11:59:15.183Z,99859.72
2023-11-16T12:01:41.892Z,99870.50
2023-11-16T12:04:16.330Z,99861.56
2023-11-16T12:06:46.247Z,99857.22
2023-11-16T12:09:13.326Z,99859.03
2023-11-16T12:11:41.199Z,99855.63
2023-11-16T12:14:10.707Z,99859.25
2023-11-16T12:16:38.829Z,99857.00
2023-11-16T12:19:10.026Z,99856.19
2023-11-16T12:21:40.786Z,99844.88
2023-11-16T12:24:09.836Z,99848.31
2023-11-16T12:26:37.004Z,99839.56
2023-11-16T12:29:16.518Z,99838.34
2023-11-16T12:31:45.153Z,99841.53
2023-11-16T12:34:13.372Z,99835.97
2023-11-16T12:36:45.634Z,99833.25
2023-11-16T12:39:14.887Z,99825.34
2023-11-16T12:41:42.097Z,99825.63
2023-11-16T12:44:08.706Z,99830.56
2023-11-16T12:46:36.784Z,99815.41
2023-11-16T12:49:03.493Z,99810.31
2023-11-16T12:51:30.518Z,99793.53
2023-11-16T12:53:57.162Z,99793.31
2023-11-16T12:56:23.671Z,99800.28
2023-11-16T12:58:50.119Z,99798.81
2023-11-16T13:01:17.087Z,99793.56
2023-11-16T13:03:50.214Z,99783.88
2023-11-16T13:06:19.983Z,99782.41
2023-11-16T13:08:46.570Z,99793.63
2023-11-16T13:11:14.530Z,99791.75
2023-11-16T13:13:41.335Z,99780.53
2023-11-16T13:16:10.016Z,99781.81
2023-11-16T13:18:36.913Z,99784.34
2023-11-16T13:21:11.498Z,99770.69
2023-11-16T13:23:42.995Z,99766.41
2023-11-16T13:26:10.597Z,99764.75
2023-11-16T13:28:38.262Z,99754.88
2023-11-16T13:31:05.535Z,99763.03
2023-11-16T13:33:33.101Z,99751.19
2023-11-16T13:36:00.905Z,99750.50
2023-11-16T13:38:29.536Z,99757.59
2023-11-16T13:40:56.345Z,99744.38
2023-11-16T13:43:22.903Z,99754.13
2023-11-16T13:45:49.524Z,99753.50
2023-11-16T13:48:18.488Z,99748.44
2023-11-16T13:50:45.052Z,99744.66
2023-11-16T13:53:11.697Z,99740.22
2023-11-16T13:55:38.248Z,99745.81
2023-11-16T13:58:05.501Z,99742.41
2023-11-16T14:00:33.570Z,99740.09
2023-11-16T14:03:00.627Z,99733.72
2023-11-16T14:05:27.298Z,99730.41
2023-11-16T14:07:57.057Z,99738.06
2023-11-16T14:10:24.999Z,99734.44
2023-11-16T14:12:56.136Z,99728.59
2023-11-16T14:15:24.150Z,99723.66
2023-11-16T14:17:51.035Z,99713.13
2023-11-16T14:20:18.209Z,99723.19
2023-11-16T14:22:45.738Z,99709.34
2023-11-16T14:25:12.491Z,99722.47
2023-11-16T14:27:39.265Z,99710.31
2023-11-16T14:30:06.448Z,99705.28
2023-11-16T14:32:33.088Z,99700.72
2023-11-16T14:35:13.896Z,99697.53
2023-11-16T14:37:46.180Z,99694.84
2023-11-16T14:40:13.401Z,99678.53
2023-11-16T14:42:40.197Z,99678.66
2023-11-16T14:45:07.513Z,99683.59
2023-11-16T14:47:39.511Z,99684.88
2023-11-16T14:50:10.114Z,99673.28
2023-11-16T14:52:37.972Z,99668.00
2023-11-16T14:55:08.613Z,99662.81
2023-11-16T14:57:39.057Z,99654.94
2023-11-16T15:00:10.015Z,99668.09
2023-11-16T15:02:37.355Z,99660.78
2023-11-16T15:05:09.877Z,99660.78
2023-11-16T15:07:39.152Z,99660.91
2023-11-16T15:10:08.725Z,99657.16
2023-11-16T15:12:36.235Z,99651.53
2023-11-16T15:15:03.053Z,99649.88
2023-11-16T15:17:29.739Z,99643.09
2023-11-16T15:19:56.337Z,99651.16
2023-11-16T15:22:23.223Z,99646.25
2023-11-16T15:24:50.735Z,99637.56
2023-11-16T15:27:17.281Z,99634.41
2023-11-16T15:29:43.826Z,99633.22
2023-11-16T15:32:19.997Z,99625.50
2023-11-16T15:34:46.616Z,99626.94
2023-11-16T15:37:13.275Z,99627.72
2023-11-16T15:39:40.166Z,99624.00
2023-11-16T15:42:08.074Z,99622.34
2023-11-16T15:44:34.856Z,99612.41
2023-11-16T15:47:01.638Z,99605.38
2023-11-16T15:49:28.590Z,99605.22
2023-11-16T15:51:55.256Z,99604.19
2023-11-16T15:54:21.775Z,99604.84
2023-11-16T15:56:52.501Z,99597.25
2023-11-16T15:59:19.328Z,99599.38
2023-11-16T16:01:46.445Z,99592.97
2023-11-16T16:04:13.569Z,99596.53
2023-11-16T16:06:40.509Z,99591.88
2023-11-16T16:09:09.423Z,99590.22
2023-11-16T16:11:36.283Z,99580.69
2023-11-16T16:14:02.973Z,99582.00
2023-11-16T16:16:32.644Z,99578.53
2023-11-16T16:19:01.416Z,99571.66
2023-11-16T16:21:28.362Z,99565.19
2023-11-16T16:23:55.217Z,99558.44
2023-11-16T16:26:22.033Z,99561.09
2023-11-16T16:28:48.682Z,99559.91
2023-11-16T16:31:19.877Z,99547.47
2023-11-16T16:33:46.495Z,99554.56
2023-11-16T16:36:13.044Z,99553.22
2023-11-16T16:38:39.588Z,99544.00
2023-11-16T16:41:12.118Z,99556.03
2023-11-16T16:43:42.462Z,99547.38
2023-11-16T16:46:22.246Z,99550.63
2023-11-16T16:48:49.172Z,99547.50
2023-11-16T16:51:15.816Z,99542.19
2023-11-16T16:53:44.537Z,99545.53
2023-11-16T16:56:13.878Z,99545.97
2023-11-16T16:58:40.468Z,99547.22
2023-11-16T17:01:07.367Z,99542.47
2023-11-16T17:03:34.084Z,99536.59
2023-11-16T17:06:00.922Z,99527.72
2023-11-16T17:08:27.397Z,99524.91
2023-11-16T17:10:53.843Z,99513.91
2023-11-16T17:13:20.457Z,99507.34
2023-11-16T17:15:47.090Z,99504.38
2023-11-16T17:18:14.275Z,99509.78
2023-11-16T17:20:41.010Z,99507.78
2023-11-16T17:23:10.188Z,99506.34
2023-11-16T17:25:38.527Z,99505.06
2023-11-16T17:28:07.162Z,99504.44
2023-11-16T17:30:34.166Z,99503.41
2023-11-16T17:33:01.073Z,99514.03
2023-11-16T17:35:27.713Z,99511.56
2023-11-16T17:37:54.815Z,99509.81
2023-11-16T17:40:27.170Z,99513.88
2023-11-16T17:42:54.174Z,99515.06
2023-11-16T17:45:23.884Z,99513.19
2023-11-16T17:47:51.603Z,99518.22
2023-11-16T17:50:18.803Z,99521.81
2023-11-16T17:52:45.432Z,99515.91
2023-11-16T17:55:14.268Z,99513.72
2023-11-16T17:57:41.721Z,99513.69
2023-11-16T18:00:11.983Z,99491.88
2023-11-16T18:02:42.252Z,99491.22
2023-11-16T18:05:15.858Z,99486.72
2023-11-16T18:07:43.279Z,99470.06
2023-11-16T18:10:09.959Z,99468.78
2023-11-16T18:12:38.716Z,99473.22
2023-11-16T18:15:09.923Z,99464.56
2023-11-16T18:17:36.591Z,99468.28
2023-11-16T18:20:07.052Z,99475.03
2023-11-16T18:22:34.037Z,99471.22
2023-11-16T18:25:00.677Z,99463.59
2023-11-16T18:27:27.829Z,99450.69
2023-11-16T18:29:54.366Z,99449.81
2023-11-16T18:32:20.889Z,99454.38
2023-11-16T18:34:50.996Z,99448.56
2023-11-16T18:37:17.624Z,99438.41
2023-11-16T18:39:44.472Z,99435.06
2023-11-16T18:42:11.344Z,99427.00
2023-11-16T18:44:38.897Z,99419.38
2023-11-16T18:47:06.868Z,99418.25
2023-11-16T18:49:33.522Z,99415.19
2023-11-16T18:52:02.137Z,99415.06
2023-11-16T18:54:30.728Z,99407.72
2023-11-16T18:56:59.339Z,99415.03
2023-11-16T18:59:26.564Z,99411.34
2023-11-16T19:01:54.298Z,99399.53
2023-11-16T19:04:22.432Z,99393.72
2023-11-16T19:06:52.011Z,99396.25
2023-11-16T19:09:22.405Z,99396.50
2023-11-16T19:11:50.797Z,99389.50
2023-11-16T19:14:18.992Z,99370.28
2023-11-16T19:16:46.606Z,99365.19
2023-11-16T19:19:14.546Z,99356.97
2023-11-16T19:21:43.417Z,99355.19
2023-11-16T19:24:13.797Z,99339.69
2023-11-16T19:26:42.272Z,99337.44
2023-11-16T19:29:12.023Z,99335.81
2023-11-16T19:31:38.766Z,99337.84
2023-11-16T19:34:05.577Z,99341.41
2023-11-16T19:36:32.270Z,99340.13
2023-11-16T19:39:08.346Z,99335.38
2023-11-16T19:41:43.197Z,99321.25
2023-11-16T19:44:09.823Z,99323.44
2023-11-16T19:46:36.381Z,99327.97
2023-11-16T19:49:04.856Z,99321.72
2023-11-16T19:51:35.668Z,99329.22
2023-11-16T19:54:04.240Z,99334.66
2023-11-16T19:56:30.937Z,99320.16
2023-11-16T19:58:57.403Z,99316.63
2023-11-16T20:01:24.078Z,99307.03
2023-11-16T20:03:52.815Z,99307.94
2023-11-16T20:06:19.467Z,99304.28
2023-11-16T20:08:46.547Z,99306.41
2023-11-16T20:11:14.941Z,99294.50
2023-11-16T20:13:41.707Z,99288.09
2023-11-16T20:16:12.099Z,99279.78
2023-11-16T20:18:40.472Z,99280.81
2023-11-16T20:21:07.322Z,99272.63
2023-11-16T20:23:35.763Z,99270.94
2023-11-16T20:26:05.120Z,99283.09
2023-11-16T20:28:32.166Z,99272.63
2023-11-16T20:30:58.868Z,99270.19
2023-11-16T20:33:25.520Z,99267.06
2023-11-16T20:35:52.699Z,99263.44
2023-11-16T20:38:19.183Z,99269.44
2023-11-16T20:40:46.409Z,99262.81
2023-11-16T20:43:13.024Z,99251.75
2023-11-16T20:45:39.610Z,99245.13
2023-11-16T20:48:06.323Z,99243.00
2023-11-16T20:50:32.934Z,99253.19
2023-11-16T20:53:00.039Z,99244.41
2023-11-16T20:55:26.637Z,99236.88
2023-11-16T20:57:53.010Z,99242.97
2023-11-16T21:00:21.016Z,99256.84
2023-11-16T21:02:49.569Z,99228.97
2023-11-16T21:05:16.801Z,99217.69
2023-11-16T21:07:44.025Z,99204.00
2023-11-16T21:10:12.823Z,99199.16
2023-11-16T21:12:40.128Z,99177.56
2023-11-16T21:15:07.533Z,99173.53
2023-11-16T21:17:35.142Z,99166.16
2023-11-16T21:20:06.222Z,99157.63
2023-11-16T21:22:32.839Z,99154.09
2023-11-16T21:25:00.326Z,99149.06
2023-11-16T21:27:27.773Z,99140.88
2023-11-16T21:29:54.351Z,99136.91
2023-11-16T21:32:22.165Z,99126.56
2023-11-16T21:34:49.798Z,99134.41
2023-11-16T21:37:16.417Z,99139.72
2023-11-16T21:39:43.695Z,99131.94
2023-11-16T21:42:11.021Z,99112.78
2023-11-16T21:44:37.590Z,99098.47
2023-11-16T21:47:04.613Z,99093.31
2023-11-16T21:49:31.290Z,99096.59
2023-11-16T21:51:59.071Z,99105.19
2023-11-16T21:54:27.182Z,99096.09
2023-11-16T21:56:54.987Z,99088.31
2023-11-16T21:59:21.641Z,99094.34
2023-11-16T22:01:49.756Z,99088.09
2023-11-16T22:04:19.892Z,99089.38
2023-11-16T22:06:46.823Z,99090.47
2023-11-16T22:09:14.100Z,99091.81
2023-11-16T22:11:40.950Z,99086.94
2023-11-16T22:14:11.140Z,99088.84
2023-11-16T22:16:38.669Z,99084.69
2023-11-16T22:19:05.827Z,99084.06
2023-11-16T22:21:34.855Z,99073.97
2023-11-16T22:24:01.473Z,99068.75
2023-11-16T22:26:30.101Z,99067.38
2023-11-16T22:28:56.968Z,99045.81
2023-11-16T22:31:23.514Z,99051.84
2023-11-16T22:33:50.727Z,99049.19
2023-11-16T22:36:18.064Z,99048.19
2023-11-16T22:38:45.048Z,99045.66
2023-11-16T22:41:13.145Z,99044.00
2023-11-16T22:43:40.632Z,99039.38
2023-11-16T22:46:08.334Z,99036.69
2023-11-16T22:48:37.945Z,99027.91
2023-11-16T22:51:07.507Z,99025.81
2023-11-16T22:53:34.946Z,99016.59
2023-11-16T22:56:01.565Z,99011.59
2023-11-16T22:58:30.596Z,99004.44
2023-11-16T23:01:00.311Z,98998.47
2023-11-16T23:03:27.679Z,99006.56
2023-11-16T23:05:54.312Z,99002.38
2023-11-16T23:08:21.424Z,99009.50
2023-11-16T23:10:50.457Z,99000.56
2023-11-16T23:13:20.483Z,98995.44
2023-11-16T23:15:47.746Z,98993.72
2023-11-16T23:18:14.734Z,98992.53
2023-11-16T23:20:42.542Z,98986.69
2023-11-16T23:23:12.608Z,98975.03
2023-11-16T23:25:42.276Z,98973.97
2023-11-16T23:28:11.635Z,98980.19
2023-11-16T23:30:40.753Z,98971.66
2023-11-16T23:33:09.412Z,98975.66
2023-11-16T23:35:36.710Z,98961.63
2023-11-16T23:38:03.268Z,98962.34
2023-11-16T23:40:29.814Z,98952.44
2023-11-16T23:42:56.241Z,98946.13
2023-11-16T23:45:25.107Z,98940.66
2023-11-16T23:47:51.946Z,98938.78
2023-11-16T23:50:18.599Z,98929.19
2023-11-16T23:52:45.118Z,98922.56
2023-11-16T23:55:11.547Z,98917.44
2023-11-16T23:57:40.102Z,98923.81
