createdAt,value
2018-09-04T00:01:20.969Z,13.83
2018-09-04T00:03:48.128Z,13.87
2018-09-04T00:06:15.298Z,14.53
2018-09-04T00:08:42.462Z,13.93
2018-09-04T00:11:09.653Z,14.13
2018-09-04T00:13:36.854Z,13.37
2018-09-04T00:16:08.017Z,13.27
2018-09-04T00:18:35.167Z,12.73
2018-09-04T00:21:02.344Z,12.63
2018-09-04T00:23:29.512Z,14.23
2018-09-04T00:25:56.693Z,14.07
2018-09-04T00:28:23.849Z,13.33
2018-09-04T00:30:51.009Z,12.93
2018-09-04T00:33:18.169Z,13.13
2018-09-04T00:35:45.343Z,14.33
2018-09-04T00:38:12.505Z,13.07
2018-09-04T00:40:39.668Z,12.60
2018-09-04T00:43:06.821Z,11.83
2018-09-04T00:45:34.012Z,12.57
2018-09-04T00:48:01.195Z,13.70
2018-09-04T00:50:28.361Z,12.27
2018-09-04T00:52:55.515Z,14.30
2018-09-04T00:55:22.717Z,13.07
2018-09-04T00:57:49.865Z,12.63
2018-09-04T01:00:17.076Z,11.90
2018-09-04T01:02:44.220Z,12.97
2018-09-04T01:05:11.393Z,13.03
2018-09-04T01:07:38.546Z,13.60
2018-09-04T01:10:05.747Z,13.37
2018-09-04T01:12:32.933Z,12.63
2018-09-04T01:15:00.084Z,12.80
2018-09-04T01:17:27.269Z,11.77
2018-09-04T01:19:54.415Z,12.37
2018-09-04T01:22:21.832Z,13.23
2018-09-04T01:24:50.127Z,12.83
2018-09-04T01:27:17.329Z,13.23
2018-09-04T01:29:44.489Z,12.67
2018-09-04T01:32:11.678Z,13.27
2018-09-04T01:34:38.908Z,14.33
2018-09-04T01:37:06.123Z,13.33
2018-09-04T01:39:33.284Z,13.53
2018-09-04T01:42:00.533Z,12.63
2018-09-04T01:44:27.677Z,13.37
2018-09-04T01:46:54.861Z,12.67
2018-09-04T01:49:22.196Z,12.77
2018-09-04T01:51:49.361Z,13.70
2018-09-04T01:54:16.522Z,13.00
2018-09-04T01:56:43.681Z,13.30
2018-09-04T01:59:10.824Z,13.03
2018-09-04T02:01:38.016Z,12.97
2018-09-04T02:04:05.172Z,14.20
2018-09-04T02:06:32.329Z,13.23
2018-09-04T02:08:59.505Z,12.93
2018-09-04T02:11:26.714Z,12.87
2018-09-04T02:13:53.897Z,13.43
2018-09-04T02:16:21.101Z,13.57
2018-09-04T02:18:48.504Z,13.43
2018-09-04T02:21:15.669Z,12.40
2018-09-04T02:23:42.833Z,12.33
2018-09-04T02:26:09.997Z,13.80
2018-09-04T02:28:37.410Z,14.37
2018-09-04T02:31:04.604Z,13.47
2018-09-04T02:33:31.753Z,13.27
2018-09-04T02:35:58.905Z,13.57
2018-09-04T02:38:26.064Z,13.57
2018-09-04T02:40:53.233Z,13.47
2018-09-04T02:43:20.445Z,13.57
2018-09-04T02:45:47.618Z,14.13
2018-09-04T02:48:14.804Z,14.03
2018-09-04T02:50:41.953Z,13.03
2018-09-04T02:53:09.136Z,14.33
2018-09-04T02:55:36.281Z,14.10
2018-09-04T02:58:03.461Z,14.40
2018-09-04T03:00:30.605Z,14.27
2018-09-04T03:02:57.773Z,15.13
2018-09-04T03:05:24.924Z,13.20
2018-09-04T03:07:52.083Z,12.60
2018-09-04T03:10:19.241Z,12.90
2018-09-04T03:12:46.408Z,11.10
2018-09-04T03:15:13.578Z,12.23
2018-09-04T03:17:40.800Z,13.80
2018-09-04T03:20:07.957Z,13.93
2018-09-04T03:22:35.138Z,12.83
2018-09-04T03:25:02.313Z,12.30
2018-09-04T03:27:29.469Z,12.43
2018-09-04T03:29:56.625Z,12.20
2018-09-04T03:32:23.792Z,14.33
2018-09-04T03:34:51.000Z,13.90
2018-09-04T03:39:52.160Z,13.23
2018-09-04T03:42:19.342Z,13.50
2018-09-04T03:44:46.497Z,14.33
2018-09-04T03:47:13.664Z,13.97
2018-09-04T03:49:40.820Z,14.93
2018-09-04T03:52:08.072Z,14.93
2018-09-04T03:54:35.201Z,14.83
2018-09-04T03:57:02.369Z,17.17
2018-09-04T03:59:29.530Z,14.80
2018-09-04T04:01:56.730Z,17.23
2018-09-04T04:04:23.909Z,15.53
2018-09-04T04:06:51.085Z,16.03
2018-09-04T04:09:18.249Z,17.33
2018-09-04T04:11:45.425Z,16.80
2018-09-04T04:14:12.600Z,17.63
2018-09-04T04:16:39.774Z,19.83
2018-09-04T04:19:06.937Z,18.40
2018-09-04T04:21:34.088Z,18.03
2018-09-04T04:24:01.352Z,18.00
2018-09-04T04:26:28.469Z,16.63
2018-09-04T04:28:55.668Z,18.93
2018-09-04T04:31:22.828Z,19.77
2018-09-04T04:33:50.001Z,17.00
2018-09-04T04:36:17.152Z,19.77
2018-09-04T04:38:44.312Z,20.17
2018-09-04T04:41:11.470Z,20.70
2018-09-04T04:43:38.640Z,20.50
2018-09-04T04:46:05.798Z,19.70
2018-09-04T04:48:32.998Z,20.63
2018-09-04T04:51:00.146Z,20.33
2018-09-04T04:53:27.355Z,20.53
2018-09-04T04:55:54.502Z,18.80
2018-09-04T04:58:28.289Z,20.07
2018-09-04T05:00:55.473Z,17.90
2018-09-04T05:03:22.645Z,18.77
2018-09-04T05:05:49.788Z,18.10
2018-09-04T05:08:16.952Z,19.47
2018-09-04T05:10:44.101Z,18.20
2018-09-04T05:13:11.416Z,18.10
2018-09-04T05:15:38.565Z,18.07
2018-09-04T05:18:05.963Z,19.70
2018-09-04T05:20:33.154Z,16.93
2018-09-04T05:23:00.341Z,17.47
2018-09-04T05:25:27.521Z,19.73
2018-09-04T05:27:54.680Z,18.33
2018-09-04T05:30:21.841Z,18.33
2018-09-04T05:32:54.757Z,20.23
2018-09-04T05:35:21.950Z,18.50
2018-09-04T05:37:49.127Z,19.00
2018-09-04T05:40:16.309Z,18.83
2018-09-04T05:42:48.349Z,18.90
2018-09-04T05:45:15.558Z,18.60
2018-09-04T05:47:42.852Z,17.97
2018-09-04T05:50:10.525Z,15.00
2018-09-04T05:52:37.842Z,18.60
2018-09-04T05:55:05.351Z,17.90
2018-09-04T05:57:32.463Z,18.53
2018-09-04T05:59:59.846Z,18.30
2018-09-04T06:02:28.629Z,19.17
2018-09-04T06:04:55.793Z,18.30
2018-09-04T06:07:22.960Z,19.60
2018-09-04T06:09:50.125Z,20.43
2018-09-04T06:12:17.277Z,18.90
2018-09-04T06:14:51.175Z,20.20
2018-09-04T06:17:18.336Z,17.60
2018-09-04T06:19:45.504Z,19.33
2018-09-04T06:22:12.670Z,19.17
2018-09-04T06:24:39.850Z,18.60
2018-09-04T06:27:07.088Z,18.50
2018-09-04T06:29:34.355Z,20.17
2018-09-04T06:32:01.652Z,17.77
2018-09-04T06:34:28.861Z,19.33
2018-09-04T06:37:02.749Z,20.97
2018-09-04T06:39:36.644Z,19.87
2018-09-04T06:42:03.833Z,20.63
2018-09-04T06:44:31.048Z,21.37
2018-09-04T06:46:58.262Z,21.53
2018-09-04T06:49:25.677Z,21.13
2018-09-04T06:51:52.837Z,21.40
2018-09-04T06:54:19.996Z,21.63
2018-09-04T06:56:47.157Z,23.70
2018-09-04T06:59:14.604Z,24.23
2018-09-04T07:01:41.774Z,23.30
2018-09-04T07:04:08.954Z,24.30
2018-09-04T07:06:36.206Z,25.50
2018-09-04T07:09:04.062Z,22.37
2018-09-04T07:11:31.229Z,25.07
2018-09-04T07:13:58.385Z,25.43
2018-09-04T07:16:25.561Z,26.83
2018-09-04T07:18:52.709Z,26.67
2018-09-04T07:21:19.881Z,26.50
2018-09-04T07:23:47.065Z,27.23
2018-09-04T07:26:14.377Z,26.93
2018-09-04T07:28:41.525Z,27.47
2018-09-04T07:31:08.748Z,25.33
2018-09-04T07:33:36.012Z,23.50
2018-09-04T07:36:03.188Z,26.40
2018-09-04T07:38:30.353Z,25.53
2018-09-04T07:40:57.540Z,23.40
2018-09-04T07:43:24.700Z,26.23
2018-09-04T07:45:51.890Z,25.60
2018-09-04T07:48:19.102Z,27.03
2018-09-04T07:50:46.264Z,23.40
2018-09-04T07:53:13.407Z,27.07
2018-09-04T07:55:40.585Z,22.37
2018-09-04T07:58:07.801Z,26.00
2018-09-04T08:00:35.101Z,28.47
2018-09-04T08:03:02.321Z,25.87
2018-09-04T08:05:29.507Z,23.30
2018-09-04T08:07:56.837Z,24.23
2018-09-04T08:10:24.017Z,26.90
2018-09-04T08:12:51.173Z,22.93
2018-09-04T08:15:18.392Z,24.73
2018-09-04T08:17:45.596Z,24.67
2018-09-04T08:20:12.872Z,23.07
2018-09-04T08:22:40.045Z,23.70
2018-09-04T08:25:07.204Z,21.13
2018-09-04T08:27:41.173Z,25.33
2018-09-04T08:30:08.362Z,23.10
2018-09-04T08:32:35.517Z,23.60
2018-09-04T08:35:02.713Z,21.27
2018-09-04T08:37:29.870Z,23.90
2018-09-04T08:39:57.207Z,21.43
2018-09-04T08:42:24.304Z,19.33
2018-09-04T08:44:51.499Z,22.07
2018-09-04T08:47:25.487Z,21.37
2018-09-04T08:49:52.628Z,22.23
2018-09-04T08:52:19.848Z,20.57
2018-09-04T08:54:47.017Z,18.03
2018-09-04T08:57:14.216Z,19.57
2018-09-04T08:59:41.414Z,19.00
2018-09-04T09:02:09.692Z,16.10
2018-09-04T09:04:36.850Z,17.83
2018-09-04T09:07:04.333Z,14.67
2018-09-04T09:09:31.501Z,15.17
2018-09-04T09:11:58.674Z,17.57
2018-09-04T09:14:25.932Z,19.37
2018-09-04T09:16:53.109Z,20.13
2018-09-04T09:19:20.297Z,16.90
2018-09-04T09:21:47.505Z,17.33
2018-09-04T09:24:14.679Z,15.87
2018-09-04T09:26:41.857Z,14.97
2018-09-04T09:29:09.029Z,14.77
2018-09-04T09:31:36.305Z,14.27
2018-09-04T09:34:03.483Z,15.37
2018-09-04T09:36:30.739Z,15.47
2018-09-04T09:38:57.845Z,13.30
2018-09-04T09:41:25.003Z,16.43
2018-09-04T09:43:52.152Z,15.53
2018-09-04T09:46:19.333Z,13.10
2018-09-04T09:48:46.525Z,9.87
2018-09-04T09:51:13.710Z,9.93
2018-09-04T09:53:41.004Z,10.40
2018-09-04T09:56:09.394Z,9.90
2018-09-04T09:58:36.681Z,9.70
2018-09-04T10:01:09.741Z,9.43
2018-09-04T10:03:42.568Z,9.63
2018-09-04T10:06:09.733Z,10.03
2018-09-04T10:08:36.901Z,9.37
2018-09-04T10:11:04.104Z,9.37
2018-09-04T10:13:31.272Z,9.07
2018-09-04T10:15:58.683Z,8.20
2018-09-04T10:18:25.794Z,7.50
2018-09-04T10:20:52.952Z,6.97
2018-09-04T10:23:20.148Z,6.10
2018-09-04T10:25:47.361Z,6.17
2018-09-04T10:28:14.550Z,6.40
2018-09-04T10:30:41.816Z,7.50
2018-09-04T10:33:08.973Z,6.00
2018-09-04T10:35:36.149Z,6.83
2018-09-04T10:38:03.341Z,6.80
2018-09-04T10:40:36.418Z,6.33
2018-09-04T10:43:03.661Z,6.50
2018-09-04T11:35:07.230Z,6.63
2018-09-04T11:37:34.809Z,6.30
2018-09-04T11:40:02.360Z,6.13
2018-09-04T11:42:30.111Z,5.97
2018-09-04T11:44:57.674Z,6.33
2018-09-04T11:47:25.155Z,7.07
2018-09-04T11:49:52.722Z,6.83
2018-09-04T11:52:20.297Z,7.20
2018-09-04T11:54:47.828Z,7.03
2018-09-04T11:57:15.410Z,6.20
2018-09-04T11:59:43.713Z,5.93
2018-09-04T12:02:14.449Z,7.23
2018-09-04T12:04:42.025Z,6.20
2018-09-04T12:07:09.711Z,5.67
2018-09-04T12:09:38.234Z,5.70
2018-09-04T12:12:06.511Z,5.57
2018-09-04T12:14:36.798Z,5.83
2018-09-04T12:17:06.881Z,5.40
2018-09-04T12:20:49.589Z,5.47
2018-09-04T12:23:17.250Z,5.30
2018-09-04T12:25:46.250Z,5.70
2018-09-04T12:28:14.656Z,5.40
2018-09-04T12:30:42.494Z,5.63
2018-09-04T12:33:10.718Z,5.40
2018-09-04T12:35:38.583Z,5.67
2018-09-04T12:38:08.120Z,5.37
2018-09-04T12:40:35.856Z,5.90
2018-09-04T12:43:03.727Z,6.23
2018-09-04T12:45:37.653Z,6.07
2018-09-04T12:48:05.304Z,5.70
2018-09-04T12:50:33.614Z,5.03
2018-09-04T12:53:01.342Z,5.13
2018-09-04T12:55:29.726Z,5.17
2018-09-04T12:57:57.419Z,5.03
2018-09-04T13:00:25.029Z,4.93
2018-09-04T13:02:52.703Z,5.97
2018-09-04T13:05:20.516Z,6.00
2018-09-04T13:07:48.182Z,5.37
2018-09-04T13:10:15.878Z,5.83
2018-09-04T13:12:43.538Z,5.63
2018-09-04T13:15:11.580Z,5.30
2018-09-04T13:17:39.126Z,24.00
2018-09-04T13:20:06.844Z,5.27
2018-09-04T13:22:35.853Z,5.23
2018-09-04T13:25:03.935Z,4.90
2018-09-04T13:27:32.048Z,6.30
2018-09-04T13:30:01.716Z,5.30
2018-09-04T13:32:30.418Z,5.63
2018-09-04T13:34:58.212Z,5.20
2018-09-04T13:37:26.096Z,5.17
2018-09-04T13:39:57.057Z,5.80
2018-09-04T13:42:25.938Z,5.80
2018-09-04T13:44:55.530Z,5.57
2018-09-04T13:47:27.672Z,5.10
2018-09-04T13:49:57.145Z,6.07
2018-09-04T13:52:26.797Z,6.57
2018-09-04T13:54:55.396Z,5.70
2018-09-04T13:57:23.616Z,5.57
2018-09-04T13:59:51.438Z,6.67
2018-09-04T14:02:20.113Z,6.20
2018-09-04T14:04:47.849Z,6.50
2018-09-04T14:07:15.687Z,5.80
2018-09-04T14:09:43.630Z,6.83
2018-09-04T14:12:11.634Z,6.50
2018-09-04T14:14:39.520Z,6.00
2018-09-04T14:17:09.786Z,6.43
2018-09-04T14:19:37.659Z,6.33
2018-09-04T14:22:07.903Z,6.50
2018-09-04T14:24:35.953Z,6.77
2018-09-04T14:27:05.443Z,6.17
2018-09-04T14:30:25.491Z,6.40
2018-09-04T14:32:00.966Z,6.57
2018-09-04T14:34:28.924Z,6.30
2018-09-04T14:36:57.178Z,6.07
2018-09-04T14:39:25.349Z,6.30
2018-09-04T14:41:53.031Z,26.97
2018-09-04T14:44:20.875Z,14.97
2018-09-04T14:46:48.609Z,6.93
2018-09-04T14:49:16.300Z,6.83
2018-09-04T14:51:43.950Z,6.53
2018-09-04T14:54:11.865Z,6.93
2018-09-04T14:56:40.303Z,6.97
2018-09-04T14:59:08.038Z,6.70
2018-09-04T15:01:36.120Z,7.13
2018-09-04T15:04:04.407Z,7.07
2018-09-04T15:06:32.016Z,6.90
2018-09-04T15:08:59.785Z,7.07
2018-09-04T15:11:27.618Z,6.77
2018-09-04T15:13:55.457Z,7.27
2018-09-04T15:16:23.138Z,6.40
2018-09-04T15:18:50.906Z,6.40
2018-09-04T15:21:18.789Z,7.40
2018-09-04T15:23:46.490Z,7.80
2018-09-04T15:26:14.161Z,7.70
2018-09-04T15:28:43.236Z,6.97
2018-09-04T15:31:10.866Z,6.80
2018-09-04T15:33:38.663Z,7.30
2018-09-04T15:36:06.321Z,6.87
2018-09-04T15:38:33.857Z,6.90
2018-09-04T15:41:01.338Z,6.87
2018-09-04T15:43:28.842Z,7.40
2018-09-04T15:45:56.534Z,7.13
2018-09-04T15:48:24.883Z,6.90
2018-09-04T15:50:52.797Z,7.27
2018-09-04T15:53:20.544Z,7.17
2018-09-04T15:55:48.213Z,6.43
2018-09-04T15:58:15.981Z,6.90
2018-09-04T16:00:44.328Z,7.50
2018-09-04T16:03:12.399Z,7.50
2018-09-04T16:05:40.204Z,7.50
2018-09-04T16:08:09.341Z,43.97
2018-09-04T16:10:38.011Z,136.20
2018-09-04T16:13:08.065Z,23.27
2018-09-04T16:15:35.874Z,19.80
2018-09-04T16:18:04.151Z,11.60
2018-09-04T16:20:31.729Z,14.03
2018-09-04T16:22:59.452Z,11.60
2018-09-04T16:25:27.036Z,10.13
2018-09-04T16:27:54.594Z,9.27
2018-09-04T16:30:22.118Z,9.13
2018-09-04T16:32:50.427Z,8.27
2018-09-04T16:35:18.001Z,8.07
2018-09-04T16:37:45.625Z,8.07
2018-09-04T16:40:13.153Z,7.47
2018-09-04T16:42:40.666Z,7.50
2018-09-04T16:45:08.264Z,6.90
2018-09-04T16:47:36.495Z,7.10
2018-09-04T16:50:03.969Z,6.90
2018-09-04T16:52:31.564Z,7.17
2018-09-04T16:54:59.133Z,7.63
2018-09-04T16:57:26.687Z,6.93
2018-09-04T16:59:54.161Z,7.03
2018-09-04T17:02:21.704Z,7.10
2018-09-04T17:04:49.205Z,7.17
2018-09-04T17:07:16.764Z,6.97
2018-09-04T17:09:44.360Z,6.97
2018-09-04T17:12:11.947Z,7.13
2018-09-04T17:14:39.602Z,6.87
2018-09-04T17:17:07.286Z,6.40
2018-09-04T17:19:35.000Z,7.00
2018-09-04T17:22:02.787Z,7.73
2018-09-04T17:24:30.539Z,7.30
2018-09-04T17:26:58.809Z,7.60
2018-09-04T17:29:28.043Z,7.30
2018-09-04T17:31:55.816Z,7.63
2018-09-04T17:34:23.358Z,7.33
2018-09-04T17:36:51.046Z,12.33
2018-09-04T17:39:18.597Z,76.20
2018-09-04T17:41:46.459Z,71.20
2018-09-04T17:44:14.159Z,98.47
2018-09-04T17:46:41.905Z,52.00
2018-09-04T17:49:09.767Z,51.00
2018-09-04T17:51:37.709Z,32.13
2018-09-04T17:54:05.598Z,23.23
2018-09-04T17:56:33.554Z,16.17
2018-09-04T17:59:01.233Z,15.30
2018-09-04T18:01:28.880Z,13.73
2018-09-04T18:03:57.903Z,11.13
2018-09-04T18:06:26.136Z,10.77
2018-09-04T18:08:53.693Z,9.37
2018-09-04T18:11:21.410Z,8.67
2018-09-04T18:13:50.038Z,8.33
2018-09-04T18:16:17.538Z,7.90
2018-09-04T18:18:45.178Z,7.73
2018-09-04T18:21:12.833Z,8.40
2018-09-04T18:23:40.668Z,8.17
2018-09-04T18:26:08.281Z,8.57
2018-09-04T18:28:35.941Z,9.80
2018-09-04T18:31:03.563Z,10.43
2018-09-04T18:33:31.163Z,9.73
2018-09-04T18:35:59.943Z,10.23
2018-09-04T18:38:27.488Z,10.17
2018-09-04T18:40:55.093Z,9.90
2018-09-04T18:43:23.542Z,9.80
2018-09-04T18:45:53.896Z,164.70
2018-09-04T18:48:21.621Z,114.07
2018-09-04T18:50:49.295Z,70.33
2018-09-04T18:53:17.017Z,67.60
2018-09-04T18:55:44.598Z,32.87
2018-09-04T18:58:12.584Z,36.03
2018-09-04T19:00:40.462Z,17.63
2018-09-04T19:03:07.963Z,14.97
2018-09-04T19:05:35.561Z,13.83
2018-09-04T19:08:03.125Z,13.17
2018-09-04T19:10:31.020Z,11.17
2018-09-04T19:12:58.583Z,10.27
2018-09-04T19:15:26.501Z,8.50
2018-09-04T19:17:53.984Z,8.70
2018-09-04T19:20:21.814Z,9.10
2018-09-04T19:22:49.205Z,8.80
2018-09-04T19:25:16.776Z,9.07
2018-09-04T19:27:44.225Z,8.80
2018-09-04T19:30:11.660Z,9.50
2018-09-04T19:32:39.410Z,8.57
2018-09-04T19:35:06.853Z,8.33
2018-09-04T19:37:34.341Z,9.30
2018-09-04T19:40:01.946Z,8.53
2018-09-04T19:42:29.499Z,8.80
2018-09-04T19:44:56.994Z,13.30
2018-09-04T19:47:24.458Z,40.30
2018-09-04T19:49:52.004Z,103.60
2018-09-04T19:52:19.534Z,73.27
2018-09-04T19:54:47.026Z,52.43
2018-09-04T19:57:14.597Z,37.77
2018-09-04T19:59:42.164Z,28.93
2018-09-04T20:02:09.825Z,17.03
2018-09-04T20:04:43.967Z,11.67
2018-09-04T20:07:11.605Z,9.27
2018-09-04T20:09:39.202Z,9.30
2018-09-04T20:12:06.779Z,8.27
2018-09-04T20:14:34.477Z,8.47
2018-09-04T20:17:02.071Z,8.30
2018-09-04T20:19:29.769Z,7.70
2018-09-04T20:21:57.633Z,7.90
2018-09-04T20:24:25.414Z,7.97
2018-09-04T20:26:52.998Z,7.90
2018-09-04T20:29:21.438Z,7.93
2018-09-04T20:31:49.102Z,8.17
2018-09-04T20:34:16.627Z,7.83
2018-09-04T20:36:44.274Z,8.40
2018-09-04T20:39:11.873Z,8.20
2018-09-04T20:41:40.881Z,7.90
2018-09-04T20:44:08.702Z,8.00
2018-09-04T20:46:36.256Z,7.90
2018-09-04T20:49:04.033Z,7.90
2018-09-04T20:51:31.708Z,7.73
2018-09-04T20:54:00.026Z,23.30
2018-09-04T20:56:27.619Z,81.03
2018-09-04T20:59:06.644Z,28.63
2018-09-04T21:01:45.605Z,15.97
2018-09-04T21:04:24.956Z,11.23
2018-09-04T21:06:53.065Z,9.03
2018-09-04T21:09:35.180Z,8.80
2018-09-04T21:12:02.590Z,8.70
2018-09-04T21:14:30.228Z,8.70
2018-09-04T21:16:58.067Z,9.27
2018-09-04T21:19:25.750Z,9.10
2018-09-04T21:21:53.477Z,9.17
2018-09-04T21:24:21.118Z,8.50
2018-09-04T21:26:48.767Z,8.93
2018-09-04T21:29:16.347Z,8.30
2018-09-04T21:31:43.996Z,8.73
2018-09-04T21:34:11.589Z,9.30
2018-09-04T21:36:39.213Z,8.33
2018-09-04T21:39:07.733Z,8.93
2018-09-04T21:41:35.230Z,9.03
2018-09-04T21:44:02.847Z,8.70
2018-09-04T21:46:30.317Z,8.90
2018-09-04T21:48:57.825Z,8.60
2018-09-04T21:51:25.369Z,8.93
2018-09-04T21:53:52.980Z,9.33
2018-09-04T21:56:20.561Z,9.10
2018-09-04T21:58:48.085Z,8.57
2018-09-04T22:01:17.062Z,8.70
2018-09-04T22:03:44.537Z,9.27
2018-09-04T22:06:12.043Z,8.83
2018-09-04T22:08:39.578Z,8.20
2018-09-04T22:11:07.158Z,8.20
2018-09-04T22:13:34.767Z,8.33
2018-09-04T22:16:02.244Z,8.83
2018-09-04T22:18:29.759Z,8.53
2018-09-04T22:21:04.314Z,9.07
2018-09-04T22:23:31.676Z,8.27
2018-09-04T22:25:59.053Z,9.00
2018-09-04T22:28:26.502Z,8.90
2018-09-04T22:30:53.966Z,8.63
2018-09-04T22:33:21.410Z,8.63
2018-09-04T22:35:48.949Z,8.80
2018-09-04T22:38:16.661Z,8.40
2018-09-04T22:40:44.149Z,9.40
2018-09-04T22:43:11.762Z,9.13
2018-09-04T22:45:39.333Z,9.20
2018-09-04T22:48:06.855Z,8.53
2018-09-04T22:50:40.175Z,8.97
2018-09-04T22:53:07.846Z,8.70
2018-09-04T22:55:35.121Z,9.17
2018-09-04T22:58:02.536Z,8.70
2018-09-04T23:00:29.733Z,9.13
2018-09-04T23:02:57.104Z,9.80
2018-09-04T23:05:24.487Z,9.17
2018-09-04T23:07:51.657Z,9.20
2018-09-04T23:10:18.841Z,9.30
2018-09-04T23:12:46.017Z,9.50
2018-09-04T23:15:13.202Z,9.13
2018-09-04T23:17:47.169Z,8.30
2018-09-04T23:20:14.349Z,8.77
2018-09-04T23:22:41.524Z,9.33
2018-09-04T23:25:08.736Z,8.40
2018-09-04T23:27:35.897Z,8.40
2018-09-04T23:30:03.875Z,8.30
2018-09-04T23:32:31.074Z,8.17
2018-09-04T23:34:58.257Z,8.60
2018-09-04T23:37:25.432Z,8.83
2018-09-04T23:39:52.626Z,8.80
2018-09-04T23:42:19.957Z,8.80
2018-09-04T23:44:47.265Z,13.70
2018-09-04T23:47:14.638Z,21.70
2018-09-04T23:49:41.961Z,17.47
2018-09-04T23:52:09.263Z,14.03
2018-09-04T23:54:36.914Z,12.00
2018-09-04T23:57:04.268Z,10.10
2018-09-04T23:59:31.444Z,9.13
