createdAt,value
2022-12-03T00:01:50.461Z,8.17
2022-12-03T00:04:17.407Z,8.22
2022-12-03T00:06:47.189Z,8.23
2022-12-03T00:09:17.236Z,8.25
2022-12-03T00:11:44.313Z,8.31
2022-12-03T00:14:13.403Z,8.37
2022-12-03T00:16:40.506Z,8.35
2022-12-03T00:19:10.092Z,8.46
2022-12-03T00:21:37.136Z,8.43
2022-12-03T00:24:04.234Z,8.37
2022-12-03T00:26:31.117Z,8.35
2022-12-03T00:28:57.959Z,8.40
2022-12-03T00:31:25.377Z,8.38
2022-12-03T00:33:52.435Z,8.40
2022-12-03T00:36:20.190Z,8.40
2022-12-03T00:38:47.169Z,8.29
2022-12-03T00:41:13.951Z,8.29
2022-12-03T00:43:41.046Z,8.29
2022-12-03T00:46:08.155Z,8.27
2022-12-03T00:48:35.374Z,8.23
2022-12-03T00:51:02.135Z,8.36
2022-12-03T00:53:29.630Z,8.25
2022-12-03T00:55:56.440Z,8.43
2022-12-03T00:58:23.739Z,8.43
2022-12-03T01:00:50.799Z,8.35
2022-12-03T01:03:18.727Z,8.43
2022-12-03T01:05:45.507Z,8.36
2022-12-03T01:08:13.222Z,8.42
2022-12-03T01:10:40.092Z,8.31
2022-12-03T01:13:07.444Z,8.30
2022-12-03T01:15:34.697Z,8.30
2022-12-03T01:18:01.895Z,8.36
2022-12-03T01:20:28.880Z,8.26
2022-12-03T01:22:56.204Z,8.24
2022-12-03T01:25:23.507Z,8.31
2022-12-03T01:27:50.773Z,8.28
2022-12-03T01:30:18.036Z,8.36
2022-12-03T01:32:45.101Z,8.33
2022-12-03T01:35:11.775Z,8.29
2022-12-03T01:37:39.259Z,8.35
2022-12-03T01:40:08.349Z,8.36
2022-12-03T01:42:38.990Z,8.39
2022-12-03T01:45:08.051Z,8.30
2022-12-03T01:47:36.842Z,8.22
2022-12-03T01:50:06.773Z,8.22
2022-12-03T01:52:38.863Z,8.27
2022-12-03T01:55:13.002Z,8.31
2022-12-03T01:57:45.532Z,8.26
2022-12-03T02:00:19.502Z,8.27
2022-12-03T02:02:56.189Z,8.22
2022-12-03T02:05:26.447Z,8.26
2022-12-03T02:07:54.090Z,8.18
2022-12-03T02:10:28.394Z,8.31
2022-12-03T02:13:00.263Z,8.40
2022-12-03T02:15:27.737Z,8.39
2022-12-03T02:17:55.755Z,8.40
2022-12-03T02:20:23.070Z,8.41
2022-12-03T02:23:08.854Z,8.35
2022-12-03T02:25:37.812Z,8.33
2022-12-03T02:28:08.141Z,8.29
2022-12-03T02:30:36.260Z,8.31
2022-12-03T02:33:03.713Z,8.39
2022-12-03T02:35:33.584Z,8.37
2022-12-03T02:38:08.562Z,8.25
2022-12-03T02:40:35.780Z,8.16
2022-12-03T02:43:04.352Z,8.10
2022-12-03T02:45:36.193Z,8.14
2022-12-03T02:48:06.490Z,8.08
2022-12-03T02:50:38.050Z,8.09
2022-12-03T02:53:09.479Z,7.99
2022-12-03T02:55:37.979Z,8.04
2022-12-03T02:58:05.527Z,8.12
2022-12-03T03:00:33.660Z,8.28
2022-12-03T03:03:03.092Z,8.22
2022-12-03T03:05:30.780Z,8.38
2022-12-03T03:07:59.369Z,8.31
2022-12-03T03:10:29.796Z,8.38
2022-12-03T03:12:57.031Z,8.43
2022-12-03T03:15:25.007Z,8.33
2022-12-03T03:17:52.408Z,8.27
2022-12-03T03:20:19.893Z,8.09
2022-12-03T03:22:46.802Z,8.08
2022-12-03T03:25:18.602Z,8.05
2022-12-03T03:27:46.008Z,8.05
2022-12-03T03:30:13.964Z,8.13
2022-12-03T03:32:42.833Z,8.18
2022-12-03T03:35:11.592Z,8.24
2022-12-03T03:37:39.335Z,8.33
2022-12-03T03:40:07.614Z,8.20
2022-12-03T03:42:35.618Z,8.16
2022-12-03T03:45:02.529Z,8.26
2022-12-03T03:47:29.894Z,8.31
2022-12-03T03:49:56.872Z,8.23
2022-12-03T03:52:26.270Z,8.27
2022-12-03T03:54:53.380Z,8.42
2022-12-03T03:57:20.846Z,8.45
2022-12-03T03:59:47.773Z,8.27
2022-12-03T04:02:21.073Z,8.34
2022-12-03T04:04:49.162Z,8.32
2022-12-03T04:07:16.536Z,8.38
2022-12-03T04:09:45.006Z,8.44
2022-12-03T04:12:31.576Z,8.39
2022-12-03T04:15:00.545Z,8.46
2022-12-03T04:17:27.521Z,8.38
2022-12-03T04:19:54.583Z,8.48
2022-12-03T04:22:40.316Z,8.51
2022-12-03T04:25:28.188Z,8.48
2022-12-03T04:28:14.694Z,8.46
2022-12-03T04:30:42.211Z,8.43
2022-12-03T04:33:28.016Z,8.35
2022-12-03T04:35:55.398Z,8.52
2022-12-03T04:38:22.248Z,8.52
2022-12-03T04:41:01.597Z,8.46
2022-12-03T04:43:29.622Z,8.33
2022-12-03T04:45:56.502Z,8.24
2022-12-03T04:48:24.572Z,8.26
2022-12-03T04:50:51.764Z,8.34
2022-12-03T04:53:20.435Z,8.38
2022-12-03T04:55:48.992Z,8.30
2022-12-03T04:58:16.064Z,8.33
2022-12-03T05:00:42.837Z,8.43
2022-12-03T05:03:10.089Z,8.41
2022-12-03T05:05:36.851Z,8.49
2022-12-03T05:08:04.477Z,8.57
2022-12-03T05:10:31.933Z,8.34
2022-12-03T05:12:58.993Z,8.31
2022-12-03T05:15:25.646Z,8.23
2022-12-03T05:17:54.703Z,8.42
2022-12-03T05:20:40.443Z,8.45
2022-12-03T05:23:09.240Z,8.44
2022-12-03T05:25:36.467Z,8.32
2022-12-03T05:28:04.267Z,8.25
2022-12-03T05:30:31.585Z,8.36
2022-12-03T05:32:58.906Z,8.41
2022-12-03T05:35:26.104Z,8.35
2022-12-03T05:37:53.484Z,8.47
2022-12-03T05:40:20.505Z,8.40
2022-12-03T05:42:54.083Z,8.51
2022-12-03T05:45:25.965Z,8.49
2022-12-03T05:47:53.870Z,8.38
2022-12-03T05:50:23.192Z,8.35
2022-12-03T05:52:50.959Z,8.42
2022-12-03T05:55:18.791Z,8.34
2022-12-03T05:57:46.493Z,8.30
2022-12-03T06:00:19.505Z,8.44
2022-12-03T06:02:47.654Z,8.49
2022-12-03T06:05:15.932Z,8.43
2022-12-03T06:07:43.207Z,8.40
2022-12-03T06:10:13.354Z,8.35
2022-12-03T06:12:41.266Z,8.39
2022-12-03T06:15:09.829Z,8.40
2022-12-03T06:17:37.349Z,8.38
2022-12-03T06:20:04.864Z,8.44
2022-12-03T06:22:32.068Z,8.47
2022-12-03T06:25:03.561Z,8.45
2022-12-03T06:27:33.533Z,8.45
2022-12-03T06:30:00.987Z,8.44
2022-12-03T06:32:28.076Z,8.45
2022-12-03T06:34:55.050Z,8.34
2022-12-03T06:37:22.606Z,8.36
2022-12-03T06:39:49.500Z,8.40
2022-12-03T06:42:16.949Z,8.47
2022-12-03T06:44:44.061Z,8.56
2022-12-03T06:47:11.155Z,8.61
2022-12-03T06:49:37.909Z,8.54
2022-12-03T06:52:06.032Z,8.49
2022-12-03T06:54:32.899Z,8.51
2022-12-03T06:57:00.371Z,8.57
2022-12-03T06:59:27.591Z,8.59
2022-12-03T07:01:54.842Z,8.61
2022-12-03T07:04:21.706Z,8.46
2022-12-03T07:06:48.562Z,8.49
2022-12-03T07:09:17.108Z,8.54
2022-12-03T07:11:43.962Z,8.58
2022-12-03T07:14:11.543Z,8.57
2022-12-03T07:16:39.096Z,8.52
2022-12-03T07:19:07.073Z,8.44
2022-12-03T07:21:34.170Z,8.49
2022-12-03T07:24:01.358Z,8.52
2022-12-03T07:26:28.191Z,8.66
2022-12-03T07:28:55.807Z,8.73
2022-12-03T07:31:23.059Z,8.77
2022-12-03T07:33:50.296Z,8.70
2022-12-03T07:36:17.382Z,8.79
2022-12-03T07:38:44.282Z,8.86
2022-12-03T07:41:11.266Z,8.88
2022-12-03T07:43:38.378Z,8.89
2022-12-03T07:46:07.107Z,8.81
2022-12-03T07:48:34.101Z,8.80
2022-12-03T07:51:01.407Z,8.82
2022-12-03T07:53:28.213Z,8.78
2022-12-03T07:55:55.560Z,8.74
2022-12-03T07:58:22.410Z,8.86
2022-12-03T08:00:49.472Z,9.05
2022-12-03T08:03:16.256Z,9.12
2022-12-03T08:05:44.151Z,9.16
2022-12-03T08:08:11.005Z,9.22
2022-12-03T08:10:38.160Z,9.26
2022-12-03T08:13:12.571Z,9.46
2022-12-03T08:15:39.912Z,9.65
2022-12-03T08:18:33.049Z,9.85
2022-12-03T08:20:59.942Z,10.00
2022-12-03T08:23:28.152Z,10.15
2022-12-03T08:25:55.091Z,10.28
2022-12-03T08:28:23.247Z,10.42
2022-12-03T08:31:01.887Z,10.53
2022-12-03T08:33:36.897Z,10.61
2022-12-03T08:36:29.565Z,10.64
2022-12-03T08:38:57.997Z,10.74
2022-12-03T08:41:43.800Z,10.81
2022-12-03T08:44:27.644Z,10.89
2022-12-03T08:47:17.349Z,10.99
2022-12-03T08:49:51.996Z,11.14
2022-12-03T08:52:26.197Z,11.21
2022-12-03T08:54:55.443Z,11.31
2022-12-03T08:57:25.661Z,11.40
2022-12-03T09:00:21.011Z,11.46
2022-12-03T09:02:51.717Z,11.52
2022-12-03T09:05:37.688Z,11.57
2022-12-03T09:08:04.877Z,11.59
2022-12-03T09:10:31.711Z,11.56
2022-12-03T09:12:58.656Z,11.54
2022-12-03T09:15:25.554Z,11.58
2022-12-03T09:17:52.383Z,11.68
2022-12-03T09:20:19.240Z,11.61
2022-12-03T09:22:46.645Z,11.75
2022-12-03T09:25:13.500Z,11.91
2022-12-03T09:27:40.433Z,12.10
2022-12-03T09:30:07.868Z,12.17
2022-12-03T09:32:35.337Z,12.29
2022-12-03T09:35:02.621Z,12.40
2022-12-03T09:37:29.403Z,12.50
2022-12-03T09:39:56.848Z,13.14
2022-12-03T09:42:24.729Z,13.05
2022-12-03T09:44:53.344Z,13.54
2022-12-03T09:47:21.048Z,13.75
2022-12-03T09:49:48.504Z,13.61
2022-12-03T09:52:26.730Z,13.16
2022-12-03T09:54:55.199Z,12.97
2022-12-03T09:57:22.301Z,13.04
2022-12-03T09:59:49.670Z,12.95
2022-12-03T10:02:26.899Z,12.93
2022-12-03T10:04:54.877Z,13.00
2022-12-03T10:07:22.708Z,13.10
2022-12-03T10:09:50.061Z,13.19
2022-12-03T10:12:23.543Z,13.29
2022-12-03T10:14:52.435Z,13.43
2022-12-03T10:17:19.635Z,13.40
2022-12-03T10:19:48.931Z,13.39
2022-12-03T10:22:15.714Z,13.47
2022-12-03T10:24:44.992Z,13.71
2022-12-03T10:27:31.072Z,13.82
2022-12-03T10:30:00.760Z,13.87
2022-12-03T10:32:40.898Z,13.95
2022-12-03T10:35:21.475Z,13.96
2022-12-03T10:38:20.128Z,13.92
2022-12-03T10:40:47.085Z,13.88
2022-12-03T10:43:19.940Z,13.88
2022-12-03T10:46:09.979Z,13.94
2022-12-03T10:48:38.173Z,13.72
2022-12-03T10:51:09.512Z,13.74
2022-12-03T10:53:40.795Z,13.79
2022-12-03T10:56:13.152Z,13.80
2022-12-03T10:58:41.153Z,13.84
2022-12-03T11:01:16.539Z,14.03
2022-12-03T11:03:45.090Z,14.18
2022-12-03T11:06:20.799Z,14.28
2022-12-03T11:08:56.747Z,14.25
2022-12-03T11:11:30.341Z,14.22
2022-12-03T11:14:03.428Z,14.20
2022-12-03T11:16:39.452Z,14.18
2022-12-03T11:19:19.435Z,14.02
2022-12-03T11:22:09.865Z,14.13
2022-12-03T11:24:39.592Z,14.15
2022-12-03T11:27:07.189Z,14.13
2022-12-03T11:29:55.900Z,14.07
2022-12-03T11:32:38.674Z,14.09
2022-12-03T11:35:27.082Z,14.18
2022-12-03T11:37:54.227Z,14.17
2022-12-03T11:40:21.062Z,14.19
2022-12-03T11:42:50.054Z,14.24
2022-12-03T11:45:33.604Z,14.36
2022-12-03T11:48:16.455Z,14.45
2022-12-03T11:50:57.871Z,14.53
2022-12-03T11:53:27.776Z,14.52
2022-12-03T11:56:08.616Z,14.45
2022-12-03T11:58:38.629Z,14.43
2022-12-03T12:01:08.029Z,14.42
2022-12-03T12:03:50.402Z,14.35
2022-12-03T12:06:21.866Z,14.30
2022-12-03T12:08:51.484Z,14.26
2022-12-03T12:11:43.721Z,14.12
2022-12-03T12:14:13.001Z,14.04
2022-12-03T12:16:39.921Z,13.93
2022-12-03T12:19:43.546Z,13.88
2022-12-03T12:22:27.256Z,13.82
2022-12-03T12:25:05.596Z,13.75
2022-12-03T12:27:35.452Z,13.73
2022-12-03T12:30:03.977Z,13.72
2022-12-03T12:32:34.307Z,13.69
2022-12-03T12:35:15.231Z,13.69
2022-12-03T12:37:59.708Z,13.58
2022-12-03T12:40:30.638Z,13.33
2022-12-03T12:43:05.366Z,13.08
2022-12-03T12:45:37.560Z,13.07
2022-12-03T12:48:10.716Z,12.99
2022-12-03T12:50:38.607Z,12.82
2022-12-03T12:53:11.393Z,12.77
2022-12-03T12:55:42.064Z,12.82
2022-12-03T12:58:16.238Z,12.86
2022-12-03T13:01:04.469Z,12.68
2022-12-03T13:03:37.673Z,12.68
2022-12-03T13:06:05.798Z,12.57
2022-12-03T13:08:42.089Z,12.57
2022-12-03T13:11:42.554Z,12.53
2022-12-03T13:14:19.939Z,12.55
2022-12-03T13:16:52.760Z,12.60
2022-12-03T13:19:24.002Z,12.60
2022-12-03T13:22:02.175Z,12.70
2022-12-03T13:24:33.981Z,12.73
2022-12-03T13:27:28.931Z,12.70
2022-12-03T13:30:16.964Z,12.62
2022-12-03T13:32:44.714Z,12.63
2022-12-03T13:35:26.969Z,12.65
2022-12-03T13:37:54.585Z,12.61
2022-12-03T13:40:26.775Z,12.62
2022-12-03T13:42:54.449Z,12.65
2022-12-03T13:45:22.427Z,12.56
2022-12-03T13:47:55.366Z,12.60
2022-12-03T13:50:36.434Z,12.76
2022-12-03T13:53:15.953Z,12.75
2022-12-03T13:55:48.909Z,12.74
2022-12-03T13:58:15.985Z,12.69
2022-12-03T14:00:43.184Z,12.60
2022-12-03T14:03:10.450Z,12.60
2022-12-03T14:05:37.760Z,12.54
2022-12-03T14:08:06.334Z,12.46
2022-12-03T14:10:33.726Z,12.43
2022-12-03T14:13:00.630Z,12.40
2022-12-03T14:15:27.492Z,12.33
2022-12-03T14:17:54.461Z,12.22
2022-12-03T14:20:22.253Z,12.20
2022-12-03T14:22:49.149Z,12.20
2022-12-03T14:25:16.113Z,12.18
2022-12-03T14:27:43.743Z,12.14
2022-12-03T14:30:11.694Z,12.10
2022-12-03T14:32:38.635Z,12.09
2022-12-03T14:35:09.891Z,12.06
2022-12-03T14:37:37.598Z,11.99
2022-12-03T14:40:07.490Z,11.95
2022-12-03T14:42:35.219Z,11.90
2022-12-03T14:45:04.588Z,11.86
2022-12-03T14:47:31.910Z,11.84
2022-12-03T14:50:00.280Z,11.77
2022-12-03T14:52:27.404Z,11.73
2022-12-03T14:54:54.843Z,11.68
2022-12-03T14:57:21.886Z,11.66
2022-12-03T14:59:48.778Z,11.61
2022-12-03T15:02:16.877Z,11.55
2022-12-03T15:04:43.897Z,11.49
2022-12-03T15:07:11.045Z,11.46
2022-12-03T15:09:39.925Z,11.24
2022-12-03T15:12:07.398Z,10.91
2022-12-03T15:14:34.354Z,10.66
2022-12-03T15:17:01.479Z,10.78
2022-12-03T15:19:28.802Z,10.76
2022-12-03T15:21:55.833Z,10.68
2022-12-03T15:24:22.738Z,10.48
2022-12-03T15:26:53.600Z,10.31
2022-12-03T15:29:20.660Z,10.21
2022-12-03T15:31:47.766Z,10.20
2022-12-03T15:34:20.297Z,10.07
2022-12-03T15:36:49.270Z,10.16
2022-12-03T15:39:16.469Z,10.17
2022-12-03T15:41:43.368Z,10.08
2022-12-03T15:44:10.213Z,10.05
2022-12-03T15:46:37.135Z,9.98
2022-12-03T15:49:04.117Z,9.85
2022-12-03T15:51:31.022Z,9.80
2022-12-03T15:53:57.916Z,9.77
2022-12-03T15:56:24.742Z,9.72
2022-12-03T15:58:51.757Z,9.70
2022-12-03T16:01:18.691Z,9.62
2022-12-03T16:03:45.729Z,9.57
2022-12-03T16:06:13.055Z,9.55
2022-12-03T16:08:39.956Z,9.50
2022-12-03T16:11:07.286Z,9.38
2022-12-03T16:13:34.412Z,9.21
2022-12-03T16:16:01.342Z,9.14
2022-12-03T16:18:28.221Z,9.24
2022-12-03T16:20:55.064Z,9.26
2022-12-03T16:23:21.923Z,9.10
2022-12-03T16:25:48.787Z,9.06
2022-12-03T16:28:15.719Z,9.01
2022-12-03T16:30:42.738Z,8.96
2022-12-03T16:33:09.735Z,8.88
2022-12-03T16:35:38.133Z,8.96
2022-12-03T16:38:05.044Z,9.00
2022-12-03T16:40:31.962Z,9.05
2022-12-03T16:42:58.878Z,9.09
2022-12-03T16:46:00.766Z,9.02
2022-12-03T16:48:28.377Z,8.87
2022-12-03T16:50:55.253Z,8.78
2022-12-03T16:53:22.178Z,8.67
2022-12-03T16:55:49.018Z,8.68
2022-12-03T16:58:15.957Z,8.64
2022-12-03T17:00:42.941Z,8.57
2022-12-03T17:03:09.940Z,8.58
2022-12-03T17:05:36.806Z,8.74
2022-12-03T17:08:03.698Z,8.77
2022-12-03T17:10:30.599Z,8.77
2022-12-03T17:13:12.727Z,8.75
2022-12-03T17:15:40.393Z,8.62
2022-12-03T17:18:08.043Z,8.55
2022-12-03T17:20:35.744Z,8.57
2022-12-03T17:23:03.387Z,8.52
2022-12-03T17:25:30.500Z,8.43
2022-12-03T17:27:57.480Z,8.27
2022-12-03T17:30:24.405Z,8.22
2022-12-03T17:32:51.300Z,8.22
2022-12-03T17:35:18.719Z,8.23
2022-12-03T17:37:45.830Z,8.17
2022-12-03T17:40:14.715Z,8.25
2022-12-03T17:42:41.519Z,8.24
2022-12-03T17:45:08.969Z,8.09
2022-12-03T17:47:35.844Z,7.99
2022-12-03T17:50:02.748Z,7.92
2022-12-03T17:52:29.583Z,7.84
2022-12-03T17:55:10.916Z,7.84
2022-12-03T17:57:38.930Z,7.76
2022-12-03T18:00:06.541Z,7.71
2022-12-03T18:02:42.231Z,7.73
2022-12-03T18:05:10.135Z,7.77
2022-12-03T18:07:37.401Z,7.72
2022-12-03T18:10:04.946Z,7.67
2022-12-03T18:12:32.371Z,7.68
2022-12-03T18:14:59.340Z,7.74
2022-12-03T18:17:26.189Z,7.73
2022-12-03T18:19:53.384Z,7.65
2022-12-03T18:22:20.600Z,7.52
2022-12-03T18:24:51.568Z,7.55
2022-12-03T18:27:20.514Z,7.55
2022-12-03T18:29:47.853Z,7.51
2022-12-03T18:32:27.677Z,7.52
2022-12-03T18:34:55.777Z,7.50
2022-12-03T18:37:27.061Z,7.46
2022-12-03T18:39:54.549Z,7.44
2022-12-03T18:42:23.550Z,7.38
2022-12-03T18:44:52.874Z,7.41
2022-12-03T18:47:22.031Z,7.41
2022-12-03T18:49:48.958Z,7.39
2022-12-03T18:52:19.183Z,7.31
2022-12-03T18:54:47.217Z,7.30
2022-12-03T18:57:14.633Z,7.21
2022-12-03T18:59:41.994Z,7.12
2022-12-03T19:02:38.428Z,7.07
2022-12-03T19:05:02.534Z,7.08
2022-12-03T19:07:29.371Z,7.08
2022-12-03T19:09:56.538Z,7.15
2022-12-03T19:12:23.585Z,7.07
2022-12-03T19:14:51.157Z,7.14
2022-12-03T19:17:18.011Z,7.16
2022-12-03T19:19:44.814Z,7.18
2022-12-03T19:22:11.645Z,7.27
2022-12-03T19:24:38.449Z,7.19
2022-12-03T19:27:05.443Z,7.21
2022-12-03T19:29:32.307Z,7.19
2022-12-03T19:31:59.368Z,7.16
2022-12-03T19:34:26.547Z,7.14
2022-12-03T19:36:53.421Z,7.18
2022-12-03T19:39:20.373Z,7.11
2022-12-03T19:41:47.351Z,7.04
2022-12-03T19:44:15.915Z,7.02
2022-12-03T19:46:43.819Z,7.04
2022-12-03T19:49:11.219Z,6.98
2022-12-03T19:51:38.194Z,6.99
2022-12-03T19:54:06.866Z,7.00
2022-12-03T19:56:35.225Z,7.02
2022-12-03T19:59:02.796Z,6.97
2022-12-03T20:01:32.901Z,6.97
2022-12-03T20:04:01.741Z,6.93
2022-12-03T20:06:31.194Z,6.97
2022-12-03T20:09:00.524Z,6.91
2022-12-03T20:11:29.918Z,6.91
2022-12-03T20:13:59.585Z,6.94
2022-12-03T20:16:27.721Z,7.09
2022-12-03T20:19:00.235Z,7.15
2022-12-03T20:21:30.246Z,7.23
2022-12-03T20:23:57.489Z,7.18
2022-12-03T20:26:25.454Z,7.18
2022-12-03T20:28:56.982Z,7.23
2022-12-03T20:31:27.278Z,7.16
2022-12-03T20:33:57.678Z,7.15
2022-12-03T20:36:25.770Z,7.05
2022-12-03T20:38:57.128Z,7.07
2022-12-03T20:41:25.146Z,7.08
2022-12-03T20:43:52.980Z,7.03
2022-12-03T20:58:51.195Z,7.12
2022-12-03T21:01:25.225Z,6.92
2022-12-03T21:03:54.858Z,6.86
2022-12-03T21:06:22.758Z,6.76
2022-12-03T21:08:52.159Z,6.70
2022-12-03T21:11:24.548Z,6.58
2022-12-03T21:13:53.553Z,6.72
2022-12-03T21:16:45.438Z,6.66
2022-12-03T21:19:11.859Z,6.79
2022-12-03T21:21:38.903Z,6.84
2022-12-03T21:24:06.284Z,6.81
2022-12-03T21:26:33.859Z,6.89
2022-12-03T21:29:01.418Z,6.91
2022-12-03T21:31:30.338Z,6.80
2022-12-03T21:33:57.915Z,6.69
2022-12-03T21:36:25.602Z,6.60
2022-12-03T21:38:52.810Z,6.49
2022-12-03T21:41:19.709Z,6.45
2022-12-03T21:43:47.269Z,6.36
2022-12-03T21:47:10.160Z,6.44
2022-12-03T21:49:04.902Z,6.43
2022-12-03T21:51:31.696Z,6.58
2022-12-03T21:53:58.782Z,6.62
2022-12-03T21:56:25.670Z,6.59
2022-12-03T21:58:52.476Z,6.47
2022-12-03T22:01:23.233Z,6.62
2022-12-03T22:03:51.259Z,6.63
2022-12-03T22:06:18.869Z,6.56
2022-12-03T22:08:46.300Z,6.61
2022-12-03T22:11:22.877Z,6.69
2022-12-03T22:13:50.362Z,6.46
2022-12-03T22:16:20.199Z,6.44
2022-12-03T22:18:47.742Z,6.57
2022-12-03T22:21:17.620Z,6.51
2022-12-03T22:23:45.154Z,6.53
2022-12-03T22:26:14.627Z,6.47
2022-12-03T22:28:46.756Z,6.43
2022-12-03T22:31:14.362Z,6.43
2022-12-03T22:33:42.350Z,6.47
2022-12-03T22:36:19.907Z,6.49
2022-12-03T22:38:47.901Z,6.49
2022-12-03T22:41:15.808Z,6.50
2022-12-03T22:43:43.499Z,6.46
2022-12-03T22:46:13.084Z,6.47
2022-12-03T22:48:42.609Z,6.51
2022-12-03T22:51:20.351Z,6.54
2022-12-03T22:53:48.314Z,6.52
2022-12-03T22:56:16.074Z,6.43
2022-12-03T22:58:44.864Z,6.34
2022-12-03T23:01:30.712Z,6.15
2022-12-03T23:03:59.195Z,6.18
2022-12-03T23:06:27.580Z,6.23
2022-12-03T23:08:55.045Z,6.29
2022-12-03T23:11:22.833Z,6.33
2022-12-03T23:13:50.142Z,6.34
2022-12-03T23:16:24.615Z,6.33
2022-12-03T23:18:52.613Z,6.38
2022-12-03T23:21:29.470Z,6.37
2022-12-03T23:23:59.620Z,6.45
2022-12-03T23:26:27.598Z,6.46
2022-12-03T23:28:55.384Z,6.55
2022-12-03T23:31:28.450Z,6.70
2022-12-03T23:33:56.266Z,6.61
2022-12-03T23:36:24.949Z,6.61
2022-12-03T23:38:51.801Z,6.58
2022-12-03T23:41:21.124Z,6.53
2022-12-03T23:43:48.452Z,6.44
2022-12-03T23:46:18.767Z,6.43
2022-12-03T23:48:46.187Z,6.42
2022-12-03T23:51:16.644Z,6.33
2022-12-03T23:53:43.717Z,6.44
2022-12-03T23:56:18.672Z,6.51
2022-12-03T23:58:46.423Z,6.53
