createdAt,value
2023-01-11T00:02:21.640Z,99569.06
2023-01-11T00:04:49.356Z,99546.44
2023-01-11T00:07:16.601Z,99504.44
2023-01-11T00:09:43.802Z,99473.09
2023-01-11T00:12:11.053Z,99401.38
2023-01-11T00:14:38.253Z,99447.72
2023-01-11T00:17:06.918Z,99397.09
2023-01-11T00:19:34.091Z,99468.66
2023-01-11T00:22:01.352Z,99442.19
2023-01-11T00:24:28.632Z,99386.00
2023-01-11T00:26:55.876Z,99381.13
2023-01-11T00:29:23.212Z,99386.53
2023-01-11T00:31:50.512Z,99362.97
2023-01-11T00:34:19.338Z,99346.81
2023-01-11T00:36:46.712Z,99380.84
2023-01-11T00:39:13.899Z,99370.06
2023-01-11T00:41:41.135Z,99371.81
2023-01-11T00:44:10.265Z,99353.50
2023-01-11T00:46:37.658Z,99375.84
2023-01-11T00:49:04.840Z,99377.56
2023-01-11T00:51:33.499Z,99346.31
2023-01-11T00:54:00.769Z,99333.88
2023-01-11T00:56:28.016Z,99326.94
2023-01-11T00:58:55.233Z,99343.72
2023-01-11T01:01:22.618Z,99354.03
2023-01-11T01:03:49.884Z,99364.66
2023-01-11T01:06:17.117Z,99346.47
2023-01-11T01:08:45.745Z,99343.28
2023-01-11T01:11:13.101Z,99331.72
2023-01-11T01:13:40.342Z,99338.19
2023-01-11T01:16:08.033Z,99334.97
2023-01-11T01:18:35.265Z,99351.16
2023-01-11T01:21:02.500Z,99342.53
2023-01-11T01:23:29.741Z,99335.94
2023-01-11T01:25:58.337Z,99364.72
2023-01-11T01:28:25.542Z,99348.41
2023-01-11T01:30:52.897Z,99373.69
2023-01-11T01:33:21.255Z,99369.38
2023-01-11T01:35:48.780Z,99359.69
2023-01-11T01:38:16.433Z,99362.31
2023-01-11T01:40:45.544Z,99354.31
2023-01-11T01:43:16.106Z,99358.63
2023-01-11T01:45:43.798Z,99353.38
2023-01-11T01:48:15.716Z,99341.06
2023-01-11T01:50:47.568Z,99331.97
2023-01-11T01:53:18.667Z,99351.25
2023-01-11T01:55:50.914Z,99377.41
2023-01-11T01:58:25.595Z,99405.16
2023-01-11T02:00:53.274Z,99388.06
2023-01-11T02:03:25.054Z,99380.50
2023-01-11T02:05:53.501Z,99362.94
2023-01-11T02:08:28.816Z,99348.94
2023-01-11T02:10:56.169Z,99364.81
2023-01-11T02:13:25.296Z,99379.31
2023-01-11T02:15:52.621Z,99385.63
2023-01-11T02:18:19.926Z,99382.41
2023-01-11T02:21:08.813Z,99395.34
2023-01-11T02:24:02.512Z,99390.09
2023-01-11T02:27:11.529Z,99405.09
2023-01-11T02:29:52.609Z,99416.03
2023-01-11T02:32:26.763Z,99446.88
2023-01-11T02:35:10.076Z,99454.59
2023-01-11T02:37:46.894Z,99461.53
2023-01-11T02:40:21.535Z,99444.41
2023-01-11T02:42:53.193Z,99429.81
2023-01-11T02:45:34.443Z,99450.66
2023-01-11T02:48:10.313Z,99474.41
2023-01-11T02:50:42.655Z,99461.94
2023-01-11T02:53:16.722Z,99475.03
2023-01-11T02:55:48.234Z,99471.50
2023-01-11T02:58:19.896Z,99460.09
2023-01-11T03:00:50.254Z,99456.88
2023-01-11T03:03:20.405Z,99434.81
2023-01-11T03:05:52.489Z,99425.06
2023-01-11T03:08:30.483Z,99409.34
2023-01-11T03:11:04.126Z,99393.59
2023-01-11T03:13:49.836Z,99382.22
2023-01-11T03:16:32.584Z,99369.88
2023-01-11T03:19:19.153Z,99338.69
2023-01-11T03:21:55.064Z,99366.16
2023-01-11T03:24:30.946Z,99366.47
2023-01-11T03:27:10.264Z,99337.31
2023-01-11T03:29:43.632Z,99340.56
2023-01-11T03:32:20.755Z,99337.47
2023-01-11T03:34:57.534Z,99366.78
2023-01-11T03:37:31.122Z,99417.06
2023-01-11T03:40:03.904Z,99402.41
2023-01-11T03:42:34.035Z,99387.91
2023-01-11T03:45:03.363Z,99382.06
2023-01-11T03:47:34.522Z,99396.53
2023-01-11T03:50:05.564Z,99469.69
2023-01-11T03:52:36.025Z,99508.72
2023-01-11T03:55:06.086Z,99560.09
2023-01-11T03:57:36.245Z,99634.66
2023-01-11T04:00:05.856Z,99702.22
2023-01-11T04:02:38.869Z,99774.44
2023-01-11T04:05:07.148Z,99862.44
2023-01-11T04:07:34.328Z,99947.31
2023-01-11T04:10:01.864Z,100022.97
2023-01-11T04:12:29.116Z,100067.09
2023-01-11T04:14:56.340Z,100134.00
2023-01-11T04:17:23.630Z,100150.78
2023-01-11T04:19:52.243Z,100186.88
2023-01-11T04:22:19.464Z,100223.31
2023-01-11T04:24:46.836Z,100227.22
2023-01-11T04:27:14.071Z,100247.00
2023-01-11T04:29:41.290Z,100269.59
2023-01-11T04:32:08.547Z,100283.25
2023-01-11T04:34:35.773Z,100322.06
2023-01-11T04:37:04.364Z,100333.06
2023-01-11T04:39:31.650Z,100365.44
2023-01-11T04:41:58.822Z,100371.44
2023-01-11T04:44:26.174Z,100400.34
2023-01-11T04:46:53.457Z,100431.16
2023-01-11T04:49:20.646Z,100457.41
2023-01-11T04:51:47.853Z,100480.75
2023-01-11T04:54:17.131Z,100501.81
2023-01-11T04:56:44.340Z,100517.25
2023-01-11T04:59:11.623Z,100541.38
2023-01-11T05:01:38.829Z,100556.34
2023-01-11T05:04:06.180Z,100575.44
2023-01-11T05:06:33.634Z,100598.84
2023-01-11T05:09:00.923Z,100611.59
2023-01-11T05:11:29.502Z,100634.44
2023-01-11T05:13:56.731Z,100653.91
2023-01-11T05:16:24.347Z,100673.63
2023-01-11T05:18:53.016Z,100673.63
2023-01-11T05:21:22.606Z,100680.31
2023-01-11T05:23:50.323Z,100698.16
2023-01-11T05:26:19.267Z,100704.91
2023-01-11T05:28:47.950Z,100723.69
2023-01-11T05:31:15.626Z,100732.72
2023-01-11T05:33:43.175Z,100710.81
2023-01-11T05:36:12.901Z,100725.09
2023-01-11T05:38:40.246Z,100737.22
2023-01-11T05:41:10.001Z,100760.72
2023-01-11T05:43:37.982Z,100766.63
2023-01-11T05:46:06.684Z,100780.19
2023-01-11T05:48:33.973Z,100786.88
2023-01-11T05:51:01.666Z,100802.44
2023-01-11T05:53:28.970Z,100808.38
2023-01-11T05:55:57.927Z,100819.50
2023-01-11T05:58:26.660Z,100839.66
2023-01-11T06:00:55.742Z,100857.06
2023-01-11T06:03:25.386Z,100875.66
2023-01-11T06:05:53.099Z,100887.56
2023-01-11T06:08:20.908Z,100903.13
2023-01-11T06:10:51.515Z,100916.19
2023-01-11T06:13:19.008Z,100928.00
2023-01-11T06:15:46.265Z,100930.47
2023-01-11T06:18:14.412Z,100928.16
2023-01-11T06:20:42.971Z,100931.66
2023-01-11T06:23:10.247Z,100939.13
2023-01-11T06:25:37.537Z,100958.13
2023-01-11T06:28:05.099Z,100967.69
2023-01-11T06:30:32.403Z,100981.09
2023-01-11T06:32:59.659Z,101039.97
2023-01-11T06:35:26.810Z,100359.81
2023-01-11T06:37:55.401Z,100283.75
2023-01-11T06:40:22.617Z,100453.84
2023-01-11T06:42:49.853Z,100602.00
2023-01-11T06:45:17.258Z,100674.38
2023-01-11T06:47:44.504Z,100749.44
2023-01-11T06:50:11.900Z,100783.09
2023-01-11T06:52:39.192Z,100825.84
2023-01-11T06:55:09.098Z,100859.06
2023-01-11T06:57:36.338Z,100907.59
2023-01-11T07:00:04.464Z,100944.94
2023-01-11T07:02:32.074Z,100971.63
2023-01-11T07:04:59.378Z,100998.63
2023-01-11T07:07:26.648Z,101004.09
2023-01-11T07:09:53.858Z,101021.13
2023-01-11T07:12:22.491Z,101037.00
2023-01-11T07:14:49.745Z,101043.25
2023-01-11T07:17:16.963Z,101087.81
2023-01-11T07:19:44.165Z,101102.97
2023-01-11T07:22:11.646Z,101123.69
2023-01-11T07:24:38.839Z,101135.53
2023-01-11T07:27:06.079Z,101136.69
2023-01-11T07:29:34.706Z,101152.19
2023-01-11T07:32:01.943Z,101160.97
2023-01-11T07:34:29.154Z,101172.09
2023-01-11T07:36:56.443Z,101193.09
2023-01-11T07:39:34.789Z,101216.66
2023-01-11T07:42:10.973Z,101233.38
2023-01-11T07:44:39.557Z,101237.72
2023-01-11T07:47:06.806Z,101247.25
2023-01-11T07:49:34.051Z,101255.59
2023-01-11T07:52:01.297Z,101265.09
2023-01-11T07:54:28.484Z,101337.16
2023-01-11T07:56:55.785Z,101345.69
2023-01-11T07:59:22.988Z,101352.53
2023-01-11T08:01:51.704Z,101368.97
2023-01-11T08:04:19.055Z,101361.56
2023-01-11T08:06:46.329Z,101358.53
2023-01-11T08:09:13.510Z,101331.72
2023-01-11T08:11:40.848Z,101320.75
2023-01-11T08:14:10.392Z,101307.69
2023-01-11T08:16:37.973Z,101297.75
2023-01-11T08:19:06.602Z,101301.75
2023-01-11T08:21:33.814Z,101303.25
2023-01-11T08:24:01.014Z,101305.69
2023-01-11T08:26:28.287Z,101308.88
2023-01-11T08:28:55.539Z,101323.69
2023-01-11T08:31:23.080Z,101326.50
2023-01-11T08:33:50.390Z,101324.09
2023-01-11T08:36:19.168Z,101337.97
2023-01-11T08:38:46.443Z,101357.44
2023-01-11T08:41:13.765Z,101356.22
2023-01-11T08:43:41.707Z,101355.78
2023-01-11T08:46:09.845Z,101370.91
2023-01-11T08:48:37.299Z,101376.47
2023-01-11T08:51:04.728Z,101379.53
2023-01-11T08:53:33.654Z,101390.66
2023-01-11T08:56:01.214Z,101384.25
2023-01-11T08:58:28.418Z,101396.22
2023-01-11T09:00:57.765Z,101396.88
2023-01-11T09:03:25.077Z,101410.41
2023-01-11T09:05:52.333Z,101421.56
2023-01-11T09:08:19.575Z,101444.19
2023-01-11T09:10:48.189Z,101459.53
2023-01-11T09:13:15.544Z,101469.53
2023-01-11T09:15:42.916Z,101485.00
2023-01-11T09:18:10.120Z,101502.41
2023-01-11T09:20:37.338Z,101513.59
2023-01-11T09:23:04.598Z,101512.00
2023-01-11T09:25:31.925Z,101521.47
2023-01-11T09:28:00.489Z,101519.91
2023-01-11T09:30:27.756Z,101513.97
2023-01-11T09:32:54.944Z,101515.91
2023-01-11T09:35:22.172Z,101530.97
2023-01-11T09:37:49.665Z,101536.44
2023-01-11T09:40:20.770Z,101537.19
2023-01-11T09:42:49.964Z,101546.53
2023-01-11T09:45:21.494Z,101560.09
2023-01-11T09:47:52.363Z,101569.19
2023-01-11T09:50:23.220Z,101575.91
2023-01-11T09:52:53.418Z,101585.78
2023-01-11T09:55:32.284Z,101563.94
2023-01-11T09:58:25.356Z,101589.63
2023-01-11T10:01:03.082Z,101580.81
2023-01-11T10:04:02.168Z,101589.09
2023-01-11T10:06:39.786Z,101589.41
2023-01-11T10:18:30.327Z,101563.88
2023-01-11T10:18:39.530Z,101568.56
2023-01-11T10:21:11.580Z,101556.16
2023-01-11T10:23:47.440Z,101549.84
2023-01-11T10:26:23.097Z,101546.63
2023-01-11T10:28:54.151Z,101544.59
2023-01-11T10:31:22.423Z,101542.91
2023-01-11T10:33:54.663Z,101517.09
2023-01-11T10:36:29.391Z,101510.66
2023-01-11T10:39:02.397Z,101500.19
2023-01-11T10:41:36.613Z,101492.91
2023-01-11T10:44:14.551Z,101464.97
2023-01-11T10:46:45.599Z,101437.97
2023-01-11T10:49:29.494Z,101408.53
2023-01-11T10:52:00.543Z,101365.50
2023-01-11T10:54:30.555Z,101336.19
2023-01-11T10:57:13.517Z,101325.63
2023-01-11T11:00:06.303Z,101272.44
2023-01-11T11:02:48.622Z,101252.69
2023-01-11T11:05:30.399Z,101225.59
2023-01-11T11:08:05.376Z,101213.66
2023-01-11T11:10:38.071Z,101198.91
2023-01-11T11:13:13.548Z,101201.72
2023-01-11T11:15:48.089Z,101190.22
2023-01-11T11:18:15.300Z,101168.53
2023-01-11T11:20:43.911Z,101113.72
2023-01-11T11:23:15.616Z,101105.28
2023-01-11T11:25:47.933Z,101066.69
2023-01-11T11:28:26.753Z,101012.03
2023-01-11T11:30:56.599Z,100958.84
2023-01-11T11:33:33.913Z,100886.78
2023-01-11T11:36:04.343Z,100795.00
2023-01-11T11:38:33.637Z,100680.28
2023-01-11T11:41:06.240Z,100587.53
2023-01-11T11:43:34.967Z,100525.66
2023-01-11T11:46:03.949Z,100469.06
2023-01-11T11:48:33.406Z,100420.59
2023-01-11T11:51:05.427Z,100373.69
2023-01-11T11:53:39.915Z,100371.22
2023-01-11T11:56:21.200Z,100338.38
2023-01-11T11:58:49.086Z,100282.31
2023-01-11T12:01:23.707Z,100238.22
2023-01-11T12:03:52.577Z,100214.22
2023-01-11T12:06:26.368Z,100189.94
2023-01-11T12:08:54.997Z,100163.13
2023-01-11T12:11:29.144Z,100118.44
2023-01-11T12:14:03.974Z,100076.19
2023-01-11T12:16:35.499Z,100031.72
2023-01-11T12:19:02.818Z,99997.88
2023-01-11T12:21:31.462Z,99949.47
2023-01-11T12:24:10.398Z,99880.13
2023-01-11T12:26:44.171Z,99795.47
2023-01-11T12:29:35.518Z,99692.47
2023-01-11T12:32:13.733Z,99568.38
2023-01-11T12:35:09.918Z,99442.41
2023-01-11T12:38:04.155Z,99309.50
2023-01-11T12:40:39.811Z,99200.69
2023-01-11T12:43:23.880Z,99106.91
2023-01-11T12:46:01.152Z,99056.81
2023-01-11T12:48:42.323Z,99027.03
2023-01-11T12:51:21.235Z,99027.19
2023-01-11T12:54:02.399Z,99055.31
2023-01-11T12:56:43.347Z,99052.69
2023-01-11T12:59:28.354Z,99060.16
2023-01-11T13:02:03.033Z,99104.13
2023-01-11T13:04:47.211Z,99144.13
2023-01-11T13:07:29.247Z,99140.94
2023-01-11T13:10:15.656Z,99175.47
2023-01-11T13:12:49.448Z,99185.19
2023-01-11T13:15:27.376Z,99211.19
2023-01-11T13:17:59.819Z,99231.91
2023-01-11T13:20:59.425Z,99263.44
2023-01-11T13:23:36.146Z,99289.47
2023-01-11T13:26:16.343Z,99313.56
2023-01-11T13:28:46.370Z,99313.22
2023-01-11T13:31:14.836Z,99312.72
2023-01-11T13:33:47.626Z,99315.78
2023-01-11T13:36:23.562Z,99311.41
2023-01-11T13:38:58.025Z,99293.25
2023-01-11T13:41:31.113Z,99265.31
2023-01-11T13:44:02.282Z,99255.56
2023-01-11T13:46:43.658Z,99256.09
2023-01-11T13:49:20.311Z,99247.63
2023-01-11T13:51:53.847Z,99279.34
2023-01-11T13:54:26.894Z,99279.81
2023-01-11T13:57:00.079Z,99301.22
2023-01-11T13:59:31.554Z,99319.63
2023-01-11T14:02:04.649Z,99332.50
2023-01-11T14:04:44.697Z,99354.56
2023-01-11T14:07:23.686Z,99361.75
2023-01-11T14:10:13.856Z,99348.66
2023-01-11T14:13:03.646Z,99346.34
2023-01-11T14:15:38.010Z,99353.78
2023-01-11T14:18:27.922Z,99364.44
2023-01-11T14:21:05.959Z,99388.84
2023-01-11T14:23:42.057Z,99391.28
2023-01-11T14:26:38.383Z,99370.81
2023-01-11T14:29:35.184Z,99377.81
2023-01-11T14:32:18.054Z,99379.34
2023-01-11T14:35:18.693Z,99378.28
2023-01-11T14:38:15.937Z,99382.22
2023-01-11T14:41:13.563Z,99407.13
2023-01-11T14:44:00.959Z,99429.34
2023-01-11T14:47:03.623Z,99455.13
2023-01-11T14:49:48.543Z,99476.38
2023-01-11T14:52:19.897Z,99489.56
2023-01-11T14:54:52.139Z,99512.06
2023-01-11T14:57:36.696Z,99528.75
2023-01-11T15:00:05.386Z,99542.53
2023-01-11T15:02:32.608Z,99553.50
2023-01-11T15:05:09.321Z,99572.22
2023-01-11T15:07:40.843Z,99577.31
2023-01-11T15:10:38.731Z,99582.59
2023-01-11T15:13:10.645Z,99598.66
2023-01-11T15:15:37.932Z,99612.38
2023-01-11T15:18:05.591Z,99633.25
2023-01-11T15:20:34.197Z,99633.41
2023-01-11T15:23:03.815Z,99639.72
2023-01-11T15:25:33.937Z,99639.41
2023-01-11T15:28:05.141Z,99648.03
2023-01-11T15:30:38.578Z,99660.69
2023-01-11T15:33:28.116Z,99690.03
2023-01-11T15:36:03.222Z,99695.28
2023-01-11T15:38:34.577Z,99709.63
2023-01-11T15:41:03.493Z,99712.72
2023-01-11T15:43:59.547Z,99719.03
2023-01-11T15:46:48.850Z,99729.13
2023-01-11T15:50:09.719Z,99732.81
2023-01-11T15:53:10.344Z,99714.13
2023-01-11T15:56:12.496Z,99723.56
2023-01-11T15:59:04.824Z,99713.47
2023-01-11T16:01:49.560Z,99718.41
2023-01-11T16:04:25.182Z,99733.22
2023-01-11T16:06:57.248Z,99748.03
2023-01-11T16:09:51.298Z,99737.19
2023-01-11T16:12:44.507Z,99745.78
2023-01-11T16:15:38.016Z,99756.03
2023-01-11T16:18:12.617Z,99754.41
2023-01-11T16:20:42.394Z,99784.66
2023-01-11T16:23:18.424Z,99804.84
2023-01-11T16:25:46.740Z,99810.88
2023-01-11T16:28:16.404Z,99816.47
2023-01-11T16:30:44.164Z,99812.94
2023-01-11T16:33:15.734Z,99819.31
2023-01-11T16:35:43.133Z,99821.66
2023-01-11T16:38:16.755Z,99821.16
2023-01-11T16:40:48.962Z,99834.13
2023-01-11T16:43:21.683Z,99829.34
2023-01-11T16:45:50.479Z,99843.63
2023-01-11T16:48:19.416Z,99848.72
2023-01-11T16:50:58.344Z,99863.69
2023-01-11T16:53:27.082Z,99858.00
2023-01-11T16:55:57.535Z,99858.81
2023-01-11T16:58:28.866Z,99863.44
2023-01-11T17:00:58.912Z,99862.72
2023-01-11T17:03:27.861Z,99854.97
2023-01-11T17:06:01.393Z,99870.56
2023-01-11T17:08:31.826Z,99848.47
2023-01-11T17:11:02.977Z,99854.94
2023-01-11T17:13:50.599Z,99866.28
2023-01-11T17:16:19.611Z,99877.06
2023-01-11T17:18:47.011Z,99881.59
2023-01-11T17:21:18.515Z,99873.06
2023-01-11T17:23:47.236Z,99869.63
2023-01-11T17:26:18.228Z,99891.19
2023-01-11T17:28:48.545Z,99910.88
2023-01-11T17:31:22.969Z,99911.44
2023-01-11T17:34:00.660Z,99913.91
2023-01-11T17:36:28.389Z,99925.34
2023-01-11T17:38:57.049Z,99940.22
2023-01-11T17:41:26.849Z,99923.44
2023-01-11T17:43:55.814Z,99933.31
2023-01-11T17:46:24.185Z,99933.00
2023-01-11T17:48:53.420Z,99933.19
2023-01-11T17:51:26.089Z,99954.22
2023-01-11T17:53:53.631Z,99951.09
2023-01-11T17:56:37.640Z,99960.41
2023-01-11T17:59:19.326Z,99957.50
2023-01-11T18:01:48.408Z,99951.66
2023-01-11T18:04:20.642Z,99967.63
2023-01-11T18:06:50.115Z,99955.19
2023-01-11T18:09:24.503Z,99964.41
2023-01-11T18:11:52.863Z,99953.19
2023-01-11T18:14:25.370Z,99952.75
2023-01-11T18:17:01.041Z,99945.66
2023-01-11T18:19:34.314Z,99959.19
2023-01-11T18:22:01.738Z,99947.19
2023-01-11T18:24:38.064Z,99945.19
2023-01-11T18:27:23.173Z,99943.50
2023-01-11T18:29:52.461Z,99954.09
2023-01-11T18:32:20.207Z,99956.41
2023-01-11T18:34:51.031Z,99955.53
2023-01-11T18:37:18.410Z,99951.88
2023-01-11T18:39:45.964Z,99947.88
2023-01-11T18:42:18.754Z,99948.88
2023-01-11T18:44:47.420Z,99948.66
2023-01-11T18:47:18.410Z,99948.22
2023-01-11T18:49:46.621Z,99950.19
2023-01-11T18:52:13.897Z,99955.66
2023-01-11T18:54:41.843Z,99964.31
2023-01-11T18:57:09.463Z,99950.13
2023-01-11T18:59:36.792Z,99952.31
2023-01-11T19:02:17.714Z,99950.75
2023-01-11T19:04:46.832Z,99947.13
2023-01-11T19:07:14.720Z,99943.78
2023-01-11T19:09:42.187Z,99942.66
2023-01-11T19:12:09.408Z,99920.69
2023-01-11T19:14:36.750Z,99932.13
2023-01-11T19:17:04.040Z,99938.34
2023-01-11T19:19:31.616Z,99937.66
2023-01-11T19:22:00.242Z,99944.66
2023-01-11T19:24:27.560Z,99964.88
2023-01-11T19:26:54.862Z,99969.41
2023-01-11T19:29:22.324Z,99963.50
2023-01-11T19:31:49.620Z,99981.50
2023-01-11T19:34:17.015Z,99996.91
2023-01-11T19:36:44.223Z,99983.94
2023-01-11T19:39:12.830Z,99981.97
2023-01-11T19:41:40.033Z,99979.41
2023-01-11T19:44:07.382Z,99978.94
2023-01-11T19:46:34.734Z,99973.16
2023-01-11T19:49:02.078Z,99975.84
2023-01-11T19:51:29.344Z,99964.31
2023-01-11T19:53:56.740Z,99970.75
2023-01-11T19:56:25.379Z,99963.06
2023-01-11T19:58:52.636Z,99960.28
2023-01-11T20:01:19.883Z,99966.28
2023-01-11T20:03:47.157Z,99967.97
2023-01-11T20:06:14.498Z,99948.09
2023-01-11T20:08:41.820Z,99956.44
2023-01-11T20:11:11.414Z,99948.88
2023-01-11T20:13:40.497Z,99946.13
2023-01-11T20:16:09.984Z,99946.53
2023-01-11T20:18:37.298Z,99951.09
2023-01-11T20:21:05.019Z,99951.44
2023-01-11T20:23:33.283Z,99940.00
2023-01-11T20:26:01.480Z,99940.78
2023-01-11T20:28:29.536Z,99926.56
2023-01-11T20:31:00.204Z,99926.91
2023-01-11T20:33:29.325Z,99906.72
2023-01-11T20:35:56.623Z,99907.94
2023-01-11T20:38:24.027Z,99895.50
2023-01-11T20:40:51.483Z,99893.16
2023-01-11T20:43:18.805Z,99887.97
2023-01-11T20:45:54.684Z,99882.63
2023-01-11T20:48:23.329Z,99868.19
2023-01-11T20:50:50.641Z,99874.56
2023-01-11T20:53:17.990Z,99865.03
2023-01-11T20:55:45.422Z,99841.19
2023-01-11T20:58:12.729Z,99848.94
2023-01-11T21:00:39.950Z,99855.94
2023-01-11T21:03:07.232Z,99840.16
2023-01-11T21:05:38.082Z,99827.25
2023-01-11T21:08:05.523Z,99810.81
2023-01-11T21:10:32.773Z,99818.28
2023-01-11T21:15:26.129Z,99811.91
2023-01-11T21:17:53.438Z,99800.78
2023-01-11T21:20:20.647Z,99795.31
2023-01-11T21:22:49.307Z,99787.69
2023-01-11T21:25:16.600Z,99769.78
2023-01-11T21:27:43.824Z,99778.44
2023-01-11T21:30:11.721Z,99768.88
2023-01-11T21:32:38.962Z,99767.53
2023-01-11T21:35:06.733Z,99757.75
2023-01-11T21:37:34.113Z,99758.03
2023-01-11T21:40:02.843Z,99766.94
2023-01-11T21:42:30.185Z,99790.75
2023-01-11T21:44:57.427Z,99815.41
2023-01-11T21:47:24.749Z,99791.00
2023-01-11T21:49:51.928Z,99805.25
2023-01-11T21:52:19.181Z,99815.91
2023-01-11T21:54:46.430Z,99824.69
2023-01-11T21:57:15.101Z,99845.78
2023-01-11T21:59:42.365Z,99843.25
2023-01-11T22:02:09.998Z,99865.88
2023-01-11T22:04:37.436Z,99847.34
2023-01-11T22:07:04.759Z,99860.56
2023-01-11T22:09:32.096Z,99872.91
2023-01-11T22:11:59.419Z,99887.09
2023-01-11T22:14:27.985Z,99888.13
2023-01-11T22:16:55.214Z,99903.25
2023-01-11T22:19:22.529Z,99902.56
2023-01-11T22:21:49.802Z,99917.13
2023-01-11T22:24:17.121Z,99939.31
2023-01-11T22:26:44.502Z,99932.34
2023-01-11T22:29:11.866Z,99936.44
2023-01-11T22:31:42.065Z,99942.00
2023-01-11T22:34:09.966Z,99950.00
2023-01-11T22:36:37.666Z,99938.47
2023-01-11T22:39:05.457Z,99936.78
2023-01-11T22:41:32.934Z,99948.31
2023-01-11T22:44:00.175Z,99949.44
2023-01-11T22:46:28.182Z,99958.53
2023-01-11T22:48:56.761Z,99976.75
2023-01-11T22:51:25.515Z,99946.22
2023-01-11T22:53:54.640Z,99959.88
2023-01-11T22:56:24.369Z,99955.84
2023-01-11T22:58:52.634Z,99972.84
2023-01-11T23:01:22.007Z,99992.59
2023-01-11T23:03:50.073Z,99967.53
2023-01-11T23:06:21.205Z,99985.25
2023-01-11T23:08:48.693Z,99971.50
2023-01-11T23:11:17.822Z,99969.97
2023-01-11T23:13:45.083Z,99962.63
2023-01-11T23:16:14.923Z,99963.41
2023-01-11T23:18:42.353Z,99960.94
2023-01-11T23:21:09.655Z,99947.78
2023-01-11T23:23:38.310Z,99942.22
2023-01-11T23:26:06.216Z,99920.34
2023-01-11T23:28:33.586Z,99906.66
2023-01-11T23:31:07.936Z,99896.22
2023-01-11T23:33:35.251Z,99904.44
2023-01-11T23:36:02.465Z,99910.31
2023-01-11T23:38:32.025Z,99884.22
2023-01-11T23:41:06.415Z,99885.00
2023-01-11T23:43:36.312Z,99884.41
2023-01-11T23:46:06.435Z,99880.44
2023-01-11T23:48:33.774Z,99841.44
2023-01-11T23:51:03.559Z,99839.41
2023-01-11T23:53:30.855Z,99846.28
2023-01-11T23:55:58.198Z,99858.59
2023-01-11T23:58:26.822Z,99866.03
