createdAt,value
2023-01-17T00:00:03.223Z,0
2023-01-17T00:05:02.990Z,0
2023-01-17T00:10:03.149Z,0
2023-01-17T00:15:03.392Z,0
2023-01-17T00:20:02.774Z,0
2023-01-17T00:25:02.585Z,0
2023-01-17T00:30:03.299Z,0
2023-01-17T00:35:03.163Z,0
2023-01-17T00:40:02.894Z,0
2023-01-17T00:45:02.583Z,0
2023-01-17T00:50:03.307Z,0
2023-01-17T00:55:03.078Z,0
2023-01-17T01:00:03.165Z,0
2023-01-17T01:05:02.834Z,0
2023-01-17T01:10:02.676Z,0
2023-01-17T01:15:02.395Z,0
2023-01-17T01:20:03.155Z,0
2023-01-17T01:25:03.239Z,0
2023-01-17T01:30:02.435Z,0
2023-01-17T01:35:03.196Z,0
2023-01-17T01:40:02.836Z,0
2023-01-17T01:45:02.713Z,0
2023-01-17T01:50:03.254Z,0
2023-01-17T01:55:03.410Z,0
2023-01-17T02:00:02.857Z,0
2023-01-17T02:05:05.001Z,0
2023-01-17T02:10:02.698Z,0
2023-01-17T02:15:03.084Z,0
2023-01-17T02:20:02.715Z,0
2023-01-17T02:25:02.434Z,0
2023-01-17T02:30:03.301Z,0
2023-01-17T02:35:02.966Z,0
2023-01-17T02:40:02.824Z,0
2023-01-17T02:45:03.069Z,0
2023-01-17T02:50:02.691Z,0
2023-01-17T02:55:03.076Z,0
2023-01-17T03:00:02.407Z,0
2023-01-17T03:05:03.098Z,0
2023-01-17T03:10:02.939Z,0
2023-01-17T03:15:02.727Z,0
2023-01-17T03:20:02.555Z,0
2023-01-17T03:25:02.374Z,0
2023-01-17T03:30:03.260Z,0
2023-01-17T03:35:02.747Z,0
2023-01-17T03:40:02.649Z,0
2023-01-17T03:45:02.501Z,0
2023-01-17T03:50:02.527Z,0
2023-01-17T03:55:03.798Z,0
2023-01-17T04:00:03.406Z,0
2023-01-17T04:05:02.612Z,0
2023-01-17T04:10:03.116Z,0
2023-01-17T04:15:02.998Z,0
2023-01-17T04:20:02.785Z,0
2023-01-17T04:25:02.537Z,0
2023-01-17T04:30:02.401Z,0
2023-01-17T04:35:03.026Z,0
2023-01-17T04:40:03.034Z,0
2023-01-17T04:45:02.862Z,0
2023-01-17T04:50:02.489Z,0
2023-01-17T04:55:03.719Z,0
2023-01-17T05:00:03.093Z,0
2023-01-17T05:05:03.032Z,0
2023-01-17T05:10:02.968Z,0
2023-01-17T05:15:02.946Z,0
2023-01-17T05:20:03.129Z,0
2023-01-17T05:25:02.959Z,0
2023-01-17T05:30:02.690Z,0
2023-01-17T05:35:02.526Z,0
2023-01-17T05:40:02.654Z,0
2023-01-17T05:45:02.610Z,0
2023-01-17T05:50:02.692Z,0
2023-01-17T05:55:03.075Z,0
2023-01-17T06:00:03.334Z,0
2023-01-17T06:05:03.901Z,0
2023-01-17T06:10:03.225Z,0
2023-01-17T06:15:03.021Z,0
2023-01-17T06:20:02.974Z,0
2023-01-17T06:25:02.841Z,0.23
2023-01-17T06:30:02.720Z,0.79
2023-01-17T06:35:02.394Z,1.92
2023-01-17T06:40:03.065Z,4.53
2023-01-17T06:45:03.143Z,8.83
2023-01-17T06:50:02.901Z,6.67
2023-01-17T06:55:02.870Z,10
2023-01-17T07:00:02.545Z,18.33
2023-01-17T07:05:02.444Z,25
2023-01-17T07:10:03.158Z,53.33
2023-01-17T07:15:02.990Z,100
2023-01-17T07:20:02.912Z,120
2023-01-17T07:25:02.917Z,173.33
2023-01-17T07:30:02.617Z,215
2023-01-17T07:35:02.364Z,273.33
2023-01-17T07:40:03.156Z,395
2023-01-17T07:45:02.466Z,393.33
2023-01-17T07:50:03.193Z,548.33
2023-01-17T07:55:03.454Z,758.33
2023-01-17T08:00:02.785Z,1135
2023-01-17T08:05:02.472Z,1361.67
2023-01-17T08:10:02.595Z,1695
2023-01-17T08:15:03.159Z,1366.67
2023-01-17T08:20:02.976Z,1163.33
2023-01-17T08:25:02.861Z,1661.67
2023-01-17T08:30:02.731Z,2296.67
2023-01-17T08:35:02.810Z,1535
2023-01-17T08:40:02.911Z,4336.67
2023-01-17T08:45:02.464Z,3141.67
2023-01-17T08:50:03.136Z,5148.33
2023-01-17T08:55:03.280Z,4948.33
2023-01-17T09:00:02.645Z,3226.67
2023-01-17T09:05:02.447Z,8375
2023-01-17T09:10:03.207Z,3053.33
2023-01-17T09:15:02.969Z,2791.67
2023-01-17T09:20:02.647Z,2301.67
2023-01-17T09:25:02.398Z,1935
2023-01-17T09:30:02.601Z,1683.33
2023-01-17T09:35:02.556Z,1563.33
2023-01-17T09:40:02.398Z,2038.33
2023-01-17T09:45:03.282Z,3391.67
2023-01-17T09:50:02.975Z,2628.33
2023-01-17T09:55:03.670Z,4663.33
2023-01-17T10:00:04.282Z,4245
2023-01-17T10:05:03.247Z,3081.67
2023-01-17T10:10:02.859Z,2410
2023-01-17T10:15:02.713Z,3616.67
2023-01-17T10:20:02.378Z,3065
2023-01-17T10:25:03.057Z,1591.67
2023-01-17T10:30:02.921Z,4618.33
2023-01-17T10:35:02.532Z,6726.67
2023-01-17T10:40:03.260Z,8245
2023-01-17T10:45:03.147Z,9605
2023-01-17T10:50:02.811Z,8491.67
2023-01-17T10:55:03.247Z,10793.33
2023-01-17T11:00:02.515Z,12800
2023-01-17T11:05:02.593Z,7010
2023-01-17T11:10:03.293Z,4428.33
2023-01-17T11:15:03.325Z,6331.67
2023-01-17T11:20:03.110Z,9241.67
2023-01-17T11:25:02.934Z,10040
2023-01-17T11:30:02.733Z,5706.67
2023-01-17T11:35:02.516Z,4598.33
2023-01-17T11:40:03.274Z,3868.33
2023-01-17T11:45:03.177Z,4035
2023-01-17T11:50:02.920Z,4693.33
2023-01-17T11:55:03.064Z,6486.67
2023-01-17T12:00:03.314Z,4545
2023-01-17T12:05:03.470Z,4963.33
2023-01-17T12:10:02.864Z,12453.33
2023-01-17T12:15:02.634Z,6025
2023-01-17T12:20:02.728Z,5496.67
2023-01-17T12:25:02.449Z,5541.67
2023-01-17T12:30:03.148Z,4013.33
2023-01-17T12:35:02.908Z,3916.67
2023-01-17T12:40:02.706Z,4733.33
2023-01-17T12:45:02.469Z,3358.33
2023-01-17T12:50:03.398Z,3823.33
2023-01-17T12:55:03.368Z,2886.67
2023-01-17T13:00:03.124Z,2278.33
2023-01-17T13:05:02.634Z,3200
2023-01-17T13:10:02.487Z,3520
2023-01-17T13:15:03.308Z,3421.67
2023-01-17T13:20:03.405Z,3125
2023-01-17T13:25:03.161Z,3688.33
2023-01-17T13:30:02.802Z,2656.67
2023-01-17T13:35:02.413Z,5238.33
2023-01-17T13:40:02.571Z,3266.67
2023-01-17T13:45:03.435Z,3130
2023-01-17T13:50:03.059Z,2675
2023-01-17T13:55:03.224Z,2666.67
2023-01-17T14:00:02.579Z,4923.33
2023-01-17T14:05:02.493Z,2206.67
2023-01-17T14:10:03.239Z,1885
2023-01-17T14:15:03.012Z,1970
2023-01-17T14:20:02.882Z,1953.33
2023-01-17T14:25:02.679Z,1708.33
2023-01-17T14:30:02.407Z,1495
2023-01-17T14:35:03.090Z,1521.67
2023-01-17T14:40:03.044Z,1341.67
2023-01-17T14:45:03.061Z,1273.33
2023-01-17T14:50:03.000Z,1115
2023-01-17T14:55:03.338Z,980
2023-01-17T15:00:02.669Z,840
2023-01-17T15:05:03.251Z,611.67
2023-01-17T15:10:03.058Z,460
2023-01-17T15:15:03.148Z,361.67
2023-01-17T15:20:03.322Z,245
2023-01-17T15:25:03.096Z,161.67
2023-01-17T15:30:03.273Z,105
2023-01-17T15:35:02.691Z,71.67
2023-01-17T15:40:03.312Z,50
2023-01-17T15:45:02.797Z,20
2023-01-17T15:50:03.602Z,6.67
2023-01-17T15:55:03.309Z,8.26
2023-01-17T16:00:02.785Z,3.85
2023-01-17T16:05:02.539Z,1.58
2023-01-17T16:10:02.356Z,0.68
2023-01-17T16:15:13.471Z,0.23
2023-01-17T16:20:02.423Z,0
2023-01-17T16:25:03.263Z,0
2023-01-17T16:30:03.386Z,0
2023-01-17T16:35:03.048Z,0
2023-01-17T16:40:02.971Z,0
2023-01-17T16:45:03.354Z,0
2023-01-17T16:50:02.747Z,0
2023-01-17T16:55:03.257Z,0
2023-01-17T17:00:03.101Z,0
2023-01-17T17:05:03.172Z,0
2023-01-17T17:10:03.040Z,0
2023-01-17T17:15:02.709Z,0
2023-01-17T17:20:02.470Z,0
2023-01-17T17:25:02.895Z,0
2023-01-17T17:30:02.270Z,0
2023-01-17T17:35:03.427Z,0
2023-01-17T17:40:02.945Z,0
2023-01-17T17:45:02.948Z,0
2023-01-17T17:50:02.700Z,0
2023-01-17T17:55:02.727Z,0
2023-01-17T18:00:03.014Z,0
2023-01-17T18:05:02.722Z,0
2023-01-17T18:10:03.211Z,0
2023-01-17T18:15:03.092Z,0
2023-01-17T18:20:02.868Z,0
2023-01-17T18:25:02.573Z,0
2023-01-17T18:30:02.572Z,0
2023-01-17T18:35:03.277Z,0
2023-01-17T18:40:03.238Z,0
2023-01-17T18:45:03.021Z,0
2023-01-17T18:50:02.753Z,0
2023-01-17T18:55:03.246Z,0
2023-01-17T19:00:02.537Z,0
2023-01-17T19:05:08.233Z,0
2023-01-17T19:10:02.969Z,0
2023-01-17T19:15:03.055Z,0
2023-01-17T19:20:02.652Z,0
2023-01-17T19:25:02.370Z,0
2023-01-17T19:30:03.246Z,0
2023-01-17T19:35:03.164Z,0
2023-01-17T19:40:03.121Z,0
2023-01-17T19:45:02.877Z,0
2023-01-17T19:50:02.632Z,0
2023-01-17T19:55:03.589Z,0
2023-01-17T20:00:03.031Z,0
2023-01-17T20:05:02.425Z,0
2023-01-17T20:10:03.301Z,0
2023-01-17T20:15:03.217Z,0
2023-01-17T20:20:02.692Z,0
2023-01-17T20:25:03.165Z,0
2023-01-17T20:30:20.312Z,0
2023-01-17T20:35:02.454Z,0
2023-01-17T20:40:03.194Z,0
2023-01-17T20:45:02.955Z,0
2023-01-17T20:50:02.685Z,0
2023-01-17T20:55:02.662Z,0
2023-01-17T21:00:03.170Z,0
2023-01-17T21:05:02.892Z,0
2023-01-17T21:10:02.685Z,0
2023-01-17T21:15:02.485Z,0
2023-01-17T21:20:02.411Z,0
2023-01-17T21:25:03.219Z,0
2023-01-17T21:30:03.140Z,0
2023-01-17T21:35:03.154Z,0
2023-01-17T21:40:05.493Z,0
2023-01-17T21:45:07.558Z,0
2023-01-17T21:50:03.230Z,0
2023-01-17T21:55:03.807Z,0
2023-01-17T22:00:02.916Z,0
2023-01-17T22:05:02.574Z,0
2023-01-17T22:10:02.398Z,0
2023-01-17T22:15:03.132Z,0
2023-01-17T22:20:03.289Z,0
2023-01-17T22:25:03.040Z,0
2023-01-17T22:30:02.934Z,0
2023-01-17T22:35:06.666Z,0
2023-01-17T22:40:02.607Z,0
2023-01-17T22:45:02.815Z,0
2023-01-17T22:50:02.981Z,0
2023-01-17T22:55:03.171Z,0
2023-01-17T23:00:02.925Z,0
2023-01-17T23:05:02.543Z,0
2023-01-17T23:10:03.301Z,0
2023-01-17T23:15:02.603Z,0
2023-01-17T23:20:02.513Z,0
2023-01-17T23:25:02.448Z,0
2023-01-17T23:30:03.398Z,0
2023-01-17T23:35:03.069Z,0
2023-01-17T23:40:02.857Z,0
2023-01-17T23:45:02.723Z,0
2023-01-17T23:50:02.330Z,0
2023-01-17T23:55:03.566Z,0
