createdAt,value
2019-03-16T00:01:56.251Z,10.00
2019-03-16T00:04:21.842Z,9.33
2019-03-16T00:06:57.181Z,15.73
2019-03-16T00:09:32.876Z,8.60
2019-03-16T00:12:07.733Z,11.07
2019-03-16T00:14:43.347Z,10.10
2019-03-16T00:17:23.048Z,13.10
2019-03-16T00:19:54.661Z,8.20
2019-03-16T00:22:30.911Z,9.67
2019-03-16T00:25:08.083Z,8.70
2019-03-16T00:27:43.195Z,6.60
2019-03-16T00:30:18.432Z,9.13
2019-03-16T00:32:54.235Z,7.80
2019-03-16T00:35:27.833Z,12.60
2019-03-16T00:38:02.011Z,10.00
2019-03-16T00:40:37.872Z,12.70
2019-03-16T00:43:11.110Z,8.73
2019-03-16T00:45:47.293Z,9.23
2019-03-16T00:48:26.410Z,8.73
2019-03-16T00:51:02.661Z,8.93
2019-03-16T00:53:35.977Z,7.30
2019-03-16T00:56:13.188Z,10.63
2019-03-16T00:58:48.632Z,13.70
2019-03-16T01:01:24.559Z,12.97
2019-03-16T01:04:01.322Z,12.87
2019-03-16T01:06:36.243Z,12.63
2019-03-16T01:09:13.934Z,7.60
2019-03-16T01:11:49.761Z,11.87
2019-03-16T01:14:23.733Z,10.45
2019-03-16T01:16:58.648Z,12.03
2019-03-16T01:19:33.542Z,11.13
2019-03-16T01:22:06.798Z,12.33
2019-03-16T01:24:40.432Z,14.00
2019-03-16T01:27:14.497Z,9.10
2019-03-16T01:29:50.639Z,9.10
2019-03-16T01:32:25.463Z,10.23
2019-03-16T01:34:59.300Z,7.70
2019-03-16T01:37:32.319Z,6.60
2019-03-16T01:40:08.216Z,10.40
2019-03-16T01:42:41.344Z,6.30
2019-03-16T01:45:17.689Z,10.03
2019-03-16T01:47:54.711Z,10.27
2019-03-16T01:50:29.127Z,14.60
2019-03-16T01:53:05.116Z,10.37
2019-03-16T01:55:40.543Z,13.13
2019-03-16T01:58:15.664Z,12.00
2019-03-16T02:00:50.726Z,15.40
2019-03-16T02:03:27.413Z,12.07
2019-03-16T02:06:00.330Z,8.77
2019-03-16T02:08:34.709Z,11.50
2019-03-16T02:11:10.130Z,8.27
2019-03-16T02:13:43.829Z,7.40
2019-03-16T02:16:18.911Z,9.57
2019-03-16T02:18:53.465Z,7.27
2019-03-16T02:21:36.331Z,8.13
2019-03-16T02:24:10.817Z,10.33
2019-03-16T02:26:44.235Z,12.00
2019-03-16T02:29:17.867Z,11.17
2019-03-16T02:31:56.401Z,11.40
2019-03-16T02:34:30.270Z,13.07
2019-03-16T02:37:04.456Z,15.43
2019-03-16T02:39:40.650Z,16.50
2019-03-16T02:42:14.747Z,15.27
2019-03-16T02:44:49.661Z,20.83
2019-03-16T02:47:23.218Z,19.53
2019-03-16T02:49:56.189Z,14.83
2019-03-16T02:52:27.946Z,20.20
2019-03-16T02:54:59.979Z,15.37
2019-03-16T02:57:31.805Z,16.83
2019-03-16T03:00:03.520Z,25.60
2019-03-16T03:02:35.604Z,21.17
2019-03-16T03:05:08.704Z,23.97
2019-03-16T03:07:41.062Z,27.50
2019-03-16T03:10:13.157Z,21.53
2019-03-16T03:12:45.161Z,20.67
2019-03-16T03:15:16.708Z,22.80
2019-03-16T03:17:48.715Z,23.40
2019-03-16T03:20:20.879Z,18.87
2019-03-16T03:22:52.875Z,25.70
2019-03-16T03:25:24.835Z,23.00
2019-03-16T03:27:56.790Z,24.40
2019-03-16T03:30:28.678Z,23.63
2019-03-16T03:33:00.340Z,25.60
2019-03-16T03:35:32.144Z,17.70
2019-03-16T03:38:03.931Z,23.67
2019-03-16T03:40:36.145Z,27.57
2019-03-16T03:43:08.135Z,29.87
2019-03-16T03:45:39.742Z,23.87
2019-03-16T03:48:12.117Z,24.03
2019-03-16T03:50:43.992Z,27.27
2019-03-16T03:53:15.887Z,25.30
2019-03-16T03:55:47.612Z,27.20
2019-03-16T03:58:19.785Z,22.27
2019-03-16T04:00:52.133Z,27.20
2019-03-16T04:03:31.506Z,29.57
2019-03-16T04:06:03.420Z,33.80
2019-03-16T04:08:35.483Z,23.77
2019-03-16T04:11:07.788Z,24.93
2019-03-16T04:13:39.516Z,29.87
2019-03-16T04:16:11.130Z,27.93
2019-03-16T04:18:42.970Z,24.10
2019-03-16T04:21:15.387Z,31.00
2019-03-16T04:23:47.455Z,25.13
2019-03-16T04:26:19.234Z,27.77
2019-03-16T04:28:51.073Z,28.27
2019-03-16T04:31:23.280Z,25.60
2019-03-16T04:33:55.025Z,28.40
2019-03-16T04:36:27.064Z,23.40
2019-03-16T04:38:58.654Z,23.70
2019-03-16T04:41:30.266Z,28.87
2019-03-16T04:44:05.181Z,26.47
2019-03-16T04:46:37.336Z,24.20
2019-03-16T04:49:09.148Z,24.43
2019-03-16T04:51:41.083Z,28.27
2019-03-16T04:54:16.004Z,32.63
2019-03-16T04:56:48.007Z,26.20
2019-03-16T04:59:19.768Z,27.13
2019-03-16T05:01:51.570Z,15.93
2019-03-16T05:04:41.911Z,20.23
2019-03-16T05:07:05.719Z,19.87
2019-03-16T05:09:37.339Z,23.07
2019-03-16T05:12:09.285Z,25.90
2019-03-16T05:14:41.995Z,39.93
2019-03-16T05:17:14.790Z,31.80
2019-03-16T05:19:46.463Z,24.40
2019-03-16T05:22:18.443Z,28.67
2019-03-16T05:24:50.398Z,31.87
2019-03-16T05:27:23.030Z,31.63
2019-03-16T05:29:55.121Z,42.73
2019-03-16T05:32:27.740Z,31.10
2019-03-16T05:35:02.357Z,33.43
2019-03-16T05:37:35.682Z,32.50
2019-03-16T05:40:07.644Z,36.33
2019-03-16T05:42:40.778Z,35.33
2019-03-16T05:45:12.655Z,28.17
2019-03-16T05:47:45.525Z,25.40
2019-03-16T05:50:17.872Z,26.43
2019-03-16T05:52:49.964Z,26.83
2019-03-16T05:55:24.945Z,30.33
2019-03-16T05:57:57.165Z,28.00
2019-03-16T06:00:28.924Z,33.10
2019-03-16T06:03:01.012Z,22.07
2019-03-16T06:05:33.351Z,26.13
2019-03-16T06:08:05.520Z,30.03
2019-03-16T06:10:37.635Z,44.17
2019-03-16T06:13:09.780Z,37.97
2019-03-16T06:15:41.818Z,34.47
2019-03-16T06:18:14.022Z,29.67
2019-03-16T06:20:46.380Z,27.03
2019-03-16T06:23:18.131Z,36.23
2019-03-16T06:25:56.527Z,33.67
2019-03-16T06:28:28.332Z,34.43
2019-03-16T06:31:00.015Z,36.23
2019-03-16T06:33:31.971Z,30.83
2019-03-16T06:36:07.172Z,27.67
2019-03-16T06:38:38.915Z,39.40
2019-03-16T06:41:10.763Z,32.90
2019-03-16T06:43:42.567Z,35.97
2019-03-16T06:46:17.441Z,36.83
2019-03-16T06:48:49.682Z,30.67
2019-03-16T06:51:21.838Z,28.70
2019-03-16T06:53:53.651Z,26.27
2019-03-16T06:56:31.423Z,25.30
2019-03-16T06:59:03.251Z,20.30
2019-03-16T07:01:35.485Z,27.80
2019-03-16T07:04:07.545Z,29.87
2019-03-16T07:06:39.593Z,24.87
2019-03-16T07:09:11.727Z,27.07
2019-03-16T07:11:43.585Z,32.47
2019-03-16T07:14:16.245Z,29.50
2019-03-16T07:17:01.446Z,23.00
2019-03-16T07:19:23.077Z,30.97
2019-03-16T07:21:55.089Z,28.00
2019-03-16T07:24:26.913Z,27.77
2019-03-16T07:26:58.972Z,28.37
2019-03-16T07:29:30.925Z,22.30
2019-03-16T07:32:03.193Z,32.40
2019-03-16T07:34:36.257Z,35.50
2019-03-16T07:37:08.032Z,26.60
2019-03-16T07:39:40.104Z,33.73
2019-03-16T07:42:12.179Z,22.40
2019-03-16T07:44:44.033Z,23.47
2019-03-16T07:47:19.498Z,30.63
2019-03-16T07:49:51.480Z,26.97
2019-03-16T07:52:23.437Z,24.07
2019-03-16T07:54:56.731Z,24.97
2019-03-16T07:57:39.483Z,26.27
2019-03-16T08:00:02.366Z,23.00
2019-03-16T08:02:34.234Z,27.00
2019-03-16T08:05:17.589Z,23.70
2019-03-16T08:07:40.302Z,20.73
2019-03-16T08:10:12.525Z,26.53
2019-03-16T08:12:44.481Z,24.57
2019-03-16T08:15:17.368Z,19.43
2019-03-16T08:17:49.319Z,23.97
2019-03-16T08:20:21.305Z,25.77
2019-03-16T08:22:53.133Z,30.60
2019-03-16T08:25:25.406Z,24.10
2019-03-16T08:28:04.088Z,21.57
2019-03-16T08:30:36.136Z,23.60
2019-03-16T08:33:08.307Z,19.87
2019-03-16T08:35:40.593Z,19.43
2019-03-16T08:38:12.398Z,22.60
2019-03-16T08:40:45.384Z,25.07
2019-03-16T08:43:17.485Z,22.23
2019-03-16T08:45:49.562Z,21.83
2019-03-16T08:48:23.169Z,21.47
2019-03-16T08:50:55.045Z,20.90
2019-03-16T08:53:27.604Z,22.87
2019-03-16T08:55:59.414Z,19.57
2019-03-16T08:58:34.245Z,15.93
2019-03-16T09:01:06.151Z,20.53
2019-03-16T09:03:43.579Z,23.10
2019-03-16T09:06:11.985Z,20.80
2019-03-16T09:08:43.964Z,19.63
2019-03-16T09:11:16.282Z,21.00
2019-03-16T09:13:48.222Z,20.17
2019-03-16T09:16:20.353Z,22.97
2019-03-16T09:18:58.280Z,23.83
2019-03-16T09:21:30.383Z,19.27
2019-03-16T09:24:02.721Z,22.03
2019-03-16T09:26:34.289Z,24.50
2019-03-16T09:29:14.795Z,18.87
2019-03-16T09:31:39.856Z,18.47
2019-03-16T09:34:12.511Z,20.57
2019-03-16T09:36:44.746Z,15.73
2019-03-16T09:39:19.827Z,16.00
2019-03-16T09:41:52.216Z,18.00
2019-03-16T09:44:24.413Z,13.70
2019-03-16T09:46:57.929Z,20.63
2019-03-16T09:49:30.105Z,18.30
2019-03-16T09:52:02.189Z,15.10
2019-03-16T09:54:34.327Z,18.53
2019-03-16T09:57:06.069Z,19.67
2019-03-16T09:59:42.521Z,18.70
2019-03-16T10:02:14.311Z,22.47
2019-03-16T10:04:45.980Z,18.73
2019-03-16T10:07:18.366Z,21.10
2019-03-16T10:09:53.009Z,25.90
2019-03-16T10:12:25.246Z,16.83
2019-03-16T10:15:03.354Z,25.23
2019-03-16T10:17:35.903Z,23.27
2019-03-16T10:20:08.746Z,20.33
2019-03-16T10:22:42.081Z,14.90
2019-03-16T10:25:14.304Z,23.67
2019-03-16T10:27:52.267Z,17.93
2019-03-16T10:30:24.177Z,19.03
2019-03-16T10:32:56.483Z,20.17
2019-03-16T10:35:29.055Z,21.27
2019-03-16T10:38:01.149Z,18.37
2019-03-16T10:40:33.760Z,21.47
2019-03-16T10:43:05.905Z,20.93
2019-03-16T10:45:39.329Z,21.43
2019-03-16T10:48:11.185Z,19.00
2019-03-16T10:50:43.424Z,20.07
2019-03-16T10:53:15.112Z,20.00
2019-03-16T10:55:47.746Z,19.97
2019-03-16T10:58:20.111Z,17.70
2019-03-16T11:00:52.124Z,23.43
2019-03-16T11:03:24.080Z,25.17
2019-03-16T11:05:56.064Z,22.97
2019-03-16T11:08:28.336Z,22.90
2019-03-16T11:11:00.008Z,17.17
2019-03-16T11:13:32.568Z,19.73
2019-03-16T11:16:04.781Z,19.17
2019-03-16T11:18:37.013Z,18.90
2019-03-16T11:21:09.459Z,30.73
2019-03-16T11:23:43.629Z,25.63
2019-03-16T11:26:16.244Z,23.10
2019-03-16T11:28:48.809Z,22.70
2019-03-16T11:31:22.861Z,22.90
2019-03-16T11:33:55.913Z,22.37
2019-03-16T11:36:28.628Z,19.27
2019-03-16T11:39:00.770Z,17.40
2019-03-16T11:41:32.881Z,16.60
2019-03-16T11:44:04.759Z,16.43
2019-03-16T11:46:37.137Z,17.93
2019-03-16T11:49:09.015Z,21.40
2019-03-16T11:51:41.166Z,24.03
2019-03-16T11:54:13.049Z,22.77
2019-03-16T11:56:45.347Z,18.63
2019-03-16T11:59:21.889Z,21.57
2019-03-16T12:01:51.333Z,17.90
2019-03-16T12:04:24.010Z,22.00
2019-03-16T12:06:55.708Z,19.20
2019-03-16T12:09:27.756Z,17.67
2019-03-16T12:12:02.744Z,18.97
2019-03-16T12:14:35.239Z,15.10
2019-03-16T12:17:07.326Z,19.13
2019-03-16T12:19:39.233Z,16.83
2019-03-16T12:22:10.874Z,18.83
2019-03-16T12:24:43.061Z,19.67
2019-03-16T12:27:14.813Z,18.27
2019-03-16T12:29:46.540Z,22.63
2019-03-16T12:32:21.426Z,17.67
2019-03-16T12:34:53.836Z,19.03
2019-03-16T12:37:26.145Z,22.73
2019-03-16T12:39:58.196Z,19.93
2019-03-16T12:42:33.061Z,23.67
2019-03-16T12:45:05.349Z,17.00
2019-03-16T12:47:37.457Z,21.50
2019-03-16T12:50:09.748Z,26.17
2019-03-16T12:52:42.432Z,24.33
2019-03-16T12:55:14.871Z,22.03
2019-03-16T12:57:48.155Z,16.93
2019-03-16T13:00:20.758Z,17.13
2019-03-16T13:02:52.614Z,20.57
2019-03-16T13:05:24.740Z,15.07
2019-03-16T13:07:56.827Z,18.07
2019-03-16T13:10:28.753Z,12.67
2019-03-16T13:13:02.209Z,16.40
2019-03-16T13:15:34.298Z,16.63
2019-03-16T13:18:06.451Z,19.13
2019-03-16T13:20:38.964Z,20.60
2019-03-16T13:23:16.752Z,18.13
2019-03-16T13:25:49.758Z,16.30
2019-03-16T13:28:21.936Z,19.37
2019-03-16T13:30:54.050Z,17.07
2019-03-16T13:33:26.003Z,18.03
2019-03-16T13:35:58.454Z,12.97
2019-03-16T13:38:31.132Z,19.47
2019-03-16T13:41:03.019Z,13.67
2019-03-16T13:43:38.573Z,18.90
2019-03-16T13:46:11.586Z,19.30
2019-03-16T13:48:43.933Z,17.87
2019-03-16T13:51:15.730Z,14.90
2019-03-16T13:53:48.172Z,20.73
2019-03-16T13:56:20.075Z,20.97
2019-03-16T13:58:52.467Z,12.80
2019-03-16T14:01:24.660Z,18.70
2019-03-16T14:03:59.703Z,20.60
2019-03-16T14:06:32.015Z,20.37
2019-03-16T14:09:07.431Z,13.47
2019-03-16T14:11:41.376Z,18.27
2019-03-16T14:14:13.587Z,17.47
2019-03-16T14:16:46.088Z,19.53
2019-03-16T14:19:18.070Z,16.10
2019-03-16T14:21:50.137Z,13.60
2019-03-16T14:24:22.212Z,17.83
2019-03-16T14:26:54.133Z,17.00
2019-03-16T14:29:26.024Z,17.03
2019-03-16T14:31:58.194Z,19.70
2019-03-16T14:34:30.080Z,14.27
2019-03-16T14:37:01.925Z,16.80
2019-03-16T14:39:33.892Z,15.70
2019-03-16T14:42:05.902Z,16.03
2019-03-16T14:44:38.194Z,15.57
2019-03-16T14:47:10.602Z,18.30
2019-03-16T14:49:43.159Z,19.87
2019-03-16T14:52:15.432Z,20.53
2019-03-16T14:54:54.191Z,27.07
2019-03-16T14:57:26.955Z,15.03
2019-03-16T14:59:59.611Z,20.40
2019-03-16T15:02:35.002Z,22.93
2019-03-16T15:05:07.738Z,19.90
2019-03-16T15:07:39.719Z,20.00
2019-03-16T15:10:11.836Z,20.03
2019-03-16T15:12:44.029Z,16.07
2019-03-16T15:15:16.798Z,16.07
2019-03-16T15:17:48.866Z,15.10
2019-03-16T15:20:20.972Z,17.47
2019-03-16T15:22:53.647Z,19.73
2019-03-16T15:25:25.842Z,16.57
2019-03-16T15:27:57.564Z,21.00
2019-03-16T15:30:29.937Z,22.20
2019-03-16T15:33:02.569Z,17.13
2019-03-16T15:35:35.107Z,19.20
2019-03-16T15:38:07.636Z,17.47
2019-03-16T15:40:40.121Z,18.80
2019-03-16T15:43:12.471Z,17.83
2019-03-16T15:45:44.671Z,15.90
2019-03-16T15:48:16.637Z,16.53
2019-03-16T15:50:48.732Z,19.77
2019-03-16T15:53:20.881Z,17.60
2019-03-16T15:55:55.782Z,18.37
2019-03-16T15:58:28.696Z,17.40
2019-03-16T16:01:03.736Z,17.83
2019-03-16T16:03:34.523Z,19.17
2019-03-16T16:06:06.666Z,22.60
2019-03-16T16:08:38.635Z,19.50
2019-03-16T16:11:10.620Z,16.73
2019-03-16T16:13:43.710Z,17.77
2019-03-16T16:16:19.602Z,17.43
2019-03-16T16:18:51.604Z,20.40
2019-03-16T16:21:23.884Z,15.20
2019-03-16T16:23:55.815Z,18.50
2019-03-16T16:26:27.874Z,21.30
2019-03-16T16:29:02.565Z,15.07
2019-03-16T16:31:35.267Z,24.63
2019-03-16T16:34:07.223Z,17.57
2019-03-16T16:36:39.114Z,20.30
2019-03-16T16:39:14.261Z,23.07
2019-03-16T16:41:45.840Z,17.80
2019-03-16T16:44:17.855Z,21.27
2019-03-16T16:46:50.044Z,15.33
2019-03-16T16:49:21.639Z,18.40
2019-03-16T16:51:54.857Z,17.40
2019-03-16T16:54:27.286Z,25.93
2019-03-16T16:56:59.370Z,19.40
2019-03-16T16:59:31.941Z,19.20
2019-03-16T17:02:04.131Z,13.27
2019-03-16T17:04:44.019Z,18.47
2019-03-16T17:07:17.998Z,25.63
2019-03-16T17:09:51.072Z,20.57
2019-03-16T17:12:22.974Z,18.60
2019-03-16T17:14:55.915Z,17.70
2019-03-16T17:17:35.133Z,26.53
2019-03-16T17:20:01.789Z,20.37
2019-03-16T17:22:37.162Z,19.43
2019-03-16T17:25:08.573Z,24.23
2019-03-16T17:27:41.015Z,21.47
2019-03-16T17:30:16.193Z,20.90
2019-03-16T17:32:48.656Z,19.77
2019-03-16T17:35:21.617Z,24.27
2019-03-16T17:37:54.665Z,19.43
2019-03-16T17:40:26.918Z,22.30
2019-03-16T17:42:58.915Z,19.57
2019-03-16T17:45:31.615Z,20.00
2019-03-16T17:48:04.131Z,23.33
2019-03-16T17:50:37.225Z,22.80
2019-03-16T17:53:09.592Z,21.00
2019-03-16T17:55:41.543Z,24.70
2019-03-16T17:58:13.276Z,22.17
2019-03-16T18:00:52.327Z,18.77
2019-03-16T18:03:24.140Z,15.37
2019-03-16T18:05:56.591Z,26.17
2019-03-16T18:08:29.027Z,20.70
2019-03-16T18:11:01.320Z,19.83
2019-03-16T18:13:33.269Z,21.90
2019-03-16T18:16:05.286Z,13.47
2019-03-16T18:18:37.286Z,22.63
2019-03-16T18:21:09.767Z,18.87
2019-03-16T18:23:41.824Z,18.87
2019-03-16T18:26:14.277Z,18.33
2019-03-16T18:28:46.186Z,21.60
2019-03-16T18:31:18.257Z,22.87
2019-03-16T18:33:50.573Z,23.27
2019-03-16T18:36:23.124Z,26.20
2019-03-16T18:38:54.764Z,18.77
2019-03-16T18:41:28.179Z,22.30
2019-03-16T18:44:00.298Z,26.50
2019-03-16T18:46:32.605Z,20.60
2019-03-16T18:49:04.579Z,23.83
2019-03-16T18:51:36.913Z,21.87
2019-03-16T18:54:08.859Z,28.73
2019-03-16T18:56:40.847Z,23.67
2019-03-16T18:59:13.019Z,21.93
2019-03-16T19:01:44.874Z,20.13
2019-03-16T19:04:16.816Z,16.27
2019-03-16T19:06:48.968Z,22.87
2019-03-16T19:09:20.653Z,20.77
2019-03-16T19:11:53.122Z,24.97
2019-03-16T19:14:25.087Z,38.87
2019-03-16T19:16:57.232Z,47.27
2019-03-16T19:19:29.303Z,39.50
2019-03-16T19:22:01.618Z,28.20
2019-03-16T19:24:33.789Z,26.60
2019-03-16T19:27:06.684Z,22.33
2019-03-16T19:29:38.603Z,22.17
2019-03-16T19:32:10.560Z,23.00
2019-03-16T19:34:43.914Z,30.67
2019-03-16T19:37:15.919Z,24.40
2019-03-16T19:39:50.137Z,24.50
2019-03-16T19:42:22.315Z,25.43
2019-03-16T19:44:54.266Z,25.33
2019-03-16T19:47:26.780Z,23.00
2019-03-16T19:49:59.209Z,24.00
2019-03-16T19:52:31.824Z,21.17
2019-03-16T19:55:04.475Z,22.17
2019-03-16T19:57:36.728Z,24.83
2019-03-16T20:00:10.737Z,21.87
2019-03-16T20:02:50.326Z,27.07
2019-03-16T20:05:17.348Z,27.17
2019-03-16T20:07:49.578Z,23.53
2019-03-16T20:10:23.519Z,30.27
2019-03-16T20:12:55.832Z,21.47
2019-03-16T20:15:29.149Z,26.63
2019-03-16T20:18:01.531Z,34.23
2019-03-16T20:20:33.473Z,29.37
2019-03-16T20:23:05.281Z,68.27
2019-03-16T20:25:37.091Z,50.80
2019-03-16T20:28:09.244Z,44.37
2019-03-16T20:30:44.439Z,42.03
2019-03-16T20:33:16.437Z,36.37
2019-03-16T20:35:49.370Z,38.40
2019-03-16T20:38:21.772Z,37.43
2019-03-16T20:40:54.146Z,33.50
2019-03-16T20:43:26.460Z,29.17
2019-03-16T20:45:59.733Z,23.70
2019-03-16T20:48:32.012Z,25.03
2019-03-16T20:51:07.620Z,25.17
2019-03-16T20:53:39.357Z,31.97
2019-03-16T20:56:11.702Z,32.10
2019-03-16T20:58:43.541Z,41.57
2019-03-16T21:01:19.509Z,26.83
2019-03-16T21:03:52.414Z,43.47
2019-03-16T21:06:24.461Z,32.47
2019-03-16T21:09:02.948Z,27.80
2019-03-16T21:11:30.231Z,35.83
2019-03-16T21:14:02.982Z,28.87
2019-03-16T21:16:35.886Z,29.53
2019-03-16T21:19:08.152Z,27.27
2019-03-16T21:21:40.127Z,26.03
2019-03-16T21:24:12.554Z,26.73
2019-03-16T21:26:52.280Z,28.27
2019-03-16T21:29:18.542Z,26.70
2019-03-16T21:31:53.177Z,20.07
2019-03-16T21:34:25.128Z,23.53
2019-03-16T21:36:58.974Z,31.70
2019-03-16T21:39:31.448Z,31.93
2019-03-16T21:42:03.480Z,27.47
2019-03-16T21:44:35.415Z,34.33
2019-03-16T21:47:07.684Z,34.67
2019-03-16T21:49:39.508Z,26.63
2019-03-16T21:52:11.302Z,26.23
2019-03-16T21:54:43.197Z,29.90
2019-03-16T21:57:15.393Z,32.83
2019-03-16T21:59:48.174Z,28.70
2019-03-16T22:02:20.983Z,27.33
2019-03-16T22:04:52.986Z,30.10
2019-03-16T22:07:25.066Z,30.83
2019-03-16T22:09:56.975Z,23.23
2019-03-16T22:12:29.544Z,29.27
2019-03-16T22:15:01.916Z,29.57
2019-03-16T22:17:34.078Z,28.53
2019-03-16T22:20:06.917Z,25.47
2019-03-16T22:22:42.537Z,28.73
2019-03-16T22:25:15.149Z,30.57
2019-03-16T22:27:47.417Z,29.17
2019-03-16T22:30:19.317Z,28.90
2019-03-16T22:32:53.852Z,32.23
2019-03-16T22:35:25.982Z,33.13
2019-03-16T22:37:57.727Z,34.27
2019-03-16T22:40:29.428Z,37.70
2019-03-16T22:43:01.284Z,26.77
2019-03-16T22:45:33.045Z,23.70
2019-03-16T22:48:04.761Z,27.97
2019-03-16T22:50:36.658Z,27.87
2019-03-16T22:53:25.864Z,25.97
2019-03-16T22:55:57.570Z,23.50
2019-03-16T22:58:29.327Z,26.13
2019-03-16T23:01:01.359Z,24.30
2019-03-16T23:03:33.332Z,21.33
2019-03-16T23:06:05.247Z,25.90
2019-03-16T23:08:37.680Z,20.30
2019-03-16T23:11:09.718Z,26.07
2019-03-16T23:13:41.403Z,24.60
2019-03-16T23:16:12.952Z,25.57
2019-03-16T23:18:45.271Z,22.00
2019-03-16T23:21:17.342Z,19.03
2019-03-16T23:23:49.092Z,16.17
2019-03-16T23:26:20.883Z,25.17
2019-03-16T23:28:52.740Z,20.80
2019-03-16T23:31:24.522Z,16.97
2019-03-16T23:33:56.429Z,16.03
2019-03-16T23:36:28.198Z,22.93
2019-03-16T23:39:02.263Z,19.67
2019-03-16T23:41:33.412Z,18.13
2019-03-16T23:44:05.167Z,19.17
2019-03-16T23:46:36.677Z,16.00
2019-03-16T23:49:11.272Z,24.03
2019-03-16T23:51:43.058Z,19.27
2019-03-16T23:54:17.728Z,17.97
2019-03-16T23:56:49.462Z,26.03
2019-03-16T23:59:21.171Z,22.17
