createdAt,value
2018-11-01T00:01:32.589Z,10.60
2018-11-01T00:04:02.066Z,10.60
2018-11-01T00:06:30.815Z,10.60
2018-11-01T00:09:00.368Z,10.60
2018-11-01T00:11:29.409Z,10.50
2018-11-01T00:13:58.107Z,10.50
2018-11-01T00:16:26.839Z,10.50
2018-11-01T00:18:55.544Z,10.50
2018-11-01T00:21:24.251Z,10.50
2018-11-01T00:23:53.289Z,10.50
2018-11-01T00:26:22.023Z,10.40
2018-11-01T00:28:50.723Z,10.40
2018-11-01T00:31:19.444Z,10.40
2018-11-01T00:33:48.211Z,10.40
2018-11-01T00:36:16.899Z,10.40
2018-11-01T00:38:45.832Z,10.40
2018-11-01T00:41:14.615Z,10.40
2018-11-01T00:43:43.400Z,10.40
2018-11-01T00:46:12.186Z,10.30
2018-11-01T00:48:40.879Z,10.30
2018-11-01T00:51:09.575Z,10.20
2018-11-01T00:53:38.571Z,10.20
2018-11-01T00:56:07.494Z,10.20
2018-11-01T00:58:36.187Z,10.10
2018-11-01T01:01:05.182Z,10.10
2018-11-01T01:03:33.912Z,10.10
2018-11-01T01:06:02.607Z,10.00
2018-11-01T01:08:31.454Z,10.00
2018-11-01T01:11:00.212Z,10.00
2018-11-01T01:13:28.937Z,10.00
2018-11-01T01:15:57.652Z,10.00
2018-11-01T01:18:26.595Z,10.00
2018-11-01T01:20:55.297Z,10.10
2018-11-01T01:23:23.983Z,10.10
2018-11-01T01:25:52.846Z,10.10
2018-11-01T01:28:21.548Z,10.10
2018-11-01T01:30:50.277Z,10.00
2018-11-01T01:33:19.015Z,10.10
2018-11-01T01:35:47.718Z,10.10
2018-11-01T01:38:16.458Z,10.10
2018-11-01T01:40:45.179Z,10.10
2018-11-01T01:43:13.932Z,10.10
2018-11-01T01:45:42.675Z,10.10
2018-11-01T01:48:11.485Z,10.10
2018-11-01T01:50:40.202Z,10.00
2018-11-01T01:53:08.897Z,10.00
2018-11-01T01:55:37.586Z,10.00
2018-11-01T01:58:06.336Z,10.00
2018-11-01T02:00:35.134Z,10.10
2018-11-01T02:03:03.929Z,10.10
2018-11-01T02:05:32.785Z,10.10
2018-11-01T02:08:01.496Z,10.10
2018-11-01T02:10:30.245Z,10.00
2018-11-01T02:12:58.968Z,10.10
2018-11-01T02:15:27.780Z,10.10
2018-11-01T02:17:56.592Z,10.00
2018-11-01T02:20:25.287Z,10.10
2018-11-01T02:22:53.999Z,10.10
2018-11-01T02:25:22.811Z,10.00
2018-11-01T02:27:57.035Z,10.00
2018-11-01T02:30:25.746Z,10.00
2018-11-01T02:32:54.581Z,10.00
2018-11-01T02:35:23.256Z,9.90
2018-11-01T02:37:52.039Z,9.90
2018-11-01T02:40:20.664Z,9.90
2018-11-01T02:42:49.352Z,9.80
2018-11-01T02:45:18.062Z,9.80
2018-11-01T02:47:46.752Z,9.70
2018-11-01T02:50:15.579Z,9.60
2018-11-01T02:52:44.323Z,9.70
2018-11-01T02:55:13.015Z,9.70
2018-11-01T02:57:41.719Z,9.70
2018-11-01T03:00:13.194Z,9.70
2018-11-01T03:02:41.883Z,9.60
2018-11-01T03:05:11.160Z,9.50
2018-11-01T03:07:40.039Z,9.40
2018-11-01T03:10:10.307Z,9.20
2018-11-01T03:12:39.443Z,9.10
2018-11-01T03:15:09.759Z,9.00
2018-11-01T03:17:38.463Z,8.90
2018-11-01T03:20:07.884Z,8.80
2018-11-01T03:22:36.781Z,8.80
2018-11-01T03:25:05.898Z,8.80
2018-11-01T03:27:34.602Z,8.90
2018-11-01T03:30:03.349Z,8.80
2018-11-01T03:32:32.072Z,8.70
2018-11-01T03:35:00.788Z,8.70
2018-11-01T03:37:29.514Z,8.70
2018-11-01T03:39:58.215Z,8.60
2018-11-01T03:42:26.939Z,8.50
2018-11-01T03:44:55.717Z,8.50
2018-11-01T03:47:24.426Z,8.40
2018-11-01T03:49:53.119Z,8.40
2018-11-01T03:52:21.850Z,8.30
2018-11-01T03:54:50.508Z,8.30
2018-11-01T03:57:19.664Z,8.30
2018-11-01T03:59:48.448Z,8.30
2018-11-01T04:02:17.136Z,8.20
2018-11-01T04:04:45.860Z,8.20
2018-11-01T04:07:14.935Z,8.10
2018-11-01T04:09:43.623Z,8.00
2018-11-01T04:12:12.332Z,8.00
2018-11-01T04:14:41.144Z,7.90
2018-11-01T04:17:10.080Z,7.80
2018-11-01T04:19:38.587Z,7.80
2018-11-01T04:22:07.540Z,7.70
2018-11-01T04:24:37.241Z,7.70
2018-11-01T04:27:06.230Z,7.70
2018-11-01T04:29:35.964Z,7.70
2018-11-01T04:32:05.276Z,7.70
2018-11-01T04:34:33.980Z,7.60
2018-11-01T04:37:02.684Z,7.70
2018-11-01T04:39:31.411Z,7.60
2018-11-01T04:42:00.119Z,7.60
2018-11-01T04:44:28.885Z,7.60
2018-11-01T04:46:57.587Z,7.50
2018-11-01T04:49:26.311Z,7.50
2018-11-01T04:51:55.003Z,7.40
2018-11-01T04:54:23.722Z,7.50
2018-11-01T04:56:52.468Z,7.50
2018-11-01T04:59:21.293Z,7.40
2018-11-01T05:01:49.970Z,7.40
2018-11-01T05:04:18.735Z,7.40
2018-11-01T05:06:47.419Z,7.40
2018-11-01T05:09:16.139Z,7.40
2018-11-01T05:11:45.127Z,7.30
2018-11-01T05:14:13.828Z,7.30
2018-11-01T05:16:42.595Z,7.30
2018-11-01T05:19:11.277Z,7.10
2018-11-01T05:21:40.156Z,7.00
2018-11-01T05:24:08.982Z,7.00
2018-11-01T05:26:37.753Z,7.10
2018-11-01T05:29:06.539Z,7.10
2018-11-01T05:31:35.575Z,7.20
2018-11-01T05:34:05.720Z,7.20
2018-11-01T05:36:34.416Z,7.20
2018-11-01T05:39:03.888Z,7.20
2018-11-01T05:41:32.599Z,7.20
2018-11-01T05:44:01.312Z,7.20
2018-11-01T05:46:30.020Z,7.20
2018-11-01T05:48:58.703Z,7.20
2018-11-01T05:51:27.386Z,7.20
2018-11-01T05:53:56.545Z,7.20
2018-11-01T05:56:25.395Z,7.20
2018-11-01T05:58:54.103Z,7.20
2018-11-01T06:01:28.295Z,7.20
2018-11-01T06:03:57.095Z,7.10
2018-11-01T06:06:25.863Z,7.00
2018-11-01T06:08:54.583Z,7.00
2018-11-01T06:11:23.273Z,7.10
2018-11-01T06:13:51.963Z,7.10
2018-11-01T06:16:20.647Z,7.10
2018-11-01T06:18:49.330Z,7.00
2018-11-01T06:21:18.043Z,7.00
2018-11-01T06:23:46.730Z,6.90
2018-11-01T06:26:16.439Z,6.90
2018-11-01T06:28:45.144Z,6.80
2018-11-01T06:31:13.847Z,6.80
2018-11-01T06:36:12.672Z,6.80
2018-11-01T06:38:41.486Z,6.70
2018-11-01T06:41:10.323Z,6.70
2018-11-01T06:43:39.044Z,6.70
2018-11-01T06:46:07.791Z,6.70
2018-11-01T06:48:36.507Z,6.70
2018-11-01T06:51:05.698Z,6.60
2018-11-01T06:53:34.589Z,6.70
2018-11-01T06:56:03.290Z,6.70
2018-11-01T06:58:32.174Z,6.70
2018-11-01T07:01:00.900Z,6.70
2018-11-01T07:03:29.607Z,6.70
2018-11-01T07:05:58.307Z,6.70
2018-11-01T07:08:27.050Z,6.80
2018-11-01T07:10:55.747Z,6.80
2018-11-01T07:13:24.455Z,6.80
2018-11-01T07:15:53.143Z,6.80
2018-11-01T07:18:21.846Z,6.90
2018-11-01T07:20:50.565Z,7.00
2018-11-01T07:23:19.255Z,7.00
2018-11-01T07:25:48.067Z,7.00
2018-11-01T07:28:16.707Z,7.10
2018-11-01T07:30:45.443Z,7.20
2018-11-01T07:33:14.145Z,7.20
2018-11-01T07:35:42.839Z,7.20
2018-11-01T07:38:11.580Z,7.50
2018-11-01T07:40:40.336Z,7.50
2018-11-01T07:43:09.019Z,7.60
2018-11-01T07:45:37.720Z,7.80
2018-11-01T07:48:06.427Z,7.70
2018-11-01T07:50:35.407Z,7.80
2018-11-01T07:53:04.115Z,7.80
2018-11-01T07:55:32.972Z,8.10
2018-11-01T07:58:01.714Z,8.20
2018-11-01T08:00:30.635Z,8.30
2018-11-01T08:02:59.424Z,8.30
2018-11-01T08:05:28.155Z,8.50
2018-11-01T08:07:56.851Z,8.50
2018-11-01T08:10:25.570Z,8.50
2018-11-01T08:12:54.316Z,8.60
2018-11-01T08:15:23.032Z,8.80
2018-11-01T08:17:51.820Z,8.90
2018-11-01T08:20:20.735Z,9.10
2018-11-01T08:22:49.308Z,9.20
2018-11-01T08:25:18.156Z,9.40
2018-11-01T08:27:46.900Z,9.50
2018-11-01T08:30:16.831Z,9.70
2018-11-01T08:32:45.572Z,9.70
2018-11-01T08:35:14.350Z,9.90
2018-11-01T08:37:43.955Z,9.80
2018-11-01T08:40:13.266Z,9.90
2018-11-01T08:42:42.471Z,10.00
2018-11-01T08:45:15.277Z,10.10
2018-11-01T08:47:44.032Z,10.10
2018-11-01T08:50:13.792Z,10.20
2018-11-01T08:52:43.115Z,10.30
2018-11-01T08:55:12.134Z,10.30
2018-11-01T08:57:42.055Z,10.30
2018-11-01T09:00:11.477Z,10.40
2018-11-01T09:02:40.793Z,10.60
2018-11-01T09:05:10.507Z,10.70
2018-11-01T09:07:39.677Z,10.70
2018-11-01T09:12:55.489Z,10.60
2018-11-01T09:15:24.303Z,10.70
2018-11-01T09:17:53.007Z,10.80
2018-11-01T09:20:21.702Z,10.70
2018-11-01T09:22:50.411Z,10.80
2018-11-01T09:25:19.105Z,10.70
2018-11-01T09:27:47.999Z,10.80
2018-11-01T09:30:16.704Z,10.70
2018-11-01T09:32:45.481Z,10.80
2018-11-01T09:35:14.160Z,10.90
2018-11-01T09:37:43.266Z,11.00
2018-11-01T09:40:13.383Z,10.90
2018-11-01T09:42:42.708Z,11.00
2018-11-01T09:45:11.705Z,11.00
2018-11-01T09:47:40.663Z,11.10
2018-11-01T09:50:10.032Z,11.20
2018-11-01T09:52:39.040Z,11.10
2018-11-01T09:55:07.808Z,11.20
2018-11-01T09:57:36.759Z,11.10
2018-11-01T10:00:07.856Z,11.20
2018-11-01T10:02:36.567Z,11.20
2018-11-01T10:05:06.619Z,11.20
2018-11-01T10:07:35.406Z,11.20
2018-11-01T10:10:05.685Z,11.30
2018-11-01T10:12:34.520Z,11.30
2018-11-01T10:15:03.761Z,11.20
2018-11-01T10:17:32.950Z,11.20
2018-11-01T10:20:01.252Z,11.40
2018-11-01T10:22:30.037Z,11.40
2018-11-01T10:24:58.747Z,11.40
2018-11-01T10:27:27.507Z,11.50
2018-11-01T10:29:56.252Z,11.60
2018-11-01T10:32:24.940Z,11.70
2018-11-01T10:34:53.620Z,11.70
2018-11-01T10:37:22.335Z,11.60
2018-11-01T10:39:51.062Z,11.70
2018-11-01T10:42:19.755Z,11.70
2018-11-01T10:44:49.311Z,11.70
2018-11-01T10:47:18.020Z,11.80
2018-11-01T10:49:46.787Z,11.90
2018-11-01T10:52:15.609Z,11.90
2018-11-01T10:54:44.295Z,12.00
2018-11-01T10:57:13.137Z,12.00
2018-11-01T10:59:41.864Z,12.10
2018-11-01T11:02:19.962Z,12.00
2018-11-01T11:04:48.798Z,12.10
2018-11-01T11:07:17.483Z,12.10
2018-11-01T11:09:46.211Z,12.00
2018-11-01T11:12:14.904Z,12.00
2018-11-01T11:14:43.892Z,12.00
2018-11-01T11:17:12.616Z,11.90
2018-11-01T11:19:41.551Z,12.00
2018-11-01T11:22:10.443Z,12.20
2018-11-01T11:24:39.152Z,12.10
2018-11-01T11:27:08.264Z,12.10
2018-11-01T11:29:37.048Z,12.10
2018-11-01T11:32:05.772Z,12.20
2018-11-01T11:34:34.575Z,12.20
2018-11-01T11:37:03.368Z,12.30
2018-11-01T11:39:32.209Z,12.20
2018-11-01T11:42:00.896Z,12.20
2018-11-01T11:44:29.644Z,12.10
2018-11-01T11:46:58.344Z,12.10
2018-11-01T11:49:27.101Z,12.30
2018-11-01T11:51:55.815Z,12.40
2018-11-01T11:54:24.681Z,12.40
2018-11-01T11:56:53.437Z,12.30
2018-11-01T11:59:22.095Z,12.30
2018-11-01T12:01:50.813Z,12.40
2018-11-01T12:04:19.515Z,12.40
2018-11-01T12:06:48.207Z,12.30
2018-11-01T12:09:16.948Z,12.40
2018-11-01T12:11:45.803Z,12.30
2018-11-01T12:14:14.572Z,12.20
2018-11-01T12:16:43.795Z,12.20
2018-11-01T12:19:12.510Z,12.30
2018-11-01T12:21:41.400Z,12.10
2018-11-01T12:24:10.140Z,12.20
2018-11-01T12:26:38.857Z,12.10
2018-11-01T12:29:08.483Z,12.00
2018-11-01T12:31:37.261Z,12.00
2018-11-01T12:34:06.136Z,12.10
2018-11-01T12:36:34.888Z,12.10
2018-11-01T12:39:04.365Z,12.10
2018-11-01T12:41:33.361Z,12.10
2018-11-01T12:44:02.059Z,11.90
2018-11-01T12:46:30.877Z,12.00
2018-11-01T12:48:59.701Z,11.90
2018-11-01T12:51:28.467Z,12.00
2018-11-01T12:53:57.777Z,11.80
2018-11-01T12:56:26.892Z,11.90
2018-11-01T12:58:55.660Z,11.90
2018-11-01T13:01:24.424Z,11.90
2018-11-01T13:03:53.155Z,11.90
2018-11-01T13:06:22.019Z,11.90
2018-11-01T13:08:50.728Z,11.80
2018-11-01T13:11:19.913Z,11.80
2018-11-01T13:13:48.776Z,11.80
2018-11-01T13:16:17.555Z,11.80
2018-11-01T13:18:46.284Z,11.80
2018-11-01T13:21:15.338Z,11.70
2018-11-01T13:23:44.220Z,11.70
2018-11-01T13:26:12.932Z,11.70
2018-11-01T13:28:41.663Z,11.70
2018-11-01T13:31:10.398Z,11.60
2018-11-01T13:33:39.220Z,11.50
2018-11-01T13:36:07.980Z,11.40
2018-11-01T13:38:36.696Z,11.50
2018-11-01T13:41:06.660Z,11.50
2018-11-01T13:43:34.948Z,11.50
2018-11-01T13:46:03.673Z,11.60
2018-11-01T13:48:32.512Z,11.70
2018-11-01T13:51:01.116Z,11.60
2018-11-01T13:53:30.704Z,11.60
2018-11-01T13:55:59.504Z,11.60
2018-11-01T13:58:28.208Z,11.60
2018-11-01T14:00:57.040Z,11.60
2018-11-01T14:03:25.892Z,11.60
2018-11-01T14:05:54.776Z,11.60
2018-11-01T14:08:23.822Z,11.60
2018-11-01T14:10:52.945Z,11.70
2018-11-01T14:13:21.736Z,11.60
2018-11-01T14:15:50.451Z,11.60
2018-11-01T14:18:19.206Z,11.70
2018-11-01T14:20:48.020Z,11.70
2018-11-01T14:23:18.029Z,11.50
2018-11-01T14:25:46.960Z,11.50
2018-11-01T14:28:15.806Z,11.50
2018-11-01T14:30:44.511Z,11.40
2018-11-01T14:33:14.269Z,11.50
2018-11-01T14:35:43.047Z,11.50
2018-11-01T14:38:11.891Z,11.50
2018-11-01T14:40:41.381Z,11.50
2018-11-01T14:43:10.230Z,11.40
2018-11-01T14:45:38.912Z,11.30
2018-11-01T14:48:07.933Z,11.40
2018-11-01T14:50:36.643Z,11.30
2018-11-01T14:53:06.509Z,11.30
2018-11-01T14:55:36.250Z,11.20
2018-11-01T14:58:04.916Z,11.30
2018-11-01T15:00:32.251Z,11.20
2018-11-01T15:03:01.242Z,11.20
2018-11-01T15:05:30.084Z,11.10
2018-11-01T15:07:58.856Z,11.10
2018-11-01T15:10:27.556Z,11.10
2018-11-01T15:12:56.325Z,11.10
2018-11-01T15:15:25.143Z,11.10
2018-11-01T15:17:53.816Z,11.10
2018-11-01T15:20:22.680Z,11.10
2018-11-01T15:22:51.409Z,11.10
2018-11-01T15:25:20.193Z,11.10
2018-11-01T15:27:48.936Z,11.10
2018-11-01T15:30:17.865Z,11.10
2018-11-01T15:32:48.010Z,11.00
2018-11-01T15:35:16.721Z,10.90
2018-11-01T15:37:45.452Z,10.90
2018-11-01T15:40:14.296Z,10.80
2018-11-01T15:42:43.475Z,10.80
2018-11-01T15:45:13.114Z,10.80
2018-11-01T15:47:42.527Z,10.70
2018-11-01T15:50:12.441Z,10.70
2018-11-01T15:52:41.343Z,10.60
2018-11-01T15:55:10.142Z,10.60
2018-11-01T15:57:39.004Z,10.60
2018-11-01T16:00:09.915Z,10.50
2018-11-01T16:02:40.278Z,10.50
2018-11-01T16:05:09.563Z,10.50
2018-11-01T16:07:38.345Z,10.50
2018-11-01T16:10:07.930Z,10.50
2018-11-01T16:12:36.916Z,10.50
2018-11-01T16:15:09.388Z,10.40
2018-11-01T16:17:38.143Z,10.40
2018-11-01T16:20:07.342Z,10.40
2018-11-01T16:22:36.051Z,10.40
2018-11-01T16:25:05.120Z,10.40
2018-11-01T16:27:34.203Z,10.40
2018-11-01T16:30:02.965Z,10.40
2018-11-01T16:32:31.700Z,10.40
2018-11-01T16:35:00.491Z,10.40
2018-11-01T16:37:30.039Z,10.40
2018-11-01T16:39:58.760Z,10.40
2018-11-01T16:42:27.670Z,10.50
2018-11-01T16:44:56.379Z,10.50
2018-11-01T16:47:25.098Z,10.50
2018-11-01T16:49:53.911Z,10.50
2018-11-01T16:52:22.759Z,10.50
2018-11-01T16:54:51.475Z,10.50
2018-11-01T16:57:20.235Z,10.60
2018-11-01T16:59:48.997Z,10.50
2018-11-01T17:02:17.723Z,10.50
2018-11-01T17:04:46.443Z,10.60
2018-11-01T17:07:15.211Z,10.60
2018-11-01T17:09:44.017Z,10.60
2018-11-01T17:12:12.752Z,10.50
2018-11-01T17:14:41.611Z,10.60
2018-11-01T17:17:10.339Z,10.70
2018-11-01T17:19:39.064Z,10.70
2018-11-01T17:22:07.819Z,10.70
2018-11-01T17:24:36.543Z,10.50
2018-11-01T17:27:05.843Z,10.60
2018-11-01T17:29:34.544Z,10.70
2018-11-01T17:32:03.482Z,10.70
2018-11-01T17:34:32.184Z,10.70
2018-11-01T17:37:01.237Z,10.60
2018-11-01T17:39:29.973Z,10.60
2018-11-01T17:41:58.732Z,10.60
2018-11-01T17:44:27.436Z,10.50
2018-11-01T17:46:56.151Z,10.60
2018-11-01T17:49:24.874Z,10.60
2018-11-01T17:51:54.124Z,10.60
2018-11-01T17:54:22.829Z,10.50
2018-11-01T17:56:51.600Z,10.60
2018-11-01T17:59:20.291Z,10.50
2018-11-01T18:01:49.107Z,10.50
2018-11-01T18:04:17.760Z,10.40
2018-11-01T18:06:46.480Z,10.50
2018-11-01T18:09:15.918Z,10.50
2018-11-01T18:11:45.016Z,10.50
2018-11-01T18:14:13.829Z,10.50
2018-11-01T18:16:42.523Z,10.50
2018-11-01T18:19:11.271Z,10.50
2018-11-01T18:21:39.988Z,10.50
2018-11-01T18:24:08.692Z,10.50
2018-11-01T18:26:37.432Z,10.40
2018-11-01T18:29:06.455Z,10.40
2018-11-01T18:31:35.195Z,10.40
2018-11-01T18:34:03.824Z,10.50
2018-11-01T18:36:32.606Z,10.40
2018-11-01T18:39:01.345Z,10.30
2018-11-01T18:41:30.108Z,10.30
2018-11-01T18:43:58.894Z,10.30
2018-11-01T18:46:27.611Z,10.30
2018-11-01T18:48:56.362Z,10.20
2018-11-01T18:51:25.172Z,10.30
2018-11-01T18:53:53.921Z,10.30
2018-11-01T18:56:22.614Z,10.30
2018-11-01T18:58:51.368Z,10.30
2018-11-01T19:01:20.115Z,10.30
2018-11-01T19:03:48.891Z,10.30
2018-11-01T19:06:17.631Z,10.40
2018-11-01T19:08:46.416Z,10.40
2018-11-01T19:11:15.128Z,10.40
2018-11-01T19:13:43.932Z,10.30
2018-11-01T19:16:12.863Z,10.30
2018-11-01T19:18:41.632Z,10.40
2018-11-01T19:21:10.463Z,10.40
2018-11-01T19:23:39.243Z,10.40
2018-11-01T19:26:07.973Z,10.50
2018-11-01T19:28:36.715Z,10.40
2018-11-01T19:31:05.410Z,10.30
2018-11-01T19:33:34.120Z,10.30
2018-11-01T19:36:02.859Z,10.30
2018-11-01T19:38:31.584Z,10.30
2018-11-01T19:41:00.296Z,10.40
2018-11-01T19:43:29.027Z,10.40
2018-11-01T19:45:57.768Z,10.30
2018-11-01T19:48:26.504Z,10.30
2018-11-01T19:50:55.319Z,10.30
2018-11-01T19:53:24.058Z,10.20
2018-11-01T19:55:52.807Z,10.30
2018-11-01T19:58:21.523Z,10.30
2018-11-01T20:00:50.432Z,10.40
2018-11-01T20:03:19.153Z,10.40
2018-11-01T20:05:47.931Z,10.40
2018-11-01T20:08:16.666Z,10.40
2018-11-01T20:10:45.430Z,10.40
2018-11-01T20:13:14.130Z,10.50
2018-11-01T20:15:42.841Z,10.40
2018-11-01T20:18:11.551Z,10.30
2018-11-01T20:20:40.319Z,10.30
2018-11-01T20:23:09.016Z,10.40
2018-11-01T20:25:37.767Z,10.40
2018-11-01T20:28:06.520Z,10.30
2018-11-01T20:30:35.227Z,10.30
2018-11-01T20:33:04.031Z,10.40
2018-11-01T20:35:32.732Z,10.40
2018-11-01T20:38:01.539Z,10.40
2018-11-01T20:40:30.171Z,10.40
2018-11-01T20:42:58.912Z,10.50
2018-11-01T20:45:27.620Z,10.40
2018-11-01T20:47:56.352Z,10.50
2018-11-01T20:50:25.137Z,10.50
2018-11-01T20:52:53.807Z,10.50
2018-11-01T20:55:22.508Z,10.50
2018-11-01T20:57:51.262Z,10.50
2018-11-01T21:00:19.949Z,10.50
2018-11-01T21:02:48.669Z,10.50
2018-11-01T21:05:17.405Z,10.50
2018-11-01T21:07:46.131Z,10.50
2018-11-01T21:10:14.836Z,10.50
2018-11-01T21:12:43.652Z,10.60
2018-11-01T21:15:13.557Z,10.60
2018-11-01T21:17:42.353Z,10.60
2018-11-01T21:20:11.168Z,10.60
2018-11-01T21:22:40.210Z,10.60
2018-11-01T21:25:10.043Z,10.60
2018-11-01T21:27:38.833Z,10.60
2018-11-01T21:30:07.927Z,10.60
2018-11-01T21:32:36.660Z,10.50
2018-11-01T21:35:06.085Z,10.60
2018-11-01T21:37:34.652Z,10.60
2018-11-01T21:40:04.300Z,10.70
2018-11-01T21:42:33.103Z,10.70
2018-11-01T21:45:01.905Z,10.70
2018-11-01T21:47:30.645Z,10.70
2018-11-01T21:49:59.388Z,10.70
2018-11-01T21:52:28.215Z,10.70
2018-11-01T21:54:57.019Z,10.70
2018-11-01T21:57:25.864Z,10.70
2018-11-01T21:59:54.616Z,10.70
2018-11-01T22:02:23.416Z,10.70
2018-11-01T22:04:52.252Z,10.70
2018-11-01T22:07:21.104Z,10.70
2018-11-01T22:09:49.953Z,10.80
2018-11-01T22:12:18.953Z,10.80
2018-11-01T22:14:47.772Z,10.80
2018-11-01T22:17:16.522Z,10.90
2018-11-01T22:19:45.335Z,10.90
2018-11-01T22:22:14.085Z,10.90
2018-11-01T22:24:42.923Z,10.90
2018-11-01T22:27:11.700Z,10.90
2018-11-01T22:29:40.451Z,11.00
2018-11-01T22:32:09.376Z,11.00
2018-11-01T22:34:38.084Z,11.10
2018-11-01T22:37:06.824Z,11.10
2018-11-01T22:39:35.588Z,11.10
2018-11-01T22:42:04.519Z,11.10
2018-11-01T22:44:33.323Z,11.10
2018-11-01T22:47:02.043Z,11.10
2018-11-01T22:49:30.969Z,11.20
2018-11-01T22:52:00.296Z,11.20
2018-11-01T22:54:29.103Z,11.20
2018-11-01T22:56:58.004Z,11.20
2018-11-01T22:59:26.712Z,11.30
2018-11-01T23:01:55.423Z,11.30
2018-11-01T23:04:24.187Z,11.30
2018-11-01T23:06:52.997Z,11.30
2018-11-01T23:09:21.705Z,11.30
2018-11-01T23:11:50.426Z,11.30
2018-11-01T23:14:19.195Z,11.40
2018-11-01T23:16:47.899Z,11.40
2018-11-01T23:19:16.649Z,11.40
2018-11-01T23:21:45.428Z,11.40
2018-11-01T23:24:14.202Z,11.40
2018-11-01T23:26:42.959Z,11.50
2018-11-01T23:29:11.668Z,11.50
2018-11-01T23:31:40.491Z,11.50
2018-11-01T23:34:09.195Z,11.50
2018-11-01T23:36:43.381Z,11.50
2018-11-01T23:39:17.772Z,11.50
2018-11-01T23:41:51.906Z,11.50
2018-11-01T23:44:25.973Z,11.50
2018-11-01T23:47:00.156Z,11.50
2018-11-01T23:49:33.096Z,11.40
2018-11-01T23:52:09.615Z,11.30
2018-11-01T23:54:38.344Z,11.30
2018-11-01T23:57:07.051Z,11.30
2018-11-01T23:59:35.759Z,11.30
