createdAt,value
2018-01-27T00:00:53.724Z,7.10
2018-01-27T00:03:21.238Z,7.20
2018-01-27T00:05:48.734Z,7.20
2018-01-27T00:08:16.246Z,7.20
2018-01-27T00:10:43.741Z,7.20
2018-01-27T00:13:11.229Z,7.20
2018-01-27T00:15:38.745Z,7.20
2018-01-27T00:18:06.251Z,7.20
2018-01-27T00:20:34.532Z,7.20
2018-01-27T00:23:02.785Z,7.20
2018-01-27T00:25:30.302Z,7.10
2018-01-27T00:27:57.800Z,7.20
2018-01-27T00:30:25.318Z,7.20
2018-01-27T00:32:52.810Z,7.20
2018-01-27T00:35:20.322Z,7.20
2018-01-27T00:37:47.811Z,7.20
2018-01-27T00:40:15.321Z,7.20
2018-01-27T00:42:43.574Z,7.20
2018-01-27T00:45:12.602Z,7.20
2018-01-27T00:47:40.093Z,7.20
2018-01-27T00:50:07.594Z,7.20
2018-01-27T00:52:35.869Z,7.20
2018-01-27T00:55:03.353Z,7.20
2018-01-27T00:57:30.870Z,7.20
2018-01-27T00:59:58.361Z,7.20
2018-01-27T01:02:26.613Z,7.20
2018-01-27T01:04:54.126Z,7.10
2018-01-27T01:07:21.614Z,7.10
2018-01-27T01:09:49.124Z,7.10
2018-01-27T01:12:17.454Z,7.10
2018-01-27T01:14:45.031Z,7.10
2018-01-27T01:17:13.294Z,7.00
2018-01-27T01:19:41.078Z,7.00
2018-01-27T01:22:09.338Z,6.90
2018-01-27T01:24:36.830Z,6.90
2018-01-27T01:27:04.346Z,6.90
2018-01-27T01:29:31.838Z,6.80
2018-01-27T01:32:00.117Z,6.80
2018-01-27T01:34:28.375Z,6.80
2018-01-27T01:36:56.654Z,6.80
2018-01-27T01:39:24.905Z,6.80
2018-01-27T01:41:52.415Z,6.70
2018-01-27T01:44:25.654Z,6.80
2018-01-27T01:46:53.169Z,6.80
2018-01-27T01:49:24.535Z,6.80
2018-01-27T01:51:52.053Z,6.80
2018-01-27T01:54:20.314Z,6.70
2018-01-27T01:56:47.834Z,6.70
2018-01-27T01:59:15.328Z,6.70
2018-01-27T02:01:42.813Z,6.80
2018-01-27T02:04:11.089Z,6.80
2018-01-27T02:06:39.346Z,6.80
2018-01-27T02:09:06.853Z,6.70
2018-01-27T02:11:34.337Z,6.70
2018-01-27T02:14:01.850Z,6.70
2018-01-27T02:16:29.345Z,6.70
2018-01-27T02:18:56.837Z,6.60
2018-01-27T02:21:25.113Z,6.60
2018-01-27T02:23:52.608Z,6.60
2018-01-27T02:26:20.121Z,6.60
2018-01-27T02:28:47.605Z,6.60
2018-01-27T02:31:15.886Z,6.50
2018-01-27T02:33:43.374Z,6.50
2018-01-27T02:36:10.890Z,6.50
2018-01-27T02:38:39.151Z,6.40
2018-01-27T02:41:06.649Z,6.30
2018-01-27T02:43:34.163Z,6.30
2018-01-27T02:46:01.657Z,6.30
2018-01-27T02:48:29.173Z,6.30
2018-01-27T02:50:56.661Z,6.30
2018-01-27T02:53:24.937Z,6.20
2018-01-27T02:55:53.198Z,6.20
2018-01-27T02:58:20.693Z,6.20
2018-01-27T03:00:48.209Z,6.20
2018-01-27T03:03:15.702Z,6.20
2018-01-27T03:05:43.214Z,6.20
2018-01-27T03:08:10.705Z,6.20
2018-01-27T03:10:38.985Z,6.20
2018-01-27T03:13:07.286Z,6.20
2018-01-27T03:15:35.533Z,6.20
2018-01-27T03:18:03.799Z,6.20
2018-01-27T03:20:32.082Z,6.30
2018-01-27T03:23:00.337Z,6.20
2018-01-27T03:25:27.825Z,6.20
2018-01-27T03:27:56.110Z,6.30
2018-01-27T03:30:23.611Z,6.20
2018-01-27T03:32:51.121Z,6.30
2018-01-27T03:35:18.618Z,6.30
2018-01-27T03:37:46.137Z,6.20
2018-01-27T03:40:13.633Z,6.20
2018-01-27T03:42:41.154Z,6.20
2018-01-27T03:45:08.641Z,6.20
2018-01-27T03:47:36.134Z,6.20
2018-01-27T03:50:03.651Z,6.20
2018-01-27T03:52:31.155Z,6.20
2018-01-27T03:54:58.674Z,6.20
2018-01-27T03:57:26.161Z,6.20
2018-01-27T03:59:53.675Z,6.20
2018-01-27T04:02:21.170Z,6.10
2018-01-27T04:04:48.681Z,6.10
2018-01-27T04:07:16.170Z,6.00
2018-01-27T04:09:43.663Z,6.10
2018-01-27T04:12:11.177Z,6.10
2018-01-27T04:14:38.666Z,6.00
2018-01-27T04:17:06.182Z,6.00
2018-01-27T04:19:33.677Z,6.00
2018-01-27T04:22:01.187Z,6.00
2018-01-27T04:24:28.687Z,5.90
2018-01-27T04:26:56.206Z,5.90
2018-01-27T04:29:23.707Z,5.90
2018-01-27T04:31:51.221Z,5.80
2018-01-27T04:34:18.714Z,5.80
2018-01-27T04:36:46.205Z,5.80
2018-01-27T04:39:13.725Z,5.80
2018-01-27T04:41:41.218Z,5.80
2018-01-27T04:44:08.738Z,5.80
2018-01-27T04:46:36.230Z,5.80
2018-01-27T04:49:03.748Z,5.80
2018-01-27T04:51:31.241Z,5.80
2018-01-27T04:53:58.729Z,5.80
2018-01-27T04:56:27.001Z,5.80
2018-01-27T04:58:55.258Z,5.80
2018-01-27T05:01:22.769Z,5.80
2018-01-27T05:03:50.269Z,5.80
2018-01-27T05:06:17.782Z,5.80
2018-01-27T05:08:45.276Z,5.80
2018-01-27T05:11:13.534Z,5.70
2018-01-27T05:13:41.054Z,5.70
2018-01-27T05:16:09.309Z,5.70
2018-01-27T05:18:36.825Z,5.70
2018-01-27T05:21:04.317Z,5.70
2018-01-27T05:23:31.833Z,5.60
2018-01-27T05:25:59.321Z,5.60
2018-01-27T05:28:26.813Z,5.60
2018-01-27T05:30:55.089Z,5.60
2018-01-27T05:33:23.346Z,5.60
2018-01-27T05:35:50.869Z,5.50
2018-01-27T05:38:18.362Z,5.60
2018-01-27T05:40:45.873Z,5.50
2018-01-27T05:43:13.366Z,5.60
2018-01-27T05:45:40.857Z,5.50
2018-01-27T05:48:09.137Z,5.50
2018-01-27T05:50:37.394Z,5.50
2018-01-27T05:53:04.914Z,5.50
2018-01-27T05:55:32.414Z,5.50
2018-01-27T05:57:59.925Z,5.50
2018-01-27T06:00:27.417Z,5.50
2018-01-27T06:02:54.926Z,5.50
2018-01-27T06:05:22.441Z,5.50
2018-01-27T06:07:49.934Z,5.50
2018-01-27T06:10:17.450Z,5.50
2018-01-27T06:12:44.941Z,5.50
2018-01-27T06:15:13.221Z,5.50
2018-01-27T06:17:41.481Z,5.50
2018-01-27T06:20:08.974Z,5.40
2018-01-27T06:22:36.493Z,5.40
2018-01-27T06:25:03.982Z,5.30
2018-01-27T06:27:31.494Z,5.30
2018-01-27T06:29:58.992Z,5.30
2018-01-27T06:32:27.274Z,5.20
2018-01-27T06:34:54.770Z,5.20
2018-01-27T06:37:22.266Z,5.20
2018-01-27T06:39:50.550Z,5.10
2018-01-27T06:42:18.809Z,5.10
2018-01-27T06:44:46.325Z,5.10
2018-01-27T06:47:13.815Z,5.10
2018-01-27T06:49:41.325Z,5.10
2018-01-27T06:52:08.822Z,5.10
2018-01-27T06:54:36.346Z,5.10
2018-01-27T06:57:03.846Z,5.00
2018-01-27T06:59:31.338Z,5.00
2018-01-27T07:01:59.622Z,5.00
2018-01-27T07:04:27.119Z,5.00
2018-01-27T07:06:54.638Z,5.00
2018-01-27T07:09:22.138Z,5.00
2018-01-27T07:11:49.650Z,5.00
2018-01-27T07:14:17.909Z,4.90
2018-01-27T07:16:45.414Z,4.90
2018-01-27T07:19:12.930Z,4.90
2018-01-27T07:21:41.195Z,4.90
2018-01-27T07:24:08.713Z,4.90
2018-01-27T07:26:36.201Z,4.90
2018-01-27T07:29:03.721Z,4.90
2018-01-27T07:31:31.222Z,4.80
2018-01-27T07:33:58.712Z,4.80
2018-01-27T07:36:26.994Z,4.90
2018-01-27T07:38:54.481Z,4.80
2018-01-27T07:41:21.999Z,4.90
2018-01-27T07:43:50.262Z,4.90
2018-01-27T07:46:17.784Z,4.90
2018-01-27T07:48:46.046Z,5.00
2018-01-27T07:51:13.538Z,5.00
2018-01-27T07:53:41.053Z,5.00
2018-01-27T07:56:08.541Z,5.10
2018-01-27T07:58:36.099Z,5.00
2018-01-27T08:01:03.577Z,5.00
2018-01-27T08:03:31.093Z,5.00
2018-01-27T08:05:58.586Z,5.00
2018-01-27T08:08:26.082Z,5.00
2018-01-27T08:10:54.366Z,5.00
2018-01-27T08:13:21.861Z,5.00
2018-01-27T08:15:49.369Z,5.10
2018-01-27T08:18:17.630Z,5.10
2018-01-27T08:20:45.145Z,5.10
2018-01-27T08:23:12.634Z,5.10
2018-01-27T08:25:40.126Z,5.10
2018-01-27T08:28:08.438Z,5.10
2018-01-27T08:30:35.938Z,5.10
2018-01-27T08:33:03.451Z,5.20
2018-01-27T08:35:30.946Z,5.20
2018-01-27T08:37:58.462Z,5.20
2018-01-27T08:40:25.953Z,5.30
2018-01-27T08:42:55.089Z,5.40
2018-01-27T08:45:23.348Z,5.40
2018-01-27T08:47:50.867Z,5.40
2018-01-27T08:50:18.362Z,5.40
2018-01-27T08:52:46.634Z,5.50
2018-01-27T08:55:14.154Z,5.40
2018-01-27T08:57:41.641Z,5.50
2018-01-27T09:00:09.182Z,5.50
2018-01-27T09:02:36.675Z,5.50
2018-01-27T09:05:04.962Z,5.50
2018-01-27T09:07:33.266Z,5.60
2018-01-27T09:10:00.782Z,5.50
2018-01-27T09:12:28.269Z,5.60
2018-01-27T09:14:55.790Z,5.70
2018-01-27T09:17:23.286Z,5.70
2018-01-27T09:19:50.774Z,5.80
2018-01-27T09:22:18.289Z,5.80
2018-01-27T09:24:46.550Z,5.70
2018-01-27T09:27:14.070Z,5.70
2018-01-27T09:29:41.571Z,5.80
2018-01-27T09:32:09.086Z,5.80
2018-01-27T09:34:36.578Z,5.80
2018-01-27T09:37:04.093Z,5.90
2018-01-27T09:39:31.585Z,6.00
2018-01-27T09:41:59.081Z,6.10
2018-01-27T09:44:27.362Z,6.20
2018-01-27T09:46:54.858Z,6.10
2018-01-27T09:49:22.389Z,6.20
2018-01-27T09:51:49.886Z,6.20
2018-01-27T09:54:17.401Z,6.20
2018-01-27T09:56:44.895Z,6.20
2018-01-27T09:59:12.417Z,6.30
2018-01-27T10:01:39.911Z,6.30
2018-01-27T10:04:07.430Z,6.30
2018-01-27T10:06:34.922Z,6.30
2018-01-27T10:09:02.414Z,6.30
2018-01-27T10:11:30.125Z,6.40
2018-01-27T10:13:57.618Z,6.50
2018-01-27T10:16:25.135Z,6.50
2018-01-27T10:18:52.630Z,6.50
2018-01-27T10:21:20.141Z,6.60
2018-01-27T10:23:47.641Z,6.60
2018-01-27T10:26:15.158Z,6.60
2018-01-27T10:28:42.655Z,6.60
2018-01-27T10:31:10.149Z,6.60
2018-01-27T10:33:37.666Z,6.70
2018-01-27T10:36:05.162Z,6.70
2018-01-27T10:38:32.678Z,6.80
2018-01-27T10:41:00.170Z,6.80
2018-01-27T10:43:27.686Z,6.80
2018-01-27T10:45:55.182Z,6.80
2018-01-27T10:48:22.678Z,6.90
2018-01-27T10:50:50.967Z,7.00
2018-01-27T10:53:18.464Z,6.90
2018-01-27T10:55:46.754Z,7.10
2018-01-27T10:58:14.245Z,7.10
2018-01-27T11:00:51.136Z,7.10
2018-01-27T11:03:18.630Z,7.10
2018-01-27T11:05:46.141Z,7.20
2018-01-27T11:08:14.407Z,7.10
2018-01-27T11:10:42.690Z,7.20
2018-01-27T11:13:10.970Z,7.00
2018-01-27T11:15:39.230Z,6.90
2018-01-27T11:18:06.745Z,6.90
2018-01-27T11:20:34.233Z,6.90
2018-01-27T11:23:01.755Z,6.90
2018-01-27T11:25:29.249Z,7.00
2018-01-27T11:27:56.771Z,7.00
2018-01-27T11:30:24.269Z,7.00
2018-01-27T11:32:51.786Z,6.90
2018-01-27T11:35:19.278Z,6.90
2018-01-27T11:37:46.772Z,6.80
2018-01-27T11:40:15.054Z,6.70
2018-01-27T11:42:42.545Z,6.70
2018-01-27T11:45:10.062Z,6.80
2018-01-27T11:47:38.322Z,6.70
2018-01-27T11:50:05.842Z,6.70
2018-01-27T11:52:33.336Z,6.80
2018-01-27T11:55:00.866Z,6.80
2018-01-27T11:57:28.361Z,6.80
2018-01-27T11:59:56.652Z,6.80
2018-01-27T12:02:24.957Z,6.80
2018-01-27T12:04:52.473Z,6.80
2018-01-27T12:07:20.725Z,6.90
2018-01-27T12:09:48.221Z,6.90
2018-01-27T12:12:16.501Z,7.20
2018-01-27T12:14:43.994Z,7.20
2018-01-27T12:17:11.511Z,7.30
2018-01-27T12:19:39.777Z,7.30
2018-01-27T12:22:08.060Z,7.30
2018-01-27T12:24:36.318Z,7.30
2018-01-27T12:27:03.840Z,7.20
2018-01-27T12:29:31.343Z,7.30
2018-01-27T12:31:59.623Z,7.20
2018-01-27T12:34:27.886Z,7.20
2018-01-27T12:36:55.373Z,7.20
2018-01-27T12:39:22.890Z,7.20
2018-01-27T12:41:50.377Z,7.10
2018-01-27T12:44:18.653Z,7.00
2018-01-27T12:46:46.909Z,7.00
2018-01-27T12:49:14.426Z,7.00
2018-01-27T12:51:41.921Z,6.90
2018-01-27T12:54:09.409Z,6.90
2018-01-27T12:56:37.690Z,6.60
2018-01-27T12:59:05.950Z,6.70
2018-01-27T13:01:34.237Z,6.70
2018-01-27T13:04:02.730Z,6.70
2018-01-27T13:06:30.242Z,6.70
2018-01-27T13:08:58.002Z,6.60
2018-01-27T13:11:25.513Z,6.50
2018-01-27T13:13:53.002Z,6.40
2018-01-27T13:16:20.513Z,6.40
2018-01-27T13:18:48.781Z,6.10
2018-01-27T13:21:17.037Z,6.00
2018-01-27T13:23:44.554Z,5.90
2018-01-27T13:26:12.050Z,6.00
2018-01-27T13:28:39.566Z,5.90
2018-01-27T13:31:07.062Z,5.90
2018-01-27T13:33:34.582Z,5.90
2018-01-27T13:36:02.078Z,5.90
2018-01-27T13:38:29.599Z,5.80
2018-01-27T13:40:57.102Z,5.90
2018-01-27T13:43:24.615Z,5.70
2018-01-27T13:45:52.110Z,5.60
2018-01-27T13:48:20.393Z,5.70
2018-01-27T13:50:47.886Z,5.70
2018-01-27T13:53:16.154Z,5.80
2018-01-27T13:55:44.429Z,5.80
2018-01-27T13:58:12.686Z,5.80
2018-01-27T14:00:40.206Z,5.80
2018-01-27T14:03:07.702Z,5.80
2018-01-27T14:05:35.214Z,5.80
2018-01-27T14:08:02.704Z,5.90
2018-01-27T14:10:30.222Z,5.90
2018-01-27T14:12:57.716Z,5.90
2018-01-27T14:15:25.226Z,5.90
2018-01-27T14:17:53.502Z,5.90
2018-01-27T14:20:21.757Z,5.90
2018-01-27T14:22:49.265Z,5.90
2018-01-27T14:25:16.765Z,5.90
2018-01-27T14:27:44.282Z,6.00
2018-01-27T14:30:11.777Z,6.00
2018-01-27T14:32:39.270Z,5.90
2018-01-27T14:35:07.549Z,5.80
2018-01-27T14:37:35.810Z,5.70
2018-01-27T14:40:04.097Z,5.70
2018-01-27T14:42:32.353Z,5.70
2018-01-27T14:44:59.872Z,5.70
2018-01-27T14:47:27.373Z,5.70
2018-01-27T14:49:54.898Z,5.60
2018-01-27T14:52:22.390Z,5.70
2018-01-27T14:54:49.904Z,5.60
2018-01-27T14:57:17.398Z,5.50
2018-01-27T14:59:44.893Z,5.50
2018-01-27T15:02:12.405Z,5.40
2018-01-27T15:04:39.898Z,5.40
2018-01-27T15:07:07.422Z,5.40
2018-01-27T15:09:35.741Z,5.30
2018-01-27T15:12:03.262Z,5.30
2018-01-27T15:14:30.750Z,5.30
2018-01-27T15:16:59.014Z,5.20
2018-01-27T15:19:27.294Z,5.20
2018-01-27T15:21:55.565Z,5.20
2018-01-27T15:24:23.073Z,5.20
2018-01-27T15:26:50.565Z,5.20
2018-01-27T15:29:18.077Z,5.20
2018-01-27T15:31:45.569Z,5.20
2018-01-27T15:34:13.086Z,5.30
2018-01-27T15:36:40.578Z,5.30
2018-01-27T15:39:08.838Z,5.30
2018-01-27T15:41:36.349Z,5.30
2018-01-27T15:44:04.611Z,5.30
2018-01-27T15:46:32.130Z,5.30
2018-01-27T15:48:59.625Z,5.40
2018-01-27T15:51:27.139Z,5.40
2018-01-27T15:53:54.630Z,5.40
2018-01-27T15:56:22.147Z,5.50
2018-01-27T15:58:49.646Z,5.50
2018-01-27T16:01:17.157Z,5.50
2018-01-27T16:03:44.653Z,5.50
2018-01-27T16:06:12.145Z,5.50
2018-01-27T16:08:39.673Z,5.50
2018-01-27T16:11:07.169Z,5.60
2018-01-27T16:13:35.445Z,5.60
2018-01-27T16:16:03.706Z,5.60
2018-01-27T16:18:31.226Z,5.60
2018-01-27T16:20:58.718Z,5.60
2018-01-27T16:23:26.242Z,5.50
2018-01-27T16:25:53.734Z,5.50
2018-01-27T16:28:21.225Z,5.50
2018-01-27T16:30:49.501Z,5.50
2018-01-27T16:33:17.758Z,5.50
2018-01-27T16:35:45.277Z,5.40
2018-01-27T16:38:12.765Z,5.40
2018-01-27T16:40:40.294Z,5.40
2018-01-27T16:43:07.790Z,5.40
2018-01-27T16:45:35.306Z,5.40
2018-01-27T16:48:02.801Z,5.40
2018-01-27T16:50:30.298Z,5.40
2018-01-27T16:52:57.814Z,5.40
2018-01-27T16:55:25.313Z,5.40
2018-01-27T16:57:53.594Z,5.50
2018-01-27T17:00:21.109Z,5.50
2018-01-27T17:02:48.635Z,5.50
2018-01-27T17:05:16.126Z,5.50
2018-01-27T17:07:43.656Z,5.50
2018-01-27T17:10:11.154Z,5.50
2018-01-27T17:12:39.418Z,5.50
2018-01-27T17:15:06.930Z,5.50
2018-01-27T17:17:34.426Z,5.50
2018-01-27T17:20:01.950Z,5.50
2018-01-27T17:22:29.441Z,5.50
2018-01-27T17:24:56.957Z,5.50
2018-01-27T17:27:24.449Z,5.60
2018-01-27T17:29:51.977Z,5.60
2018-01-27T17:32:19.489Z,5.60
2018-01-27T17:34:46.987Z,5.60
2018-01-27T17:37:14.506Z,5.70
2018-01-27T17:39:41.997Z,5.70
2018-01-27T17:42:09.523Z,5.70
2018-01-27T17:44:37.031Z,5.70
2018-01-27T17:47:04.545Z,5.70
2018-01-27T17:49:32.805Z,5.70
2018-01-27T17:52:00.317Z,5.70
2018-01-27T17:54:27.813Z,5.70
2018-01-27T17:56:55.309Z,5.70
2018-01-27T17:59:23.590Z,5.60
2018-01-27T18:01:51.854Z,5.60
2018-01-27T18:04:20.133Z,5.60
2018-01-27T18:06:48.402Z,5.60
2018-01-27T18:09:16.698Z,5.60
2018-01-27T18:11:44.961Z,5.60
2018-01-27T18:14:13.250Z,5.60
2018-01-27T18:16:41.514Z,5.60
2018-01-27T18:19:09.771Z,5.60
2018-01-27T18:21:37.290Z,5.60
2018-01-27T18:24:04.782Z,5.60
2018-01-27T18:26:32.297Z,5.60
2018-01-27T18:28:59.793Z,5.50
2018-01-27T18:31:27.310Z,5.50
2018-01-27T18:33:54.812Z,5.50
2018-01-27T18:36:22.326Z,5.40
2018-01-27T18:38:49.825Z,5.40
2018-01-27T18:41:18.086Z,5.40
2018-01-27T18:43:45.602Z,5.40
2018-01-27T18:46:13.857Z,5.40
2018-01-27T18:48:41.378Z,5.40
2018-01-27T18:51:08.876Z,5.40
2018-01-27T18:53:37.166Z,5.50
2018-01-27T18:56:05.426Z,5.40
2018-01-27T18:58:32.949Z,5.40
2018-01-27T19:01:00.440Z,5.40
2018-01-27T19:03:27.937Z,5.40
2018-01-27T19:05:55.454Z,5.30
2018-01-27T19:08:22.951Z,5.30
2018-01-27T19:10:50.467Z,5.20
2018-01-27T19:13:17.962Z,5.20
2018-01-27T19:15:45.481Z,5.20
2018-01-27T19:18:12.977Z,5.20
2018-01-27T19:20:40.495Z,5.20
2018-01-27T19:23:07.990Z,5.20
2018-01-27T19:25:36.250Z,5.20
2018-01-27T19:28:04.541Z,5.20
2018-01-27T19:30:32.798Z,5.20
2018-01-27T19:33:00.315Z,5.20
2018-01-27T19:35:27.814Z,5.20
2018-01-27T19:37:55.333Z,5.20
2018-01-27T19:40:22.829Z,5.20
2018-01-27T19:42:50.358Z,5.10
2018-01-27T19:45:17.855Z,5.10
2018-01-27T19:47:46.117Z,5.00
2018-01-27T19:50:13.638Z,5.00
2018-01-27T19:52:41.134Z,5.00
2018-01-27T19:55:08.654Z,4.90
2018-01-27T19:57:36.153Z,5.00
2018-01-27T20:00:03.674Z,4.90
2018-01-27T20:02:31.169Z,4.80
2018-01-27T20:04:58.690Z,4.80
2018-01-27T20:07:26.186Z,4.80
2018-01-27T20:09:53.703Z,4.80
2018-01-27T20:12:21.202Z,4.80
2018-01-27T20:14:48.698Z,4.80
2018-01-27T20:17:16.210Z,4.90
2018-01-27T20:19:43.706Z,4.90
2018-01-27T20:22:11.990Z,5.00
2018-01-27T20:24:39.486Z,4.90
2018-01-27T20:27:07.005Z,5.00
2018-01-27T20:29:35.087Z,5.00
2018-01-27T20:32:02.607Z,5.10
2018-01-27T20:34:30.102Z,5.10
2018-01-27T20:36:57.605Z,5.10
2018-01-27T20:39:25.123Z,5.10
2018-01-27T20:41:52.626Z,5.20
2018-01-27T20:44:20.143Z,5.20
2018-01-27T20:46:47.638Z,5.20
2018-01-27T20:49:15.157Z,5.20
2018-01-27T20:51:42.653Z,5.20
2018-01-27T20:54:10.178Z,5.20
2018-01-27T20:56:37.678Z,5.20
2018-01-27T20:59:05.179Z,5.20
2018-01-27T21:01:32.698Z,5.20
2018-01-27T21:04:00.185Z,5.20
2018-01-27T21:06:28.470Z,5.10
2018-01-27T21:08:55.976Z,5.10
2018-01-27T21:11:23.526Z,5.10
2018-01-27T21:13:51.022Z,5.00
2018-01-27T21:16:19.311Z,5.00
2018-01-27T21:18:47.574Z,5.10
2018-01-27T21:21:15.839Z,5.10
2018-01-27T21:23:43.362Z,5.10
2018-01-27T21:26:10.857Z,5.10
2018-01-27T21:28:38.369Z,5.10
2018-01-27T21:31:05.874Z,5.10
2018-01-27T21:33:33.388Z,5.10
2018-01-27T21:36:00.881Z,5.10
2018-01-27T21:38:28.402Z,5.10
2018-01-27T21:40:55.893Z,5.10
2018-01-27T21:43:24.154Z,5.10
2018-01-27T21:45:51.669Z,5.10
2018-01-27T21:48:19.930Z,5.20
2018-01-27T21:50:48.214Z,5.10
2018-01-27T21:53:16.474Z,5.20
2018-01-27T21:55:43.998Z,5.20
2018-01-27T21:58:11.502Z,5.20
2018-01-27T22:00:39.786Z,5.20
2018-01-27T22:03:08.055Z,5.20
2018-01-27T22:05:36.318Z,5.20
2018-01-27T22:08:03.833Z,5.20
2018-01-27T22:10:31.349Z,5.20
2018-01-27T22:12:59.613Z,5.30
2018-01-27T22:15:27.133Z,5.30
2018-01-27T22:17:54.634Z,5.30
2018-01-27T22:20:22.129Z,5.30
2018-01-27T22:22:49.651Z,5.40
2018-01-27T22:25:17.142Z,5.40
2018-01-27T22:27:44.661Z,5.40
2018-01-27T22:30:12.946Z,5.50
2018-01-27T22:32:41.276Z,5.50
2018-01-27T22:35:09.518Z,5.50
2018-01-27T22:37:37.014Z,5.50
2018-01-27T22:40:04.534Z,5.60
2018-01-27T22:42:32.792Z,5.60
2018-01-27T22:45:01.073Z,5.60
2018-01-27T22:47:29.330Z,5.60
2018-01-27T22:49:56.850Z,5.60
2018-01-27T22:52:24.345Z,5.70
2018-01-27T22:54:51.837Z,5.70
2018-01-27T22:57:20.118Z,5.70
2018-01-27T22:59:47.610Z,5.70
2018-01-27T23:02:15.130Z,5.70
2018-01-27T23:04:43.398Z,5.80
2018-01-27T23:07:11.690Z,5.80
2018-01-27T23:09:39.190Z,5.80
2018-01-27T23:12:06.686Z,5.80
2018-01-27T23:14:34.966Z,5.80
2018-01-27T23:17:03.234Z,5.80
2018-01-27T23:19:31.514Z,5.80
2018-01-27T23:21:59.778Z,5.90
2018-01-27T23:24:27.297Z,5.80
2018-01-27T23:26:54.794Z,5.90
2018-01-27T23:29:22.306Z,5.90
2018-01-27T23:31:49.801Z,5.90
2018-01-27T23:34:17.297Z,5.90
2018-01-27T23:36:45.582Z,5.90
2018-01-27T23:39:13.073Z,5.90
2018-01-27T23:41:40.590Z,5.80
2018-01-27T23:44:08.854Z,5.80
2018-01-27T23:46:37.137Z,5.90
2018-01-27T23:49:05.397Z,5.90
2018-01-27T23:51:33.660Z,5.90
2018-01-27T23:54:01.178Z,5.90
2018-01-27T23:56:28.673Z,5.90
2018-01-27T23:58:56.190Z,5.90
