createdAt,value
2023-01-15T00:06:14.653Z,7.97
2023-01-15T00:08:42.437Z,8.43
2023-01-15T00:12:05.368Z,8.43
2023-01-15T00:56:49.611Z,7.80
2023-01-15T00:59:17.399Z,7.97
2023-01-15T01:01:45.220Z,8.25
2023-01-15T01:04:13.516Z,8.13
2023-01-15T01:06:41.564Z,8.07
2023-01-15T01:09:11.108Z,7.95
2023-01-15T01:11:38.840Z,8.60
2023-01-15T01:14:08.103Z,9.10
2023-01-15T01:16:39.087Z,9.30
2023-01-15T01:19:10.311Z,8.38
2023-01-15T01:21:38.561Z,8.82
2023-01-15T01:24:08.159Z,8.23
2023-01-15T01:26:36.751Z,8.00
2023-01-15T01:29:05.695Z,8.55
2023-01-15T01:31:35.109Z,7.85
2023-01-15T01:34:02.956Z,8.23
2023-01-15T01:36:32.802Z,8.00
2023-01-15T01:39:01.572Z,8.07
2023-01-15T01:41:29.951Z,7.85
2023-01-15T01:43:59.912Z,7.45
2023-01-15T01:46:29.198Z,7.70
2023-01-15T01:49:01.107Z,7.90
2023-01-15T01:51:31.627Z,7.88
2023-01-15T01:53:59.802Z,8.02
2023-01-15T01:56:28.056Z,7.90
2023-01-15T01:58:56.663Z,7.90
2023-01-15T02:01:25.908Z,7.22
2023-01-15T02:03:54.465Z,8.35
2023-01-15T02:06:24.540Z,7.72
2023-01-15T02:08:52.435Z,8.07
2023-01-15T02:11:23.091Z,7.95
2023-01-15T02:13:56.288Z,7.80
2023-01-15T02:16:25.746Z,8.52
2023-01-15T02:18:59.535Z,8.15
2023-01-15T02:21:37.926Z,8.40
2023-01-15T02:24:11.366Z,8.38
2023-01-15T02:27:04.795Z,8.10
2023-01-15T02:29:37.987Z,9.07
2023-01-15T02:32:10.758Z,8.68
2023-01-15T02:34:45.276Z,8.65
2023-01-15T02:37:18.333Z,8.27
2023-01-15T02:39:48.832Z,8.23
2023-01-15T02:42:19.319Z,8.55
2023-01-15T02:44:50.850Z,8.35
2023-01-15T02:47:25.694Z,8.23
2023-01-15T02:49:55.592Z,8.20
2023-01-15T02:52:33.441Z,8.93
2023-01-15T02:55:04.123Z,8.52
2023-01-15T02:57:35.928Z,7.80
2023-01-15T03:00:06.966Z,7.88
2023-01-15T03:02:38.355Z,8.23
2023-01-15T03:05:11.439Z,7.97
2023-01-15T03:07:43.345Z,9.25
2023-01-15T03:10:13.231Z,8.30
2023-01-15T03:13:06.090Z,8.30
2023-01-15T03:15:58.635Z,8.00
2023-01-15T03:20:59.118Z,8.20
2023-01-15T03:23:28.395Z,7.97
2023-01-15T03:25:56.210Z,8.25
2023-01-15T03:28:28.234Z,8.15
2023-01-15T03:30:56.242Z,8.30
2023-01-15T03:33:23.968Z,8.93
2023-01-15T03:35:53.919Z,8.13
2023-01-15T03:38:23.786Z,8.52
2023-01-15T03:40:55.372Z,9.02
2023-01-15T03:43:44.847Z,8.07
2023-01-15T03:46:19.696Z,8.50
2023-01-15T03:48:53.381Z,8.52
2023-01-15T03:51:25.245Z,8.25
2023-01-15T03:53:56.133Z,8.35
2023-01-15T03:56:32.518Z,8.32
2023-01-15T03:59:05.920Z,7.95
2023-01-15T04:01:36.438Z,8.15
2023-01-15T04:04:05.537Z,8.73
2023-01-15T04:06:36.072Z,7.93
2023-01-15T04:09:08.344Z,8.23
2023-01-15T04:11:36.332Z,7.80
2023-01-15T04:14:06.762Z,7.72
2023-01-15T04:16:35.815Z,7.35
2023-01-15T04:19:03.619Z,7.60
2023-01-15T04:21:31.413Z,6.93
2023-01-15T04:23:59.750Z,7.45
2023-01-15T04:26:28.187Z,7.97
2023-01-15T04:28:56.093Z,7.35
2023-01-15T04:31:25.917Z,7.22
2023-01-15T04:33:53.596Z,7.38
2023-01-15T04:36:21.800Z,7.70
2023-01-15T04:38:49.787Z,7.28
2023-01-15T04:41:34.923Z,7.65
2023-01-15T04:44:08.859Z,7.70
2023-01-15T04:46:39.594Z,7.00
2023-01-15T04:49:08.256Z,7.55
2023-01-15T04:51:36.125Z,7.28
2023-01-15T04:54:04.693Z,7.32
2023-01-15T04:56:32.600Z,7.50
2023-01-15T04:59:01.915Z,7.85
2023-01-15T05:01:29.766Z,8.90
2023-01-15T05:03:58.983Z,8.60
2023-01-15T05:06:26.963Z,7.88
2023-01-15T05:08:54.985Z,8.57
2023-01-15T05:11:22.762Z,8.07
2023-01-15T05:13:50.668Z,7.28
2023-01-15T05:16:19.626Z,7.40
2023-01-15T05:18:49.641Z,7.93
2023-01-15T05:21:22.127Z,7.53
2023-01-15T05:23:51.071Z,7.45
2023-01-15T05:26:19.493Z,7.32
2023-01-15T05:28:47.501Z,7.80
2023-01-15T05:31:17.348Z,9.38
2023-01-15T05:33:46.621Z,7.72
2023-01-15T05:36:16.350Z,7.55
2023-01-15T05:38:45.894Z,7.13
2023-01-15T05:41:32.798Z,7.10
2023-01-15T05:44:02.028Z,7.65
2023-01-15T05:46:30.107Z,7.88
2023-01-15T05:49:01.841Z,7.75
2023-01-15T05:51:29.741Z,7.18
2023-01-15T05:53:59.693Z,7.47
2023-01-15T05:56:27.602Z,7.53
2023-01-15T05:58:56.146Z,7.40
2023-01-15T06:01:24.961Z,7.90
2023-01-15T06:03:53.669Z,7.60
2023-01-15T06:06:22.033Z,8.38
2023-01-15T06:08:49.795Z,7.82
2023-01-15T06:11:19.706Z,7.60
2023-01-15T06:13:47.616Z,7.80
2023-01-15T06:16:15.668Z,7.95
2023-01-15T06:18:43.594Z,7.70
2023-01-15T06:21:13.755Z,8.23
2023-01-15T06:23:42.648Z,8.90
2023-01-15T06:26:13.335Z,7.82
2023-01-15T06:28:43.165Z,8.23
2023-01-15T06:31:13.299Z,7.50
2023-01-15T06:33:41.158Z,8.60
2023-01-15T06:36:11.158Z,8.20
2023-01-15T06:38:39.584Z,8.25
2023-01-15T06:41:28.937Z,8.25
2023-01-15T06:44:16.253Z,8.10
2023-01-15T06:47:02.634Z,8.70
2023-01-15T06:49:31.516Z,8.20
2023-01-15T06:51:59.595Z,8.10
2023-01-15T06:54:27.669Z,7.88
2023-01-15T06:56:55.725Z,7.82
2023-01-15T06:59:24.846Z,8.70
2023-01-15T07:01:52.708Z,8.55
2023-01-15T07:04:20.563Z,8.27
2023-01-15T07:06:48.209Z,7.60
2023-01-15T07:09:16.466Z,8.27
2023-01-15T07:11:50.343Z,8.15
2023-01-15T07:14:19.566Z,8.40
2023-01-15T07:16:48.846Z,9.05
2023-01-15T07:19:16.926Z,8.23
2023-01-15T07:21:45.082Z,8.75
2023-01-15T07:24:13.623Z,8.50
2023-01-15T07:26:42.128Z,7.80
2023-01-15T07:29:10.270Z,8.18
2023-01-15T07:31:38.106Z,8.48
2023-01-15T07:34:07.809Z,8.57
2023-01-15T07:36:35.778Z,8.05
2023-01-15T07:39:05.590Z,8.00
2023-01-15T07:41:50.990Z,7.65
2023-01-15T07:44:36.672Z,8.93
2023-01-15T07:47:21.790Z,8.77
2023-01-15T07:49:55.448Z,8.35
2023-01-15T07:52:24.002Z,8.15
2023-01-15T07:54:51.906Z,8.30
2023-01-15T07:57:22.237Z,8.63
2023-01-15T07:59:51.264Z,8.60
2023-01-15T08:02:19.233Z,9.00
2023-01-15T08:04:48.126Z,9.07
2023-01-15T08:07:17.370Z,8.38
2023-01-15T08:09:45.989Z,7.90
2023-01-15T08:12:31.687Z,7.72
2023-01-15T08:15:14.549Z,8.70
2023-01-15T08:17:43.875Z,8.55
2023-01-15T08:20:15.186Z,8.27
2023-01-15T08:22:44.865Z,7.93
2023-01-15T08:25:14.548Z,8.85
2023-01-15T08:27:43.493Z,8.02
2023-01-15T08:30:13.790Z,8.43
2023-01-15T08:32:41.614Z,8.13
2023-01-15T08:35:09.976Z,8.40
2023-01-15T08:37:37.973Z,8.32
2023-01-15T08:40:08.450Z,8.13
2023-01-15T08:42:36.436Z,7.82
2023-01-15T08:45:04.488Z,8.52
2023-01-15T08:47:33.002Z,8.65
2023-01-15T08:50:00.736Z,7.85
2023-01-15T08:52:28.588Z,8.73
2023-01-15T08:54:56.598Z,8.82
2023-01-15T08:57:25.841Z,8.57
2023-01-15T08:59:55.797Z,8.75
2023-01-15T09:02:23.633Z,9.10
2023-01-15T09:04:52.660Z,8.57
2023-01-15T09:07:20.638Z,8.30
2023-01-15T09:09:48.381Z,8.80
2023-01-15T09:12:16.263Z,8.90
2023-01-15T09:14:56.364Z,8.85
2023-01-15T09:17:30.680Z,8.07
2023-01-15T09:19:59.380Z,8.60
2023-01-15T09:22:30.712Z,8.80
2023-01-15T09:24:59.555Z,8.48
2023-01-15T09:27:27.562Z,9.10
2023-01-15T09:29:59.969Z,8.95
2023-01-15T09:32:28.309Z,8.75
2023-01-15T09:34:56.085Z,9.13
2023-01-15T09:37:23.979Z,8.02
2023-01-15T09:39:51.836Z,8.35
2023-01-15T09:42:33.579Z,9.30
2023-01-15T09:45:16.378Z,5.70
2023-01-15T09:47:53.193Z,9.48
2023-01-15T09:50:26.438Z,9.23
2023-01-15T09:53:08.648Z,8.90
2023-01-15T09:55:42.116Z,8.90
2023-01-15T09:58:11.861Z,9.27
2023-01-15T10:00:48.019Z,9.25
2023-01-15T10:03:25.360Z,8.65
2023-01-15T10:06:00.046Z,8.55
2023-01-15T10:08:33.676Z,8.70
2023-01-15T10:11:05.624Z,9.40
2023-01-15T10:13:38.937Z,8.65
2023-01-15T10:16:08.824Z,8.82
2023-01-15T10:18:37.584Z,9.40
2023-01-15T10:21:16.190Z,8.32
2023-01-15T10:23:51.560Z,8.82
2023-01-15T10:26:32.060Z,7.85
2023-01-15T10:29:03.533Z,7.97
2023-01-15T10:31:53.319Z,8.07
2023-01-15T10:34:44.694Z,7.90
2023-01-15T10:37:16.635Z,7.45
2023-01-15T10:39:49.543Z,7.85
2023-01-15T10:42:29.676Z,7.97
2023-01-15T10:45:04.140Z,8.07
2023-01-15T10:47:37.002Z,7.07
2023-01-15T10:50:13.693Z,7.47
2023-01-15T10:52:44.715Z,7.88
2023-01-15T10:55:20.100Z,7.03
2023-01-15T10:58:09.080Z,7.25
2023-01-15T11:00:38.747Z,7.50
2023-01-15T11:03:15.253Z,7.15
2023-01-15T11:05:45.753Z,6.88
2023-01-15T11:09:06.057Z,6.38
2023-01-15T11:11:18.051Z,6.70
2023-01-15T11:14:11.509Z,6.45
2023-01-15T11:16:57.540Z,6.68
2023-01-15T11:19:39.819Z,7.03
2023-01-15T11:24:40.182Z,7.90
2023-01-15T11:27:08.692Z,8.13
2023-01-15T11:29:38.903Z,7.32
2023-01-15T11:32:46.850Z,8.65
2023-01-15T11:35:19.045Z,8.57
2023-01-15T11:44:57.751Z,7.47
2023-01-15T11:48:05.879Z,7.57
2023-01-15T13:59:28.224Z,5.78
2023-01-15T14:02:40.779Z,5.85
2023-01-15T17:26:08.654Z,6.50
2023-01-15T17:28:36.606Z,5.65
2023-01-15T17:31:05.489Z,6.78
2023-01-15T17:33:36.501Z,6.35
2023-01-15T17:36:04.678Z,7.00
2023-01-15T17:38:32.556Z,6.32
2023-01-15T17:41:00.951Z,7.38
2023-01-15T17:43:30.497Z,5.93
2023-01-15T17:46:00.056Z,6.40
2023-01-15T17:48:30.472Z,6.07
2023-01-15T17:51:01.210Z,8.60
2023-01-15T17:53:29.770Z,6.45
2023-01-15T17:56:15.409Z,5.68
2023-01-15T17:59:02.221Z,6.45
2023-01-15T18:01:49.080Z,6.18
2023-01-15T18:04:36.713Z,7.22
2023-01-15T18:07:05.247Z,6.80
2023-01-15T18:09:34.509Z,6.57
2023-01-15T18:12:02.504Z,6.07
2023-01-15T18:14:33.499Z,6.72
2023-01-15T18:17:09.509Z,6.07
2023-01-15T18:19:43.823Z,6.50
2023-01-15T18:22:12.768Z,7.45
2023-01-15T18:24:40.623Z,8.02
2023-01-15T18:27:08.396Z,6.47
2023-01-15T18:29:40.335Z,7.47
2023-01-15T18:34:36.826Z,7.10
2023-01-15T18:37:04.690Z,6.40
2023-01-15T18:39:32.279Z,6.07
2023-01-15T18:42:17.408Z,6.03
2023-01-15T18:45:10.837Z,6.43
2023-01-15T18:52:26.219Z,6.00
2023-01-15T18:55:17.583Z,6.28
2023-01-15T18:57:45.204Z,5.97
2023-01-15T19:00:14.868Z,6.07
2023-01-15T19:02:42.522Z,5.50
2023-01-15T19:05:12.959Z,5.97
2023-01-15T19:07:43.667Z,5.82
2023-01-15T19:10:12.668Z,6.00
2023-01-15T19:12:40.891Z,6.05
2023-01-15T19:15:27.134Z,6.18
2023-01-15T19:18:13.832Z,5.70
2023-01-15T19:20:41.596Z,5.28
2023-01-15T19:23:09.460Z,7.10
2023-01-15T19:25:51.133Z,7.93
2023-01-15T19:28:20.675Z,9.27
2023-01-15T19:31:10.597Z,10.48
2023-01-15T19:33:39.648Z,9.15
2023-01-15T19:36:09.392Z,6.70
2023-01-15T19:38:42.000Z,6.32
2023-01-15T19:41:31.172Z,6.53
2023-01-15T19:47:15.337Z,5.70
2023-01-15T19:50:02.160Z,5.70
2023-01-15T19:52:35.596Z,5.28
2023-01-15T19:55:03.615Z,5.60
2023-01-15T19:57:31.416Z,5.90
2023-01-15T19:59:59.012Z,6.10
2023-01-15T20:02:27.469Z,5.57
2023-01-15T20:04:56.596Z,5.85
2023-01-15T20:07:24.178Z,6.20
2023-01-15T20:09:51.907Z,6.82
2023-01-15T20:12:36.961Z,6.55
2023-01-15T20:15:04.976Z,6.97
2023-01-15T20:17:32.652Z,5.78
2023-01-15T20:20:01.735Z,8.23
2023-01-15T20:22:30.468Z,6.85
2023-01-15T20:24:58.077Z,5.68
2023-01-15T20:27:25.819Z,6.53
2023-01-15T20:29:53.848Z,6.03
2023-01-15T20:32:21.447Z,7.35
2023-01-15T20:34:49.029Z,6.75
2023-01-15T20:37:18.027Z,6.10
2023-01-15T20:39:45.798Z,5.57
2023-01-15T20:42:31.184Z,6.07
2023-01-15T20:45:02.462Z,5.13
2023-01-15T20:47:47.902Z,5.13
2023-01-15T20:50:16.942Z,5.85
2023-01-15T20:52:48.142Z,6.15
2023-01-15T20:55:16.602Z,5.50
2023-01-15T20:57:49.266Z,5.80
2023-01-15T21:00:19.004Z,5.63
2023-01-15T21:02:46.617Z,6.15
2023-01-15T21:05:14.552Z,6.32
2023-01-15T21:07:44.876Z,6.93
2023-01-15T21:10:17.094Z,8.13
2023-01-15T21:12:44.841Z,7.90
2023-01-15T21:15:17.222Z,9.48
2023-01-15T21:17:47.208Z,9.30
2023-01-15T21:20:16.292Z,8.82
2023-01-15T21:22:44.477Z,6.90
2023-01-15T21:25:13.234Z,6.53
2023-01-15T21:27:42.362Z,7.80
2023-01-15T21:30:11.144Z,6.93
2023-01-15T21:32:38.726Z,6.38
2023-01-15T21:35:07.014Z,6.15
2023-01-15T21:37:34.573Z,5.85
2023-01-15T21:40:02.104Z,6.50
2023-01-15T21:42:47.374Z,5.68
2023-01-15T21:45:16.435Z,5.40
2023-01-15T21:47:44.601Z,6.10
2023-01-15T21:50:21.185Z,5.60
2023-01-15T21:53:07.053Z,5.85
2023-01-15T21:55:44.859Z,10.68
2023-01-15T22:01:21.473Z,14.88
2023-01-15T22:06:37.910Z,8.25
2023-01-15T22:09:19.222Z,7.63
2023-01-15T22:11:56.549Z,6.00
2023-01-15T22:14:39.861Z,7.63
2023-01-15T22:17:21.261Z,6.97
2023-01-15T22:19:55.657Z,6.47
2023-01-15T22:22:39.593Z,5.95
2023-01-15T22:25:14.145Z,5.45
2023-01-15T22:28:00.964Z,5.80
2023-01-15T22:30:28.743Z,6.22
2023-01-15T22:33:05.434Z,6.45
2023-01-15T22:35:57.803Z,7.18
2023-01-15T22:41:14.578Z,5.95
2023-01-15T22:44:08.712Z,6.35
2023-01-15T22:46:41.615Z,6.35
2023-01-15T22:49:28.633Z,6.05
2023-01-15T22:52:12.395Z,6.15
2023-01-15T22:54:41.362Z,5.68
2023-01-15T22:57:08.969Z,6.53
2023-01-15T22:59:36.572Z,5.68
2023-01-15T23:02:04.308Z,6.28
2023-01-15T23:04:33.509Z,6.15
2023-01-15T23:07:01.381Z,5.55
2023-01-15T23:09:29.294Z,5.63
2023-01-15T23:11:56.937Z,6.28
2023-01-15T23:14:24.558Z,6.30
2023-01-15T23:16:52.178Z,6.13
2023-01-15T23:19:20.540Z,5.63
2023-01-15T23:21:49.540Z,5.18
2023-01-15T23:24:17.134Z,5.65
2023-01-15T23:26:44.715Z,5.78
2023-01-15T23:29:12.335Z,6.22
2023-01-15T23:31:39.902Z,6.15
2023-01-15T23:34:07.514Z,5.38
2023-01-15T23:36:35.287Z,5.22
2023-01-15T23:39:04.279Z,5.25
2023-01-15T23:41:49.814Z,5.10
2023-01-15T23:44:36.596Z,5.63
2023-01-15T23:47:04.912Z,5.28
2023-01-15T23:49:32.603Z,5.05
2023-01-15T23:52:00.421Z,5.60
2023-01-15T23:54:31.334Z,5.65
2023-01-15T23:57:00.134Z,5.78
2023-01-15T23:59:28.621Z,5.50
