createdAt,value
2019-03-21T00:01:34.743Z,4.23
2019-03-21T00:04:08.099Z,5.20
2019-03-21T00:06:34.594Z,4.43
2019-03-21T00:09:05.770Z,5.17
2019-03-21T00:11:58.858Z,5.27
2019-03-21T00:14:47.066Z,4.17
2019-03-21T00:17:20.166Z,4.87
2019-03-21T00:19:46.498Z,4.23
2019-03-21T00:22:12.822Z,4.80
2019-03-21T00:24:39.203Z,5.47
2019-03-21T00:27:05.866Z,4.90
2019-03-21T00:29:32.446Z,4.23
2019-03-21T00:31:58.913Z,3.80
2019-03-21T00:34:25.566Z,3.83
2019-03-21T00:36:52.058Z,3.40
2019-03-21T00:39:18.379Z,4.03
2019-03-21T00:41:44.756Z,4.27
2019-03-21T00:44:18.039Z,4.03
2019-03-21T00:46:39.734Z,4.93
2019-03-21T00:49:06.130Z,5.00
2019-03-21T00:51:32.835Z,5.53
2019-03-21T00:53:59.426Z,3.77
2019-03-21T00:56:25.694Z,3.90
2019-03-21T00:58:52.083Z,3.60
2019-03-21T01:01:18.454Z,2.83
2019-03-21T01:03:45.163Z,2.73
2019-03-21T01:06:11.427Z,3.10
2019-03-21T01:08:37.706Z,3.20
2019-03-21T01:11:04.314Z,3.33
2019-03-21T01:13:36.673Z,2.83
2019-03-21T01:16:04.607Z,4.30
2019-03-21T01:18:33.001Z,2.87
2019-03-21T01:20:59.726Z,5.57
2019-03-21T01:23:26.671Z,2.80
2019-03-21T01:25:56.684Z,3.37
2019-03-21T01:28:22.959Z,3.13
2019-03-21T01:30:49.352Z,3.67
2019-03-21T01:33:15.610Z,3.93
2019-03-21T01:35:41.927Z,2.70
2019-03-21T01:38:08.399Z,2.53
2019-03-21T01:40:43.951Z,3.40
2019-03-21T01:43:10.251Z,3.53
2019-03-21T01:45:36.597Z,3.40
2019-03-21T01:48:03.239Z,3.47
2019-03-21T01:50:38.573Z,3.60
2019-03-21T01:53:05.270Z,5.37
2019-03-21T01:55:31.566Z,4.10
2019-03-21T01:57:58.138Z,4.20
2019-03-21T02:00:38.302Z,3.43
2019-03-21T02:03:05.274Z,3.03
2019-03-21T02:05:31.878Z,3.83
2019-03-21T02:07:58.527Z,5.13
2019-03-21T02:10:25.039Z,3.47
2019-03-21T02:12:51.630Z,4.10
2019-03-21T02:15:18.618Z,3.50
2019-03-21T02:17:45.059Z,3.23
2019-03-21T02:20:14.117Z,3.63
2019-03-21T02:22:40.702Z,4.23
2019-03-21T02:25:13.666Z,3.67
2019-03-21T02:27:39.944Z,3.27
2019-03-21T02:30:15.691Z,3.93
2019-03-21T02:32:42.551Z,3.10
2019-03-21T02:35:09.059Z,2.73
2019-03-21T02:37:35.414Z,4.17
2019-03-21T02:40:04.611Z,5.20
2019-03-21T02:42:31.107Z,2.63
2019-03-21T02:45:08.422Z,3.40
2019-03-21T02:47:25.687Z,3.70
2019-03-21T02:49:52.060Z,4.03
2019-03-21T02:52:18.699Z,3.17
2019-03-21T02:54:45.063Z,3.03
2019-03-21T02:57:11.455Z,3.03
2019-03-21T02:59:39.122Z,2.33
2019-03-21T03:02:05.551Z,2.70
2019-03-21T03:04:31.919Z,3.87
2019-03-21T03:06:59.771Z,3.20
2019-03-21T03:09:26.499Z,3.23
2019-03-21T03:11:52.902Z,3.93
2019-03-21T03:14:19.671Z,4.07
2019-03-21T03:16:46.167Z,3.77
2019-03-21T03:19:12.543Z,4.83
2019-03-21T03:21:38.818Z,3.17
2019-03-21T03:24:05.252Z,4.23
2019-03-21T03:26:31.727Z,3.47
2019-03-21T03:28:58.023Z,4.10
2019-03-21T03:31:24.315Z,3.73
2019-03-21T03:33:50.712Z,3.27
2019-03-21T03:36:17.079Z,2.93
2019-03-21T03:38:43.730Z,2.60
2019-03-21T03:41:16.018Z,3.60
2019-03-21T03:43:42.433Z,3.13
2019-03-21T03:46:08.804Z,2.70
2019-03-21T03:48:35.309Z,3.43
2019-03-21T03:51:01.693Z,3.60
2019-03-21T03:53:28.170Z,3.20
2019-03-21T03:55:54.447Z,3.67
2019-03-21T03:58:26.379Z,2.93
2019-03-21T04:00:52.754Z,3.27
2019-03-21T04:03:19.359Z,2.87
2019-03-21T04:05:46.030Z,3.77
2019-03-21T04:08:12.876Z,6.13
2019-03-21T04:10:45.476Z,3.10
2019-03-21T04:13:13.492Z,4.30
2019-03-21T04:15:51.714Z,4.03
2019-03-21T04:18:08.469Z,3.07
2019-03-21T04:20:41.376Z,4.45
2019-03-21T04:23:08.488Z,3.83
2019-03-21T04:25:47.600Z,3.30
2019-03-21T04:28:15.512Z,2.60
2019-03-21T04:30:43.191Z,3.87
2019-03-21T04:33:10.204Z,3.67
2019-03-21T04:35:36.824Z,3.10
2019-03-21T04:38:03.218Z,2.87
2019-03-21T04:40:29.485Z,5.03
2019-03-21T04:42:56.411Z,2.67
2019-03-21T04:45:24.287Z,2.62
2019-03-21T04:47:50.596Z,2.70
2019-03-21T04:50:26.497Z,4.03
2019-03-21T04:52:53.123Z,3.70
2019-03-21T04:55:20.779Z,3.12
2019-03-21T04:57:47.837Z,3.87
2019-03-21T05:00:21.038Z,2.62
2019-03-21T05:02:48.453Z,3.17
2019-03-21T05:05:15.715Z,3.15
2019-03-21T05:07:42.372Z,2.83
2019-03-21T05:10:11.963Z,2.87
2019-03-21T05:12:38.414Z,3.52
2019-03-21T05:15:08.838Z,3.57
2019-03-21T05:17:35.142Z,4.03
2019-03-21T05:20:02.344Z,4.37
2019-03-21T05:22:30.702Z,7.35
2019-03-21T05:24:56.991Z,3.80
2019-03-21T05:27:23.370Z,2.83
2019-03-21T05:29:49.703Z,2.85
2019-03-21T05:32:16.454Z,3.22
2019-03-21T05:34:43.071Z,3.60
2019-03-21T05:37:09.347Z,3.17
2019-03-21T05:39:35.654Z,2.50
2019-03-21T05:42:04.418Z,2.63
2019-03-21T05:44:34.852Z,3.62
2019-03-21T05:47:01.218Z,5.83
2019-03-21T05:49:27.848Z,3.83
2019-03-21T05:51:54.967Z,3.52
2019-03-21T05:54:21.257Z,3.75
2019-03-21T05:56:47.935Z,4.50
2019-03-21T05:59:14.238Z,3.77
2019-03-21T06:01:40.530Z,4.20
2019-03-21T06:04:06.913Z,4.03
2019-03-21T06:06:37.018Z,5.55
2019-03-21T06:09:07.271Z,5.57
2019-03-21T06:11:33.533Z,7.03
2019-03-21T06:14:01.028Z,9.65
2019-03-21T06:16:37.244Z,10.90
2019-03-21T06:19:02.458Z,13.90
2019-03-21T06:21:48.762Z,7.47
2019-03-21T06:24:27.971Z,6.45
2019-03-21T06:26:58.051Z,5.30
2019-03-21T06:29:24.353Z,6.47
2019-03-21T06:31:50.658Z,7.10
2019-03-21T06:34:17.033Z,5.70
2019-03-21T06:36:44.422Z,6.83
2019-03-21T06:39:10.811Z,8.17
2019-03-21T06:41:37.247Z,7.47
2019-03-21T06:44:03.535Z,4.60
2019-03-21T06:46:30.053Z,5.03
2019-03-21T06:48:56.539Z,4.20
2019-03-21T06:51:23.253Z,3.83
2019-03-21T06:53:49.530Z,4.77
2019-03-21T06:56:16.097Z,4.77
2019-03-21T06:58:42.399Z,6.30
2019-03-21T07:01:09.090Z,5.83
2019-03-21T07:03:35.456Z,3.10
2019-03-21T07:06:02.091Z,3.70
2019-03-21T07:08:28.792Z,4.17
2019-03-21T07:10:55.078Z,5.90
2019-03-21T07:13:21.347Z,5.97
2019-03-21T07:15:48.108Z,4.77
2019-03-21T07:18:15.576Z,4.67
2019-03-21T07:20:42.181Z,4.70
2019-03-21T07:23:08.634Z,5.70
2019-03-21T07:25:35.231Z,5.60
2019-03-21T07:28:01.890Z,7.10
2019-03-21T07:30:28.175Z,4.47
2019-03-21T07:32:54.537Z,6.47
2019-03-21T07:35:20.957Z,6.57
2019-03-21T07:37:47.443Z,4.40
2019-03-21T07:40:14.404Z,5.60
2019-03-21T07:42:40.909Z,4.70
2019-03-21T07:45:09.788Z,5.63
2019-03-21T07:47:37.661Z,5.73
2019-03-21T07:50:07.736Z,7.30
2019-03-21T07:52:34.524Z,6.67
2019-03-21T07:55:01.670Z,5.43
2019-03-21T07:57:28.431Z,7.03
2019-03-21T07:59:54.694Z,6.30
2019-03-21T08:02:20.997Z,8.30
2019-03-21T08:04:47.363Z,9.53
2019-03-21T08:07:13.758Z,8.70
2019-03-21T08:09:40.606Z,6.77
2019-03-21T08:12:07.438Z,7.50
2019-03-21T08:14:33.698Z,6.93
2019-03-21T08:17:00.021Z,7.17
2019-03-21T08:19:26.407Z,7.00
2019-03-21T08:21:53.187Z,7.47
2019-03-21T08:24:19.638Z,6.30
2019-03-21T08:26:46.331Z,7.20
2019-03-21T08:29:12.622Z,7.80
2019-03-21T08:31:39.038Z,6.03
2019-03-21T08:34:05.635Z,7.73
2019-03-21T08:36:32.018Z,6.60
2019-03-21T08:38:58.279Z,5.77
2019-03-21T08:41:25.034Z,6.83
2019-03-21T08:43:52.490Z,7.70
2019-03-21T08:46:20.466Z,6.83
2019-03-21T08:48:46.971Z,7.40
2019-03-21T08:51:13.435Z,6.50
2019-03-21T08:53:39.848Z,8.37
2019-03-21T08:56:06.404Z,6.43
2019-03-21T08:58:32.832Z,7.13
2019-03-21T09:00:59.507Z,7.83
2019-03-21T09:03:26.126Z,7.03
2019-03-21T09:05:52.758Z,8.07
2019-03-21T09:08:19.365Z,10.73
2019-03-21T09:10:45.828Z,7.57
2019-03-21T09:13:12.219Z,7.53
2019-03-21T09:15:38.629Z,7.10
2019-03-21T09:18:05.138Z,7.73
2019-03-21T09:20:31.501Z,10.90
2019-03-21T09:22:57.962Z,8.63
2019-03-21T09:25:24.223Z,6.15
2019-03-21T09:28:01.758Z,7.08
2019-03-21T09:30:18.830Z,8.05
2019-03-21T09:32:45.303Z,17.98
2019-03-21T09:35:12.560Z,6.30
2019-03-21T09:37:39.207Z,6.33
2019-03-21T09:40:08.801Z,5.03
2019-03-21T09:42:35.396Z,5.37
2019-03-21T09:45:03.037Z,6.72
2019-03-21T09:47:31.843Z,6.30
2019-03-21T09:49:59.410Z,5.35
2019-03-21T09:52:25.886Z,6.60
2019-03-21T09:54:52.175Z,5.47
2019-03-21T09:57:18.444Z,6.78
2019-03-21T09:59:45.246Z,4.83
2019-03-21T10:02:11.735Z,6.37
2019-03-21T10:04:38.036Z,5.60
2019-03-21T10:07:04.751Z,4.95
2019-03-21T10:09:31.056Z,6.35
2019-03-21T10:11:57.742Z,6.20
2019-03-21T10:14:24.030Z,5.33
2019-03-21T10:16:50.583Z,4.10
2019-03-21T10:19:16.984Z,4.37
2019-03-21T10:21:43.885Z,4.83
2019-03-21T10:24:10.533Z,3.45
2019-03-21T10:26:37.363Z,3.62
2019-03-21T10:29:03.734Z,5.33
2019-03-21T10:31:30.043Z,5.40
2019-03-21T10:33:56.403Z,3.95
2019-03-21T10:36:22.789Z,4.22
2019-03-21T10:38:49.053Z,4.97
2019-03-21T10:41:16.426Z,3.15
2019-03-21T10:43:42.691Z,4.70
2019-03-21T10:46:08.983Z,4.25
2019-03-21T10:48:35.366Z,4.58
2019-03-21T10:51:01.908Z,4.40
2019-03-21T10:53:28.262Z,4.22
2019-03-21T10:55:54.651Z,3.85
2019-03-21T10:58:20.924Z,4.08
2019-03-21T11:00:47.341Z,4.42
2019-03-21T11:03:13.899Z,4.75
2019-03-21T11:05:40.597Z,3.60
2019-03-21T11:08:06.966Z,3.85
2019-03-21T11:10:33.539Z,3.40
2019-03-21T11:13:00.312Z,3.98
2019-03-21T11:15:27.082Z,4.90
2019-03-21T11:17:53.964Z,4.17
2019-03-21T11:20:29.172Z,3.37
2019-03-21T11:22:55.898Z,3.80
2019-03-21T11:25:22.364Z,4.15
2019-03-21T11:27:48.846Z,4.42
2019-03-21T11:30:18.939Z,5.00
2019-03-21T11:32:45.217Z,4.15
2019-03-21T11:35:11.586Z,3.83
2019-03-21T11:37:37.973Z,3.72
2019-03-21T11:40:04.795Z,3.50
2019-03-21T11:42:31.088Z,3.35
2019-03-21T11:44:57.463Z,4.78
2019-03-21T11:47:24.334Z,2.35
2019-03-21T11:49:51.195Z,2.83
2019-03-21T11:52:18.737Z,3.45
2019-03-21T11:54:45.212Z,4.70
2019-03-21T11:57:12.022Z,3.42
2019-03-21T11:59:51.053Z,6.35
2019-03-21T12:02:06.845Z,3.20
2019-03-21T12:04:33.294Z,3.70
2019-03-21T12:06:59.647Z,3.22
2019-03-21T12:09:25.938Z,3.35
2019-03-21T12:11:52.473Z,3.75
2019-03-21T12:14:18.794Z,3.62
2019-03-21T12:16:45.404Z,4.83
2019-03-21T12:19:12.144Z,4.83
2019-03-21T12:21:38.677Z,3.70
2019-03-21T12:24:05.309Z,3.00
2019-03-21T12:26:31.675Z,5.22
2019-03-21T12:28:57.994Z,6.60
2019-03-21T12:31:24.410Z,3.75
2019-03-21T12:33:50.934Z,3.35
2019-03-21T12:36:17.232Z,4.97
2019-03-21T12:38:43.601Z,2.77
2019-03-21T12:41:10.322Z,2.60
2019-03-21T12:43:36.717Z,2.98
2019-03-21T12:46:03.470Z,2.40
2019-03-21T12:48:29.746Z,3.25
2019-03-21T12:50:56.227Z,3.33
2019-03-21T12:53:22.518Z,3.45
2019-03-21T12:55:49.163Z,3.17
2019-03-21T12:58:15.905Z,3.67
2019-03-21T13:00:43.151Z,3.62
2019-03-21T13:03:09.750Z,3.75
2019-03-21T13:05:36.635Z,3.05
2019-03-21T13:08:03.330Z,4.28
2019-03-21T13:10:29.905Z,3.90
2019-03-21T13:12:56.199Z,3.92
2019-03-21T13:15:29.837Z,4.92
2019-03-21T13:17:50.864Z,3.47
2019-03-21T13:20:17.130Z,2.92
2019-03-21T13:22:52.631Z,4.43
2019-03-21T13:25:12.043Z,2.30
2019-03-21T13:27:38.409Z,4.63
2019-03-21T13:30:07.498Z,2.20
2019-03-21T13:32:34.159Z,3.50
2019-03-21T13:35:00.716Z,3.50
2019-03-21T13:37:27.071Z,2.93
2019-03-21T13:39:53.384Z,3.00
2019-03-21T13:42:19.643Z,2.77
2019-03-21T13:44:46.199Z,2.90
2019-03-21T13:47:12.558Z,3.20
2019-03-21T13:49:38.844Z,3.00
2019-03-21T13:52:05.175Z,3.00
2019-03-21T13:54:31.603Z,2.67
2019-03-21T13:56:58.070Z,2.10
2019-03-21T13:59:24.457Z,2.52
2019-03-21T14:01:51.050Z,2.05
2019-03-21T14:04:17.343Z,2.77
2019-03-21T14:06:43.710Z,3.30
2019-03-21T14:09:10.178Z,2.60
2019-03-21T14:11:36.447Z,2.13
2019-03-21T14:14:02.945Z,2.47
2019-03-21T14:16:29.636Z,3.20
2019-03-21T14:18:56.018Z,3.53
2019-03-21T14:21:22.291Z,2.93
2019-03-21T14:23:48.884Z,3.07
2019-03-21T14:26:15.800Z,2.10
2019-03-21T14:28:42.162Z,3.10
2019-03-21T14:31:08.494Z,5.17
2019-03-21T14:33:34.899Z,2.37
2019-03-21T14:36:01.269Z,2.43
2019-03-21T14:38:27.548Z,2.40
2019-03-21T14:40:54.108Z,2.83
2019-03-21T14:43:20.468Z,1.70
2019-03-21T14:45:46.808Z,2.57
2019-03-21T14:48:13.489Z,2.93
2019-03-21T14:50:39.782Z,2.60
2019-03-21T14:53:06.367Z,2.10
2019-03-21T14:55:32.650Z,2.27
2019-03-21T14:57:58.915Z,1.83
2019-03-21T15:00:25.311Z,1.97
2019-03-21T15:02:51.657Z,2.40
2019-03-21T15:05:17.986Z,2.17
2019-03-21T15:07:44.267Z,3.47
2019-03-21T15:10:13.425Z,3.90
2019-03-21T15:12:39.798Z,4.47
2019-03-21T15:15:08.586Z,1.87
2019-03-21T15:17:35.056Z,2.20
2019-03-21T15:20:02.358Z,2.27
2019-03-21T15:22:30.214Z,2.63
2019-03-21T15:24:56.478Z,1.93
2019-03-21T15:27:22.858Z,1.90
2019-03-21T15:29:49.177Z,1.87
2019-03-21T15:32:15.664Z,2.60
2019-03-21T15:34:42.492Z,2.30
2019-03-21T15:37:08.816Z,1.63
2019-03-21T15:39:35.434Z,1.63
2019-03-21T15:42:02.194Z,2.30
2019-03-21T15:44:29.855Z,2.87
2019-03-21T15:46:56.161Z,2.77
2019-03-21T15:49:22.538Z,1.93
2019-03-21T15:51:49.101Z,2.03
2019-03-21T15:54:15.678Z,1.97
2019-03-21T15:56:41.963Z,2.53
2019-03-21T15:59:08.353Z,1.67
2019-03-21T16:01:35.201Z,1.47
2019-03-21T16:04:01.495Z,1.80
2019-03-21T16:06:28.155Z,2.07
2019-03-21T16:08:54.511Z,2.80
2019-03-21T16:11:20.861Z,4.43
2019-03-21T16:13:47.239Z,1.70
2019-03-21T16:16:14.720Z,2.90
2019-03-21T16:18:41.094Z,1.53
2019-03-21T16:21:07.378Z,1.83
2019-03-21T16:23:33.634Z,2.23
2019-03-21T16:26:00.254Z,1.50
2019-03-21T16:28:26.836Z,1.47
2019-03-21T16:30:53.334Z,3.53
2019-03-21T16:33:19.698Z,3.63
2019-03-21T16:35:46.255Z,2.30
2019-03-21T16:38:12.750Z,2.67
2019-03-21T16:40:39.447Z,1.77
2019-03-21T16:43:06.135Z,2.00
2019-03-21T16:45:32.600Z,1.70
2019-03-21T16:47:58.887Z,2.57
2019-03-21T16:50:25.238Z,1.87
2019-03-21T16:52:51.536Z,2.23
2019-03-21T16:55:17.890Z,1.93
2019-03-21T16:57:44.188Z,2.23
2019-03-21T17:00:18.699Z,1.97
2019-03-21T17:02:46.282Z,3.63
2019-03-21T17:05:14.031Z,6.37
2019-03-21T17:07:40.668Z,1.43
2019-03-21T17:10:12.586Z,4.13
2019-03-21T17:12:40.845Z,2.53
2019-03-21T17:15:10.003Z,2.53
2019-03-21T17:17:36.289Z,2.40
2019-03-21T17:20:04.873Z,1.80
2019-03-21T17:22:31.324Z,2.40
2019-03-21T17:24:57.697Z,2.40
2019-03-21T17:27:24.118Z,2.40
2019-03-21T17:29:50.564Z,1.70
2019-03-21T17:32:17.616Z,4.63
2019-03-21T17:34:44.667Z,3.33
2019-03-21T17:37:10.935Z,2.03
2019-03-21T17:39:37.228Z,2.97
2019-03-21T17:42:03.814Z,5.03
2019-03-21T17:44:30.229Z,7.03
2019-03-21T17:46:56.612Z,7.23
2019-03-21T17:49:23.346Z,5.63
2019-03-21T17:51:49.815Z,4.70
2019-03-21T17:54:16.226Z,5.87
2019-03-21T17:56:42.594Z,9.93
2019-03-21T17:59:08.876Z,5.67
2019-03-21T18:01:35.263Z,10.20
2019-03-21T18:04:02.152Z,8.77
2019-03-21T18:06:28.578Z,12.90
2019-03-21T18:08:56.403Z,12.73
2019-03-21T18:11:22.806Z,13.67
2019-03-21T18:13:49.266Z,20.40
2019-03-21T18:16:18.474Z,24.97
2019-03-21T18:18:43.783Z,22.43
2019-03-21T18:21:10.153Z,20.83
2019-03-21T18:23:36.814Z,18.93
2019-03-21T18:26:03.301Z,28.67
2019-03-21T18:28:29.801Z,28.27
2019-03-21T18:30:56.247Z,27.00
2019-03-21T18:33:22.771Z,21.97
2019-03-21T18:35:49.070Z,13.87
2019-03-21T18:38:16.760Z,20.90
2019-03-21T18:40:43.619Z,33.20
2019-03-21T18:43:10.600Z,26.93
2019-03-21T18:45:37.760Z,32.07
2019-03-21T18:48:04.247Z,29.47
2019-03-21T18:50:30.863Z,29.17
2019-03-21T18:52:57.231Z,23.73
2019-03-21T18:55:23.789Z,23.97
2019-03-21T18:57:50.265Z,21.97
2019-03-21T19:00:19.073Z,20.13
2019-03-21T19:02:45.540Z,14.57
2019-03-21T19:05:12.335Z,10.97
2019-03-21T19:07:38.799Z,12.17
2019-03-21T19:10:07.280Z,11.17
2019-03-21T19:12:33.538Z,9.77
2019-03-21T19:14:59.954Z,10.93
2019-03-21T19:17:26.298Z,15.50
2019-03-21T19:19:52.688Z,17.20
2019-03-21T19:22:18.942Z,16.17
2019-03-21T19:24:46.338Z,11.10
2019-03-21T19:27:12.607Z,7.03
2019-03-21T19:29:58.771Z,6.33
2019-03-21T19:32:25.238Z,6.83
2019-03-21T19:34:51.878Z,26.30
2019-03-21T19:37:18.163Z,15.10
2019-03-21T19:39:44.543Z,7.83
2019-03-21T19:42:10.819Z,9.63
2019-03-21T19:44:37.239Z,10.17
2019-03-21T19:47:03.623Z,8.27
2019-03-21T19:49:30.136Z,6.97
2019-03-21T19:51:56.520Z,5.13
2019-03-21T19:54:23.250Z,6.80
2019-03-21T19:56:49.523Z,6.30
2019-03-21T19:59:15.913Z,5.13
2019-03-21T20:01:42.256Z,6.10
2019-03-21T20:04:08.657Z,6.00
2019-03-21T20:06:35.027Z,12.37
2019-03-21T20:09:01.415Z,10.23
2019-03-21T20:11:28.202Z,12.63
2019-03-21T20:13:54.611Z,10.63
2019-03-21T20:16:21.438Z,10.50
2019-03-21T20:18:47.839Z,6.43
2019-03-21T20:21:14.468Z,4.43
2019-03-21T20:23:41.056Z,4.90
2019-03-21T20:26:07.717Z,4.07
2019-03-21T20:28:34.647Z,3.30
2019-03-21T20:31:01.583Z,3.93
2019-03-21T20:33:27.862Z,5.90
2019-03-21T20:35:54.154Z,4.43
2019-03-21T20:38:20.625Z,3.27
2019-03-21T20:40:47.326Z,3.83
2019-03-21T20:43:13.602Z,5.97
2019-03-21T20:45:40.110Z,7.27
2019-03-21T20:48:07.582Z,10.03
2019-03-21T20:50:34.367Z,7.47
2019-03-21T20:53:00.762Z,7.00
2019-03-21T20:55:27.107Z,4.97
2019-03-21T20:57:53.785Z,3.90
2019-03-21T21:00:22.488Z,4.67
2019-03-21T21:02:49.959Z,3.80
2019-03-21T21:05:16.550Z,3.47
2019-03-21T21:07:43.134Z,4.10
2019-03-21T21:10:14.337Z,4.50
2019-03-21T21:12:41.707Z,5.07
2019-03-21T21:15:13.576Z,4.97
2019-03-21T21:17:39.998Z,3.73
2019-03-21T21:20:09.570Z,3.97
2019-03-21T21:22:36.239Z,4.50
2019-03-21T21:25:04.714Z,4.00
2019-03-21T21:27:31.420Z,5.53
2019-03-21T21:29:57.830Z,4.20
2019-03-21T21:32:24.194Z,4.57
2019-03-21T21:34:50.963Z,4.47
2019-03-21T21:37:17.260Z,4.40
2019-03-21T21:39:43.630Z,5.60
2019-03-21T21:42:10.031Z,6.40
2019-03-21T21:44:36.430Z,4.57
2019-03-21T21:47:03.230Z,5.93
2019-03-21T21:49:29.494Z,8.63
2019-03-21T21:51:55.882Z,6.10
2019-03-21T21:54:22.154Z,5.17
2019-03-21T21:56:48.440Z,5.20
2019-03-21T21:59:14.834Z,4.03
2019-03-21T22:01:41.561Z,5.33
2019-03-21T22:04:08.267Z,3.80
2019-03-21T22:06:37.021Z,3.30
2019-03-21T22:09:05.474Z,5.03
2019-03-21T22:11:32.345Z,4.83
2019-03-21T22:13:58.738Z,6.37
2019-03-21T22:16:25.033Z,10.27
2019-03-21T22:18:51.427Z,10.20
2019-03-21T22:21:17.703Z,7.07
2019-03-21T22:23:44.347Z,6.23
2019-03-21T22:26:11.082Z,5.03
2019-03-21T22:28:37.371Z,7.17
2019-03-21T22:31:04.281Z,11.23
2019-03-21T22:33:31.214Z,18.60
2019-03-21T22:35:57.499Z,21.57
2019-03-21T22:38:24.171Z,15.40
2019-03-21T22:40:50.830Z,13.63
2019-03-21T22:43:17.126Z,16.83
2019-03-21T22:45:43.401Z,13.83
2019-03-21T22:48:09.887Z,7.83
2019-03-21T22:50:36.444Z,8.20
2019-03-21T22:53:02.894Z,14.30
2019-03-21T22:55:29.190Z,23.67
2019-03-21T22:57:55.455Z,30.77
2019-03-21T23:00:24.049Z,30.90
2019-03-21T23:02:52.317Z,24.37
2019-03-21T23:05:19.211Z,18.60
2019-03-21T23:07:45.943Z,12.93
2019-03-21T23:10:12.933Z,9.33
2019-03-21T23:12:39.993Z,7.67
2019-03-21T23:15:08.410Z,9.67
2019-03-21T23:17:34.866Z,7.57
2019-03-21T23:20:03.473Z,6.10
2019-03-21T23:22:30.110Z,5.10
2019-03-21T23:24:56.422Z,5.17
2019-03-21T23:27:23.834Z,6.07
2019-03-21T23:29:50.218Z,6.27
2019-03-21T23:32:16.516Z,5.63
2019-03-21T23:34:43.077Z,4.90
2019-03-21T23:37:10.763Z,6.43
2019-03-21T23:39:37.139Z,4.93
2019-03-21T23:42:03.482Z,4.93
2019-03-21T23:44:29.742Z,3.90
2019-03-21T23:46:56.389Z,4.57
2019-03-21T23:49:22.927Z,6.37
2019-03-21T23:51:49.322Z,5.23
2019-03-21T23:54:15.595Z,3.87
2019-03-21T23:56:41.873Z,4.47
2019-03-21T23:59:08.454Z,3.83
