createdAt,value
2019-03-05T00:01:38.984Z,80.20
2019-03-05T00:04:07.543Z,80.20
2019-03-05T00:06:36.231Z,79.40
2019-03-05T00:09:08.042Z,79.40
2019-03-05T00:11:36.650Z,78.90
2019-03-05T00:14:05.456Z,78.90
2019-03-05T00:16:34.042Z,78.70
2019-03-05T00:19:02.628Z,78.90
2019-03-05T00:21:31.213Z,78.90
2019-03-05T00:24:19.638Z,78.80
2019-03-05T00:26:48.214Z,78.90
2019-03-05T00:29:25.563Z,79.00
2019-03-05T00:31:54.153Z,79.40
2019-03-05T00:34:37.610Z,79.00
2019-03-05T00:37:18.045Z,78.30
2019-03-05T00:40:10.807Z,78.60
2019-03-05T00:43:00.623Z,78.80
2019-03-05T00:45:41.035Z,78.90
2019-03-05T00:48:27.357Z,79.00
2019-03-05T00:51:07.722Z,78.20
2019-03-05T00:54:00.508Z,78.40
2019-03-05T00:56:48.743Z,78.50
2019-03-05T00:59:37.117Z,80.10
2019-03-05T01:02:20.776Z,79.10
2019-03-05T01:05:16.518Z,79.90
2019-03-05T01:07:45.330Z,79.50
2019-03-05T01:10:15.966Z,80.90
2019-03-05T01:12:44.953Z,80.00
2019-03-05T01:15:14.191Z,79.70
2019-03-05T01:17:42.671Z,79.90
2019-03-05T01:20:12.760Z,79.90
2019-03-05T01:22:41.346Z,80.50
2019-03-05T01:25:30.373Z,80.00
2019-03-05T01:27:59.461Z,79.30
2019-03-05T01:31:02.682Z,79.90
2019-03-05T01:33:35.721Z,79.30
2019-03-05T01:36:15.134Z,79.30
2019-03-05T01:38:45.398Z,78.80
2019-03-05T01:41:14.442Z,78.50
2019-03-05T01:43:42.998Z,79.80
2019-03-05T01:46:11.590Z,79.50
2019-03-05T01:48:40.219Z,79.20
2019-03-05T01:51:08.883Z,79.20
2019-03-05T01:53:37.720Z,78.90
2019-03-05T01:56:06.223Z,78.90
2019-03-05T01:58:35.048Z,79.20
2019-03-05T02:01:05.201Z,79.20
2019-03-05T02:03:33.978Z,79.40
2019-03-05T02:06:02.590Z,79.30
2019-03-05T02:08:31.174Z,79.40
2019-03-05T02:10:59.658Z,79.00
2019-03-05T02:13:28.397Z,78.70
2019-03-05T02:15:57.012Z,77.40
2019-03-05T02:18:27.203Z,78.00
2019-03-05T02:20:56.471Z,77.90
2019-03-05T02:23:30.946Z,76.70
2019-03-05T02:26:02.656Z,77.00
2019-03-05T02:28:45.878Z,78.10
2019-03-05T02:31:32.034Z,78.40
2019-03-05T02:34:27.830Z,77.90
2019-03-05T02:37:17.470Z,78.40
2019-03-05T02:39:57.727Z,78.90
2019-03-05T02:42:35.353Z,78.80
2019-03-05T02:45:31.612Z,78.70
2019-03-05T02:48:29.975Z,78.70
2019-03-05T02:51:04.410Z,78.50
2019-03-05T02:53:44.925Z,78.30
2019-03-05T02:56:19.301Z,78.20
2019-03-05T02:58:47.262Z,78.30
2019-03-05T03:01:20.741Z,78.10
2019-03-05T03:03:50.982Z,78.10
2019-03-05T03:06:39.571Z,78.10
2019-03-05T03:09:26.094Z,77.60
2019-03-05T03:11:54.887Z,78.10
2019-03-05T03:14:23.472Z,77.90
2019-03-05T03:16:52.113Z,77.80
2019-03-05T03:19:20.784Z,78.00
2019-03-05T03:21:49.638Z,77.60
2019-03-05T03:24:18.245Z,77.60
2019-03-05T03:26:46.914Z,77.60
2019-03-05T03:29:15.487Z,78.00
2019-03-05T03:31:44.273Z,77.50
2019-03-05T03:34:13.010Z,78.00
2019-03-05T03:36:41.657Z,78.80
2019-03-05T03:39:10.298Z,79.30
2019-03-05T03:41:38.963Z,80.20
2019-03-05T03:44:07.539Z,79.20
2019-03-05T03:46:36.185Z,78.90
2019-03-05T03:49:04.912Z,79.50
2019-03-05T03:51:33.709Z,79.70
2019-03-05T03:54:02.529Z,79.20
2019-03-05T03:56:31.283Z,79.00
2019-03-05T03:58:59.973Z,78.80
2019-03-05T04:01:28.626Z,79.10
2019-03-05T04:04:17.077Z,79.30
2019-03-05T04:07:05.046Z,79.00
2019-03-05T04:09:33.662Z,79.00
2019-03-05T04:12:02.303Z,78.40
2019-03-05T04:14:31.016Z,78.10
2019-03-05T04:17:00.240Z,78.40
2019-03-05T04:19:30.761Z,78.20
2019-03-05T04:21:59.488Z,77.90
2019-03-05T04:24:28.078Z,77.10
2019-03-05T04:29:30.707Z,77.10
2019-03-05T04:31:59.456Z,77.40
2019-03-05T04:34:28.104Z,77.90
2019-03-05T04:36:56.954Z,77.80
2019-03-05T04:39:25.522Z,77.70
2019-03-05T04:41:54.183Z,78.00
2019-03-05T04:44:24.387Z,77.60
2019-03-05T04:46:53.051Z,77.60
2019-03-05T04:49:26.696Z,77.60
2019-03-05T04:52:00.522Z,77.40
2019-03-05T04:54:29.143Z,77.30
2019-03-05T04:56:57.744Z,77.30
2019-03-05T04:59:26.292Z,77.30
2019-03-05T05:02:02.426Z,77.30
2019-03-05T05:04:31.040Z,75.80
2019-03-05T05:06:59.861Z,76.40
2019-03-05T05:09:28.404Z,77.40
2019-03-05T05:11:56.976Z,76.00
2019-03-05T05:14:25.662Z,76.20
2019-03-05T05:16:54.231Z,76.30
2019-03-05T05:19:23.123Z,76.20
2019-03-05T05:21:51.747Z,77.80
2019-03-05T05:24:20.379Z,78.70
2019-03-05T05:26:48.970Z,77.80
2019-03-05T05:29:17.571Z,78.50
2019-03-05T05:31:46.239Z,77.80
2019-03-05T05:34:14.795Z,77.20
2019-03-05T05:36:43.396Z,78.10
2019-03-05T05:39:48.310Z,77.50
2019-03-05T05:42:16.894Z,77.30
2019-03-05T05:44:45.559Z,77.30
2019-03-05T05:47:14.164Z,77.40
2019-03-05T05:49:43.054Z,77.20
2019-03-05T05:52:11.972Z,77.60
2019-03-05T05:54:40.530Z,77.50
2019-03-05T05:57:09.114Z,77.60
2019-03-05T05:59:37.751Z,78.50
2019-03-05T06:02:06.341Z,78.60
2019-03-05T06:04:34.917Z,78.70
2019-03-05T06:07:03.654Z,78.60
2019-03-05T06:09:32.307Z,78.20
2019-03-05T06:12:00.868Z,77.80
2019-03-05T06:14:29.424Z,78.40
2019-03-05T06:16:58.266Z,78.00
2019-03-05T06:19:26.880Z,78.00
2019-03-05T06:21:55.615Z,77.20
2019-03-05T06:24:24.211Z,76.90
2019-03-05T06:26:52.780Z,76.90
2019-03-05T06:29:21.356Z,77.60
2019-03-05T06:31:49.902Z,76.80
2019-03-05T06:34:18.488Z,76.90
2019-03-05T06:36:52.632Z,76.70
2019-03-05T06:39:21.490Z,77.00
2019-03-05T06:41:50.096Z,77.20
2019-03-05T06:44:18.747Z,77.00
2019-03-05T06:46:47.435Z,77.00
2019-03-05T06:49:16.096Z,76.60
2019-03-05T06:51:44.756Z,76.50
2019-03-05T06:54:13.301Z,76.50
2019-03-05T06:56:41.907Z,76.30
2019-03-05T06:59:10.673Z,76.50
2019-03-05T07:01:39.361Z,76.70
2019-03-05T07:04:07.951Z,78.20
2019-03-05T07:06:51.051Z,78.60
2019-03-05T07:09:42.391Z,78.40
2019-03-05T07:12:14.049Z,78.00
2019-03-05T07:15:08.242Z,78.60
2019-03-05T07:17:39.923Z,78.20
2019-03-05T07:20:17.443Z,78.60
2019-03-05T07:22:51.614Z,77.80
2019-03-05T07:25:20.284Z,78.00
2019-03-05T07:27:49.003Z,78.50
2019-03-05T07:30:18.234Z,77.70
2019-03-05T07:32:48.587Z,77.20
2019-03-05T07:35:25.813Z,75.70
2019-03-05T07:37:54.767Z,74.80
2019-03-05T07:40:23.734Z,74.10
2019-03-05T07:42:52.258Z,74.00
2019-03-05T07:45:21.280Z,74.00
2019-03-05T07:47:49.869Z,74.50
2019-03-05T07:50:18.720Z,74.30
2019-03-05T07:52:47.319Z,74.40
2019-03-05T07:55:16.372Z,74.10
2019-03-05T07:57:44.926Z,73.20
2019-03-05T08:00:18.859Z,73.50
2019-03-05T08:02:47.592Z,73.20
2019-03-05T08:05:17.397Z,74.00
2019-03-05T08:07:46.428Z,73.70
2019-03-05T08:10:24.095Z,73.40
2019-03-05T08:13:07.557Z,73.40
2019-03-05T08:16:02.728Z,72.50
2019-03-05T08:18:29.264Z,72.80
2019-03-05T08:20:57.893Z,72.00
2019-03-05T08:23:26.555Z,71.50
2019-03-05T08:25:55.160Z,71.80
2019-03-05T08:28:23.842Z,71.10
2019-03-05T08:30:52.514Z,71.30
2019-03-05T08:33:21.136Z,70.90
2019-03-05T08:35:49.979Z,71.80
2019-03-05T08:38:18.846Z,71.20
2019-03-05T08:40:47.431Z,71.20
2019-03-05T08:43:16.219Z,70.70
2019-03-05T08:45:45.062Z,70.20
2019-03-05T08:48:13.701Z,70.90
2019-03-05T08:50:42.455Z,70.50
2019-03-05T08:53:11.070Z,70.70
2019-03-05T08:55:39.803Z,70.70
2019-03-05T08:58:08.575Z,70.90
2019-03-05T09:00:37.265Z,70.30
2019-03-05T09:03:06.281Z,70.20
2019-03-05T09:05:34.836Z,70.60
2019-03-05T09:08:04.099Z,71.20
2019-03-05T09:10:33.543Z,71.70
2019-03-05T09:13:02.948Z,71.20
2019-03-05T09:15:31.756Z,71.00
2019-03-05T09:18:00.357Z,70.60
2019-03-05T09:20:29.048Z,70.60
2019-03-05T09:22:57.865Z,70.90
2019-03-05T09:25:26.557Z,71.20
2019-03-05T09:27:55.417Z,70.90
2019-03-05T09:30:27.133Z,70.20
2019-03-05T09:32:55.858Z,69.20
2019-03-05T09:35:24.548Z,68.40
2019-03-05T09:37:53.295Z,68.40
2019-03-05T09:40:26.771Z,68.50
2019-03-05T09:42:56.152Z,68.10
2019-03-05T09:45:28.074Z,68.50
2019-03-05T09:47:56.078Z,67.50
2019-03-05T09:50:24.924Z,66.30
2019-03-05T09:52:55.154Z,66.20
2019-03-05T09:55:30.102Z,66.30
2019-03-05T09:58:07.716Z,63.70
2019-03-05T10:00:30.582Z,63.40
2019-03-05T10:02:59.255Z,63.70
2019-03-05T10:05:27.999Z,61.40
2019-03-05T10:07:56.845Z,62.20
2019-03-05T10:10:27.395Z,62.40
2019-03-05T10:12:59.161Z,62.20
2019-03-05T10:15:28.330Z,62.30
2019-03-05T10:17:57.118Z,61.10
2019-03-05T10:20:33.105Z,60.50
2019-03-05T10:23:01.887Z,61.00
2019-03-05T10:25:30.615Z,61.40
2019-03-05T10:27:59.780Z,61.30
2019-03-05T10:30:40.233Z,59.60
2019-03-05T10:33:10.771Z,59.80
2019-03-05T10:35:39.996Z,60.00
2019-03-05T10:38:10.603Z,59.90
2019-03-05T10:40:48.068Z,59.90
2019-03-05T10:43:17.812Z,59.40
2019-03-05T10:45:47.410Z,58.40
2019-03-05T10:48:18.466Z,59.00
2019-03-05T10:50:47.793Z,59.10
2019-03-05T10:53:16.664Z,58.90
2019-03-05T10:55:45.404Z,58.60
2019-03-05T10:58:18.093Z,58.70
2019-03-05T11:00:48.648Z,58.60
2019-03-05T11:03:20.104Z,58.80
2019-03-05T11:05:49.233Z,58.50
2019-03-05T11:08:20.660Z,57.80
2019-03-05T11:10:50.193Z,57.80
2019-03-05T11:13:19.197Z,58.20
2019-03-05T11:15:50.435Z,58.60
2019-03-05T11:18:28.933Z,57.80
2019-03-05T11:20:50.262Z,58.40
2019-03-05T11:23:18.989Z,58.20
2019-03-05T11:25:47.970Z,57.80
2019-03-05T11:28:16.893Z,57.40
2019-03-05T11:30:45.744Z,57.30
2019-03-05T11:33:14.664Z,57.80
2019-03-05T11:35:43.435Z,57.90
2019-03-05T11:38:12.201Z,58.00
2019-03-05T11:40:41.098Z,58.50
2019-03-05T11:43:12.002Z,58.40
2019-03-05T11:45:42.499Z,57.70
2019-03-05T11:48:11.554Z,57.70
2019-03-05T11:50:40.515Z,57.90
2019-03-05T11:53:09.392Z,57.30
2019-03-05T11:55:38.123Z,57.50
2019-03-05T11:58:06.847Z,57.40
2019-03-05T12:00:40.385Z,57.40
2019-03-05T12:03:28.701Z,58.10
2019-03-05T12:05:57.346Z,57.50
2019-03-05T12:08:26.676Z,58.40
2019-03-05T12:10:56.849Z,58.00
2019-03-05T12:13:25.862Z,57.80
2019-03-05T12:15:55.881Z,58.10
2019-03-05T12:18:25.461Z,58.00
2019-03-05T12:20:55.946Z,58.40
2019-03-05T12:23:24.602Z,58.60
2019-03-05T12:25:53.665Z,58.80
2019-03-05T12:28:22.252Z,59.00
2019-03-05T12:30:52.481Z,59.00
2019-03-05T12:33:23.869Z,59.30
2019-03-05T12:35:52.572Z,59.50
2019-03-05T12:38:40.845Z,59.30
2019-03-05T12:41:09.861Z,59.10
2019-03-05T12:43:38.996Z,58.80
2019-03-05T12:46:08.318Z,59.00
2019-03-05T12:48:40.340Z,59.40
2019-03-05T12:51:14.135Z,59.50
2019-03-05T12:53:42.837Z,59.40
2019-03-05T12:56:11.739Z,59.70
2019-03-05T12:58:42.617Z,60.90
2019-03-05T13:01:11.367Z,61.00
2019-03-05T13:03:40.165Z,61.60
2019-03-05T13:06:09.894Z,61.60
2019-03-05T13:08:38.688Z,61.40
2019-03-05T13:11:27.849Z,61.80
2019-03-05T13:14:06.153Z,62.10
2019-03-05T13:16:29.257Z,62.30
2019-03-05T13:18:58.416Z,62.50
2019-03-05T13:21:28.428Z,62.70
2019-03-05T13:23:57.194Z,63.00
2019-03-05T13:26:26.011Z,63.20
2019-03-05T13:28:54.688Z,63.50
2019-03-05T13:31:23.289Z,64.20
2019-03-05T13:33:52.181Z,65.10
2019-03-05T13:36:21.418Z,65.60
2019-03-05T13:38:51.666Z,66.40
2019-03-05T13:41:20.529Z,66.40
2019-03-05T13:43:52.101Z,66.70
2019-03-05T13:46:21.931Z,65.90
2019-03-05T13:48:58.650Z,66.20
2019-03-05T13:52:06.033Z,66.30
2019-03-05T13:54:58.565Z,66.90
2019-03-05T13:57:51.418Z,67.50
2019-03-05T14:00:20.224Z,67.20
2019-03-05T14:03:03.930Z,66.40
2019-03-05T14:06:00.326Z,66.10
2019-03-05T14:08:44.121Z,66.90
2019-03-05T14:11:12.823Z,67.70
2019-03-05T14:13:41.793Z,68.40
2019-03-05T14:16:12.457Z,68.10
2019-03-05T14:18:41.516Z,69.40
2019-03-05T14:21:12.100Z,69.20
2019-03-05T14:23:40.498Z,69.70
2019-03-05T14:26:09.496Z,70.00
2019-03-05T14:28:38.303Z,70.20
2019-03-05T14:31:07.108Z,70.80
2019-03-05T14:33:35.775Z,71.70
2019-03-05T14:36:04.606Z,72.30
2019-03-05T14:38:35.984Z,73.50
2019-03-05T14:41:25.163Z,73.70
2019-03-05T14:43:57.681Z,74.30
2019-03-05T14:46:26.596Z,75.50
2019-03-05T14:48:57.607Z,76.20
2019-03-05T14:51:26.476Z,76.50
2019-03-05T14:53:56.241Z,77.30
2019-03-05T14:56:25.032Z,77.60
2019-03-05T14:58:54.305Z,77.70
2019-03-05T15:01:25.582Z,78.10
2019-03-05T15:03:55.379Z,78.40
2019-03-05T15:06:25.690Z,78.80
2019-03-05T15:08:56.080Z,78.80
2019-03-05T15:11:24.932Z,79.60
2019-03-05T15:13:55.707Z,79.50
2019-03-05T15:16:25.268Z,80.70
2019-03-05T15:18:54.628Z,80.10
2019-03-05T15:21:23.364Z,80.60
2019-03-05T15:23:52.088Z,81.40
2019-03-05T15:26:22.494Z,81.50
2019-03-05T15:28:56.245Z,81.60
2019-03-05T15:31:21.550Z,82.00
2019-03-05T15:33:51.087Z,82.10
2019-03-05T15:36:26.504Z,82.30
2019-03-05T15:38:55.072Z,82.30
2019-03-05T15:41:24.769Z,83.40
2019-03-05T15:43:54.920Z,83.50
2019-03-05T15:46:23.988Z,84.10
2019-03-05T15:48:57.710Z,84.30
2019-03-05T15:51:26.451Z,84.70
2019-03-05T15:53:56.093Z,85.50
2019-03-05T15:56:24.774Z,85.30
2019-03-05T15:58:53.806Z,85.50
2019-03-05T16:01:23.084Z,85.40
2019-03-05T16:03:51.877Z,85.80
2019-03-05T16:06:23.248Z,85.80
2019-03-05T16:08:53.218Z,86.60
2019-03-05T16:11:21.808Z,87.00
2019-03-05T16:13:52.394Z,87.30
2019-03-05T16:16:24.831Z,88.40
2019-03-05T16:18:53.498Z,88.70
2019-03-05T16:21:22.045Z,89.10
2019-03-05T16:24:10.016Z,88.60
2019-03-05T16:26:38.859Z,88.70
2019-03-05T16:29:27.231Z,89.00
2019-03-05T16:31:57.511Z,89.00
2019-03-05T16:34:27.751Z,87.10
2019-03-05T16:37:07.148Z,87.00
2019-03-05T16:39:37.622Z,87.50
2019-03-05T16:42:07.830Z,89.70
2019-03-05T16:44:47.026Z,90.00
2019-03-05T16:47:34.221Z,89.60
2019-03-05T16:50:10.718Z,89.30
2019-03-05T16:52:40.887Z,90.30
2019-03-05T16:55:14.711Z,90.20
2019-03-05T16:58:01.349Z,89.20
2019-03-05T17:00:31.728Z,89.40
2019-03-05T17:03:18.693Z,89.30
2019-03-05T17:06:24.272Z,89.40
2019-03-05T17:08:54.596Z,88.90
2019-03-05T17:11:30.829Z,89.00
2019-03-05T17:13:59.511Z,88.80
2019-03-05T17:16:29.124Z,88.30
2019-03-05T17:18:57.723Z,87.90
2019-03-05T17:21:27.806Z,87.60
2019-03-05T17:23:56.786Z,87.30
2019-03-05T17:26:25.415Z,87.00
2019-03-05T17:28:54.940Z,86.70
2019-03-05T17:31:23.763Z,87.20
2019-03-05T17:33:52.345Z,87.10
2019-03-05T17:36:21.478Z,87.10
2019-03-05T17:38:50.096Z,86.80
2019-03-05T17:41:18.925Z,86.60
2019-03-05T17:43:47.692Z,86.60
2019-03-05T17:46:16.329Z,87.80
2019-03-05T17:48:45.523Z,87.00
2019-03-05T17:51:14.963Z,87.00
2019-03-05T17:53:43.972Z,86.80
2019-03-05T17:56:12.795Z,86.70
2019-03-05T17:58:45.654Z,86.90
2019-03-05T18:01:16.163Z,86.60
2019-03-05T18:03:45.338Z,86.70
2019-03-05T18:06:13.902Z,86.30
2019-03-05T18:08:42.540Z,86.60
2019-03-05T18:11:11.278Z,87.20
2019-03-05T18:13:41.073Z,87.20
2019-03-05T18:16:11.599Z,87.00
2019-03-05T18:18:40.107Z,86.80
2019-03-05T18:21:10.220Z,87.20
2019-03-05T18:23:38.781Z,86.20
2019-03-05T18:26:07.796Z,86.00
2019-03-05T18:28:55.685Z,86.10
2019-03-05T18:31:24.298Z,85.40
2019-03-05T18:33:52.882Z,85.30
2019-03-05T18:36:21.827Z,84.90
2019-03-05T18:38:50.514Z,85.80
2019-03-05T18:41:19.083Z,86.20
2019-03-05T18:43:47.824Z,86.00
2019-03-05T18:46:16.407Z,86.20
2019-03-05T18:48:45.515Z,85.80
2019-03-05T18:51:14.131Z,86.00
2019-03-05T18:53:42.704Z,86.20
2019-03-05T18:56:11.438Z,86.30
2019-03-05T18:58:40.040Z,86.10
2019-03-05T19:01:09.765Z,86.40
2019-03-05T19:03:38.599Z,86.40
2019-03-05T19:06:07.500Z,86.50
2019-03-05T19:08:37.468Z,86.70
2019-03-05T19:11:06.216Z,86.90
2019-03-05T19:13:34.873Z,87.70
2019-03-05T19:16:04.076Z,87.30
2019-03-05T19:18:33.430Z,87.20
2019-03-05T19:21:02.201Z,86.90
2019-03-05T19:23:32.806Z,87.00
2019-03-05T19:26:01.423Z,87.50
2019-03-05T19:28:49.499Z,87.80
2019-03-05T19:31:18.091Z,86.90
2019-03-05T19:33:47.049Z,86.00
2019-03-05T19:36:16.085Z,85.90
2019-03-05T19:38:44.812Z,85.60
2019-03-05T19:41:13.467Z,85.70
2019-03-05T19:43:42.187Z,85.90
2019-03-05T19:46:11.051Z,85.90
2019-03-05T19:48:39.788Z,85.70
2019-03-05T19:51:08.327Z,85.80
2019-03-05T19:53:37.164Z,86.50
2019-03-05T19:56:25.045Z,86.60
2019-03-05T19:58:53.636Z,86.50
2019-03-05T20:04:12.086Z,87.00
2019-03-05T20:06:41.093Z,87.30
2019-03-05T20:09:10.215Z,87.20
2019-03-05T20:11:58.184Z,87.00
2019-03-05T20:14:26.788Z,86.80
2019-03-05T20:16:55.362Z,86.90
2019-03-05T20:19:23.924Z,87.00
2019-03-05T20:21:52.683Z,87.30
2019-03-05T20:24:21.267Z,87.50
2019-03-05T20:26:50.109Z,87.10
2019-03-05T20:29:18.767Z,87.30
2019-03-05T20:32:06.834Z,87.10
2019-03-05T20:34:35.509Z,87.20
2019-03-05T20:37:04.171Z,87.60
2019-03-05T20:39:52.222Z,88.20
2019-03-05T20:42:20.873Z,87.40
2019-03-05T20:44:49.827Z,88.90
2019-03-05T20:47:18.604Z,89.60
2019-03-05T20:49:47.557Z,89.30
2019-03-05T20:52:16.138Z,88.70
2019-03-05T20:54:44.830Z,88.30
2019-03-05T20:57:14.279Z,87.40
2019-03-05T20:59:42.851Z,86.40
2019-03-05T21:02:11.782Z,87.80
2019-03-05T21:04:40.615Z,87.70
2019-03-05T21:07:28.661Z,87.60
2019-03-05T21:09:57.343Z,87.60
2019-03-05T21:12:26.062Z,88.50
2019-03-05T21:14:54.906Z,88.40
2019-03-05T21:17:23.560Z,88.60
2019-03-05T21:19:52.602Z,88.40
2019-03-05T21:22:21.186Z,87.60
2019-03-05T21:24:49.876Z,88.70
2019-03-05T21:27:18.484Z,88.90
2019-03-05T21:29:47.917Z,88.40
2019-03-05T21:32:16.887Z,88.60
2019-03-05T21:34:47.011Z,88.20
2019-03-05T21:37:16.025Z,87.80
2019-03-05T21:39:44.664Z,87.80
2019-03-05T21:42:13.294Z,87.20
2019-03-05T21:44:42.461Z,87.70
2019-03-05T21:47:11.165Z,87.60
2019-03-05T21:49:39.711Z,86.20
2019-03-05T21:52:27.672Z,86.90
2019-03-05T21:54:56.411Z,87.20
2019-03-05T21:57:25.706Z,85.80
2019-03-05T21:59:54.278Z,85.30
2019-03-05T22:02:23.017Z,85.60
2019-03-05T22:04:51.885Z,85.30
2019-03-05T22:07:20.619Z,85.40
2019-03-05T22:09:49.269Z,85.70
2019-03-05T22:12:17.967Z,85.60
2019-03-05T22:14:46.587Z,85.50
2019-03-05T22:17:15.268Z,85.20
2019-03-05T22:19:43.831Z,85.00
2019-03-05T22:22:12.508Z,86.10
2019-03-05T22:24:41.308Z,86.30
2019-03-05T22:27:09.972Z,86.40
2019-03-05T22:29:38.525Z,85.80
2019-03-05T22:32:07.194Z,86.90
2019-03-05T22:34:35.759Z,87.40
2019-03-05T22:37:04.416Z,86.90
2019-03-05T22:39:33.201Z,86.70
2019-03-05T22:42:02.472Z,87.40
2019-03-05T22:44:31.025Z,86.90
2019-03-05T22:46:59.707Z,86.70
2019-03-05T22:49:28.395Z,86.40
2019-03-05T22:51:57.204Z,86.60
2019-03-05T22:54:25.872Z,87.20
2019-03-05T22:56:55.346Z,86.70
2019-03-05T22:59:24.064Z,86.60
2019-03-05T23:01:53.092Z,86.60
2019-03-05T23:04:24.724Z,86.40
2019-03-05T23:06:53.708Z,86.00
2019-03-05T23:09:22.882Z,86.50
2019-03-05T23:11:51.624Z,87.10
2019-03-05T23:14:21.607Z,87.50
2019-03-05T23:16:50.671Z,87.80
2019-03-05T23:19:19.561Z,87.50
2019-03-05T23:21:49.600Z,86.50
2019-03-05T23:24:18.859Z,87.30
2019-03-05T23:26:49.583Z,88.00
2019-03-05T23:29:19.889Z,87.40
2019-03-05T23:31:48.935Z,87.30
2019-03-05T23:34:18.533Z,87.40
2019-03-05T23:36:47.467Z,87.70
2019-03-05T23:39:17.433Z,87.70
2019-03-05T23:41:46.249Z,86.90
2019-03-05T23:44:15.207Z,87.90
2019-03-05T23:46:43.817Z,88.00
2019-03-05T23:49:12.439Z,87.90
2019-03-05T23:51:41.052Z,88.10
2019-03-05T23:54:09.707Z,88.10
2019-03-05T23:56:38.505Z,88.00
2019-03-05T23:59:07.205Z,87.40
