createdAt,value
2022-10-12T00:00:50.877Z,16.73
2022-10-12T00:03:59.857Z,17.63
2022-10-12T00:07:47.963Z,22.03
2022-10-12T00:11:26.864Z,21.95
2022-10-12T00:15:22.219Z,26.92
2022-10-12T00:18:59.122Z,21.15
2022-10-12T00:22:53.985Z,25.17
2022-10-12T00:25:56.369Z,21.80
2022-10-12T00:29:11.059Z,21.62
2022-10-12T00:32:22.860Z,20.95
2022-10-12T00:36:31.107Z,21.92
2022-10-12T00:40:19.120Z,25.10
2022-10-12T00:43:48.382Z,25.20
2022-10-12T00:47:41.395Z,21.83
2022-10-12T00:51:17.875Z,21.25
2022-10-12T00:54:31.282Z,22.10
2022-10-12T00:58:01.863Z,25.40
2022-10-12T01:01:41.310Z,23.70
2022-10-12T01:04:53.056Z,18.58
2022-10-12T01:08:30.940Z,22.60
2022-10-12T01:12:16.345Z,21.65
2022-10-12T01:15:35.959Z,21.20
2022-10-12T01:18:55.899Z,22.47
2022-10-12T01:22:31.076Z,21.33
2022-10-12T01:26:34.858Z,18.52
2022-10-12T01:30:22.151Z,22.02
2022-10-12T01:34:28.935Z,20.60
2022-10-12T01:37:48.816Z,18.70
2022-10-12T01:41:27.898Z,20.20
2022-10-12T01:44:39.242Z,18.17
2022-10-12T01:48:41.223Z,18.52
2022-10-12T01:52:37.936Z,18.53
2022-10-12T01:56:31.694Z,19.40
2022-10-12T02:00:10.896Z,19.90
2022-10-12T02:03:30.707Z,19.90
2022-10-12T02:06:52.866Z,20.37
2022-10-12T02:10:05.175Z,20.00
2022-10-12T02:13:20.934Z,23.50
2022-10-12T02:16:28.444Z,18.60
2022-10-12T02:19:50.183Z,22.45
2022-10-12T02:22:53.232Z,22.75
2022-10-12T02:26:42.354Z,19.43
2022-10-12T02:30:47.990Z,22.23
2022-10-12T02:34:43.878Z,20.90
2022-10-12T02:38:09.984Z,17.90
2022-10-12T02:42:14.261Z,17.15
2022-10-12T02:45:58.515Z,23.70
2022-10-12T02:49:18.895Z,22.00
2022-10-12T02:53:13.959Z,24.60
2022-10-12T02:57:09.909Z,19.60
2022-10-12T03:00:22.452Z,19.83
2022-10-12T03:04:16.884Z,19.73
2022-10-12T03:08:05.155Z,22.10
2022-10-12T03:11:39.899Z,19.83
2022-10-12T03:15:28.212Z,20.90
2022-10-12T03:19:03.132Z,21.67
2022-10-12T03:22:25.026Z,27.70
2022-10-12T03:25:39.868Z,20.90
2022-10-12T03:28:48.548Z,27.10
2022-10-12T03:31:56.874Z,23.65
2022-10-12T03:35:12.877Z,19.73
2022-10-12T03:38:16.094Z,22.03
2022-10-12T03:41:30.923Z,20.13
2022-10-12T03:44:32.783Z,22.48
2022-10-12T03:47:48.059Z,21.48
2022-10-12T03:50:59.244Z,21.87
2022-10-12T03:54:54.104Z,23.27
2022-10-12T03:58:28.896Z,20.67
2022-10-12T04:02:03.899Z,22.30
2022-10-12T04:05:35.884Z,24.27
2022-10-12T04:09:11.232Z,21.70
2022-10-12T04:12:33.510Z,27.13
2022-10-12T04:15:47.969Z,25.30
2022-10-12T04:19:02.912Z,26.00
2022-10-12T04:22:05.243Z,23.35
2022-10-12T04:28:57.714Z,20.30
2022-10-12T04:33:04.975Z,26.73
2022-10-12T04:36:58.937Z,28.08
2022-10-12T04:40:07.081Z,23.80
2022-10-12T04:43:22.905Z,21.17
2022-10-12T04:46:31.128Z,23.13
2022-10-12T04:50:29.888Z,27.87
2022-10-12T04:53:39.003Z,24.23
2022-10-12T04:56:48.164Z,21.83
2022-10-12T05:00:16.699Z,28.00
2022-10-12T05:28:17.729Z,25.02
2022-10-12T05:35:41.868Z,25.17
2022-10-12T05:39:13.070Z,26.53
2022-10-12T05:46:29.014Z,27.08
2022-10-12T05:49:31.485Z,21.08
2022-10-12T05:57:41.867Z,30.60
2022-10-12T06:01:38.987Z,28.55
2022-10-12T06:04:50.139Z,23.35
2022-10-12T06:08:02.044Z,22.73
2022-10-12T06:11:34.073Z,23.47
2022-10-12T06:14:44.689Z,22.63
2022-10-12T06:17:53.699Z,20.80
2022-10-12T06:21:39.335Z,29.42
2022-10-12T06:25:09.912Z,22.85
2022-10-12T06:28:26.700Z,22.87
2022-10-12T06:31:41.618Z,22.67
2022-10-12T06:34:49.609Z,20.90
2022-10-12T06:37:58.219Z,19.42
2022-10-12T06:41:12.687Z,20.77
2022-10-12T06:44:14.334Z,20.80
2022-10-12T06:47:28.667Z,22.03
2022-10-12T06:50:43.591Z,22.15
2022-10-12T06:53:55.324Z,23.50
2022-10-12T06:57:11.675Z,22.90
2022-10-12T07:00:16.910Z,17.37
2022-10-12T07:07:44.766Z,18.00
2022-10-12T07:11:06.638Z,19.73
2022-10-12T07:21:59.818Z,17.77
2022-10-12T07:28:54.823Z,22.15
2022-10-12T07:36:13.400Z,20.53
2022-10-12T07:55:05.611Z,21.60
2022-10-12T07:58:43.662Z,21.03
2022-10-12T08:02:09.174Z,24.48
2022-10-12T08:29:58.496Z,21.00
2022-10-12T08:33:18.902Z,20.10
2022-10-12T08:47:47.208Z,19.17
2022-10-12T08:51:28.917Z,24.27
2022-10-12T08:55:38.832Z,23.33
2022-10-12T08:59:38.949Z,23.58
2022-10-12T09:11:47.224Z,16.20
2022-10-12T09:15:44.884Z,16.83
2022-10-12T09:36:07.971Z,18.10
2022-10-12T09:43:19.070Z,16.20
2022-10-12T10:08:30.759Z,20.50
2022-10-12T10:11:50.771Z,19.50
2022-10-12T10:52:45.632Z,17.67
2022-10-12T10:56:41.793Z,19.00
2022-10-12T11:21:59.877Z,16.67
2022-10-12T11:26:00.394Z,15.70
2022-10-12T11:37:19.051Z,19.15
2022-10-12T11:53:49.759Z,16.73
2022-10-12T11:57:13.104Z,14.65
2022-10-12T12:05:44.576Z,15.20
2022-10-12T12:13:27.876Z,14.23
2022-10-12T12:21:06.078Z,13.50
2022-10-12T12:28:43.402Z,15.98
2022-10-12T12:32:06.768Z,14.32
2022-10-12T12:35:25.784Z,22.55
2022-10-12T12:42:38.778Z,12.97
2022-10-12T13:27:23.680Z,13.98
2022-10-12T13:35:05.259Z,14.27
2022-10-12T13:49:49.779Z,16.35
2022-10-12T13:53:07.714Z,16.77
2022-10-12T13:57:00.988Z,14.73
2022-10-12T14:00:30.788Z,13.17
2022-10-12T14:03:39.839Z,14.30
2022-10-12T14:22:55.909Z,15.30
2022-10-12T14:35:30.109Z,16.87
2022-10-12T15:28:15.083Z,15.13
2022-10-12T15:39:09.185Z,19.12
2022-10-12T15:42:26.408Z,16.58
2022-10-12T15:45:40.951Z,18.80
2022-10-12T15:48:57.760Z,21.83
2022-10-12T15:52:51.154Z,16.30
2022-10-12T15:56:06.036Z,17.92
2022-10-12T15:59:21.962Z,19.05
2022-10-12T16:02:31.093Z,17.17
2022-10-12T16:05:41.969Z,15.27
2022-10-12T16:08:56.328Z,16.10
2022-10-12T16:12:10.864Z,21.48
2022-10-12T16:15:47.830Z,16.67
2022-10-12T16:19:13.951Z,15.98
2022-10-12T16:22:20.666Z,13.83
2022-10-12T16:25:38.955Z,17.00
2022-10-12T16:28:50.359Z,16.05
2022-10-12T16:32:20.644Z,18.65
2022-10-12T16:35:25.383Z,21.75
2022-10-12T16:38:52.067Z,23.60
2022-10-12T16:42:05.863Z,25.67
2022-10-12T16:45:26.787Z,18.98
2022-10-12T17:00:17.844Z,27.17
2022-10-12T17:03:36.080Z,19.70
2022-10-12T17:06:37.942Z,16.37
2022-10-12T17:09:52.817Z,16.83
2022-10-12T17:12:54.748Z,19.97
2022-10-12T17:27:06.240Z,24.58
2022-10-12T17:30:21.907Z,19.57
2022-10-12T17:33:37.831Z,19.57
2022-10-12T17:36:46.906Z,21.85
2022-10-12T17:40:01.859Z,26.12
2022-10-12T17:43:23.423Z,20.55
2022-10-12T17:46:37.836Z,24.03
2022-10-12T17:49:39.422Z,21.60
2022-10-12T17:52:53.847Z,25.90
2022-10-12T17:56:18.856Z,23.65
2022-10-12T17:59:34.348Z,26.15
2022-10-12T18:02:44.353Z,26.27
2022-10-12T18:06:15.999Z,22.10
2022-10-12T18:09:47.033Z,25.50
2022-10-12T18:13:01.864Z,23.17
2022-10-12T18:16:28.380Z,25.35
2022-10-12T18:19:43.937Z,24.77
2022-10-12T18:22:48.813Z,30.90
2022-10-12T18:26:11.962Z,32.75
2022-10-12T18:29:21.115Z,24.73
2022-10-12T18:32:49.503Z,28.60
2022-10-12T18:36:14.954Z,25.27
2022-10-12T18:43:09.050Z,28.40
2022-10-12T18:46:14.103Z,30.52
2022-10-12T18:49:31.968Z,31.75
2022-10-12T18:56:10.905Z,25.80
2022-10-12T18:59:18.983Z,29.33
2022-10-12T19:02:33.932Z,26.37
2022-10-12T19:06:04.649Z,27.30
2022-10-12T19:09:39.928Z,27.03
2022-10-12T19:13:28.260Z,27.07
2022-10-12T19:16:56.953Z,32.25
2022-10-12T19:20:13.210Z,25.83
2022-10-12T19:23:21.168Z,30.55
2022-10-12T19:26:30.552Z,31.73
2022-10-12T19:29:43.527Z,26.93
2022-10-12T19:33:00.087Z,31.45
2022-10-12T19:36:16.908Z,29.17
2022-10-12T19:39:28.899Z,26.52
2022-10-12T19:42:37.442Z,32.87
2022-10-12T19:45:47.162Z,35.17
2022-10-12T19:49:06.052Z,32.20
2022-10-12T19:52:28.126Z,27.80
2022-10-12T19:55:43.020Z,30.58
2022-10-12T19:58:58.731Z,26.70
2022-10-12T20:02:16.471Z,27.50
2022-10-12T20:05:24.941Z,27.50
2022-10-12T20:08:39.912Z,28.40
2022-10-12T20:11:47.867Z,29.83
2022-10-12T20:19:11.896Z,29.30
2022-10-12T20:22:27.991Z,31.87
2022-10-12T20:25:53.418Z,34.20
2022-10-12T20:28:57.455Z,32.90
2022-10-12T20:32:15.034Z,34.23
2022-10-12T20:35:16.739Z,39.23
2022-10-12T20:38:33.948Z,32.90
2022-10-12T20:41:36.279Z,34.08
2022-10-12T20:45:06.199Z,34.47
2022-10-12T20:48:22.495Z,29.10
2022-10-12T20:51:39.914Z,32.17
2022-10-12T20:54:47.920Z,32.83
2022-10-12T20:58:09.922Z,33.03
2022-10-12T21:01:25.895Z,32.45
2022-10-12T21:04:38.294Z,35.23
2022-10-12T21:07:47.001Z,34.17
2022-10-12T21:10:55.463Z,31.65
2022-10-12T21:14:03.908Z,29.92
2022-10-12T21:17:12.500Z,30.83
2022-10-12T21:20:26.903Z,31.03
2022-10-12T21:23:28.479Z,32.40
2022-10-12T21:26:42.944Z,31.73
2022-10-12T21:29:58.222Z,32.78
2022-10-12T21:33:00.028Z,32.85
2022-10-12T21:36:24.035Z,31.97
2022-10-12T21:39:32.156Z,32.70
2022-10-12T21:42:40.442Z,30.27
2022-10-12T21:45:54.929Z,30.70
2022-10-12T21:48:57.468Z,30.98
2022-10-12T21:52:11.939Z,29.50
2022-10-12T21:55:13.540Z,33.03
2022-10-12T21:58:28.023Z,35.10
2022-10-12T22:01:49.937Z,32.67
2022-10-12T22:05:04.923Z,35.22
2022-10-12T22:08:13.924Z,30.60
2022-10-12T22:11:23.467Z,31.37
2022-10-12T22:14:31.903Z,28.92
2022-10-12T22:17:40.347Z,25.33
2022-10-12T22:20:47.915Z,33.75
2022-10-12T22:23:56.351Z,30.10
2022-10-12T22:27:04.995Z,28.63
2022-10-12T22:30:13.498Z,32.67
2022-10-12T22:33:21.916Z,29.98
2022-10-12T22:36:31.307Z,37.13
2022-10-12T22:39:39.940Z,36.00
2022-10-12T22:42:48.495Z,30.50
2022-10-12T22:45:56.998Z,30.85
2022-10-12T22:49:12.960Z,30.20
2022-10-12T22:52:27.952Z,32.92
2022-10-12T22:55:29.559Z,28.27
2022-10-12T22:58:43.942Z,29.97
2022-10-12T23:01:52.252Z,36.70
2022-10-12T23:05:07.240Z,34.28
2022-10-12T23:08:09.007Z,31.77
2022-10-12T23:11:27.943Z,34.33
2022-10-12T23:14:35.934Z,30.40
2022-10-12T23:17:50.955Z,30.40
2022-10-12T23:20:53.009Z,30.73
2022-10-12T23:24:09.085Z,31.48
2022-10-12T23:27:16.935Z,30.13
2022-10-12T23:30:25.522Z,33.90
2022-10-12T23:33:33.953Z,32.95
2022-10-12T23:36:48.955Z,32.15
2022-10-12T23:39:50.772Z,35.72
2022-10-12T23:43:04.939Z,34.87
2022-10-12T23:46:07.268Z,28.97
2022-10-12T23:49:21.983Z,36.63
2022-10-12T23:52:23.551Z,34.35
2022-10-12T23:55:39.992Z,34.00
2022-10-12T23:58:55.963Z,37.33
