createdAt,value
2023-02-15T00:01:44.628Z,97501.13
2023-02-15T00:04:14.144Z,97495.16
2023-02-15T00:06:41.330Z,97489.78
2023-02-15T00:09:07.780Z,97498.91
2023-02-15T00:12:06.508Z,97494.53
2023-02-15T00:14:32.829Z,97497.16
2023-02-15T00:17:00.720Z,97497.50
2023-02-15T00:19:27.595Z,97494.44
2023-02-15T00:21:53.915Z,97488.13
2023-02-15T00:24:20.840Z,97485.88
2023-02-15T00:26:48.376Z,97488.81
2023-02-15T00:29:16.716Z,97488.81
2023-02-15T00:31:43.169Z,97479.84
2023-02-15T00:34:26.992Z,97478.00
2023-02-15T00:36:53.751Z,97480.28
2023-02-15T00:39:20.476Z,97480.03
2023-02-15T00:41:48.293Z,97477.41
2023-02-15T00:44:15.041Z,97476.22
2023-02-15T00:46:42.098Z,97470.78
2023-02-15T00:49:08.553Z,97480.47
2023-02-15T00:51:34.999Z,97470.97
2023-02-15T00:54:02.051Z,97478.28
2023-02-15T00:56:29.304Z,97471.84
2023-02-15T00:58:56.137Z,97469.75
2023-02-15T01:01:23.243Z,97469.44
2023-02-15T01:03:50.233Z,97472.53
2023-02-15T01:06:17.655Z,97467.91
2023-02-15T01:08:46.390Z,97467.41
2023-02-15T01:11:24.021Z,97461.84
2023-02-15T01:13:52.729Z,97463.66
2023-02-15T01:16:19.824Z,97465.56
2023-02-15T01:18:46.906Z,97453.72
2023-02-15T01:21:16.034Z,97456.75
2023-02-15T01:23:43.976Z,97455.72
2023-02-15T01:26:11.025Z,97457.81
2023-02-15T01:28:37.942Z,97460.94
2023-02-15T01:31:10.201Z,97454.50
2023-02-15T01:33:37.575Z,97455.50
2023-02-15T01:36:05.360Z,97453.75
2023-02-15T01:38:32.317Z,97458.78
2023-02-15T01:41:19.148Z,97465.94
2023-02-15T01:43:48.259Z,97460.94
2023-02-15T01:46:18.730Z,97455.97
2023-02-15T01:48:48.908Z,97441.97
2023-02-15T01:51:20.251Z,97436.53
2023-02-15T01:53:57.763Z,97443.59
2023-02-15T01:56:34.599Z,97443.31
2023-02-15T01:59:05.205Z,97434.38
2023-02-15T02:01:32.218Z,97444.69
2023-02-15T02:04:08.364Z,97435.53
2023-02-15T02:06:36.406Z,97432.16
2023-02-15T02:09:03.775Z,97433.69
2023-02-15T02:11:30.756Z,97434.16
2023-02-15T02:13:57.703Z,97429.44
2023-02-15T02:16:35.886Z,97431.69
2023-02-15T02:19:41.437Z,97426.84
2023-02-15T02:22:44.765Z,97418.25
2023-02-15T02:25:50.052Z,97416.50
2023-02-15T02:28:41.233Z,97426.41
2023-02-15T02:31:45.114Z,97441.06
2023-02-15T02:34:27.306Z,97432.44
2023-02-15T02:37:01.535Z,97439.13
2023-02-15T02:39:46.055Z,97438.59
2023-02-15T02:42:41.421Z,97443.03
2023-02-15T02:45:41.849Z,97433.25
2023-02-15T02:48:30.913Z,97430.25
2023-02-15T02:50:57.244Z,97425.81
2023-02-15T02:53:24.020Z,97427.59
2023-02-15T02:55:52.881Z,97423.72
2023-02-15T02:58:28.238Z,97425.78
2023-02-15T03:01:07.143Z,97423.84
2023-02-15T03:03:36.597Z,97419.72
2023-02-15T03:06:11.350Z,97416.41
2023-02-15T03:08:43.021Z,97417.56
2023-02-15T03:11:09.918Z,97414.09
2023-02-15T03:13:36.857Z,97420.16
2023-02-15T03:16:24.641Z,97421.19
2023-02-15T03:18:59.268Z,97413.06
2023-02-15T03:21:34.025Z,97414.44
2023-02-15T03:24:10.096Z,97410.28
2023-02-15T03:26:37.460Z,97413.97
2023-02-15T03:29:06.851Z,97414.91
2023-02-15T03:31:38.192Z,97420.50
2023-02-15T03:34:07.938Z,97405.19
2023-02-15T03:36:44.588Z,97416.22
2023-02-15T03:39:21.775Z,97420.25
2023-02-15T03:42:11.649Z,97417.28
2023-02-15T03:44:53.779Z,97421.25
2023-02-15T03:47:26.122Z,97419.75
2023-02-15T03:49:58.943Z,97413.72
2023-02-15T03:52:28.641Z,97425.75
2023-02-15T03:54:55.965Z,97426.81
2023-02-15T03:57:43.674Z,97429.34
2023-02-15T04:00:34.505Z,97420.38
2023-02-15T04:03:16.857Z,97425.59
2023-02-15T04:05:44.739Z,97419.25
2023-02-15T04:08:12.353Z,97427.94
2023-02-15T04:10:54.554Z,97425.31
2023-02-15T04:13:25.457Z,97429.69
2023-02-15T04:16:08.041Z,97433.19
2023-02-15T04:19:01.905Z,97437.81
2023-02-15T04:21:49.213Z,97439.06
2023-02-15T04:24:35.010Z,97435.75
2023-02-15T04:27:01.968Z,97438.66
2023-02-15T04:29:28.902Z,97442.56
2023-02-15T04:31:57.716Z,97438.72
2023-02-15T04:34:24.283Z,97443.59
2023-02-15T04:36:51.232Z,97437.56
2023-02-15T04:39:19.527Z,97429.97
2023-02-15T04:41:46.277Z,97423.13
2023-02-15T04:44:12.688Z,97418.31
2023-02-15T04:46:39.652Z,97415.72
2023-02-15T04:49:06.065Z,97424.69
2023-02-15T04:51:35.570Z,97432.53
2023-02-15T04:54:02.300Z,97428.28
2023-02-15T04:56:30.814Z,97422.47
2023-02-15T04:58:57.141Z,97414.97
2023-02-15T05:01:23.856Z,97419.34
2023-02-15T05:03:50.694Z,97412.91
2023-02-15T05:06:17.168Z,97421.84
2023-02-15T05:08:44.035Z,97429.56
2023-02-15T05:11:10.467Z,97427.38
2023-02-15T05:13:36.781Z,97430.13
2023-02-15T05:16:04.274Z,97444.13
2023-02-15T05:18:30.700Z,97445.38
2023-02-15T05:20:57.095Z,97449.97
2023-02-15T05:23:23.753Z,97451.31
2023-02-15T05:26:09.457Z,97452.56
2023-02-15T05:28:38.028Z,97450.38
2023-02-15T05:31:08.380Z,97448.63
2023-02-15T05:33:35.464Z,97447.91
2023-02-15T05:36:04.138Z,97446.75
2023-02-15T05:38:31.166Z,97452.88
2023-02-15T05:40:58.722Z,97458.94
2023-02-15T05:43:25.279Z,97458.06
2023-02-15T05:45:54.059Z,97472.97
2023-02-15T05:48:23.187Z,97472.34
2023-02-15T05:51:17.742Z,97480.69
2023-02-15T05:53:44.507Z,97471.53
2023-02-15T05:56:12.045Z,97475.78
2023-02-15T05:58:42.356Z,97480.13
2023-02-15T06:01:15.277Z,97475.16
2023-02-15T06:03:42.997Z,97492.25
2023-02-15T06:06:10.229Z,97485.13
2023-02-15T06:08:37.677Z,97488.69
2023-02-15T06:11:05.739Z,97488.19
2023-02-15T06:13:32.807Z,97487.66
2023-02-15T06:15:59.381Z,97488.81
2023-02-15T06:18:26.513Z,97496.31
2023-02-15T06:20:53.133Z,97499.97
2023-02-15T06:23:19.568Z,97497.13
2023-02-15T06:25:47.182Z,97505.66
2023-02-15T06:28:14.009Z,97507.25
2023-02-15T06:30:40.906Z,97516.59
2023-02-15T06:33:07.798Z,97519.31
2023-02-15T06:35:34.189Z,97528.25
2023-02-15T06:38:01.122Z,97534.72
2023-02-15T06:40:27.453Z,97564.72
2023-02-15T06:42:53.786Z,97566.94
2023-02-15T06:45:20.485Z,97567.44
2023-02-15T06:47:46.821Z,97566.19
2023-02-15T06:50:13.214Z,97568.28
2023-02-15T06:52:39.906Z,97563.69
2023-02-15T06:55:07.576Z,97567.66
2023-02-15T06:57:34.132Z,97577.22
2023-02-15T07:00:00.682Z,97567.22
2023-02-15T07:02:27.462Z,97567.84
2023-02-15T07:04:53.858Z,97569.31
2023-02-15T07:07:20.194Z,97568.56
2023-02-15T07:09:46.560Z,97569.31
2023-02-15T07:12:31.895Z,97567.94
2023-02-15T07:14:59.116Z,97561.91
2023-02-15T07:17:36.928Z,97560.56
2023-02-15T07:20:09.580Z,97564.31
2023-02-15T07:22:37.158Z,97586.19
2023-02-15T07:25:10.333Z,97589.41
2023-02-15T07:27:36.890Z,97588.44
2023-02-15T07:30:05.271Z,97583.78
2023-02-15T07:32:33.793Z,97596.41
2023-02-15T07:35:01.034Z,97598.91
2023-02-15T07:37:28.710Z,97594.72
2023-02-15T07:39:55.412Z,97590.34
2023-02-15T07:42:22.822Z,97596.38
2023-02-15T07:44:49.609Z,97591.53
2023-02-15T07:47:16.078Z,97600.91
2023-02-15T07:49:42.594Z,97591.97
2023-02-15T07:52:09.062Z,97594.75
2023-02-15T07:54:35.434Z,97591.78
2023-02-15T07:57:02.525Z,97596.78
2023-02-15T07:59:28.895Z,97592.00
2023-02-15T08:01:57.161Z,97589.81
2023-02-15T08:04:24.645Z,97601.63
2023-02-15T08:06:54.871Z,97600.88
2023-02-15T08:09:22.189Z,97591.91
2023-02-15T08:11:49.461Z,97595.75
2023-02-15T08:14:18.605Z,97600.47
2023-02-15T08:16:47.830Z,97597.03
2023-02-15T08:19:20.247Z,97592.75
2023-02-15T08:21:55.510Z,97585.97
2023-02-15T08:24:24.053Z,97591.81
2023-02-15T08:26:51.087Z,97586.50
2023-02-15T08:29:20.745Z,97590.03
2023-02-15T08:31:47.542Z,97583.28
2023-02-15T08:34:20.505Z,97578.81
2023-02-15T08:36:47.150Z,97582.97
2023-02-15T08:39:17.022Z,97579.72
2023-02-15T08:41:48.200Z,97577.34
2023-02-15T08:44:17.170Z,97576.78
2023-02-15T08:46:45.270Z,97569.78
2023-02-15T08:49:16.110Z,97565.63
2023-02-15T08:51:43.166Z,97572.41
2023-02-15T08:54:12.871Z,97569.19
2023-02-15T08:56:41.336Z,97579.81
2023-02-15T08:59:12.955Z,97574.72
2023-02-15T09:01:39.317Z,97579.09
2023-02-15T09:04:09.675Z,97582.53
2023-02-15T09:06:38.586Z,97586.53
2023-02-15T09:09:05.877Z,97582.03
2023-02-15T09:11:36.464Z,97591.19
2023-02-15T09:14:09.957Z,97587.34
2023-02-15T09:16:39.206Z,97607.34
2023-02-15T09:19:06.187Z,97612.03
2023-02-15T09:21:34.858Z,97611.94
2023-02-15T09:24:05.834Z,97602.75
2023-02-15T09:26:35.032Z,97615.53
2023-02-15T09:29:04.380Z,97611.50
2023-02-15T09:31:37.934Z,97606.59
2023-02-15T09:34:04.802Z,97610.53
2023-02-15T09:36:36.483Z,97618.66
2023-02-15T09:39:21.785Z,97610.13
2023-02-15T09:41:56.931Z,97610.44
2023-02-15T09:44:42.412Z,97618.78
2023-02-15T09:47:11.645Z,97626.34
2023-02-15T09:49:44.686Z,97629.16
2023-02-15T09:52:41.620Z,97639.69
2023-02-15T09:55:13.025Z,97636.28
2023-02-15T09:58:03.847Z,97645.28
2023-02-15T10:00:48.977Z,97634.47
2023-02-15T10:03:43.303Z,97634.69
2023-02-15T10:06:43.774Z,97638.56
2023-02-15T10:09:34.717Z,97631.84
2023-02-15T10:12:37.028Z,97631.69
2023-02-15T10:15:16.123Z,97639.66
2023-02-15T10:17:45.992Z,97624.47
2023-02-15T10:20:50.121Z,97641.75
2023-02-15T10:23:35.240Z,97632.16
2023-02-15T10:26:16.848Z,97635.06
2023-02-15T10:28:43.623Z,97630.72
2023-02-15T10:31:23.647Z,97635.63
2023-02-15T10:34:11.405Z,97644.22
2023-02-15T10:36:56.159Z,97631.00
2023-02-15T10:39:39.051Z,97627.41
2023-02-15T10:42:21.596Z,97637.91
2023-02-15T10:45:08.226Z,97641.03
2023-02-15T10:48:07.062Z,97627.59
2023-02-15T10:50:45.140Z,97634.00
2023-02-15T10:53:36.943Z,97631.44
2023-02-15T10:56:21.156Z,97704.25
2023-02-15T10:59:06.055Z,97706.00
2023-02-15T11:01:57.216Z,97701.19
2023-02-15T11:04:40.873Z,97703.38
2023-02-15T11:07:15.407Z,97711.81
2023-02-15T11:10:01.451Z,97706.47
2023-02-15T11:12:30.626Z,97697.72
2023-02-15T11:15:11.912Z,97690.72
2023-02-15T11:17:44.507Z,97689.00
2023-02-15T11:20:26.194Z,97705.28
2023-02-15T11:22:54.656Z,97710.38
2023-02-15T11:25:26.378Z,97704.06
2023-02-15T11:27:53.141Z,97702.50
2023-02-15T11:30:25.858Z,97704.91
2023-02-15T11:32:56.981Z,97705.13
2023-02-15T11:35:35.395Z,97705.97
2023-02-15T11:38:17.452Z,97703.91
2023-02-15T11:41:01.143Z,97694.31
2023-02-15T11:43:35.857Z,97691.84
2023-02-15T11:46:02.477Z,97694.44
2023-02-15T11:48:31.609Z,97698.78
2023-02-15T11:50:59.813Z,97703.88
2023-02-15T11:53:30.600Z,97706.72
2023-02-15T11:55:57.049Z,97721.06
2023-02-15T11:58:48.865Z,97729.28
2023-02-15T12:01:20.918Z,97728.91
2023-02-15T12:03:51.397Z,97732.78
2023-02-15T12:06:24.945Z,97736.84
2023-02-15T12:09:34.708Z,97730.19
2023-02-15T12:12:30.469Z,97730.38
2023-02-15T12:14:58.497Z,97718.81
2023-02-15T12:17:28.588Z,97714.16
2023-02-15T12:20:02.451Z,97713.59
2023-02-15T12:22:32.705Z,97694.94
2023-02-15T12:25:01.725Z,97694.34
2023-02-15T12:27:30.902Z,97695.81
2023-02-15T12:29:58.985Z,97695.50
2023-02-15T12:32:30.032Z,97707.41
2023-02-15T12:35:02.391Z,97688.38
2023-02-15T12:37:33.387Z,97687.66
2023-02-15T12:40:01.577Z,97682.19
2023-02-15T12:42:43.537Z,97687.75
2023-02-15T12:45:30.974Z,97695.09
2023-02-15T12:48:18.781Z,97689.59
2023-02-15T12:50:54.806Z,97680.88
2023-02-15T12:53:35.214Z,97670.31
2023-02-15T12:56:07.255Z,97674.69
2023-02-15T12:58:41.033Z,97657.56
2023-02-15T13:01:17.592Z,97660.09
2023-02-15T13:04:01.459Z,97646.41
2023-02-15T13:06:31.457Z,97637.75
2023-02-15T13:09:41.105Z,97632.16
2023-02-15T13:12:23.129Z,97618.94
2023-02-15T13:14:52.629Z,97603.06
2023-02-15T13:17:32.368Z,97588.56
2023-02-15T13:20:04.640Z,97579.84
2023-02-15T13:22:46.114Z,97567.81
2023-02-15T13:25:36.050Z,97548.91
2023-02-15T13:28:04.596Z,97535.34
2023-02-15T13:30:37.838Z,97528.59
2023-02-15T13:33:07.770Z,97511.44
2023-02-15T13:35:50.332Z,97510.94
2023-02-15T13:38:47.007Z,97507.91
2023-02-15T13:41:17.190Z,97507.34
2023-02-15T13:43:55.848Z,97499.59
2023-02-15T13:46:46.327Z,97501.53
2023-02-15T13:49:18.083Z,97496.56
2023-02-15T13:51:49.782Z,97495.44
2023-02-15T13:54:35.372Z,97490.97
2023-02-15T13:57:25.944Z,97480.66
2023-02-15T14:00:01.947Z,97465.00
2023-02-15T14:02:47.367Z,97458.38
2023-02-15T14:05:13.661Z,97456.16
2023-02-15T14:08:08.712Z,97442.66
2023-02-15T14:10:53.278Z,97442.69
2023-02-15T14:13:59.136Z,97452.13
2023-02-15T14:16:42.445Z,97449.25
2023-02-15T14:19:36.192Z,97455.00
2023-02-15T14:22:24.040Z,97462.94
2023-02-15T14:25:25.014Z,97454.09
2023-02-15T14:28:08.751Z,97461.28
2023-02-15T14:30:39.379Z,97460.44
2023-02-15T14:33:09.744Z,97467.06
2023-02-15T14:35:38.086Z,97459.63
2023-02-15T14:38:11.010Z,97460.06
2023-02-15T14:41:04.369Z,97470.28
2023-02-15T14:43:50.052Z,97469.78
2023-02-15T14:46:41.020Z,97475.81
2023-02-15T14:49:39.270Z,97484.50
2023-02-15T14:52:09.373Z,97488.28
2023-02-15T14:54:35.913Z,97480.16
2023-02-15T14:57:02.182Z,97482.38
2023-02-15T14:59:58.208Z,97491.25
2023-02-15T15:02:47.847Z,97489.56
2023-02-15T15:05:25.149Z,97498.25
2023-02-15T15:08:00.515Z,97504.44
2023-02-15T15:10:26.880Z,97501.00
2023-02-15T15:12:55.742Z,97505.16
2023-02-15T15:15:27.826Z,97510.84
2023-02-15T15:17:55.876Z,97500.66
2023-02-15T15:20:28.114Z,97515.69
2023-02-15T15:23:21.022Z,97517.06
2023-02-15T15:25:57.206Z,97513.44
2023-02-15T15:28:35.774Z,97520.38
2023-02-15T15:31:23.436Z,97518.31
2023-02-15T15:34:22.658Z,97522.41
2023-02-15T15:37:04.338Z,97520.44
2023-02-15T15:40:01.581Z,97521.78
2023-02-15T15:42:58.262Z,97511.25
2023-02-15T15:46:03.847Z,97511.91
2023-02-15T15:48:41.494Z,97513.09
2023-02-15T15:51:21.191Z,97521.31
2023-02-15T15:53:53.290Z,97522.53
2023-02-15T15:56:28.911Z,97525.41
2023-02-15T15:58:59.748Z,97526.88
2023-02-15T16:01:31.836Z,97531.69
2023-02-15T16:04:00.220Z,97531.47
2023-02-15T16:06:36.939Z,97538.16
2023-02-15T16:09:25.526Z,97534.63
2023-02-15T16:11:55.178Z,97539.63
2023-02-15T16:14:33.094Z,97547.28
2023-02-15T16:17:03.019Z,97549.78
2023-02-15T16:19:34.999Z,97543.34
2023-02-15T16:22:02.679Z,97547.69
2023-02-15T16:24:42.819Z,97551.09
2023-02-15T16:27:27.719Z,97542.56
2023-02-15T16:29:54.331Z,97541.75
2023-02-15T16:32:25.582Z,97553.53
2023-02-15T16:35:04.094Z,97550.69
2023-02-15T16:37:35.293Z,97546.41
2023-02-15T16:40:01.953Z,97554.00
2023-02-15T16:42:28.650Z,97553.88
2023-02-15T16:44:58.538Z,97555.91
2023-02-15T16:47:35.250Z,97550.03
2023-02-15T16:50:05.023Z,97550.38
2023-02-15T16:52:31.881Z,97552.41
2023-02-15T16:55:04.820Z,97569.88
2023-02-15T16:57:35.727Z,97577.91
2023-02-15T17:00:09.524Z,97579.13
2023-02-15T17:02:56.388Z,97586.25
2023-02-15T17:05:23.788Z,97585.78
2023-02-15T17:08:03.748Z,97596.69
2023-02-15T17:10:42.837Z,97600.53
2023-02-15T17:13:17.350Z,97601.00
2023-02-15T17:16:06.075Z,97605.25
2023-02-15T17:18:45.379Z,97599.66
2023-02-15T17:21:19.622Z,97604.72
2023-02-15T17:23:50.549Z,97599.28
2023-02-15T17:26:21.943Z,97602.59
2023-02-15T17:28:51.750Z,97605.91
2023-02-15T17:31:19.785Z,97608.72
2023-02-15T17:33:47.022Z,97620.22
2023-02-15T17:36:17.295Z,97624.34
2023-02-15T17:38:58.724Z,97628.97
2023-02-15T17:41:35.367Z,97637.44
2023-02-15T17:44:04.088Z,97634.06
2023-02-15T17:46:35.405Z,97637.19
2023-02-15T17:49:02.646Z,97641.03
2023-02-15T17:51:29.521Z,97642.25
2023-02-15T17:54:14.520Z,97646.84
2023-02-15T17:56:41.276Z,97649.78
2023-02-15T17:59:07.915Z,97660.00
2023-02-15T18:01:55.312Z,97657.47
2023-02-15T18:04:41.485Z,97655.41
2023-02-15T18:07:29.129Z,97653.63
2023-02-15T18:10:13.969Z,97667.56
2023-02-15T18:12:41.179Z,97666.72
2023-02-15T18:15:11.554Z,97675.94
2023-02-15T18:17:45.638Z,97684.75
2023-02-15T18:20:18.431Z,97681.66
2023-02-15T18:22:46.304Z,97686.97
2023-02-15T18:25:17.853Z,97690.41
2023-02-15T18:27:44.387Z,97694.56
2023-02-15T18:30:23.133Z,97695.25
2023-02-15T18:32:53.245Z,97701.31
2023-02-15T18:35:22.978Z,97696.75
2023-02-15T18:37:50.411Z,97698.84
2023-02-15T18:40:20.889Z,97697.56
2023-02-15T18:42:48.846Z,97690.69
2023-02-15T18:45:17.306Z,97704.50
2023-02-15T18:47:44.837Z,97701.06
2023-02-15T18:50:13.256Z,97708.31
2023-02-15T18:52:41.157Z,97703.72
2023-02-15T18:55:25.354Z,97702.47
2023-02-15T18:57:54.194Z,97706.53
2023-02-15T19:00:28.111Z,97698.50
2023-02-15T19:02:55.957Z,97702.47
2023-02-15T19:05:23.136Z,97707.47
2023-02-15T19:07:50.337Z,97711.50
2023-02-15T19:10:22.427Z,97725.47
2023-02-15T19:12:49.757Z,97724.34
2023-02-15T19:15:19.365Z,97724.34
2023-02-15T19:17:45.832Z,97715.88
2023-02-15T19:20:20.113Z,97726.63
2023-02-15T19:22:49.045Z,97720.97
2023-02-15T19:25:21.261Z,97718.84
2023-02-15T19:27:48.041Z,97711.22
2023-02-15T19:30:21.967Z,97712.03
2023-02-15T19:32:48.457Z,97712.41
2023-02-15T19:35:22.144Z,97711.44
2023-02-15T19:37:51.717Z,97704.97
2023-02-15T19:40:21.176Z,97711.09
2023-02-15T19:42:48.171Z,97710.78
2023-02-15T19:45:16.922Z,97710.59
2023-02-15T19:47:43.436Z,97711.75
2023-02-15T19:50:18.137Z,97703.66
2023-02-15T19:52:45.333Z,97707.63
2023-02-15T19:55:18.912Z,97715.44
2023-02-15T19:57:45.277Z,97712.00
2023-02-15T20:00:22.169Z,97710.88
2023-02-15T20:02:49.402Z,97718.38
2023-02-15T20:05:16.266Z,97713.28
2023-02-15T20:07:45.483Z,97716.06
2023-02-15T20:10:22.622Z,97720.88
2023-02-15T20:12:49.181Z,97714.72
2023-02-15T20:15:19.939Z,97714.09
2023-02-15T20:17:46.285Z,97718.34
2023-02-15T20:20:14.184Z,97713.16
2023-02-15T20:22:42.990Z,97713.59
2023-02-15T20:25:19.309Z,97708.69
2023-02-15T20:27:45.757Z,97713.06
2023-02-15T20:30:21.944Z,97703.69
2023-02-15T20:32:48.772Z,97709.22
2023-02-15T20:35:21.206Z,97715.06
2023-02-15T20:37:54.571Z,97703.97
2023-02-15T20:40:30.257Z,97707.75
2023-02-15T20:42:57.243Z,97708.16
2023-02-15T20:45:31.806Z,97708.78
2023-02-15T20:48:01.835Z,97714.81
2023-02-15T20:50:33.320Z,97701.91
2023-02-15T20:53:03.007Z,97700.84
2023-02-15T20:55:31.409Z,97703.88
2023-02-15T20:57:59.095Z,97703.25
2023-02-15T21:00:29.420Z,97708.16
2023-02-15T21:02:58.398Z,97712.22
2023-02-15T21:05:31.353Z,97710.56
2023-02-15T21:07:58.207Z,97717.66
2023-02-15T21:10:31.546Z,97707.75
2023-02-15T21:13:00.924Z,97699.31
2023-02-15T21:15:34.009Z,97691.78
2023-02-15T21:18:13.672Z,97687.19
2023-02-15T21:20:44.950Z,97691.69
2023-02-15T21:23:14.358Z,97687.53
2023-02-15T21:25:41.146Z,97683.97
2023-02-15T21:28:15.750Z,97683.13
2023-02-15T21:30:42.131Z,97676.03
2023-02-15T21:33:08.975Z,97666.88
2023-02-15T21:35:37.541Z,97660.41
2023-02-15T21:38:04.353Z,97648.53
2023-02-15T21:40:33.236Z,97653.63
2023-02-15T21:43:18.254Z,97668.94
2023-02-15T21:46:03.336Z,97673.72
2023-02-15T21:48:29.658Z,97670.97
2023-02-15T21:51:14.986Z,97664.53
2023-02-15T21:53:43.031Z,97667.03
2023-02-15T21:56:15.521Z,97665.03
2023-02-15T21:58:42.402Z,97661.09
2023-02-15T22:01:24.491Z,97663.03
2023-02-15T22:03:52.600Z,97667.63
2023-02-15T22:06:19.414Z,97664.31
2023-02-15T22:08:47.860Z,97679.44
2023-02-15T22:11:20.111Z,97678.78
2023-02-15T22:13:47.922Z,97672.66
2023-02-15T22:16:20.713Z,97671.31
2023-02-15T22:18:48.094Z,97671.56
2023-02-15T22:21:16.589Z,97667.63
2023-02-15T22:23:43.339Z,97669.94
2023-02-15T22:26:18.877Z,97666.59
2023-02-15T22:28:45.777Z,97661.59
2023-02-15T22:31:14.823Z,97650.22
2023-02-15T22:33:41.488Z,97652.13
2023-02-15T22:36:25.313Z,97651.00
2023-02-15T22:38:53.123Z,97659.53
2023-02-15T22:41:20.178Z,97652.09
2023-02-15T22:43:48.214Z,97662.97
2023-02-15T22:46:17.493Z,97655.47
2023-02-15T22:48:45.494Z,97649.09
2023-02-15T22:51:14.150Z,97657.97
2023-02-15T22:53:40.874Z,97651.69
2023-02-15T22:56:15.046Z,97657.28
2023-02-15T22:58:41.488Z,97651.56
2023-02-15T23:01:25.270Z,97654.44
2023-02-15T23:03:51.720Z,97657.16
2023-02-15T23:06:18.082Z,97649.16
2023-02-15T23:08:44.869Z,97650.56
2023-02-15T23:11:11.364Z,97652.44
2023-02-15T23:13:38.421Z,97658.31
2023-02-15T23:16:07.517Z,97660.31
2023-02-15T23:18:38.902Z,97654.38
2023-02-15T23:21:21.236Z,97664.41
2023-02-15T23:24:17.089Z,97655.09
2023-02-15T23:26:43.745Z,97662.19
2023-02-15T23:29:15.290Z,97660.22
2023-02-15T23:31:46.450Z,97651.56
2023-02-15T23:34:22.302Z,97642.19
2023-02-15T23:36:49.004Z,97638.84
2023-02-15T23:39:35.236Z,97640.16
2023-02-15T23:42:05.584Z,97638.13
2023-02-15T23:44:32.826Z,97644.97
2023-02-15T23:46:59.790Z,97638.47
2023-02-15T23:49:26.170Z,97641.25
2023-02-15T23:51:54.497Z,97641.34
2023-02-15T23:54:23.780Z,97643.84
2023-02-15T23:56:54.063Z,97644.03
2023-02-15T23:59:23.409Z,97639.88
