createdAt,value
2017-08-14T00:00:31.734Z,19.60
2017-08-14T00:02:59.199Z,19.59
2017-08-14T00:05:26.579Z,19.60
2017-08-14T00:07:53.749Z,19.59
2017-08-14T00:10:21.377Z,19.59
2017-08-14T00:12:48.557Z,19.59
2017-08-14T00:15:15.729Z,19.59
2017-08-14T00:17:42.950Z,19.59
2017-08-14T00:20:10.196Z,19.58
2017-08-14T00:22:37.380Z,19.59
2017-08-14T00:25:04.712Z,19.58
2017-08-14T00:27:31.881Z,19.58
2017-08-14T00:29:59.515Z,19.58
2017-08-14T00:32:27.084Z,19.58
2017-08-14T00:34:54.252Z,19.57
2017-08-14T00:37:21.770Z,19.58
2017-08-14T00:39:49.146Z,19.57
2017-08-14T00:42:16.708Z,19.58
2017-08-14T00:44:44.134Z,19.58
2017-08-14T00:47:11.321Z,19.57
2017-08-14T00:49:38.854Z,19.58
2017-08-14T00:52:06.026Z,19.57
2017-08-14T00:54:33.216Z,19.57
2017-08-14T00:57:00.427Z,19.58
2017-08-14T00:59:27.949Z,19.57
2017-08-14T01:01:55.189Z,19.57
2017-08-14T01:04:22.357Z,19.57
2017-08-14T01:06:49.547Z,19.57
2017-08-14T01:09:16.789Z,19.56
2017-08-14T01:11:43.971Z,19.56
2017-08-14T01:14:11.276Z,19.57
2017-08-14T01:16:38.540Z,19.56
2017-08-14T01:19:05.728Z,19.56
2017-08-14T01:21:33.358Z,19.56
2017-08-14T01:24:00.541Z,19.56
2017-08-14T01:26:27.705Z,19.57
2017-08-14T01:28:54.910Z,19.57
2017-08-14T01:31:22.365Z,19.56
2017-08-14T01:33:49.889Z,19.56
2017-08-14T01:36:17.275Z,19.57
2017-08-14T01:38:44.801Z,19.56
2017-08-14T01:41:11.980Z,19.56
2017-08-14T01:43:39.535Z,19.56
2017-08-14T01:46:06.708Z,19.56
2017-08-14T01:48:33.947Z,19.56
2017-08-14T01:51:01.127Z,19.56
2017-08-14T01:53:28.318Z,19.56
2017-08-14T01:55:55.822Z,19.56
2017-08-14T01:58:23.363Z,19.56
2017-08-14T02:00:50.559Z,19.56
2017-08-14T02:03:17.950Z,19.56
2017-08-14T02:05:45.191Z,19.55
2017-08-14T02:08:13.121Z,19.55
2017-08-14T02:10:40.288Z,19.55
2017-08-14T02:13:07.460Z,19.55
2017-08-14T02:15:34.758Z,19.55
2017-08-14T02:18:02.205Z,19.55
2017-08-14T02:20:29.978Z,19.56
2017-08-14T02:22:57.156Z,19.55
2017-08-14T02:25:24.580Z,19.55
2017-08-14T02:27:51.760Z,19.55
2017-08-14T02:30:18.933Z,19.55
2017-08-14T02:32:46.408Z,19.55
2017-08-14T02:35:13.584Z,19.55
2017-08-14T02:37:41.142Z,19.55
2017-08-14T02:40:08.314Z,19.55
2017-08-14T02:42:35.557Z,19.55
2017-08-14T02:45:03.143Z,19.55
2017-08-14T02:47:30.460Z,19.54
2017-08-14T02:49:57.928Z,19.55
2017-08-14T02:52:25.380Z,19.64
2017-08-14T02:54:52.841Z,19.73
2017-08-14T02:57:20.027Z,19.81
2017-08-14T02:59:47.207Z,19.85
2017-08-14T03:02:14.464Z,19.73
2017-08-14T03:04:41.957Z,19.66
2017-08-14T03:07:09.147Z,19.63
2017-08-14T03:09:36.664Z,19.61
2017-08-14T03:12:04.186Z,19.60
2017-08-14T03:14:31.573Z,19.59
2017-08-14T03:16:58.768Z,19.58
2017-08-14T03:19:26.288Z,19.58
2017-08-14T03:21:53.830Z,19.58
2017-08-14T03:24:21.409Z,19.57
2017-08-14T03:26:48.578Z,19.57
2017-08-14T03:29:16.022Z,19.57
2017-08-14T03:31:43.194Z,19.57
2017-08-14T03:34:10.611Z,19.56
2017-08-14T03:36:38.184Z,19.56
2017-08-14T03:39:05.726Z,19.56
2017-08-14T03:41:33.300Z,19.57
2017-08-14T03:44:01.065Z,19.56
2017-08-14T03:46:28.251Z,19.55
2017-08-14T03:48:55.421Z,19.55
2017-08-14T03:51:22.627Z,19.55
2017-08-14T03:53:49.815Z,19.56
2017-08-14T03:56:17.272Z,19.55
2017-08-14T03:58:44.445Z,19.55
2017-08-14T04:01:11.614Z,19.55
2017-08-14T04:03:38.800Z,19.55
2017-08-14T04:06:05.990Z,19.56
2017-08-14T04:08:34.159Z,19.56
2017-08-14T04:11:01.676Z,19.55
2017-08-14T04:13:28.853Z,19.54
2017-08-14T04:15:56.022Z,19.54
2017-08-14T04:18:23.300Z,19.54
2017-08-14T04:20:50.764Z,19.54
2017-08-14T04:23:17.959Z,19.55
2017-08-14T04:25:45.374Z,19.54
2017-08-14T04:28:12.541Z,19.54
2017-08-14T04:30:40.188Z,19.54
2017-08-14T04:33:07.442Z,19.54
2017-08-14T04:35:34.895Z,19.54
2017-08-14T04:38:02.417Z,19.55
2017-08-14T04:40:29.934Z,19.54
2017-08-14T04:42:57.132Z,19.54
2017-08-14T04:45:24.409Z,19.54
2017-08-14T04:47:51.876Z,19.54
2017-08-14T04:50:19.428Z,19.54
2017-08-14T04:52:46.970Z,19.54
2017-08-14T04:55:16.248Z,19.54
2017-08-14T04:57:43.852Z,19.53
2017-08-14T05:00:11.373Z,19.53
2017-08-14T05:02:38.640Z,19.53
2017-08-14T05:05:05.826Z,19.53
2017-08-14T05:07:33.012Z,19.52
2017-08-14T05:10:00.668Z,19.53
2017-08-14T05:12:28.160Z,19.54
2017-08-14T05:14:55.754Z,19.53
2017-08-14T05:17:22.925Z,19.53
2017-08-14T05:19:50.106Z,19.53
2017-08-14T05:22:17.288Z,19.53
2017-08-14T05:24:44.660Z,19.53
2017-08-14T05:27:11.844Z,19.53
2017-08-14T05:29:39.267Z,19.53
2017-08-14T05:32:06.721Z,19.53
2017-08-14T05:34:34.181Z,19.53
2017-08-14T05:37:01.808Z,19.53
2017-08-14T05:39:28.995Z,19.54
2017-08-14T05:41:56.179Z,19.53
2017-08-14T05:44:23.388Z,19.53
2017-08-14T05:46:50.903Z,19.53
2017-08-14T05:49:18.396Z,19.52
2017-08-14T05:51:45.566Z,19.53
2017-08-14T05:54:12.912Z,19.53
2017-08-14T05:56:40.148Z,19.53
2017-08-14T05:59:07.317Z,19.52
2017-08-14T06:01:34.729Z,19.53
2017-08-14T06:04:01.976Z,19.53
2017-08-14T06:06:29.589Z,19.53
2017-08-14T06:08:57.035Z,19.53
2017-08-14T06:11:24.496Z,19.52
2017-08-14T06:13:51.952Z,19.53
2017-08-14T06:16:19.121Z,19.52
2017-08-14T06:18:46.560Z,19.52
2017-08-14T06:21:14.016Z,19.52
2017-08-14T06:23:41.791Z,19.52
2017-08-14T06:26:09.304Z,19.53
2017-08-14T06:28:36.822Z,19.52
2017-08-14T06:31:04.152Z,19.52
2017-08-14T06:33:31.610Z,19.51
2017-08-14T06:35:58.795Z,19.56
2017-08-14T06:38:25.980Z,19.56
2017-08-14T06:40:53.374Z,19.49
2017-08-14T06:43:21.001Z,19.45
2017-08-14T06:45:48.217Z,19.44
2017-08-14T06:48:15.484Z,19.49
2017-08-14T06:50:42.664Z,19.51
2017-08-14T06:53:10.041Z,19.52
2017-08-14T06:55:37.489Z,19.52
2017-08-14T06:58:04.665Z,19.52
2017-08-14T07:00:31.854Z,19.52
2017-08-14T07:02:59.366Z,19.52
2017-08-14T07:05:26.908Z,19.52
2017-08-14T07:07:54.077Z,19.51
2017-08-14T07:10:21.249Z,19.52
2017-08-14T07:12:48.469Z,19.51
2017-08-14T07:15:16.126Z,19.52
2017-08-14T07:17:43.312Z,19.52
2017-08-14T07:20:10.612Z,19.51
2017-08-14T07:22:37.801Z,19.52
2017-08-14T07:25:05.322Z,19.51
2017-08-14T07:27:32.909Z,19.52
2017-08-14T07:30:00.364Z,19.52
2017-08-14T07:32:27.820Z,19.51
2017-08-14T07:34:54.990Z,19.51
2017-08-14T07:37:22.172Z,19.52
2017-08-14T07:39:49.764Z,19.51
2017-08-14T07:42:16.937Z,19.51
2017-08-14T07:44:44.179Z,19.52
2017-08-14T07:47:11.353Z,19.52
2017-08-14T07:49:38.899Z,19.51
2017-08-14T07:52:06.066Z,19.51
2017-08-14T07:54:33.247Z,19.52
2017-08-14T07:57:00.425Z,19.52
2017-08-14T07:59:27.632Z,19.52
2017-08-14T08:01:54.843Z,19.51
2017-08-14T08:04:22.305Z,19.51
2017-08-14T08:06:49.759Z,19.51
2017-08-14T08:09:16.996Z,19.51
2017-08-14T08:11:44.376Z,19.51
2017-08-14T08:14:11.825Z,19.51
2017-08-14T08:16:39.361Z,19.51
2017-08-14T08:19:06.563Z,19.51
2017-08-14T08:21:33.893Z,19.51
2017-08-14T08:24:01.342Z,19.51
2017-08-14T08:26:28.513Z,19.51
2017-08-14T08:28:55.956Z,19.51
2017-08-14T08:31:23.465Z,19.51
2017-08-14T08:33:50.867Z,19.51
2017-08-14T08:36:18.199Z,19.51
2017-08-14T08:38:45.477Z,19.51
2017-08-14T08:41:13.134Z,19.51
2017-08-14T08:43:40.304Z,19.51
2017-08-14T08:46:07.477Z,19.51
2017-08-14T08:48:34.691Z,19.51
2017-08-14T08:51:01.861Z,19.50
2017-08-14T08:53:29.445Z,19.51
2017-08-14T08:55:56.936Z,19.51
2017-08-14T08:58:24.526Z,19.51
2017-08-14T09:00:51.977Z,19.51
2017-08-14T09:03:19.490Z,19.50
2017-08-14T09:05:46.675Z,19.50
2017-08-14T09:08:14.040Z,19.51
2017-08-14T09:10:41.501Z,19.50
2017-08-14T09:13:08.808Z,19.50
2017-08-14T09:15:35.977Z,19.50
2017-08-14T09:18:03.257Z,19.50
2017-08-14T09:20:30.456Z,19.50
2017-08-14T09:22:57.636Z,19.50
2017-08-14T09:25:25.022Z,19.51
2017-08-14T09:27:52.204Z,19.50
2017-08-14T09:30:19.620Z,19.50
2017-08-14T09:32:46.793Z,19.51
2017-08-14T09:35:14.289Z,19.50
2017-08-14T09:37:41.682Z,19.51
2017-08-14T09:40:09.226Z,19.50
2017-08-14T09:42:36.412Z,19.50
2017-08-14T09:45:03.603Z,19.50
2017-08-14T09:47:30.773Z,19.51
2017-08-14T09:49:58.047Z,19.50
2017-08-14T09:52:25.231Z,19.50
2017-08-14T09:54:52.662Z,19.50
2017-08-14T09:57:19.833Z,19.49
2017-08-14T09:59:47.312Z,19.55
2017-08-14T10:02:14.833Z,19.64
2017-08-14T10:04:42.002Z,19.74
2017-08-14T10:07:09.184Z,19.82
2017-08-14T10:09:36.476Z,19.85
2017-08-14T10:12:04.128Z,19.71
2017-08-14T10:14:31.707Z,19.63
2017-08-14T10:16:59.478Z,19.59
2017-08-14T10:19:26.918Z,19.58
2017-08-14T10:21:54.089Z,19.56
2017-08-14T10:24:21.535Z,19.56
2017-08-14T10:26:48.708Z,19.54
2017-08-14T10:29:16.135Z,19.54
2017-08-14T10:31:43.309Z,19.53
2017-08-14T10:34:10.486Z,19.54
2017-08-14T10:36:37.690Z,19.53
2017-08-14T10:39:04.877Z,19.53
2017-08-14T10:41:32.197Z,19.52
2017-08-14T10:43:59.373Z,19.53
2017-08-14T10:46:27.113Z,19.52
2017-08-14T10:48:54.300Z,19.52
2017-08-14T10:51:21.492Z,19.52
2017-08-14T10:53:48.858Z,19.52
2017-08-14T10:56:16.045Z,19.51
2017-08-14T10:58:43.529Z,19.52
2017-08-14T11:01:10.697Z,19.53
2017-08-14T11:03:38.076Z,19.51
2017-08-14T11:06:05.246Z,19.52
2017-08-14T11:08:32.775Z,19.52
2017-08-14T11:11:00.143Z,19.52
2017-08-14T11:13:27.332Z,19.51
2017-08-14T11:15:54.497Z,19.51
2017-08-14T11:18:22.213Z,19.52
2017-08-14T11:20:49.385Z,19.51
2017-08-14T11:23:16.859Z,19.51
2017-08-14T11:25:44.047Z,19.52
2017-08-14T11:28:11.229Z,19.51
2017-08-14T11:30:38.756Z,19.52
2017-08-14T11:33:05.944Z,19.51
2017-08-14T11:35:33.365Z,19.51
2017-08-14T11:38:00.542Z,19.50
2017-08-14T11:40:27.949Z,19.50
2017-08-14T11:42:55.557Z,19.50
2017-08-14T11:45:22.725Z,19.50
2017-08-14T11:47:49.898Z,19.50
2017-08-14T11:50:17.312Z,19.51
2017-08-14T11:52:44.860Z,19.50
2017-08-14T11:55:12.404Z,19.50
2017-08-14T11:57:39.990Z,19.50
2017-08-14T12:00:07.444Z,19.50
2017-08-14T12:02:34.954Z,19.50
2017-08-14T12:05:02.145Z,19.51
2017-08-14T12:07:29.318Z,19.51
2017-08-14T12:09:56.655Z,19.50
2017-08-14T12:12:23.853Z,19.50
2017-08-14T12:14:51.265Z,19.50
2017-08-14T12:17:18.785Z,19.50
2017-08-14T12:19:46.125Z,19.50
2017-08-14T12:22:13.311Z,19.50
2017-08-14T12:24:40.779Z,19.50
2017-08-14T12:27:08.239Z,19.50
2017-08-14T12:29:35.772Z,19.50
2017-08-14T12:32:03.172Z,19.50
2017-08-14T12:34:30.355Z,19.50
2017-08-14T12:36:57.542Z,19.49
2017-08-14T12:39:24.741Z,19.49
2017-08-14T12:41:51.910Z,19.50
2017-08-14T12:44:19.081Z,19.51
2017-08-14T12:46:46.418Z,19.51
2017-08-14T12:49:13.815Z,19.51
2017-08-14T12:51:40.994Z,19.51
2017-08-14T12:54:08.519Z,19.51
2017-08-14T12:56:35.884Z,19.50
2017-08-14T12:59:03.530Z,19.50
2017-08-14T13:01:30.794Z,19.50
2017-08-14T13:03:57.975Z,19.50
2017-08-14T13:06:25.722Z,19.50
2017-08-14T13:08:52.911Z,19.50
2017-08-14T13:11:20.085Z,19.50
2017-08-14T13:13:47.269Z,19.50
2017-08-14T13:16:14.456Z,19.50
2017-08-14T13:18:41.969Z,19.49
2017-08-14T13:21:09.155Z,19.50
2017-08-14T13:23:36.340Z,19.50
2017-08-14T13:26:04.456Z,19.50
2017-08-14T13:28:31.639Z,19.49
2017-08-14T13:30:59.056Z,19.50
2017-08-14T13:33:26.573Z,19.50
2017-08-14T13:35:53.745Z,19.50
2017-08-14T13:38:20.913Z,19.51
2017-08-14T13:40:48.274Z,19.54
2017-08-14T13:43:15.449Z,19.53
2017-08-14T13:45:43.088Z,19.52
2017-08-14T13:48:10.668Z,19.53
2017-08-14T13:50:38.044Z,19.59
2017-08-14T13:53:05.237Z,19.72
2017-08-14T13:55:32.780Z,19.80
2017-08-14T13:57:59.968Z,19.87
2017-08-14T14:00:27.322Z,19.92
2017-08-14T14:02:54.773Z,19.83
2017-08-14T14:05:22.422Z,19.69
2017-08-14T14:07:49.596Z,19.64
2017-08-14T14:10:16.778Z,19.61
2017-08-14T14:12:43.989Z,19.58
2017-08-14T14:15:11.445Z,19.57
2017-08-14T14:17:38.965Z,19.56
2017-08-14T14:20:06.137Z,19.56
2017-08-14T14:22:33.311Z,19.55
2017-08-14T14:25:00.667Z,19.54
2017-08-14T14:27:27.845Z,19.54
2017-08-14T14:29:55.013Z,19.54
2017-08-14T14:32:22.215Z,19.53
2017-08-14T14:34:49.682Z,19.53
2017-08-14T14:37:16.872Z,19.53
2017-08-14T14:39:44.049Z,19.52
2017-08-14T14:42:11.506Z,19.53
2017-08-14T14:44:38.788Z,19.53
2017-08-14T14:47:06.003Z,19.53
2017-08-14T14:49:33.391Z,19.52
2017-08-14T14:52:00.954Z,19.52
2017-08-14T14:54:28.136Z,19.52
2017-08-14T14:56:55.448Z,19.52
2017-08-14T14:59:22.652Z,19.52
2017-08-14T15:01:50.059Z,19.52
2017-08-14T15:04:17.251Z,19.52
2017-08-14T15:06:44.782Z,19.52
2017-08-14T15:09:11.950Z,19.51
2017-08-14T15:11:39.343Z,19.51
2017-08-14T15:14:06.727Z,19.52
2017-08-14T15:16:33.897Z,19.51
2017-08-14T15:19:01.653Z,19.52
2017-08-14T15:21:28.837Z,19.51
2017-08-14T15:23:56.246Z,19.51
2017-08-14T15:26:23.772Z,19.51
2017-08-14T15:28:50.951Z,19.50
2017-08-14T15:31:18.133Z,19.51
2017-08-14T15:33:45.648Z,19.50
2017-08-14T15:36:12.836Z,19.50
2017-08-14T15:38:40.389Z,19.50
2017-08-14T15:41:07.561Z,19.50
2017-08-14T15:43:35.093Z,19.50
2017-08-14T15:46:02.264Z,19.51
2017-08-14T15:48:29.448Z,19.50
2017-08-14T15:50:56.944Z,19.50
2017-08-14T15:53:24.517Z,19.50
2017-08-14T15:55:51.700Z,19.51
2017-08-14T15:58:18.869Z,19.50
2017-08-14T16:00:46.052Z,19.50
2017-08-14T16:03:13.482Z,19.50
2017-08-14T16:05:40.876Z,19.51
2017-08-14T16:08:08.060Z,19.49
2017-08-14T16:10:35.490Z,19.50
2017-08-14T16:13:02.661Z,19.50
2017-08-14T16:15:29.965Z,19.50
2017-08-14T16:17:57.134Z,19.50
2017-08-14T16:20:25.011Z,19.49
2017-08-14T16:22:52.195Z,19.50
2017-08-14T16:25:19.537Z,19.49
2017-08-14T16:27:46.761Z,19.50
2017-08-14T16:30:13.947Z,19.50
2017-08-14T16:32:41.289Z,19.50
2017-08-14T16:35:08.473Z,19.50
2017-08-14T16:37:35.675Z,19.50
2017-08-14T16:40:03.191Z,19.50
2017-08-14T16:42:30.358Z,19.50
2017-08-14T16:44:57.737Z,19.50
2017-08-14T16:47:25.321Z,19.49
2017-08-14T16:49:52.498Z,19.49
2017-08-14T16:52:19.951Z,19.49
2017-08-14T16:54:47.130Z,19.49
2017-08-14T16:57:14.719Z,19.49
2017-08-14T16:59:42.353Z,19.49
2017-08-14T17:02:09.598Z,19.49
2017-08-14T17:04:37.702Z,19.49
2017-08-14T17:07:04.900Z,19.50
2017-08-14T17:09:32.679Z,19.50
2017-08-14T17:12:00.068Z,19.49
2017-08-14T17:14:27.840Z,19.49
2017-08-14T17:16:55.064Z,19.49
2017-08-14T17:19:22.806Z,19.49
2017-08-14T17:21:50.334Z,19.49
2017-08-14T17:24:17.778Z,19.50
2017-08-14T17:26:45.495Z,19.57
2017-08-14T17:29:12.986Z,19.66
2017-08-14T17:31:40.173Z,19.76
2017-08-14T17:34:07.341Z,19.84
2017-08-14T17:36:34.524Z,19.80
2017-08-14T17:39:01.789Z,19.67
2017-08-14T17:41:29.325Z,19.61
2017-08-14T17:43:56.706Z,19.57
2017-08-14T17:46:24.477Z,19.55
2017-08-14T17:48:51.663Z,19.54
2017-08-14T17:51:19.079Z,19.54
2017-08-14T17:53:46.711Z,19.53
2017-08-14T17:56:14.304Z,19.52
2017-08-14T17:58:41.481Z,19.52
2017-08-14T18:01:08.912Z,19.52
2017-08-14T18:03:37.288Z,19.52
2017-08-14T18:06:04.478Z,19.51
2017-08-14T18:08:31.657Z,19.52
2017-08-14T18:10:58.836Z,19.51
2017-08-14T18:13:26.374Z,19.51
2017-08-14T18:15:53.890Z,19.51
2017-08-14T18:18:22.341Z,19.51
2017-08-14T18:20:50.181Z,19.51
2017-08-14T18:23:17.556Z,19.51
2017-08-14T18:25:45.087Z,19.51
2017-08-14T18:28:12.577Z,19.51
2017-08-14T18:30:40.240Z,19.50
2017-08-14T18:33:07.789Z,19.50
2017-08-14T18:35:34.977Z,19.50
2017-08-14T18:38:02.335Z,19.50
2017-08-14T18:40:30.049Z,19.50
2017-08-14T18:42:57.614Z,19.50
2017-08-14T18:45:24.982Z,19.50
2017-08-14T18:47:52.518Z,19.50
2017-08-14T18:50:19.897Z,19.50
2017-08-14T18:52:47.076Z,19.51
2017-08-14T18:55:14.262Z,19.50
2017-08-14T18:57:41.959Z,19.50
2017-08-14T19:00:10.343Z,19.50
2017-08-14T19:02:38.107Z,19.50
2017-08-14T19:05:05.863Z,19.50
2017-08-14T19:07:34.354Z,19.50
2017-08-14T19:10:01.285Z,19.50
2017-08-14T19:12:28.740Z,19.50
2017-08-14T19:14:56.314Z,19.50
2017-08-14T19:17:23.746Z,19.50
2017-08-14T19:19:50.930Z,19.49
2017-08-14T19:22:18.684Z,19.49
2017-08-14T19:24:46.303Z,19.50
2017-08-14T19:27:13.601Z,19.49
2017-08-14T19:29:41.606Z,19.50
2017-08-14T19:32:09.604Z,19.49
2017-08-14T19:34:36.895Z,19.49
2017-08-14T19:37:04.434Z,19.49
2017-08-14T19:39:31.635Z,19.49
2017-08-14T19:41:58.834Z,19.49
2017-08-14T19:44:26.108Z,19.49
2017-08-14T19:46:53.871Z,19.49
2017-08-14T19:49:21.325Z,19.49
2017-08-14T19:51:48.786Z,19.49
2017-08-14T19:54:16.312Z,19.48
2017-08-14T19:56:43.825Z,19.49
2017-08-14T19:59:11.007Z,19.49
2017-08-14T20:01:39.749Z,19.49
2017-08-14T20:04:07.306Z,19.49
2017-08-14T20:06:34.820Z,19.49
2017-08-14T20:09:02.365Z,19.49
2017-08-14T20:11:30.286Z,19.49
2017-08-14T20:13:57.650Z,19.49
2017-08-14T20:16:25.271Z,19.49
2017-08-14T20:18:52.965Z,19.48
2017-08-14T20:21:20.545Z,19.48
2017-08-14T20:23:48.094Z,19.49
2017-08-14T20:26:16.260Z,19.49
2017-08-14T20:28:43.713Z,19.49
2017-08-14T20:31:11.994Z,19.49
2017-08-14T20:33:39.245Z,19.49
2017-08-14T20:36:06.690Z,19.49
2017-08-14T20:38:34.949Z,19.49
2017-08-14T20:41:02.234Z,19.49
2017-08-14T20:43:29.863Z,19.49
2017-08-14T20:45:57.140Z,19.49
2017-08-14T20:48:24.608Z,19.49
2017-08-14T20:50:51.862Z,19.48
2017-08-14T20:53:19.776Z,19.49
2017-08-14T20:55:47.369Z,19.49
2017-08-14T20:58:15.674Z,19.49
2017-08-14T21:00:43.426Z,19.49
2017-08-14T21:03:10.877Z,19.48
2017-08-14T21:05:38.540Z,19.53
2017-08-14T21:08:05.822Z,19.63
2017-08-14T21:10:33.346Z,19.72
2017-08-14T21:13:00.718Z,19.81
2017-08-14T21:15:28.160Z,19.87
2017-08-14T21:17:55.356Z,19.70
2017-08-14T21:20:22.868Z,19.61
2017-08-14T21:22:50.045Z,19.58
2017-08-14T21:25:17.376Z,19.55
2017-08-14T21:27:44.832Z,19.54
2017-08-14T21:30:12.287Z,19.53
2017-08-14T21:32:39.930Z,19.53
2017-08-14T21:35:07.106Z,19.53
2017-08-14T21:37:34.273Z,19.52
2017-08-14T21:40:01.556Z,19.52
2017-08-14T21:42:29.048Z,19.52
2017-08-14T21:44:56.288Z,19.52
2017-08-14T21:47:23.568Z,19.51
2017-08-14T21:49:51.037Z,19.51
2017-08-14T21:52:18.228Z,19.51
2017-08-14T21:54:45.397Z,19.50
2017-08-14T21:57:12.851Z,19.51
2017-08-14T21:59:40.504Z,19.50
2017-08-14T22:02:08.068Z,19.51
2017-08-14T22:04:35.264Z,19.50
2017-08-14T22:07:02.797Z,19.50
2017-08-14T22:09:31.342Z,19.50
2017-08-14T22:11:58.832Z,19.50
2017-08-14T22:14:26.670Z,19.50
2017-08-14T22:16:54.216Z,19.50
2017-08-14T22:19:22.533Z,19.50
2017-08-14T22:21:50.120Z,19.50
2017-08-14T22:24:17.580Z,19.49
2017-08-14T22:26:45.037Z,19.50
2017-08-14T22:29:12.492Z,19.49
2017-08-14T22:31:40.045Z,19.50
2017-08-14T22:34:07.587Z,19.50
2017-08-14T22:36:34.761Z,19.50
2017-08-14T22:39:02.197Z,19.50
2017-08-14T22:41:29.662Z,19.50
2017-08-14T22:43:57.441Z,19.49
2017-08-14T22:46:25.008Z,19.50
2017-08-14T22:48:53.936Z,19.49
2017-08-14T22:51:23.359Z,19.49
2017-08-14T23:09:55.985Z,19.50
2017-08-14T23:12:23.171Z,19.49
2017-08-14T23:14:50.589Z,19.49
2017-08-14T23:17:18.100Z,19.49
2017-08-14T23:19:45.619Z,19.49
2017-08-14T23:22:12.794Z,19.50
2017-08-14T23:24:40.112Z,19.49
2017-08-14T23:27:07.300Z,19.49
2017-08-14T23:29:34.717Z,19.49
2017-08-14T23:32:02.178Z,19.49
2017-08-14T23:34:29.639Z,19.49
2017-08-14T23:36:57.216Z,19.49
2017-08-14T23:39:24.545Z,19.49
2017-08-14T23:41:51.732Z,19.49
2017-08-14T23:44:19.153Z,19.49
2017-08-14T23:46:46.330Z,19.49
2017-08-14T23:49:13.761Z,19.49
2017-08-14T23:51:41.216Z,19.49
2017-08-14T23:54:08.677Z,19.49
2017-08-14T23:56:35.860Z,19.49
2017-08-14T23:59:03.030Z,19.49
