createdAt,value
2022-09-06T00:00:56.634Z,0.00
2022-09-06T00:01:56.623Z,0.00
2022-09-06T00:02:56.743Z,0.00
2022-09-06T00:03:56.686Z,0.00
2022-09-06T00:04:56.607Z,0.00
2022-09-06T00:05:56.602Z,0.00
2022-09-06T00:06:56.590Z,0.00
2022-09-06T00:07:56.590Z,0.00
2022-09-06T00:08:56.619Z,0.00
2022-09-06T00:09:56.568Z,0.00
2022-09-06T00:11:00.395Z,0.00
2022-09-06T00:11:56.578Z,0.00
2022-09-06T00:12:56.566Z,0.00
2022-09-06T00:13:56.551Z,0.00
2022-09-06T00:14:56.585Z,0.00
2022-09-06T00:15:56.585Z,0.00
2022-09-06T00:16:56.540Z,0.00
2022-09-06T00:17:56.535Z,0.00
2022-09-06T00:18:56.518Z,0.00
2022-09-06T00:19:56.542Z,0.00
2022-09-06T00:20:56.502Z,0.00
2022-09-06T00:21:57.499Z,0.00
2022-09-06T00:22:56.495Z,0.00
2022-09-06T00:23:56.491Z,0.00
2022-09-06T00:24:56.488Z,0.00
2022-09-06T00:25:56.586Z,0.00
2022-09-06T00:26:56.482Z,0.00
2022-09-06T00:27:56.472Z,0.00
2022-09-06T00:28:56.480Z,0.00
2022-09-06T00:29:56.472Z,0.00
2022-09-06T00:30:56.602Z,0.00
2022-09-06T00:31:56.450Z,0.00
2022-09-06T00:32:56.449Z,0.00
2022-09-06T00:33:56.452Z,0.00
2022-09-06T00:34:56.446Z,0.00
2022-09-06T00:35:56.442Z,0.00
2022-09-06T00:36:56.548Z,0.00
2022-09-06T00:37:56.427Z,0.00
2022-09-06T00:38:56.402Z,0.00
2022-09-06T00:39:56.488Z,0.00
2022-09-06T00:40:56.409Z,0.00
2022-09-06T00:41:56.524Z,0.00
2022-09-06T00:42:56.386Z,0.00
2022-09-06T00:43:56.381Z,0.00
2022-09-06T00:44:56.369Z,0.00
2022-09-06T00:45:56.426Z,0.00
2022-09-06T00:46:56.364Z,0.00
2022-09-06T00:47:56.387Z,0.00
2022-09-06T00:48:56.357Z,0.00
2022-09-06T00:49:56.357Z,0.00
2022-09-06T00:50:56.343Z,0.00
2022-09-06T00:51:56.332Z,0.00
2022-09-06T00:52:56.371Z,0.00
2022-09-06T00:53:56.329Z,0.00
2022-09-06T00:54:56.316Z,0.00
2022-09-06T00:55:56.317Z,0.00
2022-09-06T00:56:56.301Z,0.00
2022-09-06T00:57:56.302Z,0.00
2022-09-06T00:58:56.317Z,0.00
2022-09-06T00:59:56.294Z,0.00
2022-09-06T01:00:56.280Z,0.00
2022-09-06T01:01:56.395Z,0.00
2022-09-06T01:02:56.296Z,0.00
2022-09-06T01:03:56.277Z,0.00
2022-09-06T01:04:56.268Z,0.00
2022-09-06T01:05:56.251Z,0.00
2022-09-06T01:06:56.245Z,0.00
2022-09-06T01:07:56.258Z,0.00
2022-09-06T01:08:56.249Z,0.00
2022-09-06T01:09:56.242Z,0.00
2022-09-06T01:10:56.225Z,0.00
2022-09-06T01:11:56.236Z,0.00
2022-09-06T01:12:56.223Z,0.00
2022-09-06T01:13:56.211Z,0.00
2022-09-06T01:14:56.315Z,0.00
2022-09-06T01:15:56.225Z,0.00
2022-09-06T01:16:56.185Z,0.00
2022-09-06T01:17:56.193Z,0.00
2022-09-06T01:18:56.175Z,0.00
2022-09-06T01:19:56.191Z,0.00
2022-09-06T01:20:56.191Z,0.00
2022-09-06T01:21:56.167Z,0.00
2022-09-06T01:22:56.161Z,0.00
2022-09-06T01:23:56.140Z,0.00
2022-09-06T01:24:56.158Z,0.00
2022-09-06T01:25:56.195Z,0.00
2022-09-06T01:26:56.136Z,0.00
2022-09-06T01:27:56.118Z,0.00
2022-09-06T01:28:56.127Z,0.00
2022-09-06T01:29:56.117Z,0.00
2022-09-06T01:30:56.192Z,0.00
2022-09-06T01:31:56.163Z,0.00
2022-09-06T01:32:56.114Z,0.00
2022-09-06T01:33:56.098Z,0.00
2022-09-06T01:34:56.083Z,0.00
2022-09-06T01:35:56.076Z,0.00
2022-09-06T01:37:09.815Z,0.00
2022-09-06T01:37:58.060Z,0.00
2022-09-06T01:38:56.070Z,0.00
2022-09-06T01:39:56.110Z,0.00
2022-09-06T01:40:56.051Z,0.00
2022-09-06T01:41:56.051Z,0.00
2022-09-06T01:42:56.096Z,0.00
2022-09-06T01:43:56.039Z,0.00
2022-09-06T01:44:56.026Z,0.00
2022-09-06T01:45:56.047Z,0.00
2022-09-06T01:46:56.026Z,0.00
2022-09-06T01:47:56.035Z,0.00
2022-09-06T01:48:56.000Z,0.00
2022-09-06T01:49:55.993Z,0.00
2022-09-06T01:50:55.991Z,0.00
2022-09-06T01:51:55.978Z,0.00
2022-09-06T01:52:55.992Z,0.00
2022-09-06T01:53:56.006Z,0.00
2022-09-06T01:54:55.968Z,0.00
2022-09-06T01:55:55.962Z,0.00
2022-09-06T01:56:55.964Z,0.00
2022-09-06T01:57:55.956Z,0.00
2022-09-06T01:58:55.981Z,0.00
2022-09-06T01:59:55.942Z,0.00
2022-09-06T02:00:55.946Z,0.00
2022-09-06T02:01:55.965Z,0.00
2022-09-06T02:02:55.982Z,0.00
2022-09-06T02:03:55.923Z,0.00
2022-09-06T02:04:55.934Z,0.00
2022-09-06T02:05:55.907Z,0.00
2022-09-06T02:06:55.891Z,0.00
2022-09-06T02:07:55.898Z,0.00
2022-09-06T02:08:55.889Z,0.00
2022-09-06T02:09:55.914Z,0.00
2022-09-06T02:10:55.880Z,0.00
2022-09-06T02:11:55.876Z,0.00
2022-09-06T02:12:55.851Z,0.00
2022-09-06T02:13:55.853Z,0.00
2022-09-06T02:14:55.836Z,0.00
2022-09-06T02:15:55.880Z,0.00
2022-09-06T02:16:55.880Z,0.00
2022-09-06T02:17:55.813Z,0.00
2022-09-06T02:18:55.826Z,0.00
2022-09-06T02:19:55.826Z,0.00
2022-09-06T02:20:55.857Z,0.00
2022-09-06T02:21:55.797Z,0.00
2022-09-06T02:22:55.803Z,0.00
2022-09-06T02:23:55.804Z,0.00
2022-09-06T02:24:55.780Z,0.00
2022-09-06T02:25:56.815Z,0.00
2022-09-06T02:26:55.768Z,0.00
2022-09-06T02:27:55.781Z,0.00
2022-09-06T02:28:55.781Z,0.00
2022-09-06T02:29:55.739Z,0.00
2022-09-06T02:30:55.803Z,0.00
2022-09-06T02:31:55.776Z,0.00
2022-09-06T02:32:55.729Z,0.00
2022-09-06T02:33:55.724Z,0.00
2022-09-06T02:34:55.753Z,0.00
2022-09-06T02:35:55.728Z,0.00
2022-09-06T02:36:55.759Z,0.00
2022-09-06T02:37:55.717Z,0.00
2022-09-06T02:38:55.694Z,0.00
2022-09-06T02:39:55.769Z,0.00
2022-09-06T02:40:55.702Z,0.00
2022-09-06T02:41:55.680Z,0.00
2022-09-06T02:42:55.782Z,0.00
2022-09-06T02:43:55.676Z,0.00
2022-09-06T02:44:55.671Z,0.00
2022-09-06T02:45:55.688Z,0.00
2022-09-06T02:46:57.278Z,0.00
2022-09-06T02:47:56.674Z,0.00
2022-09-06T02:48:55.660Z,0.00
2022-09-06T02:49:55.635Z,0.00
2022-09-06T02:50:55.640Z,0.00
2022-09-06T02:51:55.631Z,0.00
2022-09-06T02:52:55.655Z,0.00
2022-09-06T02:53:55.654Z,0.00
2022-09-06T02:54:55.609Z,0.00
2022-09-06T02:55:55.618Z,0.00
2022-09-06T02:56:55.612Z,0.00
2022-09-06T02:57:55.593Z,0.00
2022-09-06T02:58:55.591Z,0.00
2022-09-06T02:59:56.576Z,0.00
2022-09-06T03:00:55.645Z,0.00
2022-09-06T03:01:55.674Z,0.00
2022-09-06T03:02:55.576Z,0.00
2022-09-06T03:03:55.578Z,0.00
2022-09-06T03:04:55.560Z,0.00
2022-09-06T03:05:55.548Z,0.00
2022-09-06T03:06:55.536Z,0.00
2022-09-06T03:07:55.560Z,0.00
2022-09-06T03:08:55.552Z,0.00
2022-09-06T03:09:55.518Z,0.00
2022-09-06T03:10:55.523Z,0.00
2022-09-06T03:11:55.526Z,0.00
2022-09-06T03:12:55.521Z,0.00
2022-09-06T03:13:55.503Z,0.00
2022-09-06T03:14:55.502Z,0.00
2022-09-06T03:15:55.497Z,0.00
2022-09-06T03:16:55.507Z,0.00
2022-09-06T03:17:55.493Z,0.00
2022-09-06T03:18:55.483Z,0.00
2022-09-06T03:19:55.458Z,0.00
2022-09-06T03:20:55.466Z,0.00
2022-09-06T03:21:55.452Z,0.00
2022-09-06T03:22:55.461Z,0.00
2022-09-06T03:23:55.457Z,0.00
2022-09-06T03:24:55.448Z,0.00
2022-09-06T03:25:55.431Z,0.00
2022-09-06T03:26:55.420Z,0.00
2022-09-06T03:27:55.423Z,0.00
2022-09-06T03:28:55.436Z,0.00
2022-09-06T03:29:55.410Z,0.00
2022-09-06T03:30:55.512Z,0.00
2022-09-06T03:31:55.407Z,0.00
2022-09-06T03:32:55.413Z,0.00
2022-09-06T03:33:55.393Z,0.00
2022-09-06T03:34:55.387Z,0.00
2022-09-06T03:35:55.378Z,0.00
2022-09-06T03:36:56.080Z,0.00
2022-09-06T03:37:55.411Z,0.00
2022-09-06T03:38:55.373Z,0.00
2022-09-06T03:39:55.486Z,0.00
2022-09-06T03:40:55.338Z,0.00
2022-09-06T03:41:55.313Z,0.00
2022-09-06T03:42:55.361Z,0.00
2022-09-06T03:43:55.328Z,0.00
2022-09-06T03:44:55.325Z,0.00
2022-09-06T03:45:55.375Z,0.00
2022-09-06T03:46:55.308Z,0.00
2022-09-06T03:47:55.332Z,0.00
2022-09-06T03:48:55.297Z,0.00
2022-09-06T03:49:55.303Z,0.00
2022-09-06T03:50:55.276Z,0.00
2022-09-06T03:51:55.278Z,0.00
2022-09-06T03:52:55.289Z,0.00
2022-09-06T03:53:55.284Z,0.00
2022-09-06T03:54:55.269Z,0.00
2022-09-06T03:55:55.259Z,0.00
2022-09-06T03:56:55.245Z,0.00
2022-09-06T03:57:55.268Z,0.00
2022-09-06T03:58:55.285Z,0.00
2022-09-06T03:59:55.224Z,0.00
2022-09-06T04:00:55.246Z,0.00
2022-09-06T04:01:55.276Z,0.00
2022-09-06T04:02:58.588Z,0.00
2022-09-06T04:03:56.240Z,0.00
2022-09-06T04:04:55.208Z,0.00
2022-09-06T04:05:55.186Z,0.00
2022-09-06T04:06:55.198Z,0.00
2022-09-06T04:07:55.196Z,0.00
2022-09-06T04:08:55.202Z,0.00
2022-09-06T04:09:55.155Z,0.00
2022-09-06T04:10:55.159Z,0.00
2022-09-06T04:11:55.156Z,0.00
2022-09-06T04:12:55.193Z,0.00
2022-09-06T04:13:55.170Z,0.00
2022-09-06T04:14:55.143Z,0.00
2022-09-06T04:15:55.132Z,0.00
2022-09-06T04:16:55.208Z,0.00
2022-09-06T04:17:55.118Z,0.00
2022-09-06T04:18:55.145Z,0.00
2022-09-06T04:19:55.116Z,0.00
2022-09-06T04:20:55.115Z,0.00
2022-09-06T04:21:55.093Z,0.00
2022-09-06T04:22:55.099Z,0.00
2022-09-06T04:23:55.085Z,0.00
2022-09-06T04:24:55.097Z,0.00
2022-09-06T04:25:55.068Z,0.00
2022-09-06T04:26:55.068Z,0.00
2022-09-06T04:27:55.037Z,0.00
2022-09-06T04:28:56.057Z,0.00
2022-09-06T04:29:55.101Z,0.00
2022-09-06T04:30:55.073Z,0.00
2022-09-06T04:31:56.023Z,0.00
2022-09-06T04:32:55.041Z,0.00
2022-09-06T04:33:55.021Z,0.00
2022-09-06T04:34:55.035Z,0.00
2022-09-06T04:35:55.049Z,0.00
2022-09-06T04:36:55.015Z,0.00
2022-09-06T04:37:55.012Z,0.00
2022-09-06T04:38:55.012Z,0.00
2022-09-06T04:39:55.039Z,0.00
2022-09-06T04:40:55.155Z,0.00
2022-09-06T04:41:54.975Z,0.00
2022-09-06T04:42:54.990Z,0.00
2022-09-06T04:43:54.965Z,0.00
2022-09-06T04:44:54.973Z,0.00
2022-09-06T04:45:54.990Z,0.00
2022-09-06T04:46:56.201Z,0.00
2022-09-06T04:47:54.950Z,0.00
2022-09-06T04:48:54.933Z,0.00
2022-09-06T04:49:54.930Z,0.00
2022-09-06T04:50:54.970Z,0.00
2022-09-06T04:51:54.957Z,0.00
2022-09-06T04:52:54.903Z,5.62
2022-09-06T04:53:54.907Z,5.62
2022-09-06T04:54:54.910Z,5.62
2022-09-06T04:55:54.909Z,5.62
2022-09-06T04:56:54.901Z,5.62
2022-09-06T04:57:54.993Z,5.62
2022-09-06T04:58:54.882Z,5.62
2022-09-06T04:59:54.887Z,5.62
2022-09-06T05:00:54.943Z,5.62
2022-09-06T05:01:54.944Z,5.62
2022-09-06T05:02:54.886Z,5.62
2022-09-06T05:04:27.391Z,11.25
2022-09-06T05:04:54.846Z,11.25
2022-09-06T05:05:54.839Z,11.25
2022-09-06T05:06:54.848Z,11.25
2022-09-06T05:07:54.849Z,11.25
2022-09-06T05:08:54.938Z,11.25
2022-09-06T05:09:54.818Z,16.88
2022-09-06T05:10:54.813Z,16.88
2022-09-06T05:11:54.798Z,16.88
2022-09-06T05:12:54.804Z,16.88
2022-09-06T05:13:54.903Z,16.88
2022-09-06T05:14:54.796Z,16.88
2022-09-06T05:15:54.790Z,22.50
2022-09-06T05:16:54.872Z,22.50
2022-09-06T05:17:54.775Z,22.50
2022-09-06T05:18:54.778Z,22.50
2022-09-06T05:19:54.873Z,22.50
2022-09-06T05:20:54.751Z,22.50
2022-09-06T05:21:54.752Z,22.50
2022-09-06T05:22:54.734Z,22.50
2022-09-06T05:23:58.544Z,22.50
2022-09-06T05:24:54.766Z,22.50
2022-09-06T05:25:54.728Z,22.50
2022-09-06T05:26:54.713Z,22.50
2022-09-06T05:27:54.710Z,22.50
2022-09-06T05:28:54.734Z,28.12
2022-09-06T05:29:54.686Z,28.12
2022-09-06T05:30:54.858Z,28.12
2022-09-06T05:31:54.735Z,33.75
2022-09-06T05:32:54.689Z,39.38
2022-09-06T05:33:54.660Z,39.38
2022-09-06T05:34:54.654Z,45.00
2022-09-06T05:35:55.770Z,50.62
2022-09-06T05:36:54.652Z,56.25
2022-09-06T05:37:54.639Z,61.88
2022-09-06T05:38:54.655Z,67.50
2022-09-06T05:39:54.665Z,67.50
2022-09-06T05:40:54.633Z,73.12
2022-09-06T05:41:54.810Z,73.12
2022-09-06T05:42:54.609Z,78.75
2022-09-06T05:43:54.594Z,78.75
2022-09-06T05:44:54.605Z,78.75
2022-09-06T05:45:54.732Z,78.75
2022-09-06T05:46:54.640Z,78.75
2022-09-06T05:47:54.592Z,73.12
2022-09-06T05:48:54.591Z,73.12
2022-09-06T05:49:54.575Z,73.12
2022-09-06T05:50:54.574Z,73.12
2022-09-06T05:51:54.573Z,67.50
2022-09-06T05:52:54.573Z,67.50
2022-09-06T05:53:54.552Z,67.50
2022-09-06T05:54:54.569Z,67.50
2022-09-06T05:55:54.574Z,67.50
2022-09-06T05:56:54.511Z,67.50
2022-09-06T05:57:55.554Z,73.12
2022-09-06T05:58:54.518Z,73.12
2022-09-06T05:59:54.514Z,73.12
2022-09-06T06:00:54.592Z,78.75
2022-09-06T06:01:54.568Z,78.75
2022-09-06T06:02:54.521Z,78.75
2022-09-06T06:03:54.527Z,90.00
2022-09-06T06:04:54.575Z,84.38
2022-09-06T06:05:54.482Z,84.38
2022-09-06T06:06:54.490Z,84.38
2022-09-06T06:07:54.485Z,84.38
2022-09-06T06:08:54.523Z,90.00
2022-09-06T06:09:54.460Z,95.62
2022-09-06T06:10:54.478Z,101.25
2022-09-06T06:11:54.462Z,106.88
2022-09-06T06:12:54.474Z,106.88
2022-09-06T06:13:54.499Z,101.25
2022-09-06T06:14:54.440Z,95.62
2022-09-06T06:15:54.430Z,95.62
2022-09-06T06:16:54.457Z,95.62
2022-09-06T06:17:54.428Z,95.62
2022-09-06T06:18:54.439Z,101.25
2022-09-06T06:19:54.412Z,101.25
2022-09-06T06:20:54.402Z,106.88
2022-09-06T06:21:54.404Z,112.50
2022-09-06T06:22:54.451Z,118.12
2022-09-06T06:23:54.428Z,118.12
2022-09-06T06:24:54.368Z,123.75
2022-09-06T06:25:54.367Z,123.75
2022-09-06T06:26:54.369Z,129.38
2022-09-06T06:27:54.378Z,129.38
2022-09-06T06:28:54.367Z,129.38
2022-09-06T06:29:54.346Z,129.38
2022-09-06T06:30:54.909Z,123.75
2022-09-06T06:31:54.443Z,123.75
2022-09-06T06:32:54.368Z,123.75
2022-09-06T06:33:54.333Z,118.12
2022-09-06T06:34:54.335Z,123.75
2022-09-06T06:35:54.350Z,123.75
2022-09-06T06:36:54.305Z,129.38
2022-09-06T06:37:54.319Z,123.75
2022-09-06T06:38:54.308Z,106.88
2022-09-06T06:39:54.344Z,106.88
2022-09-06T06:41:00.105Z,101.25
2022-09-06T06:41:56.273Z,101.25
2022-09-06T06:42:54.273Z,101.25
2022-09-06T06:43:54.287Z,101.25
2022-09-06T06:44:54.273Z,95.62
2022-09-06T06:45:54.282Z,95.62
2022-09-06T06:46:54.242Z,95.62
2022-09-06T06:47:54.243Z,95.62
2022-09-06T06:48:55.208Z,101.25
2022-09-06T06:49:54.250Z,101.25
2022-09-06T06:50:54.228Z,101.25
2022-09-06T06:51:54.232Z,101.25
2022-09-06T06:52:54.220Z,106.88
2022-09-06T06:53:54.224Z,106.88
2022-09-06T06:54:54.197Z,112.50
2022-09-06T06:55:54.194Z,112.50
2022-09-06T06:56:54.187Z,112.50
2022-09-06T06:57:54.190Z,118.12
2022-09-06T06:58:54.179Z,123.75
2022-09-06T06:59:54.165Z,123.75
2022-09-06T07:00:54.231Z,129.38
2022-09-06T07:01:54.249Z,135.00
2022-09-06T07:02:54.148Z,146.25
2022-09-06T07:03:54.300Z,157.50
2022-09-06T07:04:54.132Z,163.12
2022-09-06T07:07:55.122Z,202.50
2022-09-06T07:08:54.152Z,225.00
2022-09-06T07:10:56.085Z,225.00
2022-09-06T07:11:54.095Z,213.75
2022-09-06T07:12:54.094Z,225.00
2022-09-06T07:13:54.092Z,393.75
2022-09-06T07:14:54.654Z,196.88
2022-09-06T07:15:54.137Z,180.00
2022-09-06T07:16:54.110Z,180.00
2022-09-06T07:17:54.063Z,174.38
2022-09-06T07:18:54.069Z,180.00
2022-09-06T07:21:55.057Z,174.38
2022-09-06T07:22:54.056Z,168.75
2022-09-06T07:24:09.798Z,168.75
2022-09-06T07:24:56.138Z,168.75
2022-09-06T07:25:54.000Z,180.00
2022-09-06T07:27:54.985Z,202.50
2022-09-06T07:28:53.978Z,225.00
2022-09-06T07:29:53.970Z,253.12
2022-09-06T07:30:54.081Z,281.25
2022-09-06T07:32:54.956Z,343.12
2022-09-06T07:33:55.768Z,376.88
2022-09-06T07:34:53.954Z,410.62
2022-09-06T07:35:54.034Z,450.00
2022-09-06T07:36:53.924Z,511.88
2022-09-06T07:37:53.929Z,607.50
2022-09-06T07:38:54.539Z,776.25
2022-09-06T07:39:54.996Z,2137.50
2022-09-06T07:40:53.920Z,2863.12
2022-09-06T07:41:53.910Z,1777.50
2022-09-06T07:42:53.898Z,843.75
2022-09-06T07:43:53.898Z,748.12
2022-09-06T07:44:53.903Z,748.12
2022-09-06T07:45:53.900Z,1001.25
2022-09-06T07:46:54.167Z,922.50
2022-09-06T07:48:53.922Z,753.75
2022-09-06T07:50:58.962Z,1288.12
2022-09-06T07:51:53.837Z,680.62
2022-09-06T07:53:12.686Z,1226.25
2022-09-06T07:54:07.436Z,1091.25
2022-09-06T07:54:54.861Z,984.38
2022-09-06T07:55:53.819Z,787.50
2022-09-06T07:56:53.796Z,697.50
2022-09-06T07:57:53.815Z,1569.38
2022-09-06T07:58:53.890Z,2548.12
2022-09-06T07:59:53.793Z,3043.12
2022-09-06T08:00:53.833Z,933.75
2022-09-06T08:01:53.832Z,905.62
2022-09-06T08:02:53.806Z,911.25
2022-09-06T08:03:53.873Z,1260.00
2022-09-06T08:04:53.757Z,1203.75
2022-09-06T08:06:09.717Z,900.00
2022-09-06T08:09:54.743Z,905.62
2022-09-06T08:10:53.733Z,3577.50
2022-09-06T08:11:53.728Z,961.88
2022-09-06T08:12:53.722Z,821.25
2022-09-06T08:13:53.716Z,742.50
2022-09-06T08:14:53.739Z,680.62
2022-09-06T08:15:53.705Z,624.38
2022-09-06T08:16:53.711Z,523.12
2022-09-06T08:17:53.695Z,483.75
2022-09-06T08:18:53.683Z,438.75
2022-09-06T08:19:53.805Z,450.00
2022-09-06T08:20:53.711Z,410.62
2022-09-06T08:21:53.671Z,360.00
2022-09-06T08:22:53.662Z,320.62
2022-09-06T08:23:53.671Z,292.50
2022-09-06T08:24:53.658Z,281.25
2022-09-06T08:25:53.813Z,264.38
2022-09-06T08:26:53.640Z,258.75
2022-09-06T08:27:53.672Z,264.38
2022-09-06T08:28:53.667Z,270.00
2022-09-06T08:29:53.623Z,275.62
2022-09-06T08:30:53.696Z,286.88
2022-09-06T08:31:53.650Z,303.75
2022-09-06T08:32:53.613Z,315.00
2022-09-06T08:33:53.596Z,331.88
2022-09-06T08:34:53.598Z,343.12
2022-09-06T08:35:53.598Z,360.00
2022-09-06T08:36:53.721Z,393.75
2022-09-06T08:37:53.583Z,433.12
2022-09-06T08:38:53.568Z,556.88
2022-09-06T08:39:53.613Z,815.62
2022-09-06T08:40:53.553Z,528.75
2022-09-06T08:41:53.704Z,506.25
2022-09-06T08:42:53.555Z,489.38
2022-09-06T08:44:56.558Z,427.50
2022-09-06T08:45:55.897Z,483.75
2022-09-06T08:46:54.692Z,421.88
2022-09-06T08:47:53.534Z,416.25
2022-09-06T08:48:53.510Z,455.62
2022-09-06T08:49:53.528Z,438.75
2022-09-06T08:50:53.512Z,461.25
2022-09-06T08:51:53.500Z,506.25
2022-09-06T08:53:19.235Z,523.12
2022-09-06T08:53:55.511Z,579.38
2022-09-06T08:54:53.488Z,652.50
2022-09-06T08:55:53.474Z,697.50
2022-09-06T08:56:53.492Z,742.50
2022-09-06T08:57:53.586Z,1451.25
2022-09-06T08:58:53.490Z,911.25
2022-09-06T08:59:53.511Z,2081.25
2022-09-06T09:00:53.525Z,1350.00
2022-09-06T09:01:53.482Z,2671.88
2022-09-06T09:02:53.438Z,1980.00
2022-09-06T09:03:53.483Z,2913.75
2022-09-06T09:04:53.427Z,2058.75
2022-09-06T09:05:53.436Z,1524.38
2022-09-06T09:06:53.421Z,1766.25
2022-09-06T09:07:53.411Z,3481.88
2022-09-06T09:08:53.538Z,3746.25
2022-09-06T09:09:53.395Z,3785.62
2022-09-06T09:10:53.387Z,3763.12
2022-09-06T09:11:53.408Z,3757.50
2022-09-06T09:12:53.378Z,3701.25
2022-09-06T09:13:55.671Z,3746.25
2022-09-06T09:14:54.473Z,3875.62
2022-09-06T09:15:53.441Z,3847.50
2022-09-06T09:16:53.360Z,3796.88
2022-09-06T09:17:53.361Z,3909.38
2022-09-06T09:18:53.331Z,3931.88
2022-09-06T09:19:53.353Z,3825.00
2022-09-06T09:20:53.370Z,3785.62
2022-09-06T09:21:53.333Z,3757.50
2022-09-06T09:22:53.309Z,3768.75
2022-09-06T09:23:53.306Z,3729.38
2022-09-06T09:24:53.317Z,3296.25
2022-09-06T09:25:53.450Z,3144.38
2022-09-06T09:26:53.301Z,3684.38
2022-09-06T09:27:53.305Z,4027.50
2022-09-06T09:28:53.292Z,4173.75
2022-09-06T09:30:55.610Z,3656.25
2022-09-06T09:31:53.934Z,3465.00
2022-09-06T09:32:53.281Z,3858.75
2022-09-06T09:33:53.302Z,3605.62
2022-09-06T09:34:53.258Z,3521.25
2022-09-06T09:35:53.247Z,3453.75
2022-09-06T09:37:57.444Z,3864.38
2022-09-06T09:38:54.227Z,4016.25
2022-09-06T09:39:53.292Z,3791.25
2022-09-06T09:40:53.257Z,3802.50
2022-09-06T09:41:53.366Z,3723.75
2022-09-06T09:42:53.198Z,3774.38
2022-09-06T09:43:53.207Z,3853.12
2022-09-06T09:44:53.217Z,3560.62
2022-09-06T09:45:53.214Z,3386.25
2022-09-06T09:46:53.249Z,3470.62
2022-09-06T09:47:53.248Z,3661.88
2022-09-06T09:48:53.192Z,3510.00
2022-09-06T09:49:53.197Z,3375.00
2022-09-06T09:50:53.178Z,3538.12
2022-09-06T09:51:53.174Z,3476.25
2022-09-06T09:52:53.449Z,3375.00
2022-09-06T09:53:53.161Z,3526.88
2022-09-06T09:54:53.178Z,3633.75
2022-09-06T09:55:53.205Z,3380.62
2022-09-06T09:56:53.175Z,3476.25
2022-09-06T09:57:53.144Z,3723.75
2022-09-06T09:58:53.172Z,3633.75
2022-09-06T09:59:53.149Z,3583.12
2022-09-06T10:00:53.189Z,3436.88
2022-09-06T10:01:53.126Z,3420.00
2022-09-06T10:02:53.141Z,3521.25
2022-09-06T10:04:54.161Z,3240.00
2022-09-06T10:05:56.294Z,3290.62
2022-09-06T10:07:10.134Z,3543.75
2022-09-06T10:07:55.174Z,3470.62
2022-09-06T10:08:53.114Z,3110.62
2022-09-06T10:09:53.215Z,3442.50
2022-09-06T10:10:53.091Z,3701.25
2022-09-06T10:11:53.086Z,3510.00
2022-09-06T10:12:53.082Z,3166.88
2022-09-06T10:13:53.081Z,3003.75
2022-09-06T10:14:53.070Z,3341.25
2022-09-06T10:15:53.097Z,3273.75
2022-09-06T10:16:53.066Z,3228.75
2022-09-06T10:17:53.054Z,3240.00
2022-09-06T10:18:53.045Z,3144.38
2022-09-06T10:19:53.041Z,3189.38
2022-09-06T10:20:53.104Z,3211.88
2022-09-06T10:21:53.039Z,3335.62
2022-09-06T10:22:53.043Z,3425.62
2022-09-06T10:24:54.050Z,3273.75
2022-09-06T10:25:53.172Z,3352.50
2022-09-06T10:26:53.010Z,3459.38
2022-09-06T10:28:10.505Z,3622.50
2022-09-06T10:28:55.030Z,3639.38
2022-09-06T10:29:53.129Z,3639.38
2022-09-06T10:30:53.100Z,3594.38
2022-09-06T10:31:53.121Z,3493.12
2022-09-06T10:32:54.013Z,3341.25
2022-09-06T10:33:53.010Z,3341.25
2022-09-06T10:34:52.996Z,3240.00
2022-09-06T10:35:52.977Z,3166.88
2022-09-06T10:36:53.087Z,3436.88
2022-09-06T10:37:52.996Z,3476.25
2022-09-06T10:38:52.979Z,3307.50
2022-09-06T10:39:52.998Z,2941.88
2022-09-06T10:40:52.975Z,2413.12
2022-09-06T10:41:52.996Z,1935.00
2022-09-06T10:42:52.972Z,1479.38
2022-09-06T10:43:52.945Z,1051.88
2022-09-06T10:44:52.952Z,826.88
2022-09-06T10:45:52.967Z,765.00
2022-09-06T10:46:53.031Z,714.38
2022-09-06T10:47:52.951Z,680.62
2022-09-06T10:48:52.942Z,646.88
2022-09-06T10:49:52.925Z,613.12
2022-09-06T10:50:52.922Z,585.00
2022-09-06T10:51:52.904Z,562.50
2022-09-06T10:52:52.902Z,551.25
2022-09-06T10:53:52.933Z,540.00
2022-09-06T10:54:52.910Z,523.12
2022-09-06T10:55:52.899Z,506.25
2022-09-06T10:56:52.894Z,489.38
2022-09-06T10:59:54.873Z,444.38
2022-09-06T11:00:52.862Z,427.50
2022-09-06T11:01:53.008Z,416.25
2022-09-06T11:03:56.685Z,399.38
2022-09-06T11:05:54.832Z,405.00
2022-09-06T11:06:52.830Z,410.62
2022-09-06T11:08:57.811Z,410.62
2022-09-06T11:09:52.931Z,410.62
2022-09-06T11:10:52.793Z,405.00
2022-09-06T11:11:52.862Z,405.00
2022-09-06T11:12:52.807Z,405.00
2022-09-06T11:13:52.794Z,399.38
2022-09-06T11:14:52.773Z,399.38
2022-09-06T11:15:52.881Z,399.38
2022-09-06T11:16:52.792Z,393.75
2022-09-06T11:17:52.775Z,393.75
2022-09-06T11:18:52.787Z,393.75
2022-09-06T11:19:52.770Z,393.75
2022-09-06T11:20:52.877Z,399.38
2022-09-06T11:21:52.756Z,399.38
2022-09-06T11:22:52.743Z,405.00
2022-09-06T11:23:52.750Z,399.38
2022-09-06T11:24:52.751Z,405.00
2022-09-06T11:25:52.757Z,416.25
2022-09-06T11:26:52.786Z,416.25
2022-09-06T11:27:57.345Z,427.50
2022-09-06T11:28:53.709Z,427.50
2022-09-06T11:29:52.753Z,298.12
2022-09-06T11:30:52.754Z,433.12
2022-09-06T11:32:52.692Z,438.75
2022-09-06T11:33:52.691Z,438.75
2022-09-06T11:34:52.684Z,438.75
2022-09-06T11:35:52.685Z,438.75
2022-09-06T11:36:52.679Z,438.75
2022-09-06T11:37:52.758Z,438.75
2022-09-06T11:38:52.667Z,433.12
2022-09-06T11:40:52.686Z,427.50
2022-09-06T11:41:52.647Z,416.25
2022-09-06T11:42:52.702Z,410.62
2022-09-06T11:43:52.638Z,410.62
2022-09-06T11:44:52.655Z,416.25
2022-09-06T11:45:52.645Z,427.50
2022-09-06T11:46:52.684Z,421.88
2022-09-06T11:47:53.717Z,410.62
2022-09-06T11:48:52.615Z,410.62
2022-09-06T11:49:52.609Z,399.38
2022-09-06T11:50:52.650Z,393.75
2022-09-06T11:51:52.624Z,393.75
2022-09-06T11:52:52.636Z,388.12
2022-09-06T11:53:52.640Z,393.75
2022-09-06T11:54:52.573Z,405.00
2022-09-06T11:55:52.572Z,399.38
2022-09-06T11:56:52.577Z,399.38
2022-09-06T11:57:52.585Z,405.00
2022-09-06T11:58:52.679Z,405.00
2022-09-06T11:59:52.601Z,405.00
2022-09-06T12:00:52.561Z,410.62
2022-09-06T12:01:52.552Z,405.00
2022-09-06T12:02:53.264Z,410.62
2022-09-06T12:04:08.767Z,410.62
2022-09-06T12:04:57.186Z,421.88
2022-09-06T12:05:52.561Z,421.88
2022-09-06T12:06:52.542Z,410.62
2022-09-06T12:07:52.534Z,399.38
2022-09-06T12:08:52.534Z,393.75
2022-09-06T12:09:52.505Z,337.50
2022-09-06T12:10:52.519Z,388.12
2022-09-06T12:11:52.497Z,382.50
2022-09-06T12:12:52.667Z,382.50
2022-09-06T12:13:52.486Z,393.75
2022-09-06T12:14:52.489Z,253.12
2022-09-06T12:15:52.556Z,253.12
2022-09-06T12:16:52.479Z,337.50
2022-09-06T12:17:52.465Z,264.38
2022-09-06T12:18:52.469Z,258.75
2022-09-06T12:19:52.453Z,270.00
2022-09-06T12:20:52.453Z,388.12
2022-09-06T12:21:52.533Z,405.00
2022-09-06T12:22:52.437Z,410.62
2022-09-06T12:23:52.446Z,421.88
2022-09-06T12:24:52.432Z,433.12
2022-09-06T12:25:52.445Z,433.12
2022-09-06T12:26:55.661Z,427.50
2022-09-06T12:27:53.430Z,421.88
2022-09-06T12:28:52.460Z,416.25
2022-09-06T12:29:52.409Z,410.62
2022-09-06T12:30:52.426Z,399.38
2022-09-06T12:31:52.427Z,399.38
2022-09-06T12:32:52.494Z,399.38
2022-09-06T12:33:52.419Z,399.38
2022-09-06T12:36:53.369Z,399.38
2022-09-06T12:37:52.387Z,393.75
2022-09-06T12:38:52.369Z,393.75
2022-09-06T12:39:52.409Z,393.75
2022-09-06T12:40:52.364Z,399.38
2022-09-06T12:41:52.353Z,393.75
2022-09-06T12:42:52.357Z,399.38
2022-09-06T12:43:52.465Z,399.38
2022-09-06T12:44:52.324Z,399.38
2022-09-06T12:45:52.316Z,399.38
2022-09-06T12:46:52.370Z,399.38
2022-09-06T12:47:52.317Z,405.00
2022-09-06T12:48:52.347Z,405.00
2022-09-06T12:49:52.296Z,405.00
2022-09-06T12:50:52.306Z,405.00
2022-09-06T12:51:52.292Z,416.25
2022-09-06T12:52:52.289Z,405.00
2022-09-06T12:53:52.289Z,405.00
2022-09-06T12:54:52.338Z,405.00
2022-09-06T12:55:52.281Z,405.00
2022-09-06T12:56:52.278Z,405.00
2022-09-06T12:57:52.280Z,399.38
2022-09-06T12:58:52.261Z,399.38
2022-09-06T12:59:52.275Z,393.75
2022-09-06T13:00:52.250Z,399.38
2022-09-06T13:01:52.453Z,399.38
2022-09-06T13:02:52.417Z,410.62
2022-09-06T13:03:52.231Z,410.62
2022-09-06T13:04:52.245Z,405.00
2022-09-06T13:05:52.684Z,410.62
2022-09-06T13:06:52.246Z,416.25
2022-09-06T13:07:52.220Z,410.62
2022-09-06T13:08:52.226Z,410.62
2022-09-06T13:09:52.211Z,421.88
2022-09-06T13:10:52.227Z,427.50
2022-09-06T13:11:52.232Z,376.88
2022-09-06T13:12:52.188Z,399.38