createdAt,value
2019-05-02T00:01:31.884Z,1.60
2019-05-02T00:04:04.391Z,1.27
2019-05-02T00:06:42.432Z,1.12
2019-05-02T00:09:13.917Z,1.52
2019-05-02T00:11:58.291Z,1.20
2019-05-02T00:14:22.118Z,1.42
2019-05-02T00:16:54.765Z,1.00
2019-05-02T00:19:27.721Z,1.30
2019-05-02T00:22:01.499Z,1.17
2019-05-02T00:24:39.349Z,1.22
2019-05-02T00:27:08.969Z,0.98
2019-05-02T00:29:42.289Z,1.15
2019-05-02T00:32:18.251Z,1.17
2019-05-02T00:34:49.080Z,1.25
2019-05-02T00:37:24.605Z,1.42
2019-05-02T00:39:56.012Z,1.60
2019-05-02T00:42:28.722Z,1.00
2019-05-02T00:45:01.495Z,1.37
2019-05-02T00:47:47.994Z,1.22
2019-05-02T00:50:17.728Z,1.05
2019-05-02T00:52:50.489Z,1.30
2019-05-02T00:55:22.978Z,1.37
2019-05-02T00:57:56.923Z,1.82
2019-05-02T01:00:31.731Z,1.67
2019-05-02T01:03:05.764Z,1.52
2019-05-02T01:05:40.045Z,1.47
2019-05-02T01:08:12.329Z,1.65
2019-05-02T01:10:45.274Z,1.40
2019-05-02T01:13:19.222Z,1.55
2019-05-02T01:15:52.164Z,1.50
2019-05-02T01:18:26.027Z,1.27
2019-05-02T01:21:02.774Z,1.47
2019-05-02T01:23:32.881Z,1.62
2019-05-02T01:26:05.218Z,1.50
2019-05-02T01:28:55.561Z,1.70
2019-05-02T01:31:43.729Z,1.35
2019-05-02T01:34:37.568Z,1.40
2019-05-02T01:37:21.958Z,1.47
2019-05-02T01:39:54.488Z,1.37
2019-05-02T01:42:39.342Z,1.27
2019-05-02T01:45:01.585Z,1.22
2019-05-02T01:47:34.554Z,1.57
2019-05-02T01:50:09.071Z,1.17
2019-05-02T01:52:41.698Z,1.45
2019-05-02T01:55:16.952Z,1.52
2019-05-02T01:57:49.081Z,1.90
2019-05-02T02:00:22.145Z,1.77
2019-05-02T02:02:54.949Z,1.85
2019-05-02T02:05:32.326Z,1.60
2019-05-02T02:08:03.104Z,1.60
2019-05-02T02:10:36.312Z,1.62
2019-05-02T02:13:09.131Z,1.42
2019-05-02T02:15:41.715Z,1.67
2019-05-02T02:18:15.316Z,1.60
2019-05-02T02:21:09.466Z,1.50
2019-05-02T02:24:00.048Z,1.40
2019-05-02T02:26:32.887Z,1.45
2019-05-02T02:29:07.831Z,1.80
2019-05-02T02:31:46.265Z,1.20
2019-05-02T02:34:13.701Z,1.32
2019-05-02T02:36:46.228Z,1.40
2019-05-02T02:39:18.674Z,1.60
2019-05-02T02:41:51.980Z,2.17
2019-05-02T02:44:47.935Z,2.15
2019-05-02T02:47:21.560Z,2.20
2019-05-02T02:49:55.930Z,2.02
2019-05-02T02:52:28.854Z,2.10
2019-05-02T02:55:01.340Z,2.02
2019-05-02T02:57:33.841Z,2.15
2019-05-02T03:00:10.564Z,2.27
2019-05-02T03:02:47.503Z,2.50
2019-05-02T03:05:18.891Z,2.35
2019-05-02T03:07:50.089Z,2.10
2019-05-02T03:10:22.938Z,2.12
2019-05-02T03:13:14.901Z,2.22
2019-05-02T03:15:51.387Z,2.20
2019-05-02T03:18:26.981Z,2.10
2019-05-02T03:20:58.192Z,2.22
2019-05-02T03:23:30.743Z,2.58
2019-05-02T03:26:08.097Z,2.12
2019-05-02T03:28:37.845Z,2.25
2019-05-02T03:31:24.354Z,2.40
2019-05-02T03:33:54.573Z,2.27
2019-05-02T03:36:28.732Z,2.33
2019-05-02T03:38:54.686Z,2.50
2019-05-02T03:41:27.851Z,2.80
2019-05-02T03:44:11.011Z,2.50
2019-05-02T03:46:37.329Z,2.35
2019-05-02T03:49:10.117Z,2.22
2019-05-02T03:51:42.902Z,2.33
2019-05-02T03:54:19.667Z,2.20
2019-05-02T03:56:51.081Z,2.20
2019-05-02T03:59:37.077Z,2.42
2019-05-02T04:01:59.756Z,2.15
2019-05-02T04:04:33.697Z,2.20
2019-05-02T04:07:07.392Z,2.25
2019-05-02T04:09:42.566Z,2.17
2019-05-02T04:12:21.707Z,2.10
2019-05-02T04:14:55.517Z,2.80
2019-05-02T04:17:28.854Z,3.52
2019-05-02T04:19:59.988Z,3.27
2019-05-02T04:22:32.803Z,2.30
2019-05-02T04:25:06.443Z,2.02
2019-05-02T04:27:39.616Z,2.10
2019-05-02T04:30:14.188Z,2.10
2019-05-02T04:32:49.712Z,2.00
2019-05-02T04:35:21.381Z,2.22
2019-05-02T04:37:53.867Z,2.27
2019-05-02T04:40:28.388Z,2.22
2019-05-02T04:43:07.067Z,2.40
2019-05-02T04:45:47.342Z,2.10
2019-05-02T04:48:09.034Z,2.10
2019-05-02T04:50:41.425Z,2.10
2019-05-02T04:53:14.148Z,2.33
2019-05-02T04:55:52.087Z,2.40
2019-05-02T04:58:27.646Z,2.10
2019-05-02T05:01:00.969Z,2.60
2019-05-02T05:03:28.971Z,2.12
2019-05-02T05:06:07.277Z,2.12
2019-05-02T05:08:35.529Z,2.20
2019-05-02T05:11:08.126Z,2.62
2019-05-02T05:13:40.600Z,1.98
2019-05-02T05:16:15.625Z,2.12
2019-05-02T05:18:49.278Z,2.10
2019-05-02T05:21:24.693Z,1.87
2019-05-02T05:24:18.281Z,2.02
2019-05-02T05:26:54.077Z,1.65
2019-05-02T05:29:26.957Z,1.92
2019-05-02T05:32:07.869Z,1.60
2019-05-02T05:34:35.495Z,2.10
2019-05-02T05:37:12.947Z,1.82
2019-05-02T05:39:48.070Z,2.20
2019-05-02T05:42:17.838Z,2.20
2019-05-02T05:44:50.601Z,2.17
2019-05-02T05:47:23.287Z,1.62
2019-05-02T05:49:57.670Z,2.12
2019-05-02T05:52:32.976Z,1.62
2019-05-02T05:55:05.043Z,2.05
2019-05-02T05:57:38.499Z,2.25
2019-05-02T06:00:18.710Z,1.82
2019-05-02T06:02:53.959Z,2.20
2019-05-02T06:05:21.589Z,1.95
2019-05-02T06:07:54.787Z,2.08
2019-05-02T06:10:28.309Z,2.15
2019-05-02T06:13:05.199Z,2.10
2019-05-02T06:15:39.019Z,1.70
2019-05-02T06:18:09.695Z,1.72
2019-05-02T06:20:42.623Z,1.98
2019-05-02T06:23:15.631Z,2.10
2019-05-02T06:25:48.442Z,2.05
2019-05-02T06:28:20.937Z,1.57
2019-05-02T06:30:53.429Z,2.10
2019-05-02T06:33:30.533Z,1.80
2019-05-02T06:36:01.427Z,2.10
2019-05-02T06:38:35.929Z,1.87
2019-05-02T06:41:08.370Z,2.40
2019-05-02T06:43:41.269Z,3.87
2019-05-02T06:46:16.568Z,6.00
2019-05-02T06:48:52.284Z,4.20
2019-05-02T06:51:24.041Z,3.58
2019-05-02T06:53:56.599Z,3.22
2019-05-02T06:56:29.304Z,2.95
2019-05-02T06:59:04.146Z,3.17
2019-05-02T07:01:37.430Z,2.42
2019-05-02T07:04:10.956Z,2.62
2019-05-02T07:06:57.710Z,2.42
2019-05-02T07:09:18.400Z,2.45
2019-05-02T07:11:57.253Z,2.33
2019-05-02T07:14:25.714Z,2.30
2019-05-02T07:17:08.780Z,3.05
2019-05-02T07:19:44.926Z,2.60
2019-05-02T07:22:17.673Z,2.30
2019-05-02T07:24:50.086Z,2.35
2019-05-02T07:27:22.949Z,2.27
2019-05-02T07:29:57.835Z,2.12
2019-05-02T07:32:30.152Z,2.10
2019-05-02T07:35:02.813Z,2.70
2019-05-02T07:37:35.372Z,2.00
2019-05-02T07:40:12.179Z,1.80
2019-05-02T07:42:43.263Z,2.00
2019-05-02T07:45:17.257Z,2.10
2019-05-02T07:47:50.019Z,1.67
2019-05-02T07:50:22.494Z,1.90
2019-05-02T07:52:55.494Z,1.75
2019-05-02T07:55:30.617Z,1.45
2019-05-02T07:58:06.877Z,1.70
2019-05-02T08:00:38.347Z,1.70
2019-05-02T08:03:14.625Z,1.62
2019-05-02T08:05:47.686Z,1.65
2019-05-02T08:08:20.647Z,1.42
2019-05-02T08:10:53.829Z,1.67
2019-05-02T08:13:27.712Z,1.55
2019-05-02T08:16:00.463Z,1.50
2019-05-02T08:18:33.334Z,1.45
2019-05-02T08:21:06.125Z,1.70
2019-05-02T08:23:39.131Z,1.57
2019-05-02T08:26:11.527Z,1.52
2019-05-02T08:28:51.907Z,1.90
2019-05-02T08:31:24.261Z,2.17
2019-05-02T08:33:57.120Z,1.85
2019-05-02T08:36:29.689Z,1.85
2019-05-02T08:39:02.374Z,2.08
2019-05-02T08:41:35.340Z,1.45
2019-05-02T08:44:08.475Z,1.55
2019-05-02T08:46:41.673Z,2.05
2019-05-02T08:49:14.197Z,1.60
2019-05-02T08:51:48.316Z,2.20
2019-05-02T08:54:21.164Z,2.30
2019-05-02T08:56:59.020Z,2.30
2019-05-02T08:59:28.535Z,2.60
2019-05-02T09:02:04.735Z,1.90
2019-05-02T09:04:37.161Z,2.40
2019-05-02T09:07:09.973Z,1.67
2019-05-02T09:09:43.158Z,1.70
2019-05-02T09:12:15.711Z,1.80
2019-05-02T09:14:48.479Z,1.67
2019-05-02T09:17:33.195Z,1.75
2019-05-02T09:20:02.408Z,1.45
2019-05-02T09:22:29.890Z,1.80
2019-05-02T09:25:03.053Z,1.50
2019-05-02T09:27:35.602Z,1.85
2019-05-02T09:30:09.196Z,1.65
2019-05-02T09:32:41.998Z,1.92
2019-05-02T09:35:15.021Z,1.70
2019-05-02T09:37:52.154Z,1.82
2019-05-02T09:40:24.444Z,1.95
2019-05-02T09:43:01.757Z,1.70
2019-05-02T09:45:37.344Z,1.62
2019-05-02T09:48:08.379Z,1.52
2019-05-02T09:50:42.137Z,1.77
2019-05-02T09:53:20.610Z,1.42
2019-05-02T09:55:52.181Z,1.40
2019-05-02T09:58:24.099Z,1.75
2019-05-02T10:01:15.056Z,1.50
2019-05-02T10:03:51.836Z,1.50
2019-05-02T10:06:24.406Z,1.40
2019-05-02T10:08:57.220Z,1.70
2019-05-02T10:11:30.086Z,1.47
2019-05-02T10:14:03.440Z,1.40
2019-05-02T10:16:36.286Z,1.95
2019-05-02T10:19:12.886Z,1.30
2019-05-02T10:21:47.007Z,1.42
2019-05-02T10:24:18.332Z,1.17
2019-05-02T10:26:57.062Z,1.35
2019-05-02T10:29:28.468Z,1.30
2019-05-02T10:31:59.322Z,1.00
2019-05-02T10:34:33.050Z,1.20
2019-05-02T10:37:05.564Z,1.22
2019-05-02T10:39:38.181Z,1.27
2019-05-02T10:42:12.477Z,1.25
2019-05-02T10:44:45.135Z,1.25
2019-05-02T10:47:18.226Z,1.20
2019-05-02T10:50:04.650Z,1.37
2019-05-02T10:52:37.246Z,1.40
2019-05-02T10:55:12.757Z,1.40
2019-05-02T10:57:45.092Z,1.60
2019-05-02T11:00:22.084Z,1.20
2019-05-02T11:03:13.757Z,1.30
2019-05-02T11:05:49.119Z,1.30
2019-05-02T11:08:22.483Z,1.75
2019-05-02T11:10:55.062Z,1.90
2019-05-02T11:13:39.853Z,1.72
2019-05-02T11:16:36.785Z,1.80
2019-05-02T11:19:16.244Z,1.75
2019-05-02T11:21:56.502Z,1.65
2019-05-02T11:24:23.330Z,1.70
2019-05-02T11:26:56.264Z,1.70
2019-05-02T11:29:28.863Z,1.90
2019-05-02T11:32:02.768Z,1.50
2019-05-02T11:34:35.312Z,1.30
2019-05-02T11:37:08.058Z,1.52
2019-05-02T11:39:46.318Z,1.60
2019-05-02T11:42:17.698Z,1.52
2019-05-02T11:44:49.323Z,1.30
2019-05-02T11:47:26.497Z,1.32
2019-05-02T11:49:56.136Z,1.50
2019-05-02T11:52:33.032Z,1.57
2019-05-02T11:55:02.760Z,1.37
2019-05-02T11:57:35.415Z,1.02
2019-05-02T12:00:09.649Z,1.40
2019-05-02T12:03:02.206Z,1.45
2019-05-02T12:05:43.298Z,1.52
2019-05-02T12:08:16.278Z,1.65
2019-05-02T12:10:48.980Z,1.55
2019-05-02T12:13:22.656Z,1.60
2019-05-02T12:15:55.677Z,1.70
2019-05-02T12:18:28.228Z,1.70
2019-05-02T12:21:02.112Z,1.50
2019-05-02T12:23:36.375Z,1.50
2019-05-02T12:26:09.179Z,1.80
2019-05-02T12:28:42.924Z,1.90
2019-05-02T12:31:47.215Z,2.10
2019-05-02T12:34:18.008Z,2.30
2019-05-02T12:36:52.118Z,2.08
2019-05-02T12:39:25.346Z,1.70
2019-05-02T12:41:58.456Z,2.67
2019-05-02T12:44:31.891Z,2.65
2019-05-02T12:47:04.555Z,1.85
2019-05-02T12:49:37.446Z,1.67
2019-05-02T12:52:10.060Z,1.72
2019-05-02T12:54:43.168Z,1.55
2019-05-02T12:57:15.946Z,1.80
2019-05-02T12:59:48.685Z,1.98
2019-05-02T13:02:35.245Z,1.80
2019-05-02T13:05:08.676Z,1.57
2019-05-02T13:07:42.777Z,2.08
2019-05-02T13:10:23.578Z,2.30
2019-05-02T13:12:56.031Z,2.12
2019-05-02T13:15:28.868Z,3.70
2019-05-02T13:18:03.036Z,3.20
2019-05-02T13:20:38.285Z,2.80
2019-05-02T13:23:38.352Z,2.60
2019-05-02T13:26:19.762Z,3.42
2019-05-02T13:28:47.647Z,3.17
2019-05-02T13:31:35.958Z,2.50
2019-05-02T13:34:24.344Z,2.77
2019-05-02T13:36:57.997Z,2.52
2019-05-02T13:40:38.340Z,2.50
2019-05-02T13:43:12.544Z,3.20
2019-05-02T13:46:04.226Z,2.77
2019-05-02T13:48:37.033Z,4.12
2019-05-02T13:51:11.739Z,4.62
2019-05-02T13:54:02.631Z,4.22
2019-05-02T13:56:52.719Z,3.62
2019-05-02T13:59:25.702Z,2.90
2019-05-02T14:01:59.775Z,2.70
2019-05-02T14:04:34.730Z,2.72
2019-05-02T14:07:12.366Z,2.80
2019-05-02T14:09:58.077Z,2.87
2019-05-02T14:12:48.299Z,2.75
2019-05-02T14:15:23.924Z,2.47
2019-05-02T14:17:56.704Z,2.00
2019-05-02T14:20:29.776Z,1.92
2019-05-02T14:23:02.580Z,1.85
2019-05-02T14:25:35.292Z,1.90
2019-05-02T14:28:08.061Z,1.72
2019-05-02T14:30:45.967Z,2.20
2019-05-02T14:33:19.654Z,2.00
2019-05-02T14:35:52.768Z,2.02
2019-05-02T14:38:25.908Z,2.55
2019-05-02T14:41:15.423Z,2.00
2019-05-02T14:43:53.162Z,1.72
2019-05-02T14:46:34.281Z,2.20
2019-05-02T14:49:03.631Z,2.00
2019-05-02T14:51:36.946Z,2.17
2019-05-02T14:54:12.059Z,1.62
2019-05-02T14:56:52.853Z,1.87
2019-05-02T14:59:25.557Z,2.00
2019-05-02T15:02:03.817Z,1.35
2019-05-02T15:04:38.130Z,1.62
2019-05-02T15:07:10.311Z,1.40
2019-05-02T15:09:42.787Z,1.47
2019-05-02T15:12:18.879Z,1.60
2019-05-02T15:14:57.045Z,1.67
2019-05-02T15:17:28.051Z,1.10
2019-05-02T15:19:58.412Z,1.47
2019-05-02T15:22:33.168Z,1.42
2019-05-02T15:25:07.911Z,1.45
2019-05-02T15:27:42.505Z,1.70
2019-05-02T15:30:16.017Z,1.55
2019-05-02T15:33:09.466Z,1.17
2019-05-02T15:35:57.312Z,1.20
2019-05-02T15:38:28.892Z,1.62
2019-05-02T15:41:05.043Z,1.47
2019-05-02T15:43:39.333Z,1.50
2019-05-02T15:46:10.380Z,1.30
2019-05-02T15:48:42.899Z,1.40
2019-05-02T15:51:15.881Z,1.50
2019-05-02T15:54:04.739Z,1.42
2019-05-02T15:56:29.101Z,1.47
2019-05-02T15:59:04.787Z,1.60
2019-05-02T16:01:53.759Z,1.60
2019-05-02T16:04:32.090Z,1.70
2019-05-02T16:07:08.379Z,1.90
2019-05-02T16:09:41.639Z,1.70
2019-05-02T16:12:14.522Z,1.75
2019-05-02T16:14:46.883Z,1.72
2019-05-02T16:17:25.699Z,2.10
2019-05-02T16:20:06.880Z,1.80
2019-05-02T16:22:33.027Z,1.80
2019-05-02T16:25:05.678Z,1.75
2019-05-02T16:27:48.825Z,1.52
2019-05-02T16:30:25.649Z,1.90
2019-05-02T16:33:00.242Z,2.00
2019-05-02T16:35:34.459Z,1.52
2019-05-02T16:38:07.445Z,1.62
2019-05-02T16:40:41.908Z,1.70
2019-05-02T16:43:14.910Z,1.70
2019-05-02T16:45:47.786Z,2.10
2019-05-02T16:48:23.592Z,1.77
2019-05-02T16:50:54.366Z,1.80
2019-05-02T16:53:27.528Z,1.35
2019-05-02T16:56:05.466Z,1.60
2019-05-02T16:58:37.931Z,3.25
2019-05-02T17:01:12.245Z,2.40
2019-05-02T17:03:47.404Z,2.10
2019-05-02T17:06:22.361Z,1.80
2019-05-02T17:09:02.201Z,1.40
2019-05-02T17:11:41.984Z,1.67
2019-05-02T17:14:14.975Z,1.50
2019-05-02T17:16:52.397Z,1.60
2019-05-02T17:19:26.167Z,1.60
2019-05-02T17:21:56.750Z,1.57
2019-05-02T17:24:29.618Z,1.60
2019-05-02T17:27:02.547Z,1.50
2019-05-02T17:29:35.302Z,1.70
2019-05-02T17:32:09.529Z,1.12
2019-05-02T17:34:42.311Z,1.60
2019-05-02T17:37:14.935Z,1.52
2019-05-02T17:39:48.735Z,1.40
2019-05-02T17:42:22.294Z,1.62
2019-05-02T17:44:57.830Z,1.30
2019-05-02T17:47:31.045Z,1.37
2019-05-02T17:50:06.949Z,1.30
2019-05-02T17:52:48.038Z,1.50
2019-05-02T17:55:21.496Z,1.52
2019-05-02T17:57:55.725Z,1.50
2019-05-02T18:00:30.450Z,1.47
2019-05-02T18:03:03.055Z,1.42
2019-05-02T18:05:38.100Z,1.40
2019-05-02T18:08:14.971Z,1.45
2019-05-02T18:10:50.606Z,1.50
2019-05-02T18:13:22.799Z,1.42
2019-05-02T18:15:55.380Z,1.37
2019-05-02T18:18:28.128Z,1.60
2019-05-02T18:21:02.053Z,1.35
2019-05-02T18:23:34.948Z,1.70
2019-05-02T18:26:07.775Z,1.45
2019-05-02T18:28:46.936Z,1.60
2019-05-02T18:31:14.458Z,1.70
2019-05-02T18:33:52.047Z,1.75
2019-05-02T18:36:26.861Z,1.85
2019-05-02T18:39:00.371Z,2.22
2019-05-02T18:41:37.418Z,2.27
2019-05-02T18:44:07.818Z,2.25
2019-05-02T18:46:41.558Z,2.45
2019-05-02T18:49:17.096Z,2.40
2019-05-02T18:51:55.620Z,2.50
2019-05-02T18:54:23.902Z,2.20
2019-05-02T18:56:56.533Z,2.20
2019-05-02T18:59:29.348Z,2.52
2019-05-02T19:02:02.181Z,1.92
2019-05-02T19:04:39.778Z,2.08
2019-05-02T19:07:15.830Z,2.10
2019-05-02T19:09:50.982Z,2.50
2019-05-02T19:12:25.807Z,2.20
2019-05-02T19:14:57.498Z,2.40
2019-05-02T19:17:30.192Z,1.90
2019-05-02T19:20:06.124Z,2.50
2019-05-02T19:22:48.119Z,2.40
2019-05-02T19:25:12.115Z,2.33
2019-05-02T19:28:02.813Z,2.65
2019-05-02T19:30:36.667Z,2.47
2019-05-02T19:33:09.160Z,2.12
2019-05-02T19:35:43.284Z,1.90
2019-05-02T19:38:17.045Z,2.33
2019-05-02T19:40:52.026Z,2.22
2019-05-02T19:43:24.683Z,1.87
2019-05-02T19:45:57.929Z,1.67
2019-05-02T19:48:32.882Z,1.70
2019-05-02T19:51:05.464Z,1.80
2019-05-02T19:53:38.345Z,2.05
2019-05-02T19:56:12.817Z,2.20
2019-05-02T19:58:46.737Z,2.70
2019-05-02T20:01:22.915Z,1.95
2019-05-02T20:03:56.761Z,2.00
2019-05-02T20:06:29.018Z,2.20
2019-05-02T20:09:04.826Z,2.08
2019-05-02T20:11:36.447Z,1.85
2019-05-02T20:14:09.761Z,1.70
2019-05-02T20:16:50.071Z,1.40
2019-05-02T20:19:26.787Z,2.10
2019-05-02T20:22:15.959Z,1.98
2019-05-02T20:24:59.937Z,2.47
2019-05-02T20:27:29.020Z,2.05
2019-05-02T20:30:02.965Z,2.30
2019-05-02T20:32:35.614Z,1.85
2019-05-02T20:35:08.491Z,2.20
2019-05-02T20:37:42.003Z,2.40
2019-05-02T20:40:32.006Z,2.17
2019-05-02T20:43:08.458Z,1.80
2019-05-02T20:45:42.600Z,2.60
2019-05-02T20:48:15.793Z,2.12
2019-05-02T20:50:48.517Z,2.45
2019-05-02T20:53:30.166Z,2.00
2019-05-02T20:55:55.670Z,2.25
2019-05-02T20:58:28.663Z,2.20
2019-05-02T21:01:06.277Z,2.20
2019-05-02T21:03:35.814Z,2.40
2019-05-02T21:06:40.568Z,1.65
2019-05-02T21:09:19.390Z,1.60
2019-05-02T21:11:56.443Z,1.87
2019-05-02T21:14:28.926Z,1.70
2019-05-02T21:17:02.166Z,1.85
2019-05-02T21:19:34.832Z,1.70
2019-05-02T21:22:16.871Z,1.75
2019-05-02T21:24:49.752Z,1.67
2019-05-02T21:27:22.456Z,1.40
2019-05-02T21:29:54.946Z,1.62
2019-05-02T21:32:27.866Z,1.90
2019-05-02T21:35:02.635Z,2.50
2019-05-02T21:37:35.478Z,2.02
2019-05-02T21:40:11.830Z,1.98
2019-05-02T21:42:44.579Z,1.92
2019-05-02T21:45:17.587Z,2.08
2019-05-02T21:47:50.034Z,1.90
2019-05-02T21:50:40.403Z,2.08
2019-05-02T21:53:32.716Z,1.60
2019-05-02T21:56:17.491Z,2.08
2019-05-02T21:59:09.112Z,2.30
2019-05-02T22:01:48.648Z,2.00
2019-05-02T22:04:22.493Z,2.00
2019-05-02T22:06:54.998Z,2.25
2019-05-02T22:09:27.637Z,2.02
2019-05-02T22:12:00.563Z,1.95
2019-05-02T22:14:33.380Z,1.80
2019-05-02T22:17:06.217Z,1.60
2019-05-02T22:19:38.927Z,1.80
2019-05-02T22:22:12.246Z,1.70
2019-05-02T22:24:44.818Z,1.85
2019-05-02T22:27:17.708Z,1.60
2019-05-02T22:29:52.018Z,1.90
2019-05-02T22:32:25.475Z,1.30
2019-05-02T22:34:57.938Z,1.35
2019-05-02T22:37:32.605Z,1.92
2019-05-02T22:40:06.959Z,1.75
2019-05-02T22:42:39.429Z,1.80
2019-05-02T22:45:12.636Z,2.08
2019-05-02T22:47:44.989Z,1.60
2019-05-02T22:50:18.672Z,2.00
2019-05-02T22:52:52.253Z,2.00
2019-05-02T22:55:25.128Z,1.65
2019-05-02T22:57:57.508Z,1.40
2019-05-02T23:00:29.961Z,1.40
2019-05-02T23:03:03.134Z,1.77
2019-05-02T23:05:35.948Z,1.75
2019-05-02T23:08:08.412Z,1.37
2019-05-02T23:10:41.656Z,1.55
2019-05-02T23:13:14.197Z,1.37
2019-05-02T23:15:47.241Z,1.80
2019-05-02T23:18:25.203Z,1.50
2019-05-02T23:20:58.562Z,2.00
2019-05-02T23:23:32.720Z,2.00
2019-05-02T23:26:17.627Z,2.30
2019-05-02T23:28:51.717Z,2.27
2019-05-02T23:31:24.946Z,2.40
2019-05-02T23:34:02.124Z,2.80
2019-05-02T23:36:35.726Z,2.60
2019-05-02T23:39:12.591Z,1.95
2019-05-02T23:41:45.032Z,2.30
2019-05-02T23:44:17.536Z,2.40
2019-05-02T23:46:51.591Z,2.33
2019-05-02T23:49:24.392Z,2.50
2019-05-02T23:51:56.866Z,3.30
2019-05-02T23:54:29.671Z,3.08
2019-05-02T23:57:02.198Z,2.55
2019-05-02T23:59:34.901Z,2.10
