createdAt,value
2023-01-04T00:02:22.435Z,6.10
2023-01-04T00:04:49.648Z,6.38
2023-01-04T00:07:16.809Z,6.40
2023-01-04T00:09:43.960Z,6.22
2023-01-04T00:12:11.117Z,6.00
2023-01-04T00:14:38.288Z,6.22
2023-01-04T00:17:05.517Z,6.30
2023-01-04T00:19:32.907Z,6.50
2023-01-04T00:22:00.046Z,6.43
2023-01-04T00:24:27.197Z,6.18
2023-01-04T00:26:54.348Z,6.35
2023-01-04T00:29:21.466Z,6.53
2023-01-04T00:31:48.752Z,6.30
2023-01-04T00:34:17.161Z,6.20
2023-01-04T00:36:44.692Z,7.63
2023-01-04T00:39:15.214Z,6.32
2023-01-04T00:42:00.987Z,7.10
2023-01-04T00:44:29.322Z,6.78
2023-01-04T00:46:56.800Z,6.78
2023-01-04T00:49:24.092Z,6.47
2023-01-04T00:51:51.389Z,6.70
2023-01-04T00:54:18.641Z,6.03
2023-01-04T00:56:46.362Z,6.47
2023-01-04T00:59:14.696Z,6.15
2023-01-04T01:01:42.526Z,7.57
2023-01-04T01:04:10.754Z,6.10
2023-01-04T01:06:37.908Z,6.25
2023-01-04T01:09:05.484Z,6.82
2023-01-04T01:11:32.757Z,6.85
2023-01-04T01:14:00.226Z,6.80
2023-01-04T01:16:53.068Z,6.50
2023-01-04T01:19:14.757Z,6.75
2023-01-04T01:21:42.300Z,6.93
2023-01-04T01:24:16.013Z,6.72
2023-01-04T01:26:43.136Z,7.30
2023-01-04T01:29:10.262Z,7.03
2023-01-04T01:31:37.528Z,6.03
2023-01-04T01:34:04.980Z,6.80
2023-01-04T01:36:32.165Z,6.05
2023-01-04T01:38:59.838Z,6.20
2023-01-04T01:41:28.566Z,5.35
2023-01-04T01:44:00.254Z,6.05
2023-01-04T01:46:30.477Z,6.67
2023-01-04T01:49:00.155Z,6.53
2023-01-04T01:51:27.696Z,5.93
2023-01-04T01:54:13.892Z,6.25
2023-01-04T01:56:43.806Z,6.15
2023-01-04T01:59:11.987Z,6.55
2023-01-04T02:01:39.253Z,6.93
2023-01-04T02:04:06.757Z,7.15
2023-01-04T02:06:36.314Z,7.07
2023-01-04T02:09:04.154Z,7.03
2023-01-04T02:11:31.375Z,6.35
2023-01-04T02:14:18.717Z,6.00
2023-01-04T02:16:50.023Z,6.30
2023-01-04T02:19:20.207Z,6.88
2023-01-04T02:21:47.309Z,5.97
2023-01-04T02:24:33.094Z,6.45
2023-01-04T02:27:18.686Z,6.80
2023-01-04T02:30:09.616Z,6.90
2023-01-04T02:32:36.700Z,6.57
2023-01-04T02:35:15.893Z,5.95
2023-01-04T02:37:59.319Z,5.60
2023-01-04T02:40:34.724Z,5.90
2023-01-04T02:43:43.367Z,5.55
2023-01-04T02:46:15.488Z,5.93
2023-01-04T02:49:01.485Z,5.70
2023-01-04T02:51:38.697Z,5.35
2023-01-04T02:54:08.498Z,5.70
2023-01-04T02:57:01.051Z,5.05
2023-01-04T02:59:50.673Z,5.03
2023-01-04T03:02:49.294Z,6.85
2023-01-04T03:05:42.464Z,4.97
2023-01-04T03:08:16.665Z,5.13
2023-01-04T03:10:49.929Z,4.80
2023-01-04T03:13:23.393Z,4.78
2023-01-04T03:15:53.865Z,5.15
2023-01-04T03:18:27.379Z,4.90
2023-01-04T03:20:56.809Z,5.28
2023-01-04T03:23:52.749Z,4.90
2023-01-04T03:26:44.838Z,4.30
2023-01-04T03:29:51.181Z,4.90
2023-01-04T03:32:39.814Z,4.10
2023-01-04T03:35:28.197Z,4.25
2023-01-04T03:38:32.949Z,3.85
2023-01-04T03:41:44.964Z,4.30
2023-01-04T03:44:37.945Z,3.78
2023-01-04T03:49:57.457Z,3.00
2023-01-04T03:52:26.968Z,3.00
2023-01-04T03:54:55.404Z,3.20
2023-01-04T03:57:23.141Z,2.78
2023-01-04T03:59:52.651Z,3.05
2023-01-04T04:02:24.109Z,2.78
2023-01-04T04:05:10.517Z,3.20
2023-01-04T04:07:56.454Z,3.28
2023-01-04T04:10:23.571Z,3.20
2023-01-04T04:12:52.447Z,2.90
2023-01-04T04:15:19.796Z,2.92
2023-01-04T04:17:46.908Z,2.92
2023-01-04T04:20:14.267Z,3.03
2023-01-04T04:22:41.477Z,3.20
2023-01-04T04:25:08.909Z,3.47
2023-01-04T04:27:36.114Z,3.53
2023-01-04T04:30:03.450Z,4.03
2023-01-04T04:32:30.658Z,3.72
2023-01-04T04:34:57.984Z,3.25
2023-01-04T04:37:27.177Z,3.42
2023-01-04T04:39:54.369Z,3.80
2023-01-04T04:42:21.517Z,7.25
2023-01-04T04:44:48.671Z,3.33
2023-01-04T04:47:16.045Z,3.70
2023-01-04T04:49:43.222Z,3.50
2023-01-04T04:52:10.424Z,3.67
2023-01-04T04:54:37.579Z,3.75
2023-01-04T04:57:05.262Z,3.60
2023-01-04T04:59:32.457Z,4.03
2023-01-04T05:01:59.722Z,4.10
2023-01-04T05:04:27.012Z,3.97
2023-01-04T05:06:54.246Z,3.63
2023-01-04T05:09:21.367Z,3.90
2023-01-04T05:12:07.288Z,4.35
2023-01-04T05:14:34.441Z,4.40
2023-01-04T05:17:01.718Z,5.18
2023-01-04T05:19:28.888Z,4.90
2023-01-04T05:21:56.021Z,4.25
2023-01-04T05:24:23.189Z,4.30
2023-01-04T05:26:50.377Z,4.35
2023-01-04T05:29:36.511Z,4.10
2023-01-04T05:32:03.732Z,4.32
2023-01-04T05:34:30.983Z,6.20
2023-01-04T05:36:58.135Z,5.57
2023-01-04T05:39:25.258Z,12.48
2023-01-04T05:42:11.016Z,5.70
2023-01-04T05:44:38.140Z,11.45
2023-01-04T05:47:09.591Z,15.25
2023-01-04T05:49:40.156Z,8.38
2023-01-04T05:52:07.333Z,19.60
2023-01-04T05:54:34.507Z,12.25
2023-01-04T05:57:01.730Z,9.85
2023-01-04T05:59:28.925Z,15.88
2023-01-04T06:01:56.227Z,7.43
2023-01-04T06:04:23.559Z,5.20
2023-01-04T06:06:50.747Z,4.30
2023-01-04T06:09:17.929Z,6.32
2023-01-04T06:11:45.172Z,3.90
2023-01-04T06:14:12.339Z,4.22
2023-01-04T06:16:39.631Z,4.10
2023-01-04T06:19:06.905Z,4.20
2023-01-04T06:21:34.063Z,4.20
2023-01-04T06:24:01.198Z,12.20
2023-01-04T06:26:28.340Z,14.02
2023-01-04T06:28:55.706Z,8.68
2023-01-04T06:31:23.109Z,4.72
2023-01-04T06:33:50.498Z,7.07
2023-01-04T06:36:19.613Z,4.63
2023-01-04T06:38:47.298Z,7.28
2023-01-04T06:41:14.548Z,5.45
2023-01-04T06:43:41.728Z,7.07
2023-01-04T06:46:08.935Z,7.03
2023-01-04T06:48:36.184Z,5.10
2023-01-04T06:51:03.327Z,3.83
2023-01-04T06:53:30.555Z,3.47
2023-01-04T06:55:57.783Z,4.07
2023-01-04T06:58:25.113Z,3.45
2023-01-04T07:00:55.847Z,3.15
2023-01-04T07:03:23.510Z,3.55
2023-01-04T07:05:50.865Z,2.92
2023-01-04T07:08:18.043Z,3.25
2023-01-04T07:10:45.352Z,3.17
2023-01-04T07:13:12.593Z,2.83
2023-01-04T07:15:40.915Z,3.40
2023-01-04T07:18:12.015Z,4.03
2023-01-04T07:20:39.504Z,2.72
2023-01-04T07:23:07.626Z,3.20
2023-01-04T07:25:35.192Z,2.72
2023-01-04T07:28:02.537Z,2.42
2023-01-04T07:30:30.043Z,2.63
2023-01-04T07:32:57.240Z,2.00
2023-01-04T07:35:24.637Z,1.77
2023-01-04T07:37:57.930Z,1.88
2023-01-04T07:40:25.813Z,2.00
2023-01-04T07:42:57.207Z,4.63
2023-01-04T07:45:24.917Z,1.60
2023-01-04T07:47:52.105Z,3.30
2023-01-04T07:50:19.418Z,2.95
2023-01-04T07:52:46.629Z,2.88
2023-01-04T07:55:13.795Z,2.13
2023-01-04T07:57:40.939Z,2.45
2023-01-04T08:00:08.487Z,1.92
2023-01-04T08:02:35.903Z,1.67
2023-01-04T08:05:03.245Z,2.00
2023-01-04T08:07:30.628Z,1.60
2023-01-04T08:09:57.776Z,1.60
2023-01-04T08:12:24.991Z,1.88
2023-01-04T08:14:52.170Z,1.60
2023-01-04T08:17:19.322Z,1.95
2023-01-04T08:19:46.811Z,1.80
2023-01-04T08:22:14.636Z,1.20
2023-01-04T08:24:41.857Z,1.40
2023-01-04T08:27:09.084Z,1.25
2023-01-04T08:29:36.224Z,1.48
2023-01-04T08:32:03.847Z,1.27
2023-01-04T08:34:32.029Z,1.83
2023-01-04T08:36:59.434Z,1.73
2023-01-04T08:39:29.525Z,1.50
2023-01-04T08:42:00.518Z,2.92
2023-01-04T08:44:34.992Z,2.83
2023-01-04T08:47:02.421Z,1.80
2023-01-04T08:49:29.789Z,3.53
2023-01-04T08:51:57.000Z,2.88
2023-01-04T08:54:24.247Z,2.05
2023-01-04T08:56:51.601Z,1.95
2023-01-04T08:59:18.832Z,2.35
2023-01-04T09:01:46.958Z,3.53
2023-01-04T09:04:14.301Z,2.70
2023-01-04T09:06:41.653Z,2.22
2023-01-04T09:09:08.808Z,3.90
2023-01-04T09:11:36.238Z,3.08
2023-01-04T09:14:08.533Z,3.17
2023-01-04T09:16:37.123Z,1.60
2023-01-04T09:19:04.888Z,1.50
2023-01-04T09:21:32.320Z,1.73
2023-01-04T09:23:59.639Z,1.40
2023-01-04T09:26:26.905Z,1.70
2023-01-04T09:28:55.398Z,1.55
2023-01-04T09:31:23.657Z,1.33
2023-01-04T09:36:38.151Z,1.60
2023-01-04T09:39:05.367Z,2.13
2023-01-04T09:41:37.968Z,1.73
2023-01-04T09:46:38.225Z,1.23
2023-01-04T09:49:08.236Z,1.30
2023-01-04T09:51:37.199Z,1.30
2023-01-04T09:54:17.138Z,1.30
2023-01-04T09:56:52.275Z,1.40
2023-01-04T09:59:21.714Z,1.40
2023-01-04T10:02:15.321Z,1.60
2023-01-04T10:04:45.560Z,1.63
2023-01-04T10:07:22.419Z,1.60
2023-01-04T10:09:49.648Z,1.15
2023-01-04T10:12:29.328Z,1.30
2023-01-04T10:15:02.946Z,1.45
2023-01-04T10:23:32.453Z,1.65
2023-01-04T10:26:12.353Z,1.40
2023-01-04T10:28:49.580Z,1.10
2023-01-04T10:31:40.321Z,1.20
2023-01-04T10:34:24.271Z,1.38
2023-01-04T10:36:54.466Z,1.20
2023-01-04T10:39:28.519Z,1.40
2023-01-04T10:42:13.977Z,1.40
2023-01-04T10:44:51.508Z,1.17
2023-01-04T10:47:23.058Z,2.20
2023-01-04T10:49:58.833Z,1.65
2023-01-04T10:52:52.360Z,2.28
2023-01-04T10:55:38.065Z,1.92
2023-01-04T10:58:11.853Z,2.80
2023-01-04T11:00:40.836Z,7.95
2023-01-04T11:03:11.848Z,3.58
2023-01-04T11:05:42.105Z,3.72
2023-01-04T11:08:12.974Z,6.30
2023-01-04T11:10:43.450Z,3.00
2023-01-04T11:13:10.705Z,2.15
2023-01-04T11:15:38.009Z,6.05
2023-01-04T11:18:07.002Z,1.70
2023-01-04T11:20:38.033Z,3.25
2023-01-04T11:23:08.952Z,3.92
2023-01-04T11:25:41.782Z,3.40
2023-01-04T11:28:16.178Z,1.65
2023-01-04T11:30:52.105Z,1.23
2023-01-04T11:33:20.521Z,1.25
2023-01-04T11:35:52.791Z,0.80
2023-01-04T11:38:23.876Z,1.17
2023-01-04T11:41:00.039Z,0.80
2023-01-04T11:43:28.424Z,0.65
2023-01-04T11:45:57.158Z,0.70
2023-01-04T11:48:35.624Z,1.27
2023-01-04T11:51:03.264Z,0.88
2023-01-04T11:53:35.409Z,0.82
2023-01-04T11:56:08.817Z,1.48
2023-01-04T11:58:36.070Z,0.85
2023-01-04T12:01:03.192Z,0.93
2023-01-04T12:03:32.184Z,1.20
2023-01-04T12:05:59.580Z,1.33
2023-01-04T12:08:29.326Z,1.02
2023-01-04T12:10:57.072Z,1.48
2023-01-04T12:13:24.254Z,1.63
2023-01-04T12:16:03.582Z,1.00
2023-01-04T12:18:35.218Z,1.00
2023-01-04T12:21:03.296Z,1.23
2023-01-04T12:23:30.673Z,0.90
2023-01-04T12:25:58.157Z,0.90
2023-01-04T12:28:42.446Z,0.85
2023-01-04T12:31:28.544Z,0.68
2023-01-04T12:33:57.444Z,0.90
2023-01-04T12:36:36.833Z,0.70
2023-01-04T12:39:07.334Z,1.38
2023-01-04T12:41:34.507Z,0.98
2023-01-04T12:44:24.628Z,1.30
2023-01-04T12:47:11.410Z,1.00
2023-01-04T12:49:45.496Z,0.95
2023-01-04T12:52:32.311Z,0.77
2023-01-04T12:55:03.260Z,0.80
2023-01-04T12:57:38.025Z,1.05
2023-01-04T13:00:05.623Z,1.05
2023-01-04T13:02:34.012Z,0.98
2023-01-04T13:05:45.414Z,1.60
2023-01-04T13:07:55.237Z,1.00
2023-01-04T13:10:22.585Z,1.00
2023-01-04T13:13:08.057Z,1.10
2023-01-04T13:15:53.654Z,1.13
2023-01-04T13:18:28.762Z,0.82
2023-01-04T13:20:56.499Z,0.77
2023-01-04T13:23:25.507Z,1.15
2023-01-04T13:25:52.701Z,0.70
2023-01-04T13:28:20.306Z,1.25
2023-01-04T13:30:47.675Z,0.98
2023-01-04T13:33:28.050Z,1.05
2023-01-04T13:36:10.405Z,0.90
2023-01-04T13:38:40.923Z,2.33
2023-01-04T13:41:19.415Z,6.88
2023-01-04T13:44:01.229Z,3.33
2023-01-04T13:46:28.468Z,5.28
2023-01-04T13:48:59.626Z,1.30
2023-01-04T13:51:36.210Z,1.60
2023-01-04T13:54:06.026Z,1.08
2023-01-04T13:56:34.582Z,0.90
2023-01-04T13:59:02.087Z,0.90
2023-01-04T14:01:34.049Z,0.82
2023-01-04T14:04:03.195Z,0.80
2023-01-04T14:06:30.326Z,0.90
2023-01-04T14:09:05.933Z,1.00
2023-01-04T14:12:06.217Z,0.95
2023-01-04T14:14:47.287Z,0.80
2023-01-04T14:17:14.422Z,0.65
2023-01-04T14:19:41.533Z,0.80
2023-01-04T14:22:23.803Z,0.63
2023-01-04T14:27:42.887Z,1.10
2023-01-04T14:30:15.995Z,1.17
2023-01-04T14:32:43.273Z,1.30
2023-01-04T14:35:15.036Z,1.23
2023-01-04T14:37:42.525Z,2.28
2023-01-04T14:40:16.496Z,4.13
2023-01-04T14:42:43.653Z,4.70
2023-01-04T14:45:14.022Z,2.78
2023-01-04T14:47:42.127Z,3.47
2023-01-04T14:50:09.752Z,2.42
2023-01-04T14:52:36.932Z,1.63
2023-01-04T14:55:04.952Z,1.90
2023-01-04T14:57:32.575Z,2.13
2023-01-04T14:59:59.785Z,4.07
2023-01-04T15:02:29.357Z,1.92
2023-01-04T15:04:56.664Z,0.90
2023-01-04T15:07:44.122Z,1.48
2023-01-04T15:10:22.586Z,1.55
2023-01-04T15:12:49.871Z,1.58
2023-01-04T15:15:17.112Z,1.33
2023-01-04T15:17:44.305Z,0.63
2023-01-04T15:20:11.553Z,0.90
2023-01-04T15:22:39.556Z,0.82
2023-01-04T15:25:07.681Z,0.88
2023-01-04T15:27:41.697Z,0.82
2023-01-04T15:30:10.055Z,0.75
2023-01-04T15:32:37.234Z,1.05
2023-01-04T15:35:04.761Z,0.90
2023-01-04T15:37:31.927Z,0.70
2023-01-04T15:40:02.900Z,1.50
2023-01-04T15:42:49.552Z,1.48
2023-01-04T15:45:16.821Z,0.82
2023-01-04T15:47:46.518Z,1.08
2023-01-04T15:50:13.665Z,0.90
2023-01-04T15:52:41.035Z,0.50
2023-01-04T15:55:08.362Z,0.80
2023-01-04T15:57:41.609Z,1.08
2023-01-04T16:00:11.151Z,4.22
2023-01-04T16:02:38.408Z,0.88
2023-01-04T16:05:05.902Z,0.70
2023-01-04T16:07:36.390Z,0.75
2023-01-04T16:10:04.191Z,0.90
2023-01-04T16:12:43.483Z,1.00
2023-01-04T16:15:12.361Z,0.88
2023-01-04T16:17:39.719Z,1.23
2023-01-04T16:20:07.515Z,1.00
2023-01-04T16:22:35.274Z,0.85
2023-01-04T16:25:11.155Z,1.00
2023-01-04T16:27:39.396Z,0.93
2023-01-04T16:30:08.477Z,0.80
2023-01-04T16:32:36.746Z,0.70
2023-01-04T16:35:04.393Z,0.70
2023-01-04T16:37:31.730Z,0.98
2023-01-04T16:40:09.831Z,1.13
2023-01-04T16:42:37.978Z,1.38
2023-01-04T16:45:05.622Z,1.00
2023-01-04T16:47:41.068Z,0.90
2023-01-04T16:50:09.629Z,1.20
2023-01-04T16:52:36.932Z,1.70
2023-01-04T16:55:04.276Z,1.48
2023-01-04T16:57:31.502Z,1.98
2023-01-04T16:59:58.667Z,1.70
2023-01-04T17:02:25.925Z,1.75
2023-01-04T17:04:59.617Z,4.35
2023-01-04T17:07:33.203Z,3.05
2023-01-04T17:10:01.422Z,1.65
2023-01-04T17:18:03.325Z,1.15
2023-01-04T17:20:30.462Z,0.90
2023-01-04T17:22:57.674Z,0.80
2023-01-04T17:25:24.908Z,1.10
2023-01-04T17:27:52.076Z,4.32
2023-01-04T17:30:19.206Z,1.65
2023-01-04T17:32:46.485Z,1.55
2023-01-04T17:35:13.735Z,1.20
2023-01-04T17:37:40.954Z,2.13
2023-01-04T17:40:08.440Z,1.30
2023-01-04T17:42:35.666Z,0.82
2023-01-04T17:45:02.834Z,0.95
2023-01-04T17:47:30.078Z,1.20
2023-01-04T17:49:57.284Z,1.63
2023-01-04T17:52:30.645Z,1.48
2023-01-04T17:54:58.166Z,1.40
2023-01-04T17:57:25.527Z,0.75
2023-01-04T17:59:52.758Z,1.10
2023-01-04T18:02:20.047Z,0.95
2023-01-04T18:04:47.261Z,1.20
2023-01-04T18:07:14.419Z,1.13
2023-01-04T18:09:41.596Z,1.13
2023-01-04T18:12:08.735Z,1.10
2023-01-04T18:14:35.976Z,0.90
2023-01-04T18:17:03.158Z,1.10
2023-01-04T18:19:30.955Z,0.95
2023-01-04T18:21:58.627Z,1.10
2023-01-04T18:24:37.930Z,1.27
2023-01-04T18:27:24.536Z,0.77
2023-01-04T18:29:53.530Z,0.93
2023-01-04T18:32:20.951Z,0.90
2023-01-04T18:34:48.316Z,1.08
2023-01-04T18:37:16.574Z,0.77
2023-01-04T18:39:51.768Z,1.13
2023-01-04T18:42:18.983Z,0.80
2023-01-04T18:44:50.754Z,0.70
2023-01-04T18:47:20.085Z,0.90
2023-01-04T18:49:48.071Z,0.65
2023-01-04T18:52:15.561Z,0.70
2023-01-04T18:54:43.179Z,0.68
2023-01-04T18:57:10.419Z,0.60
2023-01-04T18:59:37.769Z,0.80
2023-01-04T19:02:05.182Z,1.42
2023-01-04T19:04:33.507Z,0.95
2023-01-04T19:07:01.105Z,1.77
2023-01-04T19:09:28.393Z,2.28
2023-01-04T19:11:55.584Z,1.00
2023-01-04T19:14:22.804Z,0.60
2023-01-04T19:16:50.049Z,0.60
2023-01-04T19:19:23.495Z,1.10
2023-01-04T19:21:50.755Z,0.90
2023-01-04T19:24:17.939Z,0.75
2023-01-04T19:26:45.131Z,0.65
2023-01-04T19:29:12.419Z,0.70
2023-01-04T19:31:39.620Z,1.23
2023-01-04T19:34:09.917Z,0.82
2023-01-04T19:36:37.288Z,0.77
2023-01-04T19:39:07.764Z,0.60
2023-01-04T19:41:35.618Z,0.60
2023-01-04T19:44:03.299Z,0.65
2023-01-04T19:46:31.811Z,1.17
2023-01-04T19:48:59.803Z,0.80
2023-01-04T19:51:28.139Z,0.70
2023-01-04T19:53:55.429Z,0.52
2023-01-04T19:56:22.722Z,0.50
2023-01-04T19:58:49.913Z,0.43
2023-01-04T20:01:18.543Z,0.43
2023-01-04T20:03:46.065Z,0.60
2023-01-04T20:06:14.190Z,0.57
2023-01-04T20:08:42.101Z,1.38
2023-01-04T20:11:09.342Z,0.70
2023-01-04T20:13:37.105Z,0.30
2023-01-04T20:16:04.954Z,0.63
2023-01-04T20:18:32.308Z,0.60
2023-01-04T20:20:59.563Z,0.38
2023-01-04T20:23:26.908Z,0.80
2023-01-04T20:25:55.003Z,0.50
2023-01-04T20:28:23.711Z,0.70
2023-01-04T20:31:01.108Z,0.57
2023-01-04T20:33:28.333Z,0.50
2023-01-04T20:35:55.523Z,0.50
2023-01-04T20:38:22.819Z,2.85
2023-01-04T20:40:49.980Z,1.52
2023-01-04T20:43:36.323Z,0.73
2023-01-04T20:46:05.026Z,0.75
2023-01-04T20:48:32.502Z,1.65
2023-01-04T20:50:59.634Z,0.75
2023-01-04T20:53:26.872Z,0.55
2023-01-04T20:55:54.025Z,0.40
2023-01-04T20:58:21.211Z,0.47
2023-01-04T21:00:48.510Z,0.50
2023-01-04T21:03:15.948Z,0.50
2023-01-04T21:05:44.598Z,0.63
2023-01-04T21:08:14.932Z,0.50
2023-01-04T21:10:42.964Z,0.50
2023-01-04T21:13:10.777Z,0.57
2023-01-04T21:15:38.547Z,0.35
2023-01-04T21:18:06.584Z,0.63
2023-01-04T21:20:33.777Z,0.63
2023-01-04T21:23:01.044Z,0.52
2023-01-04T21:25:28.363Z,0.50
2023-01-04T21:27:55.625Z,0.50
2023-01-04T21:30:22.781Z,0.40
2023-01-04T21:32:49.953Z,0.50
2023-01-04T21:35:17.179Z,0.50
2023-01-04T21:37:44.332Z,0.70
2023-01-04T21:40:11.639Z,1.42
2023-01-04T21:42:39.004Z,0.50
2023-01-04T21:45:06.805Z,3.92
2023-01-04T21:47:34.667Z,0.80
2023-01-04T21:50:01.776Z,0.43
2023-01-04T21:52:29.263Z,0.75
2023-01-04T21:54:56.592Z,0.70
2023-01-04T21:57:23.803Z,0.50
2023-01-04T21:59:50.964Z,0.47
2023-01-04T22:02:19.549Z,0.50
2023-01-04T22:04:47.627Z,0.65
2023-01-04T22:07:15.038Z,0.80
2023-01-04T22:09:42.185Z,0.60
2023-01-04T22:12:10.538Z,0.70
2023-01-04T22:14:37.709Z,0.40
2023-01-04T22:17:04.913Z,1.05
2023-01-04T22:19:32.116Z,0.55
2023-01-04T22:21:59.409Z,0.60
2023-01-04T22:24:26.639Z,0.60
2023-01-04T22:26:53.960Z,0.70
2023-01-04T22:29:21.496Z,0.70
2023-01-04T22:31:49.344Z,0.45
2023-01-04T22:34:17.150Z,1.10
2023-01-04T22:36:45.281Z,0.88
2023-01-04T22:39:12.630Z,0.57
2023-01-04T22:41:41.196Z,0.50
2023-01-04T22:44:08.560Z,0.60
2023-01-04T22:46:36.715Z,0.57
2023-01-04T22:49:04.124Z,0.57
2023-01-04T22:51:31.745Z,0.50
2023-01-04T22:53:59.911Z,0.57
2023-01-04T22:56:27.412Z,0.60
2023-01-04T22:58:55.833Z,0.60
2023-01-04T23:01:24.237Z,0.45
2023-01-04T23:03:52.103Z,0.60
2023-01-04T23:06:19.602Z,0.75
2023-01-04T23:08:46.771Z,0.57
2023-01-04T23:11:15.141Z,0.60
2023-01-04T23:13:42.636Z,0.60
2023-01-04T23:16:12.511Z,0.50
2023-01-04T23:18:40.118Z,0.50
2023-01-04T23:21:07.615Z,0.82
2023-01-04T23:23:35.229Z,0.60
2023-01-04T23:26:06.506Z,0.70
2023-01-04T23:28:37.019Z,0.70
2023-01-04T23:31:05.623Z,0.50
2023-01-04T23:33:36.337Z,0.43
2023-01-04T23:36:10.332Z,0.40
2023-01-04T23:38:37.900Z,0.40
2023-01-04T23:41:05.354Z,0.43
2023-01-04T23:43:32.526Z,0.50
2023-01-04T23:45:59.713Z,0.30
2023-01-04T23:48:26.862Z,0.50
2023-01-04T23:50:54.672Z,0.30
2023-01-04T23:53:21.823Z,0.40
2023-01-04T23:56:15.429Z,0.30
2023-01-04T23:58:42.651Z,0.40
