createdAt,value
2018-09-10T00:01:28.777Z,46.15
2018-09-10T00:04:00.304Z,45.60
2018-09-10T00:06:31.760Z,46.18
2018-09-10T00:09:03.428Z,45.92
2018-09-10T00:11:34.914Z,45.98
2018-09-10T00:14:05.522Z,46.38
2018-09-10T00:16:37.018Z,45.56
2018-09-10T00:19:08.691Z,46.13
2018-09-10T00:21:40.226Z,45.94
2018-09-10T00:24:11.733Z,45.78
2018-09-10T00:26:43.229Z,45.82
2018-09-10T00:29:14.812Z,45.75
2018-09-10T00:31:46.392Z,46.22
2018-09-10T00:34:17.977Z,46.39
2018-09-10T00:36:49.548Z,46.28
2018-09-10T00:39:21.330Z,45.95
2018-09-10T00:41:52.747Z,45.92
2018-09-10T00:44:24.213Z,45.85
2018-09-10T00:46:56.225Z,45.59
2018-09-10T00:49:27.749Z,45.79
2018-09-10T00:51:59.208Z,46.10
2018-09-10T00:54:30.771Z,46.07
2018-09-10T00:57:02.280Z,45.74
2018-09-10T00:59:34.069Z,45.88
2018-09-10T01:02:05.679Z,46.05
2018-09-10T01:04:37.301Z,45.91
2018-09-10T01:07:08.701Z,45.95
2018-09-10T01:09:40.204Z,46.40
2018-09-10T01:12:11.717Z,46.48
2018-09-10T01:14:43.444Z,46.31
2018-09-10T01:17:14.987Z,45.79
2018-09-10T01:19:46.878Z,46.06
2018-09-10T01:22:18.510Z,46.25
2018-09-10T01:24:50.226Z,46.16
2018-09-10T01:29:53.853Z,46.15
2018-09-10T01:32:24.881Z,46.07
2018-09-10T01:35:05.868Z,46.20
2018-09-10T01:37:37.629Z,46.06
2018-09-10T01:40:09.368Z,46.52
2018-09-10T01:42:40.830Z,46.62
2018-09-10T01:45:12.638Z,46.29
2018-09-10T01:47:44.206Z,46.35
2018-09-10T01:50:15.861Z,46.33
2018-09-10T01:52:47.389Z,46.11
2018-09-10T01:55:19.192Z,46.52
2018-09-10T01:57:50.679Z,46.03
2018-09-10T02:00:22.438Z,46.25
2018-09-10T02:02:53.962Z,46.40
2018-09-10T02:05:25.737Z,45.79
2018-09-10T02:07:57.311Z,46.42
2018-09-10T02:10:28.997Z,46.44
2018-09-10T02:13:00.765Z,46.87
2018-09-10T02:15:32.412Z,46.15
2018-09-10T02:18:04.001Z,46.29
2018-09-10T02:20:35.642Z,46.43
2018-09-10T02:23:07.198Z,46.25
2018-09-10T02:25:38.850Z,46.19
2018-09-10T02:41:19.648Z,46.99
2018-09-10T02:43:50.713Z,46.33
2018-09-10T02:46:21.718Z,46.45
2018-09-10T02:48:52.798Z,46.70
2018-09-10T02:51:23.839Z,46.47
2018-09-10T02:53:55.875Z,46.57
2018-09-10T02:56:26.860Z,46.28
2018-09-10T02:58:57.810Z,46.46
2018-09-10T03:01:28.871Z,46.62
2018-09-10T03:03:59.791Z,46.21
2018-09-10T03:06:30.850Z,46.71
2018-09-10T03:09:01.931Z,46.73
2018-09-10T03:11:32.325Z,47.08
2018-09-10T03:14:03.524Z,47.12
2018-09-10T03:16:34.689Z,46.60
2018-09-10T03:19:05.723Z,46.65
2018-09-10T03:21:36.787Z,46.73
2018-09-10T03:24:07.812Z,46.53
2018-09-10T03:26:38.606Z,46.94
2018-09-10T03:29:10.348Z,46.88
2018-09-10T03:31:41.596Z,46.59
2018-09-10T03:34:12.777Z,46.85
2018-09-10T03:36:43.817Z,46.75
2018-09-10T03:39:15.673Z,46.80
2018-09-10T03:41:46.704Z,46.73
2018-09-10T03:44:17.865Z,46.72
2018-09-10T03:46:49.542Z,47.00
2018-09-10T03:49:21.322Z,46.71
2018-09-10T03:51:52.716Z,46.82
2018-09-10T03:54:24.341Z,47.11
2018-09-10T03:56:55.826Z,46.67
2018-09-10T03:59:27.420Z,47.20
2018-09-10T04:01:58.852Z,46.83
2018-09-10T04:04:30.451Z,47.08
2018-09-10T04:07:01.984Z,46.60
2018-09-10T04:09:33.444Z,46.86
2018-09-10T04:12:04.837Z,46.93
2018-09-10T04:14:36.471Z,47.42
2018-09-10T04:17:08.398Z,47.00
2018-09-10T04:19:40.217Z,47.20
2018-09-10T04:22:11.786Z,46.60
2018-09-10T04:24:43.428Z,46.75
2018-09-10T04:27:14.964Z,47.23
2018-09-10T04:29:45.752Z,46.68
2018-09-10T04:32:17.429Z,47.03
2018-09-10T04:34:49.203Z,46.82
2018-09-10T04:37:20.729Z,47.17
2018-09-10T04:39:52.441Z,46.97
2018-09-10T04:42:23.960Z,47.37
2018-09-10T04:44:54.635Z,46.67
2018-09-10T04:47:26.652Z,46.67
2018-09-10T04:49:58.378Z,47.21
2018-09-10T04:52:29.884Z,46.96
2018-09-10T04:55:01.436Z,46.67
2018-09-10T04:57:32.827Z,47.11
2018-09-10T05:00:04.450Z,47.39
2018-09-10T05:02:35.905Z,47.38
2018-09-10T05:06:59.365Z,47.10
2018-09-10T05:09:30.807Z,47.28
2018-09-10T05:12:02.376Z,46.85
2018-09-10T05:14:33.567Z,46.80
2018-09-10T05:17:05.059Z,46.74
2018-09-10T05:19:36.917Z,46.79
2018-09-10T05:22:07.659Z,46.87
2018-09-10T05:24:38.819Z,46.78
2018-09-10T05:27:10.306Z,46.90
2018-09-10T05:29:41.651Z,46.47
2018-09-10T05:32:12.964Z,46.75
2018-09-10T05:34:50.343Z,47.28
2018-09-10T05:37:21.754Z,46.83
2018-09-10T05:39:53.346Z,46.83
2018-09-10T05:42:24.749Z,47.17
2018-09-10T05:44:56.578Z,47.32
2018-09-10T05:47:28.067Z,46.96
2018-09-10T05:49:59.741Z,47.46
2018-09-10T05:52:31.298Z,46.99
2018-09-10T05:55:02.870Z,46.91
2018-09-10T05:57:34.422Z,46.96
2018-09-10T06:00:06.448Z,47.14
2018-09-10T06:02:37.788Z,46.78
2018-09-10T06:05:09.295Z,46.95
2018-09-10T06:07:40.856Z,47.25
2018-09-10T06:10:12.294Z,46.78
2018-09-10T06:12:43.756Z,47.18
2018-09-10T06:15:15.253Z,47.02
2018-09-10T06:17:46.761Z,47.02
2018-09-10T06:20:18.213Z,46.90
2018-09-10T06:22:50.300Z,46.98
2018-09-10T06:25:21.790Z,47.01
2018-09-10T06:27:53.344Z,46.52
2018-09-10T06:30:24.719Z,46.79
2018-09-10T06:32:56.861Z,46.86
2018-09-10T06:35:28.403Z,46.47
2018-09-10T06:38:00.723Z,46.60
2018-09-10T06:40:32.323Z,46.21
2018-09-10T06:43:04.219Z,46.13
2018-09-10T06:45:35.579Z,46.39
2018-09-10T06:48:07.045Z,46.11
2018-09-10T06:50:38.560Z,45.98
2018-09-10T06:53:10.283Z,45.65
2018-09-10T06:55:41.704Z,46.15
2018-09-10T06:58:13.426Z,46.38
2018-09-10T07:00:44.964Z,46.01
2018-09-10T07:03:15.697Z,46.25
2018-09-10T07:06:59.745Z,46.30
2018-09-10T07:09:30.825Z,46.32
2018-09-10T07:12:01.864Z,46.17
2018-09-10T07:14:33.435Z,45.85
2018-09-10T07:17:04.900Z,46.31
2018-09-10T07:19:35.636Z,46.31
2018-09-10T07:22:07.206Z,45.73
2018-09-10T07:24:38.794Z,46.22
2018-09-10T07:27:10.380Z,45.94
2018-09-10T07:29:41.908Z,45.75
2018-09-10T07:32:12.528Z,46.20
2018-09-10T07:34:44.214Z,45.98
2018-09-10T07:37:15.714Z,46.04
2018-09-10T07:39:47.412Z,45.87
2018-09-10T07:42:18.765Z,46.06
2018-09-10T07:44:50.318Z,45.70
2018-09-10T07:47:21.855Z,46.12
2018-09-10T07:49:53.522Z,45.88
2018-09-10T07:52:25.305Z,45.58
2018-09-10T07:54:56.806Z,45.42
2018-09-10T07:57:28.497Z,45.45
2018-09-10T07:59:59.905Z,45.80
2018-09-10T08:02:30.564Z,45.58
2018-09-10T08:05:02.222Z,45.57
2018-09-10T08:07:33.713Z,45.63
2018-09-10T08:10:05.308Z,45.36
2018-09-10T08:12:36.781Z,45.55
2018-09-10T08:15:08.430Z,45.36
2018-09-10T08:17:40.707Z,45.26
2018-09-10T08:20:11.803Z,45.40
2018-09-10T08:22:42.883Z,45.40
2018-09-10T08:25:14.589Z,45.47
2018-09-10T08:27:46.210Z,44.85
2018-09-10T08:30:17.789Z,45.33
2018-09-10T08:32:48.917Z,44.94
2018-09-10T08:35:19.377Z,44.89
2018-09-10T08:37:50.917Z,45.29
2018-09-10T08:40:21.533Z,44.74
2018-09-10T08:42:53.286Z,45.00
2018-09-10T08:45:24.692Z,44.83
2018-09-10T08:47:56.200Z,44.52
2018-09-10T08:50:27.716Z,44.98
2018-09-10T08:52:59.421Z,44.84
2018-09-10T08:55:30.918Z,44.86
2018-09-10T08:58:02.428Z,44.56
2018-09-10T09:00:34.057Z,44.40
2018-09-10T09:03:05.690Z,44.85
2018-09-10T09:05:37.210Z,44.58
2018-09-10T09:08:08.754Z,44.88
2018-09-10T09:10:40.381Z,44.60
2018-09-10T09:13:11.993Z,44.25
2018-09-10T09:15:43.673Z,44.52
2018-09-10T09:18:15.346Z,44.89
2018-09-10T09:20:46.832Z,44.92
2018-09-10T09:23:18.424Z,44.51
2018-09-10T09:25:49.866Z,44.48
2018-09-10T09:28:21.701Z,44.74
2018-09-10T09:30:53.301Z,44.74
2018-09-10T09:33:25.418Z,44.43
2018-09-10T09:36:02.620Z,44.89
2018-09-10T09:38:39.609Z,44.71
2018-09-10T09:41:16.323Z,44.85
2018-09-10T09:43:52.823Z,44.42
2018-09-10T09:46:24.471Z,44.73
2018-09-10T09:48:55.902Z,44.54
2018-09-10T09:51:27.382Z,44.79
2018-09-10T09:53:58.805Z,44.62
2018-09-10T09:57:58.737Z,44.73
2018-09-10T10:00:35.327Z,45.24
2018-09-10T10:03:11.688Z,45.32
2018-09-10T10:05:43.209Z,45.29
2018-09-10T10:08:14.720Z,45.06
2018-09-10T10:10:46.371Z,45.20
2018-09-10T10:13:17.824Z,45.32
2018-09-10T10:15:49.328Z,45.12
2018-09-10T10:18:20.778Z,45.58
2018-09-10T10:20:51.787Z,45.83
2018-09-10T10:23:23.032Z,45.79
2018-09-10T10:25:54.686Z,45.53
2018-09-10T10:28:26.217Z,45.62
2018-09-10T10:30:57.713Z,45.89
2018-09-10T10:33:29.320Z,45.79
2018-09-10T10:36:00.723Z,45.65
2018-09-10T10:38:32.874Z,45.64
2018-09-10T10:41:04.451Z,45.49
2018-09-10T10:43:35.852Z,45.76
2018-09-10T10:46:07.353Z,45.79
2018-09-10T10:48:39.218Z,45.71
2018-09-10T10:51:10.752Z,45.55
2018-09-10T10:53:42.286Z,45.69
2018-09-10T10:56:13.703Z,45.88
2018-09-10T10:58:45.238Z,45.48
2018-09-10T11:01:16.758Z,45.87
2018-09-10T11:03:48.334Z,45.77
2018-09-10T11:06:19.789Z,45.94
2018-09-10T11:08:51.656Z,45.73
2018-09-10T11:11:23.028Z,45.54
2018-09-10T11:13:54.632Z,45.89
2018-09-10T11:16:56.541Z,45.88
2018-09-10T11:19:27.784Z,45.92
2018-09-10T11:21:58.845Z,45.82
2018-09-10T11:24:29.868Z,45.75
2018-09-10T11:27:00.852Z,45.74
2018-09-10T11:29:31.884Z,46.00
2018-09-10T11:32:02.776Z,45.69
2018-09-10T11:34:33.623Z,46.00
2018-09-10T11:37:04.455Z,45.69
2018-09-10T11:39:36.296Z,45.59
2018-09-10T11:42:07.907Z,45.65
2018-09-10T11:44:38.973Z,45.96
2018-09-10T11:47:09.981Z,45.57
2018-09-10T11:49:41.202Z,45.60
2018-09-10T11:52:12.400Z,45.66
2018-09-10T11:54:43.715Z,45.83
2018-09-10T11:57:14.757Z,45.55
2018-09-10T11:59:46.205Z,45.80
2018-09-10T12:02:17.410Z,45.75
2018-09-10T12:04:48.772Z,45.56
2018-09-10T12:07:19.836Z,45.93
2018-09-10T12:09:51.225Z,45.80
2018-09-10T12:12:22.605Z,45.95
2018-09-10T12:14:53.848Z,45.62
2018-09-10T12:17:24.791Z,45.73
2018-09-10T12:19:56.316Z,45.86
2018-09-10T12:22:27.627Z,45.85
2018-09-10T12:24:58.850Z,45.48
2018-09-10T12:27:29.881Z,46.01
2018-09-10T12:30:00.383Z,45.46
2018-09-10T12:32:31.681Z,45.42
2018-09-10T12:35:02.779Z,45.35
2018-09-10T12:37:34.209Z,45.72
2018-09-10T12:40:05.796Z,45.53
2018-09-10T12:42:37.312Z,45.85
2018-09-10T12:45:08.911Z,45.84
2018-09-10T12:47:40.370Z,45.83
2018-09-10T12:50:11.865Z,45.64
2018-09-10T12:52:43.313Z,45.44
2018-09-10T12:55:14.806Z,45.69
2018-09-10T12:57:47.314Z,45.87
2018-09-10T13:00:19.521Z,45.92
2018-09-10T13:02:51.196Z,45.83
2018-09-10T13:05:22.834Z,46.03
2018-09-10T13:07:54.373Z,45.63
2018-09-10T13:10:25.958Z,45.62
2018-09-10T13:12:57.616Z,45.65
2018-09-10T13:15:29.207Z,45.87
2018-09-10T13:18:00.692Z,45.81
2018-09-10T13:20:32.220Z,46.14
2018-09-10T13:23:03.687Z,45.68
2018-09-10T13:25:35.208Z,46.01
2018-09-10T13:30:49.798Z,46.06
2018-09-10T13:33:20.787Z,45.83
2018-09-10T13:35:51.993Z,45.77
2018-09-10T13:38:22.884Z,45.94
2018-09-10T13:40:53.909Z,45.60
2018-09-10T13:43:24.810Z,45.98
2018-09-10T13:45:55.917Z,45.86
2018-09-10T13:48:26.793Z,45.74
2018-09-10T13:50:57.890Z,45.87
2018-09-10T13:53:28.790Z,46.04
2018-09-10T13:56:00.211Z,45.93
2018-09-10T13:58:31.343Z,45.89
2018-09-10T14:01:02.677Z,45.57
2018-09-10T14:03:33.725Z,45.89
2018-09-10T14:06:04.799Z,45.80
2018-09-10T14:08:35.823Z,45.88
2018-09-10T14:11:07.201Z,46.11
2018-09-10T14:13:38.464Z,45.52
2018-09-10T14:16:09.683Z,45.65
2018-09-10T14:18:40.890Z,46.01
2018-09-10T14:21:12.432Z,46.05
2018-09-10T14:23:44.211Z,45.98
2018-09-10T14:26:15.758Z,45.96
2018-09-10T14:28:47.424Z,45.87
2018-09-10T14:31:18.931Z,45.62
2018-09-10T14:33:49.555Z,46.05
2018-09-10T14:36:21.209Z,45.88
2018-09-10T14:38:52.627Z,46.01
2018-09-10T14:41:24.284Z,45.72
2018-09-10T14:43:55.682Z,45.98
2018-09-10T14:46:30.325Z,45.48
2018-09-10T14:49:01.760Z,45.60
2018-09-10T14:51:33.427Z,45.79
2018-09-10T14:54:04.811Z,45.59
2018-09-10T14:56:36.427Z,45.85
2018-09-10T14:59:08.204Z,45.98
2018-09-10T15:01:39.790Z,46.02
2018-09-10T15:04:11.514Z,45.92
2018-09-10T15:06:42.955Z,45.54
2018-09-10T15:09:13.524Z,46.09
2018-09-10T15:11:45.213Z,45.39
2018-09-10T15:14:16.728Z,45.65
2018-09-10T15:16:48.212Z,45.79
2018-09-10T15:19:19.686Z,45.93
2018-09-10T15:21:50.916Z,45.53
2018-09-10T15:24:22.357Z,45.66
2018-09-10T15:26:53.757Z,46.01
2018-09-10T15:29:25.310Z,45.87
2018-09-10T15:31:56.771Z,46.01
2018-09-10T15:34:28.310Z,45.94
2018-09-10T15:36:59.769Z,46.20
2018-09-10T15:39:31.195Z,45.87
2018-09-10T15:42:02.719Z,45.61
2018-09-10T15:44:34.307Z,45.84
2018-09-10T15:47:05.757Z,45.59
2018-09-10T15:49:37.210Z,45.85
2018-09-10T15:52:08.810Z,45.63
2018-09-10T15:54:40.291Z,45.91
2018-09-10T15:57:11.703Z,46.04
2018-09-10T15:59:43.050Z,45.69
2018-09-10T16:02:14.701Z,45.68
2018-09-10T16:04:46.185Z,45.71
2018-09-10T16:07:17.687Z,46.17
2018-09-10T16:09:49.195Z,45.76
2018-09-10T16:12:20.648Z,45.65
2018-09-10T16:14:52.197Z,46.12
2018-09-10T16:17:23.701Z,46.13
2018-09-10T16:19:55.196Z,45.72
2018-09-10T16:22:26.726Z,46.16
2018-09-10T16:24:58.291Z,46.00
2018-09-10T16:27:30.382Z,46.17
2018-09-10T16:30:01.725Z,46.28
2018-09-10T16:32:33.197Z,45.98
2018-09-10T16:35:04.678Z,45.73
2018-09-10T16:37:36.197Z,45.86
2018-09-10T16:40:08.313Z,45.80
2018-09-10T16:42:39.737Z,46.22
2018-09-10T16:45:11.267Z,46.01
2018-09-10T16:47:42.730Z,46.00
2018-09-10T16:50:14.425Z,45.99
2018-09-10T16:52:45.767Z,45.93
2018-09-10T16:55:17.211Z,45.83
2018-09-10T16:57:48.716Z,45.91
2018-09-10T17:00:20.212Z,45.72
2018-09-10T17:02:51.725Z,45.53
2018-09-10T17:05:23.202Z,45.59
2018-09-10T17:07:54.695Z,45.35
2018-09-10T17:10:26.200Z,45.28
2018-09-10T17:12:57.698Z,45.37
2018-09-10T17:15:29.328Z,45.66
2018-09-10T17:18:00.744Z,45.41
2018-09-10T17:20:32.358Z,45.37
2018-09-10T17:23:03.813Z,45.29
2018-09-10T17:25:35.366Z,45.27
2018-09-10T17:28:06.782Z,45.48
2018-09-10T17:30:38.311Z,45.22
2018-09-10T17:33:09.818Z,44.96
2018-09-10T17:35:41.375Z,45.16
2018-09-10T17:38:12.897Z,45.17
2018-09-10T17:40:44.489Z,45.20
2018-09-10T17:43:15.961Z,44.72
2018-09-10T17:45:46.520Z,44.75
2018-09-10T17:48:18.307Z,44.39
2018-09-10T17:50:49.883Z,45.13
2018-09-10T17:53:21.565Z,44.68
2018-09-10T17:55:52.979Z,45.14
2018-09-10T17:58:24.619Z,44.97
2018-09-10T18:00:55.906Z,44.35
2018-09-10T18:03:26.560Z,44.55
2018-09-10T18:05:57.948Z,44.66
2018-09-10T18:08:28.553Z,44.97
2018-09-10T18:11:00.317Z,44.43
2018-09-10T18:13:31.772Z,44.22
2018-09-10T18:16:03.368Z,43.31
2018-09-10T18:18:34.803Z,44.23
2018-09-10T18:21:06.294Z,44.02
2018-09-10T18:23:37.773Z,43.41
2018-09-10T18:26:09.312Z,43.59
2018-09-10T18:28:40.793Z,44.72
2018-09-10T18:31:11.805Z,44.27
2018-09-10T18:33:43.414Z,44.23
2018-09-10T18:36:14.718Z,44.21
2018-09-10T18:38:46.528Z,44.05
2018-09-10T18:41:18.198Z,43.54
2018-09-10T18:43:49.836Z,43.99
2018-09-10T18:46:21.384Z,44.13
2018-09-10T18:48:52.900Z,44.43
2018-09-10T18:51:24.476Z,44.15
2018-09-10T18:53:56.215Z,44.02
2018-09-10T18:56:27.668Z,43.98
2018-09-10T18:58:59.298Z,44.55
2018-09-10T19:01:30.757Z,44.31
2018-09-10T19:04:02.347Z,43.91
2018-09-10T19:06:33.804Z,43.95
2018-09-10T19:09:06.196Z,43.98
2018-09-10T19:11:37.671Z,44.24
2018-09-10T19:14:09.329Z,44.47
2018-09-10T19:16:40.716Z,43.97
2018-09-10T19:19:12.304Z,44.37
2018-09-10T19:21:43.729Z,44.69
2018-09-10T19:24:15.336Z,44.30
2018-09-10T19:26:46.713Z,43.94
2018-09-10T19:29:18.306Z,44.02
2018-09-10T19:31:49.731Z,44.55
2018-09-10T19:34:21.302Z,44.23
2018-09-10T19:36:52.714Z,44.12
2018-09-10T19:39:24.408Z,43.95
2018-09-10T19:41:56.395Z,44.46
2018-09-10T19:44:27.832Z,44.03
2018-09-10T19:46:58.573Z,44.06
2018-09-10T19:49:30.199Z,43.70
2018-09-10T19:52:01.698Z,43.97
2018-09-10T19:54:33.202Z,43.92
2018-09-10T19:57:04.690Z,43.99
2018-09-10T19:59:37.522Z,43.54
2018-09-10T20:02:09.283Z,44.12
2018-09-10T20:04:40.737Z,43.89
2018-09-10T20:07:12.194Z,44.10
2018-09-10T20:09:43.826Z,44.22
2018-09-10T20:12:15.340Z,44.05
2018-09-10T20:14:46.811Z,44.32
2018-09-10T20:17:18.492Z,44.45
2018-09-10T20:19:50.294Z,43.91
2018-09-10T20:22:21.766Z,44.28
2018-09-10T20:24:53.426Z,44.40
2018-09-10T20:27:24.758Z,44.39
2018-09-10T20:29:56.300Z,44.25
2018-09-10T20:32:27.804Z,44.18
2018-09-10T20:34:59.359Z,44.37
2018-09-10T20:37:30.806Z,44.64
2018-09-10T20:40:02.020Z,44.62
2018-09-10T20:42:33.615Z,44.00
2018-09-10T20:45:05.306Z,44.45
2018-09-10T20:47:36.854Z,44.46
2018-09-10T20:50:08.817Z,44.34
2018-09-10T20:52:40.431Z,44.58
2018-09-10T20:55:11.977Z,44.00
2018-09-10T20:57:43.683Z,44.27
2018-09-10T21:00:15.313Z,44.37
2018-09-10T21:02:46.773Z,44.38
2018-09-10T21:05:18.037Z,44.34
2018-09-10T21:07:48.746Z,44.76
2018-09-10T21:10:20.436Z,44.62
2018-09-10T21:12:51.854Z,44.34
2018-09-10T21:15:23.897Z,44.10
2018-09-10T21:17:54.570Z,44.82
2018-09-10T21:20:26.220Z,44.22
2018-09-10T21:22:57.715Z,44.40
2018-09-10T21:25:29.440Z,44.41
2018-09-10T21:28:00.859Z,44.38
2018-09-10T21:30:32.443Z,44.55
2018-09-10T21:33:03.729Z,44.32
2018-09-10T21:35:35.352Z,44.56
2018-09-10T21:38:06.799Z,44.31
2018-09-10T21:40:38.428Z,44.65
2018-09-10T21:43:09.810Z,44.17
2018-09-10T21:45:45.432Z,44.59
2018-09-10T21:48:16.716Z,44.44
2018-09-10T21:50:48.208Z,44.85
2018-09-10T21:53:19.659Z,44.89
2018-09-10T21:55:50.829Z,44.67
2018-09-10T21:58:21.816Z,44.18
2018-09-10T22:00:56.559Z,44.72
2018-09-10T22:03:27.888Z,44.60
2018-09-10T22:06:00.222Z,44.70
2018-09-10T22:08:31.483Z,44.84
2018-09-10T22:11:02.755Z,45.09
2018-09-10T22:13:33.870Z,44.73
2018-09-10T22:16:04.967Z,44.35
2018-09-10T22:18:35.443Z,45.12
2018-09-10T22:21:06.814Z,44.79
2018-09-10T22:23:37.782Z,44.73
2018-09-10T22:26:08.972Z,44.67
2018-09-10T22:28:39.373Z,44.75
2018-09-10T22:31:10.736Z,44.74
2018-09-10T22:33:41.862Z,44.83
2018-09-10T22:36:12.885Z,44.61
2018-09-10T22:38:43.845Z,44.94
2018-09-10T22:41:15.401Z,44.96
2018-09-10T22:43:46.715Z,44.88
2018-09-10T22:46:18.297Z,44.84
2018-09-10T22:48:49.774Z,44.77
2018-09-10T22:51:21.500Z,44.78
2018-09-10T22:53:53.514Z,44.44
2018-09-10T22:56:25.221Z,44.66
2018-09-10T22:58:57.372Z,44.63
2018-09-10T23:01:28.908Z,44.85
2018-09-10T23:03:59.552Z,44.87
2018-09-10T23:06:31.207Z,44.83
2018-09-10T23:09:02.741Z,44.71
2018-09-10T23:11:34.366Z,45.17
2018-09-10T23:14:05.717Z,44.63
2018-09-10T23:16:37.464Z,45.16
2018-09-10T23:19:08.965Z,44.99
2018-09-10T23:21:40.513Z,45.06
2018-09-10T23:24:11.901Z,45.18
2018-09-10T23:26:43.439Z,45.03
2018-09-10T23:29:14.806Z,44.84
2018-09-10T23:31:46.453Z,45.04
2018-09-10T23:34:17.883Z,44.94
2018-09-10T23:36:49.396Z,45.41
2018-09-10T23:39:20.907Z,44.81
2018-09-10T23:41:52.416Z,44.67
2018-09-10T23:44:23.756Z,45.20
2018-09-10T23:46:55.517Z,45.16
2018-09-10T23:49:27.191Z,44.96
2018-09-10T23:51:58.801Z,45.23
2018-09-10T23:54:30.398Z,45.35
2018-09-10T23:57:01.910Z,45.29
2018-09-10T23:59:32.588Z,45.21
