createdAt,value
2019-04-23T00:01:07.974Z,47.30
2019-04-23T00:03:28.371Z,47.30
2019-04-23T00:08:39.734Z,47.50
2019-04-23T00:10:58.463Z,47.50
2019-04-23T00:13:35.346Z,47.60
2019-04-23T00:21:23.526Z,47.40
2019-04-23T00:23:53.143Z,47.30
2019-04-23T00:26:28.584Z,47.60
2019-04-23T00:33:49.577Z,48.10
2019-04-23T00:36:29.396Z,48.10
2019-04-23T00:38:50.245Z,48.10
2019-04-23T00:41:29.706Z,48.30
2019-04-23T00:43:56.232Z,48.40
2019-04-23T00:46:22.405Z,48.60
2019-04-23T00:48:59.202Z,48.70
2019-04-23T00:51:22.354Z,48.70
2019-04-23T00:53:51.378Z,48.80
2019-04-23T00:58:59.335Z,48.60
2019-04-23T01:01:26.482Z,48.80
2019-04-23T01:03:56.392Z,48.80
2019-04-23T01:08:52.394Z,49.60
2019-04-23T01:16:22.717Z,49.20
2019-04-23T01:18:56.167Z,49.20
2019-04-23T01:21:15.828Z,49.20
2019-04-23T01:23:53.859Z,49.10
2019-04-23T01:26:38.849Z,49.20
2019-04-23T01:29:12.641Z,49.40
2019-04-23T01:31:43.091Z,49.30
2019-04-23T01:34:19.729Z,49.40
2019-04-23T01:36:51.920Z,49.60
2019-04-23T01:39:21.100Z,49.80
2019-04-23T01:41:47.806Z,50.00
2019-04-23T01:44:14.286Z,50.30
2019-04-23T01:46:50.989Z,50.50
2019-04-23T01:49:14.097Z,50.60
2019-04-23T01:51:46.852Z,50.60
2019-04-23T01:54:19.169Z,50.60
2019-04-23T01:56:38.572Z,50.50
2019-04-23T01:59:18.411Z,50.30
2019-04-23T02:01:58.778Z,50.40
2019-04-23T02:04:26.575Z,50.20
2019-04-23T02:06:45.078Z,50.00
2019-04-23T02:09:17.291Z,50.10
2019-04-23T02:11:50.676Z,50.20
2019-04-23T02:14:18.263Z,50.30
2019-04-23T02:16:42.535Z,50.00
2019-04-23T02:19:23.849Z,50.00
2019-04-23T02:21:52.788Z,50.20
2019-04-23T02:24:31.928Z,50.20
2019-04-23T02:26:50.775Z,50.40
2019-04-23T02:29:38.114Z,50.90
2019-04-23T02:34:47.191Z,50.10
2019-04-23T02:39:47.799Z,50.30
2019-04-23T02:42:22.320Z,50.30
2019-04-23T02:44:24.097Z,50.40
2019-04-23T02:47:09.721Z,50.40
2019-04-23T02:49:44.331Z,50.50
2019-04-23T02:52:11.230Z,50.50
2019-04-23T03:04:50.678Z,50.90
2019-04-23T03:12:24.981Z,51.10
2019-04-23T03:14:50.571Z,50.90
2019-04-23T03:17:19.031Z,50.90
2019-04-23T03:20:18.952Z,50.80
2019-04-23T03:25:26.159Z,50.70
2019-04-23T03:27:46.030Z,50.70
2019-04-23T03:30:49.214Z,50.90
2019-04-23T03:35:08.738Z,51.10
2019-04-23T03:38:21.295Z,51.30
2019-04-23T03:40:30.325Z,51.30
2019-04-23T03:45:44.539Z,51.40
2019-04-23T03:48:06.031Z,51.30
2019-04-23T03:50:29.936Z,51.40
2019-04-23T03:52:54.807Z,51.20
2019-04-23T03:55:37.778Z,51.00
2019-04-23T04:00:39.634Z,50.90
2019-04-23T04:08:07.258Z,50.60
2019-04-23T04:10:41.291Z,50.70
2019-04-23T04:12:56.914Z,50.70
2019-04-23T04:18:10.991Z,51.20
2019-04-23T04:20:39.849Z,51.20
2019-04-23T04:25:33.578Z,50.70
2019-04-23T04:28:11.547Z,50.40
2019-04-23T04:33:07.508Z,50.50
2019-04-23T04:35:52.379Z,50.30
2019-04-23T04:38:18.173Z,50.20
2019-04-23T04:40:39.665Z,50.10
2019-04-23T04:43:16.078Z,50.00
2019-04-23T04:48:17.276Z,50.00
2019-04-23T04:50:43.657Z,50.10
2019-04-23T04:53:10.278Z,50.10
2019-04-23T04:55:41.185Z,50.40
2019-04-23T04:58:07.099Z,50.10
2019-04-23T05:00:59.016Z,49.90
2019-04-23T05:15:44.892Z,47.90
2019-04-23T05:20:59.633Z,47.40
2019-04-23T05:23:25.597Z,47.10
2019-04-23T05:25:51.447Z,46.80
2019-04-23T05:28:30.227Z,46.70
2019-04-23T05:33:23.544Z,46.40
2019-04-23T05:36:13.051Z,46.10
2019-04-23T05:38:38.003Z,46.10
2019-04-23T05:41:03.541Z,45.90
2019-04-23T05:43:27.733Z,45.70
2019-04-23T05:46:01.111Z,45.60
2019-04-23T05:48:24.868Z,45.50
2019-04-23T05:53:27.226Z,44.80
2019-04-23T05:58:31.571Z,43.20
2019-04-23T06:01:08.654Z,43.50
2019-04-23T06:03:32.916Z,43.00
2019-04-23T06:06:02.959Z,42.50
2019-04-23T06:08:32.130Z,42.30
2019-04-23T06:11:02.417Z,42.70
2019-04-23T06:13:38.109Z,42.50
2019-04-23T06:16:05.011Z,41.60
2019-04-23T06:18:40.577Z,40.90
2019-04-23T06:21:05.645Z,40.00
2019-04-23T06:23:40.069Z,39.40
2019-04-23T06:26:19.761Z,39.10
2019-04-23T06:28:34.531Z,38.40
2019-04-23T06:31:06.411Z,38.00
2019-04-23T06:33:41.269Z,37.90
2019-04-23T06:36:05.509Z,36.30
2019-04-23T06:41:13.089Z,34.70
2019-04-23T06:43:49.995Z,34.50
2019-04-23T06:46:11.911Z,34.60
2019-04-23T06:48:40.849Z,35.30
2019-04-23T06:51:20.518Z,34.80
2019-04-23T06:53:45.303Z,35.00
2019-04-23T06:56:21.006Z,35.00
2019-04-23T06:58:43.199Z,35.00
2019-04-23T07:01:14.560Z,35.40
2019-04-23T07:09:05.210Z,35.90
2019-04-23T07:11:23.490Z,35.40
2019-04-23T07:13:54.721Z,35.00
2019-04-23T07:18:50.314Z,34.30
2019-04-23T07:23:54.452Z,33.80
2019-04-23T07:26:33.301Z,33.50
2019-04-23T07:28:59.955Z,33.60
2019-04-23T07:36:23.978Z,33.40
2019-04-23T07:39:16.036Z,33.00
2019-04-23T07:41:59.391Z,32.80
2019-04-23T07:44:28.369Z,33.30
2019-04-23T07:47:16.262Z,32.70
2019-04-23T07:49:38.484Z,32.80
2019-04-23T07:52:20.100Z,32.50
2019-04-23T07:54:44.155Z,31.30
2019-04-23T07:57:19.914Z,31.20
2019-04-23T07:59:50.294Z,31.20
2019-04-23T08:02:21.971Z,31.20
2019-04-23T08:04:56.478Z,30.90
2019-04-23T08:07:14.981Z,30.40
2019-04-23T08:09:51.408Z,30.20
2019-04-23T08:12:23.783Z,29.90
2019-04-23T08:14:49.672Z,29.80
2019-04-23T08:17:21.033Z,29.80
2019-04-23T08:20:09.530Z,29.80
2019-04-23T08:27:29.708Z,29.20
2019-04-23T08:29:58.844Z,29.40
2019-04-23T08:32:22.782Z,28.80
2019-04-23T08:35:04.358Z,27.80
2019-04-23T08:37:36.380Z,27.80
2019-04-23T08:40:04.718Z,28.00
2019-04-23T08:45:24.164Z,28.30
2019-04-23T08:48:01.231Z,28.40
2019-04-23T08:50:27.627Z,28.00
2019-04-23T08:53:06.969Z,28.20
2019-04-23T08:55:34.615Z,27.70
2019-04-23T08:57:53.363Z,27.90
2019-04-23T09:00:32.651Z,27.80
2019-04-23T09:02:58.710Z,27.20
2019-04-23T09:05:32.475Z,27.40
2019-04-23T09:13:08.758Z,26.50
2019-04-23T09:15:40.093Z,26.00
2019-04-23T09:18:02.828Z,25.70
2019-04-23T09:20:29.465Z,26.10
2019-04-23T09:22:56.708Z,25.80
2019-04-23T09:25:34.644Z,26.30
2019-04-23T09:27:59.844Z,26.00
2019-04-23T09:30:35.442Z,26.00
2019-04-23T09:33:06.499Z,25.10
2019-04-23T09:35:57.297Z,23.90
2019-04-23T09:38:28.179Z,23.70
2019-04-23T09:43:46.027Z,23.10
2019-04-23T09:46:25.643Z,23.20
2019-04-23T09:49:00.188Z,22.20
2019-04-23T09:53:56.663Z,22.20
2019-04-23T09:56:34.332Z,22.40
2019-04-23T09:59:02.373Z,24.30
2019-04-23T10:03:43.185Z,23.70
2019-04-23T10:06:10.635Z,23.80
2019-04-23T10:08:39.500Z,23.90
2019-04-23T10:11:02.887Z,24.20
2019-04-23T10:13:31.765Z,24.10
2019-04-23T10:16:02.175Z,23.00
2019-04-23T10:18:31.060Z,24.00
2019-04-23T10:21:01.373Z,23.20
2019-04-23T10:23:31.555Z,22.90
2019-04-23T10:26:01.743Z,23.50
2019-04-23T10:28:33.715Z,23.20
2019-04-23T10:31:02.861Z,23.80
2019-04-23T10:33:31.914Z,22.40
2019-04-23T10:36:06.368Z,23.20
2019-04-23T10:38:32.745Z,23.50
2019-04-23T10:41:02.243Z,23.70
2019-04-23T10:43:34.034Z,23.50
2019-04-23T10:46:27.932Z,22.80
2019-04-23T10:49:38.996Z,21.30
2019-04-23T10:52:06.985Z,20.80
2019-04-23T10:57:01.729Z,23.20
2019-04-23T10:59:40.263Z,21.10
2019-04-23T11:02:31.633Z,20.80
2019-04-23T11:04:54.288Z,21.90
2019-04-23T11:07:25.869Z,22.00
2019-04-23T11:12:36.990Z,21.80
2019-04-23T11:14:59.978Z,21.00
2019-04-23T11:17:35.486Z,21.30
2019-04-23T11:20:07.713Z,20.30
2019-04-23T11:25:06.140Z,20.40
2019-04-23T11:27:28.000Z,20.40
2019-04-23T11:30:00.241Z,19.90
2019-04-23T11:37:45.796Z,17.30
2019-04-23T11:40:01.664Z,15.70
2019-04-23T11:45:05.450Z,15.30
2019-04-23T11:48:04.088Z,15.50
2019-04-23T11:50:13.990Z,15.20
2019-04-23T11:52:50.101Z,14.60
2019-04-23T11:55:24.634Z,15.60
2019-04-23T12:00:05.315Z,15.20
2019-04-23T12:02:43.270Z,14.50
2019-04-23T12:05:26.611Z,14.70
2019-04-23T12:07:50.879Z,14.60
2019-04-23T12:12:53.910Z,14.50
2019-04-23T12:15:37.683Z,14.50
2019-04-23T12:20:33.666Z,14.70
2019-04-23T12:23:08.773Z,15.20
2019-04-23T12:25:32.923Z,14.20
2019-04-23T12:27:47.017Z,14.30
2019-04-23T12:30:35.914Z,14.30
2019-04-23T12:33:03.357Z,14.50
2019-04-23T12:35:29.072Z,14.90
2019-04-23T12:38:15.783Z,14.30
2019-04-23T12:45:53.262Z,14.30
2019-04-23T12:48:23.789Z,14.00
2019-04-23T12:50:53.260Z,14.00
2019-04-23T12:53:21.409Z,13.80
2019-04-23T12:55:46.433Z,13.80
2019-04-23T12:58:21.978Z,13.90
2019-04-23T13:00:44.444Z,13.80
2019-04-23T13:05:36.071Z,13.80
2019-04-23T13:08:26.917Z,14.50
2019-04-23T13:10:45.465Z,13.80
2019-04-23T13:15:47.865Z,13.70
2019-04-23T13:18:23.910Z,13.60
2019-04-23T13:20:42.583Z,13.70
2019-04-23T13:23:25.319Z,13.50
2019-04-23T13:25:57.119Z,13.40
2019-04-23T13:28:28.042Z,13.90
2019-04-23T13:30:59.370Z,14.20
2019-04-23T13:33:39.049Z,14.10
2019-04-23T13:43:40.403Z,13.50
2019-04-23T13:48:25.769Z,13.30
2019-04-23T13:51:08.892Z,13.20
2019-04-23T13:56:15.296Z,14.30
2019-04-23T14:06:35.040Z,14.20
2019-04-23T14:16:29.849Z,14.40
2019-04-23T14:21:20.517Z,14.60
2019-04-23T14:28:44.672Z,14.50
2019-04-23T14:31:31.742Z,14.80
2019-04-23T14:34:03.426Z,14.80
2019-04-23T14:36:37.704Z,14.30
2019-04-23T14:38:52.416Z,14.90
2019-04-23T14:41:23.380Z,15.00
2019-04-23T14:44:02.063Z,14.40
2019-04-23T14:49:01.296Z,14.90
2019-04-23T14:51:47.805Z,13.40
2019-04-23T14:54:03.153Z,13.40
2019-04-23T14:56:29.921Z,13.20
2019-04-23T15:01:34.725Z,12.40
2019-04-23T15:03:57.671Z,12.50
2019-04-23T15:14:03.516Z,12.60
2019-04-23T15:19:22.073Z,13.60
2019-04-23T15:22:03.283Z,13.80
2019-04-23T15:28:56.189Z,15.10
2019-04-23T15:34:14.130Z,14.70
2019-04-23T15:44:14.809Z,16.00
2019-04-23T15:46:47.662Z,15.80
2019-04-23T15:51:55.007Z,15.10
2019-04-23T15:54:22.720Z,15.70
2019-04-23T15:56:50.048Z,16.30
2019-04-23T16:01:42.306Z,16.70
2019-04-23T16:03:51.705Z,17.10
2019-04-23T16:06:24.515Z,17.50
2019-04-23T16:09:11.043Z,17.40
2019-04-23T16:17:11.998Z,17.40
2019-04-23T16:19:58.017Z,18.10
2019-04-23T16:22:11.093Z,18.40
2019-04-23T16:24:37.797Z,17.90
2019-04-23T16:29:57.750Z,19.10
2019-04-23T16:32:20.854Z,19.50
2019-04-23T16:37:16.958Z,20.50
2019-04-23T16:43:18.227Z,21.10
2019-04-23T16:46:03.143Z,21.10
2019-04-23T16:51:12.262Z,20.80
2019-04-23T16:53:24.130Z,21.50
2019-04-23T16:56:05.280Z,21.60
2019-04-23T16:58:33.467Z,22.40
2019-04-23T17:01:05.927Z,22.30
2019-04-23T17:03:31.986Z,21.80
2019-04-23T17:06:08.558Z,22.30
2019-04-23T17:13:30.080Z,22.40
2019-04-23T17:21:01.904Z,21.50
2019-04-23T17:31:32.440Z,22.10
2019-04-23T17:33:51.568Z,22.10
2019-04-23T17:39:10.593Z,22.40
2019-04-23T17:47:43.743Z,22.90
2019-04-23T18:06:41.257Z,23.80
2019-04-23T18:09:09.232Z,24.90
2019-04-23T18:11:37.666Z,24.60
2019-04-23T18:14:08.224Z,24.90
2019-04-23T18:27:50.760Z,25.10
2019-04-23T18:36:19.103Z,24.90
2019-04-23T18:50:58.588Z,26.00
2019-04-23T18:53:52.991Z,26.20
2019-04-23T18:59:24.780Z,25.80
2019-04-23T19:05:08.437Z,26.20
2019-04-23T19:14:14.695Z,26.30
2019-04-23T19:17:08.850Z,26.20
2019-04-23T19:19:41.940Z,26.60
2019-04-23T19:22:28.309Z,26.80
2019-04-23T19:25:14.537Z,26.90
2019-04-23T19:27:51.838Z,27.10
2019-04-23T19:30:39.641Z,27.00
2019-04-23T19:33:29.471Z,27.20
2019-04-23T19:38:44.126Z,27.30
2019-04-23T19:41:35.163Z,27.40
2019-04-23T19:44:03.440Z,27.50
2019-04-23T19:49:25.116Z,27.60
2019-04-23T19:52:00.966Z,27.60
2019-04-23T19:57:17.336Z,27.50
2019-04-23T20:02:33.390Z,27.90
2019-04-23T20:09:51.794Z,27.90
2019-04-23T20:12:26.872Z,28.00
2019-04-23T20:14:56.443Z,28.00
2019-04-23T20:17:39.006Z,27.70
2019-04-23T20:20:02.967Z,28.00
2019-04-23T20:22:42.195Z,27.90
2019-04-23T20:25:30.029Z,28.30
2019-04-23T20:27:47.920Z,28.40
2019-04-23T20:30:21.150Z,28.50
2019-04-23T20:35:50.298Z,28.80
2019-04-23T20:40:43.200Z,28.70
2019-04-23T20:43:00.455Z,28.70
2019-04-23T20:45:46.688Z,28.70
2019-04-23T20:48:05.049Z,29.10
2019-04-23T20:50:39.672Z,29.20
2019-04-23T20:53:06.550Z,29.10
2019-04-23T20:56:03.651Z,28.80
2019-04-23T20:58:25.993Z,29.30
2019-04-23T21:03:47.099Z,29.30
2019-04-23T21:06:10.114Z,29.00
2019-04-23T21:11:08.792Z,28.60
2019-04-23T21:16:15.481Z,28.90
2019-04-23T21:18:44.264Z,29.20
2019-04-23T21:21:19.901Z,29.20
2019-04-23T21:23:51.008Z,29.30
2019-04-23T21:26:08.488Z,29.30
2019-04-23T21:28:49.152Z,29.50
2019-04-23T21:31:42.798Z,29.40
2019-04-23T21:34:13.075Z,29.20
2019-04-23T21:36:43.416Z,29.20
2019-04-23T21:44:42.002Z,29.50
2019-04-23T21:49:50.748Z,29.60
2019-04-23T21:52:07.878Z,29.60
2019-04-23T21:54:39.555Z,29.70
2019-04-23T21:57:09.893Z,30.00
2019-04-23T21:59:44.658Z,30.00
2019-04-23T22:02:10.803Z,30.30
2019-04-23T22:04:49.934Z,30.50
2019-04-23T22:07:11.973Z,30.10
2019-04-23T22:09:56.043Z,30.20
2019-04-23T22:17:17.942Z,31.00
2019-04-23T22:19:55.755Z,31.00
2019-04-23T22:22:10.836Z,30.90
2019-04-23T22:24:48.548Z,31.00
2019-04-23T22:27:35.461Z,31.10
2019-04-23T22:29:43.389Z,31.50
2019-04-23T22:32:23.015Z,31.50
2019-04-23T22:34:57.195Z,32.30
2019-04-23T22:37:23.629Z,31.60
2019-04-23T22:39:55.617Z,31.90
2019-04-23T22:42:40.851Z,32.00
2019-04-23T22:45:08.941Z,32.30
2019-04-23T22:47:28.445Z,32.60
2019-04-23T22:50:02.672Z,32.90
2019-04-23T22:52:49.588Z,33.00
2019-04-23T22:55:02.486Z,33.40
2019-04-23T22:57:49.665Z,33.30
2019-04-23T23:02:46.707Z,33.70
2019-04-23T23:05:14.392Z,33.80
2019-04-23T23:07:47.721Z,33.60
2019-04-23T23:10:14.103Z,33.70
2019-04-23T23:12:52.764Z,33.80
2019-04-23T23:17:50.670Z,34.50
2019-04-23T23:20:21.097Z,34.50
2019-04-23T23:23:06.450Z,34.70
2019-04-23T23:25:23.855Z,34.60
2019-04-23T23:27:54.276Z,34.30
2019-04-23T23:32:51.860Z,34.70
2019-04-23T23:35:24.517Z,34.80
2019-04-23T23:37:56.021Z,35.00
2019-04-23T23:40:20.420Z,35.10
2019-04-23T23:43:00.230Z,35.20
2019-04-23T23:45:25.661Z,35.30
2019-04-23T23:47:51.549Z,35.20
2019-04-23T23:52:53.714Z,35.20
2019-04-23T23:55:21.239Z,35.10
2019-04-23T23:57:56.848Z,35.10
