createdAt,value
2017-11-15T00:01:30.534Z,44.20
2017-11-15T00:03:57.152Z,33.03
2017-11-15T00:06:23.778Z,30.95
2017-11-15T00:08:50.386Z,32.15
2017-11-15T00:11:16.990Z,33.85
2017-11-15T00:13:43.621Z,31.20
2017-11-15T00:16:10.242Z,30.65
2017-11-15T00:18:36.851Z,31.25
2017-11-15T00:21:03.498Z,38.30
2017-11-15T00:23:30.115Z,30.42
2017-11-15T00:25:56.729Z,37.15
2017-11-15T00:28:23.362Z,30.40
2017-11-15T00:30:50.049Z,31.52
2017-11-15T00:33:16.686Z,36.58
2017-11-15T00:35:43.377Z,33.17
2017-11-15T00:38:09.991Z,31.85
2017-11-15T00:40:36.670Z,29.08
2017-11-15T00:43:03.299Z,32.28
2017-11-15T00:45:29.915Z,36.35
2017-11-15T00:47:56.623Z,31.60
2017-11-15T00:50:23.260Z,33.95
2017-11-15T00:52:49.880Z,28.73
2017-11-15T00:55:16.641Z,28.98
2017-11-15T00:57:43.342Z,36.03
2017-11-15T01:00:09.957Z,39.20
2017-11-15T01:02:36.662Z,33.85
2017-11-15T01:05:03.274Z,29.67
2017-11-15T01:07:29.878Z,27.60
2017-11-15T01:09:56.580Z,32.03
2017-11-15T01:12:23.185Z,29.05
2017-11-15T01:14:49.822Z,28.87
2017-11-15T01:17:16.469Z,28.33
2017-11-15T01:19:43.077Z,31.35
2017-11-15T01:22:09.709Z,32.20
2017-11-15T01:24:36.330Z,28.73
2017-11-15T01:27:02.955Z,28.77
2017-11-15T01:29:29.587Z,31.52
2017-11-15T01:31:56.229Z,28.75
2017-11-15T01:34:22.839Z,31.95
2017-11-15T01:36:49.471Z,29.37
2017-11-15T01:39:16.078Z,27.75
2017-11-15T01:41:42.691Z,29.90
2017-11-15T01:44:09.316Z,27.73
2017-11-15T01:46:35.935Z,30.25
2017-11-15T01:49:02.607Z,28.62
2017-11-15T01:51:29.234Z,31.50
2017-11-15T01:53:55.851Z,29.70
2017-11-15T01:56:22.479Z,28.40
2017-11-15T01:58:49.105Z,32.80
2017-11-15T02:01:15.724Z,30.42
2017-11-15T02:03:42.406Z,35.65
2017-11-15T02:06:09.020Z,33.58
2017-11-15T02:08:35.639Z,35.80
2017-11-15T02:11:02.271Z,30.08
2017-11-15T02:13:28.882Z,30.00
2017-11-15T02:15:55.499Z,29.12
2017-11-15T02:18:22.232Z,37.75
2017-11-15T02:20:48.880Z,32.50
2017-11-15T02:23:15.611Z,37.15
2017-11-15T02:25:42.242Z,29.95
2017-11-15T02:28:08.858Z,33.53
2017-11-15T02:30:35.513Z,31.15
2017-11-15T02:33:02.114Z,33.88
2017-11-15T02:35:28.815Z,31.55
2017-11-15T02:37:55.454Z,30.80
2017-11-15T02:40:22.069Z,32.35
2017-11-15T02:42:48.684Z,29.55
2017-11-15T02:45:15.324Z,31.90
2017-11-15T02:47:41.944Z,34.70
2017-11-15T02:50:08.580Z,28.50
2017-11-15T02:52:35.321Z,33.65
2017-11-15T02:55:01.930Z,30.92
2017-11-15T02:57:28.566Z,30.17
2017-11-15T02:59:55.270Z,33.40
2017-11-15T03:02:21.891Z,33.28
2017-11-15T03:04:48.516Z,34.47
2017-11-15T03:07:15.144Z,33.53
2017-11-15T03:09:41.751Z,35.65
2017-11-15T03:12:08.380Z,32.28
2017-11-15T03:14:35.019Z,34.53
2017-11-15T03:17:01.653Z,33.60
2017-11-15T03:19:28.275Z,31.98
2017-11-15T03:21:54.942Z,32.65
2017-11-15T03:24:21.626Z,31.27
2017-11-15T03:26:48.331Z,34.08
2017-11-15T03:29:14.966Z,34.72
2017-11-15T03:31:41.579Z,35.17
2017-11-15T03:34:08.223Z,31.60
2017-11-15T03:36:34.842Z,41.55
2017-11-15T03:39:01.486Z,32.95
2017-11-15T03:41:28.095Z,39.17
2017-11-15T03:43:54.711Z,34.40
2017-11-15T03:46:21.345Z,33.40
2017-11-15T03:48:47.947Z,33.10
2017-11-15T03:51:15.022Z,36.70
2017-11-15T03:53:41.672Z,34.58
2017-11-15T03:56:08.290Z,36.90
2017-11-15T03:58:34.924Z,31.85
2017-11-15T04:01:01.539Z,40.33
2017-11-15T04:03:28.222Z,35.70
2017-11-15T04:05:54.843Z,34.83
2017-11-15T04:08:21.496Z,33.60
2017-11-15T04:10:48.109Z,35.13
2017-11-15T04:13:14.747Z,40.70
2017-11-15T04:15:41.353Z,36.83
2017-11-15T04:18:07.962Z,35.17
2017-11-15T04:20:34.586Z,38.78
2017-11-15T04:23:01.190Z,38.13
2017-11-15T04:25:27.874Z,35.45
2017-11-15T04:27:54.497Z,34.35
2017-11-15T04:30:21.151Z,37.10
2017-11-15T04:32:47.791Z,40.97
2017-11-15T04:35:14.411Z,44.05
2017-11-15T04:37:41.020Z,36.90
2017-11-15T04:40:07.639Z,38.88
2017-11-15T04:42:34.253Z,39.25
2017-11-15T04:45:00.879Z,43.35
2017-11-15T04:47:27.999Z,42.28
2017-11-15T04:49:54.604Z,41.85
2017-11-15T04:52:21.238Z,42.60
2017-11-15T04:54:47.890Z,40.83
2017-11-15T04:57:14.503Z,43.15
2017-11-15T04:59:41.139Z,37.38
2017-11-15T05:02:07.805Z,44.38
2017-11-15T05:04:34.416Z,43.38
2017-11-15T05:07:01.142Z,36.70
2017-11-15T05:09:27.751Z,34.72
2017-11-15T05:11:54.386Z,37.55
2017-11-15T05:14:20.992Z,37.80
2017-11-15T05:16:47.601Z,39.70
2017-11-15T05:19:14.231Z,41.85
2017-11-15T05:21:40.835Z,43.72
2017-11-15T05:24:07.444Z,39.13
2017-11-15T05:26:34.072Z,39.78
2017-11-15T05:29:00.733Z,41.33
2017-11-15T05:31:27.338Z,40.95
2017-11-15T05:33:53.968Z,40.25
2017-11-15T05:36:20.658Z,43.15
2017-11-15T05:38:47.259Z,42.00
2017-11-15T05:41:13.890Z,38.10
2017-11-15T05:43:40.494Z,40.20
2017-11-15T05:46:07.114Z,48.08
2017-11-15T05:48:33.751Z,42.17
2017-11-15T05:51:00.490Z,43.03
2017-11-15T05:53:27.090Z,42.83
2017-11-15T05:55:53.719Z,38.05
2017-11-15T05:58:20.375Z,44.97
2017-11-15T06:00:47.043Z,38.83
2017-11-15T06:03:13.651Z,38.90
2017-11-15T06:05:40.278Z,44.08
2017-11-15T06:08:06.958Z,48.67
2017-11-15T06:10:33.559Z,39.55
2017-11-15T06:13:00.184Z,40.90
2017-11-15T06:15:26.983Z,50.50
2017-11-15T06:17:53.569Z,40.35
2017-11-15T06:20:20.195Z,45.78
2017-11-15T06:22:46.748Z,37.83
2017-11-15T06:25:13.412Z,44.92
2017-11-15T06:27:40.131Z,44.28
2017-11-15T06:30:06.700Z,45.03
2017-11-15T06:32:33.354Z,44.63
2017-11-15T06:34:59.992Z,36.30
2017-11-15T06:37:26.708Z,47.70
2017-11-15T06:39:53.237Z,46.47
2017-11-15T06:42:19.893Z,46.67
2017-11-15T06:44:46.503Z,42.20
2017-11-15T06:47:13.117Z,51.45
2017-11-15T06:49:39.738Z,43.20
2017-11-15T06:52:06.362Z,52.10
2017-11-15T06:54:32.982Z,45.55
2017-11-15T06:56:59.600Z,40.78
2017-11-15T06:59:26.224Z,46.63
2017-11-15T07:01:52.845Z,45.12
2017-11-15T07:04:19.576Z,44.55
2017-11-15T07:06:46.197Z,45.90
2017-11-15T07:09:12.810Z,48.92
2017-11-15T07:11:39.455Z,44.40
2017-11-15T07:14:06.171Z,45.60
2017-11-15T07:16:32.775Z,44.83
2017-11-15T07:18:59.402Z,41.22
2017-11-15T07:21:26.020Z,40.78
2017-11-15T07:23:52.683Z,41.65
2017-11-15T07:26:19.335Z,40.12
2017-11-15T07:28:46.050Z,35.47
2017-11-15T07:31:12.654Z,35.22
2017-11-15T07:33:39.289Z,41.00
2017-11-15T07:36:05.983Z,39.42
2017-11-15T07:38:32.590Z,33.40
2017-11-15T07:40:59.233Z,36.70
2017-11-15T07:43:25.984Z,39.35
2017-11-15T07:45:52.603Z,42.97
2017-11-15T07:48:19.220Z,38.33
2017-11-15T07:50:45.877Z,38.13
2017-11-15T07:53:12.543Z,33.63
2017-11-15T07:55:39.159Z,41.22
2017-11-15T07:58:05.790Z,36.55
2017-11-15T08:00:32.415Z,37.63
2017-11-15T08:02:59.051Z,43.40
2017-11-15T08:05:25.667Z,38.20
2017-11-15T08:07:52.376Z,32.85
2017-11-15T08:10:19.079Z,32.60
2017-11-15T08:12:45.689Z,38.63
2017-11-15T08:15:12.315Z,36.17
2017-11-15T08:17:38.928Z,41.37
2017-11-15T08:20:05.639Z,34.60
2017-11-15T08:22:32.314Z,36.83
2017-11-15T08:24:58.931Z,36.63
2017-11-15T08:27:25.558Z,32.80
2017-11-15T08:29:52.191Z,30.17
2017-11-15T08:32:18.807Z,34.30
2017-11-15T08:34:45.508Z,33.03
2017-11-15T08:37:12.149Z,36.33
2017-11-15T08:39:38.797Z,35.72
2017-11-15T08:42:05.412Z,38.80
2017-11-15T08:44:32.035Z,35.63
2017-11-15T08:46:58.673Z,37.25
2017-11-15T08:49:25.293Z,31.85
2017-11-15T08:51:51.906Z,31.30
2017-11-15T08:54:18.555Z,33.50
2017-11-15T08:56:45.223Z,31.58
2017-11-15T08:59:11.843Z,36.30
2017-11-15T09:01:38.523Z,37.42
2017-11-15T09:04:05.140Z,29.98
2017-11-15T09:06:31.821Z,31.48
2017-11-15T09:08:58.456Z,33.20
2017-11-15T09:11:25.074Z,33.10
2017-11-15T09:13:51.691Z,27.67
2017-11-15T09:16:18.373Z,23.77
2017-11-15T09:18:45.082Z,33.15
2017-11-15T09:21:11.712Z,30.98
2017-11-15T09:23:38.395Z,29.52
2017-11-15T09:26:05.015Z,29.70
2017-11-15T09:28:31.622Z,29.92
2017-11-15T09:30:58.254Z,26.87
2017-11-15T09:33:24.891Z,27.83
2017-11-15T09:35:51.510Z,25.12
2017-11-15T09:38:18.150Z,26.83
2017-11-15T09:40:44.868Z,28.67
2017-11-15T09:43:11.586Z,27.92
2017-11-15T09:45:38.224Z,25.08
2017-11-15T09:48:04.826Z,30.88
2017-11-15T09:50:31.444Z,28.38
2017-11-15T09:52:58.166Z,29.25
2017-11-15T09:55:24.773Z,29.35
2017-11-15T09:57:51.395Z,24.85
2017-11-15T10:00:18.019Z,28.55
2017-11-15T10:02:44.643Z,32.20
2017-11-15T10:05:11.322Z,27.20
2017-11-15T10:07:37.945Z,31.45
2017-11-15T10:10:04.600Z,34.42
2017-11-15T10:12:31.216Z,32.17
2017-11-15T10:14:57.849Z,24.50
2017-11-15T10:17:24.459Z,30.20
2017-11-15T10:19:51.194Z,24.08
2017-11-15T10:22:17.895Z,28.80
2017-11-15T10:24:44.506Z,27.98
2017-11-15T10:27:11.143Z,24.30
2017-11-15T10:29:37.773Z,28.33
2017-11-15T10:32:04.388Z,23.50
2017-11-15T10:34:31.099Z,26.70
2017-11-15T10:36:57.723Z,28.20
2017-11-15T10:39:24.332Z,30.27
2017-11-15T10:41:51.003Z,35.80
2017-11-15T10:44:17.600Z,30.98
2017-11-15T10:46:44.997Z,27.42
2017-11-15T10:49:12.566Z,32.70
2017-11-15T10:51:39.204Z,27.75
2017-11-15T10:54:05.882Z,28.77
2017-11-15T10:56:32.516Z,23.67
2017-11-15T10:58:59.266Z,28.70
2017-11-15T11:01:25.902Z,23.90
2017-11-15T11:03:52.541Z,28.75
2017-11-15T11:06:19.180Z,22.27
2017-11-15T11:08:45.791Z,26.08
2017-11-15T11:11:12.463Z,31.27
2017-11-15T11:13:39.096Z,27.62
2017-11-15T11:16:05.706Z,32.00
2017-11-15T11:18:32.324Z,28.67
2017-11-15T11:20:58.955Z,32.50
2017-11-15T11:23:25.576Z,26.77
2017-11-15T11:25:52.185Z,31.90
2017-11-15T11:28:18.806Z,27.13
2017-11-15T11:30:45.430Z,26.00
2017-11-15T11:33:12.070Z,31.10
2017-11-15T11:35:38.713Z,27.10
2017-11-15T11:38:05.335Z,27.85
2017-11-15T11:40:31.995Z,29.87
2017-11-15T11:42:58.639Z,29.55
2017-11-15T11:45:25.259Z,27.00
2017-11-15T11:47:51.894Z,30.17
2017-11-15T11:50:18.510Z,28.77
2017-11-15T11:52:45.126Z,29.60
2017-11-15T11:55:11.751Z,28.42
2017-11-15T11:57:38.366Z,27.35
2017-11-15T12:00:04.982Z,27.25
2017-11-15T12:02:31.647Z,27.40
2017-11-15T12:04:58.258Z,27.98
2017-11-15T12:07:24.877Z,31.02
2017-11-15T12:09:51.564Z,25.67
2017-11-15T12:12:18.295Z,28.67
2017-11-15T12:14:46.296Z,29.92
2017-11-15T12:17:13.004Z,30.02
2017-11-15T12:19:39.638Z,29.90
2017-11-15T12:22:06.255Z,27.90
2017-11-15T12:24:33.809Z,27.33
2017-11-15T12:27:00.479Z,28.17
2017-11-15T12:29:28.656Z,38.55
2017-11-15T12:31:56.363Z,30.83
2017-11-15T12:34:24.338Z,34.30
2017-11-15T12:36:53.021Z,29.00
2017-11-15T12:39:19.723Z,33.75
2017-11-15T12:41:46.791Z,35.60
2017-11-15T12:44:13.551Z,25.90
2017-11-15T12:46:40.187Z,33.08
2017-11-15T12:49:06.809Z,31.70
2017-11-15T12:51:33.467Z,28.05
2017-11-15T12:54:00.721Z,29.65
2017-11-15T12:56:27.396Z,35.83
2017-11-15T12:58:54.172Z,31.00
2017-11-15T13:01:20.788Z,31.45
2017-11-15T13:03:47.447Z,34.35
2017-11-15T13:06:14.088Z,42.17
2017-11-15T13:08:40.708Z,30.58
2017-11-15T13:11:07.471Z,34.75
2017-11-15T13:13:34.143Z,29.87
2017-11-15T13:16:00.961Z,35.90
2017-11-15T13:18:27.562Z,31.75
2017-11-15T13:20:54.199Z,31.73
2017-11-15T13:23:20.815Z,29.77
2017-11-15T13:25:47.426Z,33.85
2017-11-15T13:28:14.075Z,30.75
2017-11-15T13:30:40.780Z,35.42
2017-11-15T13:33:07.416Z,38.20
2017-11-15T13:35:34.045Z,40.03
2017-11-15T13:38:00.657Z,33.08
2017-11-15T13:40:27.279Z,37.08
2017-11-15T13:42:53.904Z,32.42
2017-11-15T13:45:20.735Z,38.65
2017-11-15T13:47:47.470Z,32.55
2017-11-15T13:50:14.199Z,33.47
2017-11-15T13:52:40.824Z,32.08
2017-11-15T13:55:07.517Z,33.38
2017-11-15T13:57:34.126Z,31.95
2017-11-15T14:00:00.752Z,28.15
2017-11-15T14:02:27.375Z,34.20
2017-11-15T14:04:53.986Z,35.55
2017-11-15T14:07:20.713Z,33.13
2017-11-15T14:09:47.349Z,38.00
2017-11-15T14:12:13.977Z,32.42
2017-11-15T14:14:40.587Z,36.22
2017-11-15T14:17:07.238Z,34.83
2017-11-15T14:19:34.425Z,34.78
2017-11-15T14:22:01.149Z,39.10
2017-11-15T14:24:27.783Z,33.75
2017-11-15T14:26:54.408Z,37.30
2017-11-15T14:29:21.027Z,35.58
2017-11-15T14:31:47.655Z,31.25
2017-11-15T14:34:14.280Z,38.65
2017-11-15T14:36:40.895Z,33.80
2017-11-15T14:39:07.518Z,37.90
2017-11-15T14:41:34.129Z,31.05
2017-11-15T14:44:00.798Z,40.22
2017-11-15T14:46:27.451Z,33.47
2017-11-15T14:48:54.058Z,30.05
2017-11-15T14:51:20.689Z,35.10
2017-11-15T14:53:47.310Z,39.95
2017-11-15T14:56:13.963Z,37.00
2017-11-15T14:58:40.603Z,29.98
2017-11-15T15:01:07.234Z,35.80
2017-11-15T15:03:33.892Z,33.05
2017-11-15T15:06:00.526Z,34.17
2017-11-15T15:08:27.148Z,39.55
2017-11-15T15:10:53.786Z,33.72
2017-11-15T15:13:20.403Z,34.08
2017-11-15T15:15:47.017Z,29.27
2017-11-15T15:18:13.655Z,33.47
2017-11-15T15:20:40.295Z,33.50
2017-11-15T15:23:06.925Z,35.08
2017-11-15T15:25:33.539Z,31.35
2017-11-15T15:28:00.159Z,36.05
2017-11-15T15:30:26.806Z,38.78
2017-11-15T15:32:53.423Z,36.63
2017-11-15T15:35:20.088Z,41.35
2017-11-15T15:37:46.711Z,33.15
2017-11-15T15:40:13.338Z,35.53
2017-11-15T15:42:39.947Z,31.77
2017-11-15T15:45:06.623Z,35.05
2017-11-15T15:47:33.239Z,40.50
2017-11-15T15:49:59.860Z,38.15
2017-11-15T15:52:26.495Z,35.72
2017-11-15T15:54:53.117Z,38.03
2017-11-15T15:57:19.718Z,34.38
2017-11-15T15:59:46.417Z,35.95
2017-11-15T16:02:13.033Z,34.83
2017-11-15T16:04:39.642Z,36.17
2017-11-15T16:07:06.280Z,32.60
2017-11-15T16:09:32.892Z,36.72
2017-11-15T16:11:59.577Z,41.70
2017-11-15T16:14:26.218Z,31.90
2017-11-15T16:16:52.835Z,39.80
2017-11-15T16:19:19.459Z,37.65
2017-11-15T16:21:46.090Z,37.03
2017-11-15T16:24:12.735Z,39.92
2017-11-15T16:26:39.346Z,38.50
2017-11-15T16:29:05.986Z,35.58
2017-11-15T16:31:32.650Z,37.80
2017-11-15T16:33:59.352Z,41.80
2017-11-15T16:36:26.003Z,41.83
2017-11-15T16:38:52.644Z,47.30
2017-11-15T16:41:19.385Z,44.30
2017-11-15T16:43:45.999Z,62.78
2017-11-15T16:46:12.612Z,65.28
2017-11-15T16:48:39.303Z,78.03
2017-11-15T16:51:05.928Z,58.70
2017-11-15T16:53:32.531Z,63.05
2017-11-15T16:55:59.221Z,60.55
2017-11-15T16:58:25.874Z,54.20
2017-11-15T17:00:52.563Z,55.42
2017-11-15T17:03:19.196Z,48.78
2017-11-15T17:05:45.816Z,69.72
2017-11-15T17:08:12.441Z,45.70
2017-11-15T17:10:39.062Z,33.95
2017-11-15T17:13:05.750Z,36.45
2017-11-15T17:15:32.354Z,44.45
2017-11-15T17:17:59.030Z,37.95
2017-11-15T17:20:25.643Z,43.67
2017-11-15T17:22:52.315Z,38.22
2017-11-15T17:25:18.951Z,36.13
2017-11-15T17:27:45.565Z,40.55
2017-11-15T17:30:12.227Z,38.30
2017-11-15T17:32:38.847Z,39.58
2017-11-15T17:35:05.465Z,36.63
2017-11-15T17:37:32.082Z,40.90
2017-11-15T17:39:58.699Z,38.78
2017-11-15T17:42:25.427Z,37.88
2017-11-15T17:44:52.066Z,35.22
2017-11-15T17:47:18.681Z,41.85
2017-11-15T17:49:45.298Z,38.03
2017-11-15T17:52:11.929Z,34.80
2017-11-15T17:54:38.540Z,38.28
2017-11-15T17:57:05.160Z,36.08
2017-11-15T17:59:31.790Z,40.60
2017-11-15T18:01:58.407Z,34.80
2017-11-15T18:04:25.024Z,34.47
2017-11-15T18:06:51.656Z,34.13
2017-11-15T18:09:18.267Z,41.30
2017-11-15T18:11:44.873Z,36.10
2017-11-15T18:14:11.494Z,40.42
2017-11-15T18:16:38.127Z,42.53
2017-11-15T18:19:04.746Z,37.03
2017-11-15T18:21:31.382Z,41.50
2017-11-15T18:23:57.995Z,39.42
2017-11-15T18:26:24.606Z,40.92
2017-11-15T18:28:51.234Z,35.10
2017-11-15T18:31:17.854Z,38.28
2017-11-15T18:33:44.467Z,39.05
2017-11-15T18:36:11.082Z,40.60
2017-11-15T18:38:37.711Z,39.38
2017-11-15T18:41:04.355Z,32.53
2017-11-15T18:43:30.983Z,44.13
2017-11-15T18:45:57.591Z,34.88
2017-11-15T18:48:24.210Z,41.22
2017-11-15T18:50:50.846Z,36.53
2017-11-15T18:53:17.537Z,38.92
2017-11-15T18:55:44.149Z,36.72
2017-11-15T18:58:10.772Z,38.63
2017-11-15T19:00:37.649Z,40.35
2017-11-15T19:03:04.282Z,30.52
2017-11-15T19:05:30.907Z,39.83
2017-11-15T19:07:57.532Z,41.80
2017-11-15T19:10:24.160Z,40.53
2017-11-15T19:12:50.878Z,53.87
2017-11-15T19:15:17.482Z,37.50
2017-11-15T19:17:44.110Z,42.33
2017-11-15T19:20:10.749Z,44.08
2017-11-15T19:22:37.387Z,40.55
2017-11-15T19:25:04.007Z,40.50
2017-11-15T19:27:30.622Z,35.45
2017-11-15T19:29:57.342Z,45.55
2017-11-15T19:32:23.959Z,46.60
2017-11-15T19:34:50.626Z,40.42
2017-11-15T19:37:17.363Z,43.65
2017-11-15T19:39:43.996Z,43.80
2017-11-15T19:42:10.635Z,40.90
2017-11-15T19:44:37.317Z,49.42
2017-11-15T19:47:03.927Z,41.58
2017-11-15T19:49:30.666Z,40.95
2017-11-15T19:51:57.306Z,46.47
2017-11-15T19:54:23.920Z,42.00
2017-11-15T19:56:50.542Z,39.05
2017-11-15T19:59:17.158Z,50.17
2017-11-15T20:01:43.783Z,55.03
2017-11-15T20:04:10.424Z,54.15
2017-11-15T20:06:37.130Z,48.80
2017-11-15T20:09:03.776Z,43.45
2017-11-15T20:11:30.406Z,46.28
2017-11-15T20:13:57.016Z,53.30
2017-11-15T20:16:23.620Z,47.00
2017-11-15T20:18:50.241Z,49.17
2017-11-15T20:21:16.962Z,48.50
2017-11-15T20:23:43.572Z,49.00
2017-11-15T20:26:10.199Z,49.22
2017-11-15T20:28:36.887Z,46.47
2017-11-15T20:31:03.511Z,49.25
2017-11-15T20:33:30.171Z,56.37
2017-11-15T20:35:56.786Z,53.17
2017-11-15T20:38:23.403Z,48.42
2017-11-15T20:40:50.041Z,53.22
2017-11-15T20:43:16.647Z,46.15
2017-11-15T20:45:43.257Z,67.25
2017-11-15T20:48:09.895Z,60.35
2017-11-15T20:50:36.515Z,57.67
2017-11-15T20:53:03.174Z,53.60
2017-11-15T20:55:29.791Z,56.20
2017-11-15T20:57:56.413Z,55.05
2017-11-15T21:00:23.089Z,73.05
2017-11-15T21:02:49.704Z,58.92
2017-11-15T21:05:16.323Z,67.37
2017-11-15T21:07:42.950Z,58.00
2017-11-15T21:10:09.675Z,63.05
2017-11-15T21:12:36.291Z,53.78
2017-11-15T21:15:02.928Z,53.20
2017-11-15T21:17:29.557Z,51.05
2017-11-15T21:19:56.173Z,56.37
2017-11-15T21:22:22.807Z,54.15
2017-11-15T21:24:49.416Z,56.15
2017-11-15T21:27:16.038Z,49.42
2017-11-15T21:29:42.658Z,52.35
2017-11-15T21:32:09.278Z,53.87
2017-11-15T21:34:35.926Z,46.22
2017-11-15T21:37:02.559Z,44.28
2017-11-15T21:39:29.167Z,58.92
2017-11-15T21:41:55.806Z,57.65
2017-11-15T21:44:22.423Z,56.72
2017-11-15T21:46:49.032Z,56.88
2017-11-15T21:49:15.766Z,48.75
2017-11-15T21:51:42.412Z,41.00
2017-11-15T21:54:09.086Z,50.88
2017-11-15T21:56:35.710Z,54.20
2017-11-15T21:59:02.325Z,46.60
2017-11-15T22:01:28.936Z,53.17
2017-11-15T22:03:55.563Z,44.88
2017-11-15T22:06:22.239Z,49.25
2017-11-15T22:08:48.926Z,50.65
2017-11-15T22:11:15.624Z,50.58
2017-11-15T22:13:42.239Z,47.10
2017-11-15T22:16:08.870Z,53.35
2017-11-15T22:18:35.495Z,50.90
2017-11-15T22:21:02.122Z,49.33
2017-11-15T22:23:28.757Z,44.50
2017-11-15T22:25:55.380Z,49.35
2017-11-15T22:28:22.009Z,51.75
2017-11-15T22:30:48.614Z,42.35
2017-11-15T22:33:15.239Z,46.10
2017-11-15T22:35:41.867Z,47.00
2017-11-15T22:38:08.553Z,55.33
2017-11-15T22:40:35.191Z,52.08
2017-11-15T22:43:01.812Z,50.53
2017-11-15T22:45:28.424Z,52.20
2017-11-15T22:47:55.046Z,54.17
2017-11-15T22:50:21.672Z,56.28
2017-11-15T22:52:48.386Z,49.10
2017-11-15T22:55:15.002Z,53.65
2017-11-15T22:57:41.622Z,55.42
2017-11-15T23:00:08.240Z,46.75
2017-11-15T23:02:34.870Z,54.40
2017-11-15T23:05:01.488Z,44.55
2017-11-15T23:07:28.102Z,49.35
2017-11-15T23:09:54.726Z,48.55
2017-11-15T23:12:21.336Z,53.13
2017-11-15T23:14:48.039Z,50.53
2017-11-15T23:17:14.719Z,52.05
2017-11-15T23:19:41.329Z,49.80
2017-11-15T23:22:07.972Z,54.55
2017-11-15T23:24:34.595Z,48.30
2017-11-15T23:27:01.206Z,45.33
2017-11-15T23:29:27.876Z,54.28
2017-11-15T23:31:54.505Z,49.75
2017-11-15T23:34:21.138Z,46.92
2017-11-15T23:36:47.771Z,46.83
2017-11-15T23:39:14.389Z,49.42
2017-11-15T23:41:41.062Z,47.25
2017-11-15T23:44:07.706Z,51.60
2017-11-15T23:46:34.323Z,43.17
2017-11-15T23:49:00.943Z,50.60
2017-11-15T23:51:27.584Z,46.30
2017-11-15T23:53:54.214Z,50.97
2017-11-15T23:56:20.817Z,48.97
2017-11-15T23:58:47.451Z,46.55
