createdAt,value
2018-09-22T00:04:20.631Z,68.56
2018-09-22T00:14:20.781Z,70.15
2018-09-22T00:24:20.781Z,70.13
2018-09-22T00:34:20.738Z,71.65
2018-09-22T00:44:20.623Z,71.74
2018-09-22T00:54:20.717Z,71.82
2018-09-22T01:04:20.662Z,71.88
2018-09-22T01:14:20.664Z,71.84
2018-09-22T01:24:20.639Z,72.97
2018-09-22T01:34:20.688Z,73.89
2018-09-22T01:44:20.548Z,74.27
2018-09-22T01:54:21.208Z,74.62
2018-09-22T02:04:20.649Z,74.33
2018-09-22T02:14:20.608Z,75.46
2018-09-22T02:24:21.330Z,75.53
2018-09-22T02:34:20.607Z,75.93
2018-09-22T02:44:20.609Z,75.50
2018-09-22T02:54:20.676Z,75.85
2018-09-22T03:04:20.651Z,75.88
2018-09-22T03:14:20.648Z,77.13
2018-09-22T03:24:20.545Z,77.35
2018-09-22T03:34:20.888Z,77.58
2018-09-22T03:44:20.727Z,77.46
2018-09-22T03:54:20.639Z,77.90
2018-09-22T04:04:20.627Z,78.33
2018-09-22T04:14:20.627Z,78.24
2018-09-22T04:24:21.505Z,78.29
2018-09-22T04:34:20.781Z,79.00
2018-09-22T04:44:20.597Z,78.73
2018-09-22T04:54:20.636Z,79.17
2018-09-22T05:04:20.615Z,80.56
2018-09-22T05:14:20.819Z,81.39
2018-09-22T05:24:20.658Z,81.14
2018-09-22T05:34:20.607Z,81.11
2018-09-22T05:44:20.578Z,80.63
2018-09-22T05:54:22.895Z,80.63
2018-09-22T06:04:20.623Z,79.12
2018-09-22T06:14:20.648Z,78.82
2018-09-22T06:24:20.563Z,78.57
2018-09-22T06:34:20.741Z,78.58
2018-09-22T06:44:20.540Z,78.50
2018-09-22T06:54:20.604Z,76.97
2018-09-22T07:04:20.596Z,75.13
2018-09-22T07:14:20.487Z,71.36
2018-09-22T07:24:20.635Z,70.48
2018-09-22T07:34:20.627Z,69.36
2018-09-22T07:44:20.568Z,68.41
2018-09-22T07:54:20.627Z,64.50
2018-09-22T08:04:21.538Z,60.23
2018-09-22T08:14:20.554Z,62.65
2018-09-22T08:24:20.643Z,65.89
2018-09-22T08:34:20.650Z,67.08
2018-09-22T08:44:20.504Z,70.55
2018-09-22T08:54:20.621Z,72.45
2018-09-22T09:04:20.535Z,62.21
2018-09-22T09:14:20.623Z,57.35
2018-09-22T09:24:20.632Z,55.34
2018-09-22T09:34:20.575Z,50.62
2018-09-22T09:44:20.718Z,52.92
2018-09-22T09:54:20.632Z,60.81
2018-09-22T10:04:20.652Z,54.77
2018-09-22T10:14:20.634Z,56.64
2018-09-22T10:24:20.650Z,51.93
2018-09-22T10:34:20.658Z,50.33
2018-09-22T10:44:20.763Z,51.70
2018-09-22T10:54:20.642Z,50.30
2018-09-22T11:04:20.650Z,52.70
2018-09-22T11:14:20.718Z,50.74
2018-09-22T11:24:20.653Z,53.67
2018-09-22T11:34:20.671Z,55.43
2018-09-22T11:44:20.668Z,50.28
2018-09-22T11:54:20.617Z,49.65
2018-09-22T12:04:20.499Z,53.93
2018-09-22T12:14:20.620Z,56.42
2018-09-22T12:24:20.608Z,67.14
2018-09-22T12:34:21.362Z,62.78
2018-09-22T12:44:20.597Z,75.42
2018-09-22T12:54:20.635Z,90.69
2018-09-22T13:04:20.586Z,91.33
2018-09-22T13:14:20.881Z,92.23
2018-09-22T13:24:20.647Z,90.75
2018-09-22T13:34:20.653Z,91.61
2018-09-22T13:44:20.672Z,90.40
2018-09-22T13:54:20.605Z,89.87
2018-09-22T14:04:20.599Z,91.07
2018-09-22T14:14:20.626Z,88.58
2018-09-22T14:24:20.821Z,90.41
2018-09-22T14:34:20.626Z,88.01
2018-09-22T14:44:20.744Z,83.96
2018-09-22T14:54:20.607Z,83.17
2018-09-22T15:04:20.664Z,85.09
2018-09-22T15:14:20.650Z,85.78
2018-09-22T15:24:20.584Z,86.07
2018-09-22T15:34:20.638Z,86.40
2018-09-22T15:44:20.664Z,87.69
2018-09-22T15:54:20.713Z,87.27
2018-09-22T16:04:20.564Z,88.80
2018-09-22T16:14:21.688Z,89.74
2018-09-22T16:24:21.242Z,90.86
2018-09-22T16:34:20.623Z,89.65
2018-09-22T16:44:20.642Z,91.11
2018-09-22T16:54:20.635Z,91.87
2018-09-22T17:04:21.777Z,92.92
2018-09-22T17:14:20.579Z,92.93
2018-09-22T17:24:20.590Z,93.44
2018-09-22T17:34:20.631Z,93.38
2018-09-22T17:44:20.591Z,93.36
2018-09-22T17:54:20.581Z,93.78
2018-09-22T18:04:20.663Z,95.08
2018-09-22T18:14:20.619Z,95.16
2018-09-22T18:24:20.649Z,94.80
2018-09-22T18:34:20.639Z,94.66
2018-09-22T18:44:20.601Z,95.22
2018-09-22T18:54:20.560Z,96.12
2018-09-22T19:04:20.745Z,96.24
2018-09-22T19:14:20.585Z,94.75
2018-09-22T19:24:20.672Z,95.31
2018-09-22T19:34:20.626Z,95.66
2018-09-22T19:44:20.629Z,96.33
2018-09-22T19:54:20.587Z,96.23
2018-09-22T20:04:20.850Z,95.81
2018-09-22T20:14:20.592Z,95.86
2018-09-22T20:24:20.641Z,96.68
2018-09-22T20:34:20.779Z,95.72
2018-09-22T20:44:20.704Z,96.85
2018-09-22T20:54:20.703Z,97.50
2018-09-22T21:04:20.652Z,97.63
2018-09-22T21:14:20.734Z,97.19
2018-09-22T21:24:20.663Z,97.92
2018-09-22T21:34:20.588Z,96.45
2018-09-22T21:44:20.607Z,96.43
2018-09-22T21:54:20.561Z,95.92
2018-09-22T22:04:20.672Z,96.98
2018-09-22T22:14:20.654Z,96.74
2018-09-22T22:24:20.592Z,96.41
2018-09-22T22:34:20.641Z,96.63
2018-09-22T22:44:20.671Z,97.69
2018-09-22T22:54:20.656Z,98.03
2018-09-22T23:04:20.564Z,97.25
2018-09-22T23:14:20.558Z,97.87
2018-09-22T23:24:20.664Z,99.47
2018-09-22T23:34:20.672Z,100.00
2018-09-22T23:44:20.614Z,100.00
2018-09-22T23:54:20.585Z,99.90
