createdAt,value
2023-04-22T00:01:19.420Z,8.20
2023-04-22T00:03:46.055Z,9.63
2023-04-22T00:06:13.341Z,7.77
2023-04-22T00:08:39.853Z,13.00
2023-04-22T00:11:06.667Z,7.47
2023-04-22T00:13:33.253Z,9.20
2023-04-22T00:16:00.037Z,8.03
2023-04-22T00:18:26.802Z,8.43
2023-04-22T00:20:53.414Z,8.83
2023-04-22T00:23:19.904Z,9.03
2023-04-22T00:25:46.397Z,12.13
2023-04-22T00:28:12.865Z,9.30
2023-04-22T00:30:39.397Z,9.37
2023-04-22T00:33:06.034Z,10.20
2023-04-22T00:35:32.702Z,8.30
2023-04-22T00:37:59.457Z,8.57
2023-04-22T00:40:26.048Z,7.83
2023-04-22T00:42:53.107Z,9.13
2023-04-22T00:45:20.060Z,13.20
2023-04-22T00:47:47.386Z,9.73
2023-04-22T00:50:15.063Z,9.17
2023-04-22T00:52:41.720Z,8.03
2023-04-22T00:55:08.821Z,6.93
2023-04-22T00:57:36.059Z,7.77
2023-04-22T01:00:06.158Z,7.73
2023-04-22T01:02:33.281Z,7.80
2023-04-22T01:05:01.087Z,7.13
2023-04-22T01:07:27.673Z,8.43
2023-04-22T01:09:54.564Z,8.10
2023-04-22T01:12:20.988Z,7.07
2023-04-22T01:14:47.491Z,10.37
2023-04-22T01:17:16.237Z,9.60
2023-04-22T01:19:43.639Z,9.17
2023-04-22T01:22:13.730Z,9.63
2023-04-22T01:24:40.451Z,11.80
2023-04-22T01:27:07.905Z,10.03
2023-04-22T01:29:36.755Z,9.33
2023-04-22T01:32:03.754Z,8.40
2023-04-22T01:34:31.334Z,10.80
2023-04-22T01:36:57.940Z,11.40
2023-04-22T01:39:24.512Z,9.60
2023-04-22T01:41:51.259Z,11.63
2023-04-22T01:44:17.809Z,8.17
2023-04-22T01:46:44.229Z,11.20
2023-04-22T01:49:10.701Z,9.90
2023-04-22T01:51:37.277Z,8.77
2023-04-22T01:54:04.204Z,9.50
2023-04-22T01:56:30.635Z,8.37
2023-04-22T01:58:57.092Z,9.57
2023-04-22T02:01:23.631Z,8.63
2023-04-22T02:03:50.165Z,10.57
2023-04-22T02:06:16.668Z,10.27
2023-04-22T02:08:43.120Z,10.13
2023-04-22T02:11:09.995Z,9.23
2023-04-22T02:13:38.034Z,9.93
2023-04-22T02:16:05.165Z,10.83
2023-04-22T02:18:31.856Z,11.20
2023-04-22T02:20:58.487Z,12.23
2023-04-22T02:23:25.756Z,12.47
2023-04-22T02:25:52.923Z,13.77
2023-04-22T02:28:19.511Z,10.67
2023-04-22T02:30:46.597Z,14.13
2023-04-22T02:33:13.162Z,11.80
2023-04-22T02:35:39.684Z,11.50
2023-04-22T02:38:06.134Z,9.73
2023-04-22T02:40:32.691Z,10.80
2023-04-22T02:43:00.254Z,12.43
2023-04-22T02:45:26.689Z,10.27
2023-04-22T02:47:53.144Z,14.80
2023-04-22T02:50:19.786Z,12.73
2023-04-22T02:52:46.237Z,15.13
2023-04-22T02:55:12.649Z,12.20
2023-04-22T02:57:39.083Z,14.47
2023-04-22T03:00:06.176Z,12.80
2023-04-22T03:02:33.061Z,11.53
2023-04-22T03:05:00.868Z,14.10
2023-04-22T03:07:27.502Z,13.70
2023-04-22T03:09:55.837Z,15.00
2023-04-22T03:12:22.535Z,14.17
2023-04-22T03:14:48.961Z,18.07
2023-04-22T03:17:15.513Z,14.43
2023-04-22T03:19:42.233Z,14.83
2023-04-22T03:22:08.957Z,15.90
2023-04-22T03:24:35.440Z,13.47
2023-04-22T03:27:02.299Z,18.30
2023-04-22T03:29:28.696Z,12.77
2023-04-22T03:31:55.333Z,17.40
2023-04-22T03:34:22.065Z,15.00
2023-04-22T03:36:48.592Z,17.40
2023-04-22T03:39:15.046Z,17.70
2023-04-22T03:41:41.460Z,18.50
2023-04-22T03:44:07.893Z,16.13
2023-04-22T03:46:34.466Z,16.17
2023-04-22T03:49:01.469Z,20.00
2023-04-22T03:51:29.015Z,14.50
2023-04-22T03:53:55.528Z,19.90
2023-04-22T03:56:22.071Z,15.00
2023-04-22T03:58:48.536Z,18.67
2023-04-22T04:01:15.011Z,16.07
2023-04-22T04:03:41.528Z,16.70
2023-04-22T04:06:08.476Z,15.03
2023-04-22T04:08:34.939Z,15.63
2023-04-22T04:11:01.392Z,17.10
2023-04-22T04:13:32.143Z,17.53
2023-04-22T04:16:01.643Z,17.20
2023-04-22T04:18:31.402Z,18.30
2023-04-22T04:20:57.810Z,18.27
2023-04-22T04:23:24.217Z,18.97
2023-04-22T04:25:52.004Z,16.97
2023-04-22T04:28:19.216Z,16.90
2023-04-22T04:30:45.720Z,16.80
2023-04-22T04:33:12.545Z,19.10
2023-04-22T04:35:39.414Z,19.10
2023-04-22T04:38:06.214Z,19.27
2023-04-22T04:40:35.051Z,19.93
2023-04-22T04:43:02.625Z,17.50
2023-04-22T04:45:30.025Z,19.23
2023-04-22T04:47:56.804Z,18.80
2023-04-22T04:50:23.484Z,18.00
2023-04-22T04:52:50.303Z,17.30
2023-04-22T04:55:17.164Z,17.37
2023-04-22T04:57:46.723Z,16.83
2023-04-22T05:00:16.331Z,19.90
2023-04-22T05:02:42.936Z,19.93
2023-04-22T05:05:10.279Z,18.87
2023-04-22T05:07:36.773Z,17.93
2023-04-22T05:10:04.158Z,24.30
2023-04-22T05:12:30.809Z,17.77
2023-04-22T05:14:57.235Z,19.33
2023-04-22T05:17:23.834Z,17.17
2023-04-22T05:19:50.356Z,18.90
2023-04-22T05:22:18.014Z,19.23
2023-04-22T05:24:44.441Z,19.90
2023-04-22T05:27:10.953Z,19.60
2023-04-22T05:29:37.734Z,19.50
2023-04-22T05:32:04.713Z,23.27
2023-04-22T05:34:31.590Z,25.00
2023-04-22T05:36:57.972Z,21.60
2023-04-22T05:39:24.470Z,22.00
2023-04-22T05:41:50.902Z,20.57
2023-04-22T05:44:17.665Z,18.77
2023-04-22T05:46:44.221Z,19.77
2023-04-22T05:49:10.743Z,23.70
2023-04-22T05:51:37.241Z,20.70
2023-04-22T05:54:03.962Z,24.00
2023-04-22T05:56:30.545Z,21.07
2023-04-22T05:58:57.082Z,22.27
2023-04-22T06:01:24.871Z,23.67
2023-04-22T06:03:51.634Z,23.83
2023-04-22T06:06:18.715Z,24.50
2023-04-22T06:08:45.145Z,23.30
2023-04-22T06:11:11.536Z,26.80
2023-04-22T06:13:38.009Z,27.27
2023-04-22T06:16:05.311Z,26.20
2023-04-22T06:18:32.708Z,25.87
2023-04-22T06:20:59.137Z,24.87
2023-04-22T06:23:25.544Z,23.97
2023-04-22T06:25:52.311Z,26.87
2023-04-22T06:28:18.800Z,20.50
2023-04-22T06:30:45.229Z,22.20
2023-04-22T06:33:11.800Z,27.77
2023-04-22T06:35:38.276Z,26.57
2023-04-22T06:38:04.809Z,31.20
2023-04-22T06:40:31.457Z,25.33
2023-04-22T06:42:57.997Z,28.83
2023-04-22T06:45:24.752Z,26.80
2023-04-22T06:47:54.160Z,25.17
2023-04-22T06:50:20.852Z,24.87
2023-04-22T06:52:47.755Z,27.37
2023-04-22T06:55:14.590Z,25.00
2023-04-22T06:57:41.129Z,24.67
2023-04-22T07:00:11.281Z,25.10
2023-04-22T07:02:37.960Z,23.97
2023-04-22T07:05:04.849Z,24.13
2023-04-22T07:07:31.554Z,24.37
2023-04-22T07:09:58.148Z,23.70
2023-04-22T07:12:25.763Z,20.87
2023-04-22T07:14:52.296Z,20.37
2023-04-22T07:17:22.336Z,19.77
2023-04-22T07:19:49.360Z,21.03
2023-04-22T07:22:15.990Z,22.83
2023-04-22T07:24:42.464Z,20.77
2023-04-22T07:27:09.001Z,19.60
2023-04-22T07:29:35.551Z,19.43
2023-04-22T07:32:02.131Z,22.80
2023-04-22T07:34:28.731Z,20.10
2023-04-22T07:36:55.334Z,19.33
2023-04-22T07:39:22.759Z,19.53
2023-04-22T07:41:49.425Z,21.67
2023-04-22T07:44:18.555Z,21.03
2023-04-22T07:46:45.247Z,18.60
2023-04-22T07:49:14.105Z,17.73
2023-04-22T07:51:41.144Z,20.47
2023-04-22T07:54:07.877Z,20.47
2023-04-22T07:56:34.784Z,19.37
2023-04-22T07:59:01.362Z,17.47
2023-04-22T08:01:27.826Z,18.40
2023-04-22T08:03:54.694Z,16.07
2023-04-22T08:06:21.380Z,15.37
2023-04-22T08:08:47.880Z,18.67
2023-04-22T08:11:14.439Z,21.17
2023-04-22T08:13:40.944Z,13.93
2023-04-22T08:16:07.638Z,16.47
2023-04-22T08:18:35.181Z,16.80
2023-04-22T08:21:02.045Z,15.17
2023-04-22T08:23:28.579Z,17.67
2023-04-22T08:25:55.168Z,16.63
2023-04-22T08:28:21.729Z,16.37
2023-04-22T08:30:48.302Z,16.63
2023-04-22T08:33:14.847Z,15.73
2023-04-22T08:35:41.547Z,13.90
2023-04-22T08:38:08.055Z,15.07
2023-04-22T08:40:35.704Z,15.13
2023-04-22T08:43:02.727Z,13.47
2023-04-22T08:45:29.937Z,14.50
2023-04-22T08:47:57.427Z,17.60
2023-04-22T08:50:24.207Z,14.83
2023-04-22T08:52:50.828Z,12.57
2023-04-22T08:55:17.398Z,13.10
2023-04-22T08:57:44.347Z,11.20
2023-04-22T09:00:11.418Z,13.40
2023-04-22T09:02:41.989Z,14.30
2023-04-22T09:05:10.391Z,14.37
2023-04-22T09:07:38.645Z,14.33
2023-04-22T09:10:06.521Z,11.57
2023-04-22T09:12:33.050Z,11.37
2023-04-22T09:14:59.692Z,12.53
2023-04-22T09:17:33.953Z,10.53
2023-04-22T09:20:02.021Z,10.27
2023-04-22T09:22:36.870Z,11.57
2023-04-22T09:25:07.521Z,11.30
2023-04-22T09:27:35.623Z,14.07
2023-04-22T09:30:09.497Z,12.57
2023-04-22T09:32:36.174Z,12.47
2023-04-22T09:35:02.796Z,9.83
2023-04-22T09:37:36.068Z,9.60
2023-04-22T09:40:16.073Z,8.87
2023-04-22T09:42:53.784Z,10.10
2023-04-22T09:45:27.907Z,9.23
2023-04-22T09:47:56.967Z,10.93
2023-04-22T09:50:28.934Z,8.97
2023-04-22T09:53:04.354Z,9.40
2023-04-22T09:55:33.943Z,12.47
2023-04-22T09:58:16.256Z,11.13
2023-04-22T10:00:54.536Z,8.70
2023-04-22T10:03:21.352Z,10.70
2023-04-22T10:05:48.709Z,8.93
2023-04-22T10:08:16.646Z,9.90
2023-04-22T10:10:44.059Z,10.03
2023-04-22T10:13:10.723Z,11.87
2023-04-22T10:15:44.358Z,9.37
2023-04-22T10:18:13.746Z,9.70
2023-04-22T10:20:42.220Z,10.57
2023-04-22T10:23:22.806Z,13.30
2023-04-22T10:25:53.010Z,10.83
2023-04-22T10:28:22.065Z,10.80
2023-04-22T10:30:49.379Z,12.73
2023-04-22T10:33:23.859Z,11.00
2023-04-22T10:36:19.513Z,10.23
2023-04-22T10:38:55.079Z,10.37
2023-04-22T10:41:26.766Z,9.90
2023-04-22T10:43:59.074Z,12.17
2023-04-22T10:46:39.923Z,10.80
2023-04-22T10:49:11.326Z,9.20
2023-04-22T10:51:47.966Z,9.40
2023-04-22T10:54:32.002Z,9.57
2023-04-22T10:57:06.009Z,9.57
2023-04-22T10:59:34.421Z,9.77
2023-04-22T11:02:06.621Z,9.07
2023-04-22T11:04:33.468Z,10.63
2023-04-22T11:07:31.841Z,10.47
2023-04-22T11:10:05.345Z,9.53
2023-04-22T11:12:34.935Z,9.83
2023-04-22T11:15:11.101Z,10.00
2023-04-22T11:17:40.140Z,11.53
2023-04-22T11:20:08.046Z,11.97
2023-04-22T11:22:45.940Z,9.13
2023-04-22T11:25:12.705Z,8.63
2023-04-22T11:27:41.114Z,11.97
2023-04-22T11:30:15.225Z,11.27
2023-04-22T11:32:46.966Z,9.60
2023-04-22T11:35:15.953Z,10.67
2023-04-22T11:37:51.191Z,11.30
2023-04-22T11:40:30.901Z,12.63
2023-04-22T11:43:00.371Z,10.53
2023-04-22T11:45:28.881Z,11.00
2023-04-22T11:47:56.567Z,8.53
2023-04-22T11:50:26.790Z,12.03
2023-04-22T11:53:02.391Z,7.87
2023-04-22T11:55:36.067Z,10.73
2023-04-22T11:58:09.164Z,9.60
2023-04-22T12:00:50.570Z,10.77
2023-04-22T12:03:27.133Z,8.80
2023-04-22T12:06:03.727Z,10.13
2023-04-22T12:08:37.498Z,11.03
2023-04-22T12:11:06.961Z,12.50
2023-04-22T12:13:41.635Z,10.20
2023-04-22T12:16:13.981Z,12.80
2023-04-22T12:18:47.990Z,10.70
2023-04-22T12:21:16.898Z,12.13
2023-04-22T12:23:46.347Z,12.07
2023-04-22T12:26:14.215Z,10.17
2023-04-22T12:28:41.987Z,12.77
2023-04-22T12:31:09.966Z,12.13
2023-04-22T12:33:37.842Z,11.07
2023-04-22T12:36:05.767Z,10.77
2023-04-22T12:38:33.140Z,13.07
2023-04-22T12:41:00.028Z,12.43
2023-04-22T12:43:26.529Z,12.87
2023-04-22T12:45:53.147Z,12.17
2023-04-22T12:48:19.641Z,12.97
2023-04-22T12:50:46.568Z,12.53
2023-04-22T12:53:13.211Z,13.43
2023-04-22T12:55:41.051Z,11.73
2023-04-22T12:58:07.804Z,11.37
2023-04-22T13:00:34.755Z,13.57
2023-04-22T13:03:01.557Z,13.60
2023-04-22T13:05:28.262Z,13.67
2023-04-22T13:10:24.647Z,14.20
2023-04-22T13:12:51.264Z,12.00
2023-04-22T13:15:19.412Z,10.73
2023-04-22T13:17:48.033Z,13.30
2023-04-22T13:20:16.408Z,16.77
2023-04-22T13:22:43.195Z,16.30
2023-04-22T13:25:10.832Z,13.07
2023-04-22T13:27:37.556Z,14.53
2023-04-22T13:30:07.396Z,14.10
2023-04-22T13:32:34.094Z,13.77
2023-04-22T13:35:02.887Z,14.70
2023-04-22T13:37:29.636Z,14.87
2023-04-22T13:39:56.097Z,15.47
2023-04-22T13:42:22.831Z,15.00
2023-04-22T13:44:49.328Z,16.03
2023-04-22T13:47:15.734Z,14.50
2023-04-22T13:49:42.316Z,13.67
2023-04-22T13:52:08.832Z,14.80
2023-04-22T13:54:35.412Z,14.20
2023-04-22T13:57:03.037Z,13.70
2023-04-22T13:59:31.058Z,13.17
2023-04-22T14:01:57.497Z,13.37
2023-04-22T14:04:24.025Z,14.63
2023-04-22T14:06:50.537Z,14.17
2023-04-22T14:09:17.951Z,13.87
2023-04-22T14:11:44.388Z,17.47
2023-04-22T14:14:10.951Z,18.37
2023-04-22T14:16:37.408Z,15.93
2023-04-22T14:19:06.143Z,16.27
2023-04-22T14:21:32.740Z,14.20
2023-04-22T14:23:59.192Z,13.20
2023-04-22T14:26:25.639Z,14.27
2023-04-22T14:28:52.170Z,14.73
2023-04-22T14:31:19.697Z,15.03
2023-04-22T14:33:46.334Z,14.47
2023-04-22T14:36:12.829Z,14.90
2023-04-22T14:38:39.239Z,13.93
2023-04-22T14:41:06.070Z,12.50
2023-04-22T14:43:34.061Z,14.37
2023-04-22T14:46:00.931Z,13.97
2023-04-22T14:48:31.273Z,11.47
2023-04-22T14:50:59.913Z,13.10
2023-04-22T14:53:26.605Z,14.53
2023-04-22T14:55:53.525Z,13.70
2023-04-22T14:58:19.990Z,15.17
2023-04-22T15:00:47.324Z,12.63
2023-04-22T15:03:14.670Z,15.77
2023-04-22T15:05:41.352Z,16.03
2023-04-22T15:08:08.970Z,14.10
2023-04-22T15:10:35.702Z,17.70
2023-04-22T15:13:02.243Z,14.27
2023-04-22T15:15:28.862Z,14.50
2023-04-22T15:17:55.448Z,13.63
2023-04-22T15:20:21.932Z,16.33
2023-04-22T15:22:49.138Z,13.80
2023-04-22T15:25:17.921Z,13.97
2023-04-22T15:27:44.765Z,15.37
2023-04-22T15:30:11.777Z,14.13
2023-04-22T15:32:41.390Z,17.57
2023-04-22T15:35:08.188Z,13.53
2023-04-22T15:37:34.756Z,15.23
2023-04-22T15:40:01.511Z,13.73
2023-04-22T15:42:28.039Z,13.73
2023-04-22T15:44:54.466Z,15.33
2023-04-22T15:47:21.111Z,13.20
2023-04-22T15:49:49.442Z,15.17
2023-04-22T15:52:17.599Z,16.23
2023-04-22T15:54:44.105Z,15.47
2023-04-22T15:57:10.796Z,13.93
2023-04-22T15:59:37.510Z,15.73
2023-04-22T16:02:04.295Z,14.23
2023-04-22T16:04:30.968Z,11.50
2023-04-22T16:06:59.235Z,13.67
2023-04-22T16:09:26.136Z,12.90
2023-04-22T16:11:52.658Z,14.77
2023-04-22T16:14:19.121Z,12.90
2023-04-22T16:16:45.863Z,13.07
2023-04-22T16:19:15.312Z,17.63
2023-04-22T16:21:41.808Z,17.63
2023-04-22T16:24:08.252Z,17.20
2023-04-22T16:26:34.890Z,17.33
2023-04-22T16:29:01.948Z,19.23
2023-04-22T16:31:28.390Z,18.47
2023-04-22T16:33:54.790Z,19.17
2023-04-22T16:36:21.590Z,20.67
2023-04-22T16:38:48.086Z,20.43
2023-04-22T16:41:15.359Z,20.27
2023-04-22T16:43:41.949Z,19.33
2023-04-22T16:46:08.510Z,20.10
2023-04-22T16:48:35.922Z,19.47
2023-04-22T16:51:02.429Z,18.63
2023-04-22T16:53:28.932Z,16.70
2023-04-22T16:55:55.712Z,18.57
2023-04-22T16:58:22.587Z,18.13
2023-04-22T17:00:49.038Z,19.17
2023-04-22T17:03:16.281Z,18.13
2023-04-22T17:05:42.908Z,19.17
2023-04-22T17:08:09.518Z,17.53
2023-04-22T17:10:37.288Z,19.80
2023-04-22T17:13:03.722Z,18.63
2023-04-22T17:15:30.213Z,21.73
2023-04-22T17:17:56.654Z,20.47
2023-04-22T17:20:23.168Z,21.83
2023-04-22T17:22:49.662Z,22.57
2023-04-22T17:25:16.145Z,21.27
2023-04-22T17:27:42.674Z,19.70
2023-04-22T17:30:09.433Z,19.63
2023-04-22T17:32:35.933Z,20.53
2023-04-22T17:35:02.844Z,18.37
2023-04-22T17:37:29.302Z,19.43
2023-04-22T17:39:56.412Z,17.63
2023-04-22T17:42:27.266Z,19.47
2023-04-22T17:44:59.042Z,16.60
2023-04-22T17:47:25.539Z,17.43
2023-04-22T17:49:51.989Z,16.60
2023-04-22T17:52:18.505Z,18.93
2023-04-22T17:54:45.466Z,20.80
2023-04-22T17:57:12.277Z,19.50
2023-04-22T17:59:39.092Z,19.67
2023-04-22T18:02:05.924Z,23.10
2023-04-22T18:04:32.459Z,19.13
2023-04-22T18:06:58.990Z,21.33
2023-04-22T18:09:26.274Z,18.97
2023-04-22T18:11:52.843Z,18.40
2023-04-22T18:14:21.504Z,19.80
2023-04-22T18:16:48.027Z,20.63
2023-04-22T18:19:14.635Z,18.47
2023-04-22T18:21:49.555Z,20.60
2023-04-22T18:24:23.827Z,18.33
2023-04-22T18:26:50.486Z,20.37
2023-04-22T18:29:16.993Z,19.50
2023-04-22T18:31:43.633Z,18.23
2023-04-22T18:34:13.254Z,20.40
2023-04-22T18:36:40.543Z,18.67
2023-04-22T18:39:07.443Z,20.70
2023-04-22T18:41:33.881Z,19.53
2023-04-22T18:44:00.377Z,21.10
2023-04-22T18:46:26.857Z,22.47
2023-04-22T18:48:53.429Z,21.07
2023-04-22T18:51:19.847Z,21.07
2023-04-22T18:53:46.869Z,22.40
2023-04-22T18:56:13.372Z,19.23
2023-04-22T18:58:39.813Z,21.57
2023-04-22T19:01:06.952Z,22.40
2023-04-22T19:03:33.721Z,21.30
2023-04-22T19:06:00.401Z,23.23
2023-04-22T19:08:27.013Z,26.10
2023-04-22T19:10:54.065Z,24.20
2023-04-22T19:13:29.349Z,23.53
2023-04-22T19:15:57.198Z,23.20
2023-04-22T19:18:23.872Z,22.87
2023-04-22T19:20:50.448Z,25.00
2023-04-22T19:23:17.197Z,23.20
2023-04-22T19:25:43.816Z,24.53
2023-04-22T19:28:10.504Z,25.67
2023-04-22T19:30:36.980Z,26.83
2023-04-22T19:33:03.617Z,30.63
2023-04-22T19:35:30.147Z,26.80
2023-04-22T19:37:56.574Z,27.17
2023-04-22T19:40:22.997Z,30.40
2023-04-22T19:42:49.519Z,33.43
2023-04-22T19:45:16.134Z,31.47
2023-04-22T19:47:42.985Z,33.27
2023-04-22T19:50:10.114Z,30.47
2023-04-22T19:52:36.976Z,30.70
2023-04-22T19:55:09.332Z,32.20
2023-04-22T19:57:37.611Z,34.57
2023-04-22T20:00:07.581Z,33.40
2023-04-22T20:02:35.672Z,38.73
2023-04-22T20:05:06.300Z,33.80
2023-04-22T20:07:33.446Z,34.07
2023-04-22T20:10:04.594Z,35.37
2023-04-22T20:12:31.535Z,32.93
2023-04-22T20:14:59.974Z,36.90
2023-04-22T20:17:27.253Z,35.47
2023-04-22T20:19:55.084Z,35.83
2023-04-22T20:22:24.506Z,34.67
2023-04-22T20:25:05.421Z,38.10
2023-04-22T20:27:33.321Z,36.23
2023-04-22T20:30:01.531Z,33.60
2023-04-22T20:32:29.174Z,41.13
2023-04-22T20:34:56.642Z,39.57
2023-04-22T20:37:24.734Z,40.47
2023-04-22T20:39:52.513Z,39.00
2023-04-22T20:42:20.290Z,40.17
2023-04-22T20:44:47.098Z,41.40
2023-04-22T20:47:14.712Z,44.10
2023-04-22T20:49:42.915Z,44.00
2023-04-22T20:52:11.063Z,43.83
2023-04-22T20:54:39.285Z,40.00
2023-04-22T20:57:07.159Z,46.07
2023-04-22T20:59:34.898Z,47.87
2023-04-22T21:02:04.048Z,48.80
2023-04-22T21:04:31.976Z,41.63
2023-04-22T21:07:03.954Z,42.00
2023-04-22T21:09:32.514Z,43.40
2023-04-22T21:11:59.603Z,44.63
2023-04-22T21:14:26.893Z,51.40
2023-04-22T21:17:00.785Z,46.33
2023-04-22T21:19:33.764Z,51.17
2023-04-22T21:22:05.017Z,45.27
2023-04-22T21:24:35.174Z,49.63
2023-04-22T21:27:02.122Z,47.47
2023-04-22T21:29:29.035Z,47.90
2023-04-22T21:32:08.190Z,45.00
2023-04-22T21:34:36.394Z,40.70
2023-04-22T21:37:04.100Z,43.40
2023-04-22T21:39:30.618Z,43.37
2023-04-22T21:41:58.342Z,44.23
2023-04-22T21:44:24.958Z,45.43
2023-04-22T21:46:51.424Z,43.70
2023-04-22T21:49:18.436Z,44.30
2023-04-22T21:51:44.952Z,42.67
2023-04-22T21:54:11.474Z,41.20
2023-04-22T21:56:37.990Z,44.00
2023-04-22T21:59:04.587Z,43.93
2023-04-22T22:01:31.112Z,40.90
2023-04-22T22:03:57.629Z,40.00
2023-04-22T22:06:25.410Z,41.70
2023-04-22T22:08:53.255Z,42.20
2023-04-22T22:11:30.272Z,39.53
2023-04-22T22:13:57.944Z,42.37
2023-04-22T22:16:24.776Z,37.70
2023-04-22T22:18:51.916Z,39.03
2023-04-22T22:21:18.686Z,38.10
2023-04-22T22:23:45.100Z,36.80
2023-04-22T22:26:11.642Z,38.67
2023-04-22T22:28:38.405Z,36.40
2023-04-22T22:31:04.913Z,34.93
2023-04-22T22:33:31.302Z,37.73
2023-04-22T22:35:57.697Z,38.43
2023-04-22T22:38:24.147Z,36.70
2023-04-22T22:40:51.082Z,37.67
2023-04-22T22:43:17.500Z,35.43
2023-04-22T22:45:44.292Z,37.60
2023-04-22T22:48:10.926Z,38.57
2023-04-22T22:50:37.508Z,39.30
2023-04-22T22:53:04.024Z,42.27
2023-04-22T22:55:30.573Z,36.47
2023-04-22T22:57:57.034Z,40.53
2023-04-22T23:00:23.466Z,41.40
2023-04-22T23:02:50.604Z,42.07
2023-04-22T23:05:17.555Z,42.73
2023-04-22T23:07:44.191Z,45.97
2023-04-22T23:10:10.776Z,49.20
2023-04-22T23:12:37.201Z,40.33
2023-04-22T23:15:04.592Z,46.23
2023-04-22T23:17:31.021Z,45.27
2023-04-22T23:19:57.999Z,43.80
2023-04-22T23:22:24.638Z,46.10
2023-04-22T23:24:51.382Z,48.60
2023-04-22T23:27:18.570Z,45.10
2023-04-22T23:29:45.421Z,49.53
2023-04-22T23:32:14.973Z,53.17
2023-04-22T23:34:45.657Z,46.80
2023-04-22T23:37:14.808Z,50.17
2023-04-22T23:39:42.491Z,52.33
2023-04-22T23:42:08.942Z,50.90
2023-04-22T23:44:35.867Z,49.13
2023-04-22T23:47:03.161Z,56.17
2023-04-22T23:49:30.929Z,54.13
2023-04-22T23:51:57.468Z,53.30
2023-04-22T23:54:24.158Z,52.37
2023-04-22T23:56:51.464Z,52.73
2023-04-22T23:59:18.255Z,51.37
