createdAt,value
2018-04-24T00:47:01.026Z,74.78
2018-04-24T00:49:34.293Z,74.83
2018-04-24T00:52:07.568Z,74.70
2018-04-24T00:54:41.626Z,74.81
2018-04-24T00:57:14.880Z,74.83
2018-04-24T00:59:48.931Z,74.95
2018-04-24T02:33:24.188Z,75.95
2018-04-24T02:35:57.441Z,75.82
2018-04-24T02:38:30.716Z,75.86
2018-04-24T02:41:03.972Z,75.81
2018-04-24T02:43:37.247Z,75.80
2018-04-24T03:47:58.063Z,76.09
2018-04-24T03:50:31.347Z,76.10
2018-04-24T03:53:05.362Z,76.26
2018-04-24T03:55:38.640Z,76.09
2018-04-24T03:58:12.655Z,76.02
2018-04-24T04:33:17.052Z,76.47
2018-04-24T04:35:50.316Z,76.45
2018-04-24T04:38:23.592Z,76.65
2018-04-24T04:40:57.633Z,76.64
2018-04-24T04:43:30.883Z,76.81
2018-04-24T04:46:04.956Z,76.90
2018-04-24T04:48:38.200Z,76.51
2018-04-24T04:51:12.240Z,76.47
2018-04-24T04:53:45.488Z,76.55
2018-04-24T04:56:18.768Z,76.63
2018-04-24T04:58:52.011Z,76.64
2018-04-24T05:01:25.284Z,76.46
2018-04-24T05:03:59.308Z,76.55
2018-04-24T05:06:32.592Z,76.55
2018-04-24T05:09:06.607Z,76.56
2018-04-24T05:11:39.893Z,76.54
2018-04-24T05:14:13.910Z,76.45
2018-04-24T05:16:47.944Z,76.45
2018-04-24T05:19:21.198Z,76.50
2018-04-24T05:21:55.239Z,76.38
2018-04-24T05:24:28.499Z,76.16
2018-04-24T05:27:01.778Z,76.13
2018-04-24T05:29:35.015Z,76.22
2018-04-24T05:32:08.304Z,75.96
2018-04-24T05:34:41.553Z,75.88
2018-04-24T05:37:14.828Z,75.90
2018-04-24T05:39:48.083Z,75.69
2018-04-24T05:42:21.356Z,75.62
2018-04-24T05:44:54.620Z,75.49
2018-04-24T05:47:27.897Z,75.49
2018-04-24T05:50:01.140Z,75.48
2018-04-24T05:52:34.403Z,75.44
2018-04-24T05:55:07.665Z,75.15
2018-04-24T05:57:40.969Z,75.04
2018-04-24T06:00:14.211Z,75.28
2018-04-24T06:02:48.257Z,75.15
2018-04-24T06:05:21.518Z,74.94
2018-04-24T06:07:54.792Z,74.48
2018-04-24T06:10:28.042Z,73.62
2018-04-24T06:13:01.319Z,73.68
2018-04-24T06:15:34.576Z,72.53
2018-04-24T06:18:07.871Z,71.88
2018-04-24T06:20:41.116Z,72.40
2018-04-24T06:23:14.399Z,72.57
2018-04-24T06:25:47.656Z,71.82
2018-04-24T06:28:20.934Z,72.14
2018-04-24T07:03:26.955Z,68.69
2018-04-24T07:06:00.222Z,69.21
2018-04-24T07:08:34.261Z,69.21
2018-04-24T07:11:07.517Z,69.44
2018-04-24T07:13:40.797Z,69.24
2018-04-24T08:01:46.500Z,64.58
2018-04-24T08:04:19.770Z,63.44
2018-04-24T08:06:53.033Z,63.10
2018-04-24T08:09:26.295Z,64.11
2018-04-24T08:11:59.552Z,63.37
2018-04-24T08:14:33.597Z,63.17
2018-04-24T09:02:40.111Z,58.12
2018-04-24T09:05:14.250Z,58.71
2018-04-24T09:07:47.520Z,57.60
2018-04-24T09:10:21.663Z,57.14
2018-04-24T09:12:54.922Z,57.35
2018-04-24T10:01:00.692Z,49.94
2018-04-24T10:03:34.737Z,50.72
2018-04-24T10:06:08.011Z,50.51
2018-04-24T10:08:41.272Z,51.34
2018-04-24T10:11:14.540Z,51.08
2018-04-24T10:13:47.855Z,51.03
2018-04-24T11:01:55.334Z,37.94
2018-04-24T11:04:28.607Z,40.12
2018-04-24T11:07:01.863Z,40.79
2018-04-24T11:09:35.132Z,41.86
2018-04-24T11:12:08.379Z,42.45
2018-04-24T11:14:41.661Z,41.80
2018-04-24T12:02:47.303Z,38.64
2018-04-24T12:05:20.524Z,39.15
2018-04-24T12:07:53.799Z,40.35
2018-04-24T12:10:27.047Z,39.82
2018-04-24T12:13:00.324Z,40.12
2018-04-24T13:01:05.953Z,33.56
2018-04-24T13:03:39.203Z,34.12
2018-04-24T13:06:13.244Z,32.27
2018-04-24T13:08:46.513Z,32.69
2018-04-24T13:11:20.549Z,33.35
2018-04-24T13:13:53.812Z,33.41
2018-04-24T14:02:00.632Z,29.90
2018-04-24T14:04:33.909Z,29.81
2018-04-24T14:07:07.187Z,28.98
2018-04-24T14:09:40.448Z,29.05
2018-04-24T14:12:13.738Z,29.40
2018-04-24T14:14:47.733Z,29.51
2018-04-24T14:46:38.449Z,27.97
2018-04-24T14:49:11.703Z,28.81
2018-04-24T14:51:44.985Z,29.30
2018-04-24T14:54:18.231Z,29.62
2018-04-24T14:56:51.521Z,29.51
2018-04-24T14:59:24.778Z,29.28
2018-04-24T15:31:15.589Z,28.88
2018-04-24T15:33:48.845Z,28.72
2018-04-24T15:36:22.133Z,28.59
2018-04-24T15:38:55.379Z,28.77
2018-04-24T15:41:28.635Z,28.63
2018-04-24T15:44:01.899Z,28.87
2018-04-24T15:46:35.153Z,28.72
2018-04-24T15:49:08.503Z,28.92
2018-04-24T15:51:41.764Z,28.49
2018-04-24T15:54:15.804Z,28.15
2018-04-24T15:56:49.080Z,28.20
2018-04-24T15:59:23.109Z,28.39
2018-04-24T16:01:56.381Z,28.07
2018-04-24T16:04:29.633Z,28.39
2018-04-24T16:07:02.912Z,28.49
2018-04-24T16:09:36.221Z,28.49
2018-04-24T16:12:09.512Z,28.62
2018-04-24T16:14:42.767Z,28.78
2018-04-24T16:17:16.042Z,29.00
2018-04-24T16:19:50.067Z,28.88
2018-04-24T16:22:23.380Z,28.14
2018-04-24T16:24:56.630Z,29.12
2018-04-24T16:27:29.946Z,29.00
2018-04-24T16:30:03.273Z,29.60
2018-04-24T16:32:36.596Z,29.32
2018-04-24T16:35:09.856Z,29.43
2018-04-24T16:37:43.124Z,30.04
2018-04-24T16:40:17.148Z,29.63
2018-04-24T16:42:50.425Z,29.35
2018-04-24T16:45:24.448Z,29.44
2018-04-24T16:47:57.720Z,29.20
2018-04-24T16:50:30.969Z,28.85
2018-04-24T16:53:04.254Z,28.61
2018-04-24T16:55:37.516Z,28.93
2018-04-24T16:58:29.928Z,28.95
2018-04-24T17:01:03.395Z,28.53
2018-04-24T17:03:36.911Z,28.87
2018-04-24T17:06:10.409Z,29.12
2018-04-24T17:08:43.877Z,29.12
2018-04-24T17:11:17.263Z,29.10
2018-04-24T17:13:50.792Z,29.15
2018-04-24T17:16:24.171Z,29.49
2018-04-24T17:18:57.679Z,29.82
2018-04-24T17:21:31.155Z,29.82
2018-04-24T17:24:04.750Z,29.58
2018-04-24T17:26:38.277Z,29.74
2018-04-24T17:29:11.567Z,29.98
2018-04-24T17:31:44.825Z,29.90
2018-04-24T17:34:18.865Z,29.80
2018-04-24T17:36:52.376Z,30.05
2018-04-24T17:39:25.853Z,30.33
2018-04-24T17:41:59.464Z,30.57
2018-04-24T17:44:32.992Z,30.59
2018-04-24T17:47:06.546Z,30.74
2018-04-24T17:49:39.989Z,31.24
2018-04-24T17:52:13.279Z,31.29
2018-04-24T17:54:46.539Z,30.71
2018-04-24T17:57:19.813Z,31.00
2018-04-24T17:59:53.844Z,31.24
2018-04-24T18:02:27.897Z,31.28
2018-04-24T18:05:01.148Z,31.41
2018-04-24T18:07:35.208Z,31.33
2018-04-24T18:10:08.488Z,31.48
2018-04-24T18:12:41.772Z,31.50
2018-04-24T18:15:15.025Z,31.57
2018-04-24T18:17:49.092Z,31.74
2018-04-24T18:20:22.340Z,31.85
2018-04-24T18:22:55.623Z,31.72
2018-04-24T18:25:28.876Z,31.97
2018-04-24T18:28:02.144Z,32.10
2018-04-24T18:30:35.403Z,32.03
2018-04-24T18:33:08.667Z,32.31
2018-04-24T18:35:41.936Z,32.58
2018-04-24T18:38:15.213Z,32.58
2018-04-24T18:40:48.475Z,32.76
2018-04-24T18:43:21.740Z,32.95
2018-04-24T18:45:55.006Z,33.12
2018-04-24T18:48:28.275Z,33.37
2018-04-24T18:51:01.528Z,33.49
2018-04-24T18:53:34.985Z,33.79
2018-04-24T18:56:08.259Z,34.20
2018-04-24T18:58:41.572Z,34.09
2018-04-24T19:01:14.834Z,34.69
2018-04-24T19:03:48.136Z,34.87
2018-04-24T19:06:22.153Z,34.99
2018-04-24T19:08:56.219Z,34.68
2018-04-24T19:11:29.474Z,34.51
2018-04-24T19:14:08.363Z,34.47
2018-04-24T19:16:41.616Z,34.42
2018-04-24T19:19:20.349Z,35.10
2018-04-24T19:21:53.601Z,35.59
2018-04-24T19:24:33.119Z,35.51
2018-04-24T19:27:06.372Z,35.55
2018-04-24T19:29:39.652Z,35.75
2018-04-24T19:32:18.627Z,36.31
2018-04-24T19:34:51.904Z,37.22
2018-04-24T19:37:25.182Z,37.67
2018-04-24T19:42:56.384Z,38.73
2018-04-24T19:45:29.677Z,38.77
2018-04-24T19:48:02.921Z,39.11
2018-04-24T19:50:36.206Z,39.13
2018-04-24T19:53:09.464Z,39.67
2018-04-24T19:55:42.743Z,39.98
2018-04-24T19:58:16.771Z,40.32
2018-04-24T20:00:50.819Z,40.12
2018-04-24T20:03:24.422Z,39.74
2018-04-24T20:05:57.852Z,39.58
2018-04-24T20:08:31.271Z,39.47
2018-04-24T20:11:05.505Z,39.59
2018-04-24T20:13:38.775Z,39.67
2018-04-24T20:16:12.054Z,40.02
2018-04-24T20:18:45.310Z,40.22
2018-04-24T20:21:18.595Z,40.42
2018-04-24T20:23:51.866Z,41.17
2018-04-24T20:26:25.121Z,41.64
2018-04-24T20:28:58.387Z,41.82
2018-04-24T20:31:31.679Z,41.96
2018-04-24T20:34:05.078Z,42.13
2018-04-24T20:36:38.364Z,42.22
2018-04-24T20:39:11.621Z,42.20
2018-04-24T20:41:44.917Z,42.02
2018-04-24T20:44:18.167Z,42.16
2018-04-24T20:46:51.464Z,42.39
2018-04-24T20:49:24.721Z,42.28
2018-04-24T20:51:58.011Z,42.52
2018-04-24T20:54:31.269Z,42.56
2018-04-24T20:57:04.650Z,42.60
2018-04-24T20:59:37.924Z,42.54
2018-04-24T21:02:11.239Z,42.49
2018-04-24T21:04:44.499Z,42.61
2018-04-24T21:07:17.784Z,42.67
2018-04-24T21:09:51.039Z,43.09
2018-04-24T21:12:24.319Z,43.21
2018-04-24T21:14:57.580Z,43.33
2018-04-24T21:17:30.856Z,43.38
2018-04-24T21:20:04.877Z,43.54
2018-04-24T21:22:38.168Z,43.97
2018-04-24T21:25:12.192Z,43.75
2018-04-24T21:27:45.482Z,44.07
2018-04-24T21:30:19.501Z,44.42
2018-04-24T21:32:52.786Z,44.74
2018-04-24T21:35:26.036Z,44.74
2018-04-24T21:37:59.316Z,44.96
2018-04-24T21:40:32.575Z,45.23
2018-04-24T21:43:05.844Z,45.24
2018-04-24T21:45:39.872Z,45.37
2018-04-24T21:48:13.911Z,45.50
2018-04-24T21:50:47.168Z,45.67
2018-04-24T21:53:20.449Z,45.83
2018-04-24T21:55:53.735Z,45.99
2018-04-24T21:58:27.006Z,46.22
2018-04-24T22:01:00.259Z,46.27
2018-04-24T22:03:33.550Z,46.44
2018-04-24T22:06:06.809Z,46.61
2018-04-24T22:08:40.091Z,46.70
2018-04-24T22:11:13.336Z,46.84
2018-04-24T22:13:46.613Z,46.76
2018-04-24T22:16:19.869Z,46.97
2018-04-24T22:18:53.148Z,47.20
2018-04-24T22:21:26.420Z,47.15
2018-04-24T22:23:59.704Z,47.39
2018-04-24T22:26:32.951Z,47.76
2018-04-24T22:29:06.236Z,47.98
2018-04-24T22:31:39.496Z,47.90
2018-04-24T22:34:12.773Z,48.19
2018-04-24T22:36:46.031Z,48.02
2018-04-24T22:39:19.309Z,48.21
2018-04-24T22:41:52.571Z,48.15
2018-04-24T22:44:25.876Z,48.29
2018-04-24T22:46:59.133Z,48.00
2018-04-24T22:49:33.178Z,48.03
2018-04-24T22:52:06.445Z,48.21
2018-04-24T22:54:39.732Z,48.38
2018-04-24T22:57:13.760Z,48.93
2018-04-24T22:59:47.028Z,49.42
2018-04-24T23:02:21.049Z,49.25
2018-04-24T23:04:54.315Z,49.77
2018-04-24T23:07:27.576Z,49.70
2018-04-24T23:10:00.064Z,49.92
2018-04-24T23:12:51.281Z,50.03
