createdAt,value
2017-08-12T00:00:50.052Z,8.40
2017-08-12T00:21:45.192Z,10.30
2017-08-12T00:32:08.538Z,20.47
2017-08-12T00:47:49.097Z,17.53
2017-08-12T00:58:11.786Z,22.33
2017-08-12T01:08:34.460Z,33.90
2017-08-12T01:29:35.051Z,36.57
2017-08-12T01:50:42.706Z,31.03
2017-08-12T02:01:04.519Z,16.83
2017-08-12T02:22:01.905Z,18.30
2017-08-12T02:32:25.505Z,14.50
2017-08-12T02:42:48.743Z,7.73
2017-08-12T02:53:23.203Z,6.50
2017-08-12T03:07:17.177Z,8.20
2017-08-12T03:38:43.266Z,10.70
2017-08-12T03:49:05.069Z,11.03
2017-08-12T03:59:27.897Z,15.87
2017-08-12T04:09:50.505Z,16.07
2017-08-12T04:20:13.046Z,20.57
2017-08-12T04:30:35.645Z,20.03
2017-08-12T04:46:16.104Z,33.50
2017-08-12T04:56:38.785Z,27.13
2017-08-12T05:07:00.763Z,28.30
2017-08-12T05:17:23.308Z,28.77
2017-08-12T05:27:46.029Z,41.53
2017-08-12T05:38:07.830Z,30.13
2017-08-12T05:52:49.732Z,18.93
2017-08-12T06:03:11.730Z,46.67
2017-08-12T06:13:36.521Z,34.03
2017-08-12T06:23:59.247Z,30.17
2017-08-12T06:34:21.881Z,40.60
2017-08-12T06:44:44.575Z,44.93
2017-08-12T06:55:11.155Z,55.27
2017-08-12T07:05:34.463Z,84.17
2017-08-12T07:15:56.383Z,74.77
2017-08-12T07:26:20.578Z,56.40
2017-08-12T07:36:48.139Z,58.23
2017-08-12T07:47:11.115Z,47.83
2017-08-12T07:57:33.886Z,57.77
2017-08-12T08:07:55.866Z,53.23
2017-08-12T08:18:18.556Z,51.20
2017-08-12T08:28:41.379Z,48.80
2017-08-12T08:39:03.504Z,35.77
2017-08-12T08:49:26.908Z,30.60
2017-08-12T08:59:49.981Z,33.70
2017-08-12T09:10:12.711Z,33.13
2017-08-12T09:20:35.342Z,42.17
2017-08-12T09:30:58.173Z,23.48
2017-08-12T09:46:35.988Z,23.90
2017-08-12T09:56:57.269Z,23.47
2017-08-12T10:07:19.224Z,23.20
2017-08-12T10:17:41.937Z,21.60
2017-08-12T10:28:03.993Z,20.70
2017-08-12T10:38:26.587Z,20.07
2017-08-12T10:48:49.474Z,17.42
2017-08-12T10:53:55.379Z,14.70
2017-08-12T11:04:18.083Z,20.60
2017-08-12T11:14:55.114Z,16.80
2017-08-12T11:30:43.303Z,18.25
2017-08-12T11:41:22.208Z,18.30
2017-08-12T12:29:10.088Z,7.03
2017-08-12T12:39:37.100Z,5.10
2017-08-12T12:50:01.721Z,5.37
2017-08-12T13:11:29.024Z,9.70
2017-08-12T13:21:50.810Z,5.80
2017-08-12T13:32:13.506Z,3.10
2017-08-12T13:47:51.934Z,1.90
2017-08-12T13:58:12.994Z,2.90
2017-08-12T14:08:42.191Z,2.60
2017-08-12T14:19:08.048Z,2.40
2017-08-12T14:29:35.773Z,5.70
2017-08-12T14:40:01.636Z,3.20
2017-08-12T14:50:28.140Z,3.10
2017-08-12T15:06:14.861Z,8.48
2017-08-12T15:16:40.921Z,12.05
2017-08-12T15:27:08.549Z,11.70
2017-08-12T15:48:14.283Z,9.90
2017-08-12T15:58:35.879Z,9.55
2017-08-12T16:09:02.967Z,12.60
2017-08-12T16:19:25.483Z,17.48
2017-08-12T16:29:48.148Z,13.70
2017-08-12T16:55:59.105Z,17.13
2017-08-12T17:06:21.812Z,23.87
2017-08-12T17:16:44.440Z,17.13
2017-08-12T17:27:06.327Z,15.27
2017-08-12T17:37:29.036Z,16.02
2017-08-12T17:47:55.626Z,16.37
2017-08-12T17:58:20.541Z,15.10
2017-08-12T18:08:42.237Z,15.43
2017-08-12T18:19:08.819Z,13.27
2017-08-12T18:24:14.657Z,18.67
2017-08-12T18:34:37.299Z,17.70
2017-08-12T18:50:16.053Z,15.40
2017-08-12T19:00:38.138Z,22.70
2017-08-12T19:11:05.793Z,21.57
2017-08-12T19:21:29.004Z,15.10
2017-08-12T19:31:54.609Z,17.27
2017-08-12T20:08:55.868Z,17.12
2017-08-12T20:19:18.442Z,17.50
2017-08-12T20:29:53.434Z,15.88
2017-08-12T20:45:38.336Z,16.07
2017-08-12T20:56:05.025Z,22.13
2017-08-12T21:06:36.556Z,17.80
2017-08-12T21:27:44.114Z,30.17
2017-08-12T21:38:06.643Z,25.10
2017-08-12T21:48:29.224Z,31.07
2017-08-12T22:04:21.661Z,33.33
2017-08-12T22:14:48.249Z,24.27
2017-08-12T22:25:10.015Z,45.00
2017-08-12T22:35:32.614Z,37.13
2017-08-12T22:45:55.172Z,42.78
2017-08-12T22:56:21.749Z,53.03
2017-08-12T23:06:43.560Z,61.97
2017-08-12T23:17:05.357Z,63.50
2017-08-12T23:27:27.150Z,62.20
2017-08-12T23:37:51.681Z,36.37
2017-08-12T23:48:14.296Z,29.67
2017-08-12T23:58:36.860Z,26.52
