createdAt,value
2018-06-20T00:00:49.401Z,20.90
2018-06-20T00:03:18.538Z,20.92
2018-06-20T00:05:47.792Z,20.91
2018-06-20T00:08:16.892Z,20.91
2018-06-20T00:10:46.031Z,20.88
2018-06-20T00:13:15.194Z,20.89
2018-06-20T00:15:44.356Z,20.86
2018-06-20T00:18:13.797Z,20.84
2018-06-20T00:20:42.899Z,20.85
2018-06-20T00:23:12.036Z,20.85
2018-06-20T00:25:41.209Z,20.83
2018-06-20T00:28:10.412Z,20.84
2018-06-20T00:30:39.604Z,20.82
2018-06-20T00:33:08.720Z,20.83
2018-06-20T00:35:37.866Z,20.84
2018-06-20T00:38:07.006Z,20.85
2018-06-20T00:40:36.107Z,20.83
2018-06-20T00:43:23.330Z,20.85
2018-06-20T00:45:55.226Z,20.84
2018-06-20T00:48:24.415Z,20.84
2018-06-20T00:50:53.563Z,20.83
2018-06-20T00:53:22.703Z,20.82
2018-06-20T00:56:03.090Z,20.86
2018-06-20T00:58:32.303Z,20.83
2018-06-20T01:01:01.436Z,20.82
2018-06-20T01:03:30.575Z,20.80
2018-06-20T01:05:59.712Z,20.80
2018-06-20T01:08:28.846Z,20.79
2018-06-20T01:10:58.035Z,20.81
2018-06-20T01:13:27.220Z,20.80
2018-06-20T01:15:57.216Z,20.79
2018-06-20T01:18:26.992Z,20.78
2018-06-20T01:20:56.198Z,20.77
2018-06-20T01:23:25.377Z,20.76
2018-06-20T01:25:54.614Z,20.73
2018-06-20T01:28:23.741Z,20.75
2018-06-20T01:30:54.045Z,20.76
2018-06-20T01:33:23.235Z,20.73
2018-06-20T01:35:52.459Z,20.70
2018-06-20T01:38:22.038Z,20.69
2018-06-20T01:40:51.175Z,20.67
2018-06-20T01:43:20.345Z,20.67
2018-06-20T01:45:56.099Z,20.66
2018-06-20T01:48:25.295Z,20.67
2018-06-20T01:50:57.667Z,20.68
2018-06-20T01:53:26.861Z,20.67
2018-06-20T01:55:56.058Z,20.65
2018-06-20T01:58:25.210Z,20.60
2018-06-20T02:00:54.397Z,20.60
2018-06-20T02:03:23.547Z,20.59
2018-06-20T02:05:52.706Z,20.59
2018-06-20T02:08:23.075Z,20.59
2018-06-20T02:10:52.231Z,20.55
2018-06-20T02:13:21.434Z,20.57
2018-06-20T02:15:50.561Z,20.51
2018-06-20T02:18:19.740Z,20.48
2018-06-20T02:20:49.068Z,20.48
2018-06-20T02:23:18.268Z,20.44
2018-06-20T02:25:47.441Z,20.50
2018-06-20T02:28:16.584Z,20.45
2018-06-20T02:30:45.756Z,20.44
2018-06-20T02:33:14.904Z,20.44
2018-06-20T02:35:44.115Z,20.43
2018-06-20T02:38:13.288Z,20.44
2018-06-20T02:40:44.167Z,20.45
2018-06-20T02:43:14.201Z,20.46
2018-06-20T02:45:46.390Z,20.44
2018-06-20T02:48:15.604Z,20.45
2018-06-20T02:50:44.763Z,20.42
2018-06-20T02:53:13.922Z,20.42
2018-06-20T02:55:43.154Z,20.42
2018-06-20T02:58:12.352Z,20.42
2018-06-20T03:00:42.682Z,20.41
2018-06-20T03:03:12.101Z,20.38
2018-06-20T03:05:41.398Z,20.36
2018-06-20T03:08:10.501Z,20.33
2018-06-20T03:10:39.678Z,20.32
2018-06-20T03:13:08.809Z,20.30
2018-06-20T03:15:38.399Z,20.29
2018-06-20T03:18:07.642Z,20.29
2018-06-20T03:20:36.816Z,20.27
2018-06-20T03:23:05.998Z,20.26
2018-06-20T03:25:35.215Z,20.23
2018-06-20T03:28:04.431Z,20.27
2018-06-20T03:30:33.554Z,20.24
2018-06-20T03:33:04.692Z,20.29
2018-06-20T03:35:33.818Z,20.26
2018-06-20T03:38:02.996Z,20.21
2018-06-20T03:40:32.073Z,20.20
2018-06-20T03:43:01.299Z,20.20
2018-06-20T03:45:30.375Z,20.17
2018-06-20T03:47:59.537Z,20.19
2018-06-20T03:50:28.651Z,20.19
2018-06-20T03:52:57.781Z,20.21
2018-06-20T03:55:26.913Z,20.21
2018-06-20T03:57:56.129Z,20.20
2018-06-20T04:00:25.273Z,20.19
2018-06-20T04:02:54.375Z,20.21
2018-06-20T04:05:23.566Z,20.24
2018-06-20T04:07:52.674Z,20.24
2018-06-20T04:10:21.792Z,20.27
2018-06-20T04:12:51.072Z,20.22
2018-06-20T04:15:20.247Z,20.25
2018-06-20T04:17:49.386Z,20.26
2018-06-20T04:20:18.495Z,20.26
2018-06-20T04:22:47.774Z,20.26
2018-06-20T04:25:17.422Z,20.27
2018-06-20T04:27:46.589Z,20.27
2018-06-20T04:30:15.812Z,20.27
2018-06-20T04:32:44.975Z,20.30
2018-06-20T04:35:14.136Z,20.31
2018-06-20T04:37:43.254Z,20.32
2018-06-20T04:40:12.369Z,20.34
2018-06-20T04:42:41.508Z,20.37
2018-06-20T04:45:10.683Z,20.37
2018-06-20T04:47:39.849Z,20.37
2018-06-20T04:50:09.051Z,20.42
2018-06-20T04:52:38.640Z,20.46
2018-06-20T04:55:07.960Z,20.48
2018-06-20T04:57:37.067Z,20.49
2018-06-20T05:00:06.253Z,20.49
2018-06-20T05:02:35.556Z,20.49
2018-06-20T05:05:05.145Z,20.51
2018-06-20T05:07:34.402Z,20.52
2018-06-20T05:10:03.859Z,20.50
2018-06-20T05:12:32.963Z,20.52
2018-06-20T05:15:02.068Z,20.51
2018-06-20T05:17:31.234Z,20.58
2018-06-20T05:20:00.462Z,20.60
2018-06-20T05:22:29.611Z,20.63
2018-06-20T05:24:58.769Z,20.64
2018-06-20T05:27:28.487Z,20.67
2018-06-20T05:29:57.611Z,20.72
2018-06-20T05:32:26.935Z,20.74
2018-06-20T05:34:56.088Z,20.80
2018-06-20T05:37:25.308Z,20.78
2018-06-20T05:39:56.110Z,20.79
2018-06-20T05:42:26.310Z,20.76
2018-06-20T05:44:55.454Z,20.78
2018-06-20T05:47:25.199Z,20.86
2018-06-20T05:49:54.411Z,20.96
2018-06-20T05:52:23.608Z,21.03
2018-06-20T05:54:52.805Z,21.05
2018-06-20T05:57:22.070Z,21.08
2018-06-20T05:59:51.262Z,21.12
2018-06-20T06:02:21.130Z,21.15
2018-06-20T06:04:50.373Z,21.20
2018-06-20T06:07:19.548Z,21.24
2018-06-20T06:09:48.715Z,21.19
2018-06-20T06:12:17.900Z,21.15
2018-06-20T06:14:47.106Z,21.13
2018-06-20T06:17:16.372Z,21.14
2018-06-20T06:19:45.492Z,21.17
2018-06-20T06:22:14.654Z,21.16
2018-06-20T06:24:43.747Z,21.15
2018-06-20T06:27:12.907Z,21.16
2018-06-20T06:29:42.059Z,21.22
2018-06-20T06:32:11.289Z,21.19
2018-06-20T06:34:40.439Z,21.22
2018-06-20T06:37:09.586Z,21.19
2018-06-20T06:39:38.763Z,21.23
2018-06-20T06:42:07.859Z,21.32
2018-06-20T06:44:37.021Z,21.37
2018-06-20T06:47:06.148Z,21.46
2018-06-20T06:49:35.389Z,21.69
2018-06-20T06:52:04.561Z,21.81
2018-06-20T06:54:34.006Z,21.80
2018-06-20T06:57:03.127Z,21.70
2018-06-20T06:59:32.951Z,21.66
2018-06-20T07:02:03.072Z,21.67
2018-06-20T07:04:32.196Z,21.69
2018-06-20T07:07:01.392Z,21.67
2018-06-20T07:09:31.216Z,21.58
2018-06-20T07:12:00.430Z,21.60
2018-06-20T07:14:29.663Z,21.58
2018-06-20T07:16:58.764Z,21.56
2018-06-20T07:19:27.911Z,21.52
2018-06-20T07:21:57.014Z,21.60
2018-06-20T07:24:26.276Z,21.58
2018-06-20T07:26:55.313Z,21.52
2018-06-20T07:29:24.603Z,21.53
2018-06-20T07:31:53.873Z,21.59
2018-06-20T07:34:23.068Z,21.60
2018-06-20T07:36:52.176Z,21.63
2018-06-20T07:39:21.361Z,21.68
2018-06-20T07:41:50.537Z,21.75
2018-06-20T07:44:19.741Z,21.85
2018-06-20T07:46:48.916Z,22.00
2018-06-20T07:49:18.052Z,22.06
2018-06-20T07:51:53.940Z,22.20
2018-06-20T07:54:23.170Z,22.27
2018-06-20T07:56:52.302Z,22.36
2018-06-20T07:59:22.030Z,22.45
2018-06-20T08:02:07.893Z,22.47
2018-06-20T08:04:42.218Z,22.54
2018-06-20T08:07:16.561Z,22.55
2018-06-20T08:09:51.201Z,22.64
2018-06-20T08:12:25.728Z,22.78
2018-06-20T08:15:00.264Z,22.91
2018-06-20T08:17:35.193Z,23.01
2018-06-20T08:20:08.504Z,23.10
2018-06-20T08:22:37.602Z,23.25
2018-06-20T08:25:07.500Z,23.41
2018-06-20T08:27:37.141Z,23.60
2018-06-20T08:30:07.890Z,23.82
2018-06-20T08:32:37.015Z,23.98
2018-06-20T08:35:06.275Z,24.02
2018-06-20T08:37:35.400Z,23.92
2018-06-20T08:40:04.578Z,23.95
2018-06-20T08:42:33.848Z,23.95
2018-06-20T08:45:02.948Z,23.89
2018-06-20T08:47:32.205Z,23.88
2018-06-20T08:50:01.414Z,23.85
2018-06-20T08:52:30.534Z,23.90
2018-06-20T08:54:59.687Z,24.02
2018-06-20T08:57:28.863Z,24.21
2018-06-20T08:59:58.104Z,24.24
2018-06-20T09:02:27.445Z,24.38
2018-06-20T09:05:02.020Z,24.57
2018-06-20T09:07:36.422Z,24.63
2018-06-20T09:10:18.300Z,24.72
2018-06-20T09:12:52.653Z,24.74
2018-06-20T09:15:26.972Z,24.88
2018-06-20T09:18:01.254Z,24.91
2018-06-20T09:20:30.878Z,24.81
2018-06-20T09:23:00.050Z,24.85
2018-06-20T09:25:29.240Z,24.69
2018-06-20T09:27:58.449Z,24.69
2018-06-20T09:30:27.578Z,24.72
2018-06-20T09:32:56.692Z,24.88
2018-06-20T09:35:25.881Z,24.89
2018-06-20T09:37:55.031Z,24.80
2018-06-20T09:40:24.184Z,24.59
2018-06-20T09:42:53.336Z,24.42
2018-06-20T09:45:22.517Z,24.48
2018-06-20T09:47:51.595Z,24.64
2018-06-20T09:50:25.826Z,24.80
2018-06-20T09:52:55.738Z,24.95
2018-06-20T09:55:24.919Z,25.07
2018-06-20T09:57:54.396Z,25.02
2018-06-20T10:00:28.949Z,25.15
2018-06-20T10:03:03.321Z,25.12
2018-06-20T10:05:37.625Z,25.18
2018-06-20T10:08:11.990Z,25.19
2018-06-20T10:10:48.206Z,25.14
2018-06-20T10:13:18.585Z,25.19
2018-06-20T10:15:47.713Z,25.19
2018-06-20T10:18:16.898Z,25.18
2018-06-20T10:20:46.083Z,25.14
2018-06-20T10:23:15.432Z,25.29
2018-06-20T10:25:44.588Z,25.44
2018-06-20T10:28:13.703Z,25.55
2018-06-20T10:30:42.995Z,25.55
2018-06-20T10:33:12.095Z,25.56
2018-06-20T10:35:41.201Z,25.71
2018-06-20T10:38:10.404Z,25.76
2018-06-20T10:40:39.559Z,25.78
2018-06-20T10:43:08.671Z,25.72
2018-06-20T10:45:43.134Z,25.69
2018-06-20T10:48:15.743Z,25.83
2018-06-20T10:50:44.980Z,25.70
2018-06-20T10:53:14.101Z,25.64
2018-06-20T10:55:43.307Z,25.55
2018-06-20T10:58:17.572Z,25.60
2018-06-20T11:00:51.861Z,25.61
2018-06-20T11:03:26.315Z,25.80
2018-06-20T11:06:00.671Z,25.90
2018-06-20T11:08:35.062Z,25.93
2018-06-20T11:12:11.354Z,25.95
2018-06-20T11:14:40.727Z,25.97
2018-06-20T11:17:09.858Z,26.08
2018-06-20T11:19:39.068Z,26.07
2018-06-20T11:22:08.183Z,26.12
2018-06-20T11:24:37.277Z,26.23
2018-06-20T11:27:06.419Z,26.44
2018-06-20T11:29:35.524Z,26.38
2018-06-20T11:32:04.740Z,26.33
2018-06-20T11:34:33.937Z,26.55
2018-06-20T11:37:04.009Z,26.75
2018-06-20T11:39:33.167Z,26.81
2018-06-20T11:42:02.294Z,26.79
2018-06-20T11:44:31.504Z,26.84
2018-06-20T11:47:05.904Z,27.01
2018-06-20T11:49:35.034Z,27.56
2018-06-20T11:52:08.340Z,28.10
2018-06-20T11:54:37.544Z,28.04
2018-06-20T11:57:07.032Z,28.38
2018-06-20T11:59:42.051Z,28.95
2018-06-20T12:02:16.366Z,29.07
2018-06-20T12:04:50.819Z,29.52
2018-06-20T12:07:25.186Z,29.70
2018-06-20T12:09:59.613Z,29.86
2018-06-20T12:12:33.956Z,30.32
2018-06-20T12:15:08.297Z,30.67
2018-06-20T12:17:42.716Z,31.03
2018-06-20T12:20:17.173Z,31.02
2018-06-20T12:22:51.607Z,30.87
2018-06-20T12:25:26.019Z,30.34
2018-06-20T12:28:00.549Z,29.67
2018-06-20T12:30:34.941Z,29.56
2018-06-20T12:33:09.239Z,29.69
2018-06-20T12:35:43.824Z,29.71
2018-06-20T12:38:18.147Z,29.95
2018-06-20T12:41:04.861Z,30.23
2018-06-20T12:43:39.241Z,30.44
2018-06-20T12:46:13.535Z,30.84
2018-06-20T12:48:42.699Z,30.79
2018-06-20T12:51:18.201Z,30.67
2018-06-20T12:53:48.355Z,31.10
2018-06-20T12:56:17.510Z,31.41
2018-06-20T12:58:46.715Z,31.08
2018-06-20T13:01:15.880Z,30.87
2018-06-20T13:03:45.093Z,30.86
2018-06-20T13:06:14.529Z,31.17
2018-06-20T13:08:43.706Z,31.45
2018-06-20T13:11:12.828Z,31.41
2018-06-20T13:13:41.998Z,31.39
2018-06-20T13:16:11.182Z,31.05
2018-06-20T13:18:41.141Z,31.26
2018-06-20T13:21:10.383Z,31.30
2018-06-20T13:23:39.539Z,31.53
2018-06-20T13:26:08.702Z,31.38
2018-06-20T13:28:37.875Z,31.40
2018-06-20T13:31:12.232Z,31.87
2018-06-20T13:34:46.370Z,31.98
2018-06-20T13:37:21.838Z,32.47
2018-06-20T13:39:56.292Z,32.80
2018-06-20T13:42:30.863Z,32.99
2018-06-20T13:46:03.088Z,32.16
2018-06-20T13:48:34.164Z,32.61
2018-06-20T13:51:04.292Z,33.22
2018-06-20T13:53:33.490Z,33.44
2018-06-20T13:56:02.802Z,33.57
2018-06-20T13:58:32.950Z,32.95
2018-06-20T14:01:02.440Z,32.34
2018-06-20T14:03:31.636Z,31.45
2018-06-20T14:06:00.755Z,31.54
2018-06-20T14:08:31.664Z,32.22
2018-06-20T14:11:00.760Z,32.17
2018-06-20T14:13:29.939Z,31.77
2018-06-20T14:15:59.091Z,32.34
2018-06-20T14:18:28.242Z,32.61
2018-06-20T14:21:02.566Z,32.75
2018-06-20T14:23:31.807Z,33.14
2018-06-20T14:26:00.946Z,33.36
2018-06-20T14:28:30.253Z,32.87
2018-06-20T14:31:04.682Z,33.02
2018-06-20T14:33:39.245Z,33.54
2018-06-20T14:36:13.586Z,33.66
2018-06-20T14:38:48.042Z,33.51
2018-06-20T14:41:21.853Z,33.39
2018-06-20T14:43:56.355Z,33.82
2018-06-20T14:46:27.351Z,34.23
2018-06-20T14:48:56.605Z,33.91
2018-06-20T14:51:25.795Z,33.70
2018-06-20T14:53:55.036Z,33.55
2018-06-20T14:56:24.263Z,33.75
2018-06-20T14:58:53.451Z,33.96
2018-06-20T15:01:22.606Z,33.88
2018-06-20T15:03:51.773Z,33.41
2018-06-20T15:06:20.969Z,33.35
2018-06-20T15:08:50.155Z,33.55
2018-06-20T15:11:19.371Z,34.20
2018-06-20T15:13:48.454Z,34.54
2018-06-20T15:16:22.670Z,34.00
2018-06-20T15:18:51.778Z,33.53
2018-06-20T15:21:20.869Z,33.59
2018-06-20T15:23:50.035Z,33.26
2018-06-20T15:26:24.605Z,33.00
2018-06-20T15:28:59.017Z,33.11
2018-06-20T15:31:33.368Z,32.81
2018-06-20T15:34:07.709Z,32.66
2018-06-20T15:36:42.017Z,32.63
2018-06-20T15:39:11.159Z,32.58
2018-06-20T15:41:40.345Z,32.49
2018-06-20T15:44:09.477Z,32.57
2018-06-20T15:46:38.745Z,32.52
2018-06-20T15:49:07.965Z,32.33
2018-06-20T15:51:37.181Z,32.28
2018-06-20T15:54:06.357Z,32.17
2018-06-20T15:56:35.464Z,32.38
2018-06-20T15:59:05.597Z,32.14
2018-06-20T16:01:34.741Z,32.06
2018-06-20T16:04:03.892Z,31.93
2018-06-20T16:06:33.039Z,31.85
2018-06-20T16:09:07.698Z,31.56
2018-06-20T16:11:36.888Z,31.39
2018-06-20T16:14:06.123Z,31.36
2018-06-20T16:16:35.426Z,31.29
2018-06-20T16:20:08.595Z,31.05
2018-06-20T16:22:43.084Z,30.57
2018-06-20T16:25:17.628Z,30.35
2018-06-20T16:27:51.993Z,30.17
2018-06-20T16:30:26.511Z,30.07
2018-06-20T16:32:55.684Z,29.77
2018-06-20T16:35:25.000Z,29.71
2018-06-20T16:37:54.305Z,29.78
2018-06-20T16:40:23.461Z,29.88
2018-06-20T16:42:52.845Z,29.81
2018-06-20T16:45:21.981Z,29.72
2018-06-20T16:47:51.152Z,29.56
2018-06-20T16:50:20.324Z,29.53
2018-06-20T16:52:49.455Z,29.43
2018-06-20T16:55:18.608Z,29.35
2018-06-20T16:57:47.839Z,29.31
2018-06-20T17:00:16.982Z,29.26
2018-06-20T17:02:46.400Z,29.28
2018-06-20T17:05:15.535Z,29.25
2018-06-20T17:07:45.194Z,29.21
2018-06-20T17:10:16.589Z,29.17
2018-06-20T17:12:51.116Z,29.19
2018-06-20T17:15:25.355Z,29.19
2018-06-20T17:17:59.747Z,29.20
2018-06-20T17:20:34.867Z,29.14
2018-06-20T17:23:09.312Z,29.08
2018-06-20T17:25:39.492Z,29.10
2018-06-20T17:28:08.793Z,29.01
2018-06-20T17:30:38.046Z,29.08
2018-06-20T17:33:07.323Z,28.99
2018-06-20T17:35:36.504Z,28.88
2018-06-20T17:38:05.824Z,28.82
2018-06-20T17:40:34.931Z,28.75
2018-06-20T17:43:04.099Z,28.75
2018-06-20T17:45:33.309Z,28.73
2018-06-20T17:48:02.461Z,28.67
2018-06-20T17:50:31.645Z,28.68
2018-06-20T17:53:00.798Z,28.68
2018-06-20T17:55:29.904Z,28.61
2018-06-20T17:57:59.053Z,28.63
2018-06-20T18:00:28.287Z,28.58
2018-06-20T18:02:57.470Z,28.53
2018-06-20T18:05:31.802Z,28.49
2018-06-20T18:08:06.255Z,28.50
2018-06-20T18:10:40.599Z,28.44
2018-06-20T18:13:09.747Z,28.34
2018-06-20T18:15:43.968Z,28.34
2018-06-20T18:18:13.148Z,28.35
2018-06-20T18:20:42.294Z,28.23
2018-06-20T18:23:11.516Z,28.12
2018-06-20T18:25:40.681Z,28.06
2018-06-20T18:28:09.976Z,28.02
2018-06-20T18:30:40.076Z,28.07
2018-06-20T18:33:09.212Z,28.00
2018-06-20T18:35:38.379Z,28.10
2018-06-20T18:38:07.491Z,27.92
2018-06-20T18:40:36.618Z,27.83
2018-06-20T18:43:05.705Z,27.87
2018-06-20T18:45:34.892Z,27.78
2018-06-20T18:48:09.306Z,27.66
2018-06-20T18:50:38.424Z,27.64
2018-06-20T18:53:07.566Z,27.55
2018-06-20T18:55:36.740Z,27.54
2018-06-20T18:58:11.107Z,27.58
2018-06-20T19:00:45.586Z,27.47
2018-06-20T19:03:19.871Z,27.39
2018-06-20T19:05:54.368Z,27.34
2018-06-20T19:08:28.639Z,27.26
2018-06-20T19:10:58.318Z,27.21
2018-06-20T19:13:27.699Z,27.21
2018-06-20T19:15:57.123Z,27.09
2018-06-20T19:18:26.394Z,27.11
2018-06-20T19:20:55.655Z,27.01
2018-06-20T19:23:27.848Z,26.94
2018-06-20T19:25:57.063Z,26.85
2018-06-20T19:28:26.237Z,26.82
2018-06-20T19:30:55.413Z,26.72
2018-06-20T19:33:24.713Z,26.63
2018-06-20T19:35:53.884Z,26.57
2018-06-20T19:38:23.069Z,26.50
2018-06-20T19:40:52.547Z,26.49
2018-06-20T19:43:21.779Z,26.40
2018-06-20T19:45:50.930Z,26.31
2018-06-20T19:48:20.124Z,26.30
2018-06-20T19:50:49.307Z,26.27
2018-06-20T19:53:18.447Z,26.17
2018-06-20T19:55:47.709Z,26.08
2018-06-20T19:58:16.981Z,26.01
2018-06-20T20:00:46.297Z,25.99
2018-06-20T20:03:15.499Z,25.92
2018-06-20T20:05:44.685Z,25.92
2018-06-20T20:08:13.928Z,25.86
2018-06-20T20:10:43.260Z,25.80
2018-06-20T20:13:12.491Z,25.82
2018-06-20T20:15:41.788Z,25.73
2018-06-20T20:18:10.987Z,25.66
2018-06-20T20:20:40.147Z,25.61
2018-06-20T20:23:09.340Z,25.61
2018-06-20T20:25:38.618Z,25.57
2018-06-20T20:28:07.861Z,25.60
2018-06-20T20:30:37.083Z,25.60
2018-06-20T20:33:06.271Z,25.52
2018-06-20T20:35:35.494Z,25.47
2018-06-20T20:38:04.688Z,25.46
2018-06-20T20:40:34.377Z,25.39
2018-06-20T20:43:03.575Z,25.32
2018-06-20T20:45:32.708Z,25.28
2018-06-20T20:48:01.848Z,25.25
2018-06-20T20:50:31.073Z,25.22
2018-06-20T20:53:00.204Z,25.18
2018-06-20T20:55:29.519Z,25.27
2018-06-20T20:57:58.666Z,25.23
2018-06-20T21:00:27.873Z,25.15
2018-06-20T21:02:57.082Z,25.17
2018-06-20T21:05:26.752Z,25.11
2018-06-20T21:07:56.015Z,25.11
2018-06-20T21:10:25.165Z,25.08
2018-06-20T21:12:54.562Z,25.02
2018-06-20T21:15:23.805Z,24.94
2018-06-20T21:17:52.962Z,24.88
2018-06-20T21:20:22.145Z,24.84
2018-06-20T21:22:51.388Z,24.80
2018-06-20T21:25:20.574Z,24.82
2018-06-20T21:27:49.839Z,24.77
2018-06-20T21:30:18.890Z,24.69
2018-06-20T21:32:48.106Z,24.63
2018-06-20T21:35:17.246Z,24.58
2018-06-20T21:37:46.438Z,24.55
2018-06-20T21:40:15.582Z,24.51
2018-06-20T21:42:44.734Z,24.50
2018-06-20T21:45:13.882Z,24.43
2018-06-20T21:47:43.038Z,24.37
2018-06-20T21:50:12.276Z,24.34
2018-06-20T21:52:41.448Z,24.33
2018-06-20T21:55:10.688Z,24.26
2018-06-20T21:57:39.846Z,24.20
2018-06-20T22:00:11.040Z,24.19
2018-06-20T22:02:40.675Z,24.15
2018-06-20T22:05:09.874Z,24.09
2018-06-20T22:07:40.477Z,24.08
2018-06-20T22:10:10.743Z,24.07
2018-06-20T22:12:39.825Z,24.01
2018-06-20T22:15:09.124Z,23.94
2018-06-20T22:17:38.213Z,23.91
2018-06-20T22:20:08.282Z,23.86
2018-06-20T22:22:37.481Z,23.81
2018-06-20T22:25:06.848Z,23.75
2018-06-20T22:27:36.029Z,23.74
2018-06-20T22:30:05.328Z,23.73
2018-06-20T22:32:34.464Z,23.72
2018-06-20T22:35:03.865Z,23.69
2018-06-20T22:37:33.170Z,23.64
2018-06-20T22:40:02.512Z,23.58
2018-06-20T22:42:31.748Z,23.50
2018-06-20T22:45:01.010Z,23.47
2018-06-20T22:47:30.265Z,23.43
2018-06-20T22:49:59.448Z,23.39
2018-06-20T22:52:28.655Z,23.48
2018-06-20T22:54:57.861Z,23.35
2018-06-20T22:57:27.088Z,23.27
2018-06-20T22:59:56.326Z,23.24
2018-06-20T23:02:25.586Z,23.19
2018-06-20T23:04:55.133Z,23.15
2018-06-20T23:07:24.328Z,23.09
2018-06-20T23:09:53.610Z,23.09
2018-06-20T23:12:22.827Z,23.06
2018-06-20T23:14:52.062Z,23.03
2018-06-20T23:17:21.216Z,23.01
2018-06-20T23:19:50.512Z,23.02
2018-06-20T23:22:19.702Z,23.07
2018-06-20T23:24:48.851Z,23.00
2018-06-20T23:27:18.196Z,22.98
2018-06-20T23:29:47.312Z,22.97
2018-06-20T23:32:16.559Z,23.02
2018-06-20T23:34:45.786Z,22.99
2018-06-20T23:37:15.031Z,23.05
2018-06-20T23:39:45.025Z,23.13
2018-06-20T23:42:14.411Z,23.13
2018-06-20T23:44:43.718Z,23.05
2018-06-20T23:47:12.905Z,23.03
2018-06-20T23:49:42.198Z,23.01
2018-06-20T23:52:11.363Z,22.97
2018-06-20T23:54:40.520Z,22.97
2018-06-20T23:57:10.109Z,22.90
2018-06-20T23:59:39.401Z,22.93
