createdAt,value
2023-01-08T00:01:23.062Z,10.18
2023-01-08T00:03:50.690Z,10.22
2023-01-08T00:06:21.409Z,10.20
2023-01-08T00:08:48.784Z,10.20
2023-01-08T00:11:16.253Z,10.19
2023-01-08T00:13:43.511Z,10.27
2023-01-08T00:16:13.211Z,10.27
2023-01-08T00:18:41.370Z,10.25
2023-01-08T00:21:08.728Z,10.27
2023-01-08T00:23:36.626Z,10.34
2023-01-08T00:26:06.755Z,10.38
2023-01-08T00:28:34.050Z,10.34
2023-01-08T00:31:10.490Z,10.36
2023-01-08T00:33:37.661Z,10.43
2023-01-08T00:36:14.078Z,10.40
2023-01-08T00:38:41.612Z,10.42
2023-01-08T00:41:08.970Z,10.48
2023-01-08T00:43:36.093Z,10.54
2023-01-08T00:46:03.450Z,10.48
2023-01-08T00:48:31.294Z,10.49
2023-01-08T00:51:01.903Z,10.54
2023-01-08T00:53:29.061Z,10.56
2023-01-08T00:56:00.573Z,10.51
2023-01-08T00:58:27.799Z,10.48
2023-01-08T01:00:54.643Z,10.47
2023-01-08T01:03:21.427Z,10.50
2023-01-08T01:05:48.486Z,10.45
2023-01-08T01:08:16.553Z,10.48
2023-01-08T01:10:43.430Z,10.51
2023-01-08T01:13:10.969Z,10.48
2023-01-08T01:15:38.264Z,10.50
2023-01-08T01:18:05.376Z,10.48
2023-01-08T01:20:32.360Z,10.44
2023-01-08T01:22:59.344Z,10.42
2023-01-08T01:25:26.255Z,10.41
2023-01-08T01:27:53.339Z,10.38
2023-01-08T01:30:20.475Z,10.38
2023-01-08T01:32:47.131Z,10.34
2023-01-08T01:35:14.340Z,10.30
2023-01-08T01:37:42.004Z,10.25
2023-01-08T01:40:09.709Z,10.26
2023-01-08T01:42:43.898Z,10.27
2023-01-08T01:45:16.427Z,10.25
2023-01-08T01:47:56.031Z,10.29
2023-01-08T01:50:51.475Z,10.27
2023-01-08T01:53:27.182Z,10.33
2023-01-08T01:55:55.648Z,10.31
2023-01-08T01:58:26.559Z,10.27
2023-01-08T02:00:56.032Z,10.24
2023-01-08T02:03:27.655Z,10.25
2023-01-08T02:06:17.475Z,10.25
2023-01-08T02:08:56.451Z,10.22
2023-01-08T02:11:38.652Z,10.24
2023-01-08T02:14:22.478Z,10.29
2023-01-08T02:16:57.282Z,10.29
2023-01-08T02:19:36.384Z,10.32
2023-01-08T02:22:22.597Z,10.29
2023-01-08T02:25:09.575Z,10.31
2023-01-08T02:27:40.962Z,10.29
2023-01-08T02:30:10.021Z,10.27
2023-01-08T02:32:39.081Z,10.22
2023-01-08T02:35:07.402Z,10.23
2023-01-08T02:37:36.148Z,10.23
2023-01-08T02:40:12.390Z,10.16
2023-01-08T02:42:55.527Z,10.22
2023-01-08T02:45:46.387Z,10.22
2023-01-08T02:48:32.025Z,10.24
2023-01-08T02:51:08.419Z,10.22
2023-01-08T02:53:43.308Z,10.27
2023-01-08T02:56:15.201Z,10.21
2023-01-08T02:58:44.337Z,10.17
2023-01-08T03:01:14.023Z,10.22
2023-01-08T03:03:46.727Z,10.22
2023-01-08T03:06:17.314Z,10.19
2023-01-08T03:08:47.153Z,10.15
2023-01-08T03:11:17.444Z,10.18
2023-01-08T03:13:54.933Z,10.19
2023-01-08T03:16:29.430Z,10.20
2023-01-08T03:19:14.435Z,10.20
2023-01-08T03:21:42.728Z,10.20
2023-01-08T03:24:13.289Z,10.21
2023-01-08T03:26:42.328Z,10.23
2023-01-08T03:29:14.034Z,10.24
2023-01-08T03:31:42.828Z,10.24
2023-01-08T03:34:11.722Z,10.34
2023-01-08T03:36:42.817Z,10.40
2023-01-08T03:39:25.220Z,10.37
2023-01-08T03:41:55.746Z,10.35
2023-01-08T03:44:22.950Z,10.35
2023-01-08T03:46:53.432Z,10.33
2023-01-08T03:49:22.687Z,10.33
2023-01-08T03:51:49.790Z,10.34
2023-01-08T03:54:19.860Z,10.31
2023-01-08T03:56:47.170Z,10.30
2023-01-08T03:59:15.526Z,10.30
2023-01-08T04:01:43.243Z,10.31
2023-01-08T04:04:11.884Z,10.28
2023-01-08T04:06:39.186Z,10.28
2023-01-08T04:09:06.119Z,10.35
2023-01-08T04:11:33.161Z,10.27
2023-01-08T04:13:59.789Z,10.29
2023-01-08T04:16:26.650Z,10.30
2023-01-08T04:18:53.995Z,10.30
2023-01-08T04:21:20.607Z,10.29
2023-01-08T04:23:48.251Z,10.32
2023-01-08T04:26:15.915Z,10.29
2023-01-08T04:28:42.839Z,10.30
2023-01-08T04:31:10.276Z,10.32
2023-01-08T04:33:37.642Z,10.33
2023-01-08T04:36:05.535Z,10.32
2023-01-08T04:38:32.823Z,10.25
2023-01-08T04:41:01.301Z,10.22
2023-01-08T04:43:29.819Z,10.23
2023-01-08T04:46:00.732Z,10.22
2023-01-08T04:48:29.204Z,10.21
2023-01-08T04:51:00.961Z,10.19
2023-01-08T04:53:28.893Z,10.16
2023-01-08T04:55:56.353Z,10.14
2023-01-08T04:58:23.416Z,10.10
2023-01-08T05:00:50.756Z,10.13
2023-01-08T05:03:17.776Z,10.12
2023-01-08T05:05:44.633Z,10.11
2023-01-08T05:08:11.626Z,10.14
2023-01-08T05:10:39.191Z,10.11
2023-01-08T05:13:06.298Z,10.12
2023-01-08T05:15:33.190Z,10.10
2023-01-08T05:18:05.809Z,10.05
2023-01-08T05:20:33.737Z,10.07
2023-01-08T05:23:01.672Z,10.10
2023-01-08T05:25:29.068Z,10.11
2023-01-08T05:27:55.844Z,10.07
2023-01-08T05:30:23.219Z,10.09
2023-01-08T05:32:50.092Z,10.06
2023-01-08T05:35:17.342Z,10.08
2023-01-08T05:37:44.485Z,10.10
2023-01-08T05:40:12.225Z,10.10
2023-01-08T05:42:39.500Z,10.06
2023-01-08T05:45:07.590Z,10.10
2023-01-08T05:47:35.270Z,10.05
2023-01-08T05:50:02.765Z,9.99
2023-01-08T05:52:29.608Z,9.96
2023-01-08T05:54:56.574Z,9.94
2023-01-08T05:57:23.448Z,9.91
2023-01-08T05:59:50.439Z,9.92
2023-01-08T06:02:17.881Z,9.91
2023-01-08T06:04:44.617Z,9.92
2023-01-08T06:07:11.444Z,9.96
2023-01-08T06:09:38.527Z,10.08
2023-01-08T06:12:06.109Z,10.11
2023-01-08T06:14:33.195Z,10.08
2023-01-08T06:17:00.410Z,10.13
2023-01-08T06:19:27.683Z,10.13
2023-01-08T06:21:54.714Z,10.16
2023-01-08T06:24:22.472Z,10.21
2023-01-08T06:26:49.457Z,10.21
2023-01-08T06:29:16.330Z,10.23
2023-01-08T06:31:43.689Z,10.24
2023-01-08T06:34:11.584Z,10.16
2023-01-08T06:36:38.886Z,9.97
2023-01-08T06:39:07.484Z,9.85
2023-01-08T06:41:34.889Z,9.55
2023-01-08T06:44:02.083Z,9.28
2023-01-08T06:46:29.378Z,9.19
2023-01-08T06:48:56.437Z,9.16
2023-01-08T06:51:23.455Z,9.08
2023-01-08T06:53:50.507Z,9.02
2023-01-08T06:56:17.317Z,9.03
2023-01-08T06:58:43.948Z,8.95
2023-01-08T07:01:16.149Z,8.98
2023-01-08T07:03:43.411Z,8.93
2023-01-08T07:06:16.643Z,8.91
2023-01-08T07:08:44.893Z,8.96
2023-01-08T07:11:13.104Z,8.94
2023-01-08T07:13:41.328Z,8.90
2023-01-08T07:16:14.189Z,8.91
2023-01-08T07:18:42.282Z,8.94
2023-01-08T07:21:09.881Z,8.95
2023-01-08T07:23:38.246Z,8.86
2023-01-08T07:26:07.769Z,8.82
2023-01-08T07:28:34.991Z,8.81
2023-01-08T07:31:06.138Z,8.83
2023-01-08T07:33:33.685Z,8.79
2023-01-08T07:36:00.751Z,8.81
2023-01-08T07:38:27.517Z,8.81
2023-01-08T07:40:54.863Z,8.80
2023-01-08T07:43:22.461Z,8.74
2023-01-08T07:45:49.534Z,8.74
2023-01-08T07:48:16.588Z,8.75
2023-01-08T07:50:44.638Z,8.70
2023-01-08T07:53:13.700Z,8.77
2023-01-08T07:55:41.060Z,8.72
2023-01-08T07:58:12.896Z,8.70
2023-01-08T08:00:40.761Z,8.69
2023-01-08T08:03:11.544Z,8.69
2023-01-08T08:05:39.353Z,8.64
2023-01-08T08:08:11.098Z,8.68
2023-01-08T08:10:40.149Z,8.62
2023-01-08T08:13:06.994Z,8.51
2023-01-08T08:15:35.807Z,8.51
2023-01-08T08:18:03.775Z,8.42
2023-01-08T08:20:31.776Z,8.33
2023-01-08T08:23:03.724Z,8.31
2023-01-08T08:25:31.339Z,8.27
2023-01-08T08:28:00.378Z,8.17
2023-01-08T08:30:29.052Z,8.14
2023-01-08T08:33:02.016Z,8.15
2023-01-08T08:35:30.316Z,8.11
2023-01-08T08:37:57.373Z,8.11
2023-01-08T08:40:25.563Z,8.07
2023-01-08T08:43:00.211Z,8.03
2023-01-08T08:45:28.106Z,8.06
2023-01-08T08:47:55.352Z,8.06
2023-01-08T08:50:23.094Z,8.10
2023-01-08T08:52:50.190Z,8.10
2023-01-08T08:55:17.801Z,8.05
2023-01-08T08:57:46.116Z,8.08
2023-01-08T09:00:13.841Z,8.08
2023-01-08T09:02:41.086Z,8.10
2023-01-08T09:05:08.504Z,8.11
2023-01-08T09:07:35.800Z,8.10
2023-01-08T09:10:05.984Z,8.12
2023-01-08T09:12:32.848Z,8.17
2023-01-08T09:15:00.397Z,8.20
2023-01-08T09:17:27.243Z,8.24
2023-01-08T09:19:54.159Z,8.27
2023-01-08T09:22:21.224Z,8.27
2023-01-08T09:24:47.902Z,8.29
2023-01-08T09:27:15.732Z,8.36
2023-01-08T09:29:42.477Z,8.41
2023-01-08T09:32:09.668Z,8.50
2023-01-08T09:34:36.788Z,8.52
2023-01-08T09:37:04.284Z,8.54
2023-01-08T09:39:31.537Z,8.63
2023-01-08T09:42:03.070Z,8.66
2023-01-08T09:44:36.935Z,8.76
2023-01-08T09:47:06.212Z,8.90
2023-01-08T09:49:40.959Z,9.07
2023-01-08T09:52:12.728Z,9.15
2023-01-08T09:54:40.704Z,9.24
2023-01-08T09:57:14.591Z,9.31
2023-01-08T09:59:42.555Z,9.42
2023-01-08T10:02:16.791Z,9.42
2023-01-08T10:04:44.858Z,9.56
2023-01-08T10:07:21.330Z,9.64
2023-01-08T10:09:52.126Z,9.76
2023-01-08T10:12:27.754Z,9.94
2023-01-08T10:15:02.215Z,10.03
2023-01-08T10:17:39.118Z,10.20
2023-01-08T10:20:20.829Z,10.19
2023-01-08T10:22:48.854Z,10.20
2023-01-08T10:25:20.064Z,10.32
2023-01-08T10:27:53.940Z,10.30
2023-01-08T10:30:24.006Z,10.39
2023-01-08T10:32:56.127Z,10.38
2023-01-08T10:35:37.540Z,10.37
2023-01-08T10:38:04.505Z,10.38
2023-01-08T10:40:50.561Z,10.37
2023-01-08T10:43:21.415Z,10.32
2023-01-08T10:46:02.327Z,10.37
2023-01-08T10:48:50.506Z,10.37
2023-01-08T10:51:29.449Z,10.37
2023-01-08T10:54:12.465Z,10.34
2023-01-08T10:56:42.318Z,10.41
2023-01-08T10:59:23.306Z,10.39
2023-01-08T11:01:55.823Z,10.50
2023-01-08T11:04:32.721Z,10.56
2023-01-08T11:07:06.698Z,10.75
2023-01-08T11:09:40.290Z,10.77
2023-01-08T11:12:39.999Z,10.96
2023-01-08T11:15:38.247Z,10.96
2023-01-08T11:18:27.065Z,11.05
2023-01-08T11:21:06.059Z,11.01
2023-01-08T11:23:32.845Z,11.04
2023-01-08T11:26:20.633Z,11.03
2023-01-08T11:29:07.902Z,10.98
2023-01-08T11:31:43.867Z,10.97
2023-01-08T11:34:34.683Z,10.93
2023-01-08T11:37:15.063Z,10.96
2023-01-08T11:39:42.534Z,10.96
2023-01-08T11:42:54.994Z,10.96
2023-01-08T11:45:28.740Z,10.95
2023-01-08T11:48:14.669Z,10.98
2023-01-08T11:51:04.947Z,10.99
2023-01-08T11:53:47.109Z,10.97
2023-01-08T11:56:39.123Z,10.79
2023-01-08T11:59:26.353Z,10.68
2023-01-08T12:02:18.351Z,10.52
2023-01-08T12:04:51.435Z,10.32
2023-01-08T12:07:28.781Z,10.15
2023-01-08T12:10:05.142Z,9.94
2023-01-08T12:12:58.807Z,9.69
2023-01-08T12:15:39.146Z,9.32
2023-01-08T12:18:15.694Z,9.14
2023-01-08T12:20:51.880Z,8.97
2023-01-08T12:23:33.923Z,9.03
2023-01-08T12:26:18.905Z,9.15
2023-01-08T12:29:11.712Z,9.31
2023-01-08T12:32:06.740Z,9.46
2023-01-08T12:34:49.550Z,9.46
2023-01-08T12:37:35.258Z,9.54
2023-01-08T12:40:14.440Z,9.62
2023-01-08T12:42:47.206Z,9.56
2023-01-08T12:45:25.145Z,9.49
2023-01-08T12:47:58.347Z,9.46
2023-01-08T12:50:52.685Z,9.40
2023-01-08T12:53:26.677Z,9.39
2023-01-08T12:56:33.457Z,9.43
2023-01-08T12:59:29.650Z,9.51
2023-01-08T13:02:04.982Z,9.52
2023-01-08T13:04:46.706Z,9.53
2023-01-08T13:07:21.399Z,9.58
2023-01-08T13:10:03.209Z,9.64
2023-01-08T13:12:36.525Z,9.70
2023-01-08T13:15:05.343Z,9.66
2023-01-08T13:17:32.585Z,9.76
2023-01-08T13:20:02.981Z,9.77
2023-01-08T13:22:33.452Z,9.90
2023-01-08T13:25:16.977Z,10.03
2023-01-08T13:27:45.523Z,9.99
2023-01-08T13:30:42.683Z,9.95
2023-01-08T13:33:28.287Z,10.06
2023-01-08T13:36:20.850Z,10.04
2023-01-08T13:39:03.888Z,10.13
2023-01-08T13:41:37.200Z,10.24
2023-01-08T13:44:06.974Z,10.16
2023-01-08T13:46:38.231Z,10.13
2023-01-08T13:49:08.300Z,10.16
2023-01-08T13:51:38.463Z,10.19
2023-01-08T13:54:14.917Z,10.14
2023-01-08T13:56:43.700Z,10.21
2023-01-08T13:59:40.801Z,10.27
2023-01-08T14:02:26.964Z,10.26
2023-01-08T14:04:54.825Z,10.25
2023-01-08T14:07:23.664Z,10.27
2023-01-08T14:09:51.277Z,10.20
2023-01-08T14:12:22.100Z,10.24
2023-01-08T14:14:58.859Z,10.26
2023-01-08T14:17:30.978Z,10.31
2023-01-08T14:19:59.525Z,10.36
2023-01-08T14:22:32.380Z,10.49
2023-01-08T14:25:06.453Z,10.59
2023-01-08T14:27:35.062Z,10.73
2023-01-08T14:30:02.274Z,10.67
2023-01-08T14:32:31.445Z,10.59
2023-01-08T14:35:01.105Z,10.58
2023-01-08T14:37:28.266Z,10.57
2023-01-08T14:39:55.439Z,10.51
2023-01-08T14:42:46.199Z,10.49
2023-01-08T14:45:32.275Z,10.45
2023-01-08T14:48:41.532Z,10.44
2023-01-08T14:51:11.997Z,10.35
2023-01-08T14:53:48.594Z,10.29
2023-01-08T14:56:19.882Z,10.30
2023-01-08T14:58:47.184Z,10.22
2023-01-08T15:01:17.439Z,10.14
2023-01-08T15:03:46.715Z,10.07
2023-01-08T15:06:28.352Z,10.02
2023-01-08T15:08:55.873Z,10.01
2023-01-08T15:11:25.700Z,9.95
2023-01-08T15:13:54.865Z,9.99
2023-01-08T15:16:32.883Z,9.98
2023-01-08T15:19:04.015Z,10.08
2023-01-08T15:21:31.428Z,10.08
2023-01-08T15:24:00.540Z,9.97
2023-01-08T15:26:28.136Z,9.95
2023-01-08T15:28:58.803Z,9.85
2023-01-08T15:31:45.189Z,9.78
2023-01-08T15:34:12.050Z,9.69
2023-01-08T15:36:38.852Z,9.67
2023-01-08T15:39:05.959Z,9.66
2023-01-08T15:41:53.693Z,9.67
2023-01-08T15:44:21.308Z,9.65
2023-01-08T15:46:48.400Z,9.56
2023-01-08T15:49:15.191Z,9.48
2023-01-08T15:51:46.562Z,9.47
2023-01-08T15:54:14.771Z,9.48
2023-01-08T15:56:41.837Z,9.46
2023-01-08T15:59:09.179Z,9.50
2023-01-08T16:01:36.124Z,9.44
2023-01-08T16:04:03.488Z,9.41
2023-01-08T16:06:31.186Z,9.53
2023-01-08T16:09:00.310Z,9.49
2023-01-08T16:11:27.322Z,9.49
2023-01-08T16:13:55.014Z,9.57
2023-01-08T16:16:22.309Z,9.59
2023-01-08T16:18:49.530Z,9.65
2023-01-08T16:21:16.625Z,9.59
2023-01-08T16:23:44.179Z,9.61
2023-01-08T16:26:14.133Z,9.63
2023-01-08T16:28:41.519Z,9.58
2023-01-08T16:31:09.802Z,9.49
2023-01-08T16:33:37.628Z,9.46
2023-01-08T16:36:09.249Z,9.51
2023-01-08T16:38:36.317Z,9.55
2023-01-08T16:41:04.485Z,9.54
2023-01-08T16:43:38.251Z,9.63
2023-01-08T16:46:14.863Z,9.57
2023-01-08T16:48:42.833Z,9.59
2023-01-08T16:51:10.918Z,9.54
2023-01-08T16:53:38.332Z,9.57
2023-01-08T16:56:06.145Z,9.50
2023-01-08T16:58:35.010Z,9.55
2023-01-08T17:01:06.897Z,9.50
2023-01-08T17:03:34.065Z,9.48
2023-01-08T17:06:09.848Z,9.45
2023-01-08T17:08:40.017Z,9.39
2023-01-08T17:11:12.943Z,9.28
2023-01-08T17:13:41.085Z,9.28
2023-01-08T17:16:10.770Z,9.14
2023-01-08T17:18:38.202Z,9.13
2023-01-08T17:21:06.553Z,9.07
2023-01-08T17:23:33.635Z,8.97
2023-01-08T17:26:07.852Z,8.94
2023-01-08T17:28:35.317Z,8.86
2023-01-08T17:31:03.752Z,8.84
2023-01-08T17:33:31.768Z,8.77
2023-01-08T17:35:59.132Z,8.74
2023-01-08T17:38:25.971Z,8.69
2023-01-08T17:40:53.243Z,8.69
2023-01-08T17:43:20.268Z,8.69
2023-01-08T17:45:47.005Z,8.64
2023-01-08T17:48:14.433Z,8.61
2023-01-08T17:50:41.573Z,8.55
2023-01-08T17:53:08.694Z,8.52
2023-01-08T17:55:36.470Z,8.50
2023-01-08T17:58:04.455Z,8.45
2023-01-08T18:00:31.214Z,8.44
2023-01-08T18:02:58.327Z,8.47
2023-01-08T18:05:24.873Z,8.49
2023-01-08T18:07:52.196Z,8.44
2023-01-08T18:10:19.645Z,8.41
2023-01-08T18:12:46.540Z,8.34
2023-01-08T18:15:16.465Z,8.27
2023-01-08T18:17:44.006Z,8.24
2023-01-08T18:20:10.983Z,8.27
2023-01-08T18:22:37.633Z,8.24
2023-01-08T18:25:04.557Z,8.18
2023-01-08T18:27:31.311Z,8.17
2023-01-08T18:29:57.887Z,8.17
2023-01-08T18:32:26.149Z,8.18
2023-01-08T18:34:53.857Z,8.17
2023-01-08T18:37:23.131Z,8.24
2023-01-08T18:39:50.275Z,8.19
2023-01-08T18:42:26.557Z,8.20
2023-01-08T18:44:55.741Z,8.17
2023-01-08T18:47:23.641Z,8.22
2023-01-08T18:49:51.515Z,8.18
2023-01-08T18:52:18.334Z,8.19
2023-01-08T18:54:45.292Z,8.20
2023-01-08T18:57:12.191Z,8.22
2023-01-08T18:59:39.513Z,8.17
2023-01-08T19:02:06.625Z,8.16
2023-01-08T19:04:33.731Z,8.14
2023-01-08T19:07:00.340Z,8.12
2023-01-08T19:09:27.862Z,8.10
2023-01-08T19:11:54.458Z,8.14
2023-01-08T19:14:21.388Z,8.18
2023-01-08T19:16:51.313Z,8.29
2023-01-08T19:19:19.326Z,8.30
2023-01-08T19:21:46.396Z,8.37
2023-01-08T19:24:13.132Z,8.44
2023-01-08T19:26:40.554Z,8.44
2023-01-08T19:29:07.373Z,8.55
2023-01-08T19:31:34.119Z,8.57
2023-01-08T19:34:01.006Z,8.63
2023-01-08T19:36:28.166Z,8.64
2023-01-08T19:38:55.458Z,8.67
2023-01-08T19:41:40.956Z,8.68
2023-01-08T19:44:08.623Z,8.74
2023-01-08T19:46:36.239Z,8.76
2023-01-08T19:49:04.153Z,8.65
2023-01-08T19:51:32.648Z,8.60
2023-01-08T19:54:00.995Z,8.61
2023-01-08T19:56:28.065Z,8.55
2023-01-08T19:58:56.372Z,8.51
2023-01-08T20:01:25.432Z,8.53
2023-01-08T20:03:52.480Z,8.46
2023-01-08T20:06:23.014Z,8.41
2023-01-08T20:08:50.983Z,8.37
2023-01-08T20:11:17.914Z,8.37
2023-01-08T20:13:44.634Z,8.35
2023-01-08T20:16:12.673Z,8.33
2023-01-08T20:18:39.557Z,8.36
2023-01-08T20:21:07.572Z,8.38
2023-01-08T20:23:36.420Z,8.47
2023-01-08T20:26:06.284Z,8.48
2023-01-08T20:28:34.648Z,8.49
2023-01-08T20:31:08.781Z,8.57
2023-01-08T20:33:36.118Z,8.55
2023-01-08T20:36:06.766Z,8.57
2023-01-08T20:38:34.052Z,8.62
2023-01-08T20:41:01.424Z,8.65
2023-01-08T20:43:28.272Z,8.70
2023-01-08T20:45:55.457Z,8.76
2023-01-08T20:48:22.138Z,8.77
2023-01-08T20:50:59.580Z,8.76
2023-01-08T20:53:27.528Z,8.75
2023-01-08T20:55:54.744Z,8.90
2023-01-08T20:58:21.641Z,8.84
2023-01-08T21:00:48.569Z,8.80
2023-01-08T21:03:15.367Z,8.80
2023-01-08T21:05:42.514Z,8.84
2023-01-08T21:08:09.983Z,8.92
2023-01-08T21:10:36.546Z,9.01
2023-01-08T21:13:03.349Z,9.00
2023-01-08T21:15:30.888Z,8.97
2023-01-08T21:17:57.816Z,9.00
2023-01-08T21:20:25.161Z,9.02
2023-01-08T21:22:52.089Z,8.96
2023-01-08T21:25:19.192Z,8.97
2023-01-08T21:27:46.462Z,8.99
2023-01-08T21:30:13.362Z,9.07
2023-01-08T21:32:40.790Z,9.01
2023-01-08T21:35:09.377Z,9.11
2023-01-08T21:37:37.197Z,9.11
2023-01-08T21:40:04.595Z,9.18
2023-01-08T21:43:06.239Z,9.18
2023-01-08T21:45:33.556Z,9.15
2023-01-08T21:48:00.696Z,9.13
2023-01-08T21:50:27.902Z,9.16
2023-01-08T21:53:14.054Z,9.19
2023-01-08T21:55:42.220Z,9.09
2023-01-08T21:58:09.487Z,9.12
2023-01-08T22:00:37.924Z,9.10
2023-01-08T22:03:05.239Z,9.15
2023-01-08T22:05:31.863Z,9.12
2023-01-08T22:07:58.703Z,9.08
2023-01-08T22:10:25.428Z,9.07
2023-01-08T22:12:52.186Z,9.17
2023-01-08T22:15:19.387Z,9.10
2023-01-08T22:17:46.250Z,9.08
2023-01-08T22:20:13.550Z,9.11
2023-01-08T22:22:42.480Z,9.10
2023-01-08T22:25:09.488Z,9.08
2023-01-08T22:27:36.603Z,9.09
2023-01-08T22:30:04.132Z,9.12
2023-01-08T22:32:31.831Z,9.14
2023-01-08T22:34:58.460Z,9.07
2023-01-08T22:37:25.137Z,9.02
2023-01-08T22:39:52.283Z,9.00
2023-01-08T22:42:19.222Z,8.95
2023-01-08T22:44:45.863Z,8.94
2023-01-08T22:47:12.995Z,8.90
2023-01-08T22:49:39.751Z,8.91
2023-01-08T22:52:07.519Z,8.90
2023-01-08T22:54:34.853Z,8.92
2023-01-08T22:57:01.624Z,8.87
2023-01-08T22:59:28.076Z,8.88
2023-01-08T23:01:55.518Z,8.86
2023-01-08T23:04:22.677Z,8.82
2023-01-08T23:06:49.662Z,8.78
2023-01-08T23:09:16.716Z,8.75
2023-01-08T23:11:43.546Z,8.75
2023-01-08T23:14:13.943Z,8.86
2023-01-08T23:16:41.435Z,8.75
2023-01-08T23:19:08.354Z,8.67
2023-01-08T23:21:36.609Z,8.75
2023-01-08T23:24:03.278Z,8.74
2023-01-08T23:26:30.151Z,8.73
2023-01-08T23:28:57.764Z,8.69
2023-01-08T23:31:26.979Z,8.67
2023-01-08T23:33:54.719Z,8.72
2023-01-08T23:36:21.543Z,8.62
2023-01-08T23:38:50.227Z,8.64
2023-01-08T23:41:16.993Z,8.61
2023-01-08T23:43:43.578Z,8.60
2023-01-08T23:46:10.730Z,8.54
2023-01-08T23:48:37.395Z,8.53
2023-01-08T23:51:04.358Z,8.51
2023-01-08T23:53:31.780Z,8.44
2023-01-08T23:55:58.822Z,8.46
2023-01-08T23:58:25.699Z,8.46
