createdAt,value
2019-02-15T00:00:43.485Z,101831.36
2019-02-15T00:03:46.528Z,101839.25
2019-02-15T00:06:49.484Z,101838.30
2019-02-15T00:09:53.174Z,101832.86
2019-02-15T00:12:56.124Z,101838.55
2019-02-15T00:15:59.085Z,101835.64
2019-02-15T00:19:27.597Z,101839.32
2019-02-15T00:22:30.990Z,101833.86
2019-02-15T00:25:34.638Z,101830.43
2019-02-15T00:28:37.876Z,101825.12
2019-02-15T00:31:41.196Z,101822.22
2019-02-15T00:34:44.544Z,101821.28
2019-02-15T00:37:47.887Z,101822.63
2019-02-15T00:40:51.328Z,101826.47
2019-02-15T00:43:54.650Z,101832.16
2019-02-15T00:47:15.024Z,101819.70
2019-02-15T00:50:30.522Z,101812.67
2019-02-15T00:53:48.305Z,101819.47
2019-02-15T00:56:58.358Z,101822.98
2019-02-15T01:00:32.148Z,101816.69
2019-02-15T01:04:00.902Z,101818.07
2019-02-15T01:07:26.894Z,101813.70
2019-02-15T01:10:50.640Z,101815.09
2019-02-15T01:13:53.971Z,101815.52
2019-02-15T01:16:56.911Z,101817.75
2019-02-15T01:19:59.878Z,101811.44
2019-02-15T01:23:02.876Z,101804.66
2019-02-15T01:26:26.402Z,101802.06
2019-02-15T01:29:52.485Z,101805.23
2019-02-15T01:33:03.038Z,101798.75
2019-02-15T01:36:31.540Z,101800.52
2019-02-15T01:40:10.170Z,101793.50
2019-02-15T01:43:39.730Z,101796.80
2019-02-15T01:46:59.719Z,101785.49
2019-02-15T01:50:02.917Z,101788.22
2019-02-15T01:53:06.381Z,101782.80
2019-02-15T01:56:09.702Z,101777.09
2019-02-15T01:59:13.396Z,101773.52
2019-02-15T02:02:16.755Z,101769.92
2019-02-15T02:05:19.718Z,101767.64
2019-02-15T02:08:24.924Z,101765.34
2019-02-15T02:11:27.866Z,101769.32
2019-02-15T02:14:30.826Z,101767.75
2019-02-15T02:17:33.777Z,101769.09
2019-02-15T02:20:36.847Z,101765.48
2019-02-15T02:23:40.319Z,101759.44
2019-02-15T02:26:43.715Z,101759.11
2019-02-15T02:29:47.070Z,101754.58
2019-02-15T02:32:50.402Z,101757.67
2019-02-15T02:35:53.364Z,101745.68
2019-02-15T02:38:56.441Z,101746.98
2019-02-15T02:41:59.483Z,101747.83
2019-02-15T02:45:03.161Z,101741.44
2019-02-15T02:48:06.189Z,101754.53
2019-02-15T02:51:09.151Z,101747.10
2019-02-15T02:54:12.492Z,101740.67
2019-02-15T02:57:15.530Z,101742.48
2019-02-15T03:00:18.849Z,101744.98
2019-02-15T03:03:22.065Z,101735.52
2019-02-15T03:06:25.016Z,101734.44
2019-02-15T03:09:27.971Z,101740.92
2019-02-15T03:12:30.926Z,101730.48
2019-02-15T03:15:34.301Z,101730.39
2019-02-15T03:18:37.594Z,101726.23
2019-02-15T03:21:40.554Z,101731.70
2019-02-15T03:24:44.288Z,101725.16
2019-02-15T03:27:47.564Z,101719.80
2019-02-15T03:30:50.865Z,101718.98
2019-02-15T03:33:53.808Z,101711.73
2019-02-15T03:37:17.777Z,101711.97
2019-02-15T03:40:39.780Z,101711.80
2019-02-15T03:43:43.008Z,101711.75
2019-02-15T03:46:46.259Z,101715.05
2019-02-15T03:49:49.704Z,101706.59
2019-02-15T03:52:54.057Z,101707.09
2019-02-15T03:55:57.543Z,101701.02
2019-02-15T03:59:00.982Z,101705.63
2019-02-15T04:02:03.920Z,101701.41
2019-02-15T04:05:08.660Z,101701.07
2019-02-15T04:08:11.617Z,101699.48
2019-02-15T04:11:15.338Z,101699.16
2019-02-15T04:14:18.275Z,101703.36
2019-02-15T04:17:21.596Z,101702.47
2019-02-15T04:20:25.350Z,101702.88
2019-02-15T04:23:29.687Z,101705.95
2019-02-15T04:26:32.733Z,101699.72
2019-02-15T04:29:36.095Z,101703.53
2019-02-15T04:32:39.369Z,101701.50
2019-02-15T04:35:42.312Z,101704.53
2019-02-15T04:38:45.265Z,101694.52
2019-02-15T04:41:48.575Z,101700.56
2019-02-15T04:44:51.586Z,101706.00
2019-02-15T04:47:54.578Z,101705.95
2019-02-15T04:50:58.228Z,101709.41
2019-02-15T04:54:02.288Z,101706.45
2019-02-15T04:57:05.258Z,101700.47
2019-02-15T05:00:08.218Z,101704.48
2019-02-15T05:03:11.499Z,101710.69
2019-02-15T05:06:14.433Z,101705.23
2019-02-15T05:09:18.044Z,101710.19
2019-02-15T05:12:21.683Z,101709.35
2019-02-15T05:15:24.987Z,101705.78
2019-02-15T05:18:27.935Z,101712.53
2019-02-15T05:21:31.181Z,101711.58
2019-02-15T05:24:34.172Z,101714.00
2019-02-15T05:27:37.512Z,101712.47
2019-02-15T05:30:41.470Z,101706.17
2019-02-15T05:33:44.406Z,101706.20
2019-02-15T05:36:48.264Z,101714.41
2019-02-15T05:39:51.557Z,101710.77
2019-02-15T05:42:55.528Z,101705.50
2019-02-15T05:45:58.485Z,101707.65
2019-02-15T05:49:02.551Z,101711.42
2019-02-15T05:52:05.513Z,101705.84
2019-02-15T05:55:08.842Z,101705.14
2019-02-15T05:58:11.794Z,101708.27
2019-02-15T06:01:15.337Z,101711.22
2019-02-15T06:04:18.276Z,101715.00
2019-02-15T06:07:21.982Z,101715.16
2019-02-15T06:10:25.272Z,101723.70
2019-02-15T06:13:28.216Z,101722.93
2019-02-15T06:16:31.519Z,101726.50
2019-02-15T06:19:34.794Z,101725.67
2019-02-15T06:22:37.785Z,101714.11
2019-02-15T06:25:42.173Z,101720.59
2019-02-15T06:28:45.556Z,101720.80
2019-02-15T06:31:48.510Z,101715.15
2019-02-15T06:34:51.842Z,101719.48
2019-02-15T06:37:55.423Z,101709.64
2019-02-15T06:40:59.328Z,101711.45
2019-02-15T06:44:03.213Z,101708.67
2019-02-15T06:47:06.172Z,101714.53
2019-02-15T06:50:09.111Z,101716.06
2019-02-15T06:53:12.076Z,101717.55
2019-02-15T06:56:15.410Z,101715.22
2019-02-15T06:59:37.260Z,101713.36
2019-02-15T07:02:47.971Z,101715.08
2019-02-15T07:05:50.940Z,101715.56
2019-02-15T07:08:54.365Z,101717.41
2019-02-15T07:11:57.324Z,101720.52
2019-02-15T07:15:02.006Z,101717.06
2019-02-15T07:18:05.793Z,101715.02
2019-02-15T07:21:08.727Z,101720.05
2019-02-15T07:24:11.710Z,101718.59
2019-02-15T07:27:14.677Z,101717.14
2019-02-15T07:30:17.637Z,101718.68
2019-02-15T07:33:20.933Z,101714.25
2019-02-15T07:36:24.252Z,101712.18
2019-02-15T07:39:27.219Z,101712.03
2019-02-15T07:42:30.564Z,101715.30
2019-02-15T07:45:42.435Z,101715.06
2019-02-15T07:48:38.486Z,101709.77
2019-02-15T07:51:41.801Z,101706.13
2019-02-15T07:54:45.151Z,101701.02
2019-02-15T07:57:48.124Z,101699.77
2019-02-15T08:00:51.083Z,101694.17
2019-02-15T08:03:54.873Z,101697.33
2019-02-15T08:06:58.120Z,101697.42
2019-02-15T08:10:01.132Z,101694.45
2019-02-15T08:13:05.133Z,101691.17
2019-02-15T08:16:08.433Z,101689.91
2019-02-15T08:19:11.376Z,101686.94
2019-02-15T08:22:14.364Z,101689.52
2019-02-15T08:25:17.643Z,101686.77
2019-02-15T08:28:20.660Z,101699.06
2019-02-15T08:31:24.286Z,101689.46
2019-02-15T08:34:27.674Z,101690.53
2019-02-15T08:37:30.636Z,101691.48
2019-02-15T08:40:34.040Z,101691.09
2019-02-15T08:43:37.374Z,101684.20
2019-02-15T08:46:40.734Z,101687.30
2019-02-15T08:49:43.667Z,101679.51
2019-02-15T08:52:47.465Z,101677.52
2019-02-15T08:55:50.425Z,101677.20
2019-02-15T08:58:53.864Z,101672.04
2019-02-15T09:02:04.003Z,101674.55
2019-02-15T09:05:09.463Z,101672.34
2019-02-15T09:08:12.441Z,101669.16
2019-02-15T09:11:15.399Z,101668.44
2019-02-15T09:14:19.039Z,101666.00
2019-02-15T09:17:22.333Z,101656.37
2019-02-15T09:20:25.628Z,101658.31
2019-02-15T09:23:29.059Z,101657.69
2019-02-15T09:26:32.360Z,101652.94
2019-02-15T09:29:35.717Z,101660.61
2019-02-15T09:32:38.740Z,101659.98
2019-02-15T09:35:41.681Z,101652.45
2019-02-15T09:38:44.649Z,101658.78
2019-02-15T09:41:49.497Z,101654.57
2019-02-15T09:44:52.900Z,101656.30
2019-02-15T09:47:56.561Z,101642.97
2019-02-15T09:50:59.521Z,101645.51
2019-02-15T09:54:02.806Z,101640.55
2019-02-15T09:57:05.748Z,101634.32
2019-02-15T10:00:08.741Z,101640.75
2019-02-15T10:03:12.082Z,101640.45
2019-02-15T10:06:15.794Z,101640.73
2019-02-15T10:09:19.483Z,101640.19
2019-02-15T10:12:23.190Z,101647.60
2019-02-15T10:15:26.150Z,101640.93
2019-02-15T10:18:29.100Z,101642.61
2019-02-15T10:21:32.071Z,101643.44
2019-02-15T10:24:37.225Z,101641.40
2019-02-15T10:27:40.559Z,101636.95
2019-02-15T10:30:45.024Z,101639.08
2019-02-15T10:33:48.073Z,101647.45
2019-02-15T10:36:51.430Z,101637.86
2019-02-15T10:39:54.750Z,101629.92
2019-02-15T10:42:58.062Z,101625.45
2019-02-15T10:46:01.033Z,101627.28
2019-02-15T10:49:03.988Z,101627.25
2019-02-15T10:52:07.056Z,101631.25
2019-02-15T10:55:10.315Z,101624.14
2019-02-15T10:58:13.386Z,101625.41
2019-02-15T11:01:16.838Z,101620.59
2019-02-15T11:04:19.901Z,101620.73
2019-02-15T11:07:23.587Z,101614.82
2019-02-15T11:10:26.837Z,101618.23
2019-02-15T11:13:30.494Z,101622.63
2019-02-15T11:16:33.795Z,101620.93
2019-02-15T11:19:36.789Z,101612.11
2019-02-15T11:22:39.782Z,101619.91
2019-02-15T11:25:42.739Z,101613.31
2019-02-15T11:28:45.722Z,101612.77
2019-02-15T11:31:49.092Z,101608.34
2019-02-15T11:34:52.048Z,101614.18
2019-02-15T11:37:55.340Z,101613.91
2019-02-15T11:40:58.672Z,101602.25
2019-02-15T11:44:01.855Z,101599.60
2019-02-15T11:47:04.895Z,101598.66
2019-02-15T11:50:10.019Z,101599.16
2019-02-15T11:53:13.083Z,101591.34
2019-02-15T11:56:16.481Z,101590.11
2019-02-15T11:59:19.458Z,101595.37
2019-02-15T12:02:22.443Z,101591.23
2019-02-15T12:05:25.412Z,101585.08
2019-02-15T12:08:28.791Z,101586.66
2019-02-15T12:11:33.108Z,101589.76
2019-02-15T12:14:36.070Z,101576.74
2019-02-15T12:17:39.347Z,101572.41
2019-02-15T12:20:43.179Z,101575.92
2019-02-15T12:23:46.148Z,101564.70
2019-02-15T12:26:49.501Z,101560.28
2019-02-15T12:29:52.472Z,101559.62
2019-02-15T12:32:56.105Z,101562.29
2019-02-15T12:35:59.059Z,101558.95
2019-02-15T12:39:04.178Z,101552.16
2019-02-15T12:42:09.031Z,101550.39
2019-02-15T12:45:14.608Z,101547.70
2019-02-15T12:48:17.562Z,101539.75
2019-02-15T12:51:20.927Z,101535.36
2019-02-15T12:54:23.892Z,101531.91
2019-02-15T12:57:27.350Z,101527.66
2019-02-15T13:00:33.135Z,101521.02
2019-02-15T13:03:36.545Z,101518.88
2019-02-15T13:06:40.313Z,101512.95
2019-02-15T13:09:44.261Z,101501.48
2019-02-15T13:12:47.585Z,101498.80
2019-02-15T13:15:50.967Z,101489.41
2019-02-15T13:18:53.920Z,101492.96
2019-02-15T13:21:57.267Z,101497.11
2019-02-15T13:25:00.217Z,101484.58
2019-02-15T13:28:03.172Z,101486.77
2019-02-15T13:31:06.532Z,101485.53
2019-02-15T13:34:09.848Z,101471.85
2019-02-15T13:37:13.199Z,101474.78
2019-02-15T13:40:16.145Z,101466.17
2019-02-15T13:43:19.556Z,101461.41
2019-02-15T13:46:22.790Z,101450.84
2019-02-15T13:49:25.761Z,101449.89
2019-02-15T13:52:28.722Z,101445.70
2019-02-15T13:55:32.099Z,101443.63
2019-02-15T13:58:35.053Z,101425.30
2019-02-15T14:01:38.027Z,101436.66
2019-02-15T14:04:40.999Z,101436.55
2019-02-15T14:07:44.944Z,101431.45
2019-02-15T14:10:48.198Z,101428.90
2019-02-15T14:13:51.190Z,101420.86
2019-02-15T14:16:54.151Z,101425.05
2019-02-15T14:19:57.492Z,101414.16
2019-02-15T14:23:00.935Z,101412.59
2019-02-15T14:26:04.251Z,101413.44
2019-02-15T14:29:07.504Z,101403.20
2019-02-15T14:32:10.443Z,101403.03
2019-02-15T14:35:13.690Z,101402.88
2019-02-15T14:38:17.533Z,101399.85
2019-02-15T14:41:20.829Z,101400.27
2019-02-15T14:44:24.127Z,101395.98
2019-02-15T14:47:27.071Z,101391.12
2019-02-15T14:50:30.855Z,101388.30
2019-02-15T14:53:34.626Z,101390.14
2019-02-15T14:56:37.895Z,101388.59
2019-02-15T14:59:40.987Z,101391.33
2019-02-15T15:02:44.311Z,101381.02
2019-02-15T15:05:47.314Z,101370.59
2019-02-15T15:08:50.644Z,101371.44
2019-02-15T15:11:54.660Z,101363.86
2019-02-15T15:14:57.770Z,101365.54
2019-02-15T15:18:12.371Z,101358.75
2019-02-15T15:21:06.410Z,101361.08
2019-02-15T15:24:10.216Z,101360.20
2019-02-15T15:27:13.509Z,101357.22
2019-02-15T15:30:16.500Z,101348.48
2019-02-15T15:33:19.448Z,101350.96
2019-02-15T15:36:22.453Z,101352.22
2019-02-15T15:39:25.440Z,101344.64
2019-02-15T15:42:28.404Z,101345.11
2019-02-15T15:45:31.697Z,101348.41
2019-02-15T15:48:34.988Z,101340.48
2019-02-15T15:51:37.952Z,101334.84
2019-02-15T15:54:41.472Z,101335.53
2019-02-15T15:57:45.224Z,101336.86
2019-02-15T16:00:48.197Z,101335.23
2019-02-15T16:03:51.489Z,101337.00
2019-02-15T16:06:54.897Z,101334.41
2019-02-15T16:09:57.881Z,101333.50
2019-02-15T16:13:01.177Z,101334.44
2019-02-15T16:16:04.504Z,101330.07
2019-02-15T16:19:07.452Z,101326.54
2019-02-15T16:22:10.751Z,101320.41
2019-02-15T16:25:14.097Z,101317.84
2019-02-15T16:28:17.070Z,101314.30
2019-02-15T16:31:20.040Z,101313.45
2019-02-15T16:34:23.399Z,101308.64
2019-02-15T16:37:26.436Z,101306.45
2019-02-15T16:40:29.381Z,101305.58
2019-02-15T16:43:32.373Z,101306.45
2019-02-15T16:46:35.343Z,101302.08
2019-02-15T16:49:38.677Z,101300.77
2019-02-15T16:52:41.633Z,101304.76
2019-02-15T16:55:44.944Z,101314.02
2019-02-15T16:58:48.253Z,101311.80
2019-02-15T17:01:51.618Z,101311.36
2019-02-15T17:04:55.032Z,101307.38
2019-02-15T17:07:58.048Z,101309.59
2019-02-15T17:11:01.002Z,101315.75
2019-02-15T17:14:03.970Z,101317.06
2019-02-15T17:17:07.640Z,101314.86
2019-02-15T17:20:11.635Z,101311.81
2019-02-15T17:23:14.708Z,101310.90
2019-02-15T17:26:17.687Z,101312.20
2019-02-15T17:29:22.086Z,101313.06
2019-02-15T17:32:25.064Z,101306.47
2019-02-15T17:35:28.763Z,101297.67
2019-02-15T17:38:31.740Z,101292.80
2019-02-15T17:41:35.435Z,101288.44
2019-02-15T17:44:38.516Z,101287.55
2019-02-15T17:47:42.585Z,101282.70
2019-02-15T17:50:45.526Z,101276.50
2019-02-15T17:53:48.507Z,101268.19
2019-02-15T17:56:51.840Z,101270.83
2019-02-15T17:59:54.816Z,101269.05
2019-02-15T18:02:57.801Z,101264.65
2019-02-15T18:06:01.096Z,101271.70
2019-02-15T18:09:05.154Z,101263.32
2019-02-15T18:12:10.261Z,101263.79
2019-02-15T18:15:13.590Z,101255.84
2019-02-15T18:18:17.306Z,101265.53
2019-02-15T18:21:20.300Z,101260.69
2019-02-15T18:24:23.673Z,101249.64
2019-02-15T18:27:26.617Z,101258.81
2019-02-15T18:30:29.854Z,101254.90
2019-02-15T18:33:32.829Z,101256.16
2019-02-15T18:36:35.843Z,101255.57
2019-02-15T18:39:39.213Z,101251.13
2019-02-15T18:42:42.532Z,101251.13
2019-02-15T18:45:46.296Z,101250.24
2019-02-15T18:48:50.818Z,101248.89
2019-02-15T18:51:53.998Z,101238.19
2019-02-15T18:54:56.961Z,101240.02
2019-02-15T18:58:00.309Z,101234.88
2019-02-15T19:01:03.252Z,101240.22
2019-02-15T19:04:06.311Z,101230.05
2019-02-15T19:07:09.394Z,101224.78
2019-02-15T19:10:15.326Z,101225.20
2019-02-15T19:13:19.705Z,101225.58
2019-02-15T19:16:22.771Z,101221.30
2019-02-15T19:19:29.186Z,101220.80
2019-02-15T19:22:30.930Z,101216.42
2019-02-15T19:25:34.228Z,101216.91
2019-02-15T19:28:37.203Z,101212.84
2019-02-15T19:31:40.516Z,101214.21
2019-02-15T19:34:43.816Z,101212.42
2019-02-15T19:37:47.105Z,101211.08
2019-02-15T19:40:50.523Z,101205.81
2019-02-15T19:43:53.499Z,101199.66
2019-02-15T19:46:59.501Z,101201.36
2019-02-15T19:50:04.946Z,101203.13
2019-02-15T19:53:07.954Z,101198.75
2019-02-15T19:56:12.293Z,101196.89
2019-02-15T19:59:15.356Z,101193.36
2019-02-15T20:02:18.429Z,101190.27
2019-02-15T20:05:23.277Z,101190.74
2019-02-15T20:08:28.096Z,101189.45
2019-02-15T20:11:32.032Z,101181.98
2019-02-15T20:14:34.987Z,101186.77
2019-02-15T20:17:38.698Z,101188.91
2019-02-15T20:20:42.130Z,101182.66
2019-02-15T20:23:45.156Z,101180.86
2019-02-15T20:26:48.143Z,101177.29
2019-02-15T20:29:51.437Z,101175.04
2019-02-15T20:32:54.404Z,101170.94
2019-02-15T20:35:57.347Z,101164.16
2019-02-15T20:39:01.649Z,101160.20
2019-02-15T20:42:06.854Z,101165.63
2019-02-15T20:45:14.114Z,101167.36
2019-02-15T20:48:17.479Z,101162.06
2019-02-15T20:51:20.434Z,101162.84
2019-02-15T20:54:23.403Z,101156.31
2019-02-15T20:57:26.359Z,101155.86
2019-02-15T21:00:29.884Z,101158.47
2019-02-15T21:03:32.967Z,101154.98
2019-02-15T21:06:35.971Z,101152.23
2019-02-15T21:09:38.951Z,101151.00
2019-02-15T21:12:42.341Z,101156.75
2019-02-15T21:15:45.575Z,101148.01
2019-02-15T21:18:48.877Z,101154.20
2019-02-15T21:21:52.583Z,101153.71
2019-02-15T21:24:55.544Z,101158.91
2019-02-15T21:27:58.991Z,101156.75
2019-02-15T21:31:02.699Z,101157.19
2019-02-15T21:34:06.089Z,101162.84
2019-02-15T21:37:09.471Z,101161.11
2019-02-15T21:40:13.634Z,101154.98
2019-02-15T21:43:18.048Z,101157.23
2019-02-15T21:46:21.506Z,101161.34
2019-02-15T21:49:25.212Z,101159.36
2019-02-15T21:52:28.182Z,101158.56
2019-02-15T21:55:31.843Z,101155.86
2019-02-15T21:58:34.791Z,101154.19
2019-02-15T22:01:37.757Z,101150.30
2019-02-15T22:04:41.009Z,101138.73
2019-02-15T22:07:44.018Z,101141.83
2019-02-15T22:10:47.067Z,101149.25
2019-02-15T22:13:50.460Z,101146.77
2019-02-15T22:16:53.459Z,101145.01
2019-02-15T22:19:58.155Z,101150.70
2019-02-15T22:23:01.293Z,101148.01
2019-02-15T22:26:04.259Z,101146.30
2019-02-15T22:29:07.694Z,101155.20
2019-02-15T22:32:10.648Z,101154.36
2019-02-15T22:35:14.708Z,101155.25
2019-02-15T22:38:18.039Z,101157.02
2019-02-15T22:41:21.679Z,101158.82
2019-02-15T22:44:25.031Z,101150.75
2019-02-15T22:47:28.361Z,101154.81
2019-02-15T22:50:35.952Z,101148.55
2019-02-15T22:53:37.019Z,101142.36
2019-02-15T22:56:40.398Z,101139.84
2019-02-15T22:59:43.348Z,101140.20
2019-02-15T23:02:46.400Z,101134.94
2019-02-15T23:05:49.452Z,101128.31
2019-02-15T23:08:52.454Z,101124.34
2019-02-15T23:11:55.423Z,101121.73
2019-02-15T23:14:58.463Z,101131.45
2019-02-15T23:18:01.423Z,101130.56
2019-02-15T23:21:04.776Z,101137.23
2019-02-15T23:24:07.744Z,101132.33
2019-02-15T23:27:10.792Z,101127.95
2019-02-15T23:30:14.429Z,101124.39
2019-02-15T23:33:17.728Z,101120.50
2019-02-15T23:36:21.045Z,101129.80
2019-02-15T23:39:24.035Z,101127.59
2019-02-15T23:42:26.981Z,101132.93
2019-02-15T23:45:29.941Z,101135.50
2019-02-15T23:48:32.898Z,101124.14
2019-02-15T23:51:36.955Z,101128.03
2019-02-15T23:54:40.181Z,101125.94
2019-02-15T23:57:43.488Z,101125.97
