createdAt,value
2018-06-17T00:02:16.854Z,35.63
2018-06-17T00:04:50.743Z,36.80
2018-06-17T00:07:24.592Z,36.03
2018-06-17T00:09:58.628Z,37.37
2018-06-17T00:12:32.438Z,38.60
2018-06-17T00:15:06.348Z,37.43
2018-06-17T00:17:40.164Z,36.60
2018-06-17T00:20:14.068Z,38.77
2018-06-17T00:22:47.872Z,39.00
2018-06-17T00:25:21.724Z,40.07
2018-06-17T00:27:55.539Z,41.23
2018-06-17T00:30:29.333Z,43.90
2018-06-17T00:33:03.209Z,42.77
2018-06-17T00:35:37.058Z,43.13
2018-06-17T00:38:10.838Z,45.23
2018-06-17T00:40:44.669Z,44.87
2018-06-17T00:43:19.383Z,46.90
2018-06-17T00:45:53.405Z,45.90
2018-06-17T00:48:27.247Z,45.13
2018-06-17T00:51:01.134Z,41.60
2018-06-17T00:53:34.963Z,44.20
2018-06-17T00:56:08.793Z,42.23
2018-06-17T00:58:42.498Z,40.87
2018-06-17T01:01:16.352Z,45.57
2018-06-17T01:03:50.157Z,41.50
2018-06-17T01:06:24.056Z,41.20
2018-06-17T01:08:57.839Z,46.23
2018-06-17T01:11:31.697Z,42.93
2018-06-17T01:14:05.459Z,42.30
2018-06-17T01:16:39.347Z,44.27
2018-06-17T01:19:13.080Z,44.50
2018-06-17T01:21:46.859Z,40.17
2018-06-17T01:24:20.703Z,40.67
2018-06-17T01:26:54.445Z,38.40
2018-06-17T01:29:28.196Z,39.00
2018-06-17T01:32:01.348Z,39.93
2018-06-17T01:34:35.042Z,42.57
2018-06-17T01:37:08.991Z,42.90
2018-06-17T01:39:42.717Z,41.20
2018-06-17T01:42:16.565Z,38.00
2018-06-17T01:44:50.306Z,36.30
2018-06-17T01:47:24.079Z,37.27
2018-06-17T01:49:57.897Z,37.27
2018-06-17T01:52:31.622Z,35.57
2018-06-17T01:55:05.436Z,32.50
2018-06-17T01:57:39.238Z,34.13
2018-06-17T02:00:14.992Z,33.13
2018-06-17T02:02:49.093Z,32.87
2018-06-17T02:06:25.373Z,31.20
2018-06-17T02:09:03.857Z,33.10
2018-06-17T02:11:42.018Z,34.57
2018-06-17T02:14:20.391Z,34.83
2018-06-17T02:16:54.279Z,34.37
2018-06-17T02:19:28.221Z,35.73
2018-06-17T02:22:02.047Z,37.53
2018-06-17T02:24:36.207Z,38.47
2018-06-17T02:27:11.352Z,37.80
2018-06-17T02:29:47.193Z,39.90
2018-06-17T02:32:23.184Z,43.87
2018-06-17T02:35:00.698Z,40.23
2018-06-17T02:37:37.365Z,40.27
2018-06-17T02:40:15.807Z,43.27
2018-06-17T02:42:53.963Z,45.77
2018-06-17T02:45:34.740Z,41.07
2018-06-17T02:48:15.521Z,46.67
2018-06-17T02:50:56.596Z,46.70
2018-06-17T02:53:38.247Z,43.90
2018-06-17T02:56:14.539Z,43.77
2018-06-17T02:58:50.949Z,42.93
2018-06-17T03:01:27.541Z,45.27
2018-06-17T03:04:03.423Z,44.90
2018-06-17T03:06:39.329Z,44.10
2018-06-17T03:09:14.011Z,45.13
2018-06-17T03:11:47.751Z,47.73
2018-06-17T03:14:21.586Z,44.20
2018-06-17T03:16:55.528Z,55.00
2018-06-17T03:19:29.272Z,47.27
2018-06-17T03:22:03.143Z,51.80
2018-06-17T03:24:41.802Z,59.63
2018-06-17T03:27:20.206Z,48.20
2018-06-17T03:31:01.492Z,55.93
2018-06-17T03:33:39.610Z,57.73
2018-06-17T03:36:13.743Z,50.20
2018-06-17T03:38:47.677Z,51.30
2018-06-17T03:41:21.460Z,57.47
2018-06-17T03:43:55.315Z,51.83
2018-06-17T03:46:29.164Z,55.90
2018-06-17T03:49:02.959Z,48.23
2018-06-17T03:51:36.683Z,53.67
2018-06-17T03:54:10.601Z,55.70
2018-06-17T03:56:44.369Z,48.63
2018-06-17T03:59:18.245Z,49.20
2018-06-17T04:01:52.021Z,53.87
2018-06-17T04:04:25.776Z,56.13
2018-06-17T04:06:59.492Z,55.67
2018-06-17T04:09:33.265Z,49.20
2018-06-17T04:12:07.028Z,52.97
2018-06-17T04:14:40.989Z,49.60
2018-06-17T04:17:16.608Z,52.90
2018-06-17T04:19:50.388Z,51.33
2018-06-17T04:22:24.180Z,47.40
2018-06-17T04:24:58.007Z,50.37
2018-06-17T04:27:31.816Z,51.33
2018-06-17T04:30:06.171Z,51.37
2018-06-17T04:32:42.397Z,48.80
2018-06-17T04:35:16.122Z,45.30
2018-06-17T04:37:49.844Z,51.40
2018-06-17T04:40:23.524Z,48.37
2018-06-17T04:42:57.323Z,47.73
2018-06-17T04:45:31.012Z,52.03
2018-06-17T04:48:04.702Z,48.07
2018-06-17T04:50:38.402Z,48.00
2018-06-17T04:53:12.190Z,52.60
2018-06-17T04:55:46.104Z,48.47
2018-06-17T04:58:19.926Z,46.53
2018-06-17T05:00:53.722Z,46.10
2018-06-17T05:03:27.540Z,45.00
2018-06-17T05:06:01.369Z,44.10
2018-06-17T05:08:35.141Z,46.80
2018-06-17T05:11:08.976Z,45.93
2018-06-17T05:13:42.803Z,37.73
2018-06-17T05:16:16.663Z,39.57
2018-06-17T05:18:50.499Z,40.20
2018-06-17T05:21:24.342Z,44.00
2018-06-17T05:23:58.231Z,38.07
2018-06-17T05:26:32.137Z,34.87
2018-06-17T05:29:05.970Z,31.97
2018-06-17T05:31:39.749Z,30.87
2018-06-17T05:34:13.638Z,29.63
2018-06-17T05:36:47.411Z,26.87
2018-06-17T05:39:21.378Z,26.70
2018-06-17T05:41:55.220Z,29.53
2018-06-17T05:44:29.105Z,28.20
2018-06-17T05:47:02.993Z,26.43
2018-06-17T05:49:36.854Z,27.33
2018-06-17T05:52:10.645Z,30.37
2018-06-17T05:54:44.577Z,28.30
2018-06-17T05:57:18.436Z,29.00
2018-06-17T05:59:52.365Z,26.40
2018-06-17T06:02:26.179Z,26.50
2018-06-17T06:05:00.047Z,29.20
2018-06-17T06:07:33.860Z,26.17
2018-06-17T06:10:07.850Z,30.23
2018-06-17T06:12:41.673Z,28.70
2018-06-17T06:15:15.527Z,27.43
2018-06-17T06:17:49.307Z,29.23
2018-06-17T06:20:23.076Z,24.47
2018-06-17T06:22:56.831Z,25.60
2018-06-17T06:25:30.722Z,24.60
2018-06-17T06:28:04.510Z,26.20
2018-06-17T06:30:38.294Z,24.83
2018-06-17T06:33:12.060Z,20.33
2018-06-17T06:35:45.917Z,20.23
2018-06-17T06:38:19.718Z,22.93
2018-06-17T06:40:53.880Z,19.50
2018-06-17T06:43:27.687Z,18.93
2018-06-17T06:46:01.573Z,13.10
2018-06-17T06:48:35.402Z,13.37
2018-06-17T06:51:09.711Z,13.60
2018-06-17T06:53:43.494Z,12.80
2018-06-17T06:56:17.190Z,11.10
2018-06-17T06:58:50.914Z,13.93
2018-06-17T07:01:46.009Z,12.07
2018-06-17T07:04:40.891Z,13.90
2018-06-17T07:07:35.925Z,12.60
2018-06-17T07:10:30.998Z,9.90
2018-06-17T07:13:04.785Z,12.33
2018-06-17T07:15:59.773Z,11.20
2018-06-17T07:18:39.264Z,11.57
2018-06-17T07:23:50.717Z,10.40
2018-06-17T07:26:47.302Z,10.50
2018-06-17T07:29:42.393Z,8.73
2018-06-17T07:32:15.799Z,8.57
2018-06-17T07:34:49.122Z,12.87
2018-06-17T07:37:22.426Z,8.77
2018-06-17T07:41:03.115Z,8.33
2018-06-17T07:43:36.490Z,10.53
2018-06-17T07:46:10.566Z,6.60
2018-06-17T07:50:03.047Z,8.93
2018-06-17T07:52:57.543Z,10.30
2018-06-17T07:55:30.808Z,7.47
2018-06-17T07:58:04.168Z,8.03
2018-06-17T08:00:37.505Z,10.33
2018-06-17T08:03:10.932Z,9.90
2018-06-17T08:05:44.254Z,8.57
2018-06-17T08:08:17.614Z,7.83
2018-06-17T08:10:50.989Z,8.67
2018-06-17T08:13:24.285Z,8.60
2018-06-17T08:15:57.626Z,10.77
2018-06-17T08:18:30.976Z,8.10
2018-06-17T08:21:04.394Z,7.20
2018-06-17T08:23:37.724Z,6.73
2018-06-17T08:26:11.161Z,8.10
2018-06-17T08:28:44.588Z,8.07
2018-06-17T08:31:17.911Z,10.17
2018-06-17T08:33:51.341Z,7.23
2018-06-17T08:36:24.669Z,10.10
2018-06-17T08:38:58.059Z,4.10
2018-06-17T08:41:31.495Z,5.27
2018-06-17T08:44:05.084Z,6.33
2018-06-17T08:46:38.476Z,4.80
2018-06-17T08:49:12.008Z,6.03
2018-06-17T08:51:45.425Z,6.30
2018-06-17T08:54:19.024Z,6.43
2018-06-17T08:56:52.642Z,7.93
2018-06-17T08:59:26.030Z,6.63
2018-06-17T09:02:00.221Z,7.83
2018-06-17T09:04:33.649Z,6.10
2018-06-17T09:07:07.080Z,6.17
2018-06-17T09:09:40.506Z,6.87
2018-06-17T09:12:13.858Z,6.50
2018-06-17T09:14:47.221Z,6.67
2018-06-17T09:17:20.499Z,6.57
2018-06-17T09:19:53.928Z,6.37
2018-06-17T09:22:27.219Z,6.50
2018-06-17T09:25:00.823Z,4.30
2018-06-17T09:27:34.234Z,4.20
2018-06-17T09:30:07.600Z,4.07
2018-06-17T09:32:41.054Z,4.97
2018-06-17T09:35:14.412Z,4.57
2018-06-17T09:37:47.721Z,7.27
2018-06-17T09:40:21.085Z,6.27
2018-06-17T09:42:54.454Z,5.70
2018-06-17T09:45:27.745Z,4.20
2018-06-17T09:48:01.134Z,3.67
2018-06-17T09:50:33.945Z,6.20
2018-06-17T09:53:07.213Z,4.80
2018-06-17T09:55:40.568Z,4.10
2018-06-17T09:58:13.886Z,4.40
2018-06-17T10:00:47.185Z,4.27
2018-06-17T10:03:20.589Z,3.73
2018-06-17T10:05:53.957Z,3.80
2018-06-17T10:08:27.260Z,6.80
2018-06-17T10:11:02.786Z,3.40
2018-06-17T10:13:42.839Z,3.10
2018-06-17T10:16:17.476Z,6.20
2018-06-17T10:18:51.230Z,4.77
2018-06-17T10:21:24.996Z,3.77
2018-06-17T10:23:59.516Z,4.07
2018-06-17T10:26:33.312Z,4.13
2018-06-17T10:29:07.220Z,6.07
2018-06-17T10:31:40.986Z,4.10
2018-06-17T10:34:14.923Z,3.87
2018-06-17T10:36:48.738Z,3.90
2018-06-17T10:39:22.612Z,5.50
2018-06-17T10:41:56.518Z,6.37
2018-06-17T10:44:30.433Z,6.77
2018-06-17T10:47:04.570Z,4.67
2018-06-17T10:49:38.439Z,4.70
2018-06-17T10:52:18.197Z,2.93
2018-06-17T10:54:54.716Z,6.33
2018-06-17T10:57:33.017Z,4.40
2018-06-17T11:00:12.048Z,5.57
2018-06-17T11:02:48.551Z,3.47
2018-06-17T11:05:22.726Z,4.67
2018-06-17T11:07:56.563Z,5.33
2018-06-17T11:10:30.759Z,4.37
2018-06-17T11:13:04.632Z,5.60
2018-06-17T11:15:38.415Z,4.17
2018-06-17T11:18:12.292Z,5.97
2018-06-17T11:20:51.798Z,4.27
2018-06-17T11:23:29.155Z,4.80
2018-06-17T11:26:05.051Z,4.00
2018-06-17T11:28:43.769Z,6.00
2018-06-17T11:31:19.669Z,4.37
2018-06-17T11:33:55.979Z,5.00
2018-06-17T11:36:31.094Z,3.83
2018-06-17T11:39:13.479Z,4.60
2018-06-17T11:41:50.476Z,3.53
2018-06-17T11:44:27.075Z,2.83
2018-06-17T11:47:02.266Z,4.57
2018-06-17T11:49:36.497Z,2.53
2018-06-17T11:52:11.602Z,4.10
2018-06-17T11:54:45.320Z,2.93
2018-06-17T11:57:19.219Z,5.67
2018-06-17T11:59:52.934Z,5.47
2018-06-17T12:02:26.691Z,5.77
2018-06-17T12:05:00.463Z,6.13
2018-06-17T12:07:34.235Z,6.07
2018-06-17T12:10:08.667Z,7.87
2018-06-17T12:12:42.480Z,5.20
2018-06-17T12:15:16.278Z,6.13
2018-06-17T12:17:50.225Z,4.73
2018-06-17T12:20:24.069Z,6.60
2018-06-17T12:22:57.821Z,5.83
2018-06-17T12:25:31.642Z,6.40
2018-06-17T12:28:05.460Z,6.73
2018-06-17T12:30:39.230Z,6.87
2018-06-17T12:33:13.018Z,5.57
2018-06-17T12:35:46.844Z,7.73
2018-06-17T12:38:20.602Z,10.83
2018-06-17T12:40:54.486Z,5.83
2018-06-17T12:43:28.252Z,6.90
2018-06-17T12:46:02.088Z,6.20
2018-06-17T12:48:36.351Z,5.67
2018-06-17T12:51:10.174Z,3.87
2018-06-17T12:53:43.937Z,4.53
2018-06-17T12:56:17.759Z,5.73
2018-06-17T12:58:51.491Z,5.10
2018-06-17T13:01:25.431Z,4.23
2018-06-17T13:03:59.168Z,5.30
2018-06-17T13:06:33.026Z,5.90
2018-06-17T13:09:08.967Z,5.53
2018-06-17T13:11:42.689Z,4.43
2018-06-17T13:14:16.520Z,8.47
2018-06-17T13:16:50.297Z,3.60
2018-06-17T13:19:24.018Z,6.63
2018-06-17T13:21:57.769Z,5.37
2018-06-17T13:24:30.858Z,7.60
2018-06-17T13:27:04.430Z,5.93
2018-06-17T13:29:38.250Z,5.37
2018-06-17T13:32:12.538Z,4.83
2018-06-17T13:34:46.282Z,5.43
2018-06-17T13:37:20.240Z,5.17
2018-06-17T13:39:53.990Z,4.50
2018-06-17T13:42:28.409Z,3.67
2018-06-17T13:45:02.203Z,4.10
2018-06-17T13:47:35.376Z,5.13
2018-06-17T13:50:09.339Z,3.63
2018-06-17T13:52:43.111Z,5.57
2018-06-17T13:55:16.902Z,4.97
2018-06-17T13:57:50.782Z,5.23
2018-06-17T14:00:24.654Z,4.53
2018-06-17T14:02:58.390Z,6.47
2018-06-17T14:05:32.150Z,6.53
2018-06-17T14:08:05.941Z,6.03
2018-06-17T14:10:39.765Z,7.90
2018-06-17T14:13:13.512Z,5.60
2018-06-17T14:15:47.442Z,4.40
2018-06-17T14:18:21.312Z,6.30
2018-06-17T14:20:55.091Z,6.47
2018-06-17T14:23:28.877Z,4.00
2018-06-17T14:26:02.730Z,6.30
2018-06-17T14:28:36.473Z,7.83
2018-06-17T14:31:10.320Z,5.53
2018-06-17T14:33:44.168Z,6.63
2018-06-17T14:36:17.943Z,6.80
2018-06-17T14:38:51.768Z,7.30
2018-06-17T14:41:25.565Z,6.10
2018-06-17T14:44:04.154Z,6.37
2018-06-17T14:46:42.692Z,5.23
2018-06-17T14:49:21.369Z,5.90
2018-06-17T14:51:59.941Z,6.13
2018-06-17T14:54:33.864Z,5.33
2018-06-17T14:57:07.771Z,8.90
2018-06-17T14:59:41.788Z,7.30
2018-06-17T15:02:15.556Z,8.33
2018-06-17T15:04:49.330Z,7.20
2018-06-17T15:07:23.119Z,7.30
2018-06-17T15:09:56.964Z,5.97
2018-06-17T15:12:30.767Z,9.40
2018-06-17T15:15:04.614Z,11.17
2018-06-17T15:17:38.434Z,7.53
2018-06-17T15:20:12.293Z,7.07
2018-06-17T15:22:46.092Z,9.17
2018-06-17T15:25:20.013Z,460.03
2018-06-17T15:27:53.776Z,610.93
2018-06-17T15:30:27.743Z,584.37
2018-06-17T15:33:06.302Z,202.60
2018-06-17T15:35:44.612Z,304.87
2018-06-17T15:38:23.051Z,116.37
2018-06-17T15:41:01.807Z,40.77
2018-06-17T15:43:36.139Z,17.90
2018-06-17T15:46:10.291Z,8.77
2018-06-17T15:48:44.534Z,12.60
2018-06-17T15:51:18.679Z,29.47
2018-06-17T15:53:52.898Z,47.23
2018-06-17T15:56:27.083Z,25.13
2018-06-17T15:59:01.305Z,43.80
2018-06-17T16:01:35.552Z,12.43
2018-06-17T16:04:09.829Z,8.50
2018-06-17T16:06:44.024Z,16.13
2018-06-17T16:09:18.405Z,30.17
2018-06-17T16:11:57.287Z,36.13
2018-06-17T16:14:36.098Z,15.67
2018-06-17T16:17:15.078Z,29.40
2018-06-17T16:19:53.959Z,7.47
2018-06-17T16:22:28.067Z,8.83
2018-06-17T16:25:02.392Z,8.43
2018-06-17T16:27:36.729Z,10.57
2018-06-17T16:30:11.186Z,14.97
2018-06-17T16:32:45.327Z,7.90
2018-06-17T16:35:19.546Z,10.23
2018-06-17T16:37:53.979Z,10.13
2018-06-17T16:40:28.232Z,6.73
2018-06-17T16:43:02.496Z,8.47
2018-06-17T16:45:36.712Z,8.03
2018-06-17T16:48:10.964Z,8.67
2018-06-17T16:50:48.864Z,6.40
2018-06-17T16:53:27.593Z,7.70
2018-06-17T16:56:06.666Z,9.53
2018-06-17T16:58:45.559Z,7.27
2018-06-17T17:01:19.823Z,7.87
2018-06-17T17:03:54.090Z,6.37
2018-06-17T17:06:28.299Z,5.77
2018-06-17T17:09:02.449Z,7.43
2018-06-17T17:11:36.283Z,8.67
2018-06-17T17:14:10.421Z,6.80
2018-06-17T17:16:44.203Z,7.97
2018-06-17T17:19:18.028Z,6.87
2018-06-17T17:21:52.552Z,6.07
2018-06-17T17:24:26.375Z,6.63
2018-06-17T17:27:00.231Z,5.40
2018-06-17T17:29:34.061Z,5.60
2018-06-17T17:32:13.571Z,3.80
2018-06-17T17:34:52.209Z,21.57
2018-06-17T17:37:30.856Z,6.97
2018-06-17T17:40:09.409Z,8.03
2018-06-17T17:42:43.389Z,5.40
2018-06-17T17:45:22.368Z,4.00
2018-06-17T17:47:56.616Z,6.17
2018-06-17T17:50:30.480Z,4.87
2018-06-17T17:53:04.665Z,6.53
2018-06-17T17:55:38.423Z,8.70
2018-06-17T17:58:12.311Z,5.93
2018-06-17T18:00:46.095Z,6.83
2018-06-17T18:03:19.979Z,8.37
2018-06-17T18:05:53.793Z,4.43
2018-06-17T18:08:27.607Z,4.70
2018-06-17T18:11:01.401Z,6.47
2018-06-17T18:13:35.184Z,6.73
2018-06-17T18:16:09.033Z,7.73
2018-06-17T18:18:42.998Z,5.80
2018-06-17T18:21:16.848Z,6.13
2018-06-17T18:23:52.121Z,4.90
2018-06-17T18:26:30.562Z,6.63
2018-06-17T18:29:09.023Z,7.57
2018-06-17T18:31:47.672Z,6.47
2018-06-17T18:34:26.750Z,4.90
2018-06-17T18:37:00.612Z,6.60
2018-06-17T18:39:34.391Z,6.17
2018-06-17T18:42:08.358Z,6.10
2018-06-17T18:44:42.200Z,6.83
2018-06-17T18:47:16.083Z,6.67
2018-06-17T18:49:49.873Z,7.13
2018-06-17T18:52:23.820Z,7.10
2018-06-17T18:54:57.733Z,6.70
2018-06-17T18:57:31.609Z,8.67
2018-06-17T19:00:06.083Z,5.23
2018-06-17T19:02:39.937Z,7.30
2018-06-17T19:05:13.714Z,4.03
2018-06-17T19:07:47.640Z,9.67
2018-06-17T19:10:26.189Z,7.07
2018-06-17T19:13:04.840Z,6.03
2018-06-17T19:15:43.389Z,5.57
2018-06-17T19:18:17.417Z,3.73
2018-06-17T19:20:51.288Z,6.57
2018-06-17T19:23:25.283Z,5.40
2018-06-17T19:25:59.206Z,6.17
2018-06-17T19:28:33.090Z,7.10
2018-06-17T19:31:06.911Z,4.60
2018-06-17T19:33:40.773Z,4.23
2018-06-17T19:36:14.611Z,10.93
2018-06-17T19:38:48.447Z,5.33
2018-06-17T19:41:22.243Z,6.27
2018-06-17T19:43:56.079Z,8.20
2018-06-17T19:46:29.888Z,5.03
2018-06-17T19:49:03.185Z,6.63
2018-06-17T19:51:41.525Z,3.90
2018-06-17T19:54:20.164Z,4.63
2018-06-17T19:56:58.583Z,4.93
2018-06-17T20:00:36.660Z,6.20
2018-06-17T20:03:10.568Z,4.37
2018-06-17T20:05:44.339Z,6.30
2018-06-17T20:08:18.180Z,10.73
2018-06-17T20:10:52.070Z,9.50
2018-06-17T20:13:27.071Z,6.63
2018-06-17T20:16:01.034Z,6.10
2018-06-17T20:18:35.047Z,7.10
2018-06-17T20:21:09.383Z,7.87
2018-06-17T20:23:43.450Z,6.80
2018-06-17T20:26:17.301Z,4.50
2018-06-17T20:28:51.495Z,6.57
2018-06-17T20:31:25.449Z,6.10
2018-06-17T20:34:04.119Z,6.07
2018-06-17T20:36:42.846Z,6.97
2018-06-17T20:39:21.748Z,7.60
2018-06-17T20:42:00.333Z,5.53
2018-06-17T20:44:34.259Z,6.40
2018-06-17T20:47:21.889Z,6.93
2018-06-17T20:50:16.031Z,6.93
2018-06-17T20:52:50.980Z,5.17
2018-06-17T20:55:29.300Z,6.43
2018-06-17T20:58:03.475Z,5.53
2018-06-17T21:00:37.322Z,9.60
2018-06-17T21:03:11.802Z,4.80
2018-06-17T21:05:46.780Z,4.87
2018-06-17T21:08:20.642Z,5.90
2018-06-17T21:10:54.666Z,6.40
2018-06-17T21:13:28.576Z,5.23
2018-06-17T21:16:02.479Z,4.87
2018-06-17T21:18:40.938Z,7.23
2018-06-17T21:21:19.558Z,7.17
2018-06-17T21:23:58.117Z,6.07
2018-06-17T21:26:36.741Z,6.63
2018-06-17T21:29:10.483Z,5.53
2018-06-17T21:31:44.380Z,4.00
2018-06-17T21:34:18.125Z,6.10
2018-06-17T21:36:52.015Z,6.17
2018-06-17T21:39:25.791Z,6.73
2018-06-17T21:41:59.671Z,5.33
2018-06-17T21:44:33.511Z,4.80
2018-06-17T21:47:07.467Z,7.70
2018-06-17T21:49:41.230Z,7.50
2018-06-17T21:52:15.084Z,7.90
2018-06-17T21:54:48.886Z,9.70
2018-06-17T21:57:22.718Z,6.83
2018-06-17T21:59:56.595Z,8.90
2018-06-17T22:02:30.378Z,7.60
2018-06-17T22:05:04.247Z,5.80
2018-06-17T22:07:41.678Z,5.47
2018-06-17T22:10:20.202Z,7.57
2018-06-17T22:12:58.819Z,4.93
2018-06-17T22:15:37.260Z,8.03
2018-06-17T22:18:11.016Z,11.40
2018-06-17T22:20:44.778Z,6.70
2018-06-17T22:23:18.537Z,5.00
2018-06-17T22:25:52.354Z,5.60
2018-06-17T22:28:26.121Z,7.00
2018-06-17T22:30:59.848Z,10.80
2018-06-17T22:33:33.681Z,6.67
2018-06-17T22:36:07.492Z,6.93
2018-06-17T22:38:41.265Z,5.63
2018-06-17T22:41:14.984Z,5.37
2018-06-17T22:43:48.878Z,7.60
2018-06-17T22:46:22.679Z,6.43
2018-06-17T22:48:56.387Z,6.10
2018-06-17T22:51:30.167Z,5.43
2018-06-17T22:54:25.424Z,4.47
2018-06-17T22:57:03.905Z,6.87
2018-06-17T22:59:42.494Z,6.30
2018-06-17T23:02:21.105Z,5.60
2018-06-17T23:04:59.648Z,6.13
2018-06-17T23:07:38.175Z,4.67
2018-06-17T23:10:13.868Z,4.67
2018-06-17T23:12:47.626Z,9.17
2018-06-17T23:15:21.488Z,5.33
2018-06-17T23:17:55.276Z,9.17
2018-06-17T23:20:29.084Z,4.80
2018-06-17T23:23:02.268Z,6.77
2018-06-17T23:25:35.975Z,5.77
2018-06-17T23:28:09.739Z,7.27
2018-06-17T23:30:43.474Z,7.87
2018-06-17T23:33:17.262Z,5.17
2018-06-17T23:35:50.985Z,6.77
2018-06-17T23:38:24.689Z,6.37
2018-06-17T23:40:58.509Z,7.13
2018-06-17T23:43:32.253Z,5.17
2018-06-17T23:46:10.702Z,7.00
2018-06-17T23:48:49.258Z,8.67
2018-06-17T23:51:27.821Z,9.43
2018-06-17T23:54:06.168Z,11.33
2018-06-17T23:56:40.096Z,9.57
2018-06-17T23:59:13.870Z,12.63
