createdAt,value
2023-03-08T00:00:41.110Z,6
2023-03-08T00:01:41.124Z,6
2023-03-08T00:02:41.124Z,6
2023-03-08T00:03:41.172Z,6
2023-03-08T00:04:41.134Z,6
2023-03-08T00:05:41.127Z,6
2023-03-08T00:06:41.095Z,6
2023-03-08T00:07:41.111Z,5
2023-03-08T00:08:41.106Z,5
2023-03-08T00:09:41.100Z,5
2023-03-08T00:10:41.120Z,6
2023-03-08T00:11:41.114Z,6
2023-03-08T00:12:41.098Z,5
2023-03-08T00:13:41.232Z,5
2023-03-08T00:14:41.110Z,6
2023-03-08T00:15:41.115Z,4
2023-03-08T00:16:41.123Z,5
2023-03-08T00:17:41.103Z,5
2023-03-08T00:18:41.110Z,5
2023-03-08T00:19:41.105Z,5
2023-03-08T00:20:41.101Z,5
2023-03-08T00:21:41.118Z,5
2023-03-08T00:22:41.099Z,5
2023-03-08T00:23:41.096Z,5
2023-03-08T00:24:41.098Z,5
2023-03-08T00:25:41.089Z,5
2023-03-08T00:26:41.120Z,5
2023-03-08T00:27:41.103Z,5
2023-03-08T00:28:41.270Z,5
2023-03-08T00:29:41.088Z,4
2023-03-08T00:30:41.096Z,4
2023-03-08T00:31:41.166Z,5
2023-03-08T00:32:41.137Z,5
2023-03-08T00:33:41.128Z,5
2023-03-08T00:34:41.098Z,4
2023-03-08T00:35:41.124Z,5
2023-03-08T00:36:41.124Z,5
2023-03-08T00:37:41.092Z,5
2023-03-08T00:38:41.106Z,5
2023-03-08T00:39:41.140Z,4
2023-03-08T00:40:41.099Z,5
2023-03-08T00:41:41.106Z,5
2023-03-08T00:42:41.100Z,5
2023-03-08T00:43:41.094Z,5
2023-03-08T00:44:41.157Z,4
2023-03-08T00:45:41.095Z,5
2023-03-08T00:46:41.162Z,5
2023-03-08T00:47:41.089Z,4
2023-03-08T00:48:41.129Z,5
2023-03-08T00:49:41.094Z,5
2023-03-08T00:50:41.101Z,4
2023-03-08T00:51:41.116Z,5
2023-03-08T00:52:41.166Z,5
2023-03-08T00:53:41.106Z,5
2023-03-08T00:54:41.104Z,5
2023-03-08T00:55:41.115Z,5
2023-03-08T00:56:41.118Z,4
2023-03-08T00:57:41.150Z,5
2023-03-08T00:58:41.091Z,5
2023-03-08T00:59:41.090Z,5
2023-03-08T01:00:41.124Z,5
2023-03-08T01:01:41.102Z,5
2023-03-08T01:02:41.257Z,5
2023-03-08T01:03:41.114Z,5
2023-03-08T01:04:41.320Z,5
2023-03-08T01:05:41.223Z,5
2023-03-08T01:06:41.144Z,5
2023-03-08T01:07:41.175Z,5
2023-03-08T01:08:41.100Z,6
2023-03-08T01:09:41.097Z,5
2023-03-08T01:10:41.125Z,5
2023-03-08T01:11:41.102Z,5
2023-03-08T01:12:41.122Z,5
2023-03-08T01:13:41.119Z,5
2023-03-08T01:14:41.096Z,6
2023-03-08T01:15:41.094Z,5
2023-03-08T01:16:41.105Z,5
2023-03-08T01:17:41.094Z,5
2023-03-08T01:18:41.084Z,6
2023-03-08T01:19:41.107Z,6
2023-03-08T01:20:41.106Z,5
2023-03-08T01:21:41.184Z,6
2023-03-08T01:22:41.085Z,5
2023-03-08T01:23:42.632Z,6
2023-03-08T01:24:41.096Z,6
2023-03-08T01:25:41.130Z,6
2023-03-08T01:26:41.153Z,6
2023-03-08T01:27:41.095Z,5
2023-03-08T01:28:41.098Z,5
2023-03-08T01:29:41.092Z,5
2023-03-08T01:30:41.104Z,5
2023-03-08T01:31:41.166Z,5
2023-03-08T01:32:41.133Z,5
2023-03-08T01:33:41.095Z,6
2023-03-08T01:34:41.093Z,5
2023-03-08T01:35:41.134Z,5
2023-03-08T01:36:41.120Z,6
2023-03-08T01:37:41.090Z,5
2023-03-08T01:38:41.096Z,5
2023-03-08T01:39:41.093Z,5
2023-03-08T01:40:41.158Z,5
2023-03-08T01:41:41.101Z,6
2023-03-08T01:42:41.099Z,6
2023-03-08T01:43:41.165Z,6
2023-03-08T01:44:41.098Z,6
2023-03-08T01:45:41.086Z,6
2023-03-08T01:46:41.097Z,6
2023-03-08T01:47:41.084Z,6
2023-03-08T01:48:41.102Z,6
2023-03-08T01:49:41.089Z,6
2023-03-08T01:50:41.083Z,6
2023-03-08T01:51:41.105Z,6
2023-03-08T01:52:41.089Z,6
2023-03-08T01:53:41.083Z,6
2023-03-08T01:54:41.089Z,6
2023-03-08T01:55:41.098Z,6
2023-03-08T01:56:41.122Z,7
2023-03-08T01:57:41.087Z,6
2023-03-08T01:58:41.089Z,7
2023-03-08T01:59:41.099Z,6
2023-03-08T02:00:41.082Z,7
2023-03-08T02:01:41.110Z,6
2023-03-08T02:02:41.180Z,6
2023-03-08T02:03:41.077Z,6
2023-03-08T02:04:41.077Z,6
2023-03-08T02:05:41.103Z,6
2023-03-08T02:06:41.136Z,6
2023-03-08T02:07:41.102Z,6
2023-03-08T02:08:41.123Z,7
2023-03-08T02:09:41.084Z,6
2023-03-08T02:10:41.197Z,6
2023-03-08T02:11:41.102Z,6
2023-03-08T02:12:41.115Z,7
2023-03-08T02:13:41.091Z,7
2023-03-08T02:14:41.086Z,7
2023-03-08T02:15:41.080Z,7
2023-03-08T02:16:41.127Z,7
2023-03-08T02:17:41.105Z,6
2023-03-08T02:18:41.147Z,6
2023-03-08T02:19:41.084Z,6
2023-03-08T02:20:41.100Z,6
2023-03-08T02:21:41.098Z,7
2023-03-08T02:22:41.113Z,7
2023-03-08T02:23:41.083Z,7
2023-03-08T02:24:41.318Z,7
2023-03-08T02:25:41.096Z,7
2023-03-08T02:28:41.113Z,8
2023-03-08T02:29:41.081Z,8
2023-03-08T02:30:41.087Z,7
2023-03-08T02:31:41.104Z,7
2023-03-08T02:32:41.189Z,7
2023-03-08T02:33:41.168Z,7
2023-03-08T02:34:41.098Z,6
2023-03-08T02:35:41.134Z,6
2023-03-08T02:36:41.095Z,7
2023-03-08T02:37:41.125Z,6
2023-03-08T02:38:41.147Z,7
2023-03-08T02:39:41.106Z,7
2023-03-08T02:40:41.108Z,6
2023-03-08T02:41:41.095Z,6
2023-03-08T02:42:41.080Z,6
2023-03-08T02:43:41.106Z,6
2023-03-08T02:44:41.099Z,7
2023-03-08T02:45:41.088Z,6
2023-03-08T02:46:41.090Z,6
2023-03-08T02:47:41.097Z,6
2023-03-08T02:48:41.102Z,6
2023-03-08T02:49:41.089Z,6
2023-03-08T02:50:41.090Z,6
2023-03-08T02:51:41.088Z,6
2023-03-08T02:52:41.089Z,6
2023-03-08T02:53:41.100Z,6
2023-03-08T02:54:41.094Z,6
2023-03-08T02:55:41.130Z,6
2023-03-08T02:56:41.088Z,7
2023-03-08T02:57:41.108Z,8
2023-03-08T02:58:41.104Z,9
2023-03-08T02:59:41.084Z,8
2023-03-08T03:00:41.421Z,7
2023-03-08T03:01:41.203Z,7
2023-03-08T03:02:41.109Z,7
2023-03-08T03:03:41.107Z,9
2023-03-08T03:04:41.092Z,10
2023-03-08T03:05:41.113Z,10
2023-03-08T03:06:41.095Z,11
2023-03-08T03:07:41.212Z,10
2023-03-08T03:08:41.117Z,10
2023-03-08T03:09:41.083Z,9
2023-03-08T03:10:41.146Z,10
2023-03-08T03:11:41.108Z,11
2023-03-08T03:12:41.072Z,9
2023-03-08T03:13:41.111Z,11
2023-03-08T03:14:41.081Z,13
2023-03-08T03:15:41.147Z,11
2023-03-08T03:16:41.081Z,12
2023-03-08T03:17:41.070Z,8
2023-03-08T03:18:41.124Z,7
2023-03-08T03:19:41.079Z,7
2023-03-08T03:20:41.078Z,7
2023-03-08T03:21:41.074Z,6
2023-03-08T03:22:41.077Z,6
2023-03-08T03:23:41.092Z,5
2023-03-08T03:24:41.079Z,5
2023-03-08T03:25:41.072Z,6
2023-03-08T03:26:41.085Z,5
2023-03-08T03:27:41.076Z,5
2023-03-08T03:28:41.081Z,5
2023-03-08T03:29:41.077Z,5
2023-03-08T03:30:41.087Z,4
2023-03-08T03:31:41.068Z,5
2023-03-08T03:32:41.147Z,5
2023-03-08T03:33:41.097Z,5
2023-03-08T03:34:41.075Z,5
2023-03-08T03:35:41.107Z,5
2023-03-08T03:36:41.069Z,5
2023-03-08T03:37:41.092Z,5
2023-03-08T03:38:41.090Z,5
2023-03-08T03:39:41.095Z,5
2023-03-08T03:40:41.080Z,5
2023-03-08T03:41:41.071Z,5
2023-03-08T03:42:41.070Z,5
2023-03-08T03:43:41.085Z,5
2023-03-08T03:44:41.073Z,5
2023-03-08T03:45:41.071Z,5
2023-03-08T03:46:41.123Z,5
2023-03-08T03:47:41.096Z,6
2023-03-08T03:48:41.119Z,5
2023-03-08T03:49:41.100Z,5
2023-03-08T03:50:41.088Z,5
2023-03-08T03:51:41.070Z,5
2023-03-08T03:52:41.228Z,4
2023-03-08T03:53:41.139Z,5
2023-03-08T03:54:41.070Z,5
2023-03-08T03:55:41.073Z,4
2023-03-08T03:56:41.075Z,4
2023-03-08T03:57:41.072Z,5
2023-03-08T03:58:41.094Z,5
2023-03-08T03:59:41.084Z,4
2023-03-08T04:00:41.082Z,5
2023-03-08T04:01:41.086Z,5
2023-03-08T04:02:41.117Z,4
2023-03-08T04:03:41.140Z,5
2023-03-08T04:04:41.111Z,5
2023-03-08T04:05:41.094Z,5
2023-03-08T04:06:41.094Z,5
2023-03-08T04:07:41.103Z,5
2023-03-08T04:08:41.081Z,5
2023-03-08T04:09:41.071Z,4
2023-03-08T04:10:41.110Z,5
2023-03-08T04:11:41.090Z,4
2023-03-08T04:12:41.080Z,5
2023-03-08T04:13:41.101Z,5
2023-03-08T04:14:41.075Z,5
2023-03-08T04:15:41.175Z,4
2023-03-08T04:16:41.097Z,4
2023-03-08T04:17:41.065Z,4
2023-03-08T04:18:41.089Z,4
2023-03-08T04:19:41.114Z,4
2023-03-08T04:20:41.086Z,4
2023-03-08T04:21:41.073Z,4
2023-03-08T04:22:41.072Z,4
2023-03-08T04:23:41.106Z,4
2023-03-08T04:24:41.069Z,4
2023-03-08T04:25:41.096Z,4
2023-03-08T04:26:41.094Z,4
2023-03-08T04:27:41.075Z,4
2023-03-08T04:28:41.128Z,4
2023-03-08T04:29:41.078Z,5
2023-03-08T04:31:41.142Z,4
2023-03-08T04:32:41.253Z,4
2023-03-08T04:33:41.093Z,5
2023-03-08T04:34:41.064Z,5
2023-03-08T04:35:41.119Z,5
2023-03-08T04:36:41.065Z,5
2023-03-08T04:37:41.113Z,5
2023-03-08T04:38:41.086Z,5
2023-03-08T04:39:41.062Z,4
2023-03-08T04:40:41.068Z,4
2023-03-08T04:41:41.113Z,5
2023-03-08T04:42:41.119Z,4
2023-03-08T04:43:41.096Z,5
2023-03-08T04:44:41.073Z,4
2023-03-08T04:45:41.061Z,4
2023-03-08T04:46:41.184Z,5
2023-03-08T04:47:41.083Z,4
2023-03-08T04:48:41.100Z,5
2023-03-08T04:49:41.069Z,5
2023-03-08T04:50:41.070Z,5
2023-03-08T04:51:41.092Z,5
2023-03-08T04:52:41.126Z,5
2023-03-08T04:53:41.091Z,5
2023-03-08T04:54:41.089Z,5
2023-03-08T04:55:41.065Z,5
2023-03-08T04:56:41.086Z,5
2023-03-08T04:57:41.057Z,5
2023-03-08T04:58:41.073Z,4
2023-03-08T04:59:41.064Z,5
2023-03-08T05:00:41.065Z,5
2023-03-08T05:01:41.065Z,5
2023-03-08T05:02:41.058Z,5
2023-03-08T05:03:41.104Z,5
2023-03-08T05:04:41.110Z,5
2023-03-08T05:05:41.111Z,5
2023-03-08T05:06:41.053Z,6
2023-03-08T05:07:41.073Z,5
2023-03-08T05:08:41.070Z,5
2023-03-08T05:09:42.861Z,5
2023-03-08T05:10:41.124Z,6
2023-03-08T05:11:41.059Z,5
2023-03-08T05:12:41.148Z,5
2023-03-08T05:13:41.091Z,5
2023-03-08T05:14:41.079Z,5
2023-03-08T05:15:41.057Z,5
2023-03-08T05:16:41.136Z,6
2023-03-08T05:17:41.064Z,5
2023-03-08T05:18:41.078Z,5
2023-03-08T05:19:41.066Z,6
2023-03-08T05:20:41.068Z,5
2023-03-08T05:21:41.058Z,5
2023-03-08T05:22:57.649Z,5
2023-03-08T05:23:41.084Z,6
2023-03-08T05:24:41.082Z,5
2023-03-08T05:25:41.062Z,6
2023-03-08T05:26:41.069Z,5
2023-03-08T05:27:41.058Z,5
2023-03-08T05:28:41.090Z,5
2023-03-08T05:29:41.100Z,6
2023-03-08T05:30:41.059Z,6
2023-03-08T05:31:41.076Z,5
2023-03-08T05:32:41.102Z,5
2023-03-08T05:33:41.085Z,5
2023-03-08T05:34:41.068Z,5
2023-03-08T05:35:41.106Z,5
2023-03-08T05:36:41.059Z,5
2023-03-08T05:37:41.066Z,5
2023-03-08T05:38:41.084Z,6
2023-03-08T05:39:41.132Z,5
2023-03-08T05:40:41.062Z,5
2023-03-08T05:41:41.065Z,5
2023-03-08T05:42:41.058Z,6
2023-03-08T05:43:41.098Z,6
2023-03-08T05:44:41.054Z,7
2023-03-08T05:45:41.171Z,6
2023-03-08T05:46:41.094Z,6
2023-03-08T05:47:41.063Z,7
2023-03-08T05:48:41.073Z,7
2023-03-08T05:49:41.052Z,7
2023-03-08T05:50:41.051Z,6
2023-03-08T05:51:41.061Z,6
2023-03-08T05:52:41.061Z,5
2023-03-08T05:53:41.097Z,6
2023-03-08T05:54:41.046Z,6
2023-03-08T05:55:41.056Z,5
2023-03-08T05:56:41.053Z,5
2023-03-08T05:57:41.052Z,5
2023-03-08T05:58:43.344Z,5
2023-03-08T05:59:41.054Z,5
2023-03-08T06:00:41.047Z,6
2023-03-08T06:01:41.043Z,5
2023-03-08T06:02:41.052Z,5
2023-03-08T06:03:41.217Z,5
2023-03-08T06:04:41.062Z,6
2023-03-08T06:05:41.058Z,5
2023-03-08T06:06:41.079Z,5
2023-03-08T06:07:41.059Z,5
2023-03-08T06:08:41.057Z,4
2023-03-08T06:09:41.048Z,5
2023-03-08T06:10:41.055Z,4
2023-03-08T06:11:41.039Z,4
2023-03-08T06:12:41.046Z,5
2023-03-08T06:13:41.069Z,5
2023-03-08T06:14:41.082Z,4
2023-03-08T06:15:41.053Z,4
2023-03-08T06:16:41.140Z,4
2023-03-08T06:17:41.040Z,4
2023-03-08T06:18:41.062Z,4
2023-03-08T06:19:41.053Z,4
2023-03-08T06:20:41.047Z,4
2023-03-08T06:21:41.107Z,4
2023-03-08T06:22:41.041Z,4
2023-03-08T06:23:41.057Z,5
2023-03-08T06:24:41.048Z,5
2023-03-08T06:25:41.045Z,5
2023-03-08T06:26:41.047Z,6
2023-03-08T06:27:41.055Z,25
2023-03-08T06:28:41.074Z,28
2023-03-08T06:29:41.038Z,11
2023-03-08T06:30:41.111Z,6
2023-03-08T06:31:41.050Z,5
2023-03-08T06:32:41.179Z,4
2023-03-08T06:33:41.079Z,4
2023-03-08T06:34:41.050Z,5
2023-03-08T06:35:41.119Z,5
2023-03-08T06:36:41.075Z,6
2023-03-08T06:37:41.064Z,6
2023-03-08T06:38:41.079Z,4
2023-03-08T06:39:41.072Z,5
2023-03-08T06:40:41.070Z,4
2023-03-08T06:41:41.053Z,4
2023-03-08T06:42:42.039Z,4
2023-03-08T06:43:41.100Z,4
2023-03-08T06:44:41.107Z,4
2023-03-08T06:45:41.099Z,4
2023-03-08T06:46:41.127Z,3
2023-03-08T06:47:41.059Z,3
2023-03-08T06:48:41.091Z,3
2023-03-08T06:49:41.079Z,4
2023-03-08T06:50:41.051Z,3
2023-03-08T06:51:41.064Z,4
2023-03-08T06:52:41.080Z,3
2023-03-08T06:53:41.068Z,3
2023-03-08T06:54:41.053Z,4
2023-03-08T06:55:41.058Z,3
2023-03-08T06:56:41.089Z,4
2023-03-08T06:57:41.061Z,4
2023-03-08T06:58:41.156Z,3
2023-03-08T06:59:41.058Z,4
2023-03-08T07:00:41.058Z,4
2023-03-08T07:01:41.263Z,4
2023-03-08T07:02:41.054Z,4
2023-03-08T07:03:41.058Z,4
2023-03-08T07:04:41.105Z,3
2023-03-08T07:05:41.056Z,3
2023-03-08T07:06:41.061Z,4
2023-03-08T07:07:41.050Z,4
2023-03-08T07:08:41.055Z,3
2023-03-08T07:09:41.059Z,4
2023-03-08T07:10:41.043Z,4
2023-03-08T07:11:41.053Z,3
2023-03-08T07:12:41.059Z,4
2023-03-08T07:13:41.045Z,4
2023-03-08T07:14:41.045Z,4
2023-03-08T07:15:41.116Z,4
2023-03-08T07:16:41.078Z,4
2023-03-08T07:17:41.066Z,4
2023-03-08T07:18:41.062Z,4
2023-03-08T07:19:41.056Z,4
2023-03-08T07:20:41.044Z,4
2023-03-08T07:21:41.043Z,4
2023-03-08T07:22:41.049Z,5
2023-03-08T07:23:41.155Z,4
2023-03-08T07:24:41.047Z,4
2023-03-08T07:25:41.033Z,4
2023-03-08T07:26:41.050Z,4
2023-03-08T07:27:41.065Z,5
2023-03-08T07:28:41.106Z,4
2023-03-08T07:29:41.047Z,4
2023-03-08T07:30:41.035Z,5
2023-03-08T07:31:41.079Z,4
2023-03-08T07:32:41.205Z,4
2023-03-08T07:33:41.055Z,4
2023-03-08T07:34:41.036Z,4
2023-03-08T07:35:41.120Z,4
2023-03-08T07:36:41.037Z,4
2023-03-08T07:37:41.049Z,4
2023-03-08T07:38:41.046Z,4
2023-03-08T07:39:41.046Z,4
2023-03-08T07:40:41.035Z,4
2023-03-08T07:41:41.038Z,4
2023-03-08T07:42:41.073Z,5
2023-03-08T07:43:41.047Z,5
2023-03-08T07:44:41.043Z,5
2023-03-08T07:45:41.030Z,5
2023-03-08T07:46:41.144Z,5
2023-03-08T07:47:41.089Z,5
2023-03-08T07:48:41.059Z,4
2023-03-08T07:49:41.043Z,5
2023-03-08T07:50:41.035Z,5
2023-03-08T07:51:41.048Z,4
2023-03-08T07:52:41.059Z,5
2023-03-08T07:53:41.052Z,5
2023-03-08T07:54:41.033Z,5
2023-03-08T07:55:41.043Z,5
2023-03-08T07:56:41.061Z,5
2023-03-08T07:57:41.101Z,5
2023-03-08T07:58:41.112Z,5
2023-03-08T07:59:41.051Z,5
2023-03-08T08:00:41.052Z,5
2023-03-08T08:01:41.075Z,6
2023-03-08T08:02:41.055Z,5
2023-03-08T08:03:41.290Z,4
2023-03-08T08:04:41.066Z,5
2023-03-08T08:05:41.105Z,5
2023-03-08T08:06:41.048Z,6
2023-03-08T08:08:41.062Z,6
2023-03-08T08:09:41.039Z,6
2023-03-08T08:10:41.060Z,6
2023-03-08T08:11:41.044Z,5
2023-03-08T08:12:41.035Z,6
2023-03-08T08:13:41.358Z,7
2023-03-08T08:14:41.030Z,6
2023-03-08T08:15:41.080Z,6
2023-03-08T08:16:41.175Z,6
2023-03-08T08:17:41.040Z,5
2023-03-08T08:18:41.076Z,5
2023-03-08T08:19:41.064Z,6
2023-03-08T08:20:41.041Z,5
2023-03-08T08:21:41.060Z,5
2023-03-08T08:22:41.102Z,6
2023-03-08T08:23:41.037Z,5
2023-03-08T08:24:41.037Z,5
2023-03-08T08:25:41.038Z,6
2023-03-08T08:26:41.029Z,5
2023-03-08T08:27:41.053Z,5
2023-03-08T08:28:41.038Z,5
2023-03-08T08:29:41.069Z,5
2023-03-08T08:30:41.034Z,5
2023-03-08T08:31:41.090Z,5
2023-03-08T08:32:41.118Z,5
2023-03-08T08:33:41.036Z,6
2023-03-08T08:34:41.044Z,5
2023-03-08T08:35:43.572Z,5
2023-03-08T08:36:41.033Z,5
2023-03-08T08:37:41.052Z,6
2023-03-08T08:38:41.026Z,5
2023-03-08T08:39:41.029Z,6
2023-03-08T08:40:41.068Z,5
2023-03-08T08:41:41.045Z,5
2023-03-08T08:42:41.052Z,6
2023-03-08T08:43:41.034Z,6
2023-03-08T08:44:41.045Z,5
2023-03-08T08:45:41.090Z,6
2023-03-08T08:46:41.027Z,5
2023-03-08T08:47:41.036Z,6
2023-03-08T08:48:41.027Z,5
2023-03-08T08:49:41.139Z,5
2023-03-08T08:50:41.048Z,5
2023-03-08T08:51:41.029Z,6
2023-03-08T08:52:41.070Z,6
2023-03-08T08:53:41.053Z,5
2023-03-08T08:54:41.087Z,6
2023-03-08T08:55:42.159Z,5
2023-03-08T08:56:41.024Z,5
2023-03-08T08:57:41.025Z,5
2023-03-08T08:58:41.043Z,6
2023-03-08T08:59:41.027Z,5
2023-03-08T09:00:41.046Z,5
2023-03-08T09:01:41.032Z,5
2023-03-08T09:02:41.156Z,5
2023-03-08T09:03:41.058Z,5
2023-03-08T09:04:41.223Z,6
2023-03-08T09:05:41.039Z,6
2023-03-08T09:06:41.030Z,5
2023-03-08T09:07:41.025Z,6
2023-03-08T09:08:41.024Z,5
2023-03-08T09:09:41.040Z,6
2023-03-08T09:10:41.024Z,6
2023-03-08T09:11:53.773Z,6
2023-03-08T09:12:41.067Z,6
2023-03-08T09:13:41.085Z,7
2023-03-08T09:14:41.023Z,6
2023-03-08T09:15:41.037Z,7
2023-03-08T09:16:41.089Z,8
2023-03-08T09:17:41.097Z,7
2023-03-08T09:18:41.023Z,7
2023-03-08T09:19:41.073Z,6
2023-03-08T09:20:41.065Z,7
2023-03-08T09:21:41.042Z,6
2023-03-08T09:24:41.040Z,6
2023-03-08T09:25:41.036Z,6
2023-03-08T09:26:41.091Z,6
2023-03-08T09:27:41.067Z,6
2023-03-08T09:28:41.046Z,5
2023-03-08T09:29:41.037Z,6
2023-03-08T09:30:41.029Z,6
2023-03-08T09:31:41.105Z,5
2023-03-08T09:32:41.106Z,7
2023-03-08T09:33:41.037Z,6
2023-03-08T09:34:41.039Z,5
2023-03-08T09:35:41.122Z,5
2023-03-08T09:36:41.025Z,6
2023-03-08T09:37:41.035Z,6
2023-03-08T09:38:41.044Z,6
2023-03-08T09:39:41.054Z,6
2023-03-08T09:40:41.028Z,5
2023-03-08T09:41:41.054Z,6
2023-03-08T09:42:41.046Z,6
2023-03-08T09:43:41.027Z,6
2023-03-08T09:44:41.042Z,6
2023-03-08T09:45:41.087Z,6
2023-03-08T09:46:41.035Z,6
2023-03-08T09:47:41.065Z,6
2023-03-08T09:48:41.036Z,7
2023-03-08T09:49:41.037Z,6
2023-03-08T09:50:41.032Z,6
2023-03-08T09:51:41.192Z,6
2023-03-08T09:52:41.086Z,6
2023-03-08T09:53:41.026Z,6
2023-03-08T09:54:41.148Z,6
2023-03-08T09:55:41.030Z,6
2023-03-08T09:56:41.043Z,7
2023-03-08T09:57:41.766Z,7
2023-03-08T09:58:41.029Z,6
2023-03-08T09:59:41.028Z,7
2023-03-08T10:00:41.075Z,6
2023-03-08T10:01:41.035Z,7
2023-03-08T10:02:41.069Z,6
2023-03-08T10:03:41.024Z,7
2023-03-08T10:04:41.124Z,7
2023-03-08T10:05:41.107Z,6
2023-03-08T10:06:41.023Z,7
2023-03-08T10:07:41.022Z,6
2023-03-08T10:08:41.044Z,6
2023-03-08T10:09:41.018Z,7
2023-03-08T10:10:41.105Z,7
2023-03-08T10:11:41.026Z,6
2023-03-08T10:12:41.023Z,7
2023-03-08T10:13:41.022Z,7
2023-03-08T10:14:41.021Z,6
2023-03-08T10:15:41.080Z,7
2023-03-08T10:16:41.087Z,6
2023-03-08T10:17:41.024Z,7
2023-03-08T10:18:41.017Z,7
2023-03-08T10:19:41.021Z,6
2023-03-08T10:20:41.033Z,7
2023-03-08T10:21:41.015Z,7
2023-03-08T10:22:41.059Z,6
2023-03-08T10:23:41.082Z,7
2023-03-08T10:24:41.026Z,7
2023-03-08T10:25:41.030Z,7
2023-03-08T10:26:41.007Z,6
2023-03-08T10:27:41.052Z,7
2023-03-08T10:28:41.020Z,8
2023-03-08T10:29:41.020Z,6
2023-03-08T10:30:41.061Z,7
2023-03-08T10:31:41.007Z,7
2023-03-08T10:32:41.116Z,7
2023-03-08T10:33:41.045Z,6
2023-03-08T10:34:41.024Z,7
2023-03-08T10:35:41.028Z,6
2023-03-08T10:36:41.025Z,7
2023-03-08T10:37:41.029Z,6
2023-03-08T10:38:41.020Z,7
2023-03-08T10:39:41.023Z,7
2023-03-08T10:40:41.031Z,6
2023-03-08T10:41:41.022Z,7
2023-03-08T10:42:41.036Z,7
2023-03-08T10:43:41.043Z,6
2023-03-08T10:44:41.043Z,7
2023-03-08T10:45:41.022Z,6
2023-03-08T10:46:41.090Z,6
2023-03-08T10:47:41.007Z,7
2023-03-08T10:48:41.032Z,6
2023-03-08T10:49:41.031Z,6
2023-03-08T10:50:41.027Z,8
2023-03-08T10:51:41.027Z,7
2023-03-08T10:52:41.030Z,7
2023-03-08T10:53:41.094Z,7
2023-03-08T10:54:41.025Z,7
2023-03-08T10:55:41.020Z,7
2023-03-08T10:56:41.014Z,7
2023-03-08T10:57:41.027Z,7
2023-03-08T10:58:41.008Z,8
2023-03-08T10:59:41.027Z,7
2023-03-08T11:00:41.008Z,7
2023-03-08T11:01:41.025Z,6
2023-03-08T11:02:41.019Z,6
2023-03-08T11:03:41.020Z,6
2023-03-08T11:04:41.096Z,7
2023-03-08T11:05:41.037Z,7
2023-03-08T11:06:41.015Z,7
2023-03-08T11:07:41.021Z,7
2023-03-08T11:08:41.094Z,7
2023-03-08T11:09:41.035Z,7
2023-03-08T11:10:41.048Z,6
2023-03-08T11:11:41.022Z,8
2023-03-08T11:12:41.077Z,8
2023-03-08T11:13:41.025Z,8
2023-03-08T11:14:41.108Z,8
2023-03-08T11:15:41.085Z,8
2023-03-08T11:16:41.032Z,8
2023-03-08T11:17:41.024Z,7
2023-03-08T11:18:41.106Z,7
2023-03-08T11:19:41.043Z,8
2023-03-08T11:20:41.016Z,9
2023-03-08T11:21:41.018Z,8
2023-03-08T11:22:41.028Z,8
2023-03-08T11:23:41.102Z,9
2023-03-08T11:24:41.048Z,7
2023-03-08T11:25:41.021Z,8
2023-03-08T11:26:41.093Z,11
2023-03-08T11:27:41.077Z,8
2023-03-08T11:28:41.066Z,9
2023-03-08T11:29:41.015Z,8
2023-03-08T11:30:41.013Z,8
2023-03-08T11:31:41.012Z,8
2023-03-08T11:32:41.376Z,9
2023-03-08T11:33:41.134Z,7
2023-03-08T11:34:41.074Z,8
2023-03-08T11:35:41.073Z,8
2023-03-08T11:36:41.025Z,7
2023-03-08T11:37:41.021Z,8
2023-03-08T11:38:41.022Z,8
2023-03-08T11:39:41.924Z,8
2023-03-08T11:40:41.034Z,8
2023-03-08T11:41:41.015Z,7
2023-03-08T11:42:41.024Z,7
2023-03-08T11:43:41.026Z,8
2023-03-08T11:44:41.038Z,7
2023-03-08T11:45:41.013Z,8
2023-03-08T11:46:41.097Z,9
2023-03-08T11:47:41.006Z,8
2023-03-08T11:48:41.066Z,7
2023-03-08T11:49:41.043Z,7
2023-03-08T11:50:41.030Z,7
2023-03-08T11:51:41.024Z,7
2023-03-08T11:52:41.026Z,7
2023-03-08T11:53:43.452Z,8
2023-03-08T11:55:41.042Z,8
2023-03-08T11:56:41.086Z,7
2023-03-08T11:57:41.012Z,7
2023-03-08T11:58:41.011Z,10
2023-03-08T11:59:41.039Z,8
2023-03-08T12:00:41.008Z,8
2023-03-08T12:01:41.019Z,8
2023-03-08T12:02:41.016Z,9
2023-03-08T12:03:41.157Z,8
2023-03-08T12:04:41.143Z,7
2023-03-08T12:05:41.061Z,8
2023-03-08T12:06:41.189Z,7
2023-03-08T12:07:41.013Z,8
2023-03-08T12:08:41.014Z,10
2023-03-08T12:09:41.007Z,21
2023-03-08T12:10:41.013Z,20
2023-03-08T12:11:41.021Z,11
2023-03-08T12:12:41.009Z,9
2023-03-08T12:13:41.003Z,12
2023-03-08T12:14:41.019Z,10
2023-03-08T12:15:41.109Z,11
2023-03-08T12:16:41.156Z,13
2023-03-08T12:17:41.073Z,10
2023-03-08T12:18:41.040Z,8
2023-03-08T12:19:41.028Z,7
2023-03-08T12:20:41.015Z,7
2023-03-08T12:21:41.013Z,7
2023-03-08T12:22:41.070Z,7
2023-03-08T12:23:41.016Z,7
2023-03-08T12:24:41.032Z,7
2023-03-08T12:25:41.065Z,8
2023-03-08T12:26:41.096Z,7
2023-03-08T12:27:41.072Z,7
2023-03-08T12:28:41.023Z,7
2023-03-08T12:29:41.098Z,7
2023-03-08T12:30:41.028Z,8
2023-03-08T12:31:41.204Z,8
2023-03-08T12:32:41.346Z,7
2023-03-08T12:33:41.089Z,11
2023-03-08T12:34:41.024Z,8
2023-03-08T12:35:41.138Z,7
2023-03-08T12:36:41.180Z,7
2023-03-08T12:37:41.121Z,9
2023-03-08T12:38:41.063Z,8
2023-03-08T12:39:47.984Z,8
2023-03-08T12:40:41.104Z,8
2023-03-08T12:41:41.078Z,8
2023-03-08T12:42:41.028Z,8
2023-03-08T12:43:41.024Z,22
2023-03-08T12:45:41.098Z,10
2023-03-08T12:53:46.821Z,8
2023-03-08T12:54:48.522Z,7
2023-03-08T12:55:41.017Z,7
2023-03-08T12:56:41.009Z,7
2023-03-08T12:57:41.018Z,7
2023-03-08T12:58:41.011Z,7
2023-03-08T12:59:41.009Z,7
2023-03-08T13:00:41.082Z,7
2023-03-08T13:01:41.016Z,7
2023-03-08T13:02:41.062Z,7
2023-03-08T13:03:41.022Z,7
2023-03-08T13:04:42.576Z,7
2023-03-08T13:05:41.017Z,7
2023-03-08T13:06:41.023Z,7
2023-03-08T13:07:41.082Z,7
2023-03-08T13:08:41.016Z,7
2023-03-08T13:09:41.033Z,7
2023-03-08T13:10:41.020Z,7
2023-03-08T13:11:41.039Z,7
2023-03-08T13:12:41.110Z,7
2023-03-08T13:13:41.071Z,6
2023-03-08T13:14:41.020Z,7
2023-03-08T13:15:41.017Z,7
2023-03-08T13:16:41.093Z,8
2023-03-08T13:17:41.051Z,7
2023-03-08T13:18:41.059Z,8
2023-03-08T13:19:41.040Z,7
2023-03-08T13:20:41.891Z,7
2023-03-08T13:21:41.065Z,6
2023-03-08T13:22:41.066Z,8
2023-03-08T13:23:41.095Z,8
2023-03-08T13:24:41.011Z,8
2023-03-08T13:25:41.025Z,7
2023-03-08T13:26:49.725Z,7
2023-03-08T13:27:41.142Z,7
2023-03-08T13:28:47.114Z,7
2023-03-08T13:29:41.044Z,7
2023-03-08T13:30:41.079Z,7
2023-03-08T13:31:41.032Z,8
2023-03-08T13:32:41.098Z,7
2023-03-08T13:33:41.024Z,7
2023-03-08T13:34:41.028Z,7
2023-03-08T13:35:41.046Z,7
2023-03-08T13:36:41.020Z,9
2023-03-08T13:37:41.014Z,7
2023-03-08T13:38:41.017Z,7
2023-03-08T13:40:41.029Z,8
2023-03-08T13:41:41.020Z,7
2023-03-08T13:42:41.015Z,7
2023-03-08T13:43:41.145Z,7
2023-03-08T13:44:41.008Z,7
2023-03-08T13:45:41.007Z,7
2023-03-08T13:46:41.013Z,7
2023-03-08T13:47:41.012Z,7
2023-03-08T13:48:41.021Z,7
2023-03-08T13:49:41.036Z,7
2023-03-08T13:50:41.008Z,8
2023-03-08T13:51:41.025Z,8
2023-03-08T13:52:41.027Z,8
2023-03-08T13:53:41.078Z,7
2023-03-08T13:54:41.096Z,8
2023-03-08T13:55:41.011Z,8
2023-03-08T13:56:41.114Z,8
2023-03-08T13:57:41.115Z,8
2023-03-08T13:58:41.057Z,7
2023-03-08T13:59:41.050Z,6
2023-03-08T14:00:41.061Z,7
2023-03-08T14:01:41.038Z,7
2023-03-08T14:02:41.068Z,7
2023-03-08T14:03:41.116Z,7
2023-03-08T14:04:41.163Z,6
2023-03-08T14:05:41.056Z,6
2023-03-08T14:06:41.012Z,6
2023-03-08T14:07:41.024Z,6
2023-03-08T14:08:41.018Z,6
2023-03-08T14:09:41.017Z,7
2023-03-08T14:10:41.086Z,7
2023-03-08T14:11:41.033Z,7
2023-03-08T14:12:41.157Z,9
2023-03-08T14:13:41.021Z,7
2023-03-08T14:14:41.185Z,8
2023-03-08T14:15:41.146Z,7
2023-03-08T14:16:41.012Z,7
2023-03-08T14:17:41.046Z,7
2023-03-08T14:18:41.026Z,7
2023-03-08T14:19:41.182Z,7
2023-03-08T14:20:41.027Z,8
2023-03-08T14:21:41.057Z,13
2023-03-08T14:22:41.077Z,10
2023-03-08T14:23:41.058Z,7
2023-03-08T14:24:41.045Z,8
2023-03-08T14:25:41.005Z,8
2023-03-08T14:26:41.076Z,8
2023-03-08T14:27:41.092Z,6
2023-03-08T14:28:41.538Z,9
2023-03-08T14:29:41.079Z,7
2023-03-08T14:30:41.158Z,7
2023-03-08T14:31:41.113Z,7
2023-03-08T14:32:41.060Z,7
2023-03-08T14:33:42.633Z,7
2023-03-08T14:34:41.022Z,7
2023-03-08T14:35:41.017Z,7
2023-03-08T14:36:41.025Z,7
2023-03-08T14:37:41.025Z,6
2023-03-08T14:38:41.027Z,7
2023-03-08T14:39:41.002Z,6
2023-03-08T14:40:41.005Z,7
2023-03-08T14:41:41.000Z,7
2023-03-08T14:42:41.033Z,6
2023-03-08T14:43:41.013Z,6
2023-03-08T14:44:41.021Z,7
2023-03-08T14:45:41.070Z,6
2023-03-08T14:46:41.190Z,6
2023-03-08T14:47:41.008Z,6
2023-03-08T14:48:41.086Z,7
2023-03-08T14:49:41.016Z,6
2023-03-08T14:50:41.009Z,7
2023-03-08T14:51:41.009Z,6
2023-03-08T14:52:41.021Z,7
2023-03-08T14:53:41.025Z,7
2023-03-08T14:54:41.008Z,6
2023-03-08T14:55:41.014Z,6
2023-03-08T14:56:41.056Z,6
2023-03-08T14:57:40.997Z,7
2023-03-08T14:58:41.012Z,7
2023-03-08T14:59:41.002Z,6
2023-03-08T15:00:40.997Z,6
2023-03-08T15:01:41.056Z,6
2023-03-08T15:02:41.009Z,6