createdAt,value
2019-03-16T00:00:57.572Z,7.67
2019-03-16T00:03:26.084Z,9.47
2019-03-16T00:05:54.598Z,7.00
2019-03-16T00:08:23.015Z,6.60
2019-03-16T00:10:51.475Z,10.33
2019-03-16T00:13:20.359Z,6.73
2019-03-16T00:15:48.778Z,8.43
2019-03-16T00:18:17.506Z,9.17
2019-03-16T00:20:45.920Z,8.40
2019-03-16T00:23:14.387Z,6.67
2019-03-16T00:25:42.890Z,7.77
2019-03-16T00:28:11.354Z,7.30
2019-03-16T00:30:40.111Z,9.10
2019-03-16T00:33:08.690Z,9.17
2019-03-16T00:35:37.506Z,9.40
2019-03-16T00:38:06.007Z,9.70
2019-03-16T00:40:34.484Z,10.97
2019-03-16T00:43:02.913Z,9.60
2019-03-16T00:45:31.246Z,7.53
2019-03-16T00:47:59.724Z,9.13
2019-03-16T00:50:28.093Z,6.63
2019-03-16T00:52:56.496Z,8.97
2019-03-16T00:55:24.947Z,6.97
2019-03-16T00:57:53.400Z,9.27
2019-03-16T01:00:21.856Z,5.87
2019-03-16T01:02:50.284Z,11.00
2019-03-16T01:05:18.793Z,5.07
2019-03-16T01:07:47.233Z,7.13
2019-03-16T01:10:15.687Z,9.07
2019-03-16T01:12:44.133Z,7.33
2019-03-16T01:15:12.721Z,8.87
2019-03-16T01:17:41.193Z,7.07
2019-03-16T01:20:09.655Z,5.47
2019-03-16T01:22:39.116Z,6.63
2019-03-16T01:25:07.558Z,7.03
2019-03-16T01:27:36.046Z,5.37
2019-03-16T01:30:05.334Z,7.40
2019-03-16T01:32:40.456Z,10.63
2019-03-16T01:35:04.410Z,5.10
2019-03-16T01:37:33.081Z,6.20
2019-03-16T01:40:01.799Z,13.40
2019-03-16T01:42:30.232Z,7.00
2019-03-16T01:44:58.683Z,8.37
2019-03-16T01:47:27.240Z,11.30
2019-03-16T01:49:55.733Z,5.97
2019-03-16T01:52:24.308Z,8.80
2019-03-16T01:54:52.915Z,7.60
2019-03-16T01:57:21.261Z,12.33
2019-03-16T01:59:49.739Z,5.73
2019-03-16T02:02:19.415Z,8.87
2019-03-16T02:04:47.968Z,5.27
2019-03-16T02:07:16.407Z,9.97
2019-03-16T02:09:44.744Z,4.10
2019-03-16T02:12:13.215Z,5.83
2019-03-16T02:14:41.692Z,6.10
2019-03-16T02:17:10.549Z,12.10
2019-03-16T02:19:38.959Z,10.07
2019-03-16T02:22:07.346Z,8.33
2019-03-16T02:24:35.760Z,9.33
2019-03-16T02:27:04.313Z,5.67
2019-03-16T02:29:33.858Z,6.07
2019-03-16T02:32:02.351Z,4.60
2019-03-16T02:34:30.767Z,7.40
2019-03-16T02:36:59.218Z,9.03
2019-03-16T02:39:27.949Z,9.60
2019-03-16T02:41:56.338Z,7.73
2019-03-16T02:44:25.078Z,12.53
2019-03-16T02:46:53.579Z,10.77
2019-03-16T02:49:22.063Z,6.63
2019-03-16T02:51:50.624Z,7.63
2019-03-16T02:54:19.003Z,6.30
2019-03-16T02:56:47.595Z,8.87
2019-03-16T02:59:16.095Z,9.20
2019-03-16T03:01:44.495Z,11.10
2019-03-16T03:04:12.887Z,7.57
2019-03-16T03:06:41.366Z,12.37
2019-03-16T03:09:09.794Z,8.73
2019-03-16T03:11:38.596Z,8.43
2019-03-16T03:14:07.327Z,5.03
2019-03-16T03:16:35.670Z,4.67
2019-03-16T03:19:04.139Z,12.10
2019-03-16T03:21:32.803Z,6.00
2019-03-16T03:24:01.487Z,8.80
2019-03-16T03:26:30.161Z,7.90
2019-03-16T03:28:58.833Z,10.63
2019-03-16T03:31:27.538Z,6.67
2019-03-16T03:34:01.786Z,8.33
2019-03-16T03:36:26.248Z,6.47
2019-03-16T03:38:54.687Z,10.57
2019-03-16T03:41:23.172Z,10.43
2019-03-16T03:43:51.665Z,9.93
2019-03-16T03:46:20.410Z,6.13
2019-03-16T03:48:48.993Z,8.90
2019-03-16T03:51:17.623Z,6.37
2019-03-16T03:53:46.241Z,8.57
2019-03-16T03:56:14.743Z,10.87
2019-03-16T03:58:43.199Z,5.87
2019-03-16T04:01:11.973Z,8.97
2019-03-16T04:03:40.578Z,9.00
2019-03-16T04:06:09.084Z,11.17
2019-03-16T04:08:37.561Z,11.70
2019-03-16T04:11:06.982Z,9.17
2019-03-16T04:13:35.473Z,11.33
2019-03-16T04:16:03.953Z,8.90
2019-03-16T04:18:32.489Z,7.30
2019-03-16T04:21:00.921Z,14.00
2019-03-16T04:23:29.411Z,12.23
2019-03-16T04:25:58.100Z,2.37
2019-03-16T04:28:26.727Z,9.07
2019-03-16T04:30:55.184Z,11.70
2019-03-16T04:33:23.546Z,11.97
2019-03-16T04:35:51.980Z,9.47
2019-03-16T04:38:20.381Z,11.33
2019-03-16T04:40:49.022Z,3.43
2019-03-16T04:43:17.436Z,12.37
2019-03-16T04:45:46.026Z,5.90
2019-03-16T04:48:14.424Z,10.03
2019-03-16T04:50:42.888Z,11.40
2019-03-16T04:53:11.652Z,6.73
2019-03-16T04:55:40.047Z,7.77
2019-03-16T04:58:09.459Z,10.23
2019-03-16T05:00:37.828Z,4.10
2019-03-16T05:03:08.327Z,3.60
2019-03-16T05:05:36.773Z,6.40
2019-03-16T05:08:05.235Z,5.23
2019-03-16T05:10:34.674Z,4.93
2019-03-16T05:13:03.302Z,6.43
2019-03-16T05:15:31.755Z,3.63
2019-03-16T05:18:00.192Z,7.33
2019-03-16T05:20:28.644Z,6.47
2019-03-16T05:22:57.118Z,4.23
2019-03-16T05:25:25.887Z,5.97
2019-03-16T05:27:54.218Z,7.60
2019-03-16T05:30:23.216Z,5.90
2019-03-16T05:32:51.671Z,4.40
2019-03-16T05:35:20.189Z,5.20
2019-03-16T05:37:48.561Z,9.13
2019-03-16T05:40:17.054Z,4.57
2019-03-16T05:42:45.523Z,5.93
2019-03-16T05:45:13.984Z,5.23
2019-03-16T05:47:42.429Z,6.17
2019-03-16T05:50:10.864Z,4.17
2019-03-16T05:52:39.385Z,4.87
2019-03-16T05:55:07.908Z,3.93
2019-03-16T05:57:36.444Z,5.00
2019-03-16T06:00:05.386Z,5.60
2019-03-16T06:02:33.794Z,6.13
2019-03-16T06:05:10.661Z,4.43
2019-03-16T06:07:32.629Z,6.20
2019-03-16T06:10:01.108Z,6.33
2019-03-16T06:12:29.523Z,5.83
2019-03-16T06:14:57.998Z,5.63
2019-03-16T06:17:27.002Z,4.35
2019-03-16T06:19:57.039Z,4.63
2019-03-16T06:22:25.538Z,9.53
2019-03-16T06:24:53.892Z,5.73
2019-03-16T06:27:22.747Z,4.20
2019-03-16T06:29:51.290Z,3.43
2019-03-16T06:32:19.781Z,3.03
2019-03-16T06:34:48.256Z,7.50
2019-03-16T06:37:16.875Z,4.00
2019-03-16T06:39:45.397Z,5.30
2019-03-16T06:42:14.181Z,7.80
2019-03-16T06:44:42.712Z,4.47
2019-03-16T06:47:11.071Z,12.17
2019-03-16T06:49:39.843Z,6.87
2019-03-16T06:52:08.495Z,4.93
2019-03-16T06:54:36.991Z,3.60
2019-03-16T06:57:05.710Z,8.03
2019-03-16T06:59:34.297Z,5.97
2019-03-16T07:02:02.784Z,5.73
2019-03-16T07:04:32.271Z,4.33
2019-03-16T07:07:00.917Z,7.63
2019-03-16T07:09:29.557Z,5.80
2019-03-16T07:12:00.169Z,5.07
2019-03-16T07:14:28.681Z,5.67
2019-03-16T07:17:02.366Z,2.90
2019-03-16T07:19:27.461Z,12.53
2019-03-16T07:21:56.023Z,8.43
2019-03-16T07:24:24.568Z,6.07
2019-03-16T07:26:53.109Z,3.83
2019-03-16T07:29:21.862Z,5.17
2019-03-16T07:31:51.598Z,6.37
2019-03-16T07:34:19.986Z,5.70
2019-03-16T07:36:48.816Z,4.43
2019-03-16T07:39:17.284Z,6.27
2019-03-16T07:41:45.746Z,3.30
2019-03-16T07:44:14.473Z,6.73
2019-03-16T07:46:42.958Z,9.07
2019-03-16T07:49:11.428Z,8.60
2019-03-16T07:51:40.098Z,9.03
2019-03-16T07:54:08.662Z,7.73
2019-03-16T07:56:37.450Z,6.87
2019-03-16T07:59:05.904Z,7.77
2019-03-16T08:01:34.417Z,7.70
2019-03-16T08:04:03.204Z,14.07
2019-03-16T08:06:33.456Z,6.33
2019-03-16T08:09:02.188Z,9.67
2019-03-16T08:11:31.667Z,12.67
2019-03-16T08:14:00.162Z,6.70
2019-03-16T08:16:28.671Z,10.00
2019-03-16T08:18:57.180Z,13.90
2019-03-16T08:21:25.948Z,10.13
2019-03-16T08:23:54.593Z,9.03
2019-03-16T08:26:23.237Z,6.23
2019-03-16T08:28:51.728Z,13.57
2019-03-16T08:31:20.482Z,8.37
2019-03-16T08:33:48.898Z,11.77
2019-03-16T08:36:17.360Z,6.57
2019-03-16T08:38:45.715Z,4.63
2019-03-16T08:41:14.211Z,8.63
2019-03-16T08:43:42.926Z,12.33
2019-03-16T08:46:11.637Z,15.27
2019-03-16T08:48:40.142Z,10.00
2019-03-16T08:51:08.642Z,7.43
2019-03-16T08:53:37.084Z,8.00
2019-03-16T08:56:05.567Z,11.83
2019-03-16T08:58:34.037Z,15.10
2019-03-16T09:01:02.473Z,11.10
2019-03-16T09:03:42.703Z,14.00
2019-03-16T09:06:01.035Z,16.10
2019-03-16T09:08:29.546Z,12.47
2019-03-16T09:10:58.085Z,7.67
2019-03-16T09:13:27.762Z,12.70
2019-03-16T09:15:56.587Z,16.70
2019-03-16T09:18:25.094Z,16.47
2019-03-16T09:20:53.588Z,13.47
2019-03-16T09:23:22.500Z,17.57
2019-03-16T09:25:51.223Z,17.37
2019-03-16T09:28:19.887Z,15.10
2019-03-16T09:30:48.533Z,11.93
2019-03-16T09:33:17.355Z,21.17
2019-03-16T09:35:46.087Z,15.47
2019-03-16T09:38:14.910Z,17.40
2019-03-16T09:40:43.340Z,12.53
2019-03-16T09:43:11.837Z,16.37
2019-03-16T09:45:40.576Z,16.47
2019-03-16T09:48:09.275Z,9.50
2019-03-16T09:50:37.753Z,7.80
2019-03-16T09:53:06.140Z,8.90
2019-03-16T09:55:35.314Z,4.70
2019-03-16T09:58:03.953Z,14.70
2019-03-16T10:00:32.360Z,10.97
2019-03-16T10:03:00.822Z,12.77
2019-03-16T10:05:29.639Z,14.97
2019-03-16T10:07:58.430Z,16.13
2019-03-16T10:10:26.893Z,19.07
2019-03-16T10:12:55.358Z,19.87
2019-03-16T10:15:24.102Z,16.67
2019-03-16T10:17:52.476Z,15.03
2019-03-16T10:20:21.247Z,21.40
2019-03-16T10:22:49.599Z,18.87
2019-03-16T10:25:18.163Z,21.23
2019-03-16T10:27:46.883Z,20.23
2019-03-16T10:30:16.310Z,20.93
2019-03-16T10:32:44.911Z,27.53
2019-03-16T10:35:13.718Z,27.30
2019-03-16T10:37:42.110Z,17.37
2019-03-16T10:40:10.865Z,28.00
2019-03-16T10:42:39.365Z,27.97
2019-03-16T10:45:07.812Z,21.60
2019-03-16T10:47:36.282Z,15.27
2019-03-16T10:50:04.939Z,26.40
2019-03-16T10:52:33.471Z,18.20
2019-03-16T10:55:02.276Z,15.57
2019-03-16T10:57:31.081Z,22.33
2019-03-16T10:59:59.753Z,17.60
2019-03-16T11:02:28.308Z,14.33
2019-03-16T11:04:56.754Z,14.43
2019-03-16T11:07:25.243Z,17.53
2019-03-16T11:09:53.960Z,16.07
2019-03-16T11:12:22.727Z,17.07
2019-03-16T11:14:51.457Z,21.47
2019-03-16T11:17:20.116Z,17.53
2019-03-16T11:19:48.635Z,15.47
2019-03-16T11:22:17.104Z,16.13
2019-03-16T11:24:45.558Z,21.97
2019-03-16T11:27:16.895Z,13.00
2019-03-16T11:29:44.216Z,13.63
2019-03-16T11:32:12.647Z,12.07
2019-03-16T11:34:41.229Z,19.37
2019-03-16T11:37:09.773Z,16.47
2019-03-16T11:39:38.228Z,12.77
2019-03-16T11:42:07.016Z,15.63
2019-03-16T11:44:35.534Z,17.57
2019-03-16T11:47:04.288Z,13.83
2019-03-16T11:49:32.668Z,17.50
2019-03-16T11:52:01.168Z,15.17
2019-03-16T11:54:29.900Z,15.77
2019-03-16T11:56:58.390Z,13.97
2019-03-16T11:59:26.951Z,16.57
2019-03-16T12:02:04.851Z,14.80
2019-03-16T12:04:26.055Z,17.03
2019-03-16T12:15:36.739Z,13.10
2019-03-16T12:18:05.115Z,18.17
2019-03-16T12:22:45.931Z,16.43
2019-03-16T12:25:14.875Z,12.67
2019-03-16T12:27:43.317Z,15.87
2019-03-16T12:30:12.774Z,13.60
2019-03-16T12:32:41.393Z,16.07
2019-03-16T12:35:09.864Z,12.87
2019-03-16T12:37:38.394Z,13.97
2019-03-16T12:40:07.004Z,11.47
2019-03-16T12:42:37.038Z,14.97
2019-03-16T12:45:06.716Z,11.80
2019-03-16T12:47:35.178Z,11.53
2019-03-16T12:50:03.691Z,9.00
2019-03-16T12:52:32.171Z,12.80
2019-03-16T12:55:00.554Z,10.83
2019-03-16T12:57:29.130Z,12.30
2019-03-16T12:59:57.680Z,10.57
2019-03-16T13:02:26.028Z,10.47
2019-03-16T13:04:54.507Z,11.50
2019-03-16T13:07:22.868Z,9.90
2019-03-16T13:09:51.605Z,7.50
2019-03-16T13:12:20.050Z,8.13
2019-03-16T13:14:48.492Z,10.73
2019-03-16T13:17:17.913Z,7.47
2019-03-16T13:19:46.327Z,6.67
2019-03-16T13:22:14.684Z,7.47
2019-03-16T13:24:43.087Z,10.70
2019-03-16T13:27:11.548Z,7.47
2019-03-16T13:29:40.006Z,10.50
2019-03-16T13:32:08.348Z,8.77
2019-03-16T13:34:36.812Z,7.73
2019-03-16T13:37:05.514Z,12.93
2019-03-16T13:39:33.855Z,8.73
2019-03-16T13:42:02.264Z,17.03
2019-03-16T13:44:30.732Z,7.90
2019-03-16T13:46:59.126Z,10.87
2019-03-16T13:49:27.912Z,10.27
2019-03-16T13:51:56.413Z,9.30
2019-03-16T13:54:25.064Z,7.53
2019-03-16T13:56:53.596Z,8.53
2019-03-16T13:59:21.968Z,13.37
2019-03-16T14:01:51.387Z,6.63
2019-03-16T14:04:19.997Z,5.30
2019-03-16T14:06:48.394Z,6.93
2019-03-16T14:09:16.847Z,6.70
2019-03-16T14:11:45.592Z,7.60
2019-03-16T14:14:14.078Z,5.30
2019-03-16T14:16:42.730Z,5.93
2019-03-16T14:19:11.085Z,9.73
2019-03-16T14:21:39.688Z,7.93
2019-03-16T14:24:08.107Z,10.80
2019-03-16T14:26:36.518Z,8.10
2019-03-16T14:29:05.102Z,6.40
2019-03-16T14:31:33.525Z,10.20
2019-03-16T14:34:02.012Z,7.27
2019-03-16T14:36:30.518Z,4.93
2019-03-16T14:38:59.257Z,6.60
2019-03-16T14:41:27.627Z,7.30
2019-03-16T14:43:57.198Z,6.63
2019-03-16T14:46:25.610Z,7.33
2019-03-16T14:48:54.325Z,5.60
2019-03-16T14:51:24.799Z,6.37
2019-03-16T14:53:52.950Z,5.13
2019-03-16T14:56:21.391Z,9.97
2019-03-16T15:08:26.908Z,1.47
2019-03-16T15:15:22.425Z,4.47
2019-03-16T15:20:54.963Z,5.07
2019-03-16T15:23:24.674Z,5.33
2019-03-16T15:25:54.460Z,8.57
2019-03-16T15:28:24.237Z,5.47
2019-03-16T15:30:54.403Z,6.40
2019-03-16T15:33:24.433Z,6.90
2019-03-16T15:35:54.139Z,3.80
2019-03-16T15:41:48.452Z,4.03
2019-03-16T15:44:17.183Z,3.50
2019-03-16T15:46:45.642Z,4.17
2019-03-16T15:49:14.102Z,2.23
2019-03-16T15:51:42.783Z,4.53
2019-03-16T15:54:11.211Z,2.33
2019-03-16T15:59:54.284Z,4.72
2019-03-16T16:02:24.256Z,4.20
2019-03-16T16:04:54.208Z,3.60
2019-03-16T16:07:24.494Z,4.50
2019-03-16T16:09:54.428Z,3.08
2019-03-16T16:12:24.943Z,5.50
2019-03-16T16:14:54.797Z,1.67
2019-03-16T16:17:25.692Z,5.35
2019-03-16T16:19:55.555Z,3.57
2019-03-16T16:22:25.403Z,3.10
2019-03-16T16:24:55.290Z,2.00
2019-03-16T16:27:25.198Z,2.17
2019-03-16T16:29:54.933Z,10.47
2019-03-16T16:32:26.367Z,3.20
2019-03-16T16:34:56.144Z,4.37
2019-03-16T16:37:27.070Z,4.57
2019-03-16T16:39:56.872Z,3.03
2019-03-16T16:42:29.336Z,2.90
2019-03-16T16:44:59.129Z,3.13
2019-03-16T16:47:29.317Z,4.93
2019-03-16T16:50:00.395Z,2.67
2019-03-16T16:52:31.390Z,2.40
2019-03-16T16:55:01.173Z,3.40
2019-03-16T16:57:31.063Z,4.17
2019-03-16T17:00:01.595Z,3.47
2019-03-16T17:02:31.865Z,4.23
2019-03-16T17:05:01.906Z,3.83
2019-03-16T17:07:32.141Z,3.60
2019-03-16T17:10:02.496Z,3.63
2019-03-16T17:12:32.370Z,3.07
2019-03-16T17:15:02.396Z,5.50
2019-03-16T17:17:35.533Z,5.25
2019-03-16T17:20:04.180Z,2.87
2019-03-16T17:22:36.264Z,3.97
2019-03-16T17:25:06.011Z,4.53
2019-03-16T17:32:55.533Z,3.92
2019-03-16T17:35:25.549Z,2.27
2019-03-16T17:37:55.419Z,4.83
2019-03-16T17:40:25.737Z,1.90
2019-03-16T17:42:56.092Z,3.53
2019-03-16T17:45:26.280Z,2.00
2019-03-16T17:47:56.178Z,2.97
2019-03-16T17:50:25.949Z,4.00
2019-03-16T17:52:55.808Z,3.83
2019-03-16T17:55:25.631Z,3.20
2019-03-16T17:57:55.834Z,2.23
2019-03-16T18:00:25.808Z,3.20
2019-03-16T18:02:55.626Z,2.63
2019-03-16T18:05:25.494Z,3.47
2019-03-16T18:07:55.441Z,3.83
2019-03-16T18:10:25.363Z,2.53
2019-03-16T18:12:55.211Z,3.30
2019-03-16T18:15:25.160Z,2.30
2019-03-16T18:17:55.006Z,2.13
2019-03-16T18:20:25.677Z,3.97
2019-03-16T18:22:55.547Z,1.57
2019-03-16T18:25:26.902Z,4.60
2019-03-16T18:27:56.732Z,4.40
2019-03-16T18:30:26.636Z,2.23
2019-03-16T18:32:56.933Z,2.17
2019-03-16T18:35:26.737Z,3.63
2019-03-16T18:37:56.656Z,2.70
2019-03-16T18:40:26.559Z,3.83
2019-03-16T18:42:56.572Z,6.20
2019-03-16T18:45:26.935Z,2.67
2019-03-16T18:47:57.202Z,2.50
2019-03-16T18:50:27.044Z,2.13
2019-03-16T18:52:56.930Z,2.47
2019-03-16T18:55:26.819Z,3.93
2019-03-16T18:57:56.864Z,4.20
2019-03-16T19:00:29.563Z,2.93
2019-03-16T19:02:59.434Z,4.17
2019-03-16T19:05:30.023Z,3.83
2019-03-16T19:07:59.959Z,3.53
2019-03-16T19:10:29.804Z,6.17
2019-03-16T19:12:59.829Z,3.43
2019-03-16T19:15:31.045Z,4.03
2019-03-16T19:18:00.948Z,5.93
2019-03-16T19:20:30.931Z,6.00
2019-03-16T19:23:00.845Z,2.37
2019-03-16T19:25:31.067Z,3.47
2019-03-16T19:28:01.060Z,4.63
2019-03-16T19:30:30.953Z,3.33
2019-03-16T19:33:00.716Z,2.37
2019-03-16T19:35:30.679Z,2.23
2019-03-16T19:38:00.856Z,2.60
2019-03-16T19:40:30.823Z,4.17
2019-03-16T19:43:00.872Z,2.63
2019-03-16T19:45:30.976Z,2.47
2019-03-16T19:48:03.088Z,7.60
2019-03-16T19:50:32.573Z,6.00
2019-03-16T19:53:02.938Z,4.60
2019-03-16T19:55:32.799Z,1.47
2019-03-16T19:58:02.730Z,3.07
2019-03-16T20:00:32.728Z,3.73
2019-03-16T20:03:02.715Z,3.10
2019-03-16T20:05:32.957Z,2.40
2019-03-16T20:08:02.891Z,3.83
2019-03-16T20:10:32.983Z,3.83
2019-03-16T20:13:03.052Z,8.60
2019-03-16T20:15:32.963Z,5.33
2019-03-16T20:18:02.795Z,4.63
2019-03-16T20:20:32.712Z,6.40
2019-03-16T20:23:02.664Z,5.43
2019-03-16T20:25:32.568Z,5.77
2019-03-16T20:28:03.055Z,4.97
2019-03-16T20:30:33.514Z,4.53
2019-03-16T20:33:04.687Z,6.87
2019-03-16T20:35:34.907Z,4.20
2019-03-16T20:38:04.808Z,5.33
2019-03-16T20:40:34.752Z,3.83
2019-03-16T20:43:04.798Z,6.87
2019-03-16T20:45:34.808Z,10.70
2019-03-16T20:48:04.889Z,3.37
2019-03-16T20:50:35.377Z,6.73
2019-03-16T20:53:05.595Z,5.70
2019-03-16T20:55:35.554Z,6.93
2019-03-16T20:58:05.511Z,5.03
2019-03-16T21:00:35.778Z,5.50
2019-03-16T21:03:15.491Z,4.73
2019-03-16T21:05:37.598Z,4.00
2019-03-16T21:08:07.575Z,6.87
2019-03-16T21:10:38.399Z,11.87
2019-03-16T21:13:08.321Z,5.20
2019-03-16T21:15:38.384Z,4.33
2019-03-16T21:18:08.308Z,5.17
2019-03-16T21:20:38.597Z,4.70
2019-03-16T21:23:08.820Z,7.47
2019-03-16T21:25:38.797Z,4.53
2019-03-16T21:28:08.952Z,2.83
2019-03-16T21:30:38.931Z,6.90
2019-03-16T21:33:08.882Z,4.90
2019-03-16T21:35:38.888Z,4.90
2019-03-16T21:38:08.947Z,3.40
2019-03-16T21:40:39.185Z,4.73
2019-03-16T21:43:09.527Z,6.80
2019-03-16T21:45:39.507Z,4.77
2019-03-16T21:48:09.867Z,4.63
2019-03-16T21:50:39.774Z,6.37
2019-03-16T21:53:09.650Z,5.67
2019-03-16T21:55:39.674Z,6.33
2019-03-16T21:58:09.640Z,4.70
2019-03-16T22:00:39.627Z,3.83
2019-03-16T22:03:09.574Z,3.97
2019-03-16T22:05:39.419Z,5.73
2019-03-16T22:08:09.540Z,5.80
2019-03-16T22:10:39.420Z,7.60
2019-03-16T22:13:09.652Z,4.77
2019-03-16T22:15:39.542Z,3.63
2019-03-16T22:18:09.904Z,8.00
2019-03-16T22:20:39.886Z,4.70
2019-03-16T22:23:09.964Z,5.37
2019-03-16T22:25:39.916Z,5.20
2019-03-16T22:28:10.382Z,4.93
2019-03-16T22:30:40.876Z,2.13
2019-03-16T22:33:10.770Z,5.53
2019-03-16T22:35:42.173Z,4.47
2019-03-16T22:38:12.088Z,3.50
2019-03-16T22:40:41.979Z,5.53
2019-03-16T22:43:12.307Z,5.57
2019-03-16T22:45:42.689Z,3.73
2019-03-16T22:48:13.005Z,4.03
2019-03-16T22:50:43.261Z,3.70
2019-03-16T22:53:13.228Z,4.67
2019-03-16T22:55:43.231Z,4.90
2019-03-16T22:58:13.899Z,3.37
2019-03-16T23:00:47.246Z,5.30
2019-03-16T23:03:17.532Z,6.37
2019-03-16T23:05:47.687Z,9.67
2019-03-16T23:08:18.132Z,3.67
2019-03-16T23:10:48.234Z,3.57
2019-03-16T23:13:18.148Z,5.43
2019-03-16T23:15:48.242Z,3.33
2019-03-16T23:18:18.192Z,2.20
2019-03-16T23:20:48.343Z,2.80
2019-03-16T23:23:18.243Z,6.60
2019-03-16T23:25:48.171Z,5.23
2019-03-16T23:28:18.399Z,3.83
2019-03-16T23:30:50.641Z,5.30
2019-03-16T23:33:20.912Z,3.40
2019-03-16T23:35:50.949Z,8.13
2019-03-16T23:38:21.321Z,3.60
2019-03-16T23:40:51.239Z,5.00
2019-03-16T23:43:21.155Z,3.83
2019-03-16T23:45:51.159Z,4.13
2019-03-16T23:48:21.319Z,6.23
2019-03-16T23:50:51.621Z,6.43
2019-03-16T23:53:21.560Z,1.87
2019-03-16T23:55:51.691Z,2.17
2019-03-16T23:58:21.629Z,4.23
