createdAt,value
2022-09-28T00:01:24.050Z,91187.16
2022-09-28T00:03:52.656Z,91178.47
2022-09-28T00:06:22.175Z,91174.00
2022-09-28T00:08:50.167Z,91172.66
2022-09-28T00:11:18.853Z,91194.91
2022-09-28T00:13:48.240Z,91168.34
2022-09-28T00:16:17.512Z,91155.75
2022-09-28T00:18:45.575Z,91163.69
2022-09-28T00:21:15.036Z,91154.69
2022-09-28T00:24:00.922Z,91152.38
2022-09-28T00:26:28.861Z,91150.63
2022-09-28T00:28:58.785Z,91147.91
2022-09-28T00:31:29.210Z,91134.16
2022-09-28T00:34:00.203Z,91135.56
2022-09-28T00:36:31.613Z,91123.28
2022-09-28T00:38:59.289Z,91125.00
2022-09-28T00:41:27.742Z,91106.91
2022-09-28T00:44:15.088Z,91124.47
2022-09-28T00:46:41.883Z,91113.69
2022-09-28T00:49:15.826Z,91132.72
2022-09-28T00:51:44.443Z,91096.47
2022-09-28T00:54:12.767Z,91109.63
2022-09-28T00:56:41.416Z,91114.06
2022-09-28T00:59:09.062Z,91095.69
2022-09-28T01:01:36.475Z,91091.69
2022-09-28T01:04:04.867Z,91088.50
2022-09-28T01:06:37.989Z,91084.09
2022-09-28T01:09:08.513Z,91089.19
2022-09-28T01:11:38.336Z,91084.09
2022-09-28T01:14:09.970Z,91077.63
2022-09-28T01:17:03.514Z,91067.94
2022-09-28T01:19:52.538Z,91061.59
2022-09-28T01:22:25.088Z,91055.19
2022-09-28T01:25:10.822Z,91061.16
2022-09-28T01:27:59.774Z,91044.72
2022-09-28T01:30:26.655Z,91057.09
2022-09-28T01:33:05.340Z,91038.69
2022-09-28T01:35:47.615Z,91053.53
2022-09-28T01:38:22.495Z,91035.22
2022-09-28T01:40:51.032Z,91024.66
2022-09-28T01:43:24.190Z,91033.56
2022-09-28T01:45:55.730Z,91021.75
2022-09-28T01:48:31.894Z,91023.00
2022-09-28T01:51:03.319Z,91011.38
2022-09-28T01:53:37.805Z,91008.28
2022-09-28T01:56:12.502Z,91005.69
2022-09-28T01:59:02.761Z,91005.19
2022-09-28T02:01:40.569Z,91003.66
2022-09-28T02:04:16.877Z,91002.59
2022-09-28T02:07:11.258Z,90993.28
2022-09-28T02:09:47.239Z,90986.41
2022-09-28T02:12:22.983Z,90993.78
2022-09-28T02:14:56.050Z,90989.44
2022-09-28T02:17:22.652Z,90996.03
2022-09-28T02:19:49.165Z,90987.47
2022-09-28T02:22:31.903Z,90981.19
2022-09-28T02:25:19.905Z,90983.31
2022-09-28T02:27:54.690Z,90972.97
2022-09-28T02:30:21.341Z,90977.72
2022-09-28T02:32:53.505Z,90966.28
2022-09-28T02:35:20.857Z,90961.06
2022-09-28T02:37:48.239Z,90960.09
2022-09-28T02:40:25.184Z,90942.66
2022-09-28T02:43:15.974Z,90945.00
2022-09-28T02:45:59.673Z,90942.66
2022-09-28T02:49:10.424Z,90937.06
2022-09-28T02:52:00.141Z,90933.75
2022-09-28T02:54:54.612Z,90946.03
2022-09-28T02:57:40.510Z,90940.25
2022-09-28T03:00:12.000Z,90940.81
2022-09-28T03:03:12.377Z,90934.91
2022-09-28T03:05:47.396Z,90933.16
2022-09-28T03:08:24.233Z,90928.25
2022-09-28T03:10:56.179Z,90921.25
2022-09-28T03:13:22.854Z,90918.84
2022-09-28T03:15:49.288Z,90909.94
2022-09-28T03:18:17.649Z,90905.28
2022-09-28T03:20:44.516Z,90908.97
2022-09-28T03:23:26.362Z,90901.47
2022-09-28T03:25:52.882Z,90906.72
2022-09-28T03:28:21.210Z,90894.22
2022-09-28T03:30:48.109Z,90897.03
2022-09-28T03:33:14.687Z,90898.28
2022-09-28T03:35:41.437Z,90910.28
2022-09-28T03:38:07.969Z,90900.31
2022-09-28T03:40:37.525Z,90908.34
2022-09-28T03:43:04.213Z,90912.22
2022-09-28T03:45:30.741Z,90895.19
2022-09-28T03:47:57.897Z,90915.53
2022-09-28T03:50:24.381Z,90883.66
2022-09-28T03:52:50.807Z,90894.00
2022-09-28T03:55:17.545Z,90882.66
2022-09-28T03:57:43.969Z,90884.28
2022-09-28T04:00:10.907Z,90865.31
2022-09-28T04:02:43.001Z,90873.81
2022-09-28T04:05:10.583Z,90862.94
2022-09-28T04:07:37.646Z,90862.78
2022-09-28T04:10:04.351Z,90860.06
2022-09-28T04:12:31.122Z,90878.97
2022-09-28T04:14:57.566Z,90870.81
2022-09-28T04:17:24.325Z,90862.19
2022-09-28T04:19:51.305Z,90862.19
2022-09-28T04:22:40.862Z,90863.75
2022-09-28T04:25:08.712Z,90858.50
2022-09-28T04:27:54.453Z,90857.72
2022-09-28T04:30:21.880Z,90866.88
2022-09-28T04:32:48.805Z,90853.06
2022-09-28T04:35:16.376Z,90859.78
2022-09-28T04:37:43.038Z,90861.22
2022-09-28T04:40:09.979Z,90860.16
2022-09-28T04:42:37.035Z,90860.91
2022-09-28T04:45:04.817Z,90858.88
2022-09-28T04:47:33.167Z,90860.56
2022-09-28T04:50:28.611Z,90856.97
2022-09-28T04:53:16.334Z,90859.84
2022-09-28T04:55:43.119Z,90842.00
2022-09-28T04:58:09.554Z,90846.19
2022-09-28T05:00:36.815Z,90837.41
2022-09-28T05:03:20.933Z,90853.59
2022-09-28T05:06:14.940Z,90850.50
2022-09-28T05:08:46.831Z,90854.38
2022-09-28T05:11:14.803Z,90861.16
2022-09-28T05:13:43.474Z,90859.97
2022-09-28T05:16:10.720Z,90857.34
2022-09-28T05:18:57.324Z,90861.44
2022-09-28T05:21:25.388Z,90876.88
2022-09-28T05:23:51.959Z,90869.97
2022-09-28T05:26:18.771Z,90868.13
2022-09-28T05:28:46.138Z,90864.72
2022-09-28T05:31:41.580Z,90868.13
2022-09-28T05:34:46.291Z,90861.72
2022-09-28T05:37:18.885Z,90876.66
2022-09-28T05:39:46.475Z,90873.72
2022-09-28T05:42:12.919Z,90873.31
2022-09-28T05:44:39.388Z,90875.34
2022-09-28T05:47:05.882Z,90873.50
2022-09-28T05:49:32.531Z,90880.09
2022-09-28T05:52:01.907Z,90881.28
2022-09-28T05:54:28.586Z,90877.59
2022-09-28T05:56:55.074Z,90881.22
2022-09-28T05:59:21.497Z,90879.78
2022-09-28T06:01:47.999Z,90892.59
2022-09-28T06:04:16.145Z,90886.75
2022-09-28T06:06:43.945Z,90897.22
2022-09-28T06:09:10.445Z,90907.22
2022-09-28T06:12:02.084Z,90911.63
2022-09-28T06:14:44.729Z,90916.66
2022-09-28T06:17:13.403Z,90930.72
2022-09-28T06:19:40.120Z,90922.00
2022-09-28T06:22:35.620Z,90921.34
2022-09-28T06:25:08.323Z,90926.38
2022-09-28T06:27:34.786Z,90925.41
2022-09-28T06:30:02.190Z,90927.25
2022-09-28T06:32:29.745Z,90936.25
2022-09-28T06:34:57.047Z,90943.03
2022-09-28T06:37:26.053Z,90938.28
2022-09-28T06:39:53.415Z,90943.16
2022-09-28T06:42:20.242Z,90949.84
2022-09-28T06:45:21.758Z,90957.38
2022-09-28T06:48:11.606Z,90961.28
2022-09-28T06:50:41.405Z,90962.81
2022-09-28T06:53:23.949Z,90969.88
2022-09-28T06:55:56.808Z,90962.63
2022-09-28T06:58:23.391Z,90985.75
2022-09-28T07:00:51.761Z,90983.22
2022-09-28T07:03:21.598Z,90987.88
2022-09-28T07:06:23.959Z,90993.97
2022-09-28T07:09:25.365Z,90992.59
2022-09-28T07:12:13.434Z,90998.41
2022-09-28T07:14:56.032Z,90998.41
2022-09-28T07:17:25.729Z,91008.38
2022-09-28T07:19:53.599Z,91015.06
2022-09-28T07:22:31.847Z,91021.84
2022-09-28T07:25:05.122Z,91027.59
2022-09-28T07:28:02.563Z,91023.97
2022-09-28T07:30:58.167Z,91034.44
2022-09-28T07:33:45.790Z,91042.78
2022-09-28T07:36:17.779Z,91037.00
2022-09-28T07:38:44.518Z,91047.06
2022-09-28T07:41:15.208Z,91040.28
2022-09-28T07:43:48.365Z,91036.69
2022-09-28T07:46:14.955Z,91042.13
2022-09-28T07:48:49.487Z,91039.41
2022-09-28T07:51:38.749Z,91044.00
2022-09-28T07:54:17.951Z,91058.31
2022-09-28T07:57:06.954Z,91061.41
2022-09-28T07:59:47.806Z,91058.91
2022-09-28T08:02:33.932Z,91057.41
2022-09-28T08:05:00.748Z,91077.16
2022-09-28T08:07:27.233Z,91066.22
2022-09-28T08:10:02.201Z,91059.22
2022-09-28T08:12:28.624Z,91069.59
2022-09-28T08:15:21.438Z,91055.06
2022-09-28T08:18:07.865Z,91063.97
2022-09-28T08:20:53.359Z,91067.09
2022-09-28T08:23:20.548Z,91077.97
2022-09-28T08:25:49.090Z,91079.91
2022-09-28T08:28:17.617Z,91074.47
2022-09-28T08:30:47.663Z,91082.44
2022-09-28T08:33:26.590Z,91086.84
2022-09-28T08:36:11.731Z,91094.56
2022-09-28T08:38:56.662Z,91091.16
2022-09-28T08:41:51.462Z,91097.16
2022-09-28T08:44:41.335Z,91102.31
2022-09-28T08:47:48.909Z,91105.03
2022-09-28T08:50:33.907Z,91101.72
2022-09-28T08:53:35.790Z,91125.38
2022-09-28T08:56:24.257Z,91118.34
2022-09-28T08:58:57.072Z,91128.56
2022-09-28T09:01:28.645Z,91117.66
2022-09-28T09:03:55.375Z,91125.34
2022-09-28T09:06:51.172Z,91143.66
2022-09-28T09:09:45.946Z,91132.59
2022-09-28T09:12:34.205Z,91132.16
2022-09-28T09:15:21.170Z,91134.63
2022-09-28T09:18:22.874Z,91139.06
2022-09-28T09:21:15.624Z,91145.47
2022-09-28T09:23:56.697Z,91145.56
2022-09-28T09:26:39.275Z,91147.69
2022-09-28T09:29:32.050Z,91134.75
2022-09-28T09:32:20.626Z,91152.75
2022-09-28T09:35:15.619Z,91156.63
2022-09-28T09:38:07.882Z,91145.81
2022-09-28T09:41:09.896Z,91143.53
2022-09-28T09:44:10.795Z,91148.09
2022-09-28T09:46:56.875Z,91134.44
2022-09-28T09:49:36.455Z,91149.72
2022-09-28T09:52:21.109Z,91150.88
2022-09-28T09:55:16.886Z,91151.81
2022-09-28T09:58:00.139Z,91148.47
2022-09-28T10:00:34.025Z,91150.13
2022-09-28T10:03:28.571Z,91143.91
2022-09-28T10:06:07.274Z,91142.69
2022-09-28T10:08:39.532Z,91150.88
2022-09-28T10:11:17.053Z,91152.94
2022-09-28T10:13:49.175Z,91136.84
2022-09-28T10:16:35.645Z,91146.16
2022-09-28T10:19:05.973Z,91142.88
2022-09-28T10:21:51.881Z,91146.38
2022-09-28T10:24:45.134Z,91140.34
2022-09-28T10:27:15.621Z,91146.72
2022-09-28T10:29:50.683Z,91142.84
2022-09-28T10:32:20.404Z,91166.84
2022-09-28T10:34:50.301Z,91167.31
2022-09-28T10:37:19.575Z,91167.41
2022-09-28T10:40:30.350Z,91161.06
2022-09-28T10:43:24.685Z,91148.28
2022-09-28T10:46:09.577Z,91136.44
2022-09-28T10:48:53.333Z,91142.38
2022-09-28T10:51:46.817Z,91143.16
2022-09-28T10:54:18.638Z,91141.03
2022-09-28T10:56:48.199Z,91146.63
2022-09-28T10:59:25.130Z,91152.25
2022-09-28T11:02:02.076Z,91150.59
2022-09-28T11:04:34.910Z,91148.78
2022-09-28T11:07:02.165Z,91154.22
2022-09-28T11:09:31.777Z,91146.63
2022-09-28T11:12:06.661Z,91146.53
2022-09-28T11:14:42.774Z,91143.19
2022-09-28T11:17:41.879Z,91142.25
2022-09-28T11:20:27.924Z,91148.78
2022-09-28T11:22:58.641Z,91149.34
2022-09-28T11:25:31.273Z,91144.03
2022-09-28T11:28:04.525Z,91145.47
2022-09-28T11:30:42.431Z,91136.72
2022-09-28T11:33:41.800Z,91145.25
2022-09-28T11:37:16.034Z,91145.28
2022-09-28T11:40:01.935Z,91130.63
2022-09-28T11:42:52.407Z,91142.19
2022-09-28T11:45:37.974Z,91140.41
2022-09-28T11:48:09.734Z,91147.13
2022-09-28T11:50:46.645Z,91128.94
2022-09-28T11:53:22.946Z,91141.19
2022-09-28T11:56:14.805Z,91134.69
2022-09-28T11:58:55.103Z,91137.13
2022-09-28T12:01:51.410Z,91135.88
2022-09-28T12:04:52.125Z,91145.47
2022-09-28T12:07:31.363Z,91145.56
2022-09-28T12:10:23.494Z,91140.31
2022-09-28T12:13:00.720Z,91125.97
2022-09-28T12:16:12.768Z,91131.59
2022-09-28T12:18:46.668Z,91134.97
2022-09-28T12:21:32.005Z,91128.78
2022-09-28T12:24:18.429Z,91128.59
2022-09-28T12:27:14.005Z,91138.69
2022-09-28T12:29:50.126Z,91137.72
2022-09-28T12:32:32.629Z,91130.34
2022-09-28T12:34:59.410Z,91134.63
2022-09-28T12:37:36.061Z,91137.50
2022-09-28T12:40:06.063Z,91129.75
2022-09-28T12:42:44.180Z,91134.19
2022-09-28T12:46:10.341Z,91141.19
2022-09-28T12:49:13.493Z,91145.19
2022-09-28T12:51:53.769Z,91138.31
2022-09-28T12:54:30.474Z,91139.84
2022-09-28T12:57:13.036Z,91130.94
2022-09-28T13:00:00.754Z,91129.38
2022-09-28T13:02:33.045Z,91122.59
2022-09-28T13:05:24.092Z,91132.22
2022-09-28T13:08:19.535Z,91145.03
2022-09-28T13:11:07.908Z,91150.97
2022-09-28T13:14:06.077Z,91152.69
2022-09-28T13:16:43.696Z,91158.25
2022-09-28T13:19:29.988Z,91157.81
2022-09-28T13:22:15.914Z,91160.53
2022-09-28T13:24:45.144Z,91164.50
2022-09-28T13:27:19.327Z,91168.34
2022-09-28T13:29:49.137Z,91174.34
2022-09-28T13:32:18.182Z,91177.94
2022-09-28T13:34:48.589Z,91170.19
2022-09-28T13:37:16.803Z,91174.50
2022-09-28T13:39:46.089Z,91173.88
2022-09-28T13:42:52.690Z,91175.06
2022-09-28T13:45:22.161Z,91172.63
2022-09-28T13:47:51.761Z,91168.44
2022-09-28T13:50:32.040Z,91177.38
2022-09-28T13:53:26.421Z,91173.63
2022-09-28T13:56:20.953Z,91168.72
2022-09-28T13:58:49.414Z,91165.59
2022-09-28T14:01:26.285Z,91178.91
2022-09-28T14:04:09.601Z,91174.84
2022-09-28T14:06:36.599Z,91176.13
2022-09-28T14:09:18.453Z,91173.03
2022-09-28T14:11:56.035Z,91167.59
2022-09-28T14:14:30.303Z,91166.25
2022-09-28T14:17:21.461Z,91166.25
2022-09-28T14:20:04.876Z,91170.97
2022-09-28T14:23:00.841Z,91184.56
2022-09-28T14:25:31.879Z,91181.81
2022-09-28T14:28:16.823Z,91177.47
2022-09-28T14:30:43.393Z,91173.63
2022-09-28T14:33:19.150Z,91166.34
2022-09-28T14:35:54.055Z,91175.31
2022-09-28T14:38:47.767Z,91165.22
2022-09-28T14:41:18.029Z,91169.88
2022-09-28T14:43:44.549Z,91176.59
2022-09-28T14:46:11.363Z,91176.47
2022-09-28T14:48:50.458Z,91186.28
2022-09-28T14:51:33.889Z,91182.88
2022-09-28T14:54:07.659Z,91186.56
2022-09-28T14:56:44.645Z,91184.03
2022-09-28T14:59:19.157Z,91191.00
2022-09-28T15:01:51.858Z,91188.91
2022-09-28T15:04:20.232Z,91192.94
2022-09-28T15:06:49.516Z,91193.88
2022-09-28T15:09:32.364Z,91201.72
2022-09-28T15:12:12.150Z,91198.88
2022-09-28T15:14:49.669Z,91189.44
2022-09-28T15:17:26.228Z,91187.97
2022-09-28T15:20:24.098Z,91186.75
2022-09-28T15:22:57.146Z,91187.94
2022-09-28T15:25:28.942Z,91179.50
2022-09-28T15:27:58.812Z,91182.31
2022-09-28T15:30:29.535Z,91181.06
2022-09-28T15:33:17.770Z,91180.66
2022-09-28T15:35:59.548Z,91174.63
2022-09-28T15:38:26.158Z,91181.81
2022-09-28T15:40:52.932Z,91182.19
2022-09-28T15:43:29.099Z,91183.09
2022-09-28T15:46:27.985Z,91181.81
2022-09-28T15:48:59.394Z,91187.41
2022-09-28T15:51:28.307Z,91191.88
2022-09-28T15:53:59.729Z,91184.91
2022-09-28T15:56:27.519Z,91184.25
2022-09-28T15:59:15.601Z,91192.81
2022-09-28T16:01:45.771Z,91189.94
2022-09-28T16:04:39.545Z,91192.16
2022-09-28T16:07:55.263Z,91192.00
2022-09-28T16:10:33.482Z,91191.16
2022-09-28T16:13:20.572Z,91192.06
2022-09-28T16:15:55.495Z,91192.41
2022-09-28T16:18:23.520Z,91191.09
2022-09-28T16:20:53.013Z,91195.47
2022-09-28T16:23:26.152Z,91189.53
2022-09-28T16:26:00.519Z,91201.34
2022-09-28T16:28:34.619Z,91195.75
2022-09-28T16:31:27.119Z,91188.91
2022-09-28T16:33:59.546Z,91188.97
2022-09-28T16:36:29.726Z,91190.47
2022-09-28T16:38:56.290Z,91193.13
2022-09-28T16:41:28.904Z,91194.81
2022-09-28T16:44:00.807Z,91195.53
2022-09-28T16:46:32.586Z,91187.69
2022-09-28T16:48:59.800Z,91194.06
2022-09-28T16:51:26.313Z,91193.13
2022-09-28T16:54:11.266Z,91200.97
2022-09-28T16:56:37.891Z,91206.44
2022-09-28T16:59:04.685Z,91208.94
2022-09-28T17:01:31.614Z,91205.94
2022-09-28T17:03:58.233Z,91212.50
2022-09-28T17:06:25.291Z,91212.00
2022-09-28T17:08:52.094Z,91212.66
2022-09-28T17:11:24.255Z,91220.50
2022-09-28T17:13:51.813Z,91216.31
2022-09-28T17:16:42.693Z,91219.22
2022-09-28T17:19:18.203Z,91219.84
2022-09-28T17:21:45.070Z,91212.41
2022-09-28T17:24:11.958Z,91221.75
2022-09-28T17:26:38.518Z,91221.47
2022-09-28T17:29:08.729Z,91229.38
2022-09-28T17:31:35.153Z,91231.44
2022-09-28T17:34:01.780Z,91230.38
2022-09-28T17:36:30.330Z,91229.53
2022-09-28T17:38:57.203Z,91231.34
2022-09-28T17:41:23.809Z,91234.28
2022-09-28T17:43:50.251Z,91245.97
2022-09-28T17:46:30.753Z,91249.66
2022-09-28T17:48:59.648Z,91248.59
2022-09-28T17:51:31.237Z,91256.44
2022-09-28T17:53:58.570Z,91257.41
2022-09-28T17:56:29.690Z,91264.19
2022-09-28T17:59:00.353Z,91267.38
2022-09-28T18:01:30.082Z,91268.03
2022-09-28T18:03:56.570Z,91270.34
2022-09-28T18:06:23.684Z,91265.91
2022-09-28T18:08:50.332Z,91259.13
2022-09-28T18:11:17.393Z,91271.13
2022-09-28T18:13:45.968Z,91263.78
2022-09-28T18:16:14.178Z,91264.78
2022-09-28T18:18:40.759Z,91261.88
2022-09-28T18:21:07.787Z,91270.97
2022-09-28T18:23:38.315Z,91273.09
2022-09-28T18:26:10.644Z,91272.03
2022-09-28T18:28:37.092Z,91264.72
2022-09-28T18:31:08.844Z,91268.66
2022-09-28T18:33:35.537Z,91278.34
2022-09-28T18:36:02.286Z,91280.59
2022-09-28T18:38:28.728Z,91281.41
2022-09-28T18:40:56.423Z,91295.28
2022-09-28T18:43:23.386Z,91295.03
2022-09-28T18:45:49.805Z,91296.94
2022-09-28T18:48:16.357Z,91295.38
2022-09-28T18:50:42.927Z,91299.03
2022-09-28T18:53:12.307Z,91293.31
2022-09-28T18:55:43.122Z,91289.72
2022-09-28T18:58:11.343Z,91293.31
2022-09-28T19:00:40.132Z,91300.09
2022-09-28T19:03:07.380Z,91300.69
2022-09-28T19:05:35.080Z,91299.44
2022-09-28T19:08:02.234Z,91305.47
2022-09-28T19:10:28.831Z,91302.91
2022-09-28T19:12:55.274Z,91308.91
2022-09-28T19:15:22.751Z,91302.13
2022-09-28T19:17:49.989Z,91302.88
2022-09-28T19:20:17.117Z,91306.47
2022-09-28T19:22:44.175Z,91319.59
2022-09-28T19:25:11.572Z,91318.59
2022-09-28T19:27:38.020Z,91323.81
2022-09-28T19:30:04.994Z,91321.03
2022-09-28T19:32:31.493Z,91319.19
2022-09-28T19:34:58.499Z,91325.44
2022-09-28T19:37:24.934Z,91327.00
2022-09-28T19:39:51.411Z,91326.50
2022-09-28T19:42:17.810Z,91327.63
2022-09-28T19:44:44.326Z,91334.34
2022-09-28T19:47:12.386Z,91331.47
2022-09-28T19:49:40.381Z,91335.63
2022-09-28T19:52:15.690Z,91337.25
2022-09-28T19:54:54.263Z,91334.91
2022-09-28T19:57:20.737Z,91338.00
2022-09-28T19:59:50.787Z,91336.19
2022-09-28T20:02:19.162Z,91338.56
2022-09-28T20:04:45.947Z,91337.56
2022-09-28T20:07:12.529Z,91344.88
2022-09-28T20:09:39.829Z,91338.63
2022-09-28T20:12:06.248Z,91333.69
2022-09-28T20:14:36.479Z,91332.91
2022-09-28T20:17:04.583Z,91332.91
2022-09-28T20:19:31.007Z,91337.13
2022-09-28T20:21:59.365Z,91331.84
2022-09-28T20:24:25.874Z,91335.00
2022-09-28T20:26:52.272Z,91325.59
2022-09-28T20:29:18.855Z,91326.63
2022-09-28T20:31:45.611Z,91321.19
2022-09-28T20:34:12.153Z,91326.13
2022-09-28T20:36:38.807Z,91333.19
2022-09-28T20:39:05.223Z,91333.75
2022-09-28T20:41:36.473Z,91339.75
2022-09-28T20:44:05.912Z,91334.50
2022-09-28T20:46:36.939Z,91327.25
2022-09-28T20:49:04.440Z,91341.84
2022-09-28T20:51:30.959Z,91329.59
2022-09-28T20:53:58.783Z,91328.34
2022-09-28T20:56:26.316Z,91320.50
2022-09-28T20:58:53.454Z,91322.63
2022-09-28T21:01:22.645Z,91329.69
2022-09-28T21:03:51.857Z,91328.34
2022-09-28T21:06:19.839Z,91323.13
2022-09-28T21:08:46.633Z,91321.06
2022-09-28T21:11:14.005Z,91326.59
2022-09-28T21:13:42.889Z,91324.00
2022-09-28T21:16:11.678Z,91314.84
2022-09-28T21:18:39.667Z,91311.69
2022-09-28T21:21:07.996Z,91302.59
2022-09-28T21:23:35.451Z,91312.00
2022-09-28T21:26:06.977Z,91315.91
2022-09-28T21:28:34.443Z,91311.69
2022-09-28T21:31:01.776Z,91301.81
2022-09-28T21:33:28.327Z,91303.91
2022-09-28T21:35:54.738Z,91299.47
2022-09-28T21:38:21.263Z,91301.31
2022-09-28T21:40:47.766Z,91300.50
2022-09-28T21:43:14.275Z,91299.47
2022-09-28T21:45:40.746Z,91301.00
2022-09-28T21:48:07.227Z,91296.53
2022-09-28T21:50:33.649Z,91294.72
2022-09-28T21:53:01.777Z,91296.59
2022-09-28T21:55:28.223Z,91298.94
2022-09-28T21:57:54.635Z,91300.50
2022-09-28T22:00:24.734Z,91300.25
2022-09-28T22:02:51.288Z,91298.16
2022-09-28T22:05:19.089Z,91300.16
2022-09-28T22:07:45.991Z,91294.91
2022-09-28T22:10:14.478Z,91299.84
2022-09-28T22:12:41.770Z,91292.50
2022-09-28T22:15:08.804Z,91288.84
2022-09-28T22:17:35.264Z,91286.75
2022-09-28T22:20:01.824Z,91290.94
2022-09-28T22:22:29.246Z,91295.88
2022-09-28T22:24:56.130Z,91286.97
2022-09-28T22:27:22.725Z,91295.31
2022-09-28T22:29:50.992Z,91291.44
2022-09-28T22:32:17.511Z,91295.31
2022-09-28T22:34:44.001Z,91295.03
2022-09-28T22:37:10.476Z,91301.81
2022-09-28T22:39:37.947Z,91301.56
2022-09-28T22:42:04.712Z,91301.56
2022-09-28T22:44:31.182Z,91296.34
2022-09-28T22:46:58.010Z,91294.50
2022-09-28T22:49:24.516Z,91294.22
2022-09-28T22:51:50.973Z,91290.56
2022-09-28T22:54:17.674Z,91285.34
2022-09-28T22:56:44.227Z,91286.09
2022-09-28T22:59:11.626Z,91294.72
2022-09-28T23:01:38.717Z,91290.00
2022-09-28T23:04:05.547Z,91293.38
2022-09-28T23:06:33.083Z,91292.63
2022-09-28T23:09:00.500Z,91288.44
2022-09-28T23:11:28.194Z,91289.00
2022-09-28T23:13:57.651Z,91283.22
2022-09-28T23:16:26.465Z,91288.44
2022-09-28T23:18:54.739Z,91292.88
2022-09-28T23:21:23.816Z,91296.00
2022-09-28T23:23:55.972Z,91289.44
2022-09-28T23:26:25.061Z,91289.44
2022-09-28T23:28:52.871Z,91289.19
2022-09-28T23:31:23.107Z,91288.13
2022-09-28T23:33:50.022Z,91286.28
2022-09-28T23:36:17.658Z,91283.66
2022-09-28T23:38:44.784Z,91284.16
2022-09-28T23:41:11.345Z,91274.75
2022-09-28T23:43:37.923Z,91272.91
2022-09-28T23:46:05.189Z,91275.81
2022-09-28T23:48:32.147Z,91280.84
2022-09-28T23:50:58.606Z,91273.84
2022-09-28T23:53:25.239Z,91277.00
2022-09-28T23:55:52.069Z,91273.91
2022-09-28T23:58:18.679Z,91278.09
