createdAt,value
2023-03-27T00:02:26.909Z,96471.75
2023-03-27T00:04:54.720Z,96465.66
2023-03-27T00:07:22.150Z,96450.84
2023-03-27T00:09:49.033Z,96450.16
2023-03-27T00:12:15.959Z,96447.44
2023-03-27T00:14:42.825Z,96443.59
2023-03-27T00:17:11.189Z,96438.41
2023-03-27T00:23:20.170Z,96415.84
2023-03-27T00:25:50.516Z,96414.62
2023-03-27T00:32:00.967Z,96406.25
2023-03-27T00:34:29.199Z,96401.97
2023-03-27T00:36:56.692Z,96392.97
2023-03-27T00:39:23.969Z,96384.97
2023-03-27T00:41:51.029Z,96384.12
2023-03-27T00:44:34.361Z,96364.91
2023-03-27T00:47:03.164Z,96365.22
2023-03-27T00:53:16.290Z,96356.38
2023-03-27T00:55:47.329Z,96346.44
2023-03-27T00:58:18.710Z,96350.50
2023-03-27T01:00:45.703Z,96352.56
2023-03-27T01:03:12.891Z,96360.34
2023-03-27T01:05:40.124Z,96353.13
2023-03-27T01:08:07.872Z,96359.00
2023-03-27T01:11:12.987Z,96350.41
2023-03-27T01:13:58.560Z,96353.53
2023-03-27T01:17:10.004Z,96354.50
2023-03-27T01:20:04.592Z,96344.22
2023-03-27T01:23:01.950Z,96324.94
2023-03-27T01:25:53.327Z,96308.44
2023-03-27T01:28:56.299Z,96289.59
2023-03-27T01:32:09.826Z,96274.00
2023-03-27T01:35:14.002Z,96263.75
2023-03-27T01:44:17.683Z,96229.66
2023-03-27T01:46:57.304Z,96218.00
2023-03-27T01:49:31.303Z,96210.44
2023-03-27T01:52:02.024Z,96195.75
2023-03-27T01:54:32.950Z,96190.87
2023-03-27T01:57:22.482Z,96191.00
2023-03-27T01:59:53.990Z,96196.31
2023-03-27T02:02:27.288Z,96206.03
2023-03-27T02:05:05.794Z,96204.75
2023-03-27T02:14:08.957Z,96202.50
2023-03-27T02:16:41.442Z,96210.34
2023-03-27T02:19:20.981Z,96207.00
2023-03-27T02:21:48.297Z,96205.69
2023-03-27T02:24:18.014Z,96212.31
2023-03-27T02:26:45.610Z,96212.75
2023-03-27T02:29:37.644Z,96216.25
2023-03-27T02:32:19.891Z,96213.22
2023-03-27T02:35:03.285Z,96211.97
2023-03-27T02:37:48.266Z,96201.50
2023-03-27T02:40:29.307Z,96203.84
2023-03-27T02:43:23.684Z,96208.50
2023-03-27T02:45:55.050Z,96213.69
2023-03-27T02:52:13.108Z,96205.87
2023-03-27T02:54:44.815Z,96205.00
2023-03-27T02:57:16.033Z,96208.41
2023-03-27T02:59:46.481Z,96206.72
2023-03-27T03:02:18.117Z,96204.84
2023-03-27T03:04:48.884Z,96216.09
2023-03-27T03:07:16.291Z,96217.19
2023-03-27T03:13:24.128Z,96209.09
2023-03-27T03:15:50.974Z,96201.50
2023-03-27T03:18:18.541Z,96200.84
2023-03-27T03:20:46.252Z,96197.41
2023-03-27T03:23:13.141Z,96196.94
2023-03-27T03:25:40.006Z,96189.59
2023-03-27T03:32:04.466Z,96196.72
2023-03-27T03:34:33.466Z,96206.84
2023-03-27T03:37:00.693Z,96220.34
2023-03-27T03:39:27.828Z,96210.38
2023-03-27T03:41:54.718Z,96210.34
2023-03-27T03:44:21.645Z,96211.53
2023-03-27T03:46:48.467Z,96214.25
2023-03-27T03:52:43.436Z,96227.31
2023-03-27T03:55:12.143Z,96231.38
2023-03-27T04:02:03.684Z,96227.84
2023-03-27T04:04:32.204Z,96225.56
2023-03-27T04:06:59.198Z,96229.09
2023-03-27T04:09:26.070Z,96220.06
2023-03-27T04:11:52.906Z,96219.81
2023-03-27T04:14:19.803Z,96220.87
2023-03-27T04:16:46.964Z,96201.44
2023-03-27T04:23:21.407Z,96195.56
2023-03-27T04:25:48.394Z,96184.03
2023-03-27T04:28:18.074Z,96175.25
2023-03-27T04:30:45.606Z,96173.97
2023-03-27T04:33:18.625Z,96162.41
2023-03-27T04:35:46.626Z,96169.81
2023-03-27T04:38:38.274Z,96159.56
2023-03-27T04:41:05.726Z,96146.94
2023-03-27T04:43:32.649Z,96139.00
2023-03-27T04:45:59.510Z,96138.94
2023-03-27T04:52:07.142Z,96140.16
2023-03-27T04:54:34.632Z,96165.72
2023-03-27T04:57:02.303Z,96173.47
2023-03-27T04:59:32.150Z,96180.75
2023-03-27T05:01:59.956Z,96186.91
2023-03-27T05:04:26.867Z,96185.59
2023-03-27T05:06:56.928Z,96184.47
2023-03-27T05:12:47.753Z,96187.28
2023-03-27T05:15:16.221Z,96191.09
2023-03-27T05:17:44.331Z,96187.47
2023-03-27T05:20:14.803Z,96190.53
2023-03-27T05:22:42.415Z,96186.44
2023-03-27T05:25:09.922Z,96193.38
2023-03-27T05:27:36.816Z,96183.72
2023-03-27T05:30:04.352Z,96182.31
2023-03-27T05:32:31.225Z,96179.12
2023-03-27T05:34:58.415Z,96184.22
2023-03-27T05:37:26.365Z,96190.94
2023-03-27T05:39:54.366Z,96192.66
2023-03-27T05:42:21.233Z,96187.19
2023-03-27T05:44:48.097Z,96178.88
2023-03-27T05:47:15.488Z,96191.19
2023-03-27T05:53:27.937Z,96190.53
2023-03-27T05:56:03.198Z,96199.19
2023-03-27T06:02:11.770Z,96205.75
2023-03-27T06:04:38.679Z,96204.91
2023-03-27T06:07:05.550Z,96197.28
2023-03-27T06:12:46.443Z,96192.13
2023-03-27T06:15:15.732Z,96204.87
2023-03-27T06:21:54.291Z,96201.06
2023-03-27T06:24:22.288Z,96209.00
2023-03-27T06:26:49.155Z,96212.25
2023-03-27T06:32:59.078Z,96200.13
2023-03-27T06:35:27.977Z,96200.72
2023-03-27T06:38:04.810Z,96204.91
2023-03-27T06:40:32.890Z,96188.72
2023-03-27T06:43:04.969Z,96199.25
2023-03-27T06:45:34.646Z,96185.31
2023-03-27T06:48:13.598Z,96186.31
2023-03-27T06:50:47.769Z,96186.06
2023-03-27T06:53:26.448Z,96186.16
2023-03-27T06:55:53.999Z,96182.75
2023-03-27T06:58:22.074Z,96189.78
2023-03-27T07:00:49.748Z,96195.31
2023-03-27T07:03:18.063Z,96198.63
2023-03-27T07:05:45.629Z,96202.12
2023-03-27T07:10:45.817Z,96199.84
2023-03-27T07:13:16.758Z,96191.63
2023-03-27T07:15:43.804Z,96193.00
2023-03-27T07:18:11.133Z,96203.97
2023-03-27T07:20:38.233Z,96188.53
2023-03-27T07:23:05.381Z,96196.25
2023-03-27T07:25:37.421Z,96182.87
2023-03-27T07:28:06.422Z,96192.06
2023-03-27T07:30:33.836Z,96187.53
2023-03-27T07:33:00.806Z,96191.53
2023-03-27T07:35:27.804Z,96177.75
2023-03-27T07:37:55.057Z,96195.97
2023-03-27T07:40:29.298Z,96197.19
2023-03-27T07:43:07.350Z,96194.00
2023-03-27T07:45:35.103Z,96193.19
2023-03-27T07:48:08.775Z,96196.44
2023-03-27T07:50:36.161Z,96196.09
2023-03-27T07:53:04.108Z,96205.63
2023-03-27T07:55:31.453Z,96208.53
2023-03-27T07:58:02.492Z,96200.03
2023-03-27T08:00:31.630Z,96202.69
2023-03-27T08:03:08.978Z,96201.28
2023-03-27T08:05:37.246Z,96193.66
2023-03-27T08:08:05.170Z,96196.13
2023-03-27T08:10:32.166Z,96198.75
2023-03-27T08:12:59.078Z,96206.72
2023-03-27T08:15:26.027Z,96202.81
2023-03-27T08:17:55.476Z,96211.81
2023-03-27T08:20:24.209Z,96210.72
2023-03-27T08:22:54.252Z,96215.06
2023-03-27T08:25:24.496Z,96215.44
2023-03-27T08:27:51.389Z,96222.63
2023-03-27T08:30:19.222Z,96203.50
2023-03-27T08:32:46.527Z,96235.84
2023-03-27T08:35:13.767Z,96233.88
2023-03-27T08:37:41.543Z,96217.09
2023-03-27T08:40:19.255Z,96224.09
2023-03-27T08:42:47.095Z,96220.03
2023-03-27T08:45:29.142Z,96222.03
2023-03-27T08:48:04.478Z,96209.53
2023-03-27T08:50:53.444Z,96223.94
2023-03-27T08:53:42.252Z,96232.78
2023-03-27T09:07:04.667Z,96264.09
2023-03-27T09:09:39.632Z,96261.97
2023-03-27T09:12:43.991Z,96267.41
2023-03-27T09:15:26.410Z,96270.22
2023-03-27T09:18:31.930Z,96279.31
2023-03-27T09:21:09.880Z,96292.09
2023-03-27T09:23:45.590Z,96289.75
2023-03-27T09:26:13.286Z,96296.06
2023-03-27T09:29:00.336Z,96305.25
2023-03-27T09:31:32.171Z,96299.56
2023-03-27T09:34:03.612Z,96301.16
2023-03-27T09:36:30.685Z,96307.91
2023-03-27T09:39:07.796Z,96324.06
2023-03-27T09:41:52.818Z,96324.41
2023-03-27T09:44:35.982Z,96325.22
2023-03-27T09:47:46.848Z,96331.03
2023-03-27T09:50:25.669Z,96334.00
2023-03-27T09:53:16.366Z,96324.75
2023-03-27T09:55:53.215Z,96330.50
2023-03-27T09:58:29.316Z,96337.78
2023-03-27T10:01:29.574Z,96340.94
2023-03-27T10:03:59.743Z,96348.56
2023-03-27T10:06:29.714Z,96359.75
2023-03-27T10:09:07.244Z,96354.09
2023-03-27T10:11:36.443Z,96359.31
2023-03-27T10:14:13.465Z,96360.75
2023-03-27T10:16:41.770Z,96376.50
2023-03-27T10:19:24.428Z,96380.59
2023-03-27T10:21:51.520Z,96387.13
2023-03-27T10:24:36.070Z,96390.91
2023-03-27T10:27:21.999Z,96387.03
2023-03-27T10:29:48.980Z,96391.66
2023-03-27T10:32:16.055Z,96386.06
2023-03-27T10:34:57.452Z,96385.22
2023-03-27T10:37:32.567Z,96408.91
2023-03-27T10:40:02.330Z,96415.53
2023-03-27T10:42:32.009Z,96418.87
2023-03-27T10:44:59.150Z,96430.06
2023-03-27T10:47:28.496Z,96432.06
2023-03-27T10:50:21.994Z,96433.41
2023-03-27T10:53:24.605Z,96428.00
2023-03-27T10:55:57.341Z,96429.25
2023-03-27T10:58:34.076Z,96442.34
2023-03-27T11:01:21.552Z,96450.31
2023-03-27T11:04:00.460Z,96451.03
2023-03-27T11:06:31.870Z,96459.78
2023-03-27T11:09:06.045Z,96452.03
2023-03-27T11:11:39.030Z,96461.03
2023-03-27T11:14:12.132Z,96464.97
2023-03-27T11:16:50.844Z,96458.63
2023-03-27T11:19:45.217Z,96474.03
2023-03-27T11:22:15.168Z,96479.28
2023-03-27T11:24:52.492Z,96437.91
2023-03-27T11:27:38.009Z,96479.03
2023-03-27T11:30:08.447Z,96477.44
2023-03-27T11:33:05.517Z,96490.28
2023-03-27T11:35:39.530Z,96498.66
2023-03-27T11:38:21.236Z,96501.41
2023-03-27T11:40:49.687Z,96507.12
2023-03-27T11:43:18.230Z,96532.28
2023-03-27T11:45:53.382Z,96528.00
2023-03-27T11:48:42.001Z,96554.72
2023-03-27T11:51:21.072Z,96548.09
2023-03-27T11:54:03.664Z,96567.88
2023-03-27T11:56:43.815Z,96560.94
2023-03-27T11:59:20.788Z,96553.16
2023-03-27T12:02:02.596Z,96576.22
2023-03-27T12:04:48.698Z,96587.28
2023-03-27T12:07:36.052Z,96587.97
2023-03-27T12:10:13.932Z,96557.81
2023-03-27T12:12:54.557Z,96592.97
2023-03-27T12:15:52.661Z,96602.47
2023-03-27T12:18:37.611Z,96607.53
2023-03-27T12:21:05.624Z,96611.13
2023-03-27T12:23:47.370Z,96623.25
2023-03-27T12:26:28.501Z,96627.84
2023-03-27T12:29:02.019Z,96659.25
2023-03-27T12:32:04.052Z,96638.75
2023-03-27T12:34:37.935Z,96661.13
2023-03-27T12:37:06.098Z,96659.50
2023-03-27T12:39:55.111Z,96668.22
2023-03-27T12:42:51.919Z,96660.88
2023-03-27T12:45:24.773Z,96679.16
2023-03-27T12:48:11.937Z,96678.97
2023-03-27T12:50:47.106Z,96699.31
2023-03-27T12:53:37.022Z,96697.59
2023-03-27T12:56:19.557Z,96708.19
2023-03-27T12:58:51.624Z,96698.09
2023-03-27T13:01:48.987Z,96738.31
2023-03-27T13:04:37.853Z,96729.47
2023-03-27T13:07:10.667Z,96741.38
2023-03-27T13:10:07.425Z,96747.50
2023-03-27T13:13:04.594Z,96742.59
2023-03-27T13:15:39.475Z,96766.22
2023-03-27T13:18:40.274Z,96769.84
2023-03-27T13:21:40.215Z,96796.50
2023-03-27T13:24:32.831Z,96795.19
2023-03-27T13:27:34.540Z,96810.44
2023-03-27T13:30:01.626Z,96802.69
2023-03-27T13:32:37.406Z,96786.97
2023-03-27T13:35:19.757Z,96815.72
2023-03-27T13:37:49.526Z,96794.59
2023-03-27T13:40:27.478Z,96817.97
2023-03-27T13:43:02.766Z,96810.91
2023-03-27T13:45:38.884Z,96835.31
2023-03-27T13:48:40.617Z,96847.44
2023-03-27T13:51:27.509Z,96844.38
2023-03-27T13:54:13.054Z,96861.53
2023-03-27T13:57:05.905Z,96878.50
2023-03-27T13:59:48.017Z,96883.25
2023-03-27T14:02:14.979Z,96878.66
2023-03-27T14:05:00.711Z,96883.03
2023-03-27T14:07:41.390Z,96894.41
2023-03-27T14:10:19.347Z,96902.78
2023-03-27T14:13:09.241Z,96907.69
2023-03-27T14:15:48.114Z,96924.31
2023-03-27T14:18:45.881Z,96920.50
2023-03-27T14:21:27.631Z,96937.59
2023-03-27T14:24:10.937Z,96963.62
2023-03-27T14:26:41.959Z,96965.09
2023-03-27T14:29:10.153Z,96970.50
2023-03-27T14:31:38.201Z,96975.78
2023-03-27T14:34:15.831Z,96978.09
2023-03-27T14:36:47.626Z,96996.63
2023-03-27T14:39:20.730Z,96963.25
2023-03-27T14:41:56.342Z,97010.81
2023-03-27T14:44:29.740Z,97014.69
2023-03-27T14:47:04.002Z,97049.81
2023-03-27T14:49:47.024Z,97024.38
2023-03-27T14:52:22.152Z,97044.53
2023-03-27T14:54:54.991Z,97036.41
2023-03-27T14:57:23.026Z,97044.09
2023-03-27T14:59:49.981Z,97039.62
2023-03-27T15:02:22.898Z,96991.09
2023-03-27T15:04:50.488Z,97048.56
2023-03-27T15:07:19.917Z,97035.78
2023-03-27T15:09:47.542Z,97049.88
2023-03-27T15:12:14.368Z,97031.69
2023-03-27T15:14:41.046Z,97085.62
2023-03-27T15:17:15.051Z,97073.00
2023-03-27T15:19:45.658Z,97078.97
2023-03-27T15:22:33.949Z,97091.91
2023-03-27T15:25:35.591Z,97087.75
2023-03-27T15:28:16.760Z,97085.03
2023-03-27T15:30:46.918Z,97085.22
2023-03-27T15:33:22.624Z,97051.97
2023-03-27T15:35:52.700Z,97108.38
2023-03-27T15:38:29.097Z,97105.81
2023-03-27T15:41:17.884Z,97094.31
2023-03-27T15:43:44.839Z,97107.00
2023-03-27T15:46:17.320Z,97083.00
2023-03-27T15:48:46.106Z,97086.31
2023-03-27T15:51:19.210Z,97112.59
2023-03-27T15:53:53.721Z,97135.94
2023-03-27T15:56:26.531Z,97120.19
2023-03-27T15:58:55.163Z,97110.09
2023-03-27T16:01:26.456Z,97135.09
2023-03-27T16:03:55.360Z,97132.78
2023-03-27T16:06:34.367Z,97151.88
2023-03-27T16:09:01.438Z,97129.88
2023-03-27T16:11:48.908Z,97122.97
2023-03-27T16:14:36.790Z,97137.91
2023-03-27T16:17:14.821Z,97163.47
2023-03-27T16:19:53.263Z,97157.09
2023-03-27T16:22:23.810Z,97184.31
2023-03-27T16:24:51.637Z,97177.12
2023-03-27T16:27:22.980Z,97197.56
2023-03-27T16:29:51.157Z,97189.25
2023-03-27T16:32:19.267Z,97197.34
2023-03-27T16:34:51.597Z,97205.56
2023-03-27T16:37:20.102Z,97212.56
2023-03-27T16:39:47.107Z,97202.41
2023-03-27T16:42:17.027Z,97225.56
2023-03-27T16:44:44.725Z,97230.81
2023-03-27T16:47:13.091Z,97248.03
2023-03-27T16:49:40.252Z,97245.84
2023-03-27T16:52:07.176Z,97250.94
2023-03-27T16:54:34.013Z,97245.12
2023-03-27T16:57:01.036Z,97242.16
2023-03-27T16:59:28.509Z,97207.28
2023-03-27T17:01:55.997Z,97259.22
2023-03-27T17:04:23.198Z,97243.94
2023-03-27T17:06:50.128Z,97242.03
2023-03-27T17:09:16.989Z,97252.16
2023-03-27T17:11:43.940Z,97240.31
2023-03-27T17:14:10.830Z,97246.19
2023-03-27T17:16:38.543Z,97247.72
2023-03-27T17:19:05.509Z,97265.47
2023-03-27T17:21:32.457Z,97252.84
2023-03-27T17:24:00.862Z,97244.75
2023-03-27T17:26:33.109Z,97248.50
2023-03-27T17:29:00.346Z,97278.56
2023-03-27T17:31:29.469Z,97288.66
2023-03-27T17:33:57.549Z,97275.44
2023-03-27T17:36:39.638Z,97285.56
2023-03-27T17:39:08.313Z,97285.50
2023-03-27T17:41:35.146Z,97297.38
2023-03-27T17:44:01.804Z,97266.31
2023-03-27T17:46:28.722Z,97267.31
2023-03-27T17:48:57.274Z,97280.97
2023-03-27T17:51:24.166Z,97287.72
2023-03-27T17:53:51.038Z,97295.44
2023-03-27T17:56:17.913Z,97293.69
2023-03-27T17:58:50.203Z,97312.97
2023-03-27T18:01:18.995Z,97319.97
2023-03-27T18:03:46.523Z,97295.41
2023-03-27T18:06:14.927Z,97334.06
2023-03-27T18:08:41.820Z,97348.75
2023-03-27T18:11:13.020Z,97346.25
2023-03-27T18:13:40.159Z,97333.09
2023-03-27T18:16:11.354Z,97371.31
2023-03-27T18:18:39.296Z,97383.69
2023-03-27T18:21:06.981Z,97389.94
2023-03-27T18:23:35.254Z,97387.50
2023-03-27T18:26:08.248Z,97428.66
2023-03-27T18:28:35.947Z,97417.44
2023-03-27T18:31:05.564Z,97426.19
2023-03-27T18:33:32.691Z,97431.91
2023-03-27T18:35:59.940Z,97443.25
2023-03-27T18:38:27.850Z,97442.16
2023-03-27T18:40:59.985Z,97438.03
2023-03-27T18:43:27.078Z,97445.84
2023-03-27T18:46:02.326Z,97448.47
2023-03-27T18:48:32.273Z,97441.56
2023-03-27T18:51:01.683Z,97450.84
2023-03-27T18:53:28.916Z,97446.56
2023-03-27T18:55:58.614Z,97468.75
2023-03-27T18:58:29.330Z,97455.28
2023-03-27T19:00:57.062Z,97461.19
2023-03-27T19:03:26.140Z,97463.69
2023-03-27T19:05:53.707Z,97465.03
2023-03-27T19:08:21.989Z,97485.22
2023-03-27T19:10:49.181Z,97470.47
2023-03-27T19:13:16.262Z,97474.34
2023-03-27T19:15:43.219Z,97445.56
2023-03-27T19:18:10.289Z,97469.75
2023-03-27T19:20:37.123Z,97464.22
2023-03-27T19:23:04.165Z,97459.03
2023-03-27T19:25:34.169Z,97449.28
2023-03-27T19:28:04.883Z,97477.47
2023-03-27T19:30:32.720Z,97484.56
2023-03-27T19:32:59.651Z,97484.06
2023-03-27T19:35:26.924Z,97484.63
2023-03-27T19:37:54.644Z,97486.63
2023-03-27T19:40:21.831Z,97481.66
2023-03-27T19:42:49.019Z,97499.13
2023-03-27T19:45:16.384Z,97491.78
2023-03-27T19:47:43.431Z,97502.03
2023-03-27T19:50:10.621Z,97504.53
2023-03-27T19:52:37.798Z,97489.72
2023-03-27T19:55:06.827Z,97500.53
2023-03-27T19:57:33.712Z,97503.50
2023-03-27T20:00:00.573Z,97509.69
2023-03-27T20:02:27.711Z,97512.06
2023-03-27T20:04:54.699Z,97514.00
2023-03-27T20:07:21.360Z,97507.13
2023-03-27T20:09:48.292Z,97506.84
2023-03-27T20:12:15.169Z,97505.44
2023-03-27T20:14:42.645Z,97515.09
2023-03-27T20:17:27.662Z,97500.00
2023-03-27T20:19:55.714Z,97538.97
2023-03-27T20:22:22.630Z,97532.13
2023-03-27T20:24:49.632Z,97536.16
2023-03-27T20:27:19.997Z,97523.94
2023-03-27T20:29:47.537Z,97508.41
2023-03-27T20:32:14.671Z,97546.63
2023-03-27T20:34:41.575Z,97547.13
2023-03-27T20:37:12.109Z,97552.81
2023-03-27T20:39:47.342Z,97561.78
2023-03-27T20:42:16.075Z,97557.56
2023-03-27T20:44:47.093Z,97565.19
2023-03-27T20:47:15.401Z,97564.34
2023-03-27T20:49:45.992Z,97575.19
2023-03-27T20:52:18.075Z,97573.81
2023-03-27T20:54:44.988Z,97581.34
2023-03-27T20:57:11.994Z,97583.91
2023-03-27T20:59:39.046Z,97572.97
2023-03-27T21:02:06.213Z,97587.59
2023-03-27T21:04:33.196Z,97571.25
2023-03-27T21:07:00.131Z,97585.16
2023-03-27T21:09:27.590Z,97582.44
2023-03-27T21:11:55.801Z,97601.44
2023-03-27T21:14:23.317Z,97561.94
2023-03-27T21:16:50.515Z,97582.44
2023-03-27T21:19:17.980Z,97579.84
2023-03-27T21:21:45.290Z,97604.09
2023-03-27T21:24:13.403Z,97595.44
2023-03-27T21:26:40.668Z,97605.16
2023-03-27T21:29:10.850Z,97612.09
2023-03-27T21:31:39.047Z,97612.69
2023-03-27T21:34:06.115Z,97621.66
2023-03-27T21:36:33.166Z,97635.53
2023-03-27T21:39:00.208Z,97626.97
2023-03-27T21:41:27.451Z,97641.56
2023-03-27T21:43:54.306Z,97636.28
2023-03-27T21:46:21.156Z,97637.22
2023-03-27T21:48:49.559Z,97635.34
2023-03-27T21:51:16.421Z,97652.69
2023-03-27T21:53:43.296Z,97653.31
2023-03-27T21:56:10.228Z,97671.88
2023-03-27T21:58:37.117Z,97667.13
2023-03-27T22:01:04.506Z,97659.50
2023-03-27T22:03:31.367Z,97678.31
2023-03-27T22:06:12.631Z,97677.66
2023-03-27T22:08:41.663Z,97675.34
2023-03-27T22:11:09.735Z,97678.28
2023-03-27T22:13:37.637Z,97680.09
2023-03-27T22:16:12.428Z,97679.41
2023-03-27T22:18:39.391Z,97691.31
2023-03-27T22:21:22.841Z,97693.41
2023-03-27T22:23:53.378Z,97707.72
2023-03-27T22:26:23.505Z,97702.25
2023-03-27T22:28:52.559Z,97705.09
2023-03-27T22:31:23.025Z,97709.16
2023-03-27T22:33:50.608Z,97712.50
2023-03-27T22:36:19.243Z,97719.03
2023-03-27T22:38:46.678Z,97724.34
2023-03-27T22:41:14.425Z,97722.84
2023-03-27T22:43:41.982Z,97718.25
2023-03-27T22:46:13.927Z,97715.75
2023-03-27T22:48:41.135Z,97713.34
2023-03-27T22:51:08.988Z,97702.31
2023-03-27T22:53:36.811Z,97724.47
2023-03-27T22:56:05.000Z,97713.81
2023-03-27T22:58:32.380Z,97713.34
2023-03-27T23:00:59.598Z,97722.94
2023-03-27T23:03:27.907Z,97720.09
2023-03-27T23:05:55.473Z,97735.38
2023-03-27T23:08:29.855Z,97725.50
2023-03-27T23:11:04.733Z,97730.37
2023-03-27T23:13:32.818Z,97739.78
2023-03-27T23:15:59.922Z,97751.81
2023-03-27T23:18:27.326Z,97746.41
2023-03-27T23:20:59.554Z,97743.06
2023-03-27T23:23:28.006Z,97739.44
2023-03-27T23:25:55.639Z,97746.78
2023-03-27T23:28:22.581Z,97767.19
2023-03-27T23:30:59.182Z,97773.06
2023-03-27T23:33:27.402Z,97768.41
2023-03-27T23:36:00.244Z,97775.03
2023-03-27T23:38:27.519Z,97785.63
2023-03-27T23:40:56.174Z,97798.75
2023-03-27T23:43:23.428Z,97809.34
2023-03-27T23:45:50.521Z,97813.47
2023-03-27T23:48:18.052Z,97813.59
2023-03-27T23:50:45.979Z,97800.91
2023-03-27T23:53:12.852Z,97811.56
2023-03-27T23:55:40.030Z,97827.94
2023-03-27T23:58:06.996Z,97818.00
