createdAt,value
2023-02-26T00:02:33.484Z,-2.20
2023-02-26T00:05:22.814Z,-2.40
2023-02-26T00:08:12.153Z,-2.30
2023-02-26T00:11:02.676Z,-2.30
2023-02-26T00:13:54.604Z,-2.40
2023-02-26T00:16:44.289Z,-2.40
2023-02-26T00:19:32.770Z,-2.40
2023-02-26T00:22:23.018Z,-2.40
2023-02-26T00:25:14.417Z,-2.50
2023-02-26T00:28:02.063Z,-2.60
2023-02-26T00:30:49.871Z,-2.70
2023-02-26T00:33:37.232Z,-2.70
2023-02-26T00:36:26.838Z,-2.80
2023-02-26T00:39:32.191Z,-2.90
2023-02-26T00:42:21.756Z,-3.00
2023-02-26T00:45:10.734Z,-3.10
2023-02-26T00:48:09.587Z,-3.20
2023-02-26T00:51:01.181Z,-3.00
2023-02-26T00:53:53.574Z,-3.30
2023-02-26T00:56:40.968Z,-3.40
2023-02-26T00:59:29.451Z,-3.50
2023-02-26T01:02:16.631Z,-3.50
2023-02-26T01:05:04.751Z,-3.60
2023-02-26T01:08:02.081Z,-3.60
2023-02-26T01:10:49.842Z,-3.50
2023-02-26T01:13:37.473Z,-3.60
2023-02-26T01:16:29.644Z,-3.60
2023-02-26T01:19:25.860Z,-3.60
2023-02-26T01:22:20.983Z,-3.60
2023-02-26T01:25:11.199Z,-3.70
2023-02-26T01:27:58.809Z,-3.70
2023-02-26T01:30:46.340Z,-3.70
2023-02-26T01:33:42.108Z,-3.70
2023-02-26T01:36:34.890Z,-3.70
2023-02-26T01:39:31.386Z,-3.60
2023-02-26T01:42:22.985Z,-3.50
2023-02-26T01:45:14.941Z,-3.10
2023-02-26T01:48:06.846Z,-3.40
2023-02-26T01:50:55.471Z,-3.40
2023-02-26T01:53:42.715Z,-3.40
2023-02-26T01:56:30.842Z,-3.30
2023-02-26T01:59:24.229Z,-3.00
2023-02-26T02:02:13.194Z,-3.30
2023-02-26T02:05:04.243Z,-3.30
2023-02-26T02:07:53.106Z,-3.30
2023-02-26T02:10:43.853Z,-3.30
2023-02-26T02:13:45.849Z,-3.00
2023-02-26T02:16:41.647Z,-3.00
2023-02-26T02:19:58.883Z,-3.30
2023-02-26T02:23:00.027Z,-3.30
2023-02-26T02:26:15.982Z,-2.20
2023-02-26T02:29:31.950Z,-3.30
2023-02-26T02:32:24.547Z,-3.30
2023-02-26T02:35:18.857Z,-3.30
2023-02-26T02:38:10.584Z,-3.30
2023-02-26T02:41:04.418Z,-3.40
2023-02-26T02:43:53.092Z,-3.40
2023-02-26T02:46:43.048Z,-3.40
2023-02-26T02:49:38.233Z,-3.40
2023-02-26T02:52:32.124Z,-3.50
2023-02-26T02:55:22.772Z,-3.20
2023-02-26T02:58:15.231Z,-3.40
2023-02-26T03:01:06.435Z,-3.40
2023-02-26T03:03:58.485Z,-3.40
2023-02-26T03:06:50.030Z,-3.10
2023-02-26T03:09:37.438Z,-3.40
2023-02-26T03:12:26.473Z,-3.10
2023-02-26T03:15:14.381Z,-3.50
2023-02-26T03:18:13.082Z,-3.40
2023-02-26T03:21:09.736Z,-3.60
2023-02-26T03:24:06.942Z,-3.30
2023-02-26T03:26:57.408Z,-3.50
2023-02-26T03:29:52.549Z,-3.20
2023-02-26T03:32:46.669Z,-3.70
2023-02-26T03:35:41.050Z,-3.70
2023-02-26T03:38:33.324Z,-3.70
2023-02-26T03:41:25.087Z,-3.70
2023-02-26T03:44:19.500Z,-3.40
2023-02-26T03:47:09.384Z,-3.70
2023-02-26T03:50:00.889Z,-3.60
2023-02-26T03:52:51.184Z,-3.70
2023-02-26T03:55:42.510Z,-3.30
2023-02-26T03:58:31.324Z,-3.60
2023-02-26T04:01:23.349Z,-3.20
2023-02-26T04:04:16.265Z,-3.60
2023-02-26T04:07:04.176Z,-3.70
2023-02-26T04:09:53.029Z,-3.30
2023-02-26T04:12:39.953Z,-3.70
2023-02-26T04:15:28.593Z,-3.60
2023-02-26T04:18:15.880Z,-3.90
2023-02-26T04:21:02.964Z,-3.90
2023-02-26T04:23:50.173Z,-4.00
2023-02-26T04:26:37.543Z,-4.00
2023-02-26T04:29:24.796Z,-4.00
2023-02-26T04:32:13.242Z,-3.10
2023-02-26T04:35:00.316Z,-4.10
2023-02-26T04:37:47.360Z,-4.00
2023-02-26T04:40:34.304Z,-4.00
2023-02-26T04:43:21.581Z,-4.00
2023-02-26T04:46:08.822Z,-3.90
2023-02-26T04:48:57.358Z,-3.80
2023-02-26T04:51:44.306Z,-3.70
2023-02-26T04:54:31.299Z,-3.60
2023-02-26T04:57:18.325Z,-4.00
2023-02-26T05:00:08.051Z,-3.90
2023-02-26T05:02:55.260Z,-4.10
2023-02-26T05:05:44.141Z,-4.10
2023-02-26T05:08:31.529Z,-4.10
2023-02-26T05:11:18.639Z,-4.10
2023-02-26T05:14:05.772Z,-4.00
2023-02-26T05:16:53.077Z,-3.70
2023-02-26T05:19:39.938Z,-4.00
2023-02-26T05:22:28.434Z,-3.80
2023-02-26T05:25:16.010Z,-4.10
2023-02-26T05:28:03.332Z,-4.00
2023-02-26T05:30:50.544Z,-4.20
2023-02-26T05:33:37.632Z,-4.20
2023-02-26T05:36:25.020Z,-4.20
2023-02-26T05:39:14.376Z,-4.30
2023-02-26T05:42:01.273Z,-4.30
2023-02-26T05:44:48.146Z,-4.30
2023-02-26T05:47:35.949Z,-4.40
2023-02-26T05:50:23.173Z,-4.40
2023-02-26T05:53:10.520Z,-4.50
2023-02-26T05:55:58.860Z,-4.50
2023-02-26T05:58:46.020Z,-4.20
2023-02-26T06:01:32.997Z,-4.50
2023-02-26T06:04:20.307Z,-4.30
2023-02-26T06:07:07.522Z,-4.50
2023-02-26T06:09:54.391Z,-3.60
2023-02-26T06:12:42.889Z,-4.40
2023-02-26T06:15:30.114Z,-4.30
2023-02-26T06:18:17.552Z,-4.20
2023-02-26T06:21:05.202Z,-4.70
2023-02-26T06:23:52.174Z,-4.70
2023-02-26T06:26:39.476Z,-4.70
2023-02-26T06:29:28.226Z,-4.80
2023-02-26T06:32:15.347Z,-4.80
2023-02-26T06:35:02.588Z,-4.50
2023-02-26T06:37:50.011Z,-4.90
2023-02-26T06:40:37.720Z,-4.90
2023-02-26T06:43:25.600Z,-4.60
2023-02-26T06:46:16.690Z,-4.80
2023-02-26T06:49:14.912Z,-4.50
2023-02-26T06:52:02.570Z,-4.70
2023-02-26T06:54:50.312Z,-4.20
2023-02-26T06:57:40.050Z,-4.10
2023-02-26T07:00:28.295Z,-3.90
2023-02-26T07:03:18.730Z,-4.10
2023-02-26T07:06:26.107Z,-4.60
2023-02-26T07:09:14.610Z,-4.70
2023-02-26T07:12:07.617Z,-3.90
2023-02-26T07:14:56.512Z,-4.60
2023-02-26T07:17:44.030Z,-4.70
2023-02-26T07:20:34.241Z,-4.60
2023-02-26T07:23:21.653Z,-4.60
2023-02-26T07:26:09.175Z,-4.50
2023-02-26T07:28:56.775Z,-4.50
2023-02-26T07:31:44.522Z,-4.40
2023-02-26T07:34:31.980Z,-4.40
2023-02-26T07:37:20.682Z,-4.30
2023-02-26T07:40:09.047Z,-4.40
2023-02-26T07:42:56.497Z,-4.40
2023-02-26T07:45:43.564Z,-4.30
2023-02-26T07:48:30.573Z,-4.40
2023-02-26T07:51:17.723Z,-3.60
2023-02-26T07:54:06.428Z,-4.10
2023-02-26T07:56:54.006Z,-4.20
2023-02-26T07:59:41.208Z,-4.30
2023-02-26T08:02:28.305Z,-4.20
2023-02-26T08:05:15.530Z,-4.10
2023-02-26T08:08:03.416Z,-4.20
2023-02-26T08:10:52.911Z,-4.10
2023-02-26T08:13:40.048Z,-4.20
2023-02-26T08:16:27.636Z,-4.30
2023-02-26T08:19:15.178Z,-4.40
2023-02-26T08:22:02.618Z,-4.30
2023-02-26T08:24:49.758Z,-4.20
2023-02-26T08:27:38.438Z,-4.00
2023-02-26T08:30:26.113Z,-3.50
2023-02-26T08:33:13.492Z,-4.10
2023-02-26T08:36:02.067Z,-3.80
2023-02-26T08:38:49.293Z,-3.90
2023-02-26T08:41:37.151Z,-4.00
2023-02-26T08:44:32.868Z,-3.30
2023-02-26T08:47:29.076Z,-2.30
2023-02-26T08:50:16.965Z,-2.20
2023-02-26T08:53:05.270Z,-2.80
2023-02-26T08:55:53.246Z,-3.20
2023-02-26T08:58:40.504Z,-3.10
2023-02-26T09:01:29.464Z,-3.20
2023-02-26T09:04:16.955Z,-3.50
2023-02-26T09:07:03.970Z,-3.70
2023-02-26T09:09:51.178Z,-3.60
2023-02-26T09:12:38.516Z,-3.60
2023-02-26T09:15:26.186Z,-3.70
2023-02-26T09:18:16.484Z,-3.70
2023-02-26T09:21:03.853Z,-3.70
2023-02-26T09:23:51.397Z,-3.90
2023-02-26T09:26:39.151Z,-3.80
2023-02-26T09:29:26.496Z,-3.80
2023-02-26T09:32:13.608Z,-3.70
2023-02-26T09:35:02.787Z,-3.80
2023-02-26T09:37:51.513Z,-3.90
2023-02-26T09:40:46.250Z,-3.90
2023-02-26T09:43:55.689Z,-3.60
2023-02-26T09:46:49.210Z,-3.70
2023-02-26T09:49:49.092Z,-3.80
2023-02-26T09:52:41.482Z,-3.70
2023-02-26T09:55:31.386Z,-3.50
2023-02-26T09:58:23.836Z,-3.50
2023-02-26T10:01:16.150Z,-3.30
2023-02-26T10:04:15.935Z,-3.20
2023-02-26T10:07:15.149Z,-3.10
2023-02-26T10:10:17.022Z,-2.40
2023-02-26T10:13:05.375Z,-1.50
2023-02-26T10:15:53.751Z,-0.70
2023-02-26T10:18:46.961Z,-1.20
2023-02-26T10:21:39.650Z,-1.70
2023-02-26T10:24:33.571Z,-2.00
2023-02-26T10:27:25.746Z,-2.50
2023-02-26T10:30:17.602Z,-2.80
2023-02-26T10:33:13.712Z,-3.00
2023-02-26T10:36:09.413Z,-2.90
2023-02-26T10:39:04.972Z,-2.80
2023-02-26T10:41:53.660Z,-2.80
2023-02-26T10:44:49.403Z,-2.90
2023-02-26T10:47:44.613Z,-2.50
2023-02-26T10:50:32.355Z,-2.00
2023-02-26T10:53:19.821Z,-2.10
2023-02-26T10:56:11.309Z,-2.20
2023-02-26T10:58:58.971Z,-2.20
2023-02-26T11:01:48.476Z,-2.20
2023-02-26T11:04:35.428Z,-2.50
2023-02-26T11:07:24.144Z,-2.40
2023-02-26T11:10:17.752Z,-2.70
2023-02-26T11:13:05.982Z,-2.70
2023-02-26T11:15:55.206Z,-2.70
2023-02-26T11:18:48.034Z,-2.90
2023-02-26T11:21:40.486Z,-2.40
2023-02-26T11:24:33.135Z,-2.50
2023-02-26T11:27:22.998Z,-2.20
2023-02-26T11:30:18.759Z,-2.50
2023-02-26T11:33:18.789Z,-2.40
2023-02-26T11:36:12.412Z,-2.10
2023-02-26T11:39:03.844Z,-2.00
2023-02-26T11:41:53.978Z,-2.40
2023-02-26T11:44:43.947Z,-2.30
2023-02-26T11:47:32.923Z,-2.20
2023-02-26T11:50:25.912Z,-2.50
2023-02-26T11:53:21.563Z,-2.80
2023-02-26T11:56:13.222Z,-2.70
2023-02-26T11:59:08.739Z,-2.70
2023-02-26T12:01:55.721Z,-2.80
2023-02-26T12:04:46.989Z,-2.80
2023-02-26T12:07:34.187Z,-3.00
2023-02-26T12:10:27.206Z,-2.70
2023-02-26T12:13:26.461Z,-2.90
2023-02-26T12:16:21.263Z,-2.90
2023-02-26T12:19:12.594Z,-2.90
2023-02-26T12:22:15.276Z,-3.00
2023-02-26T12:25:36.746Z,-3.10
2023-02-26T12:28:40.116Z,-3.10
2023-02-26T12:32:09.084Z,-3.00
2023-02-26T12:35:30.468Z,-3.10
2023-02-26T12:38:27.113Z,-3.20
2023-02-26T12:41:27.484Z,-3.10
2023-02-26T12:44:30.436Z,-3.10
2023-02-26T12:47:34.778Z,-3.10
2023-02-26T12:50:49.740Z,-3.10
2023-02-26T12:54:09.012Z,-3.10
2023-02-26T12:57:20.892Z,-3.00
2023-02-26T13:00:32.783Z,-2.90
2023-02-26T13:03:43.188Z,-2.80
2023-02-26T13:06:47.835Z,-2.50
2023-02-26T13:09:43.626Z,-2.50
2023-02-26T13:12:44.608Z,-2.50
2023-02-26T13:15:46.236Z,-2.10
2023-02-26T13:18:42.339Z,-2.40
2023-02-26T13:21:32.562Z,-2.20
2023-02-26T13:24:29.209Z,-2.50
2023-02-26T13:27:20.332Z,-2.70
2023-02-26T13:30:21.446Z,-2.60
2023-02-26T13:33:19.344Z,-2.60
2023-02-26T13:36:09.329Z,-2.60
2023-02-26T13:39:11.371Z,-2.40
2023-02-26T13:42:09.549Z,-2.40
2023-02-26T13:45:15.089Z,-2.20
2023-02-26T13:48:29.358Z,-2.30
2023-02-26T13:51:31.227Z,-2.50
2023-02-26T13:54:36.377Z,-2.60
2023-02-26T13:57:48.911Z,-2.70
2023-02-26T14:00:37.254Z,-2.90
2023-02-26T14:03:37.416Z,-2.70
2023-02-26T14:06:39.165Z,-2.70
2023-02-26T14:09:44.191Z,-2.60
2023-02-26T14:12:38.232Z,-2.30
2023-02-26T14:15:43.487Z,-2.50
2023-02-26T14:18:42.786Z,-2.60
2023-02-26T14:21:47.887Z,-1.70
2023-02-26T14:24:37.611Z,-2.70
2023-02-26T14:27:34.066Z,-2.60
2023-02-26T14:30:30.307Z,-2.80
2023-02-26T14:33:19.921Z,-2.80
2023-02-26T14:36:16.470Z,-2.80
2023-02-26T14:39:09.281Z,-2.90
2023-02-26T14:42:01.016Z,-2.80
2023-02-26T14:44:51.657Z,-2.70
2023-02-26T14:47:39.362Z,-2.60
2023-02-26T14:50:31.225Z,-2.70
2023-02-26T14:54:03.798Z,-2.60
2023-02-26T14:57:02.725Z,-2.60
2023-02-26T15:00:09.811Z,-2.70
2023-02-26T15:03:20.375Z,-2.70
2023-02-26T15:06:21.128Z,-2.90
2023-02-26T15:09:21.678Z,-2.60
2023-02-26T15:12:24.368Z,-2.90
2023-02-26T15:15:25.427Z,-2.90
2023-02-26T15:18:36.355Z,-2.90
2023-02-26T15:21:30.686Z,-2.80
2023-02-26T15:24:18.323Z,-2.40
2023-02-26T15:27:08.545Z,-2.90
2023-02-26T15:29:58.238Z,-2.90
2023-02-26T15:32:45.907Z,-2.90
2023-02-26T15:35:35.096Z,-2.80
2023-02-26T15:38:23.107Z,-2.60
2023-02-26T15:41:10.568Z,-2.40
2023-02-26T15:44:02.411Z,-2.70
2023-02-26T15:46:56.142Z,-2.80
2023-02-26T15:49:46.674Z,-2.90
2023-02-26T15:52:34.577Z,-2.90
2023-02-26T15:55:21.517Z,-2.80
2023-02-26T15:58:09.671Z,-3.00
2023-02-26T16:00:58.681Z,-2.90
2023-02-26T16:03:47.970Z,-3.10
2023-02-26T16:06:37.956Z,-2.90
2023-02-26T16:09:29.612Z,-3.00
2023-02-26T16:12:21.983Z,-3.10
2023-02-26T16:15:14.690Z,-2.90
2023-02-26T16:18:05.186Z,-3.10
2023-02-26T16:20:58.108Z,-3.00
2023-02-26T16:23:48.546Z,-2.80
2023-02-26T16:26:39.332Z,-3.30
2023-02-26T16:29:29.262Z,-3.40
2023-02-26T16:32:17.197Z,-2.70
2023-02-26T16:35:12.642Z,-3.30
2023-02-26T16:38:01.091Z,-3.30
2023-02-26T16:40:57.121Z,-3.30
2023-02-26T16:43:52.955Z,-3.30
2023-02-26T16:46:43.863Z,-3.30
2023-02-26T16:49:34.515Z,-3.30
2023-02-26T16:52:25.862Z,-3.30
2023-02-26T16:55:18.474Z,-3.40
2023-02-26T16:58:09.263Z,-3.30
2023-02-26T17:01:03.662Z,-3.40
2023-02-26T17:03:58.907Z,-3.50
2023-02-26T17:06:46.236Z,-3.50
2023-02-26T17:09:38.734Z,-3.10
2023-02-26T17:12:45.123Z,-3.20
2023-02-26T17:15:36.136Z,-3.60
2023-02-26T17:18:23.517Z,-3.60
2023-02-26T17:21:11.678Z,-3.50
2023-02-26T17:23:59.379Z,-3.20
2023-02-26T17:26:47.856Z,-3.50
2023-02-26T17:29:39.128Z,-3.60
2023-02-26T17:32:28.641Z,-3.40
2023-02-26T17:35:16.442Z,-3.60
2023-02-26T17:38:04.604Z,-3.60
2023-02-26T17:40:55.741Z,-3.60
2023-02-26T17:43:42.693Z,-3.70
2023-02-26T17:46:31.281Z,-3.70
2023-02-26T17:49:18.119Z,-3.70
2023-02-26T17:52:04.962Z,-3.70
2023-02-26T17:54:54.776Z,-3.70
2023-02-26T17:57:41.808Z,-3.70
2023-02-26T18:00:29.039Z,-3.70
2023-02-26T18:03:17.633Z,-3.70
2023-02-26T18:06:05.265Z,-3.50
2023-02-26T18:08:52.534Z,-3.70
2023-02-26T18:11:40.151Z,-3.70
2023-02-26T18:14:27.286Z,-3.70
2023-02-26T18:17:15.964Z,-3.70
2023-02-26T18:20:07.367Z,-3.70
2023-02-26T18:22:54.477Z,-3.70
2023-02-26T18:25:43.012Z,-3.70
2023-02-26T18:28:30.659Z,-3.70
2023-02-26T18:31:20.011Z,-3.70
2023-02-26T18:34:07.080Z,-3.50
2023-02-26T18:36:55.837Z,-3.70
2023-02-26T18:39:43.661Z,-3.70
2023-02-26T18:42:32.708Z,-3.70
2023-02-26T18:45:22.070Z,-3.70
2023-02-26T18:48:11.532Z,-3.70
2023-02-26T18:50:59.508Z,-3.70
2023-02-26T18:53:48.103Z,-3.30
2023-02-26T18:56:36.401Z,-3.60
2023-02-26T18:59:24.413Z,-3.60
2023-02-26T19:02:13.961Z,-3.20
2023-02-26T19:05:01.305Z,-3.60
2023-02-26T19:07:49.239Z,-3.60
2023-02-26T19:10:39.069Z,-3.70
2023-02-26T19:13:27.110Z,-3.40
2023-02-26T19:16:14.750Z,-3.70
2023-02-26T19:19:02.036Z,-3.70
2023-02-26T19:21:49.200Z,-3.70
2023-02-26T19:24:36.441Z,-3.70
2023-02-26T19:27:24.693Z,-3.70
2023-02-26T19:30:13.056Z,-3.80
2023-02-26T19:32:59.878Z,-3.70
2023-02-26T19:35:46.778Z,-3.70
2023-02-26T19:38:34.116Z,-3.40
2023-02-26T19:41:21.170Z,-3.80
2023-02-26T19:44:09.854Z,-3.70
2023-02-26T19:46:56.882Z,-3.20
2023-02-26T19:49:43.935Z,-3.80
2023-02-26T19:52:31.858Z,-3.80
2023-02-26T19:55:18.857Z,-3.80
2023-02-26T19:58:05.760Z,-3.80
2023-02-26T20:00:54.877Z,-3.80
2023-02-26T20:03:42.046Z,-3.90
2023-02-26T20:06:29.197Z,-3.30
2023-02-26T20:09:17.371Z,-4.00
2023-02-26T20:12:04.785Z,-3.60
2023-02-26T20:14:51.895Z,-4.00
2023-02-26T20:17:40.475Z,-4.00
2023-02-26T20:20:27.939Z,-3.60
2023-02-26T20:23:14.870Z,-4.00
2023-02-26T20:26:03.048Z,-3.90
2023-02-26T20:28:50.368Z,-4.00
2023-02-26T20:31:37.750Z,-4.10
2023-02-26T20:34:26.504Z,-4.00
2023-02-26T20:37:13.598Z,-3.70
2023-02-26T20:40:00.742Z,-3.80
2023-02-26T20:42:47.603Z,-4.10
2023-02-26T20:45:34.960Z,-3.60
2023-02-26T20:48:22.245Z,-4.10
2023-02-26T20:51:12.161Z,-4.10
2023-02-26T20:53:59.259Z,-4.10
2023-02-26T20:56:46.978Z,-4.10
2023-02-26T20:59:34.064Z,-4.10
2023-02-26T21:02:21.357Z,-4.10
2023-02-26T21:05:09.711Z,-3.60
2023-02-26T21:07:58.345Z,-4.10
2023-02-26T21:10:45.443Z,-4.10
2023-02-26T21:13:32.510Z,-4.00
2023-02-26T21:16:19.665Z,-3.60
2023-02-26T21:19:06.843Z,-4.10
2023-02-26T21:21:53.744Z,-4.00
2023-02-26T21:24:43.220Z,-4.00
2023-02-26T21:27:29.991Z,-4.00
2023-02-26T21:30:19.857Z,-4.00
2023-02-26T21:33:08.921Z,-4.10
2023-02-26T21:35:56.061Z,-3.60
2023-02-26T21:38:43.187Z,-3.80
2023-02-26T21:41:31.527Z,-3.20
2023-02-26T21:44:18.874Z,-3.70
2023-02-26T21:47:05.931Z,-4.10
2023-02-26T21:49:52.687Z,-4.00
2023-02-26T21:52:39.796Z,-4.10
2023-02-26T21:55:27.331Z,-4.10
2023-02-26T21:58:15.478Z,-4.10
2023-02-26T22:01:02.314Z,-3.60
2023-02-26T22:03:49.835Z,-4.10
2023-02-26T22:06:36.882Z,-4.10
2023-02-26T22:09:24.052Z,-4.10
2023-02-26T22:12:11.674Z,-4.10
2023-02-26T22:15:00.596Z,-4.10
2023-02-26T22:17:47.588Z,-3.70
2023-02-26T22:20:34.527Z,-3.80
2023-02-26T22:23:21.259Z,-3.60
2023-02-26T22:26:08.595Z,-4.30
2023-02-26T22:28:57.513Z,-4.10
2023-02-26T22:31:47.588Z,-3.90
2023-02-26T22:34:36.834Z,-4.10
2023-02-26T22:37:24.310Z,-4.00
2023-02-26T22:40:13.353Z,-4.10
2023-02-26T22:43:00.194Z,-4.10
2023-02-26T22:45:47.746Z,-4.00
2023-02-26T22:48:36.246Z,-3.80
2023-02-26T22:51:23.108Z,-4.10
2023-02-26T22:54:12.066Z,-4.10
2023-02-26T22:56:59.306Z,-4.00
2023-02-26T22:59:46.589Z,-4.10
2023-02-26T23:02:33.258Z,-3.70
2023-02-26T23:05:21.815Z,-4.00
2023-02-26T23:08:08.782Z,-4.10
2023-02-26T23:10:56.734Z,-3.90
2023-02-26T23:13:44.105Z,-3.70
2023-02-26T23:16:31.361Z,-4.00
2023-02-26T23:19:18.709Z,-4.10
2023-02-26T23:22:07.197Z,-4.10
2023-02-26T23:24:54.903Z,-4.10
2023-02-26T23:27:41.926Z,-4.10
2023-02-26T23:30:29.187Z,-3.80
2023-02-26T23:33:15.947Z,-4.10
2023-02-26T23:36:03.173Z,-4.10
2023-02-26T23:38:51.579Z,-3.60
2023-02-26T23:41:38.449Z,-4.20
2023-02-26T23:44:25.985Z,-4.30
2023-02-26T23:47:14.090Z,-4.20
2023-02-26T23:50:01.352Z,-3.60
2023-02-26T23:52:48.232Z,-4.20
2023-02-26T23:55:36.898Z,-4.20
2023-02-26T23:58:24.235Z,-4.00
