createdAt,value
2022-08-26T00:01:46.782Z,97667.59
2022-08-26T00:04:14.306Z,97666.75
2022-08-26T00:06:42.565Z,97664.63
2022-08-26T00:09:16.194Z,97662.09
2022-08-26T00:11:45.993Z,97665.06
2022-08-26T00:14:16.277Z,97666.75
2022-08-26T00:16:47.920Z,97658.34
2022-08-26T00:19:21.324Z,97660.44
2022-08-26T00:21:50.084Z,97656.25
2022-08-26T00:24:20.885Z,97654.16
2022-08-26T00:26:48.568Z,97659.16
2022-08-26T00:29:16.238Z,97665.09
2022-08-26T00:31:45.056Z,97656.25
2022-08-26T00:34:13.909Z,97657.75
2022-08-26T00:36:40.992Z,97655.00
2022-08-26T00:39:08.198Z,97655.41
2022-08-26T00:41:37.819Z,97650.16
2022-08-26T00:44:05.188Z,97659.25
2022-08-26T00:46:37.164Z,97656.50
2022-08-26T00:49:15.915Z,97659.81
2022-08-26T00:51:52.447Z,97657.94
2022-08-26T00:54:22.945Z,97658.34
2022-08-26T00:57:00.337Z,97663.63
2022-08-26T00:59:29.282Z,97667.84
2022-08-26T01:02:02.860Z,97659.22
2022-08-26T01:04:33.540Z,97654.41
2022-08-26T01:07:00.526Z,97659.69
2022-08-26T01:09:28.380Z,97661.03
2022-08-26T01:12:01.106Z,97666.13
2022-08-26T01:14:35.158Z,97664.91
2022-08-26T01:17:05.850Z,97668.06
2022-08-26T01:19:44.568Z,97659.84
2022-08-26T01:22:52.376Z,97671.22
2022-08-26T01:25:20.591Z,97668.28
2022-08-26T01:27:49.183Z,97663.69
2022-08-26T01:30:18.594Z,97667.91
2022-08-26T01:32:46.385Z,97667.25
2022-08-26T01:35:13.313Z,97668.97
2022-08-26T01:37:41.489Z,97673.84
2022-08-26T01:40:14.509Z,97669.19
2022-08-26T01:42:44.590Z,97672.19
2022-08-26T01:45:25.369Z,97675.16
2022-08-26T01:47:56.854Z,97672.66
2022-08-26T01:50:30.744Z,97677.31
2022-08-26T01:53:01.479Z,97675.78
2022-08-26T01:55:32.969Z,97670.13
2022-08-26T01:58:05.252Z,97667.16
2022-08-26T02:00:34.497Z,97679.78
2022-08-26T02:03:17.617Z,97665.69
2022-08-26T02:06:09.421Z,97662.94
2022-08-26T02:08:49.758Z,97670.31
2022-08-26T02:11:18.317Z,97664.84
2022-08-26T02:13:48.641Z,97665.91
2022-08-26T02:16:18.578Z,97663.78
2022-08-26T02:18:48.799Z,97672.00
2022-08-26T02:21:17.082Z,97673.50
2022-08-26T02:23:44.433Z,97664.63
2022-08-26T02:26:19.185Z,97667.59
2022-08-26T02:29:16.340Z,97668.84
2022-08-26T02:31:43.342Z,97679.38
2022-08-26T02:34:19.637Z,97665.06
2022-08-26T02:36:46.784Z,97662.53
2022-08-26T02:39:16.950Z,97662.53
2022-08-26T02:41:49.236Z,97655.38
2022-08-26T02:44:16.248Z,97652.84
2022-08-26T02:46:47.066Z,97661.25
2022-08-26T02:49:15.367Z,97659.19
2022-08-26T02:51:43.997Z,97659.19
2022-08-26T02:54:10.923Z,97659.59
2022-08-26T02:56:37.883Z,97665.47
2022-08-26T02:59:05.167Z,97669.25
2022-08-26T03:01:34.658Z,97662.13
2022-08-26T03:04:04.290Z,97660.44
2022-08-26T03:06:31.352Z,97670.53
2022-08-26T03:08:59.603Z,97662.34
2022-08-26T03:11:29.738Z,97653.28
2022-08-26T03:14:03.407Z,97663.38
2022-08-26T03:16:35.755Z,97653.88
2022-08-26T03:19:04.983Z,97653.28
2022-08-26T03:21:33.360Z,97649.47
2022-08-26T03:24:00.507Z,97646.53
2022-08-26T03:26:28.891Z,97657.06
2022-08-26T03:29:15.763Z,97657.69
2022-08-26T03:31:43.666Z,97659.56
2022-08-26T03:34:14.300Z,97650.06
2022-08-26T03:36:41.993Z,97653.25
2022-08-26T03:39:11.573Z,97659.75
2022-08-26T03:41:39.027Z,97665.91
2022-08-26T03:44:08.862Z,97663.78
2022-08-26T03:46:36.544Z,97660.63
2022-08-26T03:49:06.024Z,97662.50
2022-08-26T03:51:34.667Z,97664.41
2022-08-26T03:54:06.200Z,97665.03
2022-08-26T03:56:36.668Z,97668.84
2022-08-26T03:59:05.004Z,97665.91
2022-08-26T04:01:35.266Z,97669.69
2022-08-26T04:04:03.272Z,97673.91
2022-08-26T04:06:48.348Z,97670.53
2022-08-26T04:09:21.034Z,97664.22
2022-08-26T04:11:50.346Z,97671.16
2022-08-26T04:14:23.850Z,97670.56
2022-08-26T04:16:52.129Z,97666.75
2022-08-26T04:19:19.818Z,97660.84
2022-08-26T04:21:48.798Z,97668.88
2022-08-26T04:24:16.440Z,97672.44
2022-08-26T04:26:44.784Z,97672.03
2022-08-26T04:29:20.332Z,97666.75
2022-08-26T04:31:50.214Z,97673.06
2022-08-26T04:34:24.336Z,97672.25
2022-08-26T04:36:54.426Z,97683.41
2022-08-26T04:39:21.611Z,97674.75
2022-08-26T04:41:50.895Z,97670.97
2022-08-26T04:44:18.338Z,97675.63
2022-08-26T04:46:45.512Z,97672.63
2022-08-26T04:49:13.695Z,97673.94
2022-08-26T04:51:40.616Z,97673.06
2022-08-26T04:54:07.612Z,97682.78
2022-08-26T04:56:37.872Z,97674.13
2022-08-26T04:59:08.130Z,97670.75
2022-08-26T05:01:49.911Z,97673.03
2022-08-26T05:04:19.199Z,97683.63
2022-08-26T05:06:48.274Z,97693.28
2022-08-26T05:09:16.052Z,97683.16
2022-08-26T05:11:43.251Z,97688.44
2022-08-26T05:14:10.601Z,97682.94
2022-08-26T05:16:38.883Z,97685.63
2022-08-26T05:19:08.644Z,97689.84
2022-08-26T05:21:35.917Z,97677.78
2022-08-26T05:24:04.692Z,97683.06
2022-08-26T05:26:33.007Z,97677.50
2022-08-26T05:29:01.542Z,97676.28
2022-08-26T05:31:31.640Z,97677.50
2022-08-26T05:34:00.458Z,97686.13
2022-08-26T05:36:33.474Z,97676.59
2022-08-26T05:39:01.673Z,97676.75
2022-08-26T05:41:34.519Z,97678.59
2022-08-26T05:44:07.277Z,97672.19
2022-08-26T05:46:34.792Z,97676.97
2022-08-26T05:49:03.945Z,97672.91
2022-08-26T05:51:31.199Z,97680.22
2022-08-26T05:53:58.314Z,97684.81
2022-08-26T05:56:27.751Z,97682.00
2022-08-26T05:58:58.504Z,97680.22
2022-08-26T06:01:28.113Z,97675.91
2022-08-26T06:03:59.777Z,97686.78
2022-08-26T06:06:34.523Z,97678.84
2022-08-26T06:09:05.530Z,97671.34
2022-08-26T06:11:33.406Z,97667.25
2022-08-26T06:14:04.397Z,97676.13
2022-08-26T06:16:34.954Z,97689.97
2022-08-26T06:19:10.586Z,97669.72
2022-08-26T06:21:40.189Z,97670.97
2022-08-26T06:24:28.857Z,97671.69
2022-08-26T06:27:09.643Z,97675.56
2022-08-26T06:29:38.915Z,97676.88
2022-08-26T06:32:06.866Z,97669.13
2022-08-26T06:34:33.941Z,97681.88
2022-08-26T06:37:06.445Z,97683.66
2022-08-26T06:39:33.915Z,97680.22
2022-08-26T06:42:02.668Z,97672.66
2022-08-26T06:44:33.733Z,97677.47
2022-08-26T06:47:00.944Z,97677.75
2022-08-26T06:49:27.950Z,97677.41
2022-08-26T06:51:58.562Z,97677.06
2022-08-26T06:54:26.583Z,97672.75
2022-08-26T06:56:53.951Z,97671.75
2022-08-26T06:59:21.926Z,97675.25
2022-08-26T07:01:49.618Z,97666.50
2022-08-26T07:04:21.816Z,97671.78
2022-08-26T07:06:52.736Z,97673.91
2022-08-26T07:09:22.340Z,97671.66
2022-08-26T07:11:51.435Z,97672.94
2022-08-26T07:14:19.382Z,97673.41
2022-08-26T07:16:49.687Z,97663.53
2022-08-26T07:19:30.317Z,97670.72
2022-08-26T07:22:03.846Z,97674.91
2022-08-26T07:24:33.628Z,97662.03
2022-08-26T07:27:05.640Z,97662.25
2022-08-26T07:29:33.360Z,97662.13
2022-08-26T07:32:00.605Z,97660.16
2022-08-26T07:34:27.733Z,97661.94
2022-08-26T07:36:56.270Z,97664.69
2022-08-26T07:39:23.951Z,97657.84
2022-08-26T07:41:52.286Z,97663.44
2022-08-26T07:44:19.805Z,97657.31
2022-08-26T07:46:53.069Z,97652.81
2022-08-26T07:49:22.824Z,97653.84
2022-08-26T07:51:50.955Z,97657.34
2022-08-26T07:54:17.924Z,97646.47
2022-08-26T07:56:46.208Z,97652.47
2022-08-26T07:59:15.111Z,97649.84
2022-08-26T08:01:44.899Z,97645.81
2022-08-26T08:04:17.308Z,97638.75
2022-08-26T08:06:46.023Z,97643.47
2022-08-26T08:09:16.098Z,97628.88
2022-08-26T08:11:44.738Z,97634.41
2022-08-26T08:14:13.188Z,97637.28
2022-08-26T08:16:45.989Z,97632.66
2022-08-26T08:19:16.166Z,97634.59
2022-08-26T08:21:44.093Z,97636.13
2022-08-26T08:24:11.948Z,97635.72
2022-08-26T08:26:39.821Z,97626.91
2022-08-26T08:29:08.892Z,97632.50
2022-08-26T08:31:56.115Z,97625.28
2022-08-26T08:34:26.483Z,97632.00
2022-08-26T08:36:53.870Z,97619.75
2022-08-26T08:39:22.446Z,97618.84
2022-08-26T08:42:14.156Z,97616.78
2022-08-26T08:44:44.437Z,97610.19
2022-08-26T08:47:43.174Z,97610.03
2022-08-26T08:50:20.575Z,97610.25
2022-08-26T08:53:01.177Z,97605.91
2022-08-26T08:55:43.128Z,97610.91
2022-08-26T08:58:19.745Z,97606.91
2022-08-26T09:01:01.964Z,97601.78
2022-08-26T09:03:43.454Z,97594.06
2022-08-26T09:06:17.380Z,97597.69
2022-08-26T09:08:50.602Z,97601.28
2022-08-26T09:11:20.484Z,97590.75
2022-08-26T09:13:55.491Z,97593.66
2022-08-26T09:16:47.214Z,97590.16
2022-08-26T09:19:24.948Z,97576.38
2022-08-26T09:21:57.416Z,97570.59
2022-08-26T09:24:28.488Z,97571.78
2022-08-26T09:26:58.328Z,97572.88
2022-08-26T09:29:28.716Z,97565.44
2022-08-26T09:32:15.172Z,97566.34
2022-08-26T09:35:17.387Z,97567.28
2022-08-26T09:40:29.203Z,97567.59
2022-08-26T09:43:22.375Z,97569.56
2022-08-26T09:45:59.234Z,97570.94
2022-08-26T09:48:35.569Z,97556.78
2022-08-26T09:51:28.370Z,97565.16
2022-08-26T09:53:57.086Z,97562.38
2022-08-26T09:56:23.910Z,97553.50
2022-08-26T09:58:53.134Z,97559.09
2022-08-26T10:01:23.260Z,97557.97
2022-08-26T10:03:51.588Z,97557.16
2022-08-26T10:06:20.955Z,97549.38
2022-08-26T10:08:53.046Z,97551.31
2022-08-26T10:11:35.239Z,97545.81
2022-08-26T10:14:08.374Z,97545.56
2022-08-26T10:16:41.136Z,97552.78
2022-08-26T10:19:21.641Z,97544.72
2022-08-26T10:22:30.425Z,97556.97
2022-08-26T10:25:02.776Z,97546.97
2022-08-26T10:27:54.235Z,97538.34
2022-08-26T10:30:27.337Z,97541.41
2022-08-26T10:33:04.119Z,97552.81
2022-08-26T10:35:33.814Z,97543.91
2022-08-26T10:38:14.535Z,97539.75
2022-08-26T10:40:44.053Z,97533.06
2022-08-26T10:43:25.792Z,97531.91
2022-08-26T10:46:03.236Z,97531.91
2022-08-26T10:48:42.342Z,97525.16
2022-08-26T10:51:12.693Z,97533.50
2022-08-26T10:53:44.317Z,97523.94
2022-08-26T10:56:40.115Z,97525.53
2022-08-26T10:59:14.592Z,97525.97
2022-08-26T11:01:56.709Z,97517.44
2022-08-26T11:04:34.930Z,97515.00
2022-08-26T11:07:46.229Z,97513.38
2022-08-26T11:10:19.229Z,97514.75
2022-08-26T11:12:49.424Z,97515.28
2022-08-26T11:15:26.532Z,97504.06
2022-08-26T11:17:55.365Z,97503.19
2022-08-26T11:20:28.122Z,97502.69
2022-08-26T11:23:16.311Z,97497.16
2022-08-26T11:26:01.346Z,97497.50
2022-08-26T11:28:35.565Z,97499.81
2022-08-26T11:31:05.558Z,97495.19
2022-08-26T11:33:54.196Z,97499.88
2022-08-26T11:36:45.530Z,97490.19
2022-08-26T11:39:30.610Z,97480.09
2022-08-26T11:42:16.003Z,97477.94
2022-08-26T11:44:49.117Z,97488.19
2022-08-26T11:47:25.287Z,97478.03
2022-08-26T11:50:17.490Z,97474.69
2022-08-26T11:53:04.361Z,97480.63
2022-08-26T11:55:36.763Z,97468.31
2022-08-26T11:58:05.721Z,97467.75
2022-08-26T12:00:45.728Z,97470.97
2022-08-26T12:03:19.681Z,97466.47
2022-08-26T12:05:49.887Z,97473.38
2022-08-26T12:08:21.720Z,97468.91
2022-08-26T12:10:49.164Z,97450.41
2022-08-26T12:13:26.446Z,97458.81
2022-08-26T12:15:56.511Z,97453.59
2022-08-26T12:18:35.780Z,97447.28
2022-08-26T12:21:16.276Z,97443.09
2022-08-26T12:23:47.833Z,97444.13
2022-08-26T12:26:21.099Z,97439.25
2022-08-26T12:28:52.951Z,97430.97
2022-08-26T12:31:41.602Z,97437.38
2022-08-26T12:34:18.019Z,97434.03
2022-08-26T12:36:56.542Z,97430.34
2022-08-26T12:39:33.074Z,97427.97
2022-08-26T12:42:04.201Z,97425.38
2022-08-26T12:44:38.331Z,97427.13
2022-08-26T12:47:10.000Z,97420.72
2022-08-26T12:49:39.535Z,97416.19
2022-08-26T12:52:29.983Z,97410.47
2022-08-26T12:55:17.571Z,97411.28
2022-08-26T12:57:45.118Z,97411.06
2022-08-26T13:00:30.427Z,97406.59
2022-08-26T13:02:58.905Z,97404.28
2022-08-26T13:05:35.695Z,97404.25
2022-08-26T13:08:17.059Z,97403.84
2022-08-26T13:10:47.059Z,97404.59
2022-08-26T13:13:16.264Z,97400.81
2022-08-26T13:15:44.150Z,97401.00
2022-08-26T13:18:11.519Z,97393.53
2022-08-26T13:20:44.472Z,97397.00
2022-08-26T13:23:12.362Z,97396.91
2022-08-26T13:25:39.398Z,97391.31
2022-08-26T13:28:07.286Z,97393.50
2022-08-26T13:30:34.186Z,97394.03
2022-08-26T13:33:02.227Z,97401.00
2022-08-26T13:35:31.584Z,97386.56
2022-08-26T13:37:58.995Z,97396.19
2022-08-26T13:40:26.241Z,97389.41
2022-08-26T13:42:53.219Z,97385.28
2022-08-26T13:45:20.739Z,97382.56
2022-08-26T13:47:47.780Z,97381.53
2022-08-26T13:50:15.024Z,97372.91
2022-08-26T13:52:41.931Z,97378.50
2022-08-26T13:55:09.421Z,97370.00
2022-08-26T13:57:36.343Z,97374.06
2022-08-26T14:00:05.648Z,97361.59
2022-08-26T14:02:38.024Z,97361.56
2022-08-26T14:05:05.855Z,97370.06
2022-08-26T14:07:32.994Z,97370.97
2022-08-26T14:10:00.003Z,97368.81
2022-08-26T14:12:28.298Z,97373.00
2022-08-26T14:14:55.229Z,97370.31
2022-08-26T14:17:24.536Z,97365.88
2022-08-26T14:19:52.582Z,97374.25
2022-08-26T14:22:22.041Z,97366.56
2022-08-26T14:24:50.525Z,97358.97
2022-08-26T14:27:20.178Z,97364.44
2022-08-26T14:29:47.157Z,97365.13
2022-08-26T14:32:26.201Z,97359.56
2022-08-26T14:34:54.428Z,97365.91
2022-08-26T14:37:21.721Z,97361.34
2022-08-26T14:39:48.757Z,97362.66
2022-08-26T14:42:20.390Z,97359.84
2022-08-26T14:44:53.567Z,97357.63
2022-08-26T14:47:20.587Z,97360.44
2022-08-26T14:49:47.577Z,97358.56
2022-08-26T14:52:14.819Z,97358.03
2022-08-26T14:54:42.034Z,97358.59
2022-08-26T14:57:13.052Z,97357.03
2022-08-26T14:59:45.519Z,97356.44
2022-08-26T15:02:32.615Z,97356.25
2022-08-26T15:05:02.377Z,97338.41
2022-08-26T15:07:29.349Z,97344.19
2022-08-26T15:09:56.449Z,97344.91
2022-08-26T15:12:23.573Z,97341.25
2022-08-26T15:14:51.219Z,97350.28
2022-08-26T15:17:18.344Z,97336.47
2022-08-26T15:19:45.427Z,97347.25
2022-08-26T15:22:12.446Z,97337.31
2022-08-26T15:24:39.485Z,97345.81
2022-08-26T15:27:06.499Z,97349.53
2022-08-26T15:29:36.332Z,97344.38
2022-08-26T15:32:05.288Z,97344.88
2022-08-26T15:34:32.530Z,97339.84
2022-08-26T15:36:59.888Z,97339.06
2022-08-26T15:39:27.591Z,97340.78
2022-08-26T15:41:59.852Z,97340.78
2022-08-26T15:44:27.584Z,97337.50
2022-08-26T15:46:58.439Z,97337.16
2022-08-26T15:49:27.529Z,97338.34
2022-08-26T15:51:55.202Z,97334.13
2022-08-26T15:54:24.826Z,97335.72
2022-08-26T15:56:53.159Z,97341.22
2022-08-26T15:59:22.224Z,97330.53
2022-08-26T16:01:50.031Z,97336.47
2022-08-26T16:04:18.692Z,97338.22
2022-08-26T16:06:50.482Z,97338.44
2022-08-26T16:09:20.350Z,97335.13
2022-08-26T16:11:47.312Z,97336.22
2022-08-26T16:14:14.840Z,97332.81
2022-08-26T16:16:41.821Z,97333.06
2022-08-26T16:19:09.432Z,97325.66
2022-08-26T16:21:36.668Z,97324.53
2022-08-26T16:24:05.038Z,97328.22
2022-08-26T16:26:34.788Z,97324.53
2022-08-26T16:29:04.258Z,97338.47
2022-08-26T16:31:31.291Z,97328.91
2022-08-26T16:33:58.582Z,97333.44
2022-08-26T16:36:25.547Z,97326.84
2022-08-26T16:38:56.408Z,97333.75
2022-08-26T16:41:25.227Z,97335.25
2022-08-26T16:43:53.072Z,97340.84
2022-08-26T16:46:22.339Z,97336.13
2022-08-26T16:48:49.807Z,97332.72
2022-08-26T16:51:23.105Z,97343.13
2022-08-26T16:53:51.299Z,97335.13
2022-08-26T16:56:23.665Z,97342.00
2022-08-26T16:59:00.506Z,97333.56
2022-08-26T17:01:29.082Z,97345.41
2022-08-26T17:03:56.284Z,97350.09
2022-08-26T17:06:23.367Z,97356.25
2022-08-26T17:08:50.402Z,97352.41
2022-08-26T17:11:17.467Z,97353.81
2022-08-26T17:13:44.491Z,97354.09
2022-08-26T17:16:12.682Z,97357.97
2022-08-26T17:18:39.956Z,97353.00
2022-08-26T17:21:09.518Z,97363.28
2022-08-26T17:23:37.797Z,97369.91
2022-08-26T17:26:05.477Z,97367.97
2022-08-26T17:28:32.880Z,97364.38
2022-08-26T17:31:00.170Z,97371.78
2022-08-26T17:33:28.432Z,97378.94
2022-08-26T17:35:56.300Z,97381.75
2022-08-26T17:38:24.171Z,97381.41
2022-08-26T17:40:52.474Z,97384.16
2022-08-26T17:43:19.911Z,97389.81
2022-08-26T17:45:47.095Z,97380.25
2022-08-26T17:48:14.624Z,97378.50
2022-08-26T17:50:43.131Z,97387.19
2022-08-26T17:53:18.867Z,97385.19
2022-08-26T17:55:50.168Z,97394.72
2022-08-26T17:58:20.146Z,97398.25
2022-08-26T18:00:52.328Z,97408.50
2022-08-26T18:03:19.681Z,97401.34
2022-08-26T18:05:53.205Z,97414.03
2022-08-26T18:08:21.017Z,97410.22
2022-08-26T18:10:48.424Z,97429.13
2022-08-26T18:13:15.910Z,97430.81
2022-08-26T18:15:45.605Z,97441.00
2022-08-26T18:18:16.383Z,97441.31
2022-08-26T18:20:45.772Z,97450.94
2022-08-26T18:23:18.940Z,97448.97
2022-08-26T18:25:46.009Z,97448.06
2022-08-26T18:28:13.161Z,97447.66
2022-08-26T18:30:42.714Z,97452.53
2022-08-26T18:33:11.001Z,97455.72
2022-08-26T18:35:40.253Z,97461.09
2022-08-26T18:38:11.577Z,97455.22
2022-08-26T18:40:41.636Z,97467.63
2022-08-26T18:43:09.021Z,97472.00
2022-08-26T18:45:36.898Z,97473.78
2022-08-26T18:48:04.268Z,97475.97
2022-08-26T18:50:31.431Z,97468.13
2022-08-26T18:52:58.418Z,97472.22
2022-08-26T18:55:25.551Z,97472.22
2022-08-26T18:57:52.724Z,97487.19
2022-08-26T19:00:20.206Z,97488.31
2022-08-26T19:02:52.254Z,97486.66
2022-08-26T19:05:23.308Z,97482.28
2022-08-26T19:07:51.993Z,97501.63
2022-08-26T19:10:19.381Z,97492.88
2022-08-26T19:12:46.409Z,97493.63
2022-08-26T19:15:20.292Z,97493.28
2022-08-26T19:17:48.310Z,97497.28
2022-08-26T19:20:15.595Z,97501.47
2022-08-26T19:22:42.610Z,97497.38
2022-08-26T19:25:10.185Z,97503.16
2022-08-26T19:27:37.161Z,97494.03
2022-08-26T19:30:06.602Z,97506.88
2022-08-26T19:32:33.632Z,97508.56
2022-08-26T19:35:00.602Z,97504.34
2022-08-26T19:37:27.752Z,97509.38
2022-08-26T19:39:56.175Z,97511.19
2022-08-26T19:42:23.255Z,97518.03
2022-08-26T19:45:11.061Z,97523.75
2022-08-26T19:47:53.172Z,97526.13
2022-08-26T19:50:20.384Z,97530.38
2022-08-26T19:52:47.712Z,97529.06
2022-08-26T19:55:17.255Z,97530.16
2022-08-26T19:57:44.531Z,97530.09
2022-08-26T20:00:15.654Z,97524.56
2022-08-26T20:02:44.435Z,97531.25
2022-08-26T20:05:13.371Z,97526.19
2022-08-26T20:07:41.204Z,97524.91
2022-08-26T20:10:13.092Z,97527.31
2022-08-26T20:12:41.874Z,97531.91
2022-08-26T20:15:11.146Z,97532.50
2022-08-26T20:17:38.974Z,97528.88
2022-08-26T20:20:33.519Z,97529.09
2022-08-26T20:23:03.748Z,97530.28
2022-08-26T20:25:33.739Z,97526.19
2022-08-26T20:28:01.390Z,97533.34
2022-08-26T20:30:28.552Z,97528.69
2022-08-26T20:32:56.582Z,97526.13
2022-08-26T20:35:24.097Z,97538.59
2022-08-26T20:37:51.496Z,97531.25
2022-08-26T20:40:18.660Z,97536.09
2022-08-26T20:42:46.007Z,97537.00
2022-08-26T20:45:13.420Z,97542.41
2022-08-26T20:47:40.446Z,97539.34
2022-08-26T20:50:08.894Z,97541.78
2022-08-26T20:52:35.958Z,97543.94
2022-08-26T20:55:03.398Z,97537.44
2022-08-26T20:57:31.320Z,97539.81
2022-08-26T20:59:58.950Z,97549.94
2022-08-26T21:02:25.975Z,97547.44
2022-08-26T21:04:54.144Z,97540.25
2022-08-26T21:07:21.148Z,97547.91
2022-08-26T21:09:49.578Z,97549.66
2022-08-26T21:12:19.085Z,97560.53
2022-08-26T21:14:49.515Z,97561.22
2022-08-26T21:17:17.195Z,97560.19
2022-08-26T21:19:44.785Z,97556.59
2022-08-26T21:22:12.470Z,97575.66
2022-08-26T21:24:42.101Z,97578.41
2022-08-26T21:27:09.700Z,97574.78
2022-08-26T21:29:37.063Z,97573.50
2022-08-26T21:32:05.528Z,97574.81
2022-08-26T21:34:33.193Z,97582.78
2022-08-26T21:37:01.309Z,97582.28
2022-08-26T21:39:32.893Z,97578.84
2022-08-26T21:42:00.512Z,97574.81
2022-08-26T21:44:27.781Z,97576.50
2022-08-26T21:46:55.830Z,97578.63
2022-08-26T21:49:23.306Z,97584.13
2022-08-26T21:51:52.322Z,97577.41
2022-08-26T21:54:22.265Z,97581.41
2022-08-26T21:56:51.300Z,97585.47
2022-08-26T21:59:19.144Z,97590.13
2022-08-26T22:01:47.129Z,97591.41
2022-08-26T22:04:14.493Z,97594.16
2022-08-26T22:06:48.114Z,97594.75
2022-08-26T22:09:18.268Z,97589.28
2022-08-26T22:11:46.433Z,97586.78
2022-08-26T22:14:14.759Z,97587.16
2022-08-26T22:16:45.703Z,97585.47
2022-08-26T22:19:21.101Z,97587.94
2022-08-26T22:21:54.766Z,97585.38
2022-08-26T22:24:24.360Z,97587.03
2022-08-26T22:26:52.365Z,97583.69
2022-08-26T22:29:22.141Z,97581.97
2022-08-26T22:31:50.255Z,97579.94
2022-08-26T22:34:20.586Z,97585.03
2022-08-26T22:36:49.902Z,97587.16
2022-08-26T22:39:20.797Z,97586.78
2022-08-26T22:41:48.978Z,97588.97
2022-08-26T22:44:17.965Z,97590.69
2022-08-26T22:46:45.903Z,97584.81
2022-08-26T22:49:17.566Z,97588.22
2022-08-26T22:51:46.528Z,97592.66
2022-08-26T22:54:15.367Z,97589.03
2022-08-26T22:56:44.866Z,97585.69
2022-08-26T22:59:12.724Z,97577.28
2022-08-26T23:01:42.782Z,97576.66
2022-08-26T23:04:11.103Z,97579.22
2022-08-26T23:06:41.557Z,97582.88
2022-08-26T23:09:13.334Z,97590.50
2022-08-26T23:11:43.203Z,97582.91
2022-08-26T23:14:11.433Z,97592.44
2022-08-26T23:16:44.121Z,97589.28
2022-08-26T23:19:14.897Z,97590.75
2022-08-26T23:21:42.422Z,97596.25
2022-08-26T23:24:10.425Z,97597.34
2022-08-26T23:26:39.446Z,97591.66
2022-08-26T23:29:08.374Z,97588.75
2022-08-26T23:31:37.487Z,97589.16
2022-08-26T23:34:23.933Z,97595.97
2022-08-26T23:36:52.412Z,97588.03
2022-08-26T23:39:20.952Z,97597.09
2022-08-26T23:41:48.631Z,97588.66
2022-08-26T23:44:15.613Z,97589.75
2022-08-26T23:46:43.527Z,97589.75
2022-08-26T23:49:10.563Z,97593.53
2022-08-26T23:51:58.169Z,97587.44
2022-08-26T23:54:27.039Z,97585.72
2022-08-26T23:56:54.035Z,97591.81
2022-08-26T23:59:22.237Z,97595.84
