createdAt,value
2019-05-30T00:01:56.500Z,14.30
2019-05-30T00:04:27.443Z,14.30
2019-05-30T00:06:58.699Z,14.30
2019-05-30T00:09:30.168Z,14.30
2019-05-30T00:12:01.093Z,14.30
2019-05-30T00:14:32.479Z,14.30
2019-05-30T00:17:05.002Z,14.30
2019-05-30T00:19:36.198Z,14.30
2019-05-30T00:22:07.347Z,14.30
2019-05-30T00:24:38.890Z,14.30
2019-05-30T00:27:09.868Z,14.40
2019-05-30T00:29:41.209Z,14.40
2019-05-30T00:32:12.290Z,14.50
2019-05-30T00:34:51.123Z,14.60
2019-05-30T00:37:22.620Z,14.60
2019-05-30T00:39:53.517Z,14.70
2019-05-30T00:42:24.628Z,14.70
2019-05-30T00:44:55.852Z,14.80
2019-05-30T00:47:27.252Z,14.80
2019-05-30T00:49:58.570Z,14.70
2019-05-30T00:52:29.993Z,14.70
2019-05-30T00:55:00.729Z,14.70
2019-05-30T00:57:34.464Z,14.60
2019-05-30T01:00:07.766Z,14.60
2019-05-30T01:02:38.811Z,14.60
2019-05-30T01:05:10.034Z,14.50
2019-05-30T01:07:40.650Z,14.40
2019-05-30T01:10:12.000Z,14.40
2019-05-30T01:12:42.974Z,14.30
2019-05-30T01:15:15.372Z,14.20
2019-05-30T01:17:46.479Z,14.10
2019-05-30T01:20:18.919Z,14.00
2019-05-30T01:22:49.803Z,13.90
2019-05-30T01:25:20.745Z,13.90
2019-05-30T01:27:51.052Z,13.80
2019-05-30T01:30:21.795Z,13.80
2019-05-30T01:32:53.009Z,13.70
2019-05-30T01:35:24.555Z,13.60
2019-05-30T01:37:55.494Z,13.60
2019-05-30T01:40:27.013Z,13.50
2019-05-30T01:42:58.003Z,13.40
2019-05-30T01:45:29.145Z,13.40
2019-05-30T01:48:00.507Z,13.40
2019-05-30T01:50:31.448Z,13.30
2019-05-30T01:53:02.642Z,13.30
2019-05-30T01:55:33.746Z,13.20
2019-05-30T01:58:05.890Z,13.20
2019-05-30T02:00:40.337Z,13.20
2019-05-30T02:03:11.697Z,13.20
2019-05-30T02:05:42.831Z,13.20
2019-05-30T02:08:13.599Z,13.20
2019-05-30T02:10:44.829Z,13.10
2019-05-30T02:13:15.517Z,13.00
2019-05-30T02:15:46.611Z,13.00
2019-05-30T02:18:16.728Z,13.00
2019-05-30T02:20:47.791Z,13.00
2019-05-30T02:23:18.227Z,12.90
2019-05-30T02:25:49.109Z,12.90
2019-05-30T02:28:20.303Z,12.80
2019-05-30T02:30:50.605Z,12.80
2019-05-30T02:33:21.574Z,12.70
2019-05-30T02:35:52.931Z,12.70
2019-05-30T02:38:24.086Z,12.60
2019-05-30T02:40:54.524Z,12.50
2019-05-30T02:43:25.555Z,12.50
2019-05-30T02:45:56.498Z,12.50
2019-05-30T02:48:27.655Z,12.50
2019-05-30T02:50:58.103Z,12.50
2019-05-30T02:53:28.930Z,12.40
2019-05-30T02:56:01.322Z,12.40
2019-05-30T02:58:32.903Z,12.40
2019-05-30T03:01:04.494Z,12.40
2019-05-30T03:03:35.925Z,12.40
2019-05-30T03:06:08.232Z,12.40
2019-05-30T03:08:38.881Z,12.30
2019-05-30T03:11:15.045Z,12.40
2019-05-30T03:13:44.666Z,12.30
2019-05-30T03:16:15.811Z,12.30
2019-05-30T03:18:46.952Z,12.20
2019-05-30T03:21:17.595Z,12.20
2019-05-30T03:23:49.252Z,12.10
2019-05-30T03:26:22.236Z,12.00
2019-05-30T03:28:53.728Z,12.00
2019-05-30T03:31:30.043Z,12.10
2019-05-30T03:34:00.758Z,12.10
2019-05-30T03:36:32.241Z,12.10
2019-05-30T03:39:05.488Z,12.10
2019-05-30T03:41:37.320Z,12.10
2019-05-30T03:44:10.733Z,12.10
2019-05-30T03:46:44.738Z,12.00
2019-05-30T03:49:20.188Z,12.00
2019-05-30T03:51:53.386Z,12.00
2019-05-30T03:54:26.050Z,12.00
2019-05-30T03:57:09.058Z,12.00
2019-05-30T03:59:46.660Z,11.90
2019-05-30T04:02:32.709Z,11.90
2019-05-30T04:05:09.090Z,11.90
2019-05-30T04:07:45.372Z,11.90
2019-05-30T04:10:19.827Z,11.80
2019-05-30T04:13:09.902Z,11.80
2019-05-30T04:15:40.921Z,11.80
2019-05-30T04:18:15.794Z,11.80
2019-05-30T04:20:45.655Z,11.80
2019-05-30T04:23:16.891Z,11.80
2019-05-30T04:25:47.733Z,11.90
2019-05-30T04:28:18.925Z,12.00
2019-05-30T04:30:51.880Z,12.10
2019-05-30T04:33:32.655Z,12.20
2019-05-30T04:35:55.808Z,12.30
2019-05-30T04:38:26.591Z,12.40
2019-05-30T04:40:57.674Z,12.50
2019-05-30T04:43:28.611Z,12.50
2019-05-30T04:45:58.955Z,12.70
2019-05-30T04:48:30.147Z,12.70
2019-05-30T04:51:00.862Z,12.80
2019-05-30T04:53:32.016Z,12.90
2019-05-30T04:56:02.748Z,13.00
2019-05-30T04:58:33.862Z,13.10
2019-05-30T05:01:06.274Z,13.20
2019-05-30T05:03:45.675Z,13.30
2019-05-30T05:06:11.428Z,13.40
2019-05-30T05:08:41.938Z,13.50
2019-05-30T05:11:16.344Z,13.60
2019-05-30T05:13:45.285Z,13.60
2019-05-30T05:16:27.097Z,13.60
2019-05-30T05:18:49.243Z,13.60
2019-05-30T05:21:21.034Z,13.60
2019-05-30T05:23:52.565Z,13.70
2019-05-30T05:26:23.700Z,13.70
2019-05-30T05:28:55.252Z,13.80
2019-05-30T05:31:26.410Z,13.80
2019-05-30T05:33:57.443Z,13.90
2019-05-30T05:36:29.017Z,14.00
2019-05-30T05:38:59.797Z,14.10
2019-05-30T05:41:30.135Z,14.20
2019-05-30T05:44:01.137Z,14.30
2019-05-30T05:46:32.025Z,14.40
2019-05-30T05:49:03.042Z,14.50
2019-05-30T05:51:34.356Z,14.60
2019-05-30T05:54:05.444Z,14.70
2019-05-30T05:56:36.441Z,14.90
2019-05-30T05:59:07.796Z,15.00
2019-05-30T06:01:39.354Z,15.10
2019-05-30T06:04:13.540Z,15.20
2019-05-30T06:06:44.112Z,15.40
2019-05-30T06:09:16.439Z,15.50
2019-05-30T06:11:49.035Z,15.60
2019-05-30T06:14:19.903Z,15.60
2019-05-30T06:16:50.019Z,15.70
2019-05-30T06:19:21.320Z,15.90
2019-05-30T06:21:54.339Z,15.90
2019-05-30T06:24:25.732Z,16.00
2019-05-30T06:26:57.146Z,16.10
2019-05-30T06:29:28.590Z,16.00
2019-05-30T06:31:59.857Z,16.00
2019-05-30T06:34:38.809Z,16.10
2019-05-30T06:37:03.669Z,16.10
2019-05-30T06:39:36.105Z,16.20
2019-05-30T06:42:07.100Z,16.20
2019-05-30T06:44:37.762Z,16.20
2019-05-30T06:47:08.228Z,16.30
2019-05-30T06:49:38.993Z,16.30
2019-05-30T06:52:09.596Z,16.30
2019-05-30T06:54:40.441Z,16.30
2019-05-30T06:57:11.789Z,16.30
2019-05-30T06:59:42.681Z,16.40
2019-05-30T07:02:13.675Z,16.40
2019-05-30T07:04:51.613Z,16.50
2019-05-30T07:07:17.250Z,16.50
2019-05-30T07:09:48.708Z,16.60
2019-05-30T07:12:20.099Z,16.80
2019-05-30T07:14:51.506Z,16.90
2019-05-30T07:17:23.216Z,17.00
2019-05-30T07:19:54.570Z,17.20
2019-05-30T07:22:25.770Z,17.40
2019-05-30T07:24:56.491Z,17.60
2019-05-30T07:27:27.891Z,17.70
2019-05-30T07:29:58.347Z,17.70
2019-05-30T07:32:30.030Z,17.80
2019-05-30T07:35:06.895Z,18.00
2019-05-30T07:37:34.335Z,18.10
2019-05-30T07:40:06.222Z,18.40
2019-05-30T07:42:37.605Z,18.60
2019-05-30T07:45:10.515Z,18.80
2019-05-30T07:47:41.704Z,19.00
2019-05-30T07:50:13.886Z,19.10
2019-05-30T07:52:44.979Z,19.20
2019-05-30T07:55:16.589Z,19.40
2019-05-30T07:57:48.141Z,19.50
2019-05-30T08:00:21.131Z,19.70
2019-05-30T08:02:52.087Z,19.90
2019-05-30T08:05:24.840Z,20.20
2019-05-30T08:07:56.221Z,20.40
2019-05-30T08:10:27.786Z,20.60
2019-05-30T08:12:58.704Z,20.90
2019-05-30T08:15:29.464Z,21.20
2019-05-30T08:18:00.618Z,21.50
2019-05-30T08:20:31.672Z,21.60
2019-05-30T08:23:03.431Z,21.70
2019-05-30T08:25:34.272Z,21.80
2019-05-30T08:28:05.499Z,21.90
2019-05-30T08:30:36.989Z,21.90
2019-05-30T08:33:09.229Z,22.00
2019-05-30T08:35:49.211Z,22.10
2019-05-30T08:38:12.453Z,21.90
2019-05-30T08:40:43.305Z,21.70
2019-05-30T08:43:14.131Z,21.50
2019-05-30T08:45:44.621Z,21.30
2019-05-30T08:48:15.268Z,21.20
2019-05-30T08:50:46.217Z,21.00
2019-05-30T08:53:17.052Z,20.90
2019-05-30T08:55:48.004Z,20.70
2019-05-30T08:58:18.431Z,20.70
2019-05-30T09:00:49.312Z,20.80
2019-05-30T09:03:20.420Z,21.00
2019-05-30T09:06:02.773Z,21.10
2019-05-30T09:08:23.356Z,21.30
2019-05-30T09:10:54.367Z,21.50
2019-05-30T09:13:25.187Z,21.60
2019-05-30T09:15:55.166Z,21.70
2019-05-30T09:18:26.078Z,21.80
2019-05-30T09:20:56.282Z,22.00
2019-05-30T09:23:27.115Z,22.00
2019-05-30T09:25:58.784Z,22.20
2019-05-30T09:28:29.650Z,22.40
2019-05-30T09:31:00.198Z,22.60
2019-05-30T09:33:30.907Z,22.80
2019-05-30T09:36:12.842Z,23.00
2019-05-30T09:38:35.306Z,23.20
2019-05-30T09:41:06.132Z,23.30
2019-05-30T09:43:37.795Z,23.40
2019-05-30T09:46:08.956Z,23.40
2019-05-30T09:48:41.457Z,23.40
2019-05-30T09:51:12.610Z,23.30
2019-05-30T09:53:43.835Z,23.30
2019-05-30T09:56:15.390Z,23.40
2019-05-30T09:58:47.654Z,23.40
2019-05-30T10:01:19.533Z,23.60
2019-05-30T10:03:50.705Z,23.80
2019-05-30T10:06:29.465Z,24.00
2019-05-30T10:08:53.952Z,24.00
2019-05-30T10:11:25.526Z,24.00
2019-05-30T10:13:56.990Z,24.00
2019-05-30T10:16:29.071Z,24.00
2019-05-30T10:18:59.546Z,23.90
2019-05-30T10:21:31.169Z,24.00
2019-05-30T10:24:02.091Z,24.00
2019-05-30T10:26:32.890Z,23.80
2019-05-30T10:29:03.914Z,23.30
2019-05-30T10:31:34.527Z,23.10
2019-05-30T10:34:06.082Z,22.90
2019-05-30T10:36:44.438Z,22.70
2019-05-30T10:39:09.187Z,22.80
2019-05-30T10:41:40.564Z,22.70
2019-05-30T10:44:10.987Z,22.70
2019-05-30T10:46:42.030Z,22.80
2019-05-30T10:49:13.183Z,22.80
2019-05-30T10:51:46.163Z,23.00
2019-05-30T10:54:17.359Z,23.40
2019-05-30T10:56:49.640Z,23.60
2019-05-30T10:59:21.072Z,23.90
2019-05-30T11:01:52.894Z,24.10
2019-05-30T11:04:27.364Z,24.50
2019-05-30T11:07:10.981Z,24.50
2019-05-30T11:09:41.650Z,24.40
2019-05-30T11:12:12.319Z,24.30
2019-05-30T11:14:43.295Z,24.10
2019-05-30T11:17:14.103Z,24.20
2019-05-30T11:19:45.370Z,24.30
2019-05-30T11:22:17.776Z,24.40
2019-05-30T11:24:50.337Z,24.50
2019-05-30T11:27:22.017Z,24.40
2019-05-30T11:29:52.986Z,24.30
2019-05-30T11:32:24.218Z,24.20
2019-05-30T11:34:55.432Z,24.00
2019-05-30T11:37:28.730Z,23.80
2019-05-30T11:40:00.722Z,23.70
2019-05-30T11:42:31.909Z,23.40
2019-05-30T11:45:03.026Z,23.30
2019-05-30T11:47:34.373Z,23.30
2019-05-30T11:50:07.161Z,23.40
2019-05-30T11:52:38.301Z,23.50
2019-05-30T11:55:10.947Z,23.80
2019-05-30T11:57:42.198Z,24.20
2019-05-30T12:00:15.648Z,24.30
2019-05-30T12:02:47.867Z,24.30
2019-05-30T12:05:19.023Z,24.20
2019-05-30T12:07:50.723Z,23.80
2019-05-30T12:10:21.735Z,23.50
2019-05-30T12:12:53.214Z,23.30
2019-05-30T12:15:25.508Z,23.10
2019-05-30T12:17:57.477Z,22.90
2019-05-30T12:20:28.582Z,22.70
2019-05-30T12:23:00.027Z,22.60
2019-05-30T12:25:30.774Z,22.60
2019-05-30T12:28:04.242Z,22.50
2019-05-30T12:30:34.965Z,22.30
2019-05-30T12:33:05.446Z,22.30
2019-05-30T12:35:36.630Z,22.40
2019-05-30T12:38:07.587Z,22.40
2019-05-30T12:40:38.924Z,22.30
2019-05-30T12:43:10.776Z,22.30
2019-05-30T12:45:42.046Z,22.40
2019-05-30T12:48:13.000Z,22.30
2019-05-30T12:50:44.343Z,22.30
2019-05-30T12:53:15.520Z,22.20
2019-05-30T12:55:46.438Z,22.10
2019-05-30T12:58:17.175Z,22.00
2019-05-30T13:00:48.713Z,21.90
2019-05-30T13:03:20.102Z,21.80
2019-05-30T13:05:50.815Z,21.70
2019-05-30T13:08:22.208Z,21.70
2019-05-30T13:10:53.518Z,21.80
2019-05-30T13:13:25.082Z,21.80
2019-05-30T13:15:56.641Z,21.90
2019-05-30T13:18:28.398Z,22.20
2019-05-30T13:20:59.996Z,22.50
2019-05-30T13:23:31.518Z,22.80
2019-05-30T13:26:02.008Z,22.90
2019-05-30T13:28:34.178Z,23.00
2019-05-30T13:31:06.969Z,23.20
2019-05-30T13:33:38.730Z,23.40
2019-05-30T13:36:11.354Z,23.40
2019-05-30T13:38:42.294Z,23.30
2019-05-30T13:41:14.655Z,23.10
2019-05-30T13:43:45.499Z,23.10
2019-05-30T13:46:16.558Z,23.30
2019-05-30T13:48:47.576Z,23.80
2019-05-30T13:51:19.061Z,24.10
2019-05-30T13:53:50.202Z,24.10
2019-05-30T13:56:21.363Z,24.10
2019-05-30T13:58:52.924Z,24.10
2019-05-30T14:01:24.271Z,24.10
2019-05-30T14:03:55.416Z,24.10
2019-05-30T14:06:25.730Z,24.00
2019-05-30T14:08:56.685Z,24.30
2019-05-30T14:11:28.065Z,24.90
2019-05-30T14:13:58.876Z,24.80
2019-05-30T14:16:29.927Z,24.50
2019-05-30T14:19:01.058Z,24.00
2019-05-30T14:21:32.635Z,23.70
2019-05-30T14:24:03.450Z,23.50
2019-05-30T14:27:13.879Z,23.30
2019-05-30T14:30:09.126Z,23.00
2019-05-30T14:33:17.261Z,22.80
2019-05-30T14:39:11.218Z,22.50
2019-05-30T14:41:42.849Z,22.50
2019-05-30T14:44:13.407Z,22.60
2019-05-30T14:46:45.751Z,22.50
2019-05-30T14:49:17.351Z,22.50
2019-05-30T14:51:48.669Z,22.60
2019-05-30T14:54:20.020Z,22.80
2019-05-30T14:56:51.393Z,22.90
2019-05-30T14:59:22.316Z,23.10
2019-05-30T15:01:53.877Z,23.30
2019-05-30T15:04:25.431Z,23.30
2019-05-30T15:06:56.784Z,23.30
2019-05-30T15:09:27.798Z,23.30
2019-05-30T15:12:00.643Z,23.10
2019-05-30T15:14:34.536Z,23.10
2019-05-30T15:17:06.114Z,23.20
2019-05-30T15:19:37.020Z,23.50
2019-05-30T15:22:07.587Z,23.60
2019-05-30T15:24:38.387Z,23.70
2019-05-30T15:27:10.057Z,23.80
2019-05-30T15:29:41.278Z,23.90
2019-05-30T15:32:14.436Z,23.90
2019-05-30T15:34:45.364Z,23.80
2019-05-30T15:37:17.049Z,23.90
2019-05-30T15:39:48.492Z,24.00
2019-05-30T15:42:18.946Z,24.00
2019-05-30T15:44:49.954Z,24.00
2019-05-30T15:47:20.688Z,24.10
2019-05-30T15:49:52.342Z,24.20
2019-05-30T15:52:23.098Z,24.10
2019-05-30T15:54:53.786Z,24.20
2019-05-30T15:57:25.080Z,24.20
2019-05-30T15:59:56.220Z,24.20
2019-05-30T16:02:26.961Z,24.30
2019-05-30T16:04:57.674Z,24.50
2019-05-30T16:07:28.850Z,24.40
2019-05-30T16:09:59.598Z,24.10
2019-05-30T16:12:30.648Z,23.90
2019-05-30T16:15:01.690Z,24.00
2019-05-30T16:17:34.254Z,24.00
2019-05-30T16:20:05.632Z,23.90
2019-05-30T16:22:36.326Z,23.70
2019-05-30T16:25:09.290Z,23.60
2019-05-30T16:27:40.294Z,23.50
2019-05-30T16:30:12.277Z,23.40
2019-05-30T16:32:43.807Z,23.30
2019-05-30T16:35:15.989Z,23.30
2019-05-30T16:37:47.336Z,23.20
2019-05-30T16:40:18.619Z,23.10
2019-05-30T16:42:49.397Z,23.00
2019-05-30T16:45:23.694Z,22.80
2019-05-30T16:47:53.362Z,22.70
2019-05-30T16:50:26.906Z,22.70
2019-05-30T16:52:58.302Z,22.70
2019-05-30T16:55:29.023Z,22.80
2019-05-30T16:57:59.374Z,22.90
2019-05-30T17:00:29.796Z,23.00
2019-05-30T17:03:01.057Z,23.10
2019-05-30T17:05:32.336Z,23.10
2019-05-30T17:08:04.187Z,23.00
2019-05-30T17:10:36.710Z,23.10
2019-05-30T17:13:08.334Z,23.00
2019-05-30T17:15:39.481Z,22.90
2019-05-30T17:18:10.616Z,22.90
2019-05-30T17:20:41.136Z,23.00
2019-05-30T17:23:20.690Z,23.00
2019-05-30T17:25:52.262Z,23.00
2019-05-30T17:28:24.350Z,22.90
2019-05-30T17:30:55.784Z,22.80
2019-05-30T17:33:27.095Z,22.70
2019-05-30T17:35:59.517Z,22.60
2019-05-30T17:38:29.685Z,22.40
2019-05-30T17:41:01.051Z,22.20
2019-05-30T17:43:32.358Z,22.10
2019-05-30T17:46:03.495Z,22.00
2019-05-30T17:48:34.847Z,22.00
2019-05-30T17:51:07.435Z,22.00
2019-05-30T17:53:38.580Z,21.90
2019-05-30T17:56:09.526Z,21.90
2019-05-30T17:58:39.999Z,21.80
2019-05-30T18:01:10.795Z,21.80
2019-05-30T18:03:42.555Z,21.80
2019-05-30T18:06:13.279Z,21.80
2019-05-30T18:08:44.072Z,21.80
2019-05-30T18:11:14.945Z,21.70
2019-05-30T18:13:46.139Z,21.60
2019-05-30T18:16:17.695Z,21.50
2019-05-30T18:18:47.817Z,21.40
2019-05-30T18:21:19.114Z,21.30
2019-05-30T18:23:50.295Z,21.30
2019-05-30T18:26:21.547Z,21.30
2019-05-30T18:28:52.111Z,21.30
2019-05-30T18:31:23.874Z,21.20
2019-05-30T18:33:55.529Z,21.10
2019-05-30T18:36:26.871Z,21.10
2019-05-30T18:38:57.464Z,21.00
2019-05-30T18:41:28.831Z,21.10
2019-05-30T18:44:00.517Z,21.10
2019-05-30T18:46:31.426Z,21.10
2019-05-30T18:49:02.016Z,21.10
2019-05-30T18:51:33.960Z,21.10
2019-05-30T18:54:04.663Z,21.10
2019-05-30T18:56:36.938Z,21.00
2019-05-30T18:59:09.045Z,21.00
2019-05-30T19:01:40.651Z,20.90
2019-05-30T19:04:11.925Z,20.80
2019-05-30T19:06:43.107Z,20.80
2019-05-30T19:09:13.846Z,20.70
2019-05-30T19:11:44.964Z,20.60
2019-05-30T19:14:15.704Z,20.50
2019-05-30T19:16:46.889Z,20.40
2019-05-30T19:19:18.849Z,20.30
2019-05-30T19:21:49.554Z,20.20
2019-05-30T19:24:20.325Z,20.10
2019-05-30T19:26:50.808Z,20.00
2019-05-30T19:29:21.378Z,20.00
2019-05-30T19:31:52.552Z,19.90
2019-05-30T19:34:23.700Z,19.80
2019-05-30T19:36:54.148Z,19.80
2019-05-30T19:39:27.199Z,19.70
2019-05-30T19:41:58.134Z,19.60
2019-05-30T19:44:29.942Z,19.60
2019-05-30T19:47:01.751Z,19.50
2019-05-30T19:49:33.037Z,19.40
2019-05-30T19:52:03.479Z,19.40
2019-05-30T19:54:35.133Z,19.30
2019-05-30T19:57:06.678Z,19.30
2019-05-30T19:59:39.964Z,19.20
2019-05-30T20:02:10.683Z,19.20
2019-05-30T20:04:42.219Z,19.20
2019-05-30T20:07:12.559Z,19.10
2019-05-30T20:09:43.718Z,19.10
2019-05-30T20:12:14.812Z,19.10
2019-05-30T20:14:46.268Z,19.10
2019-05-30T20:17:16.949Z,19.10
2019-05-30T20:19:48.194Z,19.10
2019-05-30T20:22:19.399Z,19.10
2019-05-30T20:24:50.345Z,19.10
2019-05-30T20:27:22.519Z,19.10
2019-05-30T20:29:53.499Z,19.10
2019-05-30T20:32:24.603Z,19.00
2019-05-30T20:34:54.997Z,19.00
2019-05-30T20:37:26.276Z,19.00
2019-05-30T20:39:57.427Z,18.90
2019-05-30T20:42:28.544Z,18.90
2019-05-30T20:44:59.077Z,18.90
2019-05-30T20:47:30.269Z,18.80
2019-05-30T20:50:02.055Z,18.80
2019-05-30T20:52:32.963Z,18.80
2019-05-30T20:55:04.147Z,18.80
2019-05-30T20:57:34.533Z,18.70
2019-05-30T21:00:07.547Z,18.70
2019-05-30T21:02:39.439Z,18.60
2019-05-30T21:05:11.485Z,18.60
2019-05-30T21:07:44.523Z,18.60
2019-05-30T21:10:17.561Z,18.60
2019-05-30T21:12:51.788Z,18.60
2019-05-30T21:15:22.719Z,18.60
2019-05-30T21:17:55.918Z,18.60
2019-05-30T21:20:26.511Z,18.60
2019-05-30T21:22:57.807Z,18.70
2019-05-30T21:25:28.555Z,18.70
2019-05-30T21:27:59.697Z,18.70
2019-05-30T21:30:30.834Z,18.70
2019-05-30T21:33:01.779Z,18.70
2019-05-30T21:35:33.595Z,18.70
2019-05-30T21:38:04.290Z,18.70
2019-05-30T21:40:35.232Z,18.70
2019-05-30T21:43:07.449Z,18.70
2019-05-30T21:45:38.543Z,18.70
2019-05-30T21:48:09.912Z,18.70
2019-05-30T21:50:44.476Z,18.70
2019-05-30T21:53:14.244Z,18.60
2019-05-30T21:55:45.971Z,18.60
2019-05-30T21:58:17.360Z,18.60
2019-05-30T22:01:31.519Z,18.60
2019-05-30T22:04:03.277Z,18.60
2019-05-30T22:06:34.446Z,18.60
2019-05-30T22:09:09.645Z,18.60
2019-05-30T22:11:39.863Z,18.60
2019-05-30T22:14:11.151Z,18.60
2019-05-30T22:16:43.978Z,18.60
2019-05-30T22:19:14.907Z,18.60
2019-05-30T22:21:46.176Z,18.60
2019-05-30T22:24:17.790Z,18.60
2019-05-30T22:26:48.448Z,18.50
2019-05-30T22:29:19.912Z,18.50
2019-05-30T22:31:51.080Z,18.50
2019-05-30T22:34:21.504Z,18.50
2019-05-30T22:36:53.324Z,18.50
2019-05-30T22:39:25.288Z,18.40
2019-05-30T22:41:56.535Z,18.40
2019-05-30T22:44:27.182Z,18.40
2019-05-30T22:46:58.327Z,18.40
2019-05-30T22:49:29.685Z,18.40
2019-05-30T22:52:00.210Z,18.40
2019-05-30T22:54:31.360Z,18.40
2019-05-30T22:57:02.559Z,18.40
2019-05-30T22:59:33.408Z,18.40
2019-05-30T23:02:04.157Z,18.40
2019-05-30T23:04:35.132Z,18.40
2019-05-30T23:07:05.459Z,18.40
2019-05-30T23:09:37.026Z,18.40
2019-05-30T23:12:08.372Z,18.40
2019-05-30T23:14:39.098Z,18.50
2019-05-30T23:17:10.304Z,18.50
2019-05-30T23:19:41.840Z,18.50
2019-05-30T23:22:12.560Z,18.50
2019-05-30T23:24:43.709Z,18.40
2019-05-30T23:27:15.033Z,18.40
2019-05-30T23:29:47.601Z,18.40
2019-05-30T23:32:19.236Z,18.40
2019-05-30T23:34:50.306Z,18.40
2019-05-30T23:37:21.452Z,18.40
2019-05-30T23:39:52.637Z,18.40
2019-05-30T23:42:24.411Z,18.40
2019-05-30T23:44:55.471Z,18.40
2019-05-30T23:47:26.722Z,18.30
2019-05-30T23:49:58.203Z,18.30
2019-05-30T23:52:30.409Z,18.30
2019-05-30T23:55:02.287Z,18.30
2019-05-30T23:57:32.710Z,18.30
