createdAt,value
2023-01-29T00:02:04.750Z,102027.38
2023-01-29T00:04:31.892Z,102030.03
2023-01-29T00:07:01.218Z,102036.78
2023-01-29T00:09:27.989Z,102027.31
2023-01-29T00:11:54.543Z,102022.97
2023-01-29T00:14:21.156Z,102024.00
2023-01-29T00:16:47.644Z,102017.34
2023-01-29T00:19:14.178Z,102014.50
2023-01-29T00:21:40.603Z,102009.56
2023-01-29T00:24:07.206Z,102010.75
2023-01-29T00:26:33.666Z,102019.66
2023-01-29T00:29:02.939Z,102019.22
2023-01-29T00:31:29.646Z,102013.59
2023-01-29T00:33:56.933Z,102018.59
2023-01-29T00:36:23.487Z,102013.72
2023-01-29T00:39:00.462Z,102016.03
2023-01-29T00:41:50.263Z,102016.66
2023-01-29T00:44:36.057Z,102015.84
2023-01-29T00:47:03.611Z,102015.53
2023-01-29T00:49:32.942Z,102008.91
2023-01-29T00:52:17.888Z,102004.22
2023-01-29T00:54:44.297Z,101999.00
2023-01-29T00:57:11.935Z,101992.91
2023-01-29T00:59:38.311Z,101991.63
2023-01-29T01:02:23.644Z,101990.78
2023-01-29T01:04:50.141Z,101994.16
2023-01-29T01:07:16.592Z,101997.22
2023-01-29T01:10:01.669Z,101988.44
2023-01-29T01:12:29.323Z,101992.94
2023-01-29T01:14:58.449Z,101995.00
2023-01-29T01:17:24.983Z,101993.97
2023-01-29T01:19:51.408Z,101990.19
2023-01-29T01:22:18.108Z,101992.34
2023-01-29T01:24:44.609Z,101976.78
2023-01-29T01:27:11.036Z,101980.00
2023-01-29T01:29:37.444Z,101976.13
2023-01-29T01:32:04.151Z,101974.84
2023-01-29T01:34:30.612Z,101961.06
2023-01-29T01:36:57.333Z,101957.09
2023-01-29T01:39:24.647Z,101956.81
2023-01-29T01:41:53.637Z,101956.16
2023-01-29T01:44:58.641Z,101963.50
2023-01-29T01:47:30.800Z,101958.91
2023-01-29T01:50:02.996Z,101961.59
2023-01-29T01:52:32.003Z,101966.09
2023-01-29T01:55:00.394Z,101975.09
2023-01-29T01:57:28.846Z,101978.19
2023-01-29T02:00:13.756Z,101973.59
2023-01-29T02:03:02.052Z,101970.00
2023-01-29T02:05:49.333Z,101966.22
2023-01-29T02:08:39.935Z,101971.19
2023-01-29T02:11:07.194Z,101980.47
2023-01-29T02:13:33.754Z,101964.69
2023-01-29T02:16:00.133Z,101970.59
2023-01-29T02:18:26.653Z,101969.84
2023-01-29T02:21:14.712Z,101973.00
2023-01-29T02:24:05.475Z,101970.03
2023-01-29T02:26:37.932Z,101969.66
2023-01-29T02:29:30.457Z,101954.13
2023-01-29T02:32:12.585Z,101952.94
2023-01-29T02:35:29.914Z,101960.28
2023-01-29T02:38:11.519Z,101975.50
2023-01-29T02:40:41.115Z,101980.84
2023-01-29T02:43:29.033Z,101976.97
2023-01-29T02:46:07.307Z,101977.09
2023-01-29T02:48:40.827Z,101977.09
2023-01-29T02:51:35.019Z,101978.28
2023-01-29T02:54:13.585Z,101972.47
2023-01-29T02:56:56.233Z,101966.31
2023-01-29T02:59:37.072Z,101966.03
2023-01-29T03:02:10.312Z,101966.88
2023-01-29T03:04:45.619Z,101966.97
2023-01-29T03:07:42.414Z,101953.28
2023-01-29T03:10:24.580Z,101959.97
2023-01-29T03:12:59.591Z,101956.97
2023-01-29T03:15:38.536Z,101954.22
2023-01-29T03:18:18.318Z,101948.53
2023-01-29T03:20:50.084Z,101939.53
2023-01-29T03:23:37.887Z,101942.38
2023-01-29T03:26:24.373Z,101949.66
2023-01-29T03:29:10.719Z,101948.25
2023-01-29T03:31:56.092Z,101951.22
2023-01-29T03:34:36.154Z,101948.75
2023-01-29T03:37:09.158Z,101944.25
2023-01-29T03:39:36.921Z,101941.75
2023-01-29T03:42:17.604Z,101951.41
2023-01-29T03:44:51.988Z,101950.22
2023-01-29T03:47:27.155Z,101959.31
2023-01-29T03:49:57.499Z,101942.69
2023-01-29T03:52:34.823Z,101949.38
2023-01-29T03:55:11.138Z,101943.94
2023-01-29T03:57:58.559Z,101944.59
2023-01-29T04:00:55.829Z,101957.56
2023-01-29T04:03:34.173Z,101954.97
2023-01-29T04:06:09.788Z,101944.78
2023-01-29T04:08:53.856Z,101952.19
2023-01-29T04:11:23.129Z,101947.59
2023-01-29T04:13:51.570Z,101949.53
2023-01-29T04:16:26.983Z,101938.59
2023-01-29T04:18:54.699Z,101934.09
2023-01-29T04:21:21.569Z,101932.91
2023-01-29T04:23:48.021Z,101925.56
2023-01-29T04:26:48.621Z,101918.75
2023-01-29T04:29:25.234Z,101925.47
2023-01-29T04:32:18.773Z,101919.78
2023-01-29T04:35:07.761Z,101927.31
2023-01-29T04:37:44.561Z,101918.84
2023-01-29T04:40:33.522Z,101910.47
2023-01-29T04:43:06.502Z,101911.41
2023-01-29T04:45:44.697Z,101900.44
2023-01-29T04:48:29.981Z,101891.06
2023-01-29T04:51:08.164Z,101894.38
2023-01-29T04:54:13.167Z,101884.16
2023-01-29T04:56:56.934Z,101892.16
2023-01-29T04:59:33.869Z,101880.50
2023-01-29T05:02:02.436Z,101882.34
2023-01-29T05:04:32.939Z,101879.75
2023-01-29T05:07:04.720Z,101869.19
2023-01-29T05:09:32.862Z,101867.63
2023-01-29T05:12:01.316Z,101862.88
2023-01-29T05:14:30.521Z,101866.66
2023-01-29T05:16:58.911Z,101864.63
2023-01-29T05:19:26.169Z,101862.88
2023-01-29T05:21:52.906Z,101862.88
2023-01-29T05:24:22.416Z,101861.69
2023-01-29T05:27:09.387Z,101865.47
2023-01-29T05:29:35.882Z,101863.19
2023-01-29T05:32:03.536Z,101861.16
2023-01-29T05:34:30.410Z,101861.06
2023-01-29T05:36:56.816Z,101846.53
2023-01-29T05:39:23.332Z,101847.56
2023-01-29T05:41:49.764Z,101839.38
2023-01-29T05:44:16.215Z,101832.41
2023-01-29T05:46:43.875Z,101831.28
2023-01-29T05:49:10.673Z,101835.44
2023-01-29T05:51:37.063Z,101833.06
2023-01-29T05:54:03.730Z,101841.06
2023-01-29T05:56:30.170Z,101847.56
2023-01-29T05:58:56.875Z,101844.63
2023-01-29T06:01:25.460Z,101843.97
2023-01-29T06:03:51.977Z,101847.09
2023-01-29T06:06:18.458Z,101845.09
2023-01-29T06:08:44.869Z,101847.66
2023-01-29T06:11:12.750Z,101843.59
2023-01-29T06:13:39.774Z,101839.81
2023-01-29T06:16:10.966Z,101844.91
2023-01-29T06:18:38.371Z,101843.91
2023-01-29T06:21:07.080Z,101857.66
2023-01-29T06:23:33.968Z,101860.44
2023-01-29T06:26:01.932Z,101863.34
2023-01-29T06:28:28.928Z,101866.84
2023-01-29T06:31:21.041Z,101890.59
2023-01-29T06:33:49.213Z,101880.19
2023-01-29T06:36:15.855Z,101883.13
2023-01-29T06:38:42.285Z,101891.00
2023-01-29T06:41:11.052Z,101889.00
2023-01-29T06:43:38.601Z,101896.63
2023-01-29T06:46:07.975Z,101901.78
2023-01-29T06:48:34.318Z,101912.72
2023-01-29T06:51:05.294Z,101913.53
2023-01-29T06:53:34.030Z,101912.34
2023-01-29T06:56:00.880Z,101918.03
2023-01-29T06:58:27.310Z,101922.19
2023-01-29T07:00:53.845Z,101930.00
2023-01-29T07:03:20.325Z,101930.66
2023-01-29T07:05:53.320Z,101920.81
2023-01-29T07:08:22.632Z,101929.66
2023-01-29T07:10:50.360Z,101922.84
2023-01-29T07:13:16.980Z,101940.38
2023-01-29T07:15:44.496Z,101955.31
2023-01-29T07:18:13.535Z,101952.06
2023-01-29T07:20:41.623Z,101967.34
2023-01-29T07:23:14.595Z,101963.03
2023-01-29T07:25:41.568Z,101958.16
2023-01-29T07:28:08.225Z,101948.91
2023-01-29T07:30:35.513Z,101947.47
2023-01-29T07:33:08.094Z,101953.53
2023-01-29T07:35:43.100Z,101940.56
2023-01-29T07:38:10.834Z,101938.06
2023-01-29T07:40:37.398Z,101927.22
2023-01-29T07:43:07.255Z,101916.53
2023-01-29T07:45:37.470Z,101922.34
2023-01-29T07:48:05.329Z,101921.56
2023-01-29T07:50:33.534Z,101914.38
2023-01-29T07:53:00.173Z,101906.28
2023-01-29T07:55:27.303Z,101912.06
2023-01-29T07:58:01.914Z,101910.22
2023-01-29T08:00:29.654Z,101897.13
2023-01-29T08:03:05.880Z,101890.78
2023-01-29T08:05:32.685Z,101884.84
2023-01-29T08:08:06.482Z,101879.53
2023-01-29T08:10:35.021Z,101878.31
2023-01-29T08:13:03.172Z,101881.00
2023-01-29T08:15:30.056Z,101871.44
2023-01-29T08:17:58.291Z,101881.94
2023-01-29T08:20:25.866Z,101870.06
2023-01-29T08:23:03.000Z,101873.19
2023-01-29T08:25:29.960Z,101882.59
2023-01-29T08:27:57.964Z,101888.50
2023-01-29T08:30:26.732Z,101883.78
2023-01-29T08:32:53.331Z,101888.75
2023-01-29T08:35:20.405Z,101887.97
2023-01-29T08:38:01.599Z,101887.22
2023-01-29T08:40:32.045Z,101892.56
2023-01-29T08:43:01.997Z,101901.63
2023-01-29T08:45:30.099Z,101898.53
2023-01-29T08:47:56.567Z,101902.22
2023-01-29T08:50:23.384Z,101904.75
2023-01-29T08:52:49.784Z,101921.81
2023-01-29T08:55:16.581Z,101905.78
2023-01-29T08:57:43.153Z,101908.34
2023-01-29T09:00:10.635Z,101900.94
2023-01-29T09:02:37.796Z,101894.63
2023-01-29T09:05:05.391Z,101894.25
2023-01-29T09:07:31.959Z,101888.66
2023-01-29T09:09:58.426Z,101897.31
2023-01-29T09:12:24.879Z,101895.47
2023-01-29T09:14:51.311Z,101890.94
2023-01-29T09:17:17.925Z,101888.47
2023-01-29T09:19:44.326Z,101873.34
2023-01-29T09:22:12.022Z,101864.53
2023-01-29T09:24:38.840Z,101864.06
2023-01-29T09:27:06.178Z,101859.56
2023-01-29T09:29:35.630Z,101843.16
2023-01-29T09:32:03.763Z,101837.66
2023-01-29T09:34:30.193Z,101847.38
2023-01-29T09:36:56.669Z,101854.84
2023-01-29T09:39:23.348Z,101852.41
2023-01-29T09:42:08.350Z,101856.69
2023-01-29T09:45:06.040Z,101856.94
2023-01-29T09:47:35.746Z,101862.75
2023-01-29T09:50:19.227Z,101856.16
2023-01-29T09:52:57.500Z,101854.72
2023-01-29T09:55:32.509Z,101838.91
2023-01-29T09:58:37.583Z,101839.16
2023-01-29T10:01:15.534Z,101839.50
2023-01-29T10:04:03.463Z,101834.16
2023-01-29T10:06:54.845Z,101824.31
2023-01-29T10:09:46.405Z,101823.69
2023-01-29T10:12:27.189Z,101816.72
2023-01-29T10:15:17.427Z,101816.53
2023-01-29T10:18:12.603Z,101816.75
2023-01-29T10:21:16.323Z,101818.44
2023-01-29T10:23:50.189Z,101804.81
2023-01-29T10:26:18.537Z,101796.59
2023-01-29T10:28:50.133Z,101796.19
2023-01-29T10:31:32.810Z,101791.47
2023-01-29T10:34:29.789Z,101795.56
2023-01-29T10:36:59.034Z,101800.91
2023-01-29T10:39:26.919Z,101795.78
2023-01-29T10:42:03.461Z,101786.31
2023-01-29T10:44:36.485Z,101780.31
2023-01-29T10:47:42.897Z,101782.81
2023-01-29T10:50:12.328Z,101780.34
2023-01-29T10:52:41.687Z,101766.16
2023-01-29T10:55:20.389Z,101760.38
2023-01-29T10:58:05.657Z,101766.97
2023-01-29T11:00:40.228Z,101773.56
2023-01-29T11:03:26.250Z,101765.75
2023-01-29T11:06:17.868Z,101763.69
2023-01-29T11:08:56.249Z,101761.84
2023-01-29T11:11:33.225Z,101750.72
2023-01-29T11:14:07.031Z,101745.97
2023-01-29T11:16:44.363Z,101737.13
2023-01-29T11:19:11.243Z,101732.56
2023-01-29T11:21:58.049Z,101726.38
2023-01-29T11:24:25.439Z,101727.81
2023-01-29T11:26:55.443Z,101730.50
2023-01-29T11:29:37.027Z,101728.25
2023-01-29T11:32:23.712Z,101723.28
2023-01-29T11:35:04.672Z,101724.28
2023-01-29T11:37:39.477Z,101719.94
2023-01-29T11:40:36.793Z,101725.50
2023-01-29T11:43:26.160Z,101723.63
2023-01-29T11:46:05.370Z,101711.00
2023-01-29T11:48:59.071Z,101707.06
2023-01-29T11:51:33.134Z,101689.97
2023-01-29T11:54:05.919Z,101687.25
2023-01-29T11:56:42.904Z,101680.69
2023-01-29T11:59:34.318Z,101686.00
2023-01-29T12:02:26.713Z,101668.41
2023-01-29T12:04:56.796Z,101676.19
2023-01-29T12:07:23.680Z,101668.97
2023-01-29T12:10:00.234Z,101654.13
2023-01-29T12:12:30.377Z,101652.72
2023-01-29T12:15:08.884Z,101646.34
2023-01-29T12:17:39.155Z,101649.94
2023-01-29T12:20:13.686Z,101645.38
2023-01-29T12:22:48.790Z,101638.25
2023-01-29T12:25:31.530Z,101632.56
2023-01-29T12:28:08.498Z,101620.34
2023-01-29T12:31:12.859Z,101610.22
2023-01-29T12:34:00.542Z,101603.25
2023-01-29T12:36:31.925Z,101606.50
2023-01-29T12:38:59.369Z,101606.50
2023-01-29T12:41:53.985Z,101596.06
2023-01-29T12:44:42.321Z,101602.63
2023-01-29T12:47:27.837Z,101609.69
2023-01-29T12:50:01.928Z,101599.88
2023-01-29T12:52:50.914Z,101601.13
2023-01-29T12:55:24.269Z,101603.75
2023-01-29T12:58:00.035Z,101595.84
2023-01-29T13:00:33.842Z,101594.81
2023-01-29T13:03:18.636Z,101596.16
2023-01-29T13:05:53.552Z,101596.91
2023-01-29T13:08:45.644Z,101594.06
2023-01-29T13:11:29.757Z,101596.81
2023-01-29T13:14:01.171Z,101583.59
2023-01-29T13:16:38.373Z,101572.38
2023-01-29T13:19:14.017Z,101565.88
2023-01-29T13:21:43.804Z,101558.69
2023-01-29T13:24:16.364Z,101550.03
2023-01-29T13:26:46.159Z,101551.13
2023-01-29T13:29:24.753Z,101543.72
2023-01-29T13:31:53.648Z,101547.13
2023-01-29T13:34:24.868Z,101536.50
2023-01-29T13:36:57.400Z,101552.22
2023-01-29T13:39:31.808Z,101540.50
2023-01-29T13:42:00.711Z,101540.91
2023-01-29T13:44:40.565Z,101532.66
2023-01-29T13:47:20.507Z,101526.25
2023-01-29T13:50:13.194Z,101525.44
2023-01-29T13:52:54.483Z,101529.16
2023-01-29T13:55:37.218Z,101529.44
2023-01-29T13:58:05.662Z,101539.94
2023-01-29T14:00:35.017Z,101540.78
2023-01-29T14:03:01.358Z,101533.91
2023-01-29T14:05:30.868Z,101540.66
2023-01-29T14:08:01.903Z,101549.75
2023-01-29T14:10:33.747Z,101555.97
2023-01-29T14:13:03.153Z,101552.25
2023-01-29T14:15:35.161Z,101556.13
2023-01-29T14:18:10.818Z,101557.00
2023-01-29T14:20:48.581Z,101558.81
2023-01-29T14:23:41.232Z,101562.16
2023-01-29T14:26:38.972Z,101562.38
2023-01-29T14:29:25.502Z,101566.06
2023-01-29T14:32:19.642Z,101555.09
2023-01-29T14:34:50.287Z,101555.50
2023-01-29T14:37:16.764Z,101561.47
2023-01-29T14:39:45.522Z,101556.13
2023-01-29T14:42:25.789Z,101540.88
2023-01-29T14:44:55.311Z,101533.28
2023-01-29T14:47:41.727Z,101541.97
2023-01-29T14:50:31.734Z,101529.38
2023-01-29T14:53:19.892Z,101528.22
2023-01-29T14:55:55.859Z,101525.53
2023-01-29T14:58:39.246Z,101529.72
2023-01-29T15:01:28.552Z,101529.31
2023-01-29T15:04:19.272Z,101524.59
2023-01-29T15:07:05.825Z,101530.00
2023-01-29T15:09:45.641Z,101525.44
2023-01-29T15:12:46.102Z,101527.13
2023-01-29T15:15:31.909Z,101511.69
2023-01-29T15:18:16.167Z,101515.41
2023-01-29T15:20:43.920Z,101515.41
2023-01-29T15:23:28.613Z,101513.75
2023-01-29T15:25:59.651Z,101511.91
2023-01-29T15:28:31.545Z,101519.13
2023-01-29T15:31:01.971Z,101504.09
2023-01-29T15:33:28.966Z,101509.66
2023-01-29T15:36:07.361Z,101502.84
2023-01-29T15:38:36.893Z,101498.09
2023-01-29T15:41:21.310Z,101480.59
2023-01-29T15:43:50.567Z,101494.00
2023-01-29T15:46:25.122Z,101491.72
2023-01-29T15:48:54.284Z,101487.81
2023-01-29T15:51:23.982Z,101493.38
2023-01-29T15:53:57.925Z,101475.09
2023-01-29T15:56:29.225Z,101479.00
2023-01-29T15:58:58.807Z,101483.13
2023-01-29T16:01:29.161Z,101475.50
2023-01-29T16:04:01.063Z,101466.63
2023-01-29T16:06:30.146Z,101468.09
2023-01-29T16:08:56.722Z,101470.78
2023-01-29T16:11:23.339Z,101470.78
2023-01-29T16:13:51.556Z,101470.97
2023-01-29T16:16:25.094Z,101476.94
2023-01-29T16:19:00.133Z,101474.06
2023-01-29T16:21:30.152Z,101473.44
2023-01-29T16:24:03.048Z,101468.34
2023-01-29T16:26:34.568Z,101469.78
2023-01-29T16:29:11.089Z,101467.91
2023-01-29T16:31:39.110Z,101470.97
2023-01-29T16:34:09.380Z,101459.22
2023-01-29T16:36:36.140Z,101462.94
2023-01-29T16:39:06.585Z,101464.22
2023-01-29T16:41:36.262Z,101459.22
2023-01-29T16:44:16.223Z,101461.53
2023-01-29T16:46:47.749Z,101467.50
2023-01-29T16:49:37.327Z,101458.84
2023-01-29T16:52:22.744Z,101466.91
2023-01-29T16:54:50.143Z,101468.34
2023-01-29T16:57:21.556Z,101467.72
2023-01-29T16:59:48.707Z,101462.16
2023-01-29T17:02:23.077Z,101472.88
2023-01-29T17:04:52.543Z,101466.50
2023-01-29T17:07:21.899Z,101476.59
2023-01-29T17:09:53.716Z,101472.47
2023-01-29T17:12:23.966Z,101482.75
2023-01-29T17:14:59.502Z,101481.09
2023-01-29T17:17:30.285Z,101474.31
2023-01-29T17:19:58.118Z,101473.94
2023-01-29T17:22:24.614Z,101477.19
2023-01-29T17:24:51.568Z,101485.47
2023-01-29T17:27:22.348Z,101475.78
2023-01-29T17:29:52.613Z,101472.28
2023-01-29T17:32:19.178Z,101474.31
2023-01-29T17:34:46.906Z,101468.13
2023-01-29T17:37:15.429Z,101470.44
2023-01-29T17:39:43.877Z,101469.63
2023-01-29T17:42:15.141Z,101464.69
2023-01-29T17:44:42.776Z,101453.56
2023-01-29T17:47:15.172Z,101450.06
2023-01-29T17:49:42.227Z,101450.06
2023-01-29T17:52:09.679Z,101444.50
2023-01-29T17:54:36.729Z,101440.78
2023-01-29T17:57:03.322Z,101435.84
2023-01-29T17:59:32.780Z,101429.88
2023-01-29T18:01:59.993Z,101422.47
2023-01-29T18:04:26.893Z,101422.47
2023-01-29T18:06:54.337Z,101409.09
2023-01-29T18:09:21.631Z,101411.75
2023-01-29T18:11:49.851Z,101403.94
2023-01-29T18:14:16.530Z,101416.25
2023-01-29T18:16:44.812Z,101397.50
2023-01-29T18:19:23.360Z,101400.63
2023-01-29T18:21:50.635Z,101392.59
2023-01-29T18:24:17.262Z,101389.31
2023-01-29T18:26:43.677Z,101392.81
2023-01-29T18:29:10.373Z,101379.63
2023-01-29T18:31:36.832Z,101363.38
2023-01-29T18:34:03.636Z,101365.50
2023-01-29T18:36:30.292Z,101367.53
2023-01-29T18:38:57.771Z,101347.63
2023-01-29T18:41:24.399Z,101346.19
2023-01-29T18:43:52.720Z,101341.88
2023-01-29T18:46:19.852Z,101341.06
2023-01-29T18:48:46.374Z,101343.53
2023-01-29T18:51:12.842Z,101337.97
2023-01-29T18:53:39.283Z,101328.50
2023-01-29T18:56:06.680Z,101330.34
2023-01-29T18:58:35.822Z,101324.03
2023-01-29T19:01:09.412Z,101322.38
2023-01-29T19:03:36.752Z,101312.50
2023-01-29T19:06:05.873Z,101317.03
2023-01-29T19:08:32.723Z,101320.38
2023-01-29T19:11:02.463Z,101320.59
2023-01-29T19:13:30.086Z,101324.69
2023-01-29T19:15:56.707Z,101327.41
2023-01-29T19:18:25.879Z,101334.19
2023-01-29T19:20:53.051Z,101321.66
2023-01-29T19:23:20.734Z,101328.22
2023-01-29T19:25:47.647Z,101321.69
2023-01-29T19:28:14.571Z,101329.09
2023-01-29T19:30:41.143Z,101320.41
2023-01-29T19:33:09.057Z,101330.94
2023-01-29T19:35:35.688Z,101321.25
2023-01-29T19:38:02.164Z,101323.94
2023-01-29T19:40:28.674Z,101320.41
2023-01-29T19:42:56.217Z,101312.84
2023-01-29T19:45:48.998Z,101307.66
2023-01-29T19:48:13.398Z,101298.00
2023-01-29T19:50:39.864Z,101299.47
2023-01-29T19:53:06.360Z,101297.38
2023-01-29T19:55:32.779Z,101308.28
2023-01-29T19:57:59.557Z,101306.69
2023-01-29T20:00:26.064Z,101300.50
2023-01-29T20:02:52.788Z,101300.88
2023-01-29T20:05:20.536Z,101302.31
2023-01-29T20:07:47.336Z,101298.19
2023-01-29T20:10:17.098Z,101308.91
2023-01-29T20:12:44.978Z,101297.78
2023-01-29T20:15:12.731Z,101299.84
2023-01-29T20:17:39.319Z,101286.22
2023-01-29T20:20:06.833Z,101287.25
2023-01-29T20:22:33.343Z,101288.69
2023-01-29T20:24:59.939Z,101289.31
2023-01-29T20:27:26.338Z,101293.25
2023-01-29T20:29:52.807Z,101289.56
2023-01-29T20:32:19.345Z,101288.38
2023-01-29T20:34:49.601Z,101292.06
2023-01-29T20:37:16.085Z,101289.19
2023-01-29T20:39:42.512Z,101283.22
2023-01-29T20:42:08.902Z,101275.84
2023-01-29T20:44:35.312Z,101258.56
2023-01-29T20:47:02.597Z,101251.59
2023-01-29T20:49:29.064Z,101249.34
2023-01-29T20:51:55.648Z,101249.38
2023-01-29T20:54:22.296Z,101248.72
2023-01-29T20:56:49.099Z,101249.81
2023-01-29T20:59:15.654Z,101246.31
2023-01-29T21:01:43.189Z,101248.97
2023-01-29T21:04:09.601Z,101236.25
2023-01-29T21:06:36.121Z,101234.19
2023-01-29T21:09:02.876Z,101226.38
2023-01-29T21:11:31.961Z,101218.75
2023-01-29T21:13:58.645Z,101216.69
2023-01-29T21:16:28.592Z,101206.22
2023-01-29T21:18:58.020Z,101200.25
2023-01-29T21:21:26.956Z,101200.47
2023-01-29T21:23:54.255Z,101187.94
2023-01-29T21:26:23.604Z,101176.84
2023-01-29T21:28:50.858Z,101167.63
2023-01-29T21:31:17.712Z,101153.81
2023-01-29T21:33:44.280Z,101146.25
2023-01-29T21:36:11.436Z,101130.22
2023-01-29T21:38:38.075Z,101133.09
2023-01-29T21:41:09.518Z,101108.84
2023-01-29T21:43:36.717Z,101112.34
2023-01-29T21:46:11.362Z,101104.53
2023-01-29T21:48:39.315Z,101094.88
2023-01-29T21:51:06.074Z,101089.34
2023-01-29T21:53:32.806Z,101088.72
2023-01-29T21:56:03.711Z,101095.72
2023-01-29T21:58:30.871Z,101092.00
2023-01-29T22:00:57.325Z,101093.03
2023-01-29T22:03:46.736Z,101089.47
2023-01-29T22:06:13.541Z,101090.28
2023-01-29T22:08:39.933Z,101090.50
2023-01-29T22:11:07.454Z,101084.72
2023-01-29T22:13:34.383Z,101080.22
2023-01-29T22:16:00.995Z,101079.13
2023-01-29T22:18:27.629Z,101068.91
2023-01-29T22:20:57.880Z,101069.50
2023-01-29T22:23:24.682Z,101070.16
2023-01-29T22:25:51.067Z,101067.13
2023-01-29T22:28:18.177Z,101053.56
2023-01-29T22:30:45.430Z,101056.91
2023-01-29T22:33:12.297Z,101056.72
2023-01-29T22:35:38.816Z,101053.78
2023-01-29T22:38:05.300Z,101041.84
2023-01-29T22:40:31.745Z,101044.94
2023-01-29T22:42:58.145Z,101029.53
2023-01-29T22:45:24.513Z,101032.59
2023-01-29T22:47:50.928Z,101022.88
2023-01-29T22:50:17.717Z,101022.72
2023-01-29T22:52:53.369Z,101016.34
2023-01-29T22:55:19.946Z,101018.22
2023-01-29T22:57:49.697Z,101015.56
2023-01-29T23:00:17.036Z,101004.25
2023-01-29T23:02:43.707Z,100997.69
2023-01-29T23:05:10.127Z,101002.25
2023-01-29T23:07:36.545Z,101004.13
2023-01-29T23:10:03.519Z,101002.47
2023-01-29T23:12:29.925Z,101000.00
2023-01-29T23:14:56.355Z,100988.94
2023-01-29T23:17:22.767Z,100987.66
2023-01-29T23:19:49.169Z,100979.25
2023-01-29T23:22:15.580Z,100985.00
2023-01-29T23:24:42.041Z,100982.31
2023-01-29T23:27:15.319Z,100982.47
2023-01-29T23:29:48.626Z,100995.41
2023-01-29T23:32:17.660Z,100991.28
2023-01-29T23:34:44.164Z,100981.41
2023-01-29T23:37:10.849Z,100945.25
2023-01-29T23:39:37.233Z,100939.59
2023-01-29T23:42:04.055Z,100923.97
2023-01-29T23:44:30.614Z,100925.28
2023-01-29T23:46:58.162Z,100927.38
2023-01-29T23:49:24.702Z,100903.88
2023-01-29T23:51:51.356Z,100905.97
2023-01-29T23:54:18.202Z,100887.00
2023-01-29T23:56:44.762Z,100882.72
2023-01-29T23:59:11.262Z,100881.31
