createdAt,value
2023-02-18T00:01:06.102Z,2.10
2023-02-18T00:03:34.186Z,1.30
2023-02-18T00:06:04.659Z,1.70
2023-02-18T00:08:32.525Z,1.60
2023-02-18T00:11:00.574Z,1.53
2023-02-18T00:13:30.656Z,1.90
2023-02-18T00:16:06.463Z,1.80
2023-02-18T00:18:34.702Z,1.50
2023-02-18T00:21:04.857Z,1.97
2023-02-18T00:23:34.311Z,1.70
2023-02-18T00:26:08.643Z,1.83
2023-02-18T00:28:36.866Z,2.20
2023-02-18T00:31:09.875Z,1.60
2023-02-18T00:33:40.246Z,2.20
2023-02-18T00:36:13.430Z,1.73
2023-02-18T00:38:52.973Z,2.17
2023-02-18T00:41:23.763Z,2.50
2023-02-18T00:43:53.055Z,2.03
2023-02-18T00:46:22.858Z,1.93
2023-02-18T00:48:54.045Z,1.60
2023-02-18T00:51:22.792Z,3.50
2023-02-18T00:53:51.425Z,2.30
2023-02-18T00:56:21.942Z,2.47
2023-02-18T00:58:49.874Z,2.77
2023-02-18T01:01:20.148Z,2.43
2023-02-18T01:03:50.683Z,2.50
2023-02-18T01:06:20.899Z,2.33
2023-02-18T01:08:51.307Z,2.30
2023-02-18T01:11:23.713Z,2.13
2023-02-18T01:13:51.965Z,2.30
2023-02-18T01:16:20.102Z,2.67
2023-02-18T01:18:50.409Z,2.40
2023-02-18T01:21:18.513Z,2.60
2023-02-18T01:23:46.543Z,1.93
2023-02-18T01:26:14.670Z,1.77
2023-02-18T01:28:48.326Z,2.13
2023-02-18T01:31:16.539Z,2.20
2023-02-18T01:33:44.798Z,2.17
2023-02-18T01:36:17.572Z,2.43
2023-02-18T01:38:45.567Z,2.00
2023-02-18T01:41:14.098Z,1.90
2023-02-18T01:43:41.890Z,2.23
2023-02-18T01:46:18.622Z,2.30
2023-02-18T01:48:51.902Z,2.00
2023-02-18T01:51:26.036Z,2.23
2023-02-18T01:54:01.987Z,2.00
2023-02-18T01:56:32.255Z,3.00
2023-02-18T01:59:05.723Z,2.47
2023-02-18T02:01:42.124Z,2.40
2023-02-18T02:04:10.017Z,2.20
2023-02-18T02:09:34.487Z,2.30
2023-02-18T02:12:28.357Z,3.13
2023-02-18T02:15:07.854Z,2.53
2023-02-18T02:17:39.723Z,2.60
2023-02-18T02:20:27.663Z,2.70
2023-02-18T02:23:31.587Z,2.60
2023-02-18T02:26:35.542Z,2.10
2023-02-18T02:29:33.995Z,2.23
2023-02-18T02:32:28.928Z,2.30
2023-02-18T02:35:00.812Z,2.70
2023-02-18T02:37:34.684Z,2.60
2023-02-18T02:40:11.455Z,2.30
2023-02-18T02:42:51.719Z,2.63
2023-02-18T02:45:24.325Z,2.57
2023-02-18T02:47:58.143Z,1.90
2023-02-18T02:50:30.388Z,2.00
2023-02-18T02:53:00.364Z,2.40
2023-02-18T02:55:28.330Z,2.20
2023-02-18T02:57:57.328Z,2.57
2023-02-18T03:00:32.786Z,2.30
2023-02-18T03:03:29.825Z,2.33
2023-02-18T03:06:12.637Z,2.13
2023-02-18T03:08:50.511Z,2.40
2023-02-18T03:11:19.146Z,2.90
2023-02-18T03:14:09.451Z,2.87
2023-02-18T03:16:39.157Z,2.70
2023-02-18T03:19:11.917Z,3.00
2023-02-18T03:21:43.680Z,3.03
2023-02-18T03:24:15.468Z,2.67
2023-02-18T03:26:47.846Z,2.70
2023-02-18T03:29:32.575Z,2.60
2023-02-18T03:32:07.302Z,1.97
2023-02-18T03:34:37.956Z,2.27
2023-02-18T03:37:07.740Z,3.03
2023-02-18T03:39:37.341Z,2.73
2023-02-18T03:42:10.747Z,2.80
2023-02-18T03:44:38.798Z,1.97
2023-02-18T03:47:06.763Z,2.73
2023-02-18T03:49:37.474Z,2.10
2023-02-18T03:52:05.609Z,2.70
2023-02-18T03:54:34.872Z,2.37
2023-02-18T03:57:02.698Z,2.50
2023-02-18T03:59:33.915Z,1.97
2023-02-18T04:02:02.723Z,2.57
2023-02-18T04:04:34.067Z,2.13
2023-02-18T04:07:01.959Z,2.50
2023-02-18T04:09:29.823Z,2.43
2023-02-18T04:11:59.018Z,2.53
2023-02-18T04:14:26.878Z,2.40
2023-02-18T04:16:54.686Z,2.03
2023-02-18T04:19:22.636Z,2.00
2023-02-18T04:21:56.222Z,2.70
2023-02-18T04:24:26.311Z,2.20
2023-02-18T04:26:58.418Z,2.23
2023-02-18T04:29:31.728Z,3.33
2023-02-18T04:31:59.632Z,2.30
2023-02-18T04:34:27.575Z,2.33
2023-02-18T04:36:57.430Z,2.17
2023-02-18T04:39:25.625Z,1.60
2023-02-18T04:41:53.458Z,2.23
2023-02-18T04:44:21.256Z,2.37
2023-02-18T04:46:57.340Z,1.90
2023-02-18T04:49:28.296Z,2.30
2023-02-18T04:51:58.056Z,2.10
2023-02-18T04:54:28.696Z,2.30
2023-02-18T04:56:56.498Z,2.50
2023-02-18T04:59:26.503Z,1.67
2023-02-18T05:01:57.085Z,2.17
2023-02-18T05:04:33.438Z,2.10
2023-02-18T05:07:03.757Z,2.13
2023-02-18T05:09:31.691Z,1.90
2023-02-18T05:12:04.551Z,1.97
2023-02-18T05:14:32.346Z,1.90
2023-02-18T05:17:04.541Z,2.30
2023-02-18T05:19:33.697Z,1.83
2023-02-18T05:22:05.582Z,2.13
2023-02-18T05:24:35.624Z,2.30
2023-02-18T05:27:05.829Z,1.57
2023-02-18T05:29:33.607Z,1.97
2023-02-18T05:32:05.972Z,1.70
2023-02-18T05:34:33.879Z,2.00
2023-02-18T05:37:02.388Z,2.30
2023-02-18T05:39:30.304Z,2.53
2023-02-18T05:42:00.935Z,1.87
2023-02-18T05:44:30.665Z,2.43
2023-02-18T05:47:07.589Z,2.53
2023-02-18T05:49:37.081Z,2.67
2023-02-18T05:52:10.334Z,1.90
2023-02-18T05:54:39.143Z,1.90
2023-02-18T05:57:08.976Z,2.03
2023-02-18T05:59:36.787Z,1.70
2023-02-18T06:02:09.995Z,2.30
2023-02-18T06:04:40.614Z,2.00
2023-02-18T06:07:08.902Z,3.57
2023-02-18T06:09:37.245Z,2.17
2023-02-18T06:12:06.294Z,2.27
2023-02-18T06:14:34.770Z,2.10
2023-02-18T06:17:02.871Z,2.47
2023-02-18T06:19:35.297Z,2.00
2023-02-18T06:22:10.762Z,1.70
2023-02-18T06:24:41.209Z,2.07
2023-02-18T06:27:11.434Z,2.03
2023-02-18T06:29:42.465Z,1.60
2023-02-18T06:32:13.321Z,1.80
2023-02-18T06:34:42.755Z,1.57
2023-02-18T06:37:10.588Z,2.07
2023-02-18T06:39:42.740Z,2.43
2023-02-18T06:42:13.676Z,2.30
2023-02-18T06:44:42.936Z,2.37
2023-02-18T06:47:14.122Z,1.93
2023-02-18T06:49:51.462Z,2.00
2023-02-18T06:52:19.220Z,2.10
2023-02-18T06:55:01.782Z,2.70
2023-02-18T06:57:29.970Z,2.00
2023-02-18T07:00:01.664Z,1.90
2023-02-18T07:02:32.332Z,2.13
2023-02-18T07:05:02.071Z,2.20
2023-02-18T07:07:35.536Z,2.00
2023-02-18T07:10:03.794Z,2.13
2023-02-18T07:12:34.611Z,2.30
2023-02-18T07:15:05.380Z,1.93
2023-02-18T07:17:36.252Z,2.00
2023-02-18T07:20:06.519Z,2.80
2023-02-18T07:22:36.813Z,2.20
2023-02-18T07:25:06.499Z,2.57
2023-02-18T07:27:34.325Z,2.30
2023-02-18T07:30:02.178Z,2.30
2023-02-18T07:32:30.026Z,2.70
2023-02-18T07:34:57.860Z,2.00
2023-02-18T07:37:27.056Z,2.13
2023-02-18T07:39:54.876Z,2.50
2023-02-18T07:42:28.435Z,2.20
2023-02-18T07:44:56.721Z,2.20
2023-02-18T07:47:24.541Z,2.83
2023-02-18T07:49:52.335Z,2.70
2023-02-18T07:52:20.111Z,2.17
2023-02-18T07:54:50.638Z,2.27
2023-02-18T07:57:21.582Z,2.90
2023-02-18T07:59:49.655Z,2.60
2023-02-18T08:02:20.229Z,1.90
2023-02-18T08:04:58.851Z,2.60
2023-02-18T08:07:26.792Z,2.20
2023-02-18T08:09:55.890Z,2.00
2023-02-18T08:12:23.959Z,2.10
2023-02-18T08:14:57.022Z,3.03
2023-02-18T08:17:28.877Z,2.13
2023-02-18T08:19:59.086Z,2.80
2023-02-18T08:22:34.631Z,2.50
2023-02-18T08:25:03.867Z,2.50
2023-02-18T08:27:31.798Z,2.40
2023-02-18T08:30:02.342Z,2.50
2023-02-18T08:32:30.563Z,2.17
2023-02-18T08:34:58.494Z,1.77
2023-02-18T08:37:26.336Z,1.77
2023-02-18T08:39:57.206Z,1.73
2023-02-18T08:42:28.159Z,1.70
2023-02-18T08:44:56.320Z,1.70
2023-02-18T08:48:18.703Z,1.80
2023-02-18T08:50:15.517Z,1.90
2023-02-18T08:52:46.006Z,1.87
2023-02-18T08:55:24.949Z,1.60
2023-02-18T08:57:54.843Z,1.70
2023-02-18T09:00:23.520Z,1.63
2023-02-18T09:02:54.115Z,1.87
2023-02-18T09:05:23.724Z,1.73
2023-02-18T09:07:52.227Z,1.60
2023-02-18T09:10:20.027Z,1.47
2023-02-18T09:12:59.421Z,1.53
2023-02-18T09:15:28.629Z,1.60
2023-02-18T09:17:56.614Z,1.50
2023-02-18T09:20:27.631Z,1.00
2023-02-18T09:22:55.701Z,1.43
2023-02-18T09:25:23.562Z,1.87
2023-02-18T09:27:51.356Z,1.77
2023-02-18T09:30:21.600Z,1.47
2023-02-18T09:32:50.891Z,1.70
2023-02-18T09:35:23.605Z,1.50
2023-02-18T09:37:54.079Z,1.60
2023-02-18T09:40:28.686Z,1.40
2023-02-18T09:42:58.526Z,1.40
2023-02-18T09:45:26.766Z,1.70
2023-02-18T09:47:57.166Z,1.70
2023-02-18T09:50:28.109Z,1.40
2023-02-18T09:52:56.535Z,1.60
2023-02-18T09:55:29.204Z,1.50
2023-02-18T09:57:58.410Z,1.80
2023-02-18T10:00:34.477Z,1.37
2023-02-18T10:03:10.429Z,1.50
2023-02-18T10:05:38.583Z,1.60
2023-02-18T10:08:17.322Z,1.60
2023-02-18T10:10:46.846Z,1.50
2023-02-18T10:13:21.175Z,1.20
2023-02-18T10:15:57.270Z,1.50
2023-02-18T10:18:32.647Z,1.40
2023-02-18T10:21:13.240Z,1.67
2023-02-18T10:23:42.786Z,1.50
2023-02-18T10:26:16.503Z,1.77
2023-02-18T10:28:44.650Z,1.40
2023-02-18T10:31:16.251Z,1.10
2023-02-18T10:33:54.462Z,1.40
2023-02-18T10:36:32.271Z,1.37
2023-02-18T10:39:33.768Z,1.20
2023-02-18T10:42:10.231Z,1.50
2023-02-18T10:44:50.379Z,1.40
2023-02-18T10:47:26.057Z,1.20
2023-02-18T10:50:00.741Z,1.20
2023-02-18T10:52:31.485Z,1.30
2023-02-18T10:55:05.634Z,1.13
2023-02-18T10:57:35.000Z,1.53
2023-02-18T11:00:19.306Z,1.33
2023-02-18T11:02:47.718Z,1.40
2023-02-18T11:05:24.722Z,1.27
2023-02-18T11:08:00.681Z,1.13
2023-02-18T11:10:32.085Z,1.60
2023-02-18T11:13:03.300Z,1.40
2023-02-18T11:15:31.637Z,1.20
2023-02-18T11:18:12.862Z,1.30
2023-02-18T11:20:43.667Z,1.37
2023-02-18T11:23:22.520Z,1.40
2023-02-18T11:26:06.578Z,1.13
2023-02-18T11:28:43.828Z,1.27
2023-02-18T11:31:13.462Z,1.60
2023-02-18T11:33:46.002Z,1.30
2023-02-18T11:36:24.143Z,1.73
2023-02-18T11:38:54.758Z,1.50
2023-02-18T11:41:32.224Z,1.70
2023-02-18T11:44:00.778Z,1.43
2023-02-18T11:46:29.665Z,1.83
2023-02-18T11:48:57.779Z,1.93
2023-02-18T11:51:32.628Z,1.40
2023-02-18T11:54:02.980Z,1.47
2023-02-18T11:56:33.216Z,1.53
2023-02-18T11:59:04.386Z,1.57
2023-02-18T12:01:44.711Z,1.50
2023-02-18T12:04:15.150Z,1.80
2023-02-18T12:06:53.159Z,1.77
2023-02-18T12:09:28.854Z,1.80
2023-02-18T12:12:04.153Z,1.90
2023-02-18T12:14:35.940Z,1.40
2023-02-18T12:17:31.455Z,1.73
2023-02-18T12:20:20.344Z,1.83
2023-02-18T12:22:59.381Z,1.57
2023-02-18T12:25:37.544Z,1.70
2023-02-18T12:28:23.002Z,1.80
2023-02-18T12:31:14.668Z,2.20
2023-02-18T12:33:53.096Z,2.27
2023-02-18T12:36:33.536Z,1.73
2023-02-18T12:39:15.274Z,1.50
2023-02-18T12:42:03.676Z,1.30
2023-02-18T12:44:38.864Z,1.73
2023-02-18T12:47:22.112Z,2.00
2023-02-18T12:50:03.217Z,2.20
2023-02-18T12:52:41.563Z,1.77
2023-02-18T12:55:38.274Z,2.40
2023-02-18T12:58:16.545Z,2.00
2023-02-18T13:01:04.864Z,1.70
2023-02-18T13:03:47.167Z,2.17
2023-02-18T13:06:24.582Z,2.00
2023-02-18T13:09:00.943Z,1.53
2023-02-18T13:11:47.316Z,2.10
2023-02-18T13:14:20.190Z,2.70
2023-02-18T13:16:55.538Z,2.13
2023-02-18T13:19:31.528Z,1.97
2023-02-18T13:24:53.751Z,2.20
2023-02-18T13:27:27.122Z,3.73
2023-02-18T13:30:02.285Z,2.13
2023-02-18T13:32:32.971Z,2.20
2023-02-18T13:35:05.984Z,2.40
2023-02-18T13:37:41.077Z,2.33
2023-02-18T13:40:17.650Z,2.27
2023-02-18T13:42:47.054Z,2.20
2023-02-18T13:45:26.496Z,2.27
2023-02-18T13:47:59.563Z,1.70
2023-02-18T13:50:32.728Z,1.50
2023-02-18T13:53:25.866Z,1.93
2023-02-18T13:56:03.379Z,2.00
2023-02-18T13:58:43.150Z,2.37
2023-02-18T14:01:21.931Z,2.53
2023-02-18T14:04:28.559Z,1.87
2023-02-18T14:07:21.128Z,2.00
2023-02-18T14:09:48.966Z,1.87
2023-02-18T14:12:25.374Z,1.77
2023-02-18T14:14:57.052Z,1.67
2023-02-18T14:17:45.092Z,1.83
2023-02-18T14:20:33.369Z,2.03
2023-02-18T14:23:09.474Z,2.50
2023-02-18T14:25:39.467Z,1.87
2023-02-18T14:28:39.210Z,1.60
2023-02-18T14:31:29.776Z,1.83
2023-02-18T14:37:34.613Z,1.90
2023-02-18T14:40:13.801Z,2.27
2023-02-18T14:42:47.355Z,2.10
2023-02-18T14:45:20.893Z,2.10
2023-02-18T14:48:05.740Z,2.03
2023-02-18T14:50:35.978Z,2.10
2023-02-18T14:53:06.265Z,2.00
2023-02-18T14:55:36.984Z,2.40
2023-02-18T14:58:07.913Z,2.17
2023-02-18T15:00:43.671Z,2.43
2023-02-18T15:03:17.207Z,2.17
2023-02-18T15:05:46.480Z,2.50
2023-02-18T15:08:20.717Z,2.37
2023-02-18T15:10:58.898Z,2.17
2023-02-18T15:13:30.473Z,2.80
2023-02-18T15:16:01.254Z,2.00
2023-02-18T15:18:34.779Z,2.17
2023-02-18T15:21:06.977Z,2.00
2023-02-18T15:23:40.513Z,2.20
2023-02-18T15:26:10.836Z,2.53
2023-02-18T15:28:43.676Z,2.30
2023-02-18T15:31:17.245Z,2.40
2023-02-18T15:33:49.009Z,2.17
2023-02-18T15:36:17.181Z,2.47
2023-02-18T15:38:45.005Z,2.27
2023-02-18T15:41:13.788Z,2.23
2023-02-18T15:43:52.162Z,2.10
2023-02-18T15:46:20.271Z,2.23
2023-02-18T15:48:53.581Z,2.23
2023-02-18T15:51:23.587Z,2.30
2023-02-18T15:53:58.403Z,1.90
2023-02-18T15:56:31.480Z,2.43
2023-02-18T15:59:15.914Z,2.30
2023-02-18T16:01:43.864Z,2.53
2023-02-18T16:04:35.982Z,2.17
2023-02-18T16:07:17.566Z,2.90
2023-02-18T16:09:46.590Z,2.50
2023-02-18T16:12:21.210Z,2.80
2023-02-18T16:14:56.654Z,2.80
2023-02-18T16:17:27.818Z,2.97
2023-02-18T16:20:04.812Z,2.67
2023-02-18T16:22:38.028Z,2.33
2023-02-18T16:25:14.495Z,2.47
2023-02-18T16:27:52.278Z,2.50
2023-02-18T16:30:22.094Z,2.30
2023-02-18T16:32:52.091Z,2.63
2023-02-18T16:35:26.011Z,3.40
2023-02-18T16:37:54.791Z,2.83
2023-02-18T16:40:29.141Z,2.90
2023-02-18T16:42:58.499Z,2.73
2023-02-18T16:45:33.515Z,3.67
2023-02-18T16:48:01.697Z,2.50
2023-02-18T16:50:33.568Z,2.80
2023-02-18T16:53:04.723Z,2.50
2023-02-18T16:55:35.325Z,2.60
2023-02-18T16:58:03.116Z,3.70
2023-02-18T17:00:33.835Z,3.13
2023-02-18T17:03:04.376Z,2.50
2023-02-18T17:05:36.719Z,3.50
2023-02-18T17:08:19.009Z,3.20
2023-02-18T17:10:49.867Z,3.00
2023-02-18T17:13:24.180Z,2.60
2023-02-18T17:15:55.136Z,2.90
2023-02-18T17:18:28.317Z,3.07
2023-02-18T17:21:00.406Z,2.83
2023-02-18T17:23:31.025Z,2.63
2023-02-18T17:25:58.784Z,2.60
2023-02-18T17:28:35.836Z,2.57
2023-02-18T17:31:03.872Z,2.50
2023-02-18T17:33:31.857Z,2.97
2023-02-18T17:36:01.117Z,2.20
2023-02-18T17:38:35.659Z,2.73
2023-02-18T17:41:05.786Z,2.13
2023-02-18T17:43:37.096Z,2.77
2023-02-18T17:46:06.944Z,2.97
2023-02-18T17:48:36.951Z,3.50
2023-02-18T17:51:09.735Z,3.07
2023-02-18T17:53:40.652Z,3.50
2023-02-18T17:56:11.493Z,3.17
2023-02-18T17:58:39.350Z,3.70
2023-02-18T18:01:10.247Z,2.97
2023-02-18T18:03:40.640Z,2.57
2023-02-18T18:06:16.355Z,2.53
2023-02-18T18:08:46.697Z,2.80
2023-02-18T18:11:18.611Z,3.00
2023-02-18T18:13:46.987Z,3.07
2023-02-18T18:16:28.293Z,3.63
2023-02-18T18:18:56.407Z,3.10
2023-02-18T18:21:39.334Z,3.00
2023-02-18T18:24:13.210Z,2.70
2023-02-18T18:26:44.077Z,3.03
2023-02-18T18:29:11.974Z,2.80
2023-02-18T18:31:43.258Z,3.20
2023-02-18T18:34:11.299Z,3.17
2023-02-18T18:36:43.394Z,3.50
2023-02-18T18:39:11.358Z,3.23
2023-02-18T18:41:45.315Z,3.00
2023-02-18T18:44:13.780Z,3.47
2023-02-18T18:46:41.670Z,3.50
2023-02-18T18:49:11.443Z,3.60
2023-02-18T18:51:41.725Z,3.10
2023-02-18T18:54:14.198Z,3.20
2023-02-18T18:56:42.022Z,3.90
2023-02-18T18:59:11.224Z,2.97
2023-02-18T19:01:40.556Z,3.33
2023-02-18T19:04:11.060Z,3.10
2023-02-18T19:06:40.750Z,3.60
2023-02-18T19:09:11.464Z,2.83
2023-02-18T19:11:42.216Z,2.60
2023-02-18T19:14:14.822Z,2.90
2023-02-18T19:16:43.912Z,2.80
2023-02-18T19:19:13.575Z,2.57
2023-02-18T19:21:56.538Z,3.00
2023-02-18T19:24:27.739Z,3.70
2023-02-18T19:26:55.475Z,3.13
2023-02-18T19:29:25.613Z,2.83
2023-02-18T19:31:54.599Z,2.70
2023-02-18T19:34:23.552Z,3.30
2023-02-18T19:36:56.718Z,2.80
2023-02-18T19:39:25.585Z,2.97
2023-02-18T19:41:55.947Z,3.87
2023-02-18T19:44:28.711Z,3.80
2023-02-18T19:46:59.128Z,3.63
2023-02-18T19:49:29.338Z,3.03
2023-02-18T19:52:04.008Z,3.17
2023-02-18T19:54:31.972Z,3.10
2023-02-18T19:57:00.170Z,3.40
2023-02-18T19:59:31.407Z,3.50
2023-02-18T20:02:01.622Z,3.30
2023-02-18T20:04:36.412Z,3.77
2023-02-18T20:07:05.658Z,3.30
2023-02-18T20:09:36.261Z,3.60
2023-02-18T20:12:06.233Z,4.07
2023-02-18T20:14:35.247Z,4.13
2023-02-18T20:17:03.196Z,3.53
2023-02-18T20:19:32.602Z,3.97
2023-02-18T20:22:03.334Z,3.33
2023-02-18T20:24:32.721Z,3.47
2023-02-18T20:27:03.108Z,3.00
2023-02-18T20:29:33.508Z,4.10
2023-02-18T20:32:04.100Z,4.10
2023-02-18T20:34:33.926Z,4.00
2023-02-18T20:37:02.304Z,3.93
2023-02-18T20:39:34.306Z,3.77
2023-02-18T20:42:15.514Z,4.63
2023-02-18T20:44:51.843Z,3.80
2023-02-18T20:47:19.637Z,4.40
2023-02-18T20:49:48.966Z,3.83
2023-02-18T20:52:17.071Z,3.67
2023-02-18T20:54:46.495Z,3.43
2023-02-18T20:57:23.580Z,3.30
2023-02-18T20:59:52.846Z,3.63
2023-02-18T21:02:21.049Z,3.83
2023-02-18T21:04:48.999Z,2.87
2023-02-18T21:07:16.816Z,2.80
2023-02-18T21:09:48.963Z,3.10
2023-02-18T21:12:16.798Z,3.07
2023-02-18T21:14:46.225Z,3.37
2023-02-18T21:17:16.808Z,4.23
2023-02-18T21:19:44.675Z,4.30
2023-02-18T21:22:15.084Z,4.53
2023-02-18T21:24:43.084Z,3.60
2023-02-18T21:27:15.904Z,2.93
2023-02-18T21:29:43.925Z,3.33
2023-02-18T21:32:12.956Z,3.10
2023-02-18T21:34:41.428Z,3.37
2023-02-18T21:37:12.170Z,3.50
2023-02-18T21:39:42.981Z,3.57
2023-02-18T21:42:15.358Z,3.33
2023-02-18T21:44:43.254Z,3.83
2023-02-18T21:47:12.222Z,4.03
2023-02-18T21:49:41.327Z,3.23
2023-02-18T21:52:11.998Z,4.20
2023-02-18T21:54:42.006Z,4.40
2023-02-18T21:57:18.522Z,4.30
2023-02-18T21:59:47.154Z,4.03
2023-02-18T22:02:18.635Z,3.97
2023-02-18T22:04:49.869Z,3.50
2023-02-18T22:07:19.189Z,3.50
2023-02-18T22:09:48.827Z,3.10
2023-02-18T22:12:21.299Z,3.40
2023-02-18T22:14:49.309Z,3.83
2023-02-18T22:17:21.553Z,3.90
2023-02-18T22:19:49.443Z,3.60
2023-02-18T22:22:18.858Z,4.17
2023-02-18T22:24:48.347Z,4.37
2023-02-18T22:27:19.369Z,3.50
2023-02-18T22:29:47.970Z,3.00
2023-02-18T22:32:16.130Z,3.80
2023-02-18T22:34:44.038Z,4.23
2023-02-18T22:37:12.031Z,3.87
2023-02-18T22:39:40.345Z,3.70
2023-02-18T22:42:08.219Z,4.07
2023-02-18T22:44:40.757Z,3.50
2023-02-18T22:47:09.788Z,3.47
2023-02-18T22:49:39.936Z,3.90
2023-02-18T22:52:09.078Z,3.67
2023-02-18T22:54:48.209Z,3.03
2023-02-18T22:57:16.155Z,2.80
2023-02-18T22:59:48.281Z,2.50
2023-02-18T23:02:17.668Z,3.43
2023-02-18T23:04:45.523Z,2.33
2023-02-18T23:07:20.333Z,2.80
2023-02-18T23:09:49.655Z,2.40
2023-02-18T23:12:17.504Z,2.03
2023-02-18T23:14:48.489Z,2.70
2023-02-18T23:17:17.804Z,2.17
2023-02-18T23:19:47.485Z,2.67
2023-02-18T23:22:16.810Z,2.83
2023-02-18T23:24:49.537Z,2.77
2023-02-18T23:27:20.167Z,2.97
2023-02-18T23:29:54.581Z,2.40
2023-02-18T23:32:22.480Z,3.13
2023-02-18T23:34:53.229Z,3.13
2023-02-18T23:37:52.047Z,3.13
2023-02-18T23:40:20.292Z,4.00
2023-02-18T23:42:51.535Z,3.30
2023-02-18T23:45:23.201Z,3.63
2023-02-18T23:47:53.030Z,2.83
2023-02-18T23:50:22.288Z,3.63
2023-02-18T23:52:53.419Z,3.17
2023-02-18T23:55:23.903Z,3.80
2023-02-18T23:57:55.502Z,3.57
