createdAt,value
2023-04-12T00:00:11.219Z,8.53
2023-04-12T00:02:39.470Z,6.80
2023-04-12T00:05:06.464Z,4.93
2023-04-12T00:07:32.938Z,4.77
2023-04-12T00:09:59.595Z,4.67
2023-04-12T00:12:26.039Z,6.13
2023-04-12T00:14:52.452Z,9.77
2023-04-12T00:17:19.402Z,4.27
2023-04-12T00:19:47.624Z,5.77
2023-04-12T00:22:14.958Z,4.87
2023-04-12T00:24:41.779Z,5.60
2023-04-12T00:27:08.451Z,5.50
2023-04-12T00:29:35.014Z,5.00
2023-04-12T00:32:01.716Z,4.03
2023-04-12T00:34:28.725Z,4.47
2023-04-12T00:36:55.984Z,5.83
2023-04-12T00:39:22.745Z,6.20
2023-04-12T00:41:49.383Z,5.20
2023-04-12T00:44:18.094Z,6.03
2023-04-12T00:46:46.360Z,5.13
2023-04-12T00:49:13.106Z,5.23
2023-04-12T00:51:40.363Z,3.00
2023-04-12T00:54:07.401Z,5.10
2023-04-12T00:56:34.826Z,6.17
2023-04-12T00:59:02.113Z,5.53
2023-04-12T01:01:28.673Z,6.57
2023-04-12T01:04:01.011Z,4.60
2023-04-12T01:07:20.898Z,4.13
2023-04-12T01:10:24.297Z,3.00
2023-04-12T01:13:12.951Z,4.57
2023-04-12T01:15:51.716Z,3.67
2023-04-12T01:18:23.631Z,10.33
2023-04-12T01:21:13.703Z,5.43
2023-04-12T01:23:59.156Z,5.80
2023-04-12T01:26:39.365Z,8.33
2023-04-12T01:29:10.892Z,4.60
2023-04-12T01:31:46.491Z,5.33
2023-04-12T01:34:14.732Z,4.50
2023-04-12T01:36:43.899Z,8.60
2023-04-12T01:39:10.786Z,6.60
2023-04-12T01:41:42.150Z,3.47
2023-04-12T01:44:08.797Z,4.50
2023-04-12T01:46:37.474Z,6.50
2023-04-12T01:49:04.316Z,5.13
2023-04-12T01:51:52.595Z,3.93
2023-04-12T01:54:27.493Z,4.23
2023-04-12T01:56:59.640Z,3.70
2023-04-12T01:59:34.796Z,7.90
2023-04-12T02:02:02.745Z,4.00
2023-04-12T02:04:30.285Z,6.10
2023-04-12T02:06:57.321Z,6.30
2023-04-12T02:09:23.987Z,5.47
2023-04-12T02:11:50.650Z,9.60
2023-04-12T02:14:17.481Z,5.10
2023-04-12T02:16:44.754Z,6.83
2023-04-12T02:19:12.477Z,7.93
2023-04-12T02:21:43.374Z,4.00
2023-04-12T02:24:10.604Z,6.90
2023-04-12T02:26:38.354Z,3.50
2023-04-12T02:29:08.970Z,5.57
2023-04-12T02:31:36.882Z,5.37
2023-04-12T02:34:03.269Z,5.03
2023-04-12T02:36:29.712Z,3.83
2023-04-12T02:38:56.550Z,3.80
2023-04-12T02:41:23.813Z,7.30
2023-04-12T02:43:51.028Z,6.70
2023-04-12T02:46:21.779Z,9.00
2023-04-12T02:48:49.146Z,9.10
2023-04-12T02:51:15.810Z,6.00
2023-04-12T02:53:42.815Z,3.30
2023-04-12T02:56:09.610Z,4.00
2023-04-12T02:58:36.828Z,5.53
2023-04-12T03:01:07.824Z,3.40
2023-04-12T03:03:35.690Z,4.80
2023-04-12T03:06:02.593Z,5.60
2023-04-12T03:08:28.968Z,6.20
2023-04-12T03:10:56.223Z,3.80
2023-04-12T03:13:22.670Z,6.57
2023-04-12T03:15:53.036Z,4.33
2023-04-12T03:18:23.474Z,4.37
2023-04-12T03:20:50.286Z,4.37
2023-04-12T03:23:16.684Z,8.70
2023-04-12T03:25:43.774Z,6.60
2023-04-12T03:28:10.330Z,6.10
2023-04-12T03:30:36.768Z,5.77
2023-04-12T03:33:03.270Z,3.60
2023-04-12T03:35:29.746Z,5.03
2023-04-12T03:37:56.104Z,5.23
2023-04-12T03:40:22.487Z,2.93
2023-04-12T03:42:48.856Z,3.33
2023-04-12T03:45:15.335Z,3.00
2023-04-12T03:47:41.884Z,4.40
2023-04-12T03:50:12.412Z,2.33
2023-04-12T03:52:39.206Z,2.97
2023-04-12T03:55:07.462Z,3.30
2023-04-12T03:57:34.652Z,3.20
2023-04-12T04:00:01.348Z,3.60
2023-04-12T04:02:28.125Z,3.13
2023-04-12T04:04:54.871Z,3.33
2023-04-12T04:07:22.415Z,2.33
2023-04-12T04:09:50.022Z,3.37
2023-04-12T04:12:16.592Z,2.50
2023-04-12T04:14:43.056Z,4.00
2023-04-12T04:17:09.500Z,2.37
2023-04-12T04:19:35.911Z,4.30
2023-04-12T04:22:02.475Z,2.07
2023-04-12T04:24:29.161Z,3.33
2023-04-12T04:26:55.557Z,3.17
2023-04-12T04:29:22.059Z,3.00
2023-04-12T04:31:48.749Z,2.30
2023-04-12T04:34:16.412Z,3.77
2023-04-12T04:36:43.741Z,3.93
2023-04-12T04:39:10.449Z,2.07
2023-04-12T04:41:41.386Z,3.57
2023-04-12T04:44:11.215Z,2.80
2023-04-12T04:46:38.200Z,1.97
2023-04-12T04:49:05.389Z,3.40
2023-04-12T04:51:32.420Z,4.80
2023-04-12T04:53:59.237Z,2.20
2023-04-12T04:56:26.209Z,4.43
2023-04-12T04:58:54.062Z,3.03
2023-04-12T05:01:25.789Z,2.70
2023-04-12T05:03:52.410Z,2.00
2023-04-12T05:06:18.946Z,3.97
2023-04-12T05:08:45.374Z,2.43
2023-04-12T05:11:11.838Z,2.90
2023-04-12T05:13:38.272Z,3.80
2023-04-12T05:16:08.168Z,2.17
2023-04-12T05:18:34.805Z,2.70
2023-04-12T05:21:05.367Z,4.03
2023-04-12T05:23:42.872Z,2.63
2023-04-12T05:26:09.267Z,2.87
2023-04-12T05:28:35.676Z,2.13
2023-04-12T05:31:02.253Z,2.93
2023-04-12T05:33:29.254Z,3.43
2023-04-12T05:35:57.136Z,2.10
2023-04-12T05:38:24.007Z,2.30
2023-04-12T05:40:50.432Z,3.50
2023-04-12T05:43:17.763Z,3.60
2023-04-12T05:45:44.171Z,2.33
2023-04-12T05:48:11.096Z,2.77
2023-04-12T05:50:37.655Z,2.70
2023-04-12T05:53:04.223Z,2.37
2023-04-12T05:55:30.788Z,1.93
2023-04-12T05:57:58.571Z,3.20
2023-04-12T06:00:25.165Z,3.27
2023-04-12T06:02:52.362Z,2.33
2023-04-12T06:05:19.458Z,2.93
2023-04-12T06:07:49.052Z,2.13
2023-04-12T06:10:17.562Z,1.80
2023-04-12T06:12:44.987Z,3.93
2023-04-12T06:15:11.699Z,2.07
2023-04-12T06:17:38.445Z,2.33
2023-04-12T06:20:09.721Z,2.10
2023-04-12T06:22:37.259Z,1.70
2023-04-12T06:25:04.611Z,2.23
2023-04-12T06:27:31.413Z,2.43
2023-04-12T06:29:58.143Z,3.90
2023-04-12T06:32:25.266Z,2.90
2023-04-12T06:34:51.906Z,3.17
2023-04-12T06:37:18.502Z,2.33
2023-04-12T06:39:44.945Z,2.53
2023-04-12T06:42:14.019Z,1.93
2023-04-12T06:44:41.444Z,3.50
2023-04-12T06:47:08.122Z,2.97
2023-04-12T06:49:34.830Z,1.73
2023-04-12T06:52:01.196Z,1.20
2023-04-12T06:54:27.582Z,1.93
2023-04-12T06:56:53.974Z,1.87
2023-04-12T06:59:20.503Z,2.67
2023-04-12T07:01:46.951Z,3.00
2023-04-12T07:04:13.754Z,1.20
2023-04-12T07:06:40.419Z,2.67
2023-04-12T07:09:06.888Z,1.67
2023-04-12T07:11:33.393Z,1.40
2023-04-12T07:13:59.850Z,2.37
2023-04-12T07:16:26.343Z,3.27
2023-04-12T07:18:52.837Z,2.70
2023-04-12T07:21:19.244Z,1.50
2023-04-12T07:23:47.562Z,3.40
2023-04-12T07:26:13.979Z,1.30
2023-04-12T07:28:40.721Z,2.80
2023-04-12T07:31:07.592Z,1.57
2023-04-12T07:33:35.986Z,1.63
2023-04-12T07:36:03.969Z,2.17
2023-04-12T07:38:30.669Z,1.87
2023-04-12T07:40:57.134Z,1.70
2023-04-12T07:43:23.877Z,1.20
2023-04-12T07:45:50.526Z,2.90
2023-04-12T07:48:17.121Z,2.60
2023-04-12T07:50:43.834Z,3.33
2023-04-12T07:53:26.436Z,2.10
2023-04-12T07:55:53.485Z,2.20
2023-04-12T07:58:22.267Z,3.10
2023-04-12T08:00:49.211Z,1.83
2023-04-12T08:03:17.610Z,1.80
2023-04-12T08:05:45.081Z,1.67
2023-04-12T08:08:12.089Z,2.10
2023-04-12T08:10:40.823Z,1.30
2023-04-12T08:13:07.591Z,1.90
2023-04-12T08:15:34.500Z,1.30
2023-04-12T08:18:02.167Z,1.10
2023-04-12T08:20:29.053Z,3.87
2023-04-12T08:22:55.726Z,2.30
2023-04-12T08:25:22.498Z,2.67
2023-04-12T08:27:50.765Z,2.30
2023-04-12T08:30:18.133Z,1.10
2023-04-12T08:32:44.852Z,1.83
2023-04-12T08:35:12.063Z,1.70
2023-04-12T08:37:38.797Z,2.50
2023-04-12T08:40:07.409Z,1.50
2023-04-12T08:42:38.121Z,2.30
2023-04-12T08:45:06.194Z,1.20
2023-04-12T08:47:34.773Z,1.60
2023-04-12T08:50:02.824Z,1.60
2023-04-12T08:52:29.524Z,3.50
2023-04-12T08:54:56.304Z,1.40
2023-04-12T08:57:22.801Z,1.23
2023-04-12T08:59:51.083Z,1.57
2023-04-12T09:02:17.614Z,2.30
2023-04-12T09:04:50.856Z,2.50
2023-04-12T09:07:17.560Z,1.57
2023-04-12T09:09:47.790Z,1.80
2023-04-12T09:12:15.690Z,2.30
2023-04-12T09:14:45.305Z,1.80
2023-04-12T09:17:25.462Z,1.70
2023-04-12T09:19:52.482Z,3.50
2023-04-12T09:22:19.068Z,2.80
2023-04-12T09:24:47.424Z,2.23
2023-04-12T09:27:13.932Z,1.67
2023-04-12T09:29:40.399Z,1.70
2023-04-12T09:32:08.641Z,1.83
2023-04-12T09:34:36.550Z,3.50
2023-04-12T09:37:17.202Z,2.23
2023-04-12T09:39:43.791Z,1.53
2023-04-12T09:42:25.640Z,2.00
2023-04-12T09:44:58.750Z,1.93
2023-04-12T09:47:39.376Z,3.93
2023-04-12T09:50:07.990Z,3.27
2023-04-12T09:52:38.855Z,2.90
2023-04-12T09:55:10.745Z,2.10
2023-04-12T09:57:44.501Z,2.40
2023-04-12T10:00:14.455Z,4.83
2023-04-12T10:02:44.913Z,1.93
2023-04-12T10:05:16.035Z,3.23
2023-04-12T10:07:43.187Z,1.83
2023-04-12T10:10:14.227Z,2.47
2023-04-12T10:12:42.113Z,2.23
2023-04-12T10:15:13.516Z,1.87
2023-04-12T10:17:46.387Z,3.23
2023-04-12T10:20:14.515Z,1.53
2023-04-12T10:22:53.644Z,2.30
2023-04-12T10:25:22.916Z,1.80
2023-04-12T10:27:49.941Z,3.67
2023-04-12T10:30:28.335Z,1.30
2023-04-12T10:33:08.333Z,2.77
2023-04-12T10:36:08.388Z,2.30
2023-04-12T10:38:47.928Z,1.47
2023-04-12T10:41:15.934Z,1.40
2023-04-12T10:43:47.109Z,1.40
2023-04-12T10:46:45.489Z,1.53
2023-04-12T10:49:13.652Z,1.50
2023-04-12T10:52:00.893Z,1.97
2023-04-12T10:54:27.291Z,1.43
2023-04-12T10:56:53.757Z,1.20
2023-04-12T10:59:20.808Z,2.67
2023-04-12T11:02:13.112Z,1.40
2023-04-12T11:05:09.869Z,1.90
2023-04-12T11:07:44.309Z,1.30
2023-04-12T11:10:15.738Z,1.20
2023-04-12T11:12:48.053Z,1.00
2023-04-12T11:15:14.590Z,1.20
2023-04-12T11:17:41.054Z,1.60
2023-04-12T11:20:12.241Z,1.00
2023-04-12T11:22:40.931Z,1.47
2023-04-12T11:25:07.737Z,1.50
2023-04-12T11:27:34.587Z,1.50
2023-04-12T11:30:01.610Z,1.70
2023-04-12T11:32:30.270Z,1.60
2023-04-12T11:34:58.191Z,1.87
2023-04-12T11:37:26.806Z,3.10
2023-04-12T11:39:55.660Z,1.10
2023-04-12T11:42:25.345Z,1.30
2023-04-12T11:44:58.985Z,1.63
2023-04-12T11:47:27.774Z,2.53
2023-04-12T11:49:57.129Z,1.00
2023-04-12T11:52:32.136Z,1.30
2023-04-12T11:55:05.249Z,1.73
2023-04-12T11:57:32.077Z,3.20
2023-04-12T12:00:02.284Z,1.40
2023-04-12T12:02:32.354Z,1.63
2023-04-12T12:05:03.583Z,1.83
2023-04-12T12:07:30.753Z,1.17
2023-04-12T12:09:57.839Z,1.60
2023-04-12T12:12:25.102Z,3.60
2023-04-12T12:14:51.732Z,2.60
2023-04-12T12:17:18.215Z,2.03
2023-04-12T12:19:46.141Z,2.00
2023-04-12T12:22:16.214Z,1.93
2023-04-12T12:24:58.639Z,2.70
2023-04-12T12:27:34.549Z,1.30
2023-04-12T12:30:02.487Z,1.30
2023-04-12T12:32:33.289Z,1.90
2023-04-12T12:34:59.807Z,4.10
2023-04-12T12:37:27.832Z,1.93
2023-04-12T12:40:28.265Z,2.60
2023-04-12T12:42:55.942Z,2.33
2023-04-12T12:45:24.450Z,2.10
2023-04-12T12:47:53.778Z,2.57
2023-04-12T12:50:24.741Z,3.27
2023-04-12T12:52:52.852Z,2.00
2023-04-12T12:55:21.090Z,1.57
2023-04-12T12:58:02.141Z,1.53
2023-04-12T13:00:32.984Z,1.90
2023-04-12T13:02:59.643Z,3.67
2023-04-12T13:05:26.492Z,2.67
2023-04-12T13:07:52.984Z,2.10
2023-04-12T13:10:19.493Z,2.20
2023-04-12T13:12:46.112Z,2.70
2023-04-12T13:15:22.398Z,2.90
2023-04-12T13:17:52.415Z,2.30
2023-04-12T13:20:19.121Z,3.10
2023-04-12T13:22:45.611Z,1.60
2023-04-12T13:25:12.142Z,5.30
2023-04-12T13:27:38.597Z,3.30
2023-04-12T13:30:06.212Z,2.20
2023-04-12T13:32:32.863Z,1.90
2023-04-12T13:34:59.400Z,4.37
2023-04-12T13:37:25.972Z,2.33
2023-04-12T13:39:52.820Z,2.47
2023-04-12T13:42:19.435Z,5.20
2023-04-12T13:44:46.006Z,2.87
2023-04-12T13:47:12.579Z,2.13
2023-04-12T13:49:39.035Z,1.70
2023-04-12T13:52:05.810Z,4.53
2023-04-12T13:54:32.459Z,2.47
2023-04-12T13:56:59.360Z,3.10
2023-04-12T13:59:26.674Z,1.57
2023-04-12T14:01:53.679Z,2.20
2023-04-12T14:04:20.562Z,2.20
2023-04-12T14:06:47.052Z,2.80
2023-04-12T14:09:30.873Z,5.57
2023-04-12T14:11:58.476Z,2.70
2023-04-12T14:14:26.205Z,3.93
2023-04-12T14:16:56.943Z,3.20
2023-04-12T14:19:24.101Z,3.00
2023-04-12T14:21:50.937Z,1.60
2023-04-12T14:24:18.405Z,1.90
2023-04-12T14:26:45.315Z,3.80
2023-04-12T14:29:11.904Z,2.70
2023-04-12T14:31:38.518Z,2.90
2023-04-12T14:34:05.513Z,3.40
2023-04-12T14:36:33.412Z,2.30
2023-04-12T14:39:01.719Z,2.57
2023-04-12T14:41:28.373Z,2.23
2023-04-12T14:43:54.794Z,1.97
2023-04-12T14:46:21.480Z,1.20
2023-04-12T14:48:47.970Z,1.93
2023-04-12T14:51:14.390Z,3.07
2023-04-12T14:53:42.481Z,2.13
2023-04-12T14:56:24.554Z,2.33
2023-04-12T14:58:55.798Z,1.93
2023-04-12T15:01:23.651Z,2.60
2023-04-12T15:03:51.830Z,1.50
2023-04-12T15:06:19.332Z,1.97
2023-04-12T15:08:46.616Z,2.80
2023-04-12T15:11:13.432Z,2.60
2023-04-12T15:13:41.490Z,1.60
2023-04-12T15:16:09.204Z,1.67
2023-04-12T15:18:39.327Z,1.50
2023-04-12T15:21:08.215Z,2.00
2023-04-12T15:23:39.741Z,1.37
2023-04-12T15:26:09.438Z,2.50
2023-04-12T15:28:36.398Z,1.77
2023-04-12T15:31:02.979Z,1.33
2023-04-12T15:33:30.229Z,1.83
2023-04-12T15:35:56.763Z,4.00
2023-04-12T15:38:26.329Z,1.90
2023-04-12T15:41:00.641Z,1.70
2023-04-12T15:43:27.991Z,2.90
2023-04-12T15:45:54.885Z,1.47
2023-04-12T15:48:23.172Z,3.00
2023-04-12T15:50:50.880Z,2.83
2023-04-12T15:53:20.387Z,2.50
2023-04-12T15:55:47.652Z,1.77
2023-04-12T15:58:14.714Z,2.20
2023-04-12T16:00:41.262Z,1.50
2023-04-12T16:03:09.086Z,1.77
2023-04-12T16:05:35.947Z,1.47
2023-04-12T16:08:02.731Z,1.40
2023-04-12T16:10:30.225Z,4.63
2023-04-12T16:12:57.155Z,3.07
2023-04-12T16:15:23.727Z,3.03
2023-04-12T16:17:54.375Z,1.33
2023-04-12T16:20:22.039Z,1.20
2023-04-12T16:22:54.102Z,3.87
2023-04-12T16:25:22.381Z,2.37
2023-04-12T16:27:48.809Z,2.13
2023-04-12T16:30:15.765Z,1.70
2023-04-12T16:32:44.989Z,1.93
2023-04-12T16:35:11.634Z,2.00
2023-04-12T16:37:38.146Z,2.70
2023-04-12T16:40:07.982Z,1.40
2023-04-12T16:42:34.380Z,1.30
2023-04-12T16:45:00.867Z,2.23
2023-04-12T16:47:27.371Z,2.27
2023-04-12T16:49:53.849Z,2.90
2023-04-12T16:52:20.395Z,1.73
2023-04-12T16:54:46.867Z,1.97
2023-04-12T16:57:13.291Z,1.00
2023-04-12T16:59:42.317Z,1.53
2023-04-12T17:02:08.789Z,2.70
2023-04-12T17:04:35.327Z,1.83
2023-04-12T17:07:02.499Z,4.20
2023-04-12T17:09:29.296Z,2.30
2023-04-12T17:11:56.567Z,2.77
2023-04-12T17:14:23.044Z,2.27
2023-04-12T17:16:49.488Z,2.70
2023-04-12T17:19:15.986Z,2.80
2023-04-12T17:21:42.656Z,2.93
2023-04-12T17:24:09.366Z,1.47
2023-04-12T17:26:37.294Z,1.57
2023-04-12T17:29:04.201Z,2.20
2023-04-12T17:34:05.990Z,1.30
2023-04-12T17:36:33.780Z,2.70
2023-04-12T17:39:04.242Z,1.37
2023-04-12T17:41:31.392Z,1.30
2023-04-12T17:43:59.233Z,1.43
2023-04-12T17:46:26.471Z,1.73
2023-04-12T17:48:53.295Z,1.87
2023-04-12T17:51:19.845Z,1.70
2023-04-12T17:53:46.428Z,3.27
2023-04-12T17:56:12.903Z,1.40
2023-04-12T17:58:39.335Z,1.93
2023-04-12T18:01:06.016Z,2.30
2023-04-12T18:03:32.585Z,3.43
2023-04-12T18:05:59.463Z,2.63
2023-04-12T18:08:25.979Z,1.90
2023-04-12T18:10:52.443Z,2.10
2023-04-12T18:13:19.187Z,1.70
2023-04-12T18:15:46.118Z,1.87
2023-04-12T18:18:12.695Z,2.27
2023-04-12T18:20:39.387Z,6.00
2023-04-12T18:23:05.947Z,2.73
2023-04-12T18:25:32.358Z,1.83
2023-04-12T18:27:59.082Z,1.93
2023-04-12T18:30:25.604Z,1.97
2023-04-12T18:32:52.158Z,2.10
2023-04-12T18:35:18.828Z,2.77
2023-04-12T18:37:45.668Z,4.47
2023-04-12T18:40:13.189Z,2.37
2023-04-12T18:42:39.714Z,2.30
2023-04-12T18:45:06.756Z,1.80
2023-04-12T18:47:33.305Z,1.80
2023-04-12T18:49:59.805Z,1.77
2023-04-12T18:52:26.272Z,1.43
2023-04-12T18:54:52.756Z,1.57
2023-04-12T18:57:19.316Z,1.33
2023-04-12T18:59:47.873Z,2.87
2023-04-12T19:02:15.194Z,1.70
2023-04-12T19:04:42.015Z,2.13
2023-04-12T19:07:08.490Z,1.50
2023-04-12T19:09:35.012Z,1.10
2023-04-12T19:12:03.002Z,1.77
2023-04-12T19:14:30.596Z,1.77
2023-04-12T19:16:57.380Z,2.70
2023-04-12T19:19:23.872Z,5.00
2023-04-12T19:21:50.304Z,4.23
2023-04-12T19:24:17.398Z,4.57
2023-04-12T19:26:47.261Z,2.40
2023-04-12T19:29:18.773Z,3.23
2023-04-12T19:31:47.573Z,2.50
2023-04-12T19:34:17.765Z,1.50
2023-04-12T19:36:44.625Z,2.00
2023-04-12T19:39:11.262Z,4.10
2023-04-12T19:41:37.725Z,6.43
2023-04-12T19:44:04.190Z,8.90
2023-04-12T19:46:32.646Z,17.10
2023-04-12T19:48:59.507Z,7.93
2023-04-12T19:51:26.236Z,5.77
2023-04-12T19:53:54.688Z,3.20
2023-04-12T19:56:23.357Z,2.97
2023-04-12T19:58:50.028Z,2.90
2023-04-12T20:01:16.551Z,3.90
2023-04-12T20:03:43.800Z,6.80
2023-04-12T20:06:10.950Z,10.80
2023-04-12T20:08:37.879Z,5.57
2023-04-12T20:11:04.715Z,4.63
2023-04-12T20:13:31.485Z,2.07
2023-04-12T20:16:00.705Z,6.70
2023-04-12T20:18:28.415Z,2.13
2023-04-12T20:20:57.614Z,2.13
2023-04-12T20:23:25.427Z,2.47
2023-04-12T20:25:51.957Z,4.10
2023-04-12T20:28:18.550Z,1.83
2023-04-12T20:30:47.910Z,1.30
2023-04-12T20:33:15.071Z,2.60
2023-04-12T20:35:42.467Z,4.60
2023-04-12T20:38:08.982Z,3.20
2023-04-12T20:40:35.904Z,2.33
2023-04-12T20:43:03.472Z,1.30
2023-04-12T20:45:30.102Z,1.33
2023-04-12T20:47:56.708Z,2.00
2023-04-12T20:50:24.498Z,4.30
2023-04-12T20:52:56.154Z,4.13
2023-04-12T20:55:25.280Z,1.43
2023-04-12T20:57:55.673Z,3.67
2023-04-12T21:00:23.528Z,2.50
2023-04-12T21:02:50.219Z,1.63
2023-04-12T21:05:18.042Z,2.40
2023-04-12T21:07:46.916Z,2.60
2023-04-12T21:10:14.792Z,1.40
2023-04-12T21:12:42.713Z,3.83
2023-04-12T21:15:11.683Z,5.23
2023-04-12T21:17:38.539Z,5.40
2023-04-12T21:20:11.421Z,5.13
2023-04-12T21:22:37.935Z,4.23
2023-04-12T21:25:04.776Z,4.37
2023-04-12T21:27:31.214Z,3.30
2023-04-12T21:29:58.139Z,2.40
2023-04-12T21:32:25.167Z,2.17
2023-04-12T21:34:51.607Z,2.70
2023-04-12T21:37:18.077Z,2.60
2023-04-12T21:39:44.506Z,1.47
2023-04-12T21:42:11.017Z,4.03
2023-04-12T21:44:39.606Z,1.30
2023-04-12T21:47:06.686Z,1.80
2023-04-12T21:49:34.235Z,2.10
2023-04-12T21:52:00.669Z,1.70
2023-04-12T21:54:31.296Z,1.60
2023-04-12T21:56:58.236Z,1.90
2023-04-12T21:59:25.682Z,1.27
2023-04-12T22:01:52.323Z,1.83
2023-04-12T22:04:19.088Z,2.60
2023-04-12T22:06:45.448Z,1.10
2023-04-12T22:09:12.364Z,1.70
2023-04-12T22:11:39.260Z,1.90
2023-04-12T22:14:05.686Z,1.77
2023-04-12T22:16:32.862Z,1.40
2023-04-12T22:19:00.431Z,2.17
2023-04-12T22:21:28.231Z,1.50
2023-04-12T22:23:55.182Z,2.40
2023-04-12T22:26:21.598Z,1.60
2023-04-12T22:28:49.689Z,3.00
2023-04-12T22:31:16.419Z,2.37
2023-04-12T22:33:43.775Z,5.30
2023-04-12T22:36:10.409Z,1.80
2023-04-12T22:38:37.752Z,1.10
2023-04-12T22:41:04.419Z,4.13
2023-04-12T22:43:41.989Z,3.30
2023-04-12T22:46:16.188Z,1.90
2023-04-12T22:48:43.747Z,2.03
2023-04-12T22:51:10.929Z,3.40
2023-04-12T22:53:37.752Z,1.50
2023-04-12T22:56:04.447Z,2.70
2023-04-12T22:58:31.339Z,2.80
2023-04-12T23:00:58.822Z,2.70
2023-04-12T23:03:25.650Z,2.40
2023-04-12T23:05:52.437Z,1.67
2023-04-12T23:08:20.174Z,3.57
2023-04-12T23:10:46.763Z,1.70
2023-04-12T23:13:13.377Z,2.67
2023-04-12T23:15:40.615Z,4.93
2023-04-12T23:18:10.676Z,1.90
2023-04-12T23:20:38.384Z,1.60
2023-04-12T23:23:05.609Z,2.70
2023-04-12T23:25:40.095Z,3.23
2023-04-12T23:28:12.549Z,2.00
2023-04-12T23:30:45.118Z,2.53
2023-04-12T23:33:12.048Z,2.90
2023-04-12T23:35:39.649Z,5.33
2023-04-12T23:38:06.171Z,4.73
2023-04-12T23:40:33.109Z,3.53
2023-04-12T23:42:59.526Z,2.17
2023-04-12T23:45:26.204Z,1.40
2023-04-12T23:47:56.342Z,2.53
2023-04-12T23:50:23.475Z,2.00
2023-04-12T23:52:49.905Z,2.40
2023-04-12T23:55:16.550Z,2.70
2023-04-12T23:57:42.943Z,2.30
