createdAt,value
2018-12-12T00:00:12.378Z,17.47
2018-12-12T00:02:48.868Z,17.70
2018-12-12T00:05:22.690Z,17.33
2018-12-12T00:07:56.444Z,16.03
2018-12-12T00:10:28.055Z,16.23
2018-12-12T00:12:59.999Z,16.50
2018-12-12T00:15:34.593Z,17.57
2018-12-12T00:18:08.699Z,19.00
2018-12-12T00:20:47.016Z,17.47
2018-12-12T00:23:21.044Z,19.80
2018-12-12T00:25:54.972Z,17.97
2018-12-12T00:28:29.013Z,16.83
2018-12-12T00:31:03.071Z,19.67
2018-12-12T00:33:37.207Z,24.17
2018-12-12T00:36:09.325Z,18.50
2018-12-12T00:38:45.661Z,23.03
2018-12-12T00:41:21.763Z,20.73
2018-12-12T00:43:59.784Z,20.10
2018-12-12T00:46:33.888Z,14.13
2018-12-12T00:49:07.763Z,19.27
2018-12-12T00:51:41.948Z,18.07
2018-12-12T00:54:15.863Z,23.93
2018-12-12T00:56:49.569Z,19.73
2018-12-12T00:59:23.544Z,19.73
2018-12-12T01:01:57.370Z,18.40
2018-12-12T01:04:31.105Z,17.20
2018-12-12T01:07:05.363Z,19.33
2018-12-12T01:09:37.342Z,22.23
2018-12-12T01:12:12.358Z,22.33
2018-12-12T01:14:46.282Z,18.37
2018-12-12T01:17:19.992Z,21.53
2018-12-12T01:19:54.334Z,21.23
2018-12-12T01:22:28.829Z,19.40
2018-12-12T01:25:02.801Z,20.97
2018-12-12T01:27:36.749Z,21.67
2018-12-12T01:30:14.752Z,24.50
2018-12-12T01:32:48.792Z,21.33
2018-12-12T01:35:26.448Z,21.27
2018-12-12T01:38:04.471Z,20.87
2018-12-12T01:40:38.393Z,16.27
2018-12-12T01:43:13.252Z,19.87
2018-12-12T01:45:47.308Z,16.27
2018-12-12T01:48:21.148Z,24.50
2018-12-12T01:50:54.978Z,18.27
2018-12-12T01:53:29.207Z,23.00
2018-12-12T01:56:02.835Z,30.13
2018-12-12T01:58:34.802Z,18.87
2018-12-12T02:01:06.704Z,21.10
2018-12-12T02:03:43.093Z,17.83
2018-12-12T02:06:17.117Z,25.50
2018-12-12T02:08:51.473Z,22.50
2018-12-12T02:11:29.428Z,24.43
2018-12-12T02:14:03.354Z,20.83
2018-12-12T02:16:35.496Z,21.87
2018-12-12T02:19:09.135Z,24.80
2018-12-12T02:21:41.046Z,23.47
2018-12-12T02:24:17.492Z,24.03
2018-12-12T02:26:55.417Z,21.73
2018-12-12T02:29:37.633Z,20.47
2018-12-12T02:32:11.857Z,26.50
2018-12-12T02:34:49.717Z,21.50
2018-12-12T02:37:23.695Z,20.43
2018-12-12T02:39:57.670Z,21.83
2018-12-12T02:42:31.606Z,30.20
2018-12-12T02:45:05.514Z,27.80
2018-12-12T02:47:39.284Z,23.20
2018-12-12T02:50:15.355Z,20.07
2018-12-12T02:52:53.422Z,21.53
2018-12-12T02:55:29.521Z,23.67
2018-12-12T02:58:05.229Z,20.23
2018-12-12T03:00:39.321Z,24.87
2018-12-12T03:03:15.070Z,20.50
2018-12-12T03:05:48.978Z,22.07
2018-12-12T03:08:22.834Z,22.90
2018-12-12T03:10:56.670Z,19.37
2018-12-12T03:13:30.474Z,28.07
2018-12-12T03:16:04.482Z,18.97
2018-12-12T03:18:38.767Z,19.33
2018-12-12T03:21:12.515Z,19.10
2018-12-12T03:23:46.402Z,21.03
2018-12-12T03:26:20.421Z,23.60
2018-12-12T03:28:54.845Z,21.10
2018-12-12T03:31:26.523Z,21.60
2018-12-12T03:34:00.781Z,19.23
2018-12-12T03:36:38.558Z,19.93
2018-12-12T03:39:12.717Z,18.73
2018-12-12T03:41:44.921Z,22.53
2018-12-12T03:44:18.902Z,23.33
2018-12-12T03:46:58.986Z,23.73
2018-12-12T03:49:33.105Z,22.37
2018-12-12T03:52:04.835Z,25.47
2018-12-12T03:54:42.847Z,18.97
2018-12-12T03:57:16.602Z,19.03
2018-12-12T03:59:56.721Z,24.93
2018-12-12T04:02:31.124Z,22.97
2018-12-12T04:05:05.066Z,27.17
2018-12-12T04:07:38.897Z,20.13
2018-12-12T04:10:16.805Z,27.77
2018-12-12T04:12:50.753Z,18.43
2018-12-12T04:15:24.827Z,19.07
2018-12-12T04:17:58.774Z,21.87
2018-12-12T04:20:30.540Z,22.27
2018-12-12T04:23:02.451Z,22.63
2018-12-12T04:25:34.612Z,25.37
2018-12-12T04:28:08.920Z,23.90
2018-12-12T04:30:42.815Z,21.27
2018-12-12T04:33:16.585Z,22.97
2018-12-12T04:35:50.730Z,22.27
2018-12-12T04:38:22.846Z,22.43
2018-12-12T04:41:00.558Z,21.33
2018-12-12T04:43:34.449Z,20.57
2018-12-12T04:46:08.215Z,18.70
2018-12-12T04:48:42.147Z,17.60
2018-12-12T04:51:15.904Z,25.77
2018-12-12T04:53:49.727Z,20.73
2018-12-12T04:56:23.525Z,22.13
2018-12-12T04:58:56.193Z,16.13
2018-12-12T05:04:26.862Z,18.53
2018-12-12T05:07:01.814Z,18.13
2018-12-12T05:09:35.826Z,16.63
2018-12-12T05:12:09.726Z,20.40
2018-12-12T05:14:43.849Z,17.67
2018-12-12T05:17:18.061Z,17.17
2018-12-12T05:19:52.283Z,21.33
2018-12-12T05:22:26.315Z,13.53
2018-12-12T05:25:00.285Z,21.57
2018-12-12T05:27:34.011Z,15.57
2018-12-12T05:30:08.105Z,19.23
2018-12-12T05:32:41.747Z,19.80
2018-12-12T05:35:15.693Z,16.47
2018-12-12T05:37:52.264Z,15.20
2018-12-12T05:40:29.562Z,13.90
2018-12-12T05:43:03.424Z,13.17
2018-12-12T05:45:37.754Z,14.20
2018-12-12T05:48:08.877Z,16.50
2018-12-12T05:50:40.634Z,17.73
2018-12-12T05:53:17.106Z,17.60
2018-12-12T05:55:51.256Z,13.90
2018-12-12T05:58:27.650Z,12.67
2018-12-12T06:01:01.838Z,16.70
2018-12-12T06:03:33.936Z,16.40
2018-12-12T06:06:06.142Z,12.03
2018-12-12T06:08:44.665Z,18.53
2018-12-12T06:11:15.621Z,13.50
2018-12-12T06:13:49.920Z,14.35
2018-12-12T06:16:21.336Z,11.33
2018-12-12T06:18:53.339Z,15.37
2018-12-12T06:21:31.539Z,14.57
2018-12-12T06:24:02.473Z,13.33
2018-12-12T06:26:37.460Z,13.50
2018-12-12T06:29:11.545Z,16.27
2018-12-12T06:31:45.702Z,14.63
2018-12-12T06:34:19.461Z,15.97
2018-12-12T06:36:57.317Z,14.07
2018-12-12T06:39:31.345Z,16.27
2018-12-12T06:42:07.265Z,17.37
2018-12-12T06:44:43.268Z,19.20
2018-12-12T06:47:14.678Z,14.77
2018-12-12T06:49:51.132Z,16.63
2018-12-12T06:52:24.953Z,15.23
2018-12-12T06:54:59.726Z,12.07
2018-12-12T07:05:18.953Z,13.30
2018-12-12T07:07:52.721Z,13.23
2018-12-12T07:10:26.672Z,18.20
2018-12-12T07:28:19.306Z,12.90
2018-12-12T07:30:53.065Z,19.53
2018-12-12T07:33:26.901Z,14.83
2018-12-12T07:36:00.769Z,11.90
2018-12-12T07:38:34.889Z,13.37
2018-12-12T07:41:12.516Z,14.73
2018-12-12T07:43:50.490Z,14.77
2018-12-12T07:46:28.719Z,11.90
2018-12-12T07:49:02.713Z,12.30
2018-12-12T07:51:38.889Z,10.27
2018-12-12T07:54:12.850Z,14.67
2018-12-12T07:56:44.866Z,13.07
2018-12-12T07:59:19.161Z,12.57
2018-12-12T08:01:50.941Z,14.30
2018-12-12T08:04:25.037Z,10.93
2018-12-12T08:06:56.816Z,11.70
2018-12-12T08:09:32.927Z,11.80
2018-12-12T08:12:06.712Z,11.17
2018-12-12T08:14:40.453Z,11.53
2018-12-12T08:17:18.155Z,12.80
2018-12-12T08:19:49.913Z,13.10
2018-12-12T08:22:24.043Z,10.27
2018-12-12T08:24:57.857Z,10.63
2018-12-12T08:27:35.668Z,9.67
2018-12-12T08:30:09.496Z,10.50
2018-12-12T08:32:45.498Z,11.10
2018-12-12T08:35:19.238Z,11.43
2018-12-12T08:37:53.042Z,13.43
2018-12-12T08:40:26.866Z,9.60
2018-12-12T08:43:07.062Z,11.20
2018-12-12T08:45:38.263Z,11.77
2018-12-12T08:48:12.282Z,10.20
2018-12-12T08:50:46.249Z,10.67
2018-12-12T08:53:24.008Z,14.07
2018-12-12T08:55:58.349Z,9.63
2018-12-12T08:58:36.811Z,13.60
2018-12-12T09:01:10.418Z,12.50
2018-12-12T09:03:42.626Z,11.77
2018-12-12T09:06:13.745Z,12.23
2018-12-12T09:08:47.876Z,12.50
2018-12-12T09:11:19.655Z,16.50
2018-12-12T09:13:53.586Z,13.13
2018-12-12T09:16:27.290Z,10.77
2018-12-12T09:19:01.060Z,13.83
2018-12-12T09:21:35.789Z,12.93
2018-12-12T09:24:10.438Z,11.83
2018-12-12T09:26:44.236Z,10.50
2018-12-12T09:29:18.350Z,11.13
2018-12-12T09:31:52.007Z,12.03
2018-12-12T09:34:29.746Z,12.03
2018-12-12T09:37:07.801Z,11.77
2018-12-12T09:39:45.465Z,10.97
2018-12-12T09:42:25.696Z,13.30
2018-12-12T09:44:59.170Z,12.10
2018-12-12T09:47:31.266Z,9.50
2018-12-12T09:50:05.555Z,11.50
2018-12-12T09:52:39.009Z,11.60
2018-12-12T09:55:12.854Z,9.77
2018-12-12T09:57:46.953Z,9.53
2018-12-12T10:00:24.953Z,9.50
2018-12-12T10:02:58.833Z,10.57
2018-12-12T10:05:35.037Z,11.23
2018-12-12T10:08:08.857Z,10.30
2018-12-12T10:10:42.953Z,7.37
2018-12-12T10:13:16.867Z,13.20
2018-12-12T10:15:50.842Z,11.70
2018-12-12T10:18:26.730Z,9.73
2018-12-12T10:21:00.654Z,9.13
2018-12-12T10:23:38.713Z,10.23
2018-12-12T10:26:12.648Z,9.70
2018-12-12T10:28:46.484Z,7.87
2018-12-12T10:31:20.310Z,8.33
2018-12-12T10:33:58.126Z,8.40
2018-12-12T10:36:31.944Z,9.07
2018-12-12T10:39:07.945Z,8.10
2018-12-12T10:41:41.697Z,8.33
2018-12-12T10:44:15.514Z,9.77
2018-12-12T10:46:49.246Z,8.37
2018-12-12T10:49:27.011Z,9.53
2018-12-12T10:52:08.285Z,16.53
2018-12-12T10:54:44.886Z,9.23
2018-12-12T10:57:18.854Z,8.60
2018-12-12T10:59:52.624Z,10.10
2018-12-12T11:02:31.727Z,7.70
2018-12-12T11:05:09.706Z,7.43
2018-12-12T11:07:48.266Z,9.47
2018-12-12T11:10:26.580Z,9.50
2018-12-12T11:12:58.611Z,6.33
2018-12-12T11:15:30.741Z,6.47
2018-12-12T11:18:07.215Z,7.60
2018-12-12T11:20:45.218Z,7.10
2018-12-12T11:23:23.218Z,8.80
2018-12-12T11:26:01.185Z,10.10
2018-12-12T11:31:27.652Z,4.83
2018-12-12T11:34:01.359Z,5.67
2018-12-12T11:36:34.857Z,3.80
2018-12-12T11:39:13.441Z,4.60
2018-12-12T11:41:47.503Z,3.27
2018-12-12T11:44:21.368Z,3.77
2018-12-12T11:46:59.384Z,2.60
2018-12-12T11:49:33.423Z,2.40
2018-12-12T11:52:11.146Z,2.40
2018-12-12T11:54:45.146Z,2.30
2018-12-12T11:57:21.371Z,2.40
2018-12-12T11:59:57.988Z,2.70
2018-12-12T12:02:35.544Z,2.33
2018-12-12T12:05:12.062Z,3.57
2018-12-12T12:07:52.546Z,4.07
2018-12-12T12:10:26.527Z,5.27
2018-12-12T12:12:58.100Z,3.43
2018-12-12T12:15:36.201Z,2.90
2018-12-12T12:21:05.718Z,8.23
2018-12-12T12:23:39.495Z,2.40
2018-12-12T12:26:20.611Z,2.43
2018-12-12T12:28:55.017Z,2.17
2018-12-12T12:31:28.861Z,3.43
2018-12-12T12:34:08.546Z,2.43
2018-12-12T12:36:46.889Z,1.80
2018-12-12T12:39:25.220Z,1.93
2018-12-12T12:41:59.483Z,2.33
2018-12-12T13:02:33.281Z,1.87
2018-12-12T13:10:16.939Z,3.50
2018-12-12T13:12:54.831Z,2.40
2018-12-12T13:15:26.987Z,3.10
2018-12-12T13:18:01.433Z,3.10
2018-12-12T13:20:33.594Z,2.63
2018-12-12T13:23:05.448Z,2.87
2018-12-12T13:25:37.290Z,2.53
2018-12-12T13:28:09.381Z,3.23
2018-12-12T13:30:47.863Z,2.70
2018-12-12T13:33:21.751Z,2.33
2018-12-12T13:35:56.548Z,2.00
2018-12-12T13:38:30.568Z,2.10
2018-12-12T13:41:04.573Z,3.13
2018-12-12T13:43:38.694Z,4.17
2018-12-12T13:46:12.691Z,3.13
2018-12-12T13:48:51.292Z,2.80
2018-12-12T13:51:27.706Z,4.47
2018-12-12T13:54:05.642Z,3.67
2018-12-12T13:56:39.574Z,4.67
2018-12-12T13:59:13.410Z,2.47
2018-12-12T14:01:47.423Z,3.17
2018-12-12T14:04:22.913Z,2.70
2018-12-12T14:06:57.232Z,2.77
2018-12-12T14:09:35.378Z,2.00
2018-12-12T14:12:07.257Z,1.87
2018-12-12T14:14:41.309Z,2.53
2018-12-12T14:17:19.387Z,2.00
2018-12-12T14:19:53.117Z,2.40
2018-12-12T14:22:27.029Z,4.73
2018-12-12T14:25:00.858Z,4.23
2018-12-12T14:27:42.089Z,2.00
2018-12-12T14:30:14.422Z,2.13
2018-12-12T14:32:48.594Z,2.17
2018-12-12T14:35:22.658Z,3.37
2018-12-12T14:37:56.572Z,6.57
2018-12-12T14:40:30.412Z,6.97
2018-12-12T14:43:04.251Z,4.40
2018-12-12T14:45:42.299Z,2.07
2018-12-12T14:48:16.114Z,3.37
2018-12-12T14:50:50.029Z,2.83
2018-12-12T14:53:23.997Z,2.77
2018-12-12T14:55:57.929Z,2.97
2018-12-12T14:58:31.654Z,2.30
2018-12-12T15:01:09.689Z,2.30
2018-12-12T15:03:45.706Z,4.50
2018-12-12T15:06:20.453Z,3.93
2018-12-12T15:08:54.270Z,2.67
2018-12-12T15:11:31.977Z,4.13
2018-12-12T15:14:05.726Z,5.80
2018-12-12T15:16:39.711Z,4.03
2018-12-12T15:19:15.702Z,5.33
2018-12-12T15:21:49.559Z,3.10
2018-12-12T15:24:27.441Z,3.37
2018-12-12T15:27:01.670Z,2.70
2018-12-12T15:29:40.360Z,3.23
2018-12-12T15:32:14.350Z,5.83
2018-12-12T15:34:48.329Z,6.37
2018-12-12T15:37:22.429Z,3.73
2018-12-12T15:39:53.797Z,3.47
2018-12-12T15:42:32.090Z,5.63
2018-12-12T15:48:03.616Z,5.97
2018-12-12T15:50:38.441Z,9.67
2018-12-12T15:53:12.417Z,3.80
2018-12-12T15:55:50.209Z,3.20
2018-12-12T15:58:24.525Z,5.07
2018-12-12T16:01:02.201Z,3.80
2018-12-12T16:03:34.374Z,6.00
2018-12-12T16:06:05.633Z,8.53
2018-12-12T16:08:41.806Z,8.03
2018-12-12T16:11:16.161Z,11.90
2018-12-12T16:13:50.178Z,4.43
2018-12-12T16:16:22.298Z,4.63
2018-12-12T16:18:54.288Z,7.93
2018-12-12T16:21:28.457Z,5.93
2018-12-12T16:24:02.537Z,4.10
2018-12-12T16:26:36.154Z,4.50
2018-12-12T16:29:14.134Z,5.73
2018-12-12T16:31:48.221Z,6.20
2018-12-12T16:34:20.379Z,6.10
2018-12-12T16:36:52.201Z,7.57
2018-12-12T16:39:23.473Z,6.10
2018-12-12T16:41:57.235Z,6.83
2018-12-12T16:44:35.163Z,8.80
2018-12-12T16:47:09.301Z,7.37
2018-12-12T16:49:43.425Z,7.20
2018-12-12T16:52:17.558Z,4.47
2018-12-12T16:54:55.361Z,8.73
2018-12-12T16:57:33.533Z,6.57
2018-12-12T17:00:08.316Z,7.40
2018-12-12T17:02:42.373Z,5.23
2018-12-12T17:05:16.449Z,7.17
2018-12-12T17:07:50.317Z,6.43
2018-12-12T17:10:26.270Z,5.17
2018-12-12T17:13:00.378Z,6.53
2018-12-12T17:15:34.202Z,5.53
2018-12-12T17:18:10.283Z,6.70
2018-12-12T17:20:41.297Z,8.27
2018-12-12T17:23:19.457Z,6.67
2018-12-12T17:28:25.013Z,5.77
2018-12-12T17:30:58.848Z,21.53
2018-12-12T17:36:00.833Z,18.13
2018-12-12T17:38:34.953Z,22.50
2018-12-12T17:41:06.721Z,13.53
2018-12-12T17:43:41.042Z,23.00
2018-12-12T17:46:15.315Z,35.30
2018-12-12T17:48:48.793Z,14.67
2018-12-12T17:51:35.644Z,12.83
2018-12-12T17:54:09.514Z,13.27
2018-12-12T17:56:43.273Z,8.97
2018-12-12T17:59:11.453Z,11.13
2018-12-12T18:01:39.789Z,11.40
2018-12-12T18:04:08.068Z,9.53
2018-12-12T18:06:45.746Z,11.90
2018-12-12T18:09:13.974Z,10.00
2018-12-12T18:11:42.217Z,10.43
2018-12-12T18:14:10.404Z,8.37
2018-12-12T18:16:38.594Z,10.10
2018-12-12T18:19:06.820Z,9.70
2018-12-12T18:21:35.073Z,10.83
2018-12-12T18:24:03.370Z,15.50
2018-12-12T18:26:31.664Z,13.97
2018-12-12T18:28:59.881Z,16.13
2018-12-12T18:31:28.134Z,13.67
2018-12-12T18:33:56.366Z,14.07
2018-12-12T18:36:24.706Z,10.03
2018-12-12T18:38:52.927Z,8.93
2018-12-12T18:41:21.247Z,10.03
2018-12-12T18:43:50.143Z,9.20
2018-12-12T18:46:18.354Z,8.07
2018-12-12T18:50:09.064Z,9.57
2018-12-12T18:52:37.399Z,10.73
2018-12-12T18:55:05.821Z,10.53
2018-12-12T18:57:34.163Z,10.40
2018-12-12T19:00:02.558Z,12.00
2018-12-12T19:02:30.766Z,13.03
2018-12-12T19:04:59.028Z,11.07
2018-12-12T19:07:27.245Z,15.90
2018-12-12T19:09:55.483Z,11.07
2018-12-12T19:12:23.726Z,10.20
2018-12-12T19:14:57.333Z,9.37
2018-12-12T19:17:25.542Z,9.87
2018-12-12T19:19:53.770Z,9.77
2018-12-12T19:22:22.109Z,11.50
2018-12-12T19:24:50.337Z,10.67
2018-12-12T19:27:18.658Z,10.23
2018-12-12T19:29:46.886Z,9.97
2018-12-12T19:32:15.091Z,9.97
2018-12-12T19:34:49.655Z,11.33
2018-12-12T19:37:13.613Z,11.57
2018-12-12T19:39:41.910Z,12.20
2018-12-12T19:42:10.474Z,9.17
2018-12-12T19:44:38.846Z,12.10
2018-12-12T19:47:07.042Z,9.43
2018-12-12T19:49:35.297Z,8.77
2018-12-12T19:52:03.581Z,8.83
2018-12-12T19:54:31.822Z,8.37
2018-12-12T19:57:00.078Z,11.00
2018-12-12T19:59:28.491Z,39.80
2018-12-12T20:01:56.698Z,14.30
2018-12-12T20:04:24.886Z,9.20
2018-12-12T20:06:53.092Z,9.83
2018-12-12T20:09:21.387Z,10.37
2018-12-12T20:11:49.703Z,10.70
2018-12-12T20:14:17.985Z,12.10
2018-12-12T20:16:46.415Z,10.23
2018-12-12T20:19:14.706Z,9.27
2018-12-12T20:21:42.895Z,8.13
2018-12-12T20:24:11.331Z,8.57
2018-12-12T20:26:39.614Z,10.63
2018-12-12T20:29:07.839Z,8.87
2018-12-12T20:31:36.153Z,8.63
2018-12-12T20:34:04.398Z,10.17
2018-12-12T20:36:32.771Z,9.40
2018-12-12T20:39:01.015Z,8.67
2018-12-12T20:41:29.317Z,8.80
2018-12-12T20:43:57.574Z,10.33
2018-12-12T20:46:39.290Z,8.50
2018-12-12T20:49:07.798Z,10.27
2018-12-12T20:51:42.252Z,8.13
2018-12-12T20:57:15.037Z,9.33
2018-12-12T20:59:49.248Z,8.03
2018-12-12T21:02:19.554Z,6.77
2018-12-12T21:04:51.540Z,7.93
2018-12-12T21:07:25.467Z,8.17
2018-12-12T21:10:09.810Z,10.20
2018-12-12T21:12:40.332Z,11.33
2018-12-12T21:15:11.981Z,9.80
2018-12-12T21:17:46.310Z,9.87
2018-12-12T21:20:27.498Z,11.50
2018-12-12T21:22:56.662Z,10.47
2018-12-12T21:25:27.495Z,9.93
2018-12-12T21:27:55.766Z,12.83
2018-12-12T21:30:24.070Z,9.93
2018-12-12T21:32:52.375Z,10.07
2018-12-12T21:35:20.682Z,12.17
2018-12-12T21:37:48.886Z,13.00
2018-12-12T21:40:17.241Z,14.27
2018-12-12T21:42:45.491Z,12.93
2018-12-12T21:45:13.819Z,15.77
2018-12-12T21:47:42.106Z,14.53
2018-12-12T21:50:10.356Z,15.73
2018-12-12T21:52:38.598Z,17.33
2018-12-12T21:55:07.034Z,12.27
2018-12-12T21:57:35.363Z,15.37
2018-12-12T22:00:09.974Z,13.23
2018-12-12T22:02:38.190Z,13.53
2018-12-12T22:05:06.573Z,13.63
2018-12-12T22:07:34.965Z,16.03
2018-12-12T22:10:03.354Z,14.77
2018-12-12T22:12:31.650Z,14.43
2018-12-12T22:15:00.082Z,14.80
2018-12-12T22:17:28.319Z,17.90
2018-12-12T22:19:56.594Z,14.27
2018-12-12T22:22:24.818Z,16.37
2018-12-12T22:24:53.026Z,17.50
2018-12-12T22:27:21.271Z,15.47
2018-12-12T22:29:49.486Z,15.17
2018-12-12T22:32:17.788Z,14.87
2018-12-12T22:34:46.002Z,14.60
2018-12-12T22:37:14.210Z,16.43
2018-12-12T22:39:52.090Z,14.07
2018-12-12T22:42:20.339Z,16.33
2018-12-12T22:44:49.062Z,15.23
2018-12-12T22:56:10.742Z,14.83
2018-12-12T22:58:38.981Z,18.77
2018-12-12T23:01:10.424Z,15.67
2018-12-12T23:03:38.665Z,14.47
2018-12-12T23:06:08.195Z,18.00
2018-12-12T23:08:36.765Z,15.37
2018-12-12T23:11:04.978Z,16.00
2018-12-12T23:13:33.173Z,16.90
2018-12-12T23:16:01.377Z,13.93
2018-12-12T23:18:29.594Z,14.63
2018-12-12T23:20:57.873Z,12.73
2018-12-12T23:23:48.801Z,13.40
2018-12-12T23:26:19.593Z,12.00
2018-12-12T23:28:57.776Z,12.53
2018-12-12T23:31:25.977Z,11.37
2018-12-12T23:33:54.198Z,10.87
2018-12-12T23:36:26.967Z,11.57
2018-12-12T23:38:58.649Z,11.87
2018-12-12T23:41:32.506Z,9.77
2018-12-12T23:44:06.542Z,13.10
2018-12-12T23:46:44.467Z,12.23
2018-12-12T23:49:22.567Z,10.03
2018-12-12T23:51:53.990Z,9.70
2018-12-12T23:54:32.389Z,12.27
2018-12-12T23:57:06.321Z,10.57
