createdAt,value
2022-11-29T00:01:35.653Z,24.60
2022-11-29T00:04:02.680Z,22.70
2022-11-29T00:06:33.987Z,23.88
2022-11-29T00:09:06.446Z,22.95
2022-11-29T00:11:55.888Z,22.23
2022-11-29T00:14:24.315Z,22.83
2022-11-29T00:16:59.178Z,23.10
2022-11-29T00:19:25.790Z,22.27
2022-11-29T00:21:52.297Z,21.65
2022-11-29T00:24:19.010Z,24.50
2022-11-29T00:26:45.637Z,24.05
2022-11-29T00:29:13.181Z,23.48
2022-11-29T00:31:41.035Z,22.77
2022-11-29T00:34:09.906Z,22.17
2022-11-29T00:36:36.844Z,22.50
2022-11-29T00:39:04.868Z,21.98
2022-11-29T00:41:31.984Z,20.88
2022-11-29T00:43:58.548Z,19.00
2022-11-29T00:46:25.334Z,21.25
2022-11-29T00:48:51.824Z,21.92
2022-11-29T00:51:18.313Z,20.85
2022-11-29T00:53:45.218Z,19.38
2022-11-29T00:56:12.244Z,20.90
2022-11-29T00:58:38.764Z,20.50
2022-11-29T01:01:06.140Z,19.52
2022-11-29T01:03:32.918Z,20.40
2022-11-29T01:06:09.703Z,19.52
2022-11-29T01:08:37.365Z,18.10
2022-11-29T01:11:18.794Z,18.40
2022-11-29T01:13:45.353Z,19.00
2022-11-29T01:16:15.195Z,19.17
2022-11-29T01:18:42.751Z,19.10
2022-11-29T01:21:14.143Z,19.75
2022-11-29T01:23:42.293Z,18.40
2022-11-29T01:26:27.107Z,18.25
2022-11-29T01:28:56.127Z,17.42
2022-11-29T01:31:29.644Z,16.52
2022-11-29T01:33:58.590Z,17.15
2022-11-29T01:36:26.144Z,17.67
2022-11-29T01:38:53.511Z,18.35
2022-11-29T01:41:24.554Z,18.52
2022-11-29T01:44:28.321Z,17.95
2022-11-29T01:46:56.619Z,18.77
2022-11-29T01:49:33.969Z,19.88
2022-11-29T01:52:14.060Z,18.58
2022-11-29T01:54:55.436Z,18.95
2022-11-29T01:57:22.651Z,20.13
2022-11-29T01:59:54.565Z,19.85
2022-11-29T02:02:35.569Z,21.50
2022-11-29T02:05:04.602Z,20.63
2022-11-29T02:07:31.872Z,20.50
2022-11-29T02:09:58.696Z,19.77
2022-11-29T02:13:05.049Z,19.80
2022-11-29T02:15:54.967Z,18.88
2022-11-29T02:19:03.153Z,19.13
2022-11-29T02:24:33.035Z,19.58
2022-11-29T02:27:16.555Z,18.20
2022-11-29T02:30:10.954Z,17.95
2022-11-29T02:33:06.190Z,18.83
2022-11-29T02:36:00.242Z,18.23
2022-11-29T02:38:39.461Z,17.58
2022-11-29T02:41:43.162Z,18.70
2022-11-29T02:44:33.884Z,17.50
2022-11-29T02:47:25.064Z,19.50
2022-11-29T02:50:32.869Z,19.05
2022-11-29T02:53:21.454Z,17.30
2022-11-29T02:56:10.741Z,18.25
2022-11-29T02:58:52.757Z,18.38
2022-11-29T03:01:50.282Z,18.13
2022-11-29T03:04:32.746Z,17.50
2022-11-29T03:07:25.414Z,16.98
2022-11-29T03:10:43.271Z,22.48
2022-11-29T03:13:23.723Z,17.60
2022-11-29T03:16:23.952Z,16.48
2022-11-29T03:19:22.050Z,14.02
2022-11-29T03:22:10.296Z,14.32
2022-11-29T03:25:12.318Z,17.13
2022-11-29T03:27:50.542Z,16.15
2022-11-29T03:30:19.150Z,14.48
2022-11-29T03:33:02.995Z,15.13
2022-11-29T03:35:58.101Z,21.83
2022-11-29T03:38:46.974Z,15.80
2022-11-29T03:41:37.963Z,14.93
2022-11-29T03:44:17.771Z,14.30
2022-11-29T03:47:04.343Z,12.50
2022-11-29T03:49:54.514Z,13.70
2022-11-29T03:52:34.637Z,11.48
2022-11-29T03:55:30.865Z,13.75
2022-11-29T03:58:41.461Z,12.18
2022-11-29T04:01:54.052Z,13.27
2022-11-29T04:05:14.212Z,12.40
2022-11-29T04:08:20.080Z,12.68
2022-11-29T04:10:55.597Z,12.13
2022-11-29T04:14:05.765Z,12.27
2022-11-29T04:17:12.783Z,11.68
2022-11-29T04:20:13.887Z,11.30
2022-11-29T04:22:58.744Z,9.43
2022-11-29T04:26:21.012Z,9.05
2022-11-29T04:29:29.911Z,8.38
2022-11-29T04:32:44.010Z,8.98
2022-11-29T04:35:35.311Z,8.65
2022-11-29T04:38:31.898Z,9.52
2022-11-29T04:41:35.228Z,9.10
2022-11-29T04:44:19.282Z,9.15
2022-11-29T04:47:11.733Z,10.15
2022-11-29T04:50:11.525Z,9.70
2022-11-29T04:53:25.475Z,9.27
2022-11-29T04:56:23.580Z,9.50
2022-11-29T04:59:21.468Z,10.85
2022-11-29T05:02:23.668Z,9.68
2022-11-29T05:05:12.702Z,11.18
2022-11-29T05:08:35.956Z,12.45
2022-11-29T05:11:26.481Z,16.85
2022-11-29T05:14:27.332Z,13.27
2022-11-29T05:17:34.486Z,11.80
2022-11-29T05:20:38.796Z,12.38
2022-11-29T05:23:17.116Z,12.10
2022-11-29T05:26:18.813Z,11.80
2022-11-29T05:29:08.524Z,11.55
2022-11-29T05:32:13.902Z,12.60
2022-11-29T05:35:23.110Z,12.60
2022-11-29T05:37:54.735Z,13.75
2022-11-29T05:41:16.484Z,12.43
2022-11-29T05:44:11.231Z,11.65
2022-11-29T05:46:55.105Z,11.43
2022-11-29T05:49:41.134Z,11.82
2022-11-29T05:53:06.202Z,11.65
2022-11-29T05:56:18.153Z,11.10
2022-11-29T05:59:02.905Z,12.20
2022-11-29T06:01:52.026Z,11.90
2022-11-29T06:04:45.677Z,12.73
2022-11-29T06:07:23.988Z,12.02
2022-11-29T06:10:03.953Z,12.35
2022-11-29T06:12:35.813Z,11.57
2022-11-29T06:15:37.350Z,11.15
2022-11-29T06:18:25.210Z,12.63
2022-11-29T06:21:10.915Z,12.55
2022-11-29T06:24:35.965Z,13.45
2022-11-29T06:27:31.649Z,11.93
2022-11-29T06:30:09.209Z,11.05
2022-11-29T06:33:17.023Z,12.10
2022-11-29T06:36:21.662Z,11.38
2022-11-29T06:38:48.861Z,11.75
2022-11-29T06:41:22.350Z,11.40
2022-11-29T06:43:50.136Z,13.40
2022-11-29T06:46:45.551Z,12.48
2022-11-29T06:49:28.919Z,11.98
2022-11-29T06:52:10.599Z,11.93
2022-11-29T06:55:07.593Z,12.20
2022-11-29T06:57:42.627Z,11.88
2022-11-29T07:00:20.663Z,11.52
2022-11-29T07:03:55.621Z,13.43
2022-11-29T07:06:28.629Z,12.32
2022-11-29T07:09:20.124Z,11.85
2022-11-29T07:11:48.226Z,10.85
2022-11-29T07:14:15.141Z,10.13
2022-11-29T07:17:15.357Z,10.30
2022-11-29T07:20:01.982Z,10.32
2022-11-29T07:23:01.050Z,11.52
2022-11-29T07:26:10.583Z,10.80
2022-11-29T07:28:50.725Z,11.02
2022-11-29T07:31:47.059Z,13.65
2022-11-29T07:34:44.731Z,11.23
2022-11-29T07:37:23.418Z,11.30
2022-11-29T07:40:17.082Z,11.27
2022-11-29T07:43:08.384Z,11.65
2022-11-29T07:45:36.745Z,11.50
2022-11-29T07:48:04.522Z,11.43
2022-11-29T07:50:31.713Z,10.75
2022-11-29T07:52:59.878Z,12.43
2022-11-29T07:55:27.540Z,11.30
2022-11-29T07:57:54.089Z,11.23
2022-11-29T08:00:21.803Z,12.15
2022-11-29T08:02:50.092Z,10.98
2022-11-29T08:05:16.995Z,11.98
2022-11-29T08:07:43.632Z,11.55
2022-11-29T08:10:16.260Z,11.32
2022-11-29T08:12:46.164Z,9.68
2022-11-29T08:15:13.524Z,10.82
2022-11-29T08:17:40.541Z,26.52
2022-11-29T08:20:09.721Z,9.88
2022-11-29T08:22:36.300Z,9.50
2022-11-29T08:25:03.862Z,9.18
2022-11-29T08:27:31.076Z,9.95
2022-11-29T08:29:57.790Z,8.70
2022-11-29T08:32:24.633Z,10.85
2022-11-29T08:34:51.130Z,9.95
2022-11-29T08:37:17.654Z,8.90
2022-11-29T08:39:44.219Z,8.27
2022-11-29T08:42:10.997Z,8.73
2022-11-29T08:44:37.488Z,8.30
2022-11-29T08:47:22.765Z,8.85
2022-11-29T08:50:01.402Z,8.23
2022-11-29T08:52:52.432Z,8.55
2022-11-29T08:55:22.300Z,8.23
2022-11-29T08:57:51.759Z,8.65
2022-11-29T09:00:21.078Z,7.18
2022-11-29T09:02:48.588Z,7.57
2022-11-29T09:05:15.794Z,7.95
2022-11-29T09:07:42.907Z,7.55
2022-11-29T09:10:12.009Z,7.93
2022-11-29T09:12:41.446Z,7.15
2022-11-29T09:15:11.622Z,6.90
2022-11-29T09:17:38.092Z,8.45
2022-11-29T09:20:06.259Z,8.00
2022-11-29T09:22:32.816Z,7.65
2022-11-29T09:24:59.331Z,7.35
2022-11-29T09:27:25.817Z,7.93
2022-11-29T09:29:52.332Z,7.82
2022-11-29T09:32:18.819Z,7.47
2022-11-29T09:34:45.714Z,7.35
2022-11-29T09:37:12.501Z,7.20
2022-11-29T09:39:40.157Z,7.07
2022-11-29T09:42:34.789Z,7.22
2022-11-29T09:45:16.630Z,7.63
2022-11-29T09:48:15.511Z,7.07
2022-11-29T09:50:54.146Z,6.63
2022-11-29T09:53:45.807Z,7.40
2022-11-29T09:56:18.222Z,6.68
2022-11-29T09:59:01.569Z,6.90
2022-11-29T10:01:58.163Z,8.40
2022-11-29T10:04:36.192Z,8.63
2022-11-29T10:07:24.592Z,7.60
2022-11-29T10:10:02.100Z,7.13
2022-11-29T10:12:48.572Z,9.40
2022-11-29T10:15:22.753Z,7.97
2022-11-29T10:23:45.874Z,6.50
2022-11-29T10:26:13.607Z,6.65
2022-11-29T10:28:45.016Z,6.50
2022-11-29T10:31:26.789Z,14.52
2022-11-29T10:34:01.680Z,8.65
2022-11-29T10:36:47.745Z,11.07
2022-11-29T10:39:39.814Z,9.52
2022-11-29T10:42:40.667Z,8.38
2022-11-29T10:45:23.323Z,8.40
2022-11-29T10:47:52.563Z,7.07
2022-11-29T10:50:25.362Z,7.00
2022-11-29T10:53:00.015Z,8.95
2022-11-29T10:55:34.615Z,7.63
2022-11-29T10:58:08.288Z,7.43
2022-11-29T11:01:06.744Z,7.75
2022-11-29T11:03:38.140Z,21.05
2022-11-29T11:06:44.088Z,55.28
2022-11-29T11:09:16.594Z,8.82
2022-11-29T11:11:53.198Z,6.85
2022-11-29T11:16:52.606Z,5.32
2022-11-29T11:19:28.241Z,5.57
2022-11-29T11:21:58.440Z,5.77
2022-11-29T11:24:29.980Z,5.40
2022-11-29T11:26:58.273Z,6.07
2022-11-29T11:29:39.190Z,5.90
2022-11-29T11:32:17.529Z,5.82
2022-11-29T11:35:01.329Z,19.60
2022-11-29T11:37:36.652Z,6.97
2022-11-29T11:40:29.589Z,5.53
2022-11-29T11:43:02.397Z,5.28
2022-11-29T11:45:35.519Z,5.20
2022-11-29T11:48:15.643Z,5.68
2022-11-29T11:51:02.850Z,5.40
2022-11-29T11:53:37.551Z,4.85
2022-11-29T11:56:14.224Z,5.18
2022-11-29T12:01:38.517Z,5.03
2022-11-29T12:04:23.078Z,7.45
2022-11-29T12:06:56.693Z,5.95
2022-11-29T12:09:49.233Z,28.73
2022-11-29T12:12:27.449Z,9.18
2022-11-29T12:15:08.410Z,5.72
2022-11-29T12:18:06.688Z,39.65
2022-11-29T12:21:00.296Z,10.30
2022-11-29T12:23:49.489Z,10.02
2022-11-29T12:29:31.757Z,5.70
2022-11-29T12:32:21.445Z,5.97
2022-11-29T12:35:18.795Z,6.57
2022-11-29T12:40:54.053Z,4.50
2022-11-29T12:43:47.181Z,4.72
2022-11-29T12:46:25.908Z,5.03
2022-11-29T12:49:27.702Z,5.78
2022-11-29T12:52:15.111Z,5.35
2022-11-29T12:54:57.662Z,6.28
2022-11-29T12:57:47.037Z,5.55
2022-11-29T13:00:18.193Z,7.80
2022-11-29T13:03:03.516Z,6.95
2022-11-29T13:05:56.556Z,6.90
2022-11-29T13:09:00.325Z,11.85
2022-11-29T13:11:43.244Z,7.90
2022-11-29T13:14:55.684Z,9.07
2022-11-29T13:17:47.328Z,9.10
2022-11-29T13:20:40.194Z,6.70
2022-11-29T13:23:45.463Z,4.68
2022-11-29T13:26:14.844Z,5.50
2022-11-29T13:28:46.272Z,5.50
2022-11-29T13:31:19.712Z,5.43
2022-11-29T13:34:03.329Z,5.70
2022-11-29T13:37:04.723Z,5.55
2022-11-29T13:40:35.975Z,6.13
2022-11-29T13:43:45.845Z,5.80
2022-11-29T13:46:36.251Z,12.90
2022-11-29T13:49:02.861Z,6.28
2022-11-29T13:51:35.193Z,6.25
2022-11-29T13:54:06.669Z,6.05
2022-11-29T13:56:45.931Z,5.40
2022-11-29T13:59:32.431Z,5.45
2022-11-29T14:01:59.603Z,5.63
2022-11-29T14:04:45.771Z,6.05
2022-11-29T14:07:19.487Z,6.00
2022-11-29T14:10:06.933Z,5.18
2022-11-29T14:12:41.369Z,6.38
2022-11-29T14:15:29.229Z,5.82
2022-11-29T14:18:02.456Z,6.00
2022-11-29T14:20:28.841Z,10.50
2022-11-29T14:23:04.375Z,11.07
2022-11-29T14:25:55.461Z,12.02
2022-11-29T14:28:21.842Z,9.27
2022-11-29T14:30:58.203Z,8.30
2022-11-29T14:33:49.765Z,6.68
2022-11-29T14:36:19.021Z,6.95
2022-11-29T14:39:19.867Z,7.85
2022-11-29T14:42:06.262Z,9.32
2022-11-29T14:44:43.098Z,9.10
2022-11-29T14:47:24.299Z,6.32
2022-11-29T14:49:54.318Z,7.68
2022-11-29T14:52:50.254Z,10.18
2022-11-29T14:55:16.621Z,48.28
2022-11-29T14:58:17.901Z,41.78
2022-11-29T15:00:47.079Z,15.15
2022-11-29T15:03:19.794Z,7.97
2022-11-29T15:05:59.417Z,7.60
2022-11-29T15:08:51.799Z,7.15
2022-11-29T15:11:40.432Z,7.47
2022-11-29T15:14:20.443Z,8.05
2022-11-29T15:17:32.061Z,8.27
2022-11-29T15:20:17.838Z,7.40
2022-11-29T15:22:54.018Z,6.93
2022-11-29T15:25:32.992Z,6.70
2022-11-29T15:28:06.291Z,7.93
2022-11-29T15:30:41.433Z,6.45
2022-11-29T15:33:24.596Z,6.78
2022-11-29T15:35:55.540Z,10.02
2022-11-29T15:38:24.261Z,7.70
2022-11-29T15:40:53.751Z,11.00
2022-11-29T15:43:37.283Z,9.52
2022-11-29T15:46:03.956Z,7.57
2022-11-29T15:48:33.605Z,9.80
2022-11-29T15:51:24.815Z,8.75
2022-11-29T15:54:13.797Z,10.18
2022-11-29T15:56:54.936Z,9.43
2022-11-29T15:59:39.079Z,8.73
2022-11-29T16:02:26.332Z,7.32
2022-11-29T16:04:59.656Z,7.05
2022-11-29T16:07:32.184Z,8.27
2022-11-29T16:10:07.841Z,7.88
2022-11-29T16:12:34.324Z,7.90
2022-11-29T16:15:01.646Z,10.65
2022-11-29T16:17:33.143Z,8.90
2022-11-29T16:20:14.614Z,7.53
2022-11-29T16:22:41.108Z,8.90
2022-11-29T16:25:18.890Z,8.30
2022-11-29T16:27:46.803Z,8.15
2022-11-29T16:30:26.502Z,7.93
2022-11-29T16:33:00.359Z,9.55
2022-11-29T16:35:33.051Z,9.95
2022-11-29T16:38:03.614Z,10.38
2022-11-29T16:40:33.221Z,9.57
2022-11-29T16:43:44.196Z,9.65
2022-11-29T16:46:22.976Z,9.98
2022-11-29T16:48:51.008Z,14.55
2022-11-29T16:51:32.139Z,13.80
2022-11-29T16:54:19.996Z,13.30
2022-11-29T16:56:46.657Z,11.63
2022-11-29T16:59:25.003Z,11.18
2022-11-29T17:01:54.819Z,11.20
2022-11-29T17:04:23.661Z,11.90
2022-11-29T17:06:52.629Z,16.75
2022-11-29T17:09:32.484Z,12.23
2022-11-29T17:12:01.781Z,11.15
2022-11-29T17:14:30.142Z,9.80
2022-11-29T17:16:56.737Z,11.75
2022-11-29T17:19:23.922Z,11.93
2022-11-29T17:21:52.614Z,11.80
2022-11-29T17:24:21.818Z,10.90
2022-11-29T17:26:48.872Z,14.50
2022-11-29T17:29:17.504Z,14.05
2022-11-29T17:31:46.240Z,15.25
2022-11-29T17:34:13.167Z,16.55
2022-11-29T17:36:40.426Z,14.07
2022-11-29T17:39:07.182Z,14.95
2022-11-29T17:41:34.308Z,20.52
2022-11-29T17:44:01.091Z,19.35
2022-11-29T17:46:34.784Z,16.33
2022-11-29T17:49:05.374Z,16.85
2022-11-29T17:54:22.210Z,31.42
2022-11-29T17:56:49.676Z,19.70
2022-11-29T17:59:16.547Z,18.55
2022-11-29T18:01:43.125Z,24.13
2022-11-29T18:04:09.653Z,20.25
2022-11-29T18:06:39.934Z,20.77
2022-11-29T18:09:09.321Z,19.83
2022-11-29T18:11:48.057Z,18.92
2022-11-29T18:14:23.434Z,29.45
2022-11-29T18:16:50.663Z,19.60
2022-11-29T18:19:20.851Z,19.20
2022-11-29T18:21:48.111Z,23.13
2022-11-29T18:24:15.052Z,20.85
2022-11-29T18:26:42.474Z,18.55
2022-11-29T18:29:09.627Z,18.50
2022-11-29T18:31:41.667Z,18.70
2022-11-29T18:34:10.846Z,18.55
2022-11-29T18:36:47.892Z,18.38
2022-11-29T18:39:17.729Z,18.58
2022-11-29T18:41:49.876Z,18.00
2022-11-29T18:44:19.824Z,19.45
2022-11-29T18:46:46.967Z,17.52
2022-11-29T18:49:16.931Z,17.83
2022-11-29T18:51:46.093Z,20.67
2022-11-29T18:54:14.971Z,18.67
2022-11-29T18:56:43.229Z,19.17
2022-11-29T18:59:17.031Z,20.50
2022-11-29T19:01:47.431Z,19.05
2022-11-29T19:04:18.677Z,20.92
2022-11-29T19:06:45.685Z,19.73
2022-11-29T19:09:21.086Z,22.67
2022-11-29T19:11:50.817Z,21.00
2022-11-29T19:14:18.619Z,21.00
2022-11-29T19:16:47.766Z,21.70
2022-11-29T19:19:14.288Z,20.73
2022-11-29T19:21:41.639Z,20.45
2022-11-29T19:24:14.549Z,21.50
2022-11-29T19:26:44.292Z,19.90
2022-11-29T19:29:11.550Z,20.02
2022-11-29T19:31:39.312Z,19.80
2022-11-29T19:34:06.355Z,21.35
2022-11-29T19:36:32.983Z,19.58
2022-11-29T19:39:01.545Z,25.83
2022-11-29T19:41:33.995Z,21.08
2022-11-29T19:44:04.347Z,21.10
2022-11-29T19:46:35.149Z,21.38
2022-11-29T19:49:04.260Z,19.73
2022-11-29T19:51:31.667Z,20.58
2022-11-29T19:54:02.641Z,19.35
2022-11-29T19:56:31.569Z,19.23
2022-11-29T19:59:01.260Z,19.40
2022-11-29T20:01:37.835Z,18.33
2022-11-29T20:04:07.469Z,19.27
2022-11-29T20:06:34.462Z,19.95
2022-11-29T20:09:01.820Z,18.08
2022-11-29T20:11:28.416Z,19.90
2022-11-29T20:14:01.200Z,19.13
2022-11-29T20:16:29.776Z,19.80
2022-11-29T20:18:58.079Z,21.00
2022-11-29T20:21:28.796Z,18.55
2022-11-29T20:24:03.915Z,21.08
2022-11-29T20:26:33.866Z,19.17
2022-11-29T20:29:02.062Z,18.92
2022-11-29T20:31:29.730Z,21.10
2022-11-29T20:33:59.864Z,20.02
2022-11-29T20:36:32.172Z,22.33
2022-11-29T20:39:29.380Z,21.65
2022-11-29T20:42:31.590Z,20.67
2022-11-29T20:45:07.694Z,18.92
2022-11-29T20:47:56.503Z,20.00
2022-11-29T20:50:30.435Z,19.98
2022-11-29T20:53:26.097Z,20.05
2022-11-29T20:55:52.584Z,19.85
2022-11-29T20:58:19.674Z,21.13
2022-11-29T21:00:46.794Z,23.45
2022-11-29T21:03:17.485Z,26.27
2022-11-29T21:05:45.522Z,20.75
2022-11-29T21:08:13.948Z,18.60
2022-11-29T21:10:40.521Z,21.20
2022-11-29T21:13:08.060Z,23.33
2022-11-29T21:15:35.001Z,21.83
2022-11-29T21:18:01.925Z,20.83
2022-11-29T21:20:28.610Z,20.75
2022-11-29T21:23:16.940Z,22.27
2022-11-29T21:25:54.163Z,22.77
2022-11-29T21:28:29.931Z,22.52
2022-11-29T21:30:56.814Z,21.80
2022-11-29T21:33:23.817Z,20.40
2022-11-29T21:35:57.753Z,20.83
2022-11-29T21:38:26.949Z,21.02
2022-11-29T21:40:53.389Z,23.05
2022-11-29T21:43:20.816Z,23.48
2022-11-29T21:45:49.283Z,21.98
2022-11-29T21:48:34.406Z,22.40
2022-11-29T21:51:06.666Z,22.80
2022-11-29T21:53:34.897Z,24.38
2022-11-29T21:56:06.191Z,24.50
2022-11-29T21:58:36.325Z,23.70
2022-11-29T22:01:08.356Z,22.08
2022-11-29T22:03:34.853Z,22.55
2022-11-29T22:06:07.357Z,21.45
2022-11-29T22:08:39.540Z,21.30
2022-11-29T22:11:12.852Z,24.08
2022-11-29T22:14:02.837Z,21.35
2022-11-29T22:16:30.289Z,20.83
2022-11-29T22:18:56.943Z,21.88
2022-11-29T22:21:23.448Z,21.65
2022-11-29T22:23:51.961Z,22.75
2022-11-29T22:26:18.432Z,19.77
2022-11-29T22:28:44.918Z,19.55
2022-11-29T22:31:12.707Z,21.00
2022-11-29T22:33:39.510Z,21.77
2022-11-29T22:36:12.464Z,21.17
2022-11-29T22:38:40.124Z,21.30
2022-11-29T22:41:10.657Z,20.63
2022-11-29T22:43:38.701Z,21.75
2022-11-29T22:46:20.443Z,22.20
2022-11-29T22:48:52.378Z,22.90
2022-11-29T22:51:26.120Z,23.60
2022-11-29T22:53:58.814Z,21.55
2022-11-29T22:56:29.474Z,22.15
2022-11-29T22:58:56.005Z,21.77
2022-11-29T23:01:25.971Z,22.77
2022-11-29T23:03:56.531Z,21.90
2022-11-29T23:06:45.997Z,21.73
2022-11-29T23:09:21.902Z,22.55
2022-11-29T23:11:53.879Z,21.67
2022-11-29T23:14:22.153Z,22.92
2022-11-29T23:16:49.267Z,21.17
2022-11-29T23:19:16.201Z,22.05
2022-11-29T23:21:45.356Z,21.30
2022-11-29T23:24:12.156Z,20.10
2022-11-29T23:26:42.820Z,22.05
2022-11-29T23:29:14.960Z,21.35
2022-11-29T23:31:42.232Z,20.65
2022-11-29T23:34:09.551Z,21.08
2022-11-29T23:36:36.049Z,22.67
2022-11-29T23:39:02.580Z,22.05
2022-11-29T23:41:29.057Z,20.67
2022-11-29T23:43:55.670Z,22.45
2022-11-29T23:46:24.347Z,23.02
2022-11-29T23:48:52.099Z,22.92
2022-11-29T23:51:19.975Z,22.58
2022-11-29T23:53:51.132Z,22.30
2022-11-29T23:56:18.512Z,22.92
2022-11-29T23:58:45.995Z,23.73
