createdAt,value
2023-03-11T00:02:14.004Z,0.77
2023-03-11T00:04:40.509Z,0.80
2023-03-11T00:07:09.236Z,0.88
2023-03-11T00:09:35.834Z,0.75
2023-03-11T00:12:02.646Z,0.70
2023-03-11T00:14:29.280Z,0.82
2023-03-11T00:16:55.790Z,0.80
2023-03-11T00:19:22.290Z,0.80
2023-03-11T00:21:48.765Z,0.98
2023-03-11T00:24:15.229Z,0.73
2023-03-11T00:26:41.667Z,0.73
2023-03-11T00:29:08.229Z,0.70
2023-03-11T00:31:34.764Z,0.70
2023-03-11T00:34:01.259Z,0.65
2023-03-11T00:36:31.566Z,0.77
2023-03-11T00:38:59.340Z,0.50
2023-03-11T00:41:26.209Z,1.00
2023-03-11T00:43:52.792Z,0.75
2023-03-11T00:46:19.510Z,0.85
2023-03-11T00:48:45.907Z,0.63
2023-03-11T00:51:15.149Z,0.70
2023-03-11T00:53:42.926Z,0.65
2023-03-11T00:56:14.938Z,0.85
2023-03-11T00:58:43.968Z,0.93
2023-03-11T01:01:13.052Z,0.98
2023-03-11T01:03:40.462Z,0.73
2023-03-11T01:06:07.462Z,0.60
2023-03-11T01:08:34.374Z,0.43
2023-03-11T01:11:01.465Z,0.57
2023-03-11T01:13:29.540Z,1.05
2023-03-11T01:15:57.234Z,0.73
2023-03-11T01:18:24.453Z,0.90
2023-03-11T01:20:51.581Z,0.70
2023-03-11T01:23:19.444Z,0.90
2023-03-11T01:25:46.722Z,0.57
2023-03-11T01:28:13.426Z,0.80
2023-03-11T01:30:41.579Z,0.80
2023-03-11T01:33:13.433Z,0.57
2023-03-11T01:35:42.187Z,0.98
2023-03-11T01:38:08.686Z,0.65
2023-03-11T01:40:42.616Z,0.60
2023-03-11T01:43:45.406Z,0.70
2023-03-11T01:46:42.700Z,0.77
2023-03-11T01:49:12.074Z,0.55
2023-03-11T01:54:13.100Z,0.70
2023-03-11T01:56:42.414Z,1.23
2023-03-11T01:59:12.765Z,0.63
2023-03-11T02:01:48.361Z,0.75
2023-03-11T02:04:16.104Z,0.50
2023-03-11T02:06:42.795Z,0.60
2023-03-11T02:09:09.458Z,0.35
2023-03-11T02:11:36.467Z,0.80
2023-03-11T02:14:06.550Z,0.40
2023-03-11T02:16:33.211Z,0.52
2023-03-11T02:19:09.161Z,0.82
2023-03-11T02:21:36.069Z,0.55
2023-03-11T02:24:28.006Z,0.77
2023-03-11T02:27:05.563Z,0.50
2023-03-11T02:29:33.658Z,0.65
2023-03-11T02:32:06.242Z,0.93
2023-03-11T02:34:35.318Z,0.85
2023-03-11T02:37:05.584Z,0.73
2023-03-11T02:39:42.135Z,0.60
2023-03-11T02:42:24.792Z,0.40
2023-03-11T02:45:12.295Z,0.80
2023-03-11T02:47:40.530Z,0.50
2023-03-11T02:50:13.756Z,0.32
2023-03-11T02:52:40.248Z,0.63
2023-03-11T02:55:08.491Z,0.47
2023-03-11T02:57:34.936Z,0.47
2023-03-11T03:00:08.609Z,0.85
2023-03-11T03:02:43.425Z,0.77
2023-03-11T03:05:11.444Z,0.60
2023-03-11T03:07:38.133Z,0.30
2023-03-11T03:10:06.337Z,0.82
2023-03-11T03:12:32.784Z,0.70
2023-03-11T03:14:59.266Z,0.43
2023-03-11T03:17:25.993Z,0.70
2023-03-11T03:19:52.524Z,0.47
2023-03-11T03:22:19.048Z,0.30
2023-03-11T03:24:46.387Z,0.90
2023-03-11T03:27:12.841Z,0.40
2023-03-11T03:29:40.469Z,0.38
2023-03-11T03:32:07.533Z,0.55
2023-03-11T03:34:34.477Z,0.70
2023-03-11T03:37:01.012Z,0.65
2023-03-11T03:39:30.379Z,0.35
2023-03-11T03:41:57.172Z,1.20
2023-03-11T03:44:26.125Z,0.47
2023-03-11T03:46:52.609Z,0.47
2023-03-11T03:49:19.318Z,0.70
2023-03-11T03:51:46.573Z,0.40
2023-03-11T03:54:21.080Z,0.40
2023-03-11T03:56:47.575Z,0.35
2023-03-11T03:59:14.106Z,0.45
2023-03-11T04:01:46.157Z,0.68
2023-03-11T04:04:12.691Z,0.47
2023-03-11T04:06:39.278Z,0.45
2023-03-11T04:09:07.134Z,0.40
2023-03-11T04:11:35.007Z,0.32
2023-03-11T04:14:03.897Z,0.88
2023-03-11T04:16:32.788Z,0.60
2023-03-11T04:19:07.053Z,0.50
2023-03-11T04:21:34.696Z,0.70
2023-03-11T04:24:01.572Z,0.30
2023-03-11T04:26:32.410Z,0.40
2023-03-11T04:28:59.083Z,0.40
2023-03-11T04:31:28.434Z,0.73
2023-03-11T04:33:56.025Z,0.63
2023-03-11T04:36:22.736Z,0.52
2023-03-11T04:38:49.545Z,0.40
2023-03-11T04:41:16.771Z,0.45
2023-03-11T04:43:44.538Z,0.43
2023-03-11T04:46:11.181Z,0.35
2023-03-11T04:48:39.693Z,0.47
2023-03-11T04:51:07.694Z,0.60
2023-03-11T04:53:34.632Z,0.60
2023-03-11T04:56:01.577Z,0.57
2023-03-11T04:58:28.862Z,0.50
2023-03-11T05:00:56.254Z,0.55
2023-03-11T05:03:23.113Z,0.40
2023-03-11T05:05:50.025Z,0.50
2023-03-11T05:10:45.618Z,0.35
2023-03-11T05:13:12.174Z,0.93
2023-03-11T05:15:40.300Z,0.40
2023-03-11T05:18:07.508Z,0.60
2023-03-11T05:20:36.206Z,0.55
2023-03-11T05:23:03.703Z,0.40
2023-03-11T05:25:32.256Z,0.57
2023-03-11T05:27:58.944Z,0.35
2023-03-11T05:30:25.624Z,0.60
2023-03-11T05:32:52.459Z,0.65
2023-03-11T05:35:20.691Z,0.77
2023-03-11T05:37:49.649Z,0.60
2023-03-11T05:40:17.818Z,0.63
2023-03-11T05:42:44.338Z,0.60
2023-03-11T05:45:13.353Z,0.88
2023-03-11T05:47:42.334Z,0.43
2023-03-11T05:50:11.984Z,0.95
2023-03-11T05:52:39.662Z,0.35
2023-03-11T05:55:06.815Z,0.73
2023-03-11T05:57:33.615Z,0.73
2023-03-11T06:00:01.058Z,0.75
2023-03-11T06:02:27.544Z,0.63
2023-03-11T06:04:54.788Z,0.60
2023-03-11T06:07:21.346Z,0.68
2023-03-11T06:09:50.256Z,0.57
2023-03-11T06:15:13.355Z,0.57
2023-03-11T06:17:40.810Z,0.50
2023-03-11T06:20:09.881Z,0.55
2023-03-11T06:22:39.642Z,0.40
2023-03-11T06:25:07.957Z,0.63
2023-03-11T06:27:35.018Z,0.93
2023-03-11T06:30:02.697Z,0.40
2023-03-11T06:32:35.373Z,0.80
2023-03-11T06:35:01.952Z,0.50
2023-03-11T06:37:28.634Z,0.60
2023-03-11T06:39:56.218Z,1.23
2023-03-11T06:42:24.672Z,0.55
2023-03-11T06:44:53.379Z,0.93
2023-03-11T06:47:20.285Z,0.93
2023-03-11T06:49:47.604Z,0.85
2023-03-11T06:52:14.119Z,0.88
2023-03-11T06:54:40.703Z,0.88
2023-03-11T06:57:09.032Z,0.80
2023-03-11T06:59:36.612Z,0.70
2023-03-11T07:02:05.526Z,1.15
2023-03-11T07:04:33.107Z,1.10
2023-03-11T07:06:59.659Z,0.90
2023-03-11T07:09:27.708Z,0.93
2023-03-11T07:11:54.451Z,1.00
2023-03-11T07:14:27.479Z,1.10
2023-03-11T07:16:56.133Z,0.85
2023-03-11T07:19:28.605Z,0.93
2023-03-11T07:21:55.030Z,1.25
2023-03-11T07:24:21.896Z,1.55
2023-03-11T07:26:48.445Z,1.23
2023-03-11T07:29:15.183Z,1.20
2023-03-11T07:31:41.883Z,0.90
2023-03-11T07:34:14.164Z,0.90
2023-03-11T07:36:42.275Z,0.98
2023-03-11T07:39:14.090Z,0.98
2023-03-11T07:41:40.609Z,0.88
2023-03-11T07:44:09.849Z,0.82
2023-03-11T07:46:36.466Z,0.85
2023-03-11T07:49:03.670Z,0.70
2023-03-11T07:51:33.238Z,0.82
2023-03-11T07:54:00.918Z,0.77
2023-03-11T07:56:31.081Z,0.70
2023-03-11T07:58:59.082Z,0.68
2023-03-11T08:01:30.374Z,0.63
2023-03-11T08:03:58.612Z,0.65
2023-03-11T08:06:29.075Z,0.80
2023-03-11T08:08:55.559Z,0.60
2023-03-11T08:11:22.538Z,0.93
2023-03-11T08:13:50.252Z,0.70
2023-03-11T08:16:21.228Z,0.55
2023-03-11T08:18:49.689Z,0.60
2023-03-11T08:21:18.759Z,0.70
2023-03-11T08:23:47.830Z,0.70
2023-03-11T08:28:43.520Z,0.63
2023-03-11T08:31:24.145Z,1.13
2023-03-11T08:33:52.320Z,0.70
2023-03-11T08:36:19.850Z,0.63
2023-03-11T08:38:46.752Z,0.73
2023-03-11T08:41:14.397Z,0.70
2023-03-11T08:43:42.275Z,0.50
2023-03-11T08:46:09.163Z,0.70
2023-03-11T08:48:37.626Z,0.45
2023-03-11T08:51:10.641Z,0.63
2023-03-11T08:53:37.658Z,0.80
2023-03-11T08:56:04.473Z,0.65
2023-03-11T08:58:30.960Z,0.88
2023-03-11T09:00:57.480Z,0.60
2023-03-11T09:03:24.000Z,0.47
2023-03-11T09:05:57.238Z,0.40
2023-03-11T09:08:23.764Z,0.40
2023-03-11T09:10:50.213Z,0.65
2023-03-11T09:13:16.708Z,0.55
2023-03-11T09:15:43.166Z,0.50
2023-03-11T09:18:13.958Z,0.50
2023-03-11T09:20:41.657Z,0.45
2023-03-11T09:23:09.176Z,0.60
2023-03-11T09:25:35.676Z,0.80
2023-03-11T09:28:02.227Z,0.70
2023-03-11T09:30:28.867Z,0.50
2023-03-11T09:32:55.482Z,0.50
2023-03-11T09:35:22.287Z,0.50
2023-03-11T09:37:48.794Z,1.08
2023-03-11T09:40:17.616Z,0.60
2023-03-11T09:43:23.627Z,0.70
2023-03-11T09:46:01.082Z,0.55
2023-03-11T09:48:53.005Z,0.60
2023-03-11T09:51:32.681Z,0.70
2023-03-11T09:54:04.240Z,0.60
2023-03-11T09:56:33.909Z,0.88
2023-03-11T09:59:06.306Z,0.52
2023-03-11T10:01:37.350Z,0.50
2023-03-11T10:04:16.632Z,0.57
2023-03-11T10:06:47.657Z,0.45
2023-03-11T10:09:52.032Z,0.80
2023-03-11T10:12:27.275Z,0.90
2023-03-11T10:15:02.692Z,0.60
2023-03-11T10:18:03.196Z,1.02
2023-03-11T10:21:04.305Z,0.60
2023-03-11T10:24:04.565Z,0.52
2023-03-11T10:27:02.337Z,0.80
2023-03-11T10:30:08.980Z,0.70
2023-03-11T10:32:44.913Z,0.50
2023-03-11T10:35:21.917Z,0.60
2023-03-11T10:37:54.800Z,0.80
2023-03-11T10:40:35.261Z,0.95
2023-03-11T10:43:12.399Z,0.52
2023-03-11T10:45:43.300Z,0.60
2023-03-11T10:48:15.755Z,0.60
2023-03-11T10:50:50.873Z,0.70
2023-03-11T10:53:20.212Z,0.70
2023-03-11T10:55:58.734Z,0.77
2023-03-11T10:58:28.384Z,0.60
2023-03-11T11:01:07.720Z,0.90
2023-03-11T11:03:34.845Z,0.63
2023-03-11T11:06:07.555Z,0.77
2023-03-11T11:08:34.384Z,0.70
2023-03-11T11:11:03.364Z,0.80
2023-03-11T11:13:34.279Z,0.63
2023-03-11T11:16:03.489Z,0.70
2023-03-11T11:18:46.277Z,0.60
2023-03-11T11:21:37.200Z,0.82
2023-03-11T11:24:12.757Z,0.60
2023-03-11T11:26:39.279Z,0.65
2023-03-11T11:29:09.026Z,0.63
2023-03-11T11:31:44.590Z,0.80
2023-03-11T11:34:33.618Z,0.60
2023-03-11T11:37:04.179Z,0.60
2023-03-11T11:39:38.698Z,0.77
2023-03-11T11:44:34.565Z,0.80
2023-03-11T11:47:13.430Z,0.68
2023-03-11T11:49:48.945Z,0.77
2023-03-11T11:52:23.662Z,0.40
2023-03-11T11:54:58.829Z,0.70
2023-03-11T11:57:25.524Z,0.50
2023-03-11T11:59:52.089Z,0.80
2023-03-11T12:02:41.454Z,0.68
2023-03-11T12:05:17.264Z,0.73
2023-03-11T12:08:00.023Z,0.60
2023-03-11T12:10:32.726Z,0.50
2023-03-11T12:13:17.880Z,0.77
2023-03-11T12:15:53.232Z,0.70
2023-03-11T12:18:35.883Z,0.80
2023-03-11T12:21:31.433Z,0.50
2023-03-11T12:24:35.782Z,0.60
2023-03-11T12:27:10.668Z,0.63
2023-03-11T12:34:48.832Z,0.40
2023-03-11T12:39:44.770Z,0.50
2023-03-11T12:42:11.149Z,0.57
2023-03-11T12:44:39.026Z,0.57
2023-03-11T12:47:08.265Z,0.60
2023-03-11T12:49:43.922Z,0.88
2023-03-11T12:52:16.042Z,0.45
2023-03-11T12:55:01.304Z,0.70
2023-03-11T12:57:36.362Z,0.52
2023-03-11T13:00:23.003Z,0.50
2023-03-11T13:03:04.859Z,0.70
2023-03-11T13:05:58.962Z,0.77
2023-03-11T13:09:03.990Z,0.52
2023-03-11T13:11:33.405Z,0.85
2023-03-11T13:14:11.912Z,0.65
2023-03-11T13:16:40.188Z,0.50
2023-03-11T13:19:31.997Z,0.50
2023-03-11T13:22:00.073Z,0.50
2023-03-11T13:24:26.906Z,0.73
2023-03-11T13:27:07.895Z,0.50
2023-03-11T13:29:44.419Z,0.22
2023-03-11T13:32:35.097Z,0.30
2023-03-11T13:35:28.461Z,0.77
2023-03-11T13:38:03.817Z,0.40
2023-03-11T13:40:38.399Z,0.40
2023-03-11T13:43:11.563Z,0.60
2023-03-11T13:45:38.840Z,0.30
2023-03-11T13:48:16.530Z,0.40
2023-03-11T13:50:51.978Z,0.50
2023-03-11T13:53:28.801Z,0.52
2023-03-11T13:55:55.312Z,0.43
2023-03-11T13:58:24.913Z,0.47
2023-03-11T14:01:02.385Z,0.70
2023-03-11T14:03:36.433Z,0.40
2023-03-11T14:06:06.875Z,0.30
2023-03-11T14:08:38.543Z,0.30
2023-03-11T14:11:10.753Z,0.40
2023-03-11T14:13:41.765Z,0.52
2023-03-11T14:16:22.576Z,1.02
2023-03-11T14:21:28.249Z,0.40
2023-03-11T14:23:55.874Z,0.60
2023-03-11T14:26:26.199Z,0.50
2023-03-11T14:28:55.803Z,0.30
2023-03-11T14:31:32.621Z,0.28
2023-03-11T14:34:04.799Z,0.40
2023-03-11T14:36:40.344Z,0.32
2023-03-11T14:39:22.548Z,0.32
2023-03-11T14:41:52.664Z,0.57
2023-03-11T14:44:20.087Z,0.50
2023-03-11T14:46:49.738Z,0.50
2023-03-11T14:49:21.180Z,0.73
2023-03-11T14:52:00.472Z,0.50
2023-03-11T14:54:32.043Z,0.60
2023-03-11T14:57:18.940Z,0.43
2023-03-11T14:59:49.541Z,0.75
2023-03-11T15:02:42.676Z,0.60
2023-03-11T15:05:20.987Z,0.60
2023-03-11T15:07:50.549Z,0.45
2023-03-11T15:10:16.988Z,0.32
2023-03-11T15:12:45.638Z,0.90
2023-03-11T15:15:38.559Z,0.52
2023-03-11T15:18:21.473Z,0.30
2023-03-11T15:21:21.019Z,0.47
2023-03-11T15:23:48.993Z,0.60
2023-03-11T15:26:19.586Z,0.50
2023-03-11T15:28:46.014Z,0.60
2023-03-11T15:31:21.301Z,0.38
2023-03-11T15:33:51.798Z,0.60
2023-03-11T15:36:32.724Z,0.50
2023-03-11T15:39:13.739Z,0.65
2023-03-11T15:42:03.640Z,0.50
2023-03-11T15:44:43.109Z,0.70
2023-03-11T15:47:15.397Z,0.70
2023-03-11T15:49:45.341Z,0.40
2023-03-11T15:52:12.383Z,0.70
2023-03-11T15:54:39.699Z,0.40
2023-03-11T15:57:10.597Z,0.60
2023-03-11T15:59:38.569Z,0.50
2023-03-11T16:02:21.067Z,0.50
2023-03-11T16:04:47.709Z,0.60
2023-03-11T16:07:14.373Z,0.40
2023-03-11T16:09:40.846Z,0.45
2023-03-11T16:12:22.168Z,0.40
2023-03-11T16:14:51.344Z,0.40
2023-03-11T16:17:18.995Z,0.50
2023-03-11T16:19:47.986Z,0.52
2023-03-11T16:22:31.073Z,0.52
2023-03-11T16:24:59.563Z,0.32
2023-03-11T16:27:26.023Z,0.63
2023-03-11T16:29:52.446Z,0.50
2023-03-11T16:32:18.908Z,1.02
2023-03-11T16:34:45.626Z,0.47
2023-03-11T16:37:16.171Z,0.52
2023-03-11T16:39:42.698Z,0.50
2023-03-11T16:42:09.802Z,0.35
2023-03-11T16:44:36.243Z,0.63
2023-03-11T16:47:02.640Z,0.65
2023-03-11T16:49:29.263Z,0.77
2023-03-11T16:51:55.801Z,0.55
2023-03-11T16:54:22.434Z,0.70
2023-03-11T16:56:48.879Z,0.60
2023-03-11T16:59:15.376Z,0.90
2023-03-11T17:01:42.200Z,0.65
2023-03-11T17:04:08.703Z,0.82
2023-03-11T17:06:35.222Z,0.70
2023-03-11T17:09:01.803Z,0.75
2023-03-11T17:11:30.306Z,0.80
2023-03-11T17:14:10.105Z,0.90
2023-03-11T17:16:42.452Z,1.05
2023-03-11T17:19:08.965Z,0.93
2023-03-11T17:21:35.439Z,1.17
2023-03-11T17:24:01.934Z,1.52
2023-03-11T17:26:30.925Z,1.17
2023-03-11T17:28:57.530Z,1.40
2023-03-11T17:31:24.198Z,1.38
2023-03-11T17:33:50.750Z,1.70
2023-03-11T17:36:18.056Z,1.48
2023-03-11T17:38:46.142Z,1.50
2023-03-11T17:41:15.505Z,1.42
2023-03-11T17:43:43.087Z,1.38
2023-03-11T17:46:14.203Z,1.60
2023-03-11T17:48:45.854Z,1.23
2023-03-11T17:51:15.687Z,1.40
2023-03-11T17:53:45.807Z,2.03
2023-03-11T17:56:14.518Z,1.95
2023-03-11T17:58:40.987Z,1.60
2023-03-11T18:01:16.359Z,1.60
2023-03-11T18:03:43.198Z,1.58
2023-03-11T18:06:11.102Z,1.70
2023-03-11T18:08:37.651Z,1.58
2023-03-11T18:11:06.803Z,2.10
2023-03-11T18:13:34.438Z,2.50
2023-03-11T18:16:05.194Z,2.22
2023-03-11T18:18:32.904Z,2.30
2023-03-11T18:21:11.646Z,2.55
2023-03-11T18:23:39.221Z,3.17
2023-03-11T18:26:07.715Z,2.38
2023-03-11T18:28:35.297Z,1.95
2023-03-11T18:31:29.800Z,2.40
2023-03-11T18:34:02.697Z,2.25
2023-03-11T18:36:32.328Z,1.75
2023-03-11T18:39:00.321Z,1.80
2023-03-11T18:41:30.059Z,2.40
2023-03-11T18:43:57.782Z,3.05
2023-03-11T18:46:26.264Z,4.30
2023-03-11T18:48:53.815Z,4.05
2023-03-11T18:51:20.466Z,4.53
2023-03-11T18:53:46.931Z,3.85
2023-03-11T18:56:15.960Z,4.00
2023-03-11T18:58:43.110Z,4.43
2023-03-11T19:01:15.686Z,4.28
2023-03-11T19:03:43.287Z,3.85
2023-03-11T19:06:12.423Z,3.70
2023-03-11T19:08:39.611Z,4.10
2023-03-11T19:11:14.623Z,4.72
2023-03-11T19:13:47.107Z,4.10
2023-03-11T19:16:16.187Z,3.85
2023-03-11T19:18:42.772Z,4.20
2023-03-11T19:21:12.301Z,4.22
2023-03-11T19:23:38.899Z,3.90
2023-03-11T19:26:06.082Z,4.07
2023-03-11T19:28:32.695Z,4.25
2023-03-11T19:30:59.699Z,4.57
2023-03-11T19:33:26.770Z,3.92
2023-03-11T19:35:58.430Z,3.95
2023-03-11T19:38:26.163Z,3.88
2023-03-11T19:41:14.288Z,4.10
2023-03-11T19:43:41.801Z,4.22
2023-03-11T19:46:12.180Z,4.88
2023-03-11T19:48:38.840Z,5.47
2023-03-11T19:51:05.927Z,4.68
2023-03-11T19:53:34.077Z,5.47
2023-03-11T19:56:01.485Z,5.85
2023-03-11T19:58:30.459Z,6.22
2023-03-11T20:03:25.436Z,5.60
2023-03-11T20:05:54.681Z,6.60
2023-03-11T20:10:50.252Z,6.20
2023-03-11T20:13:20.123Z,8.15
2023-03-11T20:15:47.058Z,8.15
2023-03-11T20:18:13.723Z,9.57
2023-03-11T20:20:43.044Z,9.80
2023-03-11T20:23:09.826Z,10.90
2023-03-11T20:25:39.053Z,11.70
2023-03-11T20:28:05.865Z,11.95
2023-03-11T20:30:32.435Z,12.07
2023-03-11T20:32:58.955Z,13.63
2023-03-11T20:35:25.470Z,13.05
2023-03-11T20:37:52.017Z,13.57
2023-03-11T20:40:19.026Z,14.50
2023-03-11T20:42:47.222Z,14.50
2023-03-11T20:45:17.451Z,11.32
2023-03-11T20:47:44.420Z,10.60
2023-03-11T20:50:12.553Z,11.00
2023-03-11T20:52:39.316Z,11.38
2023-03-11T20:55:08.292Z,11.32
2023-03-11T20:57:35.117Z,10.57
2023-03-11T21:00:01.656Z,10.43
2023-03-11T21:02:30.804Z,10.60
2023-03-11T21:04:57.491Z,10.15
2023-03-11T21:07:24.017Z,10.70
2023-03-11T21:09:54.383Z,11.45
2023-03-11T21:12:21.852Z,11.65
2023-03-11T21:14:48.499Z,11.27
2023-03-11T21:17:15.550Z,10.75
2023-03-11T21:19:42.228Z,10.32
2023-03-11T21:22:08.965Z,9.88
2023-03-11T21:24:35.408Z,9.60
2023-03-11T21:27:02.096Z,9.30
2023-03-11T21:29:30.624Z,9.32
2023-03-11T21:31:58.506Z,9.00
2023-03-11T21:34:25.092Z,9.50
2023-03-11T21:36:51.583Z,9.43
2023-03-11T21:39:18.341Z,9.50
2023-03-11T21:41:44.878Z,9.43
2023-03-11T21:44:11.424Z,9.80
2023-03-11T21:46:38.210Z,9.45
2023-03-11T21:49:04.867Z,10.05
2023-03-11T21:51:31.422Z,8.85
2023-03-11T21:53:59.135Z,9.60
2023-03-11T21:56:25.774Z,8.30
2023-03-11T21:58:53.675Z,8.77
2023-03-11T22:01:20.284Z,8.13
2023-03-11T22:03:48.028Z,7.80
2023-03-11T22:06:15.573Z,7.78
2023-03-11T22:08:44.965Z,7.45
2023-03-11T22:13:45.575Z,7.28
2023-03-11T22:16:12.513Z,7.43
2023-03-11T22:18:39.720Z,8.00
2023-03-11T22:21:07.221Z,6.97
2023-03-11T22:23:35.235Z,7.28
2023-03-11T22:26:02.676Z,7.93
2023-03-11T22:28:29.569Z,7.93
2023-03-11T22:30:56.073Z,7.28
2023-03-11T22:33:22.634Z,7.05
2023-03-11T22:35:57.328Z,8.73
2023-03-11T22:38:24.113Z,7.85
2023-03-11T22:40:51.380Z,7.10
2023-03-11T22:43:18.011Z,6.90
2023-03-11T22:45:45.528Z,6.50
2023-03-11T22:48:12.452Z,7.55
2023-03-11T22:50:45.168Z,6.72
2023-03-11T22:53:12.751Z,6.15
2023-03-11T22:55:44.599Z,6.45
2023-03-11T22:58:11.498Z,6.45
2023-03-11T23:00:38.179Z,6.40
2023-03-11T23:03:04.752Z,6.47
2023-03-11T23:05:31.272Z,6.60
2023-03-11T23:07:57.742Z,7.00
2023-03-11T23:10:24.224Z,6.65
2023-03-11T23:12:50.673Z,5.93
2023-03-11T23:15:19.244Z,6.53
2023-03-11T23:17:46.145Z,6.15
2023-03-11T23:20:15.623Z,7.05
2023-03-11T23:22:42.523Z,6.07
2023-03-11T23:25:13.260Z,6.13
2023-03-11T23:27:41.736Z,6.60
2023-03-11T23:30:10.599Z,6.22
2023-03-11T23:32:37.097Z,6.60
2023-03-11T23:35:04.228Z,6.32
2023-03-11T23:37:30.745Z,6.40
2023-03-11T23:39:57.293Z,6.40
2023-03-11T23:42:26.136Z,6.03
2023-03-11T23:44:53.407Z,6.05
2023-03-11T23:47:19.861Z,6.40
2023-03-11T23:49:46.298Z,7.53
2023-03-11T23:52:12.689Z,6.95
2023-03-11T23:54:39.094Z,7.50
2023-03-11T23:57:05.561Z,6.95
2023-03-11T23:59:32.084Z,7.10
