createdAt,value
2017-12-26T00:00:14.790Z,1003.17
2017-12-26T00:01:14.800Z,1003.19
2017-12-26T00:02:14.818Z,1003.21
2017-12-26T00:03:14.823Z,1003.18
2017-12-26T00:04:14.835Z,1003.15
2017-12-26T00:05:14.865Z,1003.15
2017-12-26T00:06:14.863Z,1003.12
2017-12-26T00:07:14.876Z,1003.11
2017-12-26T00:08:14.881Z,1003.12
2017-12-26T00:09:14.902Z,1003.07
2017-12-26T00:10:14.914Z,1003.02
2017-12-26T00:11:14.925Z,1003.02
2017-12-26T00:12:14.946Z,1003.01
2017-12-26T00:13:14.972Z,1002.97
2017-12-26T00:14:14.965Z,1002.94
2017-12-26T00:15:14.985Z,1002.88
2017-12-26T00:16:15.045Z,1002.88
2017-12-26T00:17:14.998Z,1002.86
2017-12-26T00:18:15.024Z,1002.78
2017-12-26T00:19:15.034Z,1002.74
2017-12-26T00:20:15.042Z,1002.71
2017-12-26T00:21:15.049Z,1002.75
2017-12-26T00:22:15.068Z,1002.73
2017-12-26T00:23:15.380Z,1002.76
2017-12-26T00:24:15.085Z,1002.69
2017-12-26T00:25:15.095Z,1002.72
2017-12-26T00:26:15.126Z,1002.68
2017-12-26T00:27:15.124Z,1002.66
2017-12-26T00:28:15.138Z,1002.67
2017-12-26T00:29:15.152Z,1002.60
2017-12-26T00:30:15.164Z,1002.56
2017-12-26T00:31:15.176Z,1002.58
2017-12-26T00:32:15.180Z,1002.59
2017-12-26T00:33:15.198Z,1002.53
2017-12-26T00:34:15.216Z,1002.54
2017-12-26T00:35:15.220Z,1002.51
2017-12-26T00:36:15.236Z,1002.50
2017-12-26T00:37:15.261Z,1002.52
2017-12-26T00:38:15.559Z,1002.51
2017-12-26T00:39:15.272Z,1002.47
2017-12-26T00:40:15.277Z,1002.46
2017-12-26T00:41:15.306Z,1002.51
2017-12-26T00:42:15.311Z,1002.49
2017-12-26T00:43:15.321Z,1002.46
2017-12-26T00:44:15.333Z,1002.48
2017-12-26T00:45:15.351Z,1002.46
2017-12-26T00:46:15.363Z,1002.46
2017-12-26T00:47:15.370Z,1002.41
2017-12-26T00:48:15.379Z,1002.42
2017-12-26T00:49:15.394Z,1002.44
2017-12-26T00:50:15.408Z,1002.37
2017-12-26T00:51:15.412Z,1002.36
2017-12-26T00:52:15.426Z,1002.37
2017-12-26T00:53:15.448Z,1002.30
2017-12-26T00:54:15.454Z,1002.29
2017-12-26T00:55:15.465Z,1002.23
2017-12-26T00:56:15.469Z,1002.21
2017-12-26T00:57:15.496Z,1002.20
2017-12-26T00:58:15.511Z,1002.22
2017-12-26T00:59:15.508Z,1002.14
2017-12-26T01:00:15.523Z,1002.15
2017-12-26T01:01:15.550Z,1002.14
2017-12-26T01:02:15.547Z,1002.16
2017-12-26T01:03:15.562Z,1002.19
2017-12-26T01:04:15.565Z,1002.19
2017-12-26T01:05:15.586Z,1002.15
2017-12-26T01:06:15.600Z,1002.12
2017-12-26T01:07:15.624Z,1002.10
2017-12-26T01:08:15.618Z,1002.10
2017-12-26T01:09:15.639Z,1002.10
2017-12-26T01:10:15.656Z,1002.02
2017-12-26T01:11:15.664Z,1002.06
2017-12-26T01:12:15.673Z,1002.07
2017-12-26T01:13:15.689Z,1002.03
2017-12-26T01:14:15.696Z,1002.05
2017-12-26T01:15:15.713Z,1002.09
2017-12-26T01:16:15.710Z,1002.05
2017-12-26T01:17:15.737Z,1002.03
2017-12-26T01:18:16.050Z,1002.03
2017-12-26T01:19:15.757Z,1002.00
2017-12-26T01:20:15.776Z,1001.99
2017-12-26T01:21:15.771Z,1001.97
2017-12-26T01:22:15.787Z,1001.97
2017-12-26T01:23:15.800Z,1001.96
2017-12-26T01:24:15.812Z,1001.93
2017-12-26T01:25:15.821Z,1001.96
2017-12-26T01:26:15.847Z,1001.96
2017-12-26T01:27:15.851Z,1001.91
2017-12-26T01:28:15.865Z,1001.86
2017-12-26T01:29:15.869Z,1001.85
2017-12-26T01:30:15.894Z,1001.83
2017-12-26T01:31:15.904Z,1001.82
2017-12-26T01:32:15.912Z,1001.80
2017-12-26T01:33:15.917Z,1001.76
2017-12-26T01:34:15.925Z,1001.73
2017-12-26T01:35:15.942Z,1001.68
2017-12-26T01:36:15.954Z,1001.70
2017-12-26T01:37:15.966Z,1001.65
2017-12-26T01:38:15.972Z,1001.60
2017-12-26T01:39:15.994Z,1001.61
2017-12-26T01:40:15.998Z,1001.58
2017-12-26T01:41:16.014Z,1001.59
2017-12-26T01:42:16.020Z,1001.59
2017-12-26T01:43:16.036Z,1001.59
2017-12-26T01:44:16.057Z,1001.58
2017-12-26T01:45:16.066Z,1001.55
2017-12-26T01:46:16.070Z,1001.56
2017-12-26T01:47:16.078Z,1001.54
2017-12-26T01:48:16.401Z,1001.52
2017-12-26T01:49:16.109Z,1001.52
2017-12-26T01:50:16.124Z,1001.53
2017-12-26T01:51:16.127Z,1001.51
2017-12-26T01:52:16.141Z,1001.47
2017-12-26T01:53:16.155Z,1001.54
2017-12-26T01:54:16.167Z,1001.52
2017-12-26T01:55:16.181Z,1001.48
2017-12-26T01:56:16.185Z,1001.51
2017-12-26T01:57:16.187Z,1001.41
2017-12-26T01:58:16.219Z,1001.42
2017-12-26T01:59:16.224Z,1001.41
2017-12-26T02:00:16.234Z,1001.42
2017-12-26T02:01:16.239Z,1001.37
2017-12-26T02:02:16.263Z,1001.36
2017-12-26T02:03:16.570Z,1001.35
2017-12-26T02:04:16.278Z,1001.31
2017-12-26T02:05:16.290Z,1001.31
2017-12-26T02:06:16.305Z,1001.28
2017-12-26T02:07:16.313Z,1001.29
2017-12-26T02:08:16.326Z,1001.31
2017-12-26T02:09:16.335Z,1001.28
2017-12-26T02:10:16.347Z,1001.25
2017-12-26T02:11:16.366Z,1001.23
2017-12-26T02:12:16.370Z,1001.18
2017-12-26T02:13:16.385Z,1001.19
2017-12-26T02:14:16.391Z,1001.16
2017-12-26T02:15:16.404Z,1001.17
2017-12-26T02:16:16.409Z,1001.10
2017-12-26T02:17:16.438Z,1001.10
2017-12-26T02:18:16.436Z,1001.08
2017-12-26T02:19:16.467Z,1001.06
2017-12-26T02:20:16.456Z,1001.05
2017-12-26T02:21:16.463Z,1001.07
2017-12-26T02:22:16.495Z,1001.03
2017-12-26T02:23:16.493Z,1001.01
2017-12-26T02:24:16.519Z,1001.00
2017-12-26T02:25:16.528Z,1001.01
2017-12-26T02:26:16.520Z,1000.92
2017-12-26T02:27:16.553Z,1000.90
2017-12-26T02:28:16.850Z,1000.91
2017-12-26T02:29:16.560Z,1000.91
2017-12-26T02:30:16.625Z,1000.87
2017-12-26T02:31:16.578Z,1000.88
2017-12-26T02:32:16.603Z,1000.83
2017-12-26T02:33:16.618Z,1000.82
2017-12-26T02:34:16.616Z,1000.76
2017-12-26T02:35:16.635Z,1000.76
2017-12-26T02:36:16.641Z,1000.73
2017-12-26T02:37:16.663Z,1000.72
2017-12-26T02:38:16.969Z,1000.68
2017-12-26T02:39:16.681Z,1000.63
2017-12-26T02:40:16.694Z,1000.64
2017-12-26T02:41:16.695Z,1000.63
2017-12-26T02:42:16.712Z,1000.64
2017-12-26T02:43:16.724Z,1000.63
2017-12-26T02:44:16.732Z,1000.63
2017-12-26T02:45:16.739Z,1000.59
2017-12-26T02:46:16.765Z,1000.57
2017-12-26T02:47:16.776Z,1000.52
2017-12-26T02:48:16.782Z,1000.50
2017-12-26T02:49:16.790Z,1000.47
2017-12-26T02:50:16.803Z,1000.50
2017-12-26T02:51:16.809Z,1000.48
2017-12-26T02:52:16.825Z,1000.46
2017-12-26T02:53:16.841Z,1000.43
2017-12-26T02:54:16.854Z,1000.43
2017-12-26T02:55:16.853Z,1000.43
2017-12-26T02:56:16.866Z,1000.44
2017-12-26T02:57:16.875Z,1000.44
2017-12-26T02:58:16.893Z,1000.45
2017-12-26T02:59:16.905Z,1000.46
2017-12-26T03:00:16.914Z,1000.44
2017-12-26T03:01:16.924Z,1000.48
2017-12-26T03:02:16.931Z,1000.43
2017-12-26T03:03:17.249Z,1000.41
2017-12-26T03:04:16.962Z,1000.45
2017-12-26T03:05:16.977Z,1000.45
2017-12-26T03:06:16.981Z,1000.46
2017-12-26T03:07:16.995Z,1000.42
2017-12-26T03:08:16.994Z,1000.42
2017-12-26T03:09:17.022Z,1000.36
2017-12-26T03:10:17.034Z,1000.40
2017-12-26T03:11:17.039Z,1000.39
2017-12-26T03:12:17.052Z,1000.31
2017-12-26T03:13:17.056Z,1000.28
2017-12-26T03:14:17.078Z,1000.25
2017-12-26T03:15:17.092Z,1000.25
2017-12-26T03:16:17.088Z,1000.22
2017-12-26T03:17:17.099Z,1000.19
2017-12-26T03:18:17.112Z,1000.20
2017-12-26T03:19:17.127Z,1000.21
2017-12-26T03:20:17.141Z,1000.17
2017-12-26T03:21:17.157Z,1000.19
2017-12-26T03:22:17.174Z,1000.22
2017-12-26T03:23:17.166Z,1000.20
2017-12-26T03:24:17.200Z,1000.19
2017-12-26T03:25:17.198Z,1000.18
2017-12-26T03:26:17.203Z,1000.17
2017-12-26T03:27:17.218Z,1000.16
2017-12-26T03:28:17.221Z,1000.11
2017-12-26T03:29:17.232Z,1000.10
2017-12-26T03:30:17.262Z,1000.07
2017-12-26T03:31:17.268Z,1000.05
2017-12-26T03:32:17.274Z,1000.09
2017-12-26T03:33:17.590Z,999.97
2017-12-26T03:34:17.288Z,1000.00
2017-12-26T03:35:17.313Z,999.96
2017-12-26T03:36:17.317Z,999.98
2017-12-26T03:37:17.333Z,999.96
2017-12-26T03:38:17.345Z,999.89
2017-12-26T03:39:17.351Z,999.84
2017-12-26T03:40:17.365Z,999.89
2017-12-26T03:41:17.386Z,999.88
2017-12-26T03:42:17.390Z,999.88
2017-12-26T03:43:17.395Z,999.84
2017-12-26T03:44:17.411Z,999.80
2017-12-26T03:45:17.422Z,999.76
2017-12-26T03:46:17.435Z,999.73
2017-12-26T03:47:17.447Z,999.68
2017-12-26T03:48:17.454Z,999.68
2017-12-26T03:49:17.468Z,999.74
2017-12-26T03:50:17.471Z,999.76
2017-12-26T03:51:17.500Z,999.72
2017-12-26T03:52:17.497Z,999.68
2017-12-26T03:53:17.516Z,999.62
2017-12-26T03:54:17.525Z,999.54
2017-12-26T03:55:17.528Z,999.57
2017-12-26T03:56:17.537Z,999.56
2017-12-26T03:57:17.558Z,999.61
2017-12-26T03:58:17.581Z,999.59
2017-12-26T03:59:17.577Z,999.62
2017-12-26T04:00:17.587Z,999.57
2017-12-26T04:01:17.590Z,999.58
2017-12-26T04:02:17.621Z,999.53
2017-12-26T04:03:17.920Z,999.56
2017-12-26T04:04:17.634Z,999.58
2017-12-26T04:05:17.648Z,999.55
2017-12-26T04:06:17.646Z,999.57
2017-12-26T04:07:17.678Z,999.49
2017-12-26T04:08:17.684Z,999.52
2017-12-26T04:09:17.686Z,999.49
2017-12-26T04:10:17.706Z,999.40
2017-12-26T04:11:17.711Z,999.39
2017-12-26T04:12:17.722Z,999.37
2017-12-26T04:13:17.737Z,999.36
2017-12-26T04:14:17.743Z,999.36
2017-12-26T04:15:17.775Z,999.32
2017-12-26T04:16:17.760Z,999.34
2017-12-26T04:17:17.769Z,999.27
2017-12-26T04:18:18.095Z,999.22
2017-12-26T04:19:17.806Z,999.17
2017-12-26T04:20:17.825Z,999.24
2017-12-26T04:21:17.828Z,999.20
2017-12-26T04:22:17.832Z,999.19
2017-12-26T04:23:17.840Z,999.17
2017-12-26T04:24:17.857Z,999.11
2017-12-26T04:25:17.872Z,999.01
2017-12-26T04:26:17.878Z,999.02
2017-12-26T04:27:17.883Z,999.04
2017-12-26T04:28:17.903Z,999.00
2017-12-26T04:29:17.917Z,998.98
2017-12-26T04:30:17.923Z,998.92
2017-12-26T04:31:17.934Z,998.92
2017-12-26T04:32:17.946Z,998.88
2017-12-26T04:33:17.956Z,998.81
2017-12-26T04:34:17.963Z,998.78
2017-12-26T04:35:17.981Z,998.82
2017-12-26T04:36:17.992Z,998.84
2017-12-26T04:37:18.002Z,998.83
2017-12-26T04:38:18.305Z,998.78
2017-12-26T04:39:18.028Z,998.78
2017-12-26T04:40:18.036Z,998.78
2017-12-26T04:41:18.052Z,998.71
2017-12-26T04:42:18.058Z,998.75
2017-12-26T04:43:18.063Z,998.74
2017-12-26T04:44:18.076Z,998.74
2017-12-26T04:45:18.104Z,998.77
2017-12-26T04:46:18.102Z,998.75
2017-12-26T04:47:18.114Z,998.70
2017-12-26T04:48:18.126Z,998.74
2017-12-26T04:49:18.128Z,998.72
2017-12-26T04:50:18.166Z,998.67
2017-12-26T04:51:18.159Z,998.63
2017-12-26T04:52:18.180Z,998.62
2017-12-26T04:53:18.184Z,998.63
2017-12-26T04:54:18.186Z,998.59
2017-12-26T04:55:18.199Z,998.59
2017-12-26T04:56:18.204Z,998.60
2017-12-26T04:57:18.224Z,998.62
2017-12-26T04:58:18.538Z,998.56
2017-12-26T04:59:18.249Z,998.54
2017-12-26T05:00:18.255Z,998.54
2017-12-26T05:01:18.271Z,998.52
2017-12-26T05:02:18.282Z,998.58
2017-12-26T05:03:18.295Z,998.49
2017-12-26T05:04:18.308Z,998.56
2017-12-26T05:05:18.311Z,998.53
2017-12-26T05:06:18.328Z,998.54
2017-12-26T05:07:18.338Z,998.52
2017-12-26T05:08:18.353Z,998.50
2017-12-26T05:09:18.360Z,998.50
2017-12-26T05:10:18.369Z,998.54
2017-12-26T05:11:18.379Z,998.53
2017-12-26T05:12:18.384Z,998.55
2017-12-26T05:13:18.411Z,998.54
2017-12-26T05:14:18.417Z,998.53
2017-12-26T05:15:18.429Z,998.50
2017-12-26T05:16:18.435Z,998.49
2017-12-26T05:17:18.445Z,998.52
2017-12-26T05:18:18.450Z,998.58
2017-12-26T05:19:18.474Z,998.59
2017-12-26T05:20:18.486Z,998.57
2017-12-26T05:21:18.495Z,998.52
2017-12-26T05:22:18.508Z,998.47
2017-12-26T05:23:18.513Z,998.46
2017-12-26T05:24:18.520Z,998.46
2017-12-26T05:25:18.547Z,998.39
2017-12-26T05:26:18.551Z,998.41
2017-12-26T05:27:18.564Z,998.33
2017-12-26T05:28:18.569Z,998.34
2017-12-26T05:29:18.577Z,998.34
2017-12-26T05:30:18.598Z,998.30
2017-12-26T05:31:18.614Z,998.30
2017-12-26T05:32:18.611Z,998.30
2017-12-26T05:33:18.938Z,998.25
2017-12-26T05:34:18.633Z,998.22
2017-12-26T05:35:18.638Z,998.23
2017-12-26T05:36:18.663Z,998.25
2017-12-26T05:37:18.672Z,998.23
2017-12-26T05:38:18.984Z,998.27
2017-12-26T05:39:18.690Z,998.21
2017-12-26T05:40:18.701Z,998.16
2017-12-26T05:41:18.705Z,998.13
2017-12-26T05:42:18.729Z,998.08
2017-12-26T05:43:18.733Z,998.09
2017-12-26T05:44:18.747Z,998.06
2017-12-26T05:45:18.761Z,998.06
2017-12-26T05:46:18.760Z,998.05
2017-12-26T05:47:18.777Z,998.07
2017-12-26T05:48:18.796Z,998.06
2017-12-26T05:49:18.799Z,998.08
2017-12-26T05:50:18.820Z,998.07
2017-12-26T05:51:18.818Z,998.01
2017-12-26T05:52:18.837Z,998.05
2017-12-26T05:53:18.840Z,998.01
2017-12-26T05:54:18.863Z,997.99
2017-12-26T05:55:18.888Z,998.04
2017-12-26T05:56:18.874Z,998.01
2017-12-26T05:57:18.883Z,998.02
2017-12-26T05:58:19.208Z,997.99
2017-12-26T05:59:18.912Z,998.01
2017-12-26T06:00:18.939Z,998.01
2017-12-26T06:01:18.935Z,997.98
2017-12-26T06:02:18.947Z,997.93
2017-12-26T06:03:18.952Z,997.92
2017-12-26T06:04:18.977Z,997.93
2017-12-26T06:05:18.968Z,997.90
2017-12-26T06:06:18.992Z,997.90
2017-12-26T06:07:18.996Z,997.95
2017-12-26T06:08:19.011Z,997.90
2017-12-26T06:09:19.037Z,997.89
2017-12-26T06:10:19.030Z,997.83
2017-12-26T06:11:19.041Z,997.82
2017-12-26T06:12:19.061Z,997.82
2017-12-26T06:13:19.063Z,997.83
2017-12-26T06:14:19.076Z,997.81
2017-12-26T06:15:19.081Z,997.78
2017-12-26T06:16:19.093Z,997.74
2017-12-26T06:17:19.103Z,997.70
2017-12-26T06:18:19.119Z,997.68
2017-12-26T06:19:19.142Z,997.69
2017-12-26T06:20:19.146Z,997.65
2017-12-26T06:21:19.153Z,997.60
2017-12-26T06:22:19.160Z,997.64
2017-12-26T06:23:19.173Z,997.58
2017-12-26T06:24:19.190Z,997.63
2017-12-26T06:25:19.206Z,997.63
2017-12-26T06:26:19.204Z,997.63
2017-12-26T06:27:19.216Z,997.61
2017-12-26T06:28:19.286Z,997.63
2017-12-26T06:29:19.230Z,997.58
2017-12-26T06:30:19.255Z,997.59
2017-12-26T06:31:19.260Z,997.57
2017-12-26T06:32:19.274Z,997.54
2017-12-26T06:33:19.534Z,997.54
2017-12-26T06:34:19.287Z,997.46
2017-12-26T06:35:19.302Z,997.54
2017-12-26T06:36:19.325Z,997.52
2017-12-26T06:37:19.328Z,997.54
2017-12-26T06:38:19.339Z,997.56
2017-12-26T06:39:19.344Z,997.63
2017-12-26T06:40:19.363Z,997.64
2017-12-26T06:41:19.367Z,997.49
2017-12-26T06:42:19.392Z,997.53
2017-12-26T06:43:19.404Z,997.53
2017-12-26T06:44:19.401Z,997.53
2017-12-26T06:45:19.409Z,997.51
2017-12-26T06:46:19.431Z,997.51
2017-12-26T06:47:19.435Z,997.49
2017-12-26T06:48:19.457Z,997.52
2017-12-26T06:49:19.462Z,997.55
2017-12-26T06:50:19.482Z,997.50
2017-12-26T06:51:19.480Z,997.50
2017-12-26T06:52:19.491Z,997.44
2017-12-26T06:53:19.494Z,997.42
2017-12-26T06:54:19.529Z,997.42
2017-12-26T06:55:19.525Z,997.43
2017-12-26T06:56:19.544Z,997.41
2017-12-26T06:57:19.546Z,997.46
2017-12-26T06:58:19.851Z,997.49
2017-12-26T06:59:19.570Z,997.46
2017-12-26T07:00:19.581Z,997.48
2017-12-26T07:01:19.596Z,997.46
2017-12-26T07:02:19.603Z,997.40
2017-12-26T07:03:19.613Z,997.38
2017-12-26T07:04:19.628Z,997.40
2017-12-26T07:05:19.629Z,997.41
2017-12-26T07:06:19.646Z,997.37
2017-12-26T07:07:19.659Z,997.37
2017-12-26T07:08:19.670Z,997.39
2017-12-26T07:09:19.675Z,997.40
2017-12-26T07:10:19.687Z,997.30
2017-12-26T07:11:19.710Z,997.34
2017-12-26T07:12:19.723Z,997.32
2017-12-26T07:13:19.732Z,997.34
2017-12-26T07:14:19.737Z,997.32
2017-12-26T07:15:19.743Z,997.29
2017-12-26T07:16:19.749Z,997.30
2017-12-26T07:17:19.776Z,997.30
2017-12-26T07:18:20.082Z,997.39
2017-12-26T07:19:19.794Z,997.41
2017-12-26T07:20:19.801Z,997.34
2017-12-26T07:21:19.815Z,997.34
2017-12-26T07:22:19.825Z,997.32
2017-12-26T07:23:19.846Z,997.31
2017-12-26T07:24:19.844Z,997.27
2017-12-26T07:25:19.853Z,997.24
2017-12-26T07:26:19.872Z,997.23
2017-12-26T07:27:19.884Z,997.22
2017-12-26T07:28:19.904Z,997.20
2017-12-26T07:29:19.905Z,997.21
2017-12-26T07:30:19.917Z,997.23
2017-12-26T07:31:19.930Z,997.19
2017-12-26T07:32:19.935Z,997.26
2017-12-26T07:33:19.949Z,997.21
2017-12-26T07:34:19.962Z,997.19
2017-12-26T07:35:19.973Z,997.16
2017-12-26T07:36:19.999Z,997.19
2017-12-26T07:37:19.990Z,997.20
2017-12-26T07:38:20.015Z,997.13
2017-12-26T07:39:20.016Z,997.12
2017-12-26T07:40:20.028Z,997.06
2017-12-26T07:41:20.038Z,997.12
2017-12-26T07:42:20.043Z,997.14
2017-12-26T07:43:20.074Z,997.10
2017-12-26T07:44:20.085Z,997.17
2017-12-26T07:45:20.081Z,997.15
2017-12-26T07:46:20.101Z,997.16
2017-12-26T07:47:20.100Z,997.12
2017-12-26T07:48:20.430Z,997.10
2017-12-26T07:49:20.134Z,997.07
2017-12-26T07:50:20.139Z,997.09
2017-12-26T07:51:20.150Z,997.06
2017-12-26T07:52:20.157Z,997.12
2017-12-26T07:53:20.178Z,997.10
2017-12-26T07:54:20.190Z,997.12
2017-12-26T07:55:20.195Z,997.09
2017-12-26T07:56:20.215Z,997.02
2017-12-26T07:57:20.242Z,997.03
2017-12-26T07:58:20.234Z,997.07
2017-12-26T07:59:20.246Z,996.98
2017-12-26T08:00:20.258Z,997.02
2017-12-26T08:01:20.273Z,997.00
2017-12-26T08:02:20.287Z,997.02
2017-12-26T08:03:20.297Z,996.97
2017-12-26T08:04:20.305Z,996.98
2017-12-26T08:05:20.320Z,996.95
2017-12-26T08:06:20.330Z,997.02
2017-12-26T08:07:20.345Z,997.02
2017-12-26T08:08:20.348Z,997.00
2017-12-26T08:09:20.364Z,996.93
2017-12-26T08:10:20.377Z,996.96
2017-12-26T08:11:20.393Z,996.97
2017-12-26T08:12:20.400Z,996.88
2017-12-26T08:13:20.411Z,996.87
2017-12-26T08:14:20.415Z,996.89
2017-12-26T08:15:20.427Z,996.91
2017-12-26T08:16:20.444Z,996.86
2017-12-26T08:17:20.453Z,996.79
2017-12-26T08:18:20.467Z,996.84
2017-12-26T08:19:20.477Z,996.83
2017-12-26T08:20:20.497Z,996.82
2017-12-26T08:21:20.509Z,996.87
2017-12-26T08:22:20.517Z,996.86
2017-12-26T08:23:20.523Z,996.96
2017-12-26T08:24:20.529Z,996.87
2017-12-26T08:25:20.556Z,996.86
2017-12-26T08:26:20.562Z,996.86
2017-12-26T08:27:20.567Z,996.81
2017-12-26T08:28:20.580Z,996.88
2017-12-26T08:29:20.601Z,996.94
2017-12-26T08:30:20.607Z,996.82
2017-12-26T08:31:20.625Z,996.84
2017-12-26T08:32:20.631Z,996.87
2017-12-26T08:33:20.651Z,996.86
2017-12-26T08:34:20.666Z,996.86
2017-12-26T08:35:20.666Z,996.81
2017-12-26T08:36:20.683Z,996.75
2017-12-26T08:37:20.693Z,996.75
2017-12-26T08:38:20.703Z,996.77
2017-12-26T08:39:20.715Z,996.81
2017-12-26T08:40:20.727Z,996.81
2017-12-26T08:41:20.731Z,996.80
2017-12-26T08:42:20.762Z,996.72
2017-12-26T08:43:21.059Z,996.69
2017-12-26T08:44:20.773Z,996.70
2017-12-26T08:45:20.782Z,996.73
2017-12-26T08:46:20.799Z,996.71
2017-12-26T08:47:20.811Z,996.81
2017-12-26T08:48:20.815Z,996.78
2017-12-26T08:49:20.826Z,996.73
2017-12-26T08:50:20.852Z,996.76
2017-12-26T08:51:20.854Z,996.74
2017-12-26T08:52:20.868Z,996.77
2017-12-26T08:53:20.877Z,996.78
2017-12-26T08:54:20.894Z,996.76
2017-12-26T08:55:20.914Z,996.78
2017-12-26T08:56:20.924Z,996.78
2017-12-26T08:57:20.921Z,996.74
2017-12-26T08:58:21.252Z,996.73
2017-12-26T08:59:20.951Z,996.68
2017-12-26T09:00:20.972Z,996.66
2017-12-26T09:01:20.973Z,996.69
2017-12-26T09:02:20.992Z,996.74
2017-12-26T09:03:21.010Z,996.75
2017-12-26T09:04:21.016Z,996.71
2017-12-26T09:05:21.018Z,996.72
2017-12-26T09:06:21.049Z,996.65
2017-12-26T09:07:21.048Z,996.67
2017-12-26T09:08:21.068Z,996.59
2017-12-26T09:09:21.083Z,996.66
2017-12-26T09:10:21.094Z,996.63
2017-12-26T09:11:21.100Z,996.62
2017-12-26T09:12:21.105Z,996.66
2017-12-26T09:13:21.120Z,996.64
2017-12-26T09:14:21.140Z,996.59
2017-12-26T09:15:21.150Z,996.57
2017-12-26T09:16:21.158Z,996.58
2017-12-26T09:17:21.166Z,996.60
2017-12-26T09:18:21.221Z,996.58
2017-12-26T09:19:21.196Z,996.55
2017-12-26T09:20:21.208Z,996.52
2017-12-26T09:21:21.211Z,996.54
2017-12-26T09:22:21.235Z,996.54
2017-12-26T09:23:21.239Z,996.51
2017-12-26T09:24:21.260Z,996.47
2017-12-26T09:25:21.280Z,996.48
2017-12-26T09:26:21.286Z,996.44
2017-12-26T09:27:21.296Z,996.45
2017-12-26T09:28:21.304Z,996.41
2017-12-26T09:29:21.317Z,996.44
2017-12-26T09:30:21.346Z,996.39
2017-12-26T09:31:21.342Z,996.37
2017-12-26T09:32:21.361Z,996.32
2017-12-26T09:33:21.381Z,996.36
2017-12-26T09:34:21.382Z,996.29
2017-12-26T09:35:21.391Z,996.33
2017-12-26T09:36:21.415Z,996.28
2017-12-26T09:37:21.414Z,996.24
2017-12-26T09:38:21.434Z,996.28
2017-12-26T09:39:21.445Z,996.29
2017-12-26T09:40:21.457Z,996.25
2017-12-26T09:41:21.467Z,996.25
2017-12-26T09:42:21.473Z,996.22
2017-12-26T09:43:21.798Z,996.18
2017-12-26T09:44:21.508Z,996.13
2017-12-26T09:45:21.511Z,996.12
2017-12-26T09:46:21.549Z,996.09
2017-12-26T09:47:21.552Z,996.10
2017-12-26T09:48:21.550Z,995.99
2017-12-26T09:49:21.584Z,996.07
2017-12-26T09:50:21.586Z,996.04
2017-12-26T09:51:21.588Z,996.03
2017-12-26T09:52:21.615Z,996.08
2017-12-26T09:53:21.623Z,996.08
2017-12-26T09:54:21.647Z,996.02
2017-12-26T09:55:21.663Z,996.02
2017-12-26T09:56:21.659Z,996.01
2017-12-26T09:57:21.667Z,995.86
2017-12-26T09:58:21.700Z,995.93
2017-12-26T09:59:21.697Z,995.96
2017-12-26T10:00:21.719Z,995.88
2017-12-26T10:01:21.732Z,995.93
2017-12-26T10:02:21.744Z,995.87
2017-12-26T10:03:21.756Z,995.86
2017-12-26T10:04:21.767Z,995.83
2017-12-26T10:05:21.775Z,995.85
2017-12-26T10:06:21.794Z,995.85
2017-12-26T10:07:21.812Z,995.80
2017-12-26T10:08:21.819Z,995.85
2017-12-26T10:09:21.828Z,995.70
2017-12-26T10:10:21.846Z,995.77
2017-12-26T10:11:21.865Z,995.76
2017-12-26T10:12:21.864Z,995.76
2017-12-26T10:13:21.885Z,995.71
2017-12-26T10:14:21.899Z,995.68
2017-12-26T10:15:21.910Z,995.66
2017-12-26T10:16:21.928Z,995.69
2017-12-26T10:17:21.935Z,995.62
2017-12-26T10:18:21.953Z,995.57
2017-12-26T10:19:21.967Z,995.57
2017-12-26T10:20:21.972Z,995.45
2017-12-26T10:21:22.000Z,995.44
2017-12-26T10:22:22.007Z,995.46
2017-12-26T10:23:22.011Z,995.39
2017-12-26T10:24:22.044Z,995.38
2017-12-26T10:25:22.057Z,995.35
2017-12-26T10:26:22.063Z,995.37
2017-12-26T10:27:22.077Z,995.38
2017-12-26T10:28:22.087Z,995.38
2017-12-26T10:29:22.104Z,995.33
2017-12-26T10:30:22.116Z,995.26
2017-12-26T10:31:22.122Z,995.23
2017-12-26T10:32:22.152Z,995.19
2017-12-26T10:33:22.163Z,995.16
2017-12-26T10:34:22.178Z,995.17
2017-12-26T10:35:22.184Z,995.18
2017-12-26T10:36:22.197Z,995.18
2017-12-26T10:37:22.211Z,995.26
2017-12-26T10:38:22.524Z,995.13
2017-12-26T10:39:22.248Z,995.02
2017-12-26T10:40:22.260Z,994.99
2017-12-26T10:41:22.275Z,995.03
2017-12-26T10:42:22.288Z,995.02
2017-12-26T10:43:22.314Z,994.98
2017-12-26T10:44:22.311Z,994.87
2017-12-26T10:45:22.319Z,994.98
2017-12-26T10:46:22.345Z,994.94
2017-12-26T10:47:22.350Z,994.91
2017-12-26T10:48:22.378Z,994.88
2017-12-26T10:49:22.386Z,994.90
2017-12-26T10:50:22.408Z,994.91
2017-12-26T10:51:22.415Z,994.92
2017-12-26T10:52:22.432Z,994.90
2017-12-26T10:53:22.441Z,994.85
2017-12-26T10:54:22.461Z,994.90
2017-12-26T10:55:22.477Z,994.85
2017-12-26T10:56:22.502Z,994.80
2017-12-26T10:57:22.512Z,994.76
2017-12-26T10:58:22.517Z,994.76
2017-12-26T10:59:22.542Z,994.74
2017-12-26T11:00:22.547Z,994.81
2017-12-26T11:01:22.568Z,994.76
2017-12-26T11:02:22.575Z,994.70
2017-12-26T11:03:22.588Z,994.73
2017-12-26T11:04:22.605Z,994.76
2017-12-26T11:05:22.622Z,994.76
2017-12-26T11:06:22.637Z,994.69
2017-12-26T11:07:22.645Z,994.77
2017-12-26T11:08:22.668Z,994.72
2017-12-26T11:09:22.683Z,994.84
2017-12-26T11:10:22.705Z,994.78
2017-12-26T11:11:22.702Z,994.84
2017-12-26T11:12:22.733Z,994.79
2017-12-26T11:13:23.041Z,994.77
2017-12-26T11:14:22.753Z,994.73
2017-12-26T11:15:22.784Z,994.74
2017-12-26T11:16:22.783Z,994.72
2017-12-26T11:17:22.798Z,994.72
2017-12-26T11:18:22.816Z,994.76
2017-12-26T11:19:22.828Z,994.66
2017-12-26T11:20:22.847Z,994.69
2017-12-26T11:21:22.857Z,994.71
2017-12-26T11:22:22.874Z,994.67
2017-12-26T11:23:22.887Z,994.68
2017-12-26T11:24:22.905Z,994.57
2017-12-26T11:25:22.920Z,994.64
2017-12-26T11:26:22.938Z,994.54
2017-12-26T11:27:22.951Z,994.62
2017-12-26T11:28:22.968Z,994.55
2017-12-26T11:29:22.979Z,994.62
2017-12-26T11:30:22.997Z,994.48
2017-12-26T11:31:23.027Z,994.49
2017-12-26T11:32:23.031Z,994.48
2017-12-26T11:33:23.059Z,994.55
2017-12-26T11:34:23.066Z,994.48
2017-12-26T11:35:23.077Z,994.41
2017-12-26T11:36:23.091Z,994.39
2017-12-26T11:37:23.118Z,994.38
2017-12-26T11:38:23.115Z,994.43
2017-12-26T11:39:23.141Z,994.38
2017-12-26T11:40:23.153Z,994.37
2017-12-26T11:41:23.173Z,994.37
2017-12-26T11:42:23.199Z,994.30
2017-12-26T11:43:23.498Z,994.30
2017-12-26T11:44:23.230Z,994.35
2017-12-26T11:45:23.238Z,994.32
2017-12-26T11:46:23.256Z,994.29
2017-12-26T11:47:23.266Z,994.33
2017-12-26T11:48:23.287Z,994.24
2017-12-26T11:49:23.297Z,994.17
2017-12-26T11:50:23.333Z,994.21
2017-12-26T11:51:23.332Z,994.20
2017-12-26T11:52:23.344Z,994.30
2017-12-26T11:53:23.376Z,994.31
2017-12-26T11:54:23.371Z,994.32
2017-12-26T11:55:23.398Z,994.29
2017-12-26T11:56:23.418Z,994.23
2017-12-26T11:57:23.427Z,994.25
2017-12-26T11:58:24.294Z,994.21
2017-12-26T11:59:23.463Z,994.19
2017-12-26T12:00:23.480Z,994.20
2017-12-26T12:01:23.497Z,994.18
2017-12-26T12:02:23.514Z,994.20
2017-12-26T12:03:23.527Z,994.21
2017-12-26T12:04:23.545Z,994.16
2017-12-26T12:05:23.560Z,994.20
2017-12-26T12:06:23.577Z,994.19
2017-12-26T12:07:23.597Z,994.14
2017-12-26T12:08:23.608Z,994.12
2017-12-26T12:09:23.629Z,994.04
2017-12-26T12:10:23.642Z,994.05
2017-12-26T12:11:23.665Z,994.13
2017-12-26T12:12:23.684Z,994.09
2017-12-26T12:13:23.700Z,994.13
2017-12-26T12:14:23.717Z,994.10
2017-12-26T12:15:23.744Z,994.08
2017-12-26T12:16:23.742Z,994.04
2017-12-26T12:17:23.769Z,994.02
2017-12-26T12:18:24.095Z,993.98
2017-12-26T12:19:23.800Z,994.05
2017-12-26T12:20:23.819Z,993.94
2017-12-26T12:21:23.846Z,993.85