createdAt,value
2018-01-28T00:00:13.131Z,42.30
2018-01-28T00:02:40.796Z,44.40
2018-01-28T00:05:08.477Z,48.33
2018-01-28T00:07:36.117Z,44.93
2018-01-28T00:10:03.810Z,47.50
2018-01-28T00:12:32.265Z,44.00
2018-01-28T00:15:00.918Z,41.07
2018-01-28T00:17:28.580Z,44.10
2018-01-28T00:19:56.248Z,38.60
2018-01-28T00:22:23.921Z,36.90
2018-01-28T00:24:51.565Z,43.57
2018-01-28T00:27:19.260Z,46.67
2018-01-28T00:29:46.915Z,44.70
2018-01-28T00:32:14.559Z,53.67
2018-01-28T00:34:42.216Z,55.13
2018-01-28T00:37:09.853Z,45.23
2018-01-28T00:39:37.534Z,42.97
2018-01-28T00:42:05.169Z,39.80
2018-01-28T00:44:32.866Z,44.83
2018-01-28T00:47:00.496Z,40.17
2018-01-28T00:49:28.176Z,42.83
2018-01-28T00:51:55.857Z,33.70
2018-01-28T00:54:23.520Z,41.00
2018-01-28T00:56:51.193Z,37.47
2018-01-28T00:59:18.892Z,42.57
2018-01-28T01:01:47.344Z,49.47
2018-01-28T01:04:15.033Z,46.07
2018-01-28T01:06:43.454Z,41.33
2018-01-28T01:09:11.120Z,45.43
2018-01-28T01:11:38.798Z,48.97
2018-01-28T01:14:06.464Z,47.70
2018-01-28T01:16:34.150Z,39.03
2018-01-28T01:19:01.834Z,45.87
2018-01-28T01:21:29.514Z,41.17
2018-01-28T01:23:57.157Z,42.77
2018-01-28T01:26:24.798Z,41.53
2018-01-28T01:28:52.493Z,40.90
2018-01-28T01:31:20.137Z,43.90
2018-01-28T01:33:48.554Z,40.60
2018-01-28T01:36:16.336Z,40.63
2018-01-28T01:38:43.957Z,50.53
2018-01-28T01:41:11.644Z,44.47
2018-01-28T01:43:39.465Z,38.70
2018-01-28T01:46:07.885Z,46.60
2018-01-28T01:48:35.574Z,42.43
2018-01-28T01:51:03.258Z,45.00
2018-01-28T01:53:30.916Z,42.50
2018-01-28T01:55:58.599Z,45.13
2018-01-28T01:58:27.002Z,42.80
2018-01-28T02:00:54.665Z,46.43
2018-01-28T02:03:22.303Z,47.00
2018-01-28T02:05:50.758Z,45.33
2018-01-28T02:08:18.442Z,42.67
2018-01-28T02:10:46.861Z,45.20
2018-01-28T02:13:14.488Z,45.77
2018-01-28T02:15:42.927Z,47.20
2018-01-28T02:18:10.582Z,42.20
2018-01-28T02:20:38.269Z,35.00
2018-01-28T02:23:05.920Z,33.00
2018-01-28T02:25:33.790Z,40.20
2018-01-28T02:28:01.442Z,36.13
2018-01-28T02:30:29.853Z,37.83
2018-01-28T02:32:58.302Z,37.83
2018-01-28T02:35:26.749Z,36.70
2018-01-28T02:37:54.446Z,43.17
2018-01-28T02:40:22.080Z,38.83
2018-01-28T02:42:49.892Z,35.47
2018-01-28T02:45:17.524Z,50.70
2018-01-28T02:47:45.955Z,44.87
2018-01-28T02:50:14.381Z,47.47
2018-01-28T02:52:42.827Z,40.80
2018-01-28T02:55:10.479Z,43.47
2018-01-28T02:57:38.133Z,39.97
2018-01-28T03:00:06.598Z,41.03
2018-01-28T03:02:34.270Z,37.17
2018-01-28T03:05:02.719Z,39.43
2018-01-28T03:07:30.387Z,40.57
2018-01-28T03:09:58.030Z,41.27
2018-01-28T03:12:25.669Z,47.83
2018-01-28T03:14:53.333Z,42.57
2018-01-28T03:17:21.036Z,42.40
2018-01-28T03:19:48.715Z,40.60
2018-01-28T03:22:16.348Z,38.80
2018-01-28T03:24:44.058Z,37.00
2018-01-28T03:27:12.475Z,43.00
2018-01-28T03:29:40.123Z,38.93
2018-01-28T03:32:07.809Z,34.03
2018-01-28T03:34:35.464Z,31.63
2018-01-28T03:37:03.128Z,33.23
2018-01-28T03:39:30.802Z,36.40
2018-01-28T03:41:58.446Z,30.97
2018-01-28T03:44:26.165Z,33.73
2018-01-28T03:46:54.627Z,30.57
2018-01-28T03:49:22.321Z,33.93
2018-01-28T03:51:49.963Z,33.30
2018-01-28T03:54:18.413Z,34.53
2018-01-28T03:56:46.039Z,30.93
2018-01-28T03:59:13.709Z,30.03
2018-01-28T04:01:41.422Z,30.73
2018-01-28T04:04:09.088Z,34.13
2018-01-28T04:06:37.559Z,26.20
2018-01-28T04:09:05.220Z,30.63
2018-01-28T04:11:32.876Z,31.90
2018-01-28T04:14:00.560Z,34.57
2018-01-28T04:16:28.973Z,28.03
2018-01-28T04:18:56.612Z,28.20
2018-01-28T04:21:25.052Z,27.93
2018-01-28T04:23:52.738Z,26.23
2018-01-28T04:26:20.401Z,30.50
2018-01-28T04:28:48.909Z,27.00
2018-01-28T04:31:16.566Z,25.10
2018-01-28T04:33:44.486Z,24.90
2018-01-28T04:36:12.166Z,45.80
2018-01-28T04:38:39.852Z,51.23
2018-01-28T04:41:08.292Z,34.20
2018-01-28T04:43:35.927Z,28.80
2018-01-28T04:46:03.610Z,22.37
2018-01-28T04:48:31.279Z,35.10
2018-01-28T04:50:58.952Z,23.07
2018-01-28T04:53:26.606Z,27.90
2018-01-28T04:55:54.321Z,23.73
2018-01-28T04:58:22.189Z,23.87
2018-01-28T05:00:49.855Z,25.80
2018-01-28T05:03:17.507Z,23.27
2018-01-28T05:05:45.186Z,23.00
2018-01-28T05:08:12.854Z,20.33
2018-01-28T05:10:40.624Z,17.67
2018-01-28T05:13:08.286Z,20.17
2018-01-28T05:15:35.935Z,26.00
2018-01-28T05:18:03.629Z,22.40
2018-01-28T05:20:31.311Z,23.07
2018-01-28T05:22:59.818Z,22.30
2018-01-28T05:25:27.500Z,17.90
2018-01-28T05:27:55.195Z,21.83
2018-01-28T05:30:22.885Z,16.43
2018-01-28T05:32:51.296Z,17.13
2018-01-28T05:35:19.022Z,18.00
2018-01-28T05:37:46.719Z,16.00
2018-01-28T05:40:14.367Z,19.00
2018-01-28T05:42:42.807Z,18.70
2018-01-28T05:45:10.463Z,17.50
2018-01-28T05:47:38.202Z,17.10
2018-01-28T05:50:05.841Z,21.33
2018-01-28T05:52:33.514Z,17.50
2018-01-28T05:55:01.176Z,19.90
2018-01-28T05:57:28.819Z,19.60
2018-01-28T05:59:57.254Z,17.80
2018-01-28T06:02:24.972Z,13.83
2018-01-28T06:04:52.667Z,16.77
2018-01-28T06:07:20.334Z,12.87
2018-01-28T06:09:47.979Z,12.47
2018-01-28T06:12:15.721Z,14.77
2018-01-28T06:14:43.361Z,11.77
2018-01-28T06:17:11.803Z,12.00
2018-01-28T06:19:39.447Z,14.17
2018-01-28T06:22:07.107Z,13.70
2018-01-28T06:24:34.754Z,13.83
2018-01-28T06:27:02.546Z,11.10
2018-01-28T06:29:30.229Z,12.23
2018-01-28T06:31:57.920Z,13.00
2018-01-28T06:34:26.361Z,11.93
2018-01-28T06:36:54.772Z,13.27
2018-01-28T06:39:22.468Z,21.60
2018-01-28T06:41:50.154Z,13.80
2018-01-28T06:44:17.816Z,9.90
2018-01-28T06:46:45.485Z,12.63
2018-01-28T06:49:13.122Z,26.90
2018-01-28T06:51:40.794Z,13.43
2018-01-28T06:54:08.444Z,8.43
2018-01-28T06:56:36.167Z,11.00
2018-01-28T06:59:04.816Z,10.80
2018-01-28T07:01:32.463Z,11.27
2018-01-28T07:04:00.118Z,9.63
2018-01-28T07:06:27.845Z,13.63
2018-01-28T07:08:56.362Z,9.23
2018-01-28T07:11:24.052Z,12.07
2018-01-28T07:13:52.483Z,11.07
2018-01-28T07:16:20.890Z,11.43
2018-01-28T07:18:48.707Z,12.50
2018-01-28T07:21:16.404Z,8.03
2018-01-28T07:23:44.049Z,10.07
2018-01-28T07:26:12.500Z,11.30
2018-01-28T07:28:40.137Z,12.07
2018-01-28T07:31:08.655Z,14.10
2018-01-28T07:33:36.322Z,12.03
2018-01-28T07:36:04.018Z,12.70
2018-01-28T07:38:31.834Z,10.77
2018-01-28T07:41:00.744Z,13.93
2018-01-28T07:43:28.662Z,10.93
2018-01-28T07:45:57.115Z,11.37
2018-01-28T07:48:24.965Z,17.03
2018-01-28T07:50:54.654Z,18.40
2018-01-28T07:53:22.366Z,12.20
2018-01-28T07:55:50.031Z,12.53
2018-01-28T07:58:17.686Z,12.40
2018-01-28T08:00:45.375Z,13.73
2018-01-28T08:03:14.039Z,9.57
2018-01-28T08:05:43.667Z,11.80
2018-01-28T08:08:12.182Z,13.00
2018-01-28T08:10:50.694Z,13.80
2018-01-28T08:13:36.066Z,12.67
2018-01-28T08:16:03.736Z,10.03
2018-01-28T08:18:31.390Z,10.53
2018-01-28T08:20:59.038Z,9.87
2018-01-28T08:23:26.691Z,10.00
2018-01-28T08:25:54.325Z,8.70
2018-01-28T08:28:36.880Z,8.83
2018-01-28T08:31:04.527Z,9.30
2018-01-28T08:33:32.216Z,20.80
2018-01-28T08:35:59.890Z,20.60
2018-01-28T08:38:28.293Z,11.60
2018-01-28T08:40:55.999Z,9.40
2018-01-28T08:43:24.441Z,9.17
2018-01-28T08:45:52.082Z,9.13
2018-01-28T08:48:20.526Z,11.70
2018-01-28T08:50:48.181Z,9.03
2018-01-28T08:53:16.059Z,8.93
2018-01-28T08:55:43.705Z,7.60
2018-01-28T08:58:11.340Z,6.37
2018-01-28T09:00:38.996Z,9.60
2018-01-28T09:03:06.637Z,6.83
2018-01-28T09:05:35.061Z,8.30
2018-01-28T09:08:02.713Z,6.73
2018-01-28T09:10:30.391Z,7.03
2018-01-28T09:12:58.033Z,8.20
2018-01-28T09:15:25.698Z,7.43
2018-01-28T09:17:53.329Z,11.13
2018-01-28T09:20:21.737Z,7.63
2018-01-28T09:22:49.382Z,7.87
2018-01-28T09:25:17.055Z,6.00
2018-01-28T09:27:44.750Z,11.70
2018-01-28T09:30:12.376Z,11.60
2018-01-28T09:32:40.013Z,11.80
2018-01-28T09:35:08.435Z,8.90
2018-01-28T09:37:36.097Z,5.80
2018-01-28T09:40:03.937Z,7.03
2018-01-28T09:42:31.579Z,5.20
2018-01-28T09:44:59.969Z,6.87
2018-01-28T09:47:28.400Z,5.40
2018-01-28T09:49:56.028Z,12.27
2018-01-28T09:52:23.770Z,5.77
2018-01-28T09:54:52.197Z,6.17
2018-01-28T09:57:19.833Z,4.03
2018-01-28T09:59:47.499Z,5.07
2018-01-28T10:02:15.140Z,10.93
2018-01-28T10:04:42.815Z,7.53
2018-01-28T10:07:10.456Z,4.23
2018-01-28T10:09:38.868Z,24.33
2018-01-28T10:12:06.541Z,6.20
2018-01-28T10:14:34.183Z,4.20
2018-01-28T10:17:01.923Z,4.80
2018-01-28T10:19:30.336Z,4.13
2018-01-28T10:21:57.968Z,4.33
2018-01-28T10:24:26.419Z,3.90
2018-01-28T10:26:54.072Z,7.30
2018-01-28T10:29:21.737Z,12.30
2018-01-28T10:31:49.381Z,3.70
2018-01-28T10:34:17.844Z,5.60
2018-01-28T10:36:45.490Z,4.37
2018-01-28T10:39:13.147Z,6.00
2018-01-28T10:41:40.811Z,3.70
2018-01-28T10:44:08.471Z,4.10
2018-01-28T10:46:36.176Z,5.90
2018-01-28T10:49:03.818Z,5.10
2018-01-28T10:51:31.464Z,7.93
2018-01-28T10:53:59.266Z,4.83
2018-01-28T10:56:26.912Z,5.90
2018-01-28T10:58:55.332Z,5.53
2018-01-28T11:01:23.033Z,5.20
2018-01-28T11:03:50.670Z,4.90
2018-01-28T11:06:19.123Z,4.50
2018-01-28T11:08:46.819Z,3.33
2018-01-28T11:11:15.241Z,5.20
2018-01-28T11:13:42.897Z,3.67
2018-01-28T11:16:10.565Z,4.07
2018-01-28T11:18:38.229Z,3.90
2018-01-28T11:21:05.891Z,2.63
2018-01-28T11:23:33.758Z,8.87
2018-01-28T11:26:01.417Z,37.07
2018-01-28T11:28:29.071Z,51.17
2018-01-28T11:30:56.729Z,8.57
2018-01-28T11:33:24.382Z,15.70
2018-01-28T11:35:52.048Z,8.50
2018-01-28T11:38:19.718Z,6.60
2018-01-28T11:40:47.348Z,3.10
2018-01-28T11:43:15.257Z,2.73
2018-01-28T11:45:42.908Z,3.63
2018-01-28T11:48:10.557Z,3.23
2018-01-28T11:50:38.292Z,3.03
2018-01-28T11:53:06.742Z,8.87
2018-01-28T11:55:34.401Z,4.27
2018-01-28T11:58:02.075Z,8.53
2018-01-28T12:00:29.835Z,6.37
2018-01-28T12:02:57.475Z,7.60
2018-01-28T12:05:25.136Z,4.13
2018-01-28T12:07:52.822Z,6.27
2018-01-28T12:10:20.466Z,3.20
2018-01-28T12:12:48.101Z,4.90
2018-01-28T12:15:15.827Z,4.10
2018-01-28T12:17:44.242Z,4.10
2018-01-28T12:20:11.914Z,3.37
2018-01-28T12:22:39.602Z,4.03
2018-01-28T12:25:07.243Z,3.53
2018-01-28T12:27:34.941Z,2.60
2018-01-28T12:30:02.602Z,4.03
2018-01-28T12:32:30.256Z,1.90
2018-01-28T12:34:57.938Z,2.17
2018-01-28T12:37:26.332Z,3.00
2018-01-28T12:39:54.731Z,3.40
2018-01-28T12:42:22.407Z,4.80
2018-01-28T12:44:50.040Z,3.60
2018-01-28T12:47:17.701Z,3.00
2018-01-28T12:49:45.344Z,3.17
2018-01-28T12:52:13.742Z,1.93
2018-01-28T12:54:41.438Z,2.70
2018-01-28T12:57:09.165Z,1.87
2018-01-28T12:59:36.830Z,4.80
2018-01-28T13:02:04.504Z,2.40
2018-01-28T13:04:32.178Z,10.10
2018-01-28T13:06:59.829Z,2.63
2018-01-28T13:09:27.512Z,3.80
2018-01-28T13:11:55.174Z,2.60
2018-01-28T13:14:22.836Z,6.50
2018-01-28T13:16:50.508Z,5.53
2018-01-28T13:19:18.191Z,12.13
2018-01-28T13:21:45.844Z,22.93
2018-01-28T13:24:13.532Z,17.00
2018-01-28T13:26:41.965Z,13.13
2018-01-28T13:29:09.644Z,11.23
2018-01-28T13:31:37.311Z,8.17
2018-01-28T13:34:05.001Z,15.40
2018-01-28T13:36:33.441Z,20.90
2018-01-28T13:39:01.098Z,30.30
2018-01-28T13:41:28.794Z,59.20
2018-01-28T13:43:56.438Z,27.43
2018-01-28T13:46:24.160Z,16.33
2018-01-28T13:48:51.946Z,24.27
2018-01-28T13:51:19.714Z,22.07
2018-01-28T13:53:47.481Z,23.17
2018-01-28T13:56:15.138Z,13.83
2018-01-28T13:58:42.804Z,7.07
2018-01-28T14:01:10.896Z,8.30
2018-01-28T14:03:38.743Z,13.10
2018-01-28T14:06:06.397Z,5.30
2018-01-28T14:08:34.033Z,12.13
2018-01-28T14:11:01.694Z,4.90
2018-01-28T14:13:29.375Z,7.57
2018-01-28T14:15:57.022Z,11.67
2018-01-28T14:18:24.816Z,40.33
2018-01-28T14:20:52.470Z,4.43
2018-01-28T14:23:20.141Z,5.03
2018-01-28T14:25:47.823Z,3.60
2018-01-28T14:28:15.460Z,4.50
2018-01-28T14:30:43.121Z,4.23
2018-01-28T14:33:10.790Z,3.03
2018-01-28T14:35:38.497Z,5.90
2018-01-28T14:38:06.175Z,3.87
2018-01-28T14:40:33.822Z,5.43
2018-01-28T14:43:02.250Z,2.40
2018-01-28T14:45:29.942Z,3.60
2018-01-28T14:47:57.605Z,5.50
2018-01-28T14:50:25.242Z,6.27
2018-01-28T14:52:52.909Z,9.80
2018-01-28T14:55:20.705Z,3.60
2018-01-28T14:57:49.123Z,4.70
2018-01-28T15:00:16.788Z,3.47
2018-01-28T15:02:44.525Z,3.03
2018-01-28T15:05:13.037Z,3.90
2018-01-28T15:07:40.729Z,3.70
2018-01-28T15:10:08.395Z,2.20
2018-01-28T15:12:36.032Z,3.00
2018-01-28T15:15:04.489Z,3.23
2018-01-28T15:17:32.141Z,4.37
2018-01-28T15:19:59.812Z,4.07
2018-01-28T15:22:27.601Z,5.17
2018-01-28T15:24:55.237Z,7.33
2018-01-28T15:27:22.937Z,4.47
2018-01-28T15:29:50.635Z,7.70
2018-01-28T15:32:19.074Z,6.87
2018-01-28T15:34:46.743Z,5.00
2018-01-28T15:37:14.415Z,3.77
2018-01-28T15:39:42.054Z,3.90
2018-01-28T15:42:09.697Z,3.30
2018-01-28T15:44:37.377Z,5.60
2018-01-28T15:47:05.063Z,3.43
2018-01-28T15:49:33.502Z,2.67
2018-01-28T15:52:01.120Z,2.47
2018-01-28T15:54:28.809Z,2.33
2018-01-28T15:56:57.238Z,2.83
2018-01-28T15:59:24.932Z,1.83
2018-01-28T16:01:53.343Z,2.23
2018-01-28T16:04:20.997Z,2.30
2018-01-28T16:06:48.710Z,3.30
2018-01-28T16:09:16.349Z,3.93
2018-01-28T16:11:44.010Z,2.60
2018-01-28T16:14:11.698Z,4.70
2018-01-28T16:16:39.338Z,2.60
2018-01-28T16:19:06.969Z,3.83
2018-01-28T16:21:34.644Z,3.50
2018-01-28T16:24:02.286Z,3.00
2018-01-28T16:26:29.933Z,4.40
2018-01-28T16:28:58.373Z,4.30
2018-01-28T16:31:26.024Z,8.37
2018-01-28T16:33:53.678Z,8.47
2018-01-28T16:36:21.404Z,9.13
2018-01-28T16:38:49.916Z,8.40
2018-01-28T16:41:17.592Z,26.53
2018-01-28T16:43:45.295Z,11.63
2018-01-28T16:46:13.716Z,5.60
2018-01-28T16:48:41.360Z,21.50
2018-01-28T16:51:09.042Z,19.43
2018-01-28T16:53:36.690Z,26.67
2018-01-28T16:56:04.384Z,15.87
2018-01-28T16:58:32.788Z,11.70
2018-01-28T17:01:00.442Z,10.17
2018-01-28T17:03:28.130Z,7.07
2018-01-28T17:05:56.561Z,8.23
2018-01-28T17:08:24.209Z,6.73
2018-01-28T17:10:51.877Z,5.50
2018-01-28T17:13:19.503Z,8.63
2018-01-28T17:15:47.960Z,8.83
2018-01-28T17:18:15.617Z,7.33
2018-01-28T17:20:44.042Z,12.37
2018-01-28T17:23:11.741Z,8.50
2018-01-28T17:25:39.373Z,6.87
2018-01-28T17:28:07.000Z,9.87
2018-01-28T17:30:35.471Z,84.47
2018-01-28T17:33:03.132Z,9.33
2018-01-28T17:35:36.509Z,53.57
2018-01-28T17:38:04.159Z,65.50
2018-01-28T17:40:32.587Z,23.90
2018-01-28T17:43:01.054Z,11.53
2018-01-28T17:45:28.692Z,7.17
2018-01-28T17:47:57.153Z,9.13
2018-01-28T17:50:24.870Z,7.33
2018-01-28T17:52:53.286Z,5.97
2018-01-28T17:55:20.959Z,5.53
2018-01-28T17:57:48.697Z,7.47
2018-01-28T18:00:16.344Z,5.40
2018-01-28T18:02:44.045Z,13.10
2018-01-28T18:05:11.695Z,7.13
2018-01-28T18:07:39.334Z,5.60
2018-01-28T18:10:07.792Z,16.40
2018-01-28T18:12:36.231Z,3.20
2018-01-28T18:15:03.870Z,6.43
2018-01-28T18:17:32.318Z,19.57
2018-01-28T18:20:00.729Z,16.83
2018-01-28T18:22:28.388Z,35.57
2018-01-28T18:24:56.033Z,25.27
2018-01-28T18:27:24.495Z,30.37
2018-01-28T18:29:52.127Z,28.30
2018-01-28T18:32:19.821Z,40.83
2018-01-28T18:34:48.292Z,43.17
2018-01-28T18:37:15.931Z,66.30
2018-01-28T18:39:44.336Z,55.93
2018-01-28T18:42:12.046Z,25.70
2018-01-28T18:44:39.715Z,31.77
2018-01-28T18:47:07.377Z,15.87
2018-01-28T18:49:35.066Z,21.93
2018-01-28T18:52:02.851Z,17.07
2018-01-28T18:54:30.661Z,163.33
2018-01-28T18:56:59.107Z,33.60
2018-01-28T18:59:26.784Z,39.10
2018-01-28T19:01:55.243Z,79.47
2018-01-28T19:04:22.929Z,23.13
2018-01-28T19:06:51.399Z,36.97
2018-01-28T19:09:19.055Z,40.47
2018-01-28T19:11:47.497Z,5.70
2018-01-28T19:14:15.164Z,8.87
2018-01-28T19:16:42.871Z,4.80
2018-01-28T19:19:11.292Z,23.40
2018-01-28T19:21:38.960Z,22.97
2018-01-28T19:24:06.630Z,17.13
2018-01-28T19:26:34.267Z,13.07
2018-01-28T19:29:01.939Z,19.97
2018-01-28T19:31:29.610Z,20.53
2018-01-28T19:33:57.329Z,19.90
2018-01-28T19:36:25.735Z,8.93
2018-01-28T19:38:53.381Z,19.23
2018-01-28T19:41:21.047Z,27.63
2018-01-28T19:43:48.673Z,11.43
2018-01-28T19:46:18.468Z,16.77
2018-01-28T19:48:46.123Z,17.13
2018-01-28T19:51:13.773Z,14.93
2018-01-28T19:53:41.467Z,16.07
2018-01-28T19:56:09.160Z,19.63
2018-01-28T19:58:36.857Z,17.13
2018-01-28T20:01:04.713Z,13.77
2018-01-28T20:03:32.423Z,11.00
2018-01-28T20:06:00.136Z,13.23
2018-01-28T20:08:27.792Z,14.80
2018-01-28T20:10:55.476Z,8.40
2018-01-28T20:13:23.933Z,14.77
2018-01-28T20:15:51.614Z,17.03
2018-01-28T20:18:19.254Z,8.43
2018-01-28T20:20:46.985Z,25.57
2018-01-28T20:23:15.488Z,12.37
2018-01-28T20:25:43.145Z,7.37
2018-01-28T20:28:11.579Z,9.10
2018-01-28T20:30:39.247Z,7.97
2018-01-28T20:33:07.725Z,5.13
2018-01-28T20:35:35.391Z,4.93
2018-01-28T20:38:03.022Z,4.03
2018-01-28T20:43:04.642Z,7.93
2018-01-28T20:45:33.121Z,6.03
2018-01-28T20:48:00.894Z,5.37
2018-01-28T20:50:28.553Z,3.47
2018-01-28T20:52:56.288Z,4.90
2018-01-28T20:55:25.047Z,4.77
2018-01-28T20:57:52.751Z,6.80
2018-01-28T21:00:20.430Z,7.13
2018-01-28T21:02:48.885Z,8.07
2018-01-28T21:05:16.559Z,6.33
2018-01-28T21:07:44.229Z,6.90
2018-01-28T21:10:11.892Z,9.90
2018-01-28T21:12:40.335Z,9.30
2018-01-28T21:15:08.021Z,7.60
2018-01-28T21:17:35.704Z,6.40
2018-01-28T21:20:04.129Z,7.50
2018-01-28T21:22:31.803Z,3.80
2018-01-28T21:24:59.476Z,8.53
2018-01-28T21:27:27.130Z,5.00
2018-01-28T21:29:54.814Z,6.07
2018-01-28T21:32:22.500Z,6.33
2018-01-28T21:34:50.916Z,4.20
2018-01-28T21:37:18.569Z,3.33
2018-01-28T21:39:46.206Z,5.40
2018-01-28T21:42:14.674Z,4.80
2018-01-28T21:44:43.078Z,4.40
2018-01-28T21:47:10.748Z,3.90
2018-01-28T21:49:38.461Z,4.27
2018-01-28T21:52:06.158Z,3.13
2018-01-28T21:54:34.791Z,5.03
2018-01-28T21:57:02.422Z,4.40
2018-01-28T21:59:30.056Z,5.13
2018-01-28T22:01:58.483Z,4.97
2018-01-28T22:04:26.116Z,4.13
2018-01-28T22:06:53.760Z,6.00
2018-01-28T22:09:24.678Z,4.50
2018-01-28T22:11:52.356Z,7.90
2018-01-28T22:14:20.761Z,4.93
2018-01-28T22:16:48.386Z,5.63
2018-01-28T22:19:16.053Z,5.63
2018-01-28T22:21:44.449Z,5.00
2018-01-28T22:24:12.153Z,3.10
2018-01-28T22:26:39.842Z,3.73
2018-01-28T22:29:07.496Z,2.53
2018-01-28T22:31:35.171Z,5.57
2018-01-28T22:34:02.799Z,6.90
2018-01-28T22:36:30.466Z,7.37
2018-01-28T22:38:58.126Z,6.87
2018-01-28T22:41:25.834Z,5.53
2018-01-28T22:43:54.262Z,5.40
2018-01-28T22:46:21.892Z,4.30
2018-01-28T22:48:49.560Z,4.80
2018-01-28T22:51:17.212Z,4.23
2018-01-28T22:53:44.878Z,3.80
2018-01-28T22:56:12.517Z,4.10
2018-01-28T22:58:40.941Z,3.63
2018-01-28T23:01:08.579Z,3.70
2018-01-28T23:03:36.240Z,4.50
2018-01-28T23:06:03.877Z,2.83
2018-01-28T23:08:31.524Z,5.93
2018-01-28T23:10:59.195Z,4.20
2018-01-28T23:13:26.851Z,4.10
2018-01-28T23:15:54.509Z,2.67
2018-01-28T23:18:22.174Z,4.33
2018-01-28T23:20:49.829Z,3.30
2018-01-28T23:23:17.484Z,2.70
2018-01-28T23:25:45.113Z,2.70
2018-01-28T23:28:12.765Z,3.10
2018-01-28T23:30:40.403Z,2.53
2018-01-28T23:33:08.832Z,2.57
2018-01-28T23:35:36.504Z,2.90
2018-01-28T23:38:04.176Z,2.33
2018-01-28T23:40:31.822Z,3.10
2018-01-28T23:42:59.456Z,1.90
2018-01-28T23:45:27.106Z,2.40
2018-01-28T23:47:54.750Z,3.60
2018-01-28T23:50:23.185Z,2.03
2018-01-28T23:52:50.826Z,2.57
2018-01-28T23:55:18.466Z,2.80
2018-01-28T23:57:46.128Z,2.33
